veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,66,11.6,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.97,3,0
2,1,00:00:48,2,68,13.2,,,,,,,,,,,4.61,3.22,,,,,,,,,,,7.83,3,0
3,1,00:03:54,2,56,13.0,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,3,0
4,1,00:04:56,5,58,16.9,4.3,34.8,4.1,,,,,,,,12.07,16.87,16.83,14.65,14.08,,,,,,,,74.50,9,0
5,1,00:05:25,2,66,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
6,1,00:07:54,2,53,11.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,3,0
7,1,00:13:53,5,71,17.5,4.2,33.2,4.0,,,,,,,,10.60,12.81,13.50,8.85,10.67,,,,,,,,56.43,9,0
8,1,00:14:13,5,69,17.6,4.3,33.0,4.0,,,,,,,,11.71,17.35,16.87,15.32,13.06,,,,,,,,74.29,9,0
9,1,00:16:41,5,59,19.9,4.3,35.3,4.0,,,,,,,,10.57,9.66,9.48,7.34,7.85,,,,,,,,44.90,9,0
10,1,00:17:34,2,55,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
11,1,00:18:34,5,62,11.1,4.2,31.9,4.1,,,,,,,,7.84,4.97,4.75,4.95,5.06,,,,,,,,27.58,9,0
12,1,00:18:48,5,60,13.2,4.2,32.8,4.0,,,,,,,,9.59,8.86,8.86,6.17,6.44,,,,,,,,39.92,9,0
13,1,00:21:57,2,64,8.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.70,2,0
14,2,00:23:37,5,69,18.3,4.3,31.6,4.0,,,,,,,,11.47,6.27,6.40,8.95,7.97,,,,,,,,41.06,9,36
15,1,00:23:37,5,70,18.3,4.3,31.8,4.2,,,,,,,,5.69,8.18,8.25,8.20,7.48,,,,,,,,37.81,9,0
16,1,00:24:42,2,51,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
17,1,00:25:29,2,71,8.7,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
18,1,00:31:18,5,58,20.0,4.4,33.0,4.0,,,,,,,,10.71,14.09,14.09,13.06,12.53,,,,,,,,64.48,9,0
20,1,00:32:25,5,63,20.0,4.3,34.4,10.1,,,,,,,,10.97,10.56,10.67,8.16,8.32,,,,,,,,48.68,16,0
21,1,00:32:29,2,63,9.3,,,,,,,,,,,1.91,2.66,,,,,,,,,,,4.58,2,0
22,1,00:36:01,2,63,12.1,,,,,,,,,,,2.93,5.52,,,,,,,,,,,8.45,3,0
23,1,00:36:21,2,67,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
24,1,00:44:28,5,50,17.3,4.3,31.5,4.1,,,,,,,,11.11,9.63,9.41,5.77,5.72,,,,,,,,41.64,9,0
25,2,00:47:35,2,28,23.2,,,,,,,,,,,0.23,0.50,,,,,,,,,,,0.73,0,33
26,1,00:47:35,5,61,10.9,4.2,31.4,4.1,,,,,,,,5.95,4.06,3.82,3.40,3.48,,,,,,,,20.70,9,0
27,1,00:53:27,5,64,18.7,4.2,30.6,4.0,,,,,,,,11.02,15.40,15.84,14.40,14.83,,,,,,,,71.49,9,0
28,2,00:53:34,5,58,18.8,4.2,34.9,3.9,,,,,,,,8.64,4.72,5.95,1.77,3.02,,,,,,,,24.09,9,36
29,1,00:53:34,5,58,18.8,4.3,34.7,4.0,,,,,,,,7.52,8.58,8.37,5.45,4.98,,,,,,,,34.90,9,0
30,1,00:56:34,2,70,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
31,1,00:57:24,2,65,11.7,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
32,1,00:58:48,5,63,17.1,4.2,33.5,4.0,,,,,,,,11.85,16.52,16.36,15.70,15.52,,,,,,,,75.95,9,0
33,2,01:03:26,5,69,13.4,4.2,33.9,4.0,,,,,,,,9.24,6.10,6.59,5.04,5.74,,,,,,,,32.70,9,0
34,1,01:11:59,5,66,19.7,4.4,30.7,4.1,,,,,,,,11.04,16.39,16.42,18.00,17.15,,,,,,,,79.00,9,0
35,1,01:19:49,6,66,16.7,4.3,34.3,4.5,4.6,,,,,,,10.58,5.68,6.17,3.13,5.08,2.34,,,,,,,32.98,10,0
37,1,01:22:10,2,66,8.6,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
38,1,01:23:47,5,66,11.5,4.3,33.1,4.0,,,,,,,,8.98,6.84,6.74,4.51,3.95,,,,,,,,31.02,9,0
39,1,01:25:55,5,69,13.3,4.2,34.1,4.1,,,,,,,,9.97,10.02,10.45,11.71,10.42,,,,,,,,52.57,9,0
40,1,01:39:38,2,63,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
41,1,01:42:13,2,56,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,3,0
42,1,01:46:22,2,63,9.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
43,1,01:46:31,5,68,17.4,4.2,31.6,4.1,,,,,,,,10.03,13.01,12.72,10.42,13.42,,,,,,,,59.61,9,0
44,1,01:56:43,2,66,11.3,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
45,1,01:59:40,2,61,10.5,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
46,2,02:01:08,4,63,4.3,30.7,10.0,,,,,,,,,1.10,0.91,1.38,1.43,,,,,,,,,4.82,0,36
47,1,02:01:08,5,63,20.4,4.3,31.1,10.2,,,,,,,,6.16,10.32,10.67,7.55,6.74,,,,,,,,41.43,16,34
48,1,02:02:55,5,64,17.7,4.3,29.8,10.0,,,,,,,,9.55,13.94,14.37,16.23,15.99,,,,,,,,70.08,16,0
49,2,02:07:03,2,71,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
50,1,02:18:39,5,68,12.9,4.3,31.8,4.1,,,,,,,,9.27,7.74,7.59,4.72,5.42,,,,,,,,34.74,9,0
51,1,02:23:10,2,53,6.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
52,1,02:23:36,5,60,15.9,4.3,32.5,4.0,,,,,,,,10.84,9.35,9.56,7.46,7.83,,,,,,,,45.03,9,0
53,2,02:23:36,5,65,15.8,4.3,33.9,5.2,,,,,,,,8.51,8.87,8.88,8.13,7.74,,,,,,,,42.13,9,0
54,1,02:33:01,5,60,15.9,4.3,32.8,4.0,,,,,,,,11.50,14.89,14.67,14.20,13.90,,,,,,,,69.17,9,0
55,1,02:34:33,2,53,11.9,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0
56,2,02:34:33,2,58,12.9,,,,,,,,,,,3.74,3.92,,,,,,,,,,,7.66,3,0
57,1,02:40:05,5,68,11.8,4.3,35.5,4.1,,,,,,,,8.79,7.38,7.72,5.99,6.85,,,,,,,,36.73,9,0
58,1,02:40:54,2,66,9.6,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
59,1,02:43:21,5,67,11.5,4.2,33.5,4.0,,,,,,,,9.44,11.47,11.19,7.57,8.99,,,,,,,,48.66,9,0
60,1,02:43:58,5,62,19.5,4.3,29.9,10.0,,,,,,,,10.60,6.12,5.55,3.28,3.65,,,,,,,,29.20,16,0
61,1,02:51:04,5,66,17.3,4.4,30.0,4.1,,,,,,,,11.08,14.47,13.19,11.62,13.19,,,,,,,,63.57,9,0
62,1,02:51:25,5,66,17.2,4.5,33.0,4.0,,,,,,,,10.94,16.27,16.44,16.46,18.02,,,,,,,,78.13,9,0
63,1,02:51:32,5,60,17.2,4.2,33.2,4.0,,,,,,,,10.08,9.91,9.82,11.43,11.27,,,,,,,,52.51,9,0
64,1,02:52:23,5,64,19.9,4.2,37.8,4.0,,,,,,,,9.96,10.07,10.30,7.84,7.90,,,,,,,,46.07,9,0
65,1,02:54:26,5,62,16.2,4.3,31.7,10.2,,,,,,,,10.54,15.23,15.07,16.79,16.81,,,,,,,,74.44,16,0
66,2,02:55:48,5,54,15.6,4.4,35.7,4.0,,,,,,,,4.33,1.82,1.60,1.74,1.51,,,,,,,,11.00,9,36
67,1,02:55:48,5,55,15.7,4.3,35.8,4.1,,,,,,,,8.90,4.32,4.31,2.62,1.43,,,,,,,,21.58,9,0
68,2,02:59:40,2,62,4.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,14,0
69,1,02:59:41,5,62,19.6,4.5,31.3,10.1,,,,,,,,9.93,13.09,12.06,13.10,13.52,,,,,,,,61.69,16,0
70,1,03:15:26,2,67,13.0,,,,,,,,,,,4.20,5.28,,,,,,,,,,,9.48,3,0
71,1,03:29:53,5,64,16.1,4.3,31.8,10.2,,,,,,,,9.99,15.05,14.63,16.64,16.11,,,,,,,,72.42,16,0
72,1,03:30:03,5,60,15.9,4.2,32.0,10.1,,,,,,,,8.84,14.19,14.30,14.46,14.10,,,,,,,,65.89,16,0
74,1,03:31:41,5,81,18.6,4.4,48.6,6.4,,,,,,,,10.39,12.84,11.97,16.28,16.29,,,,,,,,67.77,9,33
75,1,03:32:18,2,71,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
76,1,03:42:01,5,61,17.7,4.3,35.9,4.0,,,,,,,,10.44,9.69,9.35,8.96,9.21,,,,,,,,47.65,9,0
77,2,03:42:30,5,62,16.9,4.2,29.0,4.2,,,,,,,,8.09,3.59,4.73,2.71,3.23,,,,,,,,22.35,9,36
78,1,03:42:30,5,53,14.5,3.6,24.9,3.4,,,,,,,,6.86,3.16,4.04,1.76,2.65,,,,,,,,18.47,9,36
79,1,03:43:48,5,20,15.2,4.4,34.9,5.1,,,,,,,,9.70,5.56,5.34,5.46,5.50,,,,,,,,31.56,9,0
80,2,03:45:51,5,66,12.6,21.6,9.3,22.0,,,,,,,,2.24,3.18,2.40,3.12,0.65,,,,,,,,11.58,0,36
81,1,03:45:51,5,66,12.8,21.7,9.4,22.3,,,,,,,,8.00,11.42,7.19,6.75,4.71,,,,,,,,38.08,11,0
82,1,03:45:57,5,66,11.6,4.4,29.4,4.0,,,,,,,,9.05,11.23,10.27,9.97,10.40,,,,,,,,50.92,9,0
83,1,03:54:32,2,65,0.5,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,14,0
84,1,04:01:47,5,62,17.0,4.3,36.3,4.1,,,,,,,,10.20,16.29,16.27,15.54,16.26,,,,,,,,74.56,9,0
85,1,04:10:45,2,66,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
86,1,04:13:43,2,58,10.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
87,1,04:14:50,5,66,18.5,4.3,31.1,10.2,,,,,,,,9.73,15.16,13.93,11.92,11.57,,,,,,,,62.31,16,0
88,1,04:17:33,5,65,19.6,4.4,31.1,10.0,,,,,,,,10.32,9.24,9.62,5.51,6.31,,,,,,,,41.01,16,0
89,1,04:18:54,2,69,7.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
90,1,04:19:08,5,64,12.7,21.4,9.6,22.3,,,,,,,,9.83,18.40,11.58,12.18,9.72,,,,,,,,61.71,11,0
91,1,04:25:05,2,53,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
92,1,04:40:05,2,63,10.6,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
93,1,04:41:42,2,62,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
94,2,04:41:44,5,62,16.7,4.2,32.2,4.0,,,,,,,,10.01,5.49,5.28,5.55,5.61,,,,,,,,31.94,9,36
95,1,04:41:44,5,62,16.7,4.3,32.4,4.1,,,,,,,,5.31,9.62,9.39,8.20,8.40,,,,,,,,40.91,9,0
96,1,04:42:49,2,49,13.1,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.54,3,0
97,1,04:43:05,2,63,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
98,1,04:43:31,5,62,17.9,4.2,27.2,10.5,,,,,,,,9.51,15.24,15.05,16.57,16.79,,,,,,,,73.16,16,0
99,1,04:46:36,5,66,19.2,4.3,32.6,4.1,,,,,,,,11.24,14.31,14.30,12.18,12.09,,,,,,,,64.11,9,0
100,2,04:52:14,2,69,14.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,0,0
101,1,04:52:14,2,53,10.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
102,1,04:55:17,2,60,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
103,2,04:58:00,2,65,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0
104,1,04:58:00,2,53,6.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.03,2,0
105,2,05:01:39,2,79,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0
106,1,05:01:39,2,53,6.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
107,1,05:06:55,2,56,9.2,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0
108,1,05:08:54,2,70,9.3,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,2,0
109,1,05:11:29,2,66,10.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
110,1,05:12:07,2,70,9.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
111,1,05:15:22,5,65,15.4,4.3,31.3,4.1,,,,,,,,9.74,5.13,5.39,3.62,3.42,,,,,,,,27.30,9,0
112,1,05:15:59,5,66,20.4,4.3,33.8,4.1,,,,,,,,10.80,16.21,15.91,15.79,15.55,,,,,,,,74.26,9,0
113,1,05:16:03,2,55,12.0,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.30,3,0
114,2,05:16:17,2,39,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
115,1,05:20:01,2,57,10.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0
116,1,05:21:06,2,64,10.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
117,1,05:22:11,2,61,11.8,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,3,0
118,1,05:22:20,2,60,11.2,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
119,1,05:23:23,2,55,10.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
120,1,05:24:37,2,58,9.7,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.70,2,0
121,1,05:27:05,2,55,10.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0
122,1,05:27:08,2,56,11.8,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
123,1,05:27:24,2,71,11.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
124,1,05:27:29,2,60,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
125,1,05:28:42,2,58,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
126,1,05:31:25,2,53,17.6,,,,,,,,,,,5.99,6.76,,,,,,,,,,,12.75,5,0
127,2,05:31:25,2,68,22.7,,,,,,,,,,,9.65,15.39,,,,,,,,,,,25.03,5,0
128,2,05:32:12,2,64,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
129,1,05:32:13,2,62,11.9,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
130,1,05:32:44,2,67,11.6,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
131,1,05:34:01,2,65,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0
132,1,05:34:23,2,68,8.4,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
133,1,05:35:06,2,68,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
134,1,05:39:03,2,60,11.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0
135,1,05:39:36,2,53,7.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,2,0
136,1,05:41:23,2,57,10.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
137,1,05:43:16,2,65,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
138,1,05:43:54,2,60,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
139,1,05:44:27,2,68,10.9,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
140,1,05:46:07,2,69,8.4,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
141,1,05:46:19,2,68,11.6,,,,,,,,,,,4.22,3.04,,,,,,,,,,,7.26,3,0
142,1,05:49:18,2,65,13.0,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.62,3,0
143,2,05:49:18,2,71,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
144,1,05:49:56,2,71,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
145,1,05:53:45,2,32,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
146,1,05:54:06,2,66,12.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
147,1,05:54:20,2,63,8.9,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.18,2,0
148,1,05:54:25,2,73,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
149,1,05:55:30,2,68,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
150,1,05:56:07,2,60,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
151,1,05:58:14,2,68,10.8,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0
152,1,05:59:05,5,69,20.0,4.3,33.9,4.1,,,,,,,,10.48,16.49,16.41,16.10,15.95,,,,,,,,75.44,9,0
153,1,06:00:21,2,66,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,1,06:01:11,2,67,9.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
155,1,06:01:16,2,63,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
156,1,06:02:17,2,63,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
157,1,06:02:49,2,70,11.1,,,,,,,,,,,3.01,3.33,,,,,,,,,,,6.34,3,0
158,1,06:03:30,2,61,21.3,,,,,,,,,,,8.26,16.23,,,,,,,,,,,24.49,5,0
159,2,06:04:55,2,71,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
160,1,06:04:55,2,64,12.0,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
161,1,06:04:59,2,63,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
162,1,06:05:15,5,64,19.9,4.5,30.3,4.0,,,,,,,,12.00,17.22,16.57,16.40,16.42,,,,,,,,78.60,9,0
163,1,06:05:42,2,70,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
164,1,06:06:00,2,66,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
165,1,06:06:25,5,66,20.0,4.3,39.0,4.1,,,,,,,,9.92,9.29,9.47,7.31,6.77,,,,,,,,42.76,9,0
167,1,06:09:25,2,69,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
168,1,06:10:26,2,53,7.4,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.78,2,0
169,1,06:11:24,2,58,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
170,1,06:12:04,2,70,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
171,1,06:12:19,5,65,19.6,4.3,32.0,4.1,,,,,,,,9.98,15.79,15.54,15.92,14.14,,,,,,,,71.36,9,0
172,1,06:12:40,5,62,19.5,4.3,31.7,4.0,,,,,,,,10.64,17.21,16.67,17.15,15.92,,,,,,,,77.59,9,0
173,1,06:15:18,5,65,17.1,4.3,35.8,10.0,,,,,,,,10.49,5.75,5.76,3.25,3.52,,,,,,,,28.76,16,0
174,1,06:16:45,2,73,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
175,1,06:17:32,2,66,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
176,1,06:17:43,2,66,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0
177,1,06:17:48,2,65,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
178,1,06:18:17,2,65,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
179,1,06:18:52,2,66,11.9,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.45,3,0
180,1,06:20:59,2,70,8.3,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
181,1,06:21:04,2,58,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
182,1,06:23:50,5,68,14.2,4.3,36.0,4.0,,,,,,,,8.97,7.71,6.40,3.10,3.91,,,,,,,,30.09,9,0
183,1,06:23:54,2,59,9.2,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
184,1,06:24:20,3,25,21.2,4.2,,,,,,,,,,15.07,22.64,22.85,,,,,,,,,,60.55,6,0
185,1,06:24:27,2,53,7.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
186,2,06:24:27,2,66,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
188,1,06:24:31,5,68,17.8,4.4,31.7,10.1,,,,,,,,11.29,5.49,5.75,4.96,3.82,,,,,,,,31.31,16,0
189,1,06:26:04,5,64,20.0,4.3,39.8,4.1,,,,,,,,9.80,18.40,18.45,13.30,13.68,,,,,,,,73.63,9,0
190,1,06:26:11,4,62,11.4,22.5,2.9,,,,,,,,,3.95,5.35,4.15,3.91,,,,,,,,,17.36,3,0
191,1,06:30:18,3,65,19.1,4.3,,,,,,,,,,9.48,4.17,4.38,,,,,,,,,,18.03,6,0
192,1,06:30:26,2,63,13.0,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
193,1,06:31:50,2,62,11.8,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0
194,1,06:32:01,2,53,11.3,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.05,3,0
195,1,06:33:59,2,69,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
196,1,06:34:19,2,53,7.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
197,1,06:35:24,2,58,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
198,1,06:35:41,2,70,8.8,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
199,1,06:37:54,5,60,17.4,4.2,32.2,4.1,,,,,,,,10.77,16.10,16.58,15.96,16.09,,,,,,,,75.50,9,0
200,1,06:38:59,5,63,17.4,4.3,31.8,4.1,,,,,,,,11.06,15.93,15.93,16.54,17.49,,,,,,,,76.95,9,0
201,1,06:40:35,2,69,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
202,1,06:40:41,2,66,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
203,1,06:41:17,5,64,17.1,4.2,35.1,10.1,,,,,,,,9.89,5.81,6.00,4.52,4.40,,,,,,,,30.62,16,0
204,1,06:42:38,2,57,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
205,1,06:43:09,2,69,9.8,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
206,1,06:47:42,2,69,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
207,1,06:47:49,5,66,18.2,4.3,28.9,4.1,,,,,,,,9.32,5.75,5.39,3.99,3.33,,,,,,,,27.78,9,0
208,1,06:48:14,5,68,19.7,4.3,29.9,10.1,,,,,,,,10.00,5.62,7.19,3.10,2.80,,,,,,,,28.72,16,0
209,1,06:48:53,5,66,17.4,4.3,31.7,4.1,,,,,,,,10.89,11.87,11.44,15.81,15.66,,,,,,,,65.68,9,0
211,1,06:49:46,2,60,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
212,1,06:50:24,2,64,11.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
213,1,06:50:27,2,65,11.9,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
214,1,06:50:28,2,64,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
215,2,06:50:28,2,71,8.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
216,1,06:50:30,5,67,15.6,4.3,27.8,4.1,,,,,,,,10.44,17.06,16.66,15.44,18.11,,,,,,,,77.71,9,0
217,1,06:50:43,2,64,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
218,1,06:51:53,2,69,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
219,1,06:52:27,2,57,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
220,1,06:52:31,2,69,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
221,2,06:52:37,2,72,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
222,1,06:52:39,2,68,10.8,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
223,1,06:52:44,5,66,17.6,4.3,29.9,4.1,,,,,,,,10.32,9.41,8.83,5.74,4.61,,,,,,,,38.90,9,0
224,1,06:52:56,5,69,12.9,4.3,29.7,4.0,,,,,,,,9.36,5.35,5.79,4.42,4.25,,,,,,,,29.17,9,0
225,1,06:53:37,2,63,21.3,,,,,,,,,,,6.71,9.78,,,,,,,,,,,16.49,5,0
226,1,06:54:20,2,64,8.5,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
227,1,06:54:53,2,62,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
228,1,06:56:18,5,57,13.3,26.2,2.9,3.0,,,,,,,,4.37,4.24,1.11,2.08,1.49,,,,,,,,13.29,3,0
229,1,06:56:53,2,70,9.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
230,1,06:56:59,2,70,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
231,1,06:57:13,2,68,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
232,1,06:57:31,5,62,13.3,4.4,32.2,4.0,,,,,,,,10.25,6.81,6.07,3.54,4.55,,,,,,,,31.23,9,0
233,1,06:57:39,4,65,14.4,25.7,4.0,,,,,,,,,4.74,6.20,4.72,5.20,,,,,,,,,20.86,8,0
234,1,06:58:42,2,70,9.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
235,1,07:00:14,2,63,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
236,1,07:01:11,2,68,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
237,1,07:01:48,2,68,8.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,0
238,1,07:02:06,2,69,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
239,2,07:02:36,2,69,10.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0
240,1,07:02:37,5,63,15.4,4.3,33.1,4.0,,,,,,,,10.65,8.48,8.06,5.71,5.99,,,,,,,,38.89,9,0
241,1,07:02:40,2,75,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
242,2,07:02:40,2,74,11.9,,,,,,,,,,,4.47,7.42,,,,,,,,,,,11.89,5,0
243,1,07:02:42,5,68,11.4,4.3,31.4,4.1,,,,,,,,10.37,10.25,10.06,6.94,7.29,,,,,,,,44.91,9,0
244,1,07:03:21,2,50,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0
245,1,07:04:38,2,72,9.1,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
246,1,07:04:48,2,68,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
247,1,07:05:17,2,63,11.5,,,,,,,,,,,2.89,3.22,,,,,,,,,,,6.11,3,0
248,1,07:05:51,5,68,13.7,4.3,32.9,4.1,,,,,,,,10.29,15.80,15.81,16.25,16.51,,,,,,,,74.66,9,0
249,1,07:06:17,2,71,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
250,1,07:06:21,2,68,10.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,0
251,1,07:06:25,2,69,10.6,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
252,1,07:07:06,2,73,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
253,1,07:07:50,2,58,10.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,3,0
254,1,07:08:15,2,63,9.3,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,2,0
255,1,07:08:19,2,62,12.7,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
256,1,07:09:24,2,74,11.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0
257,1,07:09:48,2,59,9.4,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,2,0
258,1,07:10:05,2,68,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
259,1,07:10:32,5,12,3.1,0.8,5.0,0.8,,,,,,,,1.45,2.96,3.04,3.15,3.49,,,,,,,,14.08,14,36
260,2,07:10:32,5,64,16.5,4.3,26.4,4.1,,,,,,,,9.80,10.48,10.51,7.84,8.00,,,,,,,,46.63,9,36
261,1,07:10:49,3,60,19.5,4.3,,,,,,,,,,9.00,4.62,4.01,,,,,,,,,,17.63,6,0
262,1,07:10:58,2,53,7.4,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0
263,1,07:11:39,2,57,9.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.25,2,0
264,1,07:12:10,2,65,12.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
265,2,07:12:11,2,61,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
266,1,07:12:11,2,53,7.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0
267,1,07:12:45,2,68,9.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
268,1,07:13:12,2,64,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
269,1,07:13:16,2,63,9.6,,,,,,,,,,,2.94,3.40,,,,,,,,,,,6.34,2,0
270,1,07:13:46,2,62,9.8,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
271,1,07:14:51,2,65,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
272,1,07:14:54,2,70,8.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
273,1,07:15:03,2,60,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
274,1,07:16:04,2,68,10.9,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.76,3,0
275,1,07:16:19,2,66,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
276,1,07:16:30,2,59,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
277,1,07:16:32,5,60,13.2,32.3,3.1,3.0,,,,,,,,4.80,4.94,2.46,1.66,1.87,,,,,,,,15.73,3,0
278,2,07:16:33,2,68,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
279,1,07:16:44,2,69,11.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
280,1,07:18:35,2,60,9.4,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.20,2,0
281,1,07:19:35,5,63,16.0,4.2,32.2,10.1,,,,,,,,9.09,10.83,10.57,14.20,13.30,,,,,,,,57.99,16,0
282,1,07:19:39,2,60,10.8,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.80,3,0
283,1,07:21:02,2,65,11.5,,,,,,,,,,,3.42,4.01,,,,,,,,,,,7.43,3,0
284,1,07:21:10,2,51,13.1,,,,,,,,,,,3.14,4.69,,,,,,,,,,,7.83,3,0
286,1,07:21:27,2,63,12.0,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
287,1,07:21:55,2,63,11.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
288,1,07:22:00,2,61,13.0,,,,,,,,,,,3.71,6.18,,,,,,,,,,,9.89,3,0
289,1,07:22:05,2,63,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
290,1,07:22:44,2,73,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
291,1,07:22:48,2,68,8.1,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0
292,1,07:24:58,2,67,9.5,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
293,1,07:25:19,5,63,15.7,4.4,33.9,4.1,,,,,,,,11.77,15.79,15.65,15.82,16.42,,,,,,,,75.44,9,0
294,1,07:25:33,2,70,11.5,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
295,1,07:26:44,2,54,9.5,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,0
296,1,07:27:14,2,60,9.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
297,1,07:27:16,2,62,9.5,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
298,1,07:27:21,2,62,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
299,1,07:27:35,2,70,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
300,2,07:27:48,2,70,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
301,1,07:27:52,2,60,9.9,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.38,3,0
302,1,07:28:31,5,64,15.0,4.2,27.7,4.0,,,,,,,,10.23,17.55,16.11,15.56,17.75,,,,,,,,77.19,9,0
303,1,07:28:56,2,66,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
304,1,07:29:05,2,70,11.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
305,1,07:29:45,2,68,10.0,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0
306,1,07:31:26,2,66,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
307,1,07:31:34,5,70,18.4,4.3,29.8,4.1,,,,,,,,9.22,5.21,5.34,3.36,2.86,,,,,,,,25.99,9,0
308,1,07:32:13,2,66,11.6,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
309,1,07:32:47,11,63,11.9,4.5,4.6,14.7,5.0,34.0,5.0,5.1,14.6,5.0,,9.28,13.98,13.57,13.50,15.57,16.99,19.08,18.06,15.86,13.53,11.31,,160.71,13,0
311,1,07:32:51,2,65,13.2,,,,,,,,,,,3.80,5.08,,,,,,,,,,,8.88,3,0
312,1,07:33:11,2,58,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
313,1,07:33:15,5,53,13.6,3.5,32.0,3.2,,,,,,,,8.91,11.01,10.86,9.17,9.96,,,,,,,,49.91,9,36
314,2,07:33:15,5,65,16.7,4.3,39.1,4.1,,,,,,,,10.65,13.30,12.81,9.95,9.10,,,,,,,,55.81,9,36
315,1,07:33:17,2,58,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
316,1,07:33:35,5,67,19.5,4.3,30.6,10.1,,,,,,,,10.42,15.25,14.05,16.95,16.81,,,,,,,,73.49,16,0
317,2,07:33:59,2,69,10.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0
318,1,07:34:00,5,66,15.7,4.3,33.3,4.1,,,,,,,,11.20,16.85,16.22,16.05,15.42,,,,,,,,75.74,9,0
319,1,07:34:05,2,65,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
320,1,07:34:17,2,70,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
321,1,07:35:00,2,60,11.5,,,,,,,,,,,3.65,4.78,,,,,,,,,,,8.43,3,0
322,1,07:35:02,2,61,10.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
323,1,07:35:50,5,56,16.9,4.2,35.4,4.1,,,,,,,,10.10,5.69,5.86,5.03,4.27,,,,,,,,30.95,9,0
324,2,07:38:08,2,71,11.5,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
325,1,07:38:09,2,65,12.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
326,1,07:38:18,5,63,20.7,4.3,33.5,4.1,,,,,,,,11.37,16.18,16.01,16.72,16.06,,,,,,,,76.35,9,0
327,1,07:39:34,5,62,13.3,4.2,28.8,4.1,,,,,,,,10.45,14.44,14.57,16.20,17.38,,,,,,,,73.04,9,0
328,1,07:39:40,2,69,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
329,1,07:39:51,2,60,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
330,1,07:41:06,2,66,12.0,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
331,1,07:41:13,2,61,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
332,1,07:41:19,2,65,9.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
333,1,07:41:50,2,68,22.7,,,,,,,,,,,7.43,9.72,,,,,,,,,,,17.15,5,0
334,1,07:41:55,2,56,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
335,1,07:43:38,2,61,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0