veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:00,4,55,11.5,22.0,2.9,,,,,,,,,4.10,5.33,1.98,2.29,,,,,,,,,13.70,3,0
2,2,00:03:29,2,54,10.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
3,2,00:03:51,2,57,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
4,2,00:04:34,2,52,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
5,1,00:05:41,2,55,11.7,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
6,1,00:05:51,2,57,8.6,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
7,2,00:07:20,2,62,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
8,2,00:08:26,2,73,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
9,2,00:09:27,3,57,7.9,10.8,,,,,,,,,,1.72,1.66,0.94,,,,,,,,,,4.31,2,0
10,2,00:09:28,4,58,13.2,18.3,2.7,,,,,,,,,3.85,4.51,2.69,2.61,,,,,,,,,13.66,3,0
11,2,00:10:33,2,56,8.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
12,1,00:12:31,2,53,7.8,,,,,,,,,,,3.29,2.08,,,,,,,,,,,5.37,2,0
13,2,00:14:20,2,57,11.5,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,3,0
14,2,00:16:16,2,57,8.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.11,2,0
15,2,00:17:25,2,50,10.9,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
16,2,00:18:29,2,57,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
17,2,00:18:46,2,60,12.1,,,,,,,,,,,3.88,2.89,,,,,,,,,,,6.77,3,0
18,2,00:19:09,2,65,10.7,,,,,,,,,,,3.68,4.30,,,,,,,,,,,7.99,3,0
19,1,00:19:40,2,79,11.8,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
20,1,00:19:44,2,63,14.1,,,,,,,,,,,4.67,3.31,,,,,,,,,,,7.98,5,0
21,2,00:22:23,2,51,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
22,2,00:22:24,5,52,11.2,4.3,31.2,4.1,,,,,,,,11.29,12.06,11.75,10.94,11.13,,,,,,,,57.16,9,0
23,2,00:23:14,2,60,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
24,1,00:24:22,2,55,8.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
25,2,00:27:12,5,56,17.1,4.3,34.1,4.0,,,,,,,,13.31,18.87,18.38,17.42,17.92,,,,,,,,85.91,9,0
26,2,00:28:06,2,60,12.0,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
27,1,00:29:00,6,55,17.9,4.3,29.9,5.0,4.9,,,,,,,10.53,15.60,15.29,12.29,11.80,11.85,,,,,,,77.36,10,0
28,2,00:31:11,2,49,8.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
29,2,00:31:54,4,53,12.8,12.7,2.7,,,,,,,,,4.43,3.90,1.57,1.45,,,,,,,,,11.35,3,0
30,2,00:31:57,2,58,7.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
31,2,00:32:00,2,58,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
32,2,00:34:51,2,59,11.5,,,,,,,,,,,3.92,3.77,,,,,,,,,,,7.69,3,0
33,1,00:35:26,2,57,8.7,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
34,2,00:36:17,2,57,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
35,2,00:36:44,2,54,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
36,2,00:37:01,2,58,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
37,2,00:39:39,2,66,9.2,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.98,2,0
38,1,00:40:49,2,57,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
39,2,00:40:55,2,61,8.8,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
40,2,00:42:11,2,56,8.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
41,1,00:47:49,2,57,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
42,1,00:50:48,2,55,7.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
43,1,00:50:54,2,56,8.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
44,1,00:53:12,2,56,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
45,1,00:53:49,2,71,10.8,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
46,1,00:54:10,5,60,19.3,4.2,30.1,4.0,,,,,,,,9.87,5.66,6.02,3.64,3.84,,,,,,,,29.04,9,0
47,2,00:54:21,2,55,9.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
48,2,00:55:40,2,70,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
49,1,01:04:57,5,58,12.5,20.6,10.8,21.2,,,,,,,,9.55,11.10,6.23,7.62,5.47,,,,,,,,39.98,11,0
50,1,01:05:42,5,60,18.1,4.1,31.3,4.0,,,,,,,,11.45,17.78,17.49,17.40,17.71,,,,,,,,81.84,9,0
51,2,01:06:45,2,59,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.54,2,0
52,1,01:06:47,2,52,11.5,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.11,3,0
53,2,01:11:20,2,57,10.4,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
54,2,01:11:38,2,55,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
55,1,01:21:33,2,52,8.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
56,1,01:21:44,2,55,8.8,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
57,2,01:22:31,5,52,17.7,4.5,34.9,4.0,,,,,,,,12.35,15.24,15.35,12.80,12.54,,,,,,,,68.27,9,0
58,2,01:23:16,2,55,10.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
59,1,01:27:06,2,63,9.0,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,2,0
60,2,01:34:56,5,48,11.2,4.3,29.2,4.0,,,,,,,,11.26,12.55,11.92,11.12,11.22,,,,,,,,58.07,9,0
61,1,01:36:23,2,56,8.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
62,1,01:36:42,2,57,7.4,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0
63,2,01:40:49,2,53,9.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
64,1,01:43:12,2,55,9.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
65,2,01:43:57,2,55,9.1,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
66,2,01:48:04,2,60,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
67,1,01:49:24,2,60,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
68,2,01:51:34,2,55,9.2,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
69,2,01:54:17,2,54,9.1,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.97,2,0
70,1,01:58:13,2,55,8.3,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,2,0
71,2,02:05:31,2,52,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
72,1,02:07:32,2,50,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
73,1,02:13:44,2,55,10.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
74,2,02:14:59,2,59,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
75,2,02:18:16,2,58,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
76,1,02:21:55,2,56,8.7,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
77,2,02:29:22,2,59,8.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
78,2,02:31:18,2,58,9.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
79,1,02:34:25,2,55,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
80,2,02:41:08,2,57,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
81,1,02:49:03,2,48,8.3,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
82,2,02:52:36,2,56,10.9,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,3,0
83,1,02:59:38,2,57,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
84,1,02:59:54,2,56,9.1,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
85,1,03:01:00,2,56,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
86,1,03:01:15,2,56,11.3,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
87,1,03:02:54,2,55,8.2,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
88,1,03:03:12,2,55,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
89,1,03:03:44,2,55,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
90,2,03:12:00,2,53,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
91,2,03:16:29,2,61,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
92,1,03:16:56,5,57,15.6,4.1,34.1,3.9,,,,,,,,11.60,9.64,9.49,10.69,10.44,,,,,,,,51.86,9,0
93,1,03:19:15,2,62,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
94,1,03:19:37,2,67,10.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
95,2,03:21:10,2,54,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
96,2,03:23:26,2,56,8.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
97,1,03:24:49,2,51,13.0,,,,,,,,,,,5.48,4.25,,,,,,,,,,,9.73,3,0
98,2,03:24:50,5,57,12.6,20.9,9.7,21.4,,,,,,,,10.77,18.35,12.94,15.21,12.16,,,,,,,,69.43,11,0
99,1,03:30:42,2,58,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
100,2,03:31:38,2,54,10.1,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.94,3,0
101,1,03:34:40,2,61,8.4,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
102,1,03:42:49,2,63,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
103,1,03:44:26,2,59,8.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
104,1,03:47:50,2,60,9.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
105,1,03:49:18,2,57,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
106,1,03:50:36,2,57,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
107,1,03:52:47,2,55,11.3,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.91,3,0
108,2,03:57:14,5,55,16.2,4.3,35.7,5.1,,,,,,,,11.72,9.18,8.73,10.21,10.00,,,,,,,,49.84,9,0
109,1,03:58:01,2,57,9.8,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
110,2,04:01:17,2,55,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
111,2,04:04:50,5,50,11.0,4.4,26.5,4.0,,,,,,,,11.75,10.39,10.69,7.31,7.32,,,,,,,,47.45,9,0
112,2,04:17:26,5,54,11.6,4.3,30.6,4.0,,,,,,,,10.26,10.20,9.85,9.41,9.47,,,,,,,,49.19,9,0
113,2,04:20:31,2,63,17.9,,,,,,,,,,,9.11,13.40,,,,,,,,,,,22.52,5,0
114,2,04:22:16,2,52,21.5,,,,,,,,,,,9.21,15.39,,,,,,,,,,,24.61,5,0
115,1,04:26:38,4,57,12.2,30.2,4.0,,,,,,,,,8.60,12.48,6.92,4.64,,,,,,,,,32.64,8,0
116,1,04:26:41,2,57,8.9,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
117,1,04:27:26,2,57,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
118,2,04:28:11,2,53,9.3,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,2,0
119,2,04:31:22,4,49,11.8,20.0,2.7,,,,,,,,,3.59,3.53,2.54,2.45,,,,,,,,,12.11,3,0
120,1,04:33:25,2,57,9.7,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
121,1,04:34:10,2,54,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
122,2,04:37:04,2,66,11.9,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.93,3,0
123,1,04:38:23,2,64,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
124,1,04:38:30,2,63,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
125,2,04:43:28,2,57,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
126,1,04:44:43,5,65,16.2,4.1,28.3,3.9,,,,,,,,10.01,5.86,5.70,3.93,3.03,,,,,,,,28.52,9,0
127,1,04:44:43,2,12,0.7,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,14,38
128,1,04:49:51,2,52,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
129,1,04:49:55,2,53,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
130,1,04:50:45,2,62,11.7,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
131,2,04:54:10,5,62,12.0,4.4,15.5,4.1,,,,,,,,11.37,10.31,10.11,4.27,5.05,,,,,,,,41.11,9,0
132,1,04:55:17,2,54,9.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,3,0
133,1,04:56:22,2,56,8.8,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
134,1,04:58:13,2,53,8.4,,,,,,,,,,,2.80,1.46,,,,,,,,,,,4.26,2,0
136,1,05:20:40,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,05:21:58,2,53,9.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
138,1,05:22:01,5,53,18.5,4.2,30.1,4.0,,,,,,,,10.33,6.46,6.25,3.65,3.46,,,,,,,,30.15,9,0
139,1,05:22:01,2,10,0.7,,,,,,,,,,,0.71,1.12,,,,,,,,,,,1.83,14,38
140,1,05:22:03,2,54,13.0,,,,,,,,,,,4.23,2.78,,,,,,,,,,,7.01,3,0
141,1,05:22:04,2,54,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
142,2,05:23:31,5,54,14.5,4.3,30.4,4.0,,,,,,,,10.51,11.30,11.35,9.63,13.07,,,,,,,,55.86,9,0
143,2,05:23:42,2,59,9.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,2,0
144,1,05:24:37,2,55,9.2,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
145,2,05:26:44,5,56,12.9,31.2,3.4,3.3,,,,,,,,5.10,6.69,4.35,4.32,4.23,,,,,,,,24.68,3,0
146,2,05:26:47,2,55,22.5,,,,,,,,,,,14.31,14.88,,,,,,,,,,,29.19,5,0
147,2,05:27:19,2,59,11.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
148,1,05:27:36,2,53,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
149,1,05:27:38,2,53,9.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
150,1,05:27:54,2,55,8.8,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
151,1,05:28:53,2,53,8.4,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
152,1,05:30:02,2,52,9.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,2,0
153,2,05:30:19,2,57,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
154,1,05:30:26,2,59,10.1,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.10,3,34
155,1,05:31:24,2,57,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
156,1,05:32:09,2,55,7.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
157,1,05:32:14,2,63,7.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
158,2,05:33:21,2,53,8.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
159,2,05:33:31,3,55,19.2,4.5,,,,,,,,,,12.20,17.34,17.50,,,,,,,,,,47.03,6,0
160,2,05:33:33,2,56,10.1,,,,,,,,,,,15.44,14.79,,,,,,,,,,,30.23,5,0
161,2,05:33:35,2,52,11.4,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
162,1,05:36:17,2,58,8.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
163,1,05:36:21,2,61,8.6,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.07,2,0
164,1,05:38:44,2,58,10.6,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.77,3,0
165,1,05:39:37,2,55,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
166,1,05:39:40,2,57,11.2,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.18,3,0
167,2,05:41:54,2,65,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0
168,2,05:42:48,2,54,8.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
169,1,05:43:57,2,54,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
170,1,05:43:59,2,55,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
171,1,05:44:01,2,55,8.8,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
172,2,05:44:16,3,69,9.9,11.7,,,,,,,,,,2.61,2.04,0.91,,,,,,,,,,5.56,3,0
173,1,05:44:34,2,60,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
174,2,05:45:06,2,48,11.9,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
175,2,05:45:21,2,60,8.4,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
176,1,05:45:35,2,57,12.6,,,,,,,,,,,4.21,2.82,,,,,,,,,,,7.03,3,0
177,1,05:46:51,2,58,8.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
178,2,05:49:45,2,53,9.4,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.86,2,0
179,2,05:49:46,2,51,7.6,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
180,1,05:50:13,2,62,9.0,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
181,1,05:51:25,2,60,11.7,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.58,3,0
182,2,05:51:44,2,54,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
183,2,05:52:16,2,53,8.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
184,1,05:53:07,5,53,11.4,4.3,37.0,4.0,,,,,,,,11.37,16.14,16.09,8.68,7.20,,,,,,,,59.48,9,0
186,2,05:53:09,5,56,16.4,4.2,29.3,4.0,,,,,,,,12.38,12.10,11.85,10.49,10.47,,,,,,,,57.30,9,0
187,1,05:53:10,2,52,11.0,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
188,1,05:53:52,2,59,9.8,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
189,2,05:53:52,5,56,17.1,4.2,33.1,4.0,,,,,,,,12.32,6.65,6.51,5.16,4.81,,,,,,,,35.44,9,0
190,2,05:54:19,4,53,14.8,4.1,30.2,,,,,,,,,11.89,18.55,18.69,20.50,,,,,,,,,69.64,8,0
191,2,05:54:19,2,36,16.7,,,,,,,,,,,6.68,17.82,,,,,,,,,,,24.50,5,33
192,2,05:54:21,4,55,17.3,4.2,29.6,,,,,,,,,13.20,18.47,18.58,16.93,,,,,,,,,67.18,8,0
193,2,05:54:22,2,37,16.7,,,,,,,,,,,5.89,18.13,,,,,,,,,,,24.03,5,33
194,2,05:54:23,6,55,19.6,4.2,26.8,4.1,4.0,,,,,,,11.93,7.29,6.79,3.21,3.81,4.16,,,,,,,37.19,10,0
196,1,05:54:34,2,53,8.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
197,2,05:55:13,2,50,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
198,1,05:55:21,2,63,8.7,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
199,1,05:55:40,2,55,9.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
200,1,05:56:18,2,60,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
201,1,05:57:07,2,68,9.2,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
202,2,05:57:33,6,61,11.8,4.3,26.8,4.0,4.0,,,,,,,10.83,6.70,6.24,2.81,4.29,4.70,,,,,,,35.57,10,0
203,1,05:58:19,2,64,10.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,3,0
204,2,05:59:01,2,55,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
205,2,05:59:49,2,53,11.8,,,,,,,,,,,5.68,4.11,,,,,,,,,,,9.79,3,0
206,2,05:59:54,4,53,16.3,4.2,28.7,,,,,,,,,12.22,19.11,17.88,15.85,,,,,,,,,65.06,8,0
207,2,05:59:54,2,37,16.9,,,,,,,,,,,5.69,18.81,,,,,,,,,,,24.50,5,33
208,2,06:00:37,2,57,9.0,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
209,2,06:00:41,2,57,8.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
210,2,06:02:13,2,57,8.6,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,2,0
211,2,06:02:15,6,57,18.7,4.3,23.7,4.0,4.1,,,,,,,10.99,7.30,7.78,2.88,3.55,5.36,,,,,,,37.85,10,0
212,2,06:02:40,3,57,12.3,20.8,,,,,,,,,,9.29,16.29,7.92,,,,,,,,,,33.50,8,0
213,2,06:03:07,2,64,7.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
214,1,06:03:18,2,57,8.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
215,1,06:04:22,2,57,8.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
216,1,06:04:27,5,56,13.2,4.2,30.5,3.9,,,,,,,,9.71,5.53,5.16,3.73,3.63,,,,,,,,27.76,9,0
217,1,06:04:28,2,55,11.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
218,1,06:05:00,2,66,9.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
219,2,06:05:06,5,58,11.4,4.3,20.6,4.1,,,,,,,,11.30,11.10,10.03,11.59,11.46,,,,,,,,55.48,9,0
220,1,06:06:15,2,57,11.5,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
221,1,06:06:24,2,57,11.2,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,3,0
222,2,06:06:39,6,58,16.9,4.1,1.2,30.7,3.9,,,,,,,13.11,19.08,18.54,2.75,17.77,17.16,,,,,,,88.41,10,0
223,1,06:07:59,2,59,10.7,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,3,0
224,2,06:07:59,2,69,10.6,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.24,3,0
225,1,06:08:01,2,58,8.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
226,1,06:08:04,2,59,8.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
227,2,06:09:41,2,59,9.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.38,2,0
228,1,06:09:56,2,53,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
229,1,06:09:57,2,52,8.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
230,1,06:09:59,2,51,8.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
231,1,06:10:00,2,53,11.7,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
232,2,06:10:11,2,53,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
233,1,06:11:30,2,58,8.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
234,1,06:11:35,2,53,7.3,,,,,,,,,,,3.59,3.36,,,,,,,,,,,6.95,2,0
235,2,06:11:44,2,60,11.8,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.40,3,0
236,2,06:12:12,5,59,17.7,4.3,29.5,10.0,,,,,,,,10.65,6.03,6.06,4.46,4.58,,,,,,,,31.78,16,0
237,2,06:12:16,6,61,18.7,4.3,25.6,4.1,3.9,,,,,,,11.85,7.91,6.64,2.36,3.15,5.81,,,,,,,37.73,10,0
238,1,06:16:37,2,60,10.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
239,2,06:16:50,2,61,11.5,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.01,3,0
240,2,06:18:16,2,60,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
241,1,06:18:32,2,62,8.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
242,2,06:19:33,2,60,9.9,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
243,2,06:19:34,2,60,9.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
244,1,06:19:40,2,53,8.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
245,1,06:20:04,2,55,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
246,1,06:20:08,2,60,9.8,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
247,1,06:20:15,2,55,10.5,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.17,3,0
248,2,06:20:34,2,58,11.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
249,1,06:21:14,2,57,10.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
250,1,06:21:27,2,55,8.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
251,2,06:21:47,5,57,17.9,4.3,33.0,4.1,,,,,,,,13.00,6.89,6.42,5.59,6.17,,,,,,,,38.07,9,0
252,2,06:21:56,2,57,12.0,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
253,1,06:23:02,2,58,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
254,1,06:23:08,2,68,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
255,1,06:23:18,2,62,10.8,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
256,1,06:24:25,2,57,9.1,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
257,1,06:24:27,2,57,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
258,2,06:24:39,2,57,9.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
259,2,06:24:47,2,58,11.0,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
260,1,06:25:01,2,54,8.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
261,2,06:25:30,2,57,9.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
262,2,06:25:35,2,60,14.8,,,,,,,,,,,4.00,6.05,,,,,,,,,,,10.06,5,0
263,2,06:25:38,2,60,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
264,1,06:25:52,2,58,8.7,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
265,2,06:25:55,2,59,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
266,1,06:26:48,2,57,12.8,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0
267,1,06:26:53,2,56,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
268,2,06:26:58,5,58,14.6,4.3,22.3,4.3,,,,,,,,10.93,6.92,5.90,5.39,5.26,,,,,,,,34.41,9,0
269,1,06:28:10,2,53,9.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
270,1,06:28:11,2,53,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
271,1,06:28:19,2,58,8.4,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
272,1,06:28:23,2,56,11.2,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
273,1,06:28:35,2,75,7.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
274,2,06:28:44,6,62,19.6,4.3,22.6,4.1,4.2,,,,,,,11.81,8.00,7.52,2.41,3.07,5.30,,,,,,,38.11,10,0
275,2,06:29:07,2,58,14.7,,,,,,,,,,,4.41,5.97,,,,,,,,,,,10.38,5,0
276,2,06:29:14,2,60,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
277,1,06:29:25,2,55,11.7,,,,,,,,,,,4.27,2.74,,,,,,,,,,,7.02,3,0
278,1,06:29:26,5,57,17.3,4.1,13.2,3.9,,,,,,,,9.70,4.57,4.29,3.81,3.92,,,,,,,,26.29,9,0
279,1,06:30:47,2,55,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
280,1,06:30:50,2,54,9.1,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
281,1,06:30:52,2,55,11.2,,,,,,,,,,,3.68,3.66,,,,,,,,,,,7.34,3,0
282,1,06:30:53,2,55,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
283,1,06:30:54,2,55,8.8,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
284,2,06:31:04,2,63,14.7,,,,,,,,,,,5.39,8.59,,,,,,,,,,,13.98,5,0
285,1,06:31:52,2,56,7.9,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,0
286,2,06:31:55,2,55,10.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
287,2,06:32:01,2,57,9.5,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,2,0
288,1,06:32:30,2,53,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
289,1,06:32:32,2,53,9.1,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
290,1,06:32:33,2,53,10.7,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
291,1,06:32:42,2,55,9.7,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.79,2,0
292,2,06:33:00,5,57,12.8,4.3,23.5,4.8,,,,,,,,11.73,7.99,7.20,5.32,5.34,,,,,,,,37.58,9,0
293,2,06:33:31,5,59,12.1,4.2,20.9,4.3,,,,,,,,10.37,6.48,6.35,5.24,4.55,,,,,,,,32.98,9,0
294,2,06:33:35,2,60,8.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
295,2,06:33:44,3,61,17.1,4.3,,,,,,,,,,12.36,9.01,8.02,,,,,,,,,,29.40,6,0
296,2,06:33:44,2,61,4.0,,,,,,,,,,,6.01,3.95,,,,,,,,,,,9.96,14,38
297,1,06:34:01,2,55,8.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
298,1,06:34:07,2,54,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
299,1,06:34:38,2,57,7.4,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
300,1,06:34:40,2,58,12.8,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.89,3,0
301,1,06:34:42,2,56,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
302,1,06:35:35,2,56,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
303,1,06:35:42,2,54,9.1,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
304,2,06:35:51,2,57,11.8,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.54,3,0
305,2,06:36:03,3,53,18.0,4.6,,,,,,,,,,13.04,17.83,17.10,,,,,,,,,,47.97,6,0
306,2,06:36:04,2,53,10.0,,,,,,,,,,,15.93,15.35,,,,,,,,,,,31.28,5,0
307,2,06:36:05,2,53,11.9,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
308,2,06:36:07,2,53,11.4,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
309,2,06:36:08,2,57,9.3,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0
310,2,06:36:17,5,58,12.8,4.2,21.5,4.2,,,,,,,,10.88,7.28,6.89,5.71,6.40,,,,,,,,37.15,9,0
311,2,06:36:21,2,57,8.4,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.22,2,0
312,2,06:36:23,2,58,10.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
313,1,06:36:43,2,58,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
314,1,06:36:50,5,54,13.4,4.3,33.9,4.0,,,,,,,,10.88,18.07,16.49,16.09,15.49,,,,,,,,77.03,9,0
315,1,06:36:54,2,57,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
316,2,06:37:03,2,53,8.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
317,2,06:37:07,2,54,12.0,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.45,3,0
318,1,06:37:08,2,55,11.5,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
319,2,06:37:09,2,55,12.8,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.92,3,0
320,1,06:37:14,2,54,10.8,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
321,1,06:37:48,2,55,11.6,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
322,1,06:38:19,2,56,8.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
323,1,06:38:20,2,55,9.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
324,2,06:38:22,2,58,8.9,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
325,2,06:38:24,2,60,9.6,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,2,0
326,2,06:38:36,2,54,8.9,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
327,2,06:38:38,6,53,17.8,4.2,40.0,4.1,4.5,,,,,,,12.41,10.25,10.43,5.40,5.27,5.88,,,,,,,49.64,10,0
328,2,06:38:40,2,53,21.0,,,,,,,,,,,8.79,14.39,,,,,,,,,,,23.18,5,0
329,2,06:38:47,2,59,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
330,1,06:39:09,2,54,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
331,1,06:39:10,2,54,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
332,1,06:39:22,2,57,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
333,2,06:39:26,2,62,8.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
334,2,06:39:33,2,60,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0
335,1,06:39:50,2,55,8.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
336,1,06:39:52,2,54,11.5,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
337,2,06:40:15,2,62,8.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
338,1,06:40:34,2,57,11.7,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0
339,2,06:40:58,2,59,9.3,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
340,2,06:41:25,2,56,11.9,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
341,1,06:41:59,2,53,11.4,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
342,1,06:42:01,2,55,8.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
343,1,06:42:02,2,55,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
344,1,06:42:13,2,54,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
345,1,06:42:46,2,58,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
346,2,06:42:51,2,58,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
347,1,06:43:07,2,57,11.4,,,,,,,,,,,3.68,3.91,,,,,,,,,,,7.59,3,0
348,1,06:43:24,2,58,8.8,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
349,1,06:43:26,2,59,8.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
350,1,06:43:28,2,57,8.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
351,1,06:43:29,2,57,8.8,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
352,1,06:44:14,2,57,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
353,2,06:44:24,2,53,22.1,,,,,,,,,,,8.25,11.94,,,,,,,,,,,20.19,5,0