veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,64,11.7,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.87,3,0
2,1,00:05:32,2,66,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
3,1,00:08:37,2,69,10.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
4,1,00:09:42,2,74,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
5,1,00:09:52,2,70,9.3,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
6,1,00:16:34,5,66,17.2,4.3,33.6,4.0,,,,,,,,11.18,7.76,7.41,4.38,4.10,,,,,,,,34.83,9,0
7,1,00:18:26,2,63,8.1,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.34,2,0
8,1,00:20:55,5,66,17.8,4.2,35.3,4.0,,,,,,,,11.33,5.71,5.99,4.20,4.89,,,,,,,,32.12,9,0
9,1,00:24:28,2,70,11.3,,,,,,,,,,,3.79,4.37,,,,,,,,,,,8.16,3,0
10,1,00:28:56,2,72,10.0,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.31,3,0
11,1,00:29:01,5,65,17.7,4.3,34.2,4.0,,,,,,,,11.67,13.98,13.30,9.04,8.30,,,,,,,,56.29,9,0
12,2,00:29:02,2,71,9.2,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
13,1,00:29:48,3,63,17.2,4.3,,,,,,,,,,11.07,4.69,4.72,,,,,,,,,,20.49,6,0
14,1,00:33:32,5,65,11.5,4.3,30.2,4.1,,,,,,,,11.03,16.08,14.25,13.83,14.32,,,,,,,,69.51,9,0
15,1,00:34:31,2,70,8.9,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
16,1,00:46:53,3,60,9.9,13.7,,,,,,,,,,2.63,3.71,1.92,,,,,,,,,,8.26,3,0
17,1,00:48:21,2,66,12.1,,,,,,,,,,,3.22,3.46,,,,,,,,,,,6.68,3,0
18,1,00:50:39,2,70,10.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
19,1,00:51:24,2,65,8.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
20,2,00:52:10,2,73,8.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
21,1,00:52:15,2,71,9.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,2,0
22,1,00:54:44,2,67,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
23,1,00:56:07,2,69,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
24,1,00:56:47,2,70,9.6,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,2,0
25,1,00:59:28,2,63,5.4,,,,,,,,,,,0.66,1.09,,,,,,,,,,,1.75,2,0
26,1,01:02:54,6,65,12.2,4.3,33.0,4.0,4.1,,,,,,,10.42,9.34,9.12,5.30,5.04,3.92,,,,,,,43.14,10,0
27,1,01:04:08,2,57,11.6,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
28,1,01:07:12,2,70,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
29,1,01:10:51,2,65,10.6,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
30,1,01:15:24,2,62,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
31,1,01:18:47,2,65,8.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
32,1,01:20:27,2,68,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
33,1,01:29:20,5,67,19.0,4.3,32.3,4.1,,,,,,,,9.85,8.21,7.94,8.42,7.82,,,,,,,,42.23,9,0
34,1,01:42:53,2,69,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
35,1,01:46:54,2,65,8.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
36,1,02:02:13,2,71,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
37,1,02:05:25,2,69,9.3,,,,,,,,,,,2.53,3.03,,,,,,,,,,,5.56,2,0
38,1,02:16:31,2,63,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
39,2,02:16:33,2,65,8.8,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
40,1,02:39:54,2,68,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
41,1,03:12:05,2,65,11.4,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
42,1,03:13:59,5,70,12.5,4.2,34.7,4.0,,,,,,,,8.88,7.87,7.27,6.03,5.63,,,,,,,,35.67,9,34
43,1,03:23:46,5,64,18.0,4.3,34.9,4.0,,,,,,,,11.54,14.44,13.17,7.44,7.32,,,,,,,,53.91,9,0
44,1,03:41:41,2,73,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
45,1,03:51:22,2,67,11.7,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
46,1,03:54:49,2,65,11.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
47,1,04:06:38,2,73,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
48,1,04:21:38,2,65,12.1,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
49,1,04:35:18,2,56,10.1,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0
50,1,04:40:01,5,65,16.4,4.3,31.5,4.1,,,,,,,,12.10,17.91,15.55,19.68,19.49,,,,,,,,84.73,9,0
51,1,04:42:53,2,66,11.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
52,1,04:49:50,2,60,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
53,1,04:51:01,2,72,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
54,1,04:53:44,2,70,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
55,1,04:55:01,5,71,17.3,4.4,32.2,4.1,,,,,,,,12.01,17.28,16.15,17.69,17.82,,,,,,,,80.94,9,0
56,1,05:00:12,2,70,9.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
57,1,05:14:37,2,66,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
58,1,05:16:00,2,63,10.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
59,1,05:19:49,2,68,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
60,1,05:21:16,2,69,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
61,1,05:24:35,2,66,8.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
62,1,05:24:57,2,55,10.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
63,1,05:29:09,2,64,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
64,1,05:30:30,2,63,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
65,1,05:31:39,2,69,9.6,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
66,1,05:32:14,2,68,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
67,1,05:33:28,2,58,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
68,1,05:35:21,2,63,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
69,1,05:37:28,2,69,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
70,1,05:38:35,2,67,9.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
71,1,05:39:12,2,66,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
72,1,05:39:28,2,73,12.1,,,,,,,,,,,3.69,4.37,,,,,,,,,,,8.06,3,0
73,1,05:43:13,2,71,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
74,1,05:44:20,2,62,10.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,3,0
75,1,05:45:20,5,64,15.3,4.1,31.0,4.0,,,,,,,,10.53,17.71,17.64,17.80,13.33,,,,,,,,77.01,9,0
76,1,05:45:20,2,12,0.8,,,,,,,,,,,3.70,3.29,,,,,,,,,,,6.99,14,38
77,2,05:48:22,2,76,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
78,1,05:49:10,2,66,8.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
79,1,05:49:12,2,65,10.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
80,1,05:49:31,2,63,9.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,2,34
81,1,05:50:12,5,75,19.0,4.4,34.5,4.1,,,,,,,,10.60,10.41,8.90,8.88,8.28,,,,,,,,47.06,9,0
82,2,05:50:22,2,72,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
83,1,05:50:54,5,68,12.5,4.2,30.5,4.0,,,,,,,,9.98,6.78,7.33,7.99,8.05,,,,,,,,40.14,9,0
84,1,05:51:05,2,66,10.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0
85,1,05:53:02,2,63,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
86,2,05:55:45,2,71,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
87,1,05:55:58,2,76,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
88,1,05:56:08,2,71,11.9,,,,,,,,,,,4.44,2.85,,,,,,,,,,,7.29,3,0
89,1,06:00:33,2,68,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
90,1,06:02:11,2,74,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
91,1,06:02:26,2,57,12.1,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
92,1,06:05:18,2,68,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
93,1,06:06:49,2,69,9.2,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
94,1,06:07:01,2,65,5.2,,,,,,,,,,,0.73,1.02,,,,,,,,,,,1.75,2,0
95,1,06:07:21,2,68,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
96,1,06:08:53,2,68,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
97,1,06:09:10,5,67,14.1,24.8,3.0,3.1,,,,,,,,4.77,7.00,2.61,2.40,2.41,,,,,,,,19.19,3,0
98,1,06:10:53,2,75,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
99,1,06:12:24,2,67,12.1,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
100,1,06:15:04,2,66,12.1,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
101,1,06:17:58,2,70,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0
102,1,06:18:35,3,68,8.9,15.2,,,,,,,,,,2.34,1.99,0.50,,,,,,,,,,4.84,2,0
103,2,06:18:57,2,71,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
104,1,06:18:58,2,70,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
105,1,06:19:21,2,62,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
106,2,06:19:21,3,68,10.8,12.7,,,,,,,,,,3.43,2.97,1.86,,,,,,,,,,8.27,3,0
107,1,06:19:38,2,65,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
108,1,06:19:46,2,66,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
109,1,06:20:46,2,70,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
110,1,06:21:20,5,64,20.8,4.1,30.7,4.0,,,,,,,,11.49,17.74,17.67,15.13,17.47,,,,,,,,79.50,9,0
111,1,06:21:20,2,12,0.8,,,,,,,,,,,3.22,4.31,,,,,,,,,,,7.53,14,38
112,1,06:22:05,2,63,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
113,2,06:22:09,2,68,13.1,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
114,1,06:22:15,2,66,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.26,3,0
115,1,06:22:51,2,67,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
116,1,06:22:58,2,66,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
117,1,06:23:01,2,66,11.5,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
118,1,06:23:25,2,65,11.9,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
119,1,06:23:54,2,73,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
120,1,06:24:12,2,70,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
121,1,06:24:31,2,70,14.1,,,,,,,,,,,4.38,3.45,,,,,,,,,,,7.84,5,0
122,1,06:24:36,2,63,9.6,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
123,1,06:25:34,2,65,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
124,1,06:25:55,2,65,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
125,1,06:26:18,2,70,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
126,1,06:26:34,2,66,10.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
127,2,06:26:35,2,67,11.7,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
128,1,06:27:38,2,66,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
129,1,06:28:20,2,66,8.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
130,2,06:28:24,2,71,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
131,1,06:28:28,2,70,12.1,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0
132,1,06:28:47,2,66,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
133,1,06:28:50,2,66,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
134,1,06:29:43,2,71,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
135,2,06:30:10,2,71,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
136,1,06:30:15,2,73,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
137,1,06:30:23,2,71,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
138,2,06:32:04,2,73,9.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
139,1,06:32:05,2,70,9.4,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
140,2,06:32:33,2,65,8.2,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
141,1,06:32:34,2,60,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
142,2,06:33:02,2,68,11.0,,,,,,,,,,,3.14,3.60,,,,,,,,,,,6.74,3,0
143,1,06:33:02,5,65,16.6,4.3,32.5,4.0,,,,,,,,10.20,7.12,5.56,3.45,4.53,,,,,,,,30.87,9,0
144,1,06:33:49,2,62,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
145,1,06:33:54,2,64,8.9,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
146,2,06:33:57,2,68,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
147,1,06:34:00,2,60,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
148,2,06:34:07,2,68,9.9,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0
149,1,06:34:11,2,66,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
150,1,06:34:44,2,68,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
151,2,06:34:45,2,73,9.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
152,1,06:34:45,2,71,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
153,1,06:35:10,2,68,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
154,1,06:35:23,2,72,9.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
155,1,06:35:32,2,70,8.5,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
156,1,06:35:35,2,65,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
157,1,06:36:08,2,53,11.4,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.38,3,0
158,1,06:36:11,2,63,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
159,1,06:36:23,2,66,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
160,1,06:36:36,2,60,10.9,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.88,3,0
161,1,06:37:53,2,66,7.8,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
162,1,06:37:56,2,50,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
163,1,06:38:25,2,70,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
164,2,06:38:41,2,66,9.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
165,1,06:38:41,2,65,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
166,1,06:38:58,2,58,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
167,1,06:39:02,2,70,12.2,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
168,1,06:39:05,2,70,9.3,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.45,2,0
169,1,06:39:25,2,74,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
170,1,06:39:32,2,69,9.4,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.64,2,0
171,1,06:39:53,2,68,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
172,1,06:40:23,2,70,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
173,1,06:40:40,2,68,9.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
174,1,06:40:44,2,66,12.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
175,1,06:40:50,2,62,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
176,1,06:40:57,2,63,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
177,1,06:41:17,2,70,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
178,1,06:41:37,2,69,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
179,2,06:42:12,2,70,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
180,1,06:42:13,2,66,10.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
181,1,06:42:41,2,70,10.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,3,0
182,2,06:42:52,2,70,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
183,1,06:43:02,2,62,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
184,2,06:43:26,2,73,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
185,1,06:43:36,2,68,8.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
186,1,06:43:49,5,70,12.4,4.2,28.4,4.1,,,,,,,,10.97,14.81,14.36,19.01,19.60,,,,,,,,78.74,9,0
187,1,06:44:18,2,81,10.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
188,1,06:44:28,2,70,13.3,,,,,,,,,,,3.48,3.87,,,,,,,,,,,7.35,3,0
189,1,06:44:42,2,68,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
190,1,06:45:07,2,68,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
191,2,06:45:24,2,68,11.7,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,0
192,2,06:45:39,2,67,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
193,1,06:45:39,2,62,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
194,1,06:46:26,2,68,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,0
195,1,06:46:46,2,66,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
196,1,06:46:51,2,70,10.8,,,,,,,,,,,2.60,2.40,,,,,,,,,,,4.99,3,0
197,1,06:47:22,2,54,17.0,,,,,,,,,,,5.21,10.19,,,,,,,,,,,15.39,5,0
198,1,06:47:27,2,66,11.7,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
199,2,06:47:39,2,62,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,2,0
200,1,06:47:40,2,68,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
201,2,06:47:42,2,71,8.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
202,1,06:47:45,2,71,8.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
203,1,06:48:12,2,73,11.2,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
204,1,06:49:03,2,67,13.5,,,,,,,,,,,4.21,7.78,,,,,,,,,,,11.99,5,0
205,1,06:49:47,2,70,11.8,,,,,,,,,,,4.59,3.28,,,,,,,,,,,7.87,3,0
206,1,06:49:59,2,69,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
207,1,06:50:09,2,69,11.5,,,,,,,,,,,3.33,5.67,,,,,,,,,,,9.00,3,0
208,1,06:50:47,2,67,11.8,,,,,,,,,,,3.07,4.63,,,,,,,,,,,7.70,3,0
209,1,06:51:43,2,68,10.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
210,1,06:52:22,2,73,8.9,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
211,1,06:53:18,2,66,11.8,,,,,,,,,,,3.39,4.18,,,,,,,,,,,7.57,3,0
212,1,06:54:03,2,71,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
213,1,06:54:05,2,63,8.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
214,1,06:54:15,2,68,11.3,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
215,2,06:54:17,2,69,11.5,,,,,,,,,,,3.71,5.19,,,,,,,,,,,8.89,3,0
216,1,06:54:29,2,62,9.5,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
217,1,06:55:24,2,66,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
218,1,06:55:29,2,70,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
219,1,06:55:47,4,68,11.5,20.3,2.8,,,,,,,,,2.73,6.73,2.37,2.10,,,,,,,,,13.93,3,0
220,1,06:56:14,2,62,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
221,1,06:56:16,2,65,10.0,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,0
222,1,06:56:31,2,63,11.7,,,,,,,,,,,4.33,3.44,,,,,,,,,,,7.77,3,0
223,2,06:56:32,2,63,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
224,2,06:56:43,2,68,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
225,1,06:56:57,2,53,8.0,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,2,0
226,1,06:57:07,2,67,10.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
227,1,06:57:20,2,63,11.8,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
228,1,06:57:28,2,68,13.0,,,,,,,,,,,4.12,3.31,,,,,,,,,,,7.43,3,0
229,1,06:57:36,2,66,11.8,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
230,1,06:57:56,2,68,10.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
231,1,06:58:48,2,69,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
232,2,06:59:09,2,67,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
233,1,06:59:49,2,60,11.2,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
234,1,07:00:04,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
235,1,07:00:19,2,69,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
236,1,07:00:27,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
237,1,07:00:46,2,68,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
238,1,07:01:47,2,50,11.8,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.17,3,0
239,1,07:01:55,2,68,14.2,,,,,,,,,,,4.50,2.88,,,,,,,,,,,7.39,5,0
240,1,07:02:34,2,68,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
241,1,07:02:55,2,68,9.5,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
242,1,07:03:05,5,60,16.7,4.4,32.8,4.0,,,,,,,,11.89,7.26,7.00,4.70,3.95,,,,,,,,34.80,9,0
243,1,07:03:22,2,66,8.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
244,1,07:04:11,2,58,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
245,1,07:04:34,2,67,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
246,1,07:04:44,2,69,9.3,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.75,2,0
247,1,07:05:29,2,68,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
248,1,07:05:49,3,67,11.5,17.5,,,,,,,,,,2.83,2.11,1.61,,,,,,,,,,6.55,3,0
249,1,07:05:49,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,1,07:06:03,2,73,11.7,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
251,1,07:07:04,2,69,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
252,1,07:07:07,2,69,9.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0
253,2,07:08:09,2,69,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
254,1,07:08:12,2,65,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
255,2,07:08:24,2,71,11.7,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.83,3,0
256,1,07:08:32,2,67,11.7,,,,,,,,,,,3.35,4.59,,,,,,,,,,,7.94,3,0
257,1,07:08:39,2,70,11.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
258,1,07:09:00,2,65,8.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
259,1,07:09:08,2,70,11.7,,,,,,,,,,,3.30,4.37,,,,,,,,,,,7.66,3,0
260,2,07:09:22,2,66,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
261,1,07:09:49,2,69,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
262,1,07:10:02,2,68,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
263,1,07:10:34,2,66,8.2,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
264,1,07:12:36,2,73,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
265,2,07:13:15,2,69,10.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
266,1,07:13:45,2,76,8.8,,,,,,,,,,,1.65,1.90,,,,,,,,,,,3.55,2,0
267,1,07:14:02,2,61,11.8,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
268,2,07:14:04,2,70,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
269,2,07:14:05,2,69,9.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
270,1,07:14:39,2,67,10.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.93,3,0
271,1,07:14:40,5,69,17.5,4.3,28.8,4.1,,,,,,,,11.60,14.60,14.26,12.16,10.19,,,,,,,,62.81,9,0
272,1,07:14:44,2,65,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
273,1,07:14:52,2,67,7.9,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
274,1,07:15:02,2,67,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
275,1,07:15:50,2,70,11.5,,,,,,,,,,,3.48,3.88,,,,,,,,,,,7.36,3,0
276,1,07:16:07,2,56,9.8,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.61,3,0
277,1,07:16:21,2,57,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
278,1,07:16:58,2,68,11.7,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
279,1,07:17:20,2,68,12.7,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
280,1,07:17:25,2,68,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
281,1,07:17:41,5,63,19.9,4.3,28.5,4.1,,,,,,,,12.16,19.00,18.28,18.66,17.28,,,,,,,,85.37,9,0
282,1,07:18:25,2,64,11.3,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
283,1,07:19:25,2,71,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
284,1,07:19:36,2,68,11.5,,,,,,,,,,,3.72,4.10,,,,,,,,,,,7.82,3,0
285,1,07:20:06,2,67,12.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
286,2,07:20:28,2,68,11.7,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.69,3,0
287,1,07:20:30,2,67,12.1,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.18,3,0
288,1,07:20:41,2,63,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
289,2,07:20:48,2,65,8.2,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
290,1,07:20:54,4,66,16.4,4.2,24.5,,,,,,,,,11.03,16.53,16.13,12.42,,,,,,,,,56.11,8,0
291,1,07:20:54,3,60,7.2,4.2,,,,,,,,,,11.76,12.95,13.10,,,,,,,,,,37.81,6,33
292,1,07:21:12,2,60,10.6,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,34
293,1,07:21:42,2,63,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
294,1,07:21:54,2,66,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
295,1,07:22:00,2,68,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
296,1,07:22:03,6,68,19.8,4.3,27.3,4.0,4.1,,,,,,,11.09,15.88,16.07,12.57,11.72,12.24,,,,,,,79.58,10,0
298,2,07:22:38,2,63,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
299,1,07:22:45,2,53,11.6,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
300,1,07:23:12,2,67,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
301,1,07:24:27,2,55,10.1,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
302,1,07:24:35,2,68,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
303,1,07:24:56,6,68,12.7,4.3,18.8,4.7,4.4,,,,,,,10.63,15.66,15.47,10.60,14.98,14.48,,,,,,,81.82,10,0
304,1,07:25:02,2,68,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
305,1,07:25:16,2,68,10.0,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.44,3,0
306,2,07:25:28,2,69,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
307,1,07:25:31,2,67,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
308,2,07:25:51,2,66,12.7,,,,,,,,,,,4.56,3.37,,,,,,,,,,,7.93,3,0
309,1,07:25:54,2,65,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
310,1,07:26:04,2,68,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
311,1,07:26:15,2,66,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
312,2,07:26:24,2,66,9.5,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0
313,1,07:26:55,2,65,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
314,2,07:27:22,2,65,10.8,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0
315,1,07:27:27,2,65,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
316,1,07:27:38,2,70,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
317,1,07:27:41,6,70,19.1,4.4,23.8,4.2,4.0,,,,,,,10.51,17.56,17.56,8.99,12.30,13.82,,,,,,,80.74,10,0
318,1,07:27:44,2,65,9.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
319,1,07:27:54,2,71,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
320,1,07:28:28,2,70,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
321,1,07:28:34,2,66,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
322,1,07:28:42,2,67,12.1,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
323,1,07:28:44,2,71,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
324,1,07:28:54,2,70,11.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
325,1,07:29:10,2,66,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
326,1,07:29:22,2,70,9.5,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
327,1,07:29:44,2,66,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
328,1,07:29:49,2,66,10.0,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
329,1,07:30:07,2,66,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
330,1,07:30:39,6,70,13.2,4.2,18.9,4.8,4.8,,,,,,,12.54,15.97,16.00,4.50,16.74,15.28,,,,,,,81.03,10,0
331,1,07:30:49,2,66,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
332,1,07:30:52,5,67,19.8,4.3,29.0,10.2,,,,,,,,10.32,16.24,16.20,16.36,17.02,,,,,,,,76.13,16,0
333,1,07:31:07,2,67,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
334,1,07:31:24,2,71,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
335,1,07:31:39,2,66,11.1,,,,,,,,,,,3.20,5.85,,,,,,,,,,,9.05,3,0
336,1,07:31:55,2,65,9.6,,,,,,,,,,,2.91,3.33,,,,,,,,,,,6.24,2,0
337,2,07:32:03,2,65,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
338,1,07:32:03,2,68,5.2,,,,,,,,,,,0.66,1.39,,,,,,,,,,,2.05,2,0
339,2,07:32:10,2,67,11.9,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
340,1,07:32:13,3,67,19.0,4.3,,,,,,,,,,10.45,18.04,17.77,,,,,,,,,,46.26,6,0
342,2,07:32:21,2,68,9.4,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.86,2,0
343,1,07:32:32,2,62,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
344,1,07:32:34,2,62,11.5,,,,,,,,,,,3.84,5.84,,,,,,,,,,,9.68,3,0
345,2,07:32:47,2,64,8.3,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
346,1,07:32:47,2,68,9.0,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
347,1,07:32:59,2,66,11.2,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
348,1,07:33:07,2,62,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
349,1,07:33:24,2,66,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
350,2,07:33:50,2,70,12.7,,,,,,,,,,,3.97,3.17,,,,,,,,,,,7.14,3,0
351,1,07:34:15,2,57,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
352,2,07:34:17,2,65,8.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
353,1,07:34:32,2,68,8.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
354,1,07:34:36,2,66,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
355,1,07:34:41,2,71,9.8,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.90,3,0
356,1,07:34:49,2,68,13.2,,,,,,,,,,,3.42,4.48,,,,,,,,,,,7.90,3,0
357,1,07:35:20,2,66,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
358,1,07:35:24,2,68,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
359,1,07:35:38,2,68,9.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0