veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,2,63,8.7,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
2,1,00:02:26,2,59,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
3,1,00:04:39,2,68,8.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
4,1,00:05:05,2,68,12.9,,,,,,,,,,,5.09,3.17,,,,,,,,,,,8.27,3,0
5,1,00:05:20,2,65,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
6,2,00:05:24,2,72,8.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
7,4,00:08:51,5,52,15.4,4.4,35.6,4.0,,,,,,,,11.21,15.67,16.00,14.63,14.98,,,,,,,,72.49,9,0
8,1,00:10:05,2,67,11.0,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
9,1,00:10:34,2,68,9.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
10,4,00:12:05,5,65,14.5,4.2,30.2,4.0,,,,,,,,8.88,4.95,4.52,4.25,3.66,,,,,,,,26.26,9,0
11,1,00:12:52,2,64,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
12,1,00:13:28,2,63,11.8,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
13,4,00:13:57,2,69,13.4,,,,,,,,,,,3.33,4.91,,,,,,,,,,,8.24,3,0
14,1,00:14:15,5,66,17.2,4.2,29.2,4.0,,,,,,,,13.33,16.75,16.24,15.31,17.85,,,,,,,,79.49,9,0
15,3,00:16:42,2,73,11.0,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
16,3,00:17:06,2,63,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
17,3,00:18:11,2,65,10.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
18,1,00:21:03,5,58,19.8,4.3,34.2,4.0,,,,,,,,12.78,14.17,13.62,7.95,8.41,,,,,,,,56.93,9,0
19,3,00:22:19,2,58,8.7,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
20,1,00:22:37,2,66,15.7,,,,,,,,,,,5.20,6.72,,,,,,,,,,,11.93,5,0
21,3,00:26:32,2,84,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
22,1,00:26:39,2,68,8.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
23,1,00:27:48,2,74,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
24,1,00:28:14,2,69,10.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,3,0
25,4,00:28:23,2,68,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,0
26,1,00:33:19,2,63,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
27,3,00:34:54,5,68,19.7,4.3,34.2,4.0,,,,,,,,12.34,15.18,15.40,15.64,13.47,,,,,,,,72.04,9,0
28,1,00:37:37,5,64,11.8,4.3,37.1,4.0,,,,,,,,12.61,15.08,15.78,19.42,19.95,,,,,,,,82.84,9,0
29,1,00:37:49,2,62,13.1,,,,,,,,,,,4.38,3.61,,,,,,,,,,,7.99,3,0
30,1,00:38:06,5,60,18.0,4.3,31.9,8.2,,,,,,,,12.69,18.13,17.74,19.65,16.34,,,,,,,,84.54,16,0
31,1,00:38:51,2,66,9.3,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
32,4,00:39:11,2,69,13.1,,,,,,,,,,,3.32,5.37,,,,,,,,,,,8.68,3,0
33,1,00:39:12,2,75,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
34,4,00:42:10,5,67,14.7,4.2,29.9,4.1,,,,,,,,8.51,4.94,4.96,3.82,2.69,,,,,,,,24.92,9,0
35,4,00:42:35,5,66,17.5,4.3,30.1,4.0,,,,,,,,8.73,4.56,4.19,2.96,2.32,,,,,,,,22.76,9,33
36,3,00:42:45,5,64,15.0,4.3,28.5,4.2,,,,,,,,4.71,2.35,2.24,2.42,1.29,,,,,,,,13.02,9,0
38,1,00:45:23,2,62,10.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
39,1,00:53:50,2,67,9.6,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
40,1,00:54:09,2,68,8.9,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
41,4,00:56:29,2,78,8.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
42,1,00:57:58,2,70,10.1,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
43,4,01:00:41,2,62,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
44,1,01:01:39,5,70,15.9,4.2,29.0,5.0,,,,,,,,13.71,17.93,17.35,18.75,18.24,,,,,,,,85.99,9,0
45,1,01:01:45,2,66,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
46,1,01:03:02,2,75,9.2,,,,,,,,,,,2.48,1.20,,,,,,,,,,,3.68,2,0
47,1,01:03:07,2,65,10.9,,,,,,,,,,,3.54,2.93,,,,,,,,,,,6.47,3,0
48,2,01:03:09,2,71,9.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
49,2,01:03:11,2,68,10.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
50,1,01:04:32,2,71,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
51,1,01:05:29,2,74,10.9,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0
52,4,01:08:48,2,64,9.7,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,2,0
54,4,01:10:59,2,68,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
55,1,01:11:05,2,62,9.5,,,,,,,,,,,2.56,1.28,,,,,,,,,,,3.83,2,0
56,1,01:11:42,2,66,8.6,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.09,2,0
57,1,01:12:53,5,68,18.1,4.3,30.8,4.1,,,,,,,,11.94,17.43,16.75,18.25,18.29,,,,,,,,82.66,9,0
58,1,01:14:53,2,63,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0
59,4,01:15:52,5,65,16.4,4.3,29.8,4.1,,,,,,,,10.07,8.27,8.61,6.58,6.33,,,,,,,,39.86,9,0
60,1,01:16:33,2,64,8.8,,,,,,,,,,,4.52,2.82,,,,,,,,,,,7.34,2,0
61,4,01:17:15,5,54,17.3,4.2,27.9,10.1,,,,,,,,10.28,15.10,14.62,17.15,17.46,,,,,,,,74.61,16,0
62,4,01:18:53,5,64,14.8,4.3,31.6,4.2,,,,,,,,9.74,5.35,5.11,4.01,3.68,,,,,,,,27.87,9,0
63,4,01:18:58,5,64,14.0,4.4,25.8,4.1,,,,,,,,8.40,4.96,4.69,3.94,4.40,,,,,,,,26.38,9,0
66,1,01:25:23,2,70,8.7,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
68,4,01:32:11,5,60,19.8,4.4,32.6,4.1,,,,,,,,10.95,15.28,15.27,14.17,14.77,,,,,,,,70.44,9,0
69,3,01:34:08,2,55,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
70,1,01:34:55,2,65,8.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
71,2,01:34:56,3,68,12.1,20.8,,,,,,,,,,3.61,4.32,2.34,,,,,,,,,,10.27,3,0
72,4,01:37:15,5,55,17.6,4.2,35.3,5.1,,,,,,,,11.08,13.73,13.98,14.09,14.43,,,,,,,,67.32,9,34
73,1,01:37:52,5,49,14.8,4.3,29.2,4.0,,,,,,,,13.45,17.70,17.24,16.58,15.69,,,,,,,,80.66,9,0
74,4,01:38:27,3,58,16.6,4.6,,,,,,,,,,4.87,10.01,7.97,,,,,,,,,,22.85,6,0
75,2,01:40:04,2,76,12.9,,,,,,,,,,,4.20,3.48,,,,,,,,,,,7.69,3,0
76,1,01:40:07,5,66,17.3,4.3,33.1,4.0,,,,,,,,12.10,6.89,6.28,5.81,5.60,,,,,,,,36.67,9,0
77,1,01:40:09,2,64,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
78,1,01:40:15,2,68,9.9,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.77,3,0
79,1,01:40:17,3,68,12.1,13.3,,,,,,,,,,3.49,2.41,1.79,,,,,,,,,,7.68,3,0
80,1,01:47:59,5,68,17.1,4.3,27.2,10.1,,,,,,,,13.29,15.10,14.94,18.43,17.16,,,,,,,,78.91,16,0
81,1,01:48:05,2,67,7.3,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
82,1,01:51:47,5,56,15.5,4.3,33.3,4.1,,,,,,,,11.12,12.01,11.87,13.87,14.23,,,,,,,,63.09,9,36
83,2,01:51:47,5,57,15.6,4.4,33.5,4.1,,,,,,,,4.14,7.52,7.55,6.75,6.39,,,,,,,,32.35,9,0
84,1,01:52:49,5,66,17.4,4.4,35.5,4.1,,,,,,,,12.95,16.55,16.84,17.60,17.16,,,,,,,,81.10,9,0
85,1,01:53:44,3,63,9.5,18.4,,,,,,,,,,2.59,2.79,1.59,,,,,,,,,,6.98,2,0
86,4,01:53:50,5,71,19.2,4.3,34.6,4.1,,,,,,,,10.03,5.55,5.75,4.51,4.88,,,,,,,,30.72,9,34
87,4,01:55:50,5,73,14.2,4.3,30.7,4.1,,,,,,,,9.24,4.73,4.59,4.04,2.95,,,,,,,,25.55,9,0
88,1,01:59:40,2,66,8.5,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.04,2,0
89,4,02:03:11,4,71,12.7,14.7,2.9,,,,,,,,,3.98,3.38,2.20,2.00,,,,,,,,,11.57,3,0
90,1,02:05:16,5,66,13.4,4.3,32.2,4.0,,,,,,,,11.68,12.30,11.34,3.59,8.90,,,,,,,,47.79,9,0
91,1,02:06:34,2,63,21.4,,,,,,,,,,,9.31,12.35,,,,,,,,,,,21.65,5,0
92,4,02:13:52,2,70,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
93,1,02:15:06,2,66,11.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
94,1,02:15:17,2,58,13.2,,,,,,,,,,,4.19,2.56,,,,,,,,,,,6.75,3,0
95,1,02:19:39,3,63,11.7,14.2,,,,,,,,,,3.51,3.45,1.75,,,,,,,,,,8.72,3,0
96,1,02:25:38,5,64,20.5,4.3,31.5,10.2,,,,,,,,12.27,15.86,15.92,22.06,17.95,,,,,,,,84.06,16,0
97,1,02:26:28,2,65,9.4,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0
98,4,02:26:56,5,63,12.1,4.3,29.2,10.2,,,,,,,,9.03,4.64,5.91,4.38,3.33,,,,,,,,27.28,16,34
99,1,02:28:07,2,67,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
100,1,02:31:01,2,56,8.9,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
101,1,02:31:22,2,59,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
102,4,02:32:23,5,68,18.1,4.4,30.6,4.1,,,,,,,,10.06,5.28,5.20,3.34,3.96,,,,,,,,27.85,9,0
103,1,02:39:34,2,69,13.1,,,,,,,,,,,3.99,6.36,,,,,,,,,,,10.34,3,0
104,1,02:39:37,2,73,8.9,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
105,1,02:47:59,5,69,13.9,4.3,34.4,4.0,,,,,,,,11.08,15.88,15.01,12.39,12.37,,,,,,,,66.73,9,0
108,3,02:59:45,5,75,14.0,4.4,29.5,4.1,,,,,,,,4.96,2.92,3.10,2.15,2.24,,,,,,,,15.37,9,0
109,4,03:03:50,4,56,18.1,4.3,39.8,,,,,,,,,9.96,7.65,7.20,9.97,,,,,,,,,34.77,8,0
110,3,03:09:40,2,66,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
111,4,03:12:09,2,57,8.2,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0
112,1,03:12:19,6,62,11.2,4.3,20.5,9.7,22.2,,,,,,,11.01,10.69,10.69,13.77,9.20,10.19,,,,,,,65.56,12,34
113,1,03:12:36,2,58,11.3,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0
114,4,03:13:39,2,63,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
115,1,03:15:17,3,62,11.6,20.0,,,,,,,,,,3.27,3.76,2.26,,,,,,,,,,9.29,3,0
116,1,03:17:03,5,62,14.7,4.2,31.5,4.1,,,,,,,,13.25,17.20,16.38,18.58,19.51,,,,,,,,84.92,9,0
117,3,03:19:11,5,66,14.6,4.4,29.4,4.1,,,,,,,,8.55,5.61,5.91,3.97,4.30,,,,,,,,28.34,9,0
118,1,03:19:36,2,64,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
119,1,03:22:53,2,63,11.6,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
120,4,03:23:18,5,58,13.3,4.4,28.5,4.0,,,,,,,,11.10,15.35,14.11,14.09,13.72,,,,,,,,68.38,9,0
121,4,03:27:02,5,71,17.3,4.2,28.9,4.1,,,,,,,,10.36,6.35,6.09,4.97,5.27,,,,,,,,33.04,9,0
122,1,03:31:49,5,55,13.5,21.2,10.1,22.0,,,,,,,,10.16,14.92,9.85,13.30,9.26,,,,,,,,57.48,11,0
123,4,03:35:31,5,60,15.6,4.4,34.8,4.1,,,,,,,,8.47,7.22,7.35,4.76,4.20,,,,,,,,32.00,9,0
124,1,03:38:01,5,57,20.0,4.3,31.1,4.0,,,,,,,,11.23,16.69,16.33,16.69,16.58,,,,,,,,77.52,9,0
125,2,03:38:33,5,71,14.2,4.4,30.8,4.1,,,,,,,,13.34,15.86,15.56,17.52,17.56,,,,,,,,79.84,9,0
126,1,03:38:34,5,60,16.2,4.3,31.4,10.1,,,,,,,,13.35,13.31,12.93,19.30,18.29,,,,,,,,77.19,16,0
127,1,03:38:38,2,71,12.0,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.47,3,0
128,1,03:42:49,2,62,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
129,4,03:46:14,2,73,14.8,,,,,,,,,,,4.08,7.89,,,,,,,,,,,11.96,5,0
130,4,03:47:33,5,62,16.3,4.4,30.0,4.1,,,,,,,,11.14,7.68,7.96,8.03,8.27,,,,,,,,43.09,9,0
131,1,03:52:36,2,54,8.7,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
132,1,03:54:19,2,70,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
133,1,03:55:35,2,63,9.2,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0
134,3,03:57:04,2,70,8.8,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0
136,1,03:57:27,2,66,11.9,,,,,,,,,,,3.75,3.59,,,,,,,,,,,7.34,3,0
137,1,03:57:37,2,63,9.6,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
138,1,03:59:41,2,63,12.2,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0
139,1,04:01:57,5,64,11.6,4.2,30.1,4.0,,,,,,,,12.10,16.08,15.94,17.08,16.44,,,,,,,,77.64,9,0
140,4,04:08:57,2,68,11.7,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
141,4,04:12:01,2,60,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
142,1,04:13:12,5,70,17.3,4.2,30.5,4.1,,,,,,,,11.49,8.45,8.45,6.60,6.66,,,,,,,,41.65,9,0
143,1,04:14:36,2,62,11.1,,,,,,,,,,,3.45,3.64,,,,,,,,,,,7.09,3,0
144,4,04:14:58,2,52,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
145,4,04:16:03,5,67,15.1,4.3,31.0,4.1,,,,,,,,9.56,7.82,7.55,6.25,6.81,,,,,,,,37.99,9,0
146,4,04:16:06,2,68,10.8,,,,,,,,,,,3.66,3.23,,,,,,,,,,,6.89,3,0
147,4,04:19:09,5,63,17.3,4.3,22.6,4.4,,,,,,,,9.13,5.50,5.87,4.68,4.08,,,,,,,,29.26,9,0
148,3,04:20:15,5,69,13.1,4.2,27.4,3.9,,,,,,,,9.52,4.74,5.76,3.19,3.75,,,,,,,,26.96,9,0
149,4,04:22:57,6,62,11.1,4.3,19.7,9.5,22.0,,,,,,,9.27,10.60,10.29,11.86,11.41,8.74,,,,,,,62.17,12,0
150,1,04:23:36,5,66,13.1,4.2,35.3,4.1,,,,,,,,10.07,13.11,12.74,7.91,8.21,,,,,,,,52.04,9,0
151,3,04:24:12,2,65,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
152,1,04:24:15,5,70,18.1,4.3,30.8,4.0,,,,,,,,12.65,16.74,16.43,16.84,16.94,,,,,,,,79.59,9,0
153,1,04:24:25,9,46,11.6,0.8,4.0,8.0,2.2,9.2,3.3,4.0,,,,7.09,10.27,1.48,4.19,5.41,4.10,7.02,7.83,14.24,,,,61.63,13,33
154,1,04:25:50,2,60,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
155,3,04:28:59,2,57,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
156,1,04:30:05,5,65,13.2,21.0,9.4,22.0,,,,,,,,10.61,13.83,10.44,12.55,11.11,,,,,,,,58.53,11,0
158,1,04:33:19,2,58,21.3,,,,,,,,,,,10.69,10.01,,,,,,,,,,,20.70,5,0
159,1,04:36:05,6,68,15.4,4.2,19.1,4.9,4.8,,,,,,,11.72,14.21,14.66,6.64,15.96,14.36,,,,,,,77.55,10,0
160,4,04:36:49,2,71,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
161,4,04:38:07,5,62,15.8,4.2,29.6,10.1,,,,,,,,10.07,10.84,9.71,21.26,20.39,,,,,,,,72.28,16,0
162,4,04:38:17,2,70,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
163,1,04:41:41,2,74,8.9,,,,,,,,,,,2.09,0.94,,,,,,,,,,,3.03,2,0
164,1,04:41:47,3,63,11.5,14.9,,,,,,,,,,3.07,3.79,1.39,,,,,,,,,,8.25,3,0
165,1,04:42:14,3,64,11.5,14.7,,,,,,,,,,3.51,3.92,2.02,,,,,,,,,,9.45,3,0
166,4,04:42:42,2,66,13.1,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0
167,3,04:43:45,5,71,13.3,4.3,30.1,4.2,,,,,,,,9.52,4.77,6.10,4.89,4.57,,,,,,,,29.85,9,0
168,3,04:44:31,2,76,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
169,1,04:46:04,2,70,9.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
170,1,04:47:37,2,66,22.9,,,,,,,,,,,10.34,12.23,,,,,,,,,,,22.57,5,0
171,4,04:48:30,2,65,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
172,1,04:50:53,5,58,15.1,4.3,30.9,4.1,,,,,,,,13.32,16.92,16.25,15.85,16.36,,,,,,,,78.71,9,0
173,1,04:51:05,5,59,12.1,4.2,32.8,4.0,,,,,,,,11.27,15.28,14.72,15.39,15.05,,,,,,,,71.72,9,0
174,1,04:52:32,2,65,9.8,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
175,1,04:52:34,5,68,19.8,4.3,30.2,10.2,,,,,,,,11.77,7.38,6.85,5.05,4.34,,,,,,,,35.38,16,0
176,4,04:53:31,2,75,9.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
177,4,04:53:45,2,70,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
178,3,04:53:50,2,76,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
179,1,04:55:43,6,58,17.9,4.3,18.7,5.1,4.7,,,,,,,9.22,14.87,14.83,18.86,12.57,12.04,,,,,,,82.38,10,0
180,1,04:55:47,6,58,16.5,4.3,19.4,5.5,4.4,,,,,,,10.97,16.19,15.92,6.66,16.65,16.05,,,,,,,82.44,10,0
181,3,04:56:02,2,71,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
182,4,04:56:19,5,62,13.2,4.3,27.1,4.0,,,,,,,,8.30,4.64,4.66,3.37,3.57,,,,,,,,24.54,9,0
183,2,04:56:22,4,70,11.3,4.4,20.1,,,,,,,,,9.77,10.17,10.22,9.81,,,,,,,,,39.97,8,0
184,1,04:56:23,5,66,13.8,4.3,25.8,4.1,,,,,,,,9.91,18.79,18.27,16.33,18.04,,,,,,,,81.34,9,0
185,2,04:56:24,2,71,11.0,,,,,,,,,,,2.51,3.92,,,,,,,,,,,6.44,3,0
186,1,04:56:34,6,63,14.3,1.1,3.1,29.4,4.0,,,,,,,12.28,15.98,2.04,15.27,18.90,13.31,,,,,,,77.78,10,0
187,1,04:57:24,5,63,16.5,4.4,29.0,4.0,,,,,,,,13.08,17.43,17.30,17.42,15.98,,,,,,,,81.21,9,0
188,1,04:57:56,7,68,13.1,1.1,3.0,30.5,1.1,2.8,,,,,,11.14,15.11,2.12,14.84,15.49,2.35,15.44,,,,,,76.50,10,33
189,1,04:58:37,5,63,14.2,4.3,30.0,4.0,,,,,,,,13.78,18.26,17.44,19.14,18.93,,,,,,,,87.55,9,0
190,3,04:59:54,2,63,12.1,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.73,3,0
191,3,05:00:05,5,61,14.0,4.3,34.1,4.0,,,,,,,,9.91,9.95,10.79,7.04,7.51,,,,,,,,45.19,9,0
192,1,05:00:53,2,56,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
193,1,05:01:32,2,69,9.7,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
194,4,05:03:40,2,61,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
195,1,05:04:40,2,66,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
196,4,05:04:43,2,71,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
197,3,05:05:04,2,74,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
199,3,05:05:12,2,68,8.8,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0
201,4,05:06:10,2,65,8.7,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
202,4,05:07:00,5,55,13.7,21.2,10.1,21.9,,,,,,,,8.53,9.88,6.96,8.00,6.35,,,,,,,,39.73,11,0
203,1,05:07:27,2,65,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
204,4,05:07:34,2,63,11.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
205,3,05:07:53,2,61,9.0,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
206,4,05:08:31,2,65,10.0,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
207,4,05:08:46,2,65,13.3,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.56,3,0
208,4,05:09:50,5,63,16.4,4.5,28.0,4.0,,,,,,,,9.45,7.19,7.30,7.33,6.55,,,,,,,,37.83,9,0
209,4,05:09:52,2,70,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
210,1,05:10:06,5,69,19.8,4.4,24.5,4.1,,,,,,,,10.79,5.96,6.64,4.93,4.51,,,,,,,,32.83,9,0
211,1,05:10:08,5,73,12.7,4.2,31.2,3.9,,,,,,,,10.71,16.25,16.16,10.80,11.79,,,,,,,,65.71,9,34
212,3,05:10:24,2,68,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
213,3,05:11:06,2,75,9.0,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.19,2,0
216,1,05:11:43,2,60,10.7,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
217,1,05:12:42,6,75,15.9,4.3,28.1,4.0,4.2,,,,,,,13.27,6.63,6.54,5.69,2.52,3.02,,,,,,,37.67,10,0
218,1,05:13:24,2,71,10.9,,,,,,,,,,,3.75,3.37,,,,,,,,,,,7.12,3,0
219,4,05:13:35,2,68,10.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
220,4,05:13:52,2,64,11.5,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
221,1,05:14:01,5,70,16.6,4.3,34.2,4.1,,,,,,,,5.82,10.08,10.10,7.26,6.97,,,,,,,,40.24,9,34
222,1,05:14:18,2,70,8.8,,,,,,,,,,,3.54,2.08,,,,,,,,,,,5.62,2,0
223,4,05:14:58,2,68,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0
224,3,05:15:01,2,70,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
225,4,05:16:09,2,66,11.2,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0
226,3,05:16:32,5,68,14.5,4.2,29.4,4.0,,,,,,,,8.27,5.44,5.34,3.62,3.23,,,,,,,,25.90,9,0
227,3,05:16:45,5,68,17.9,4.4,29.6,4.0,,,,,,,,9.42,6.07,6.44,3.43,4.19,,,,,,,,29.55,9,0
228,3,05:17:16,6,68,14.8,4.3,22.7,4.1,4.3,,,,,,,9.03,7.17,7.95,4.51,3.85,4.16,,,,,,,36.68,10,34
229,4,05:17:22,2,70,11.8,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
230,3,05:17:36,2,67,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
231,4,05:18:06,5,68,15.6,4.2,26.4,10.1,,,,,,,,8.00,5.27,5.00,3.83,2.20,,,,,,,,24.30,16,0
232,4,05:18:12,2,75,7.5,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
234,1,05:18:46,2,60,11.9,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
235,4,05:19:21,2,71,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
236,3,05:19:52,2,66,9.5,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.75,2,0
237,1,05:19:56,2,69,11.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.71,3,0
238,1,05:20:18,3,62,11.9,20.3,,,,,,,,,,3.42,3.02,2.77,,,,,,,,,,9.21,3,0
239,3,05:20:56,2,67,8.8,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
240,3,05:20:57,2,68,11.8,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.78,3,0
241,4,05:21:01,2,59,17.3,,,,,,,,,,,5.65,6.18,,,,,,,,,,,11.83,5,0
242,1,05:21:12,2,67,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
243,1,05:21:33,2,63,9.0,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
244,4,05:21:56,2,68,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
245,1,05:22:08,2,66,13.1,,,,,,,,,,,3.40,2.08,,,,,,,,,,,5.48,3,0
246,2,05:22:56,2,70,9.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
248,3,05:22:59,2,69,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
249,1,05:22:59,5,64,13.5,4.3,30.5,4.0,,,,,,,,12.93,15.24,15.33,15.41,15.13,,,,,,,,74.05,9,0
250,4,05:23:31,2,66,11.3,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
251,4,05:23:57,2,66,12.1,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
252,4,05:24:12,2,68,9.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.77,3,0
253,4,05:24:21,2,66,11.6,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
254,1,05:24:22,5,49,15.0,4.3,26.5,10.1,,,,,,,,11.20,8.71,8.79,10.62,10.21,,,,,,,,49.52,16,34
255,1,05:25:16,3,60,8.9,18.3,,,,,,,,,,2.65,2.54,1.83,,,,,,,,,,7.01,2,0
256,4,05:25:17,2,68,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
257,1,05:25:33,2,71,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
258,1,05:26:14,2,70,9.7,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
259,3,05:26:46,2,71,7.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
260,1,05:26:53,2,62,11.6,,,,,,,,,,,4.08,3.63,,,,,,,,,,,7.70,3,0
261,4,05:27:01,5,66,16.0,4.3,29.4,4.1,,,,,,,,3.92,3.38,3.35,2.74,2.53,,,,,,,,15.90,9,0
262,3,05:27:03,2,66,9.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
263,1,05:27:14,2,65,9.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
264,3,05:28:18,5,59,14.9,4.3,29.2,4.1,,,,,,,,9.20,6.77,6.87,6.06,6.46,,,,,,,,35.37,9,0
265,4,05:28:24,2,71,9.5,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
266,1,05:28:32,6,69,15.6,4.1,26.1,4.0,4.1,,,,,,,9.41,8.94,8.28,13.57,13.58,12.62,,,,,,,66.41,10,0
267,1,05:29:04,2,56,8.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
268,3,05:29:44,2,58,14.8,,,,,,,,,,,7.69,12.37,,,,,,,,,,,20.06,5,0
269,4,05:29:51,2,73,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
270,3,05:30:06,2,71,8.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
271,4,05:30:10,3,65,18.0,4.5,,,,,,,,,,8.40,3.86,3.38,,,,,,,,,,15.63,6,0
272,1,05:30:11,2,75,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,2,0
273,1,05:30:15,2,68,10.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,3,0
274,3,05:30:22,5,56,17.9,4.5,32.0,3.9,,,,,,,,10.06,14.41,14.36,13.51,13.87,,,,,,,,66.22,9,0
275,1,05:31:00,2,66,7.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
276,1,05:31:11,2,67,21.2,,,,,,,,,,,8.76,10.02,,,,,,,,,,,18.78,5,0
277,2,05:31:12,2,70,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
278,1,05:31:43,5,68,14.6,4.3,36.6,4.0,,,,,,,,11.73,17.00,15.66,19.53,18.31,,,,,,,,82.22,9,0
279,1,05:31:48,2,70,9.0,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,2,0
280,1,05:31:50,2,67,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
281,2,05:31:52,2,78,9.0,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
282,1,05:31:53,2,68,21.3,,,,,,,,,,,8.51,9.13,,,,,,,,,,,17.64,5,0
283,4,05:32:10,5,65,12.5,4.3,28.3,4.0,,,,,,,,10.36,14.92,13.78,14.42,14.42,,,,,,,,67.91,9,0
284,1,05:32:55,2,67,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
285,4,05:33:15,2,70,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
286,1,05:34:09,3,63,11.5,20.0,,,,,,,,,,3.91,3.68,1.18,,,,,,,,,,8.77,3,0
287,3,05:34:18,2,70,11.6,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0
288,4,05:34:23,2,66,9.7,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,2,0
289,4,05:34:59,2,63,9.8,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,2,0
290,4,05:35:03,2,63,11.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
291,3,05:35:49,2,57,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
292,4,05:35:52,5,68,20.1,4.3,34.7,4.2,,,,,,,,10.45,6.44,6.24,5.17,4.79,,,,,,,,33.08,9,0
293,3,05:36:28,2,66,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
294,3,05:36:51,2,73,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
295,3,05:36:53,5,66,14.8,4.2,31.6,4.0,,,,,,,,9.63,5.68,6.25,4.85,4.65,,,,,,,,31.05,9,0
296,3,05:37:15,5,62,18.8,4.4,28.4,8.0,,,,,,,,11.48,15.70,15.15,16.92,17.70,,,,,,,,76.96,9,0
297,3,05:37:32,2,68,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
298,1,05:37:50,2,68,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
299,3,05:39:03,2,66,9.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.32,3,0
301,4,05:39:32,2,58,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
302,2,05:39:55,2,71,15.0,,,,,,,,,,,4.13,10.90,,,,,,,,,,,15.03,5,0
303,1,05:39:56,4,58,12.0,37.7,4.0,,,,,,,,,9.70,11.56,4.66,4.65,,,,,,,,,30.58,8,0
304,1,05:39:57,2,59,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,2,0
305,2,05:39:57,2,65,8.9,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0
306,4,05:40:14,2,50,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
307,3,05:40:19,2,66,11.7,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
308,3,05:40:30,5,67,16.4,4.4,20.6,4.4,,,,,,,,7.92,6.19,6.20,5.11,3.28,,,,,,,,28.69,9,34
309,4,05:40:48,2,68,11.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
310,4,05:40:50,2,66,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
311,3,05:41:12,2,70,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
312,1,05:41:19,2,58,9.4,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
313,3,05:41:24,2,71,10.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,3,0
314,3,05:41:29,5,66,11.6,4.3,29.8,4.0,,,,,,,,10.21,5.31,5.93,5.24,4.65,,,,,,,,31.35,9,0
315,1,05:42:21,2,68,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
317,3,05:42:57,2,65,9.2,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0
318,1,05:43:14,2,68,9.5,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
319,4,05:43:19,2,65,11.5,,,,,,,,,,,3.77,4.05,,,,,,,,,,,7.83,3,0
320,4,05:43:28,2,63,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
321,3,05:43:55,2,66,9.7,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,2,0
322,2,05:44:13,2,69,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
323,1,05:44:13,2,63,8.6,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
324,2,05:44:14,2,70,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
325,1,05:44:17,2,70,9.4,,,,,,,,,,,2.62,1.36,,,,,,,,,,,3.98,2,0
326,4,05:44:49,2,63,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
327,1,05:44:52,3,59,12.0,12.4,,,,,,,,,,3.73,4.29,1.08,,,,,,,,,,9.09,3,0
328,4,05:44:53,2,65,8.1,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
329,4,05:45:14,2,67,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
330,4,05:45:47,2,73,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
331,1,05:45:52,2,64,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
332,4,05:46:07,7,63,17.9,4.3,35.1,4.4,4.5,14.1,,,,,,11.93,9.41,9.19,4.23,3.66,4.21,4.82,,,,,,47.45,10,0
333,1,05:46:19,2,61,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
334,4,05:46:33,2,70,11.7,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
335,4,05:46:54,2,67,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
336,3,05:47:03,5,56,17.6,4.3,31.8,4.1,,,,,,,,11.34,7.39,7.28,4.28,4.40,,,,,,,,34.69,9,0
337,3,05:47:17,2,74,9.4,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
338,4,05:47:20,2,66,11.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
339,3,05:47:42,2,70,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
340,3,05:47:46,2,58,10.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0
341,1,05:48:26,4,62,13.5,30.5,4.2,,,,,,,,,10.22,11.33,7.67,6.70,,,,,,,,,35.93,8,0
342,4,05:48:34,2,71,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0