veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:32,2,60,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
2,2,00:02:53,2,62,11.5,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
3,2,00:05:40,2,56,8.8,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
4,1,00:06:47,2,62,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
5,1,00:06:55,5,60,11.5,4.3,30.4,4.0,,,,,,,,9.66,5.36,5.22,4.76,4.90,,,,,,,,29.91,9,0
6,1,00:11:15,2,66,10.7,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,3,0
7,2,00:11:25,2,63,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
8,2,00:19:25,2,64,11.2,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
9,1,00:24:09,2,63,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
10,1,00:30:19,5,60,12.0,4.3,32.3,4.0,,,,,,,,9.14,7.26,6.90,4.42,5.49,,,,,,,,33.20,9,0
11,1,00:34:56,5,60,18.3,4.2,32.7,9.9,,,,,,,,11.18,9.19,10.71,9.63,9.85,,,,,,,,50.57,16,0
12,1,00:35:51,2,58,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
13,1,00:39:09,2,65,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
14,1,00:47:40,5,58,16.9,4.3,28.7,4.0,,,,,,,,13.18,16.11,16.39,8.84,9.80,,,,,,,,64.32,9,0
15,1,00:47:41,2,62,9.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,2,0
16,1,00:56:35,2,60,8.9,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
17,2,01:00:02,2,57,9.3,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
18,2,01:00:45,2,65,8.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0
19,2,01:05:41,3,65,13.0,4.2,,,,,,,,,,8.65,3.60,5.53,,,,,,,,,,17.78,6,0
20,1,01:08:18,5,66,17.2,5.1,26.0,10.0,,,,,,,,10.72,13.86,14.14,17.74,17.19,,,,,,,,73.65,16,0
21,2,01:10:10,5,61,12.2,4.2,33.5,4.0,,,,,,,,10.97,16.22,15.76,12.83,12.76,,,,,,,,68.53,9,0
22,2,01:15:17,5,60,18.0,4.3,32.4,4.0,,,,,,,,11.58,15.44,14.31,16.71,16.96,,,,,,,,75.00,9,0
23,1,01:18:57,2,62,9.4,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.30,2,0
24,1,01:20:10,5,62,19.5,4.3,37.2,4.0,,,,,,,,10.08,6.89,7.06,4.54,4.77,,,,,,,,33.34,9,0
25,1,01:22:40,2,63,12.8,,,,,,,,,,,3.88,4.48,,,,,,,,,,,8.36,3,0
26,2,01:23:34,5,62,16.1,4.3,34.5,4.1,,,,,,,,11.03,14.77,14.75,12.17,12.22,,,,,,,,64.94,9,0
27,1,01:33:33,2,60,9.3,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
28,1,01:41:39,5,63,17.6,4.3,36.2,4.0,,,,,,,,11.19,14.31,13.92,14.01,13.43,,,,,,,,66.86,9,0
29,1,01:47:04,2,14,7.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
30,2,01:49:39,2,64,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
31,1,01:50:05,2,71,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
32,1,01:51:59,2,58,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
33,2,01:55:10,2,62,12.0,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.44,3,0
34,1,01:56:05,2,58,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
35,1,02:10:49,2,63,8.1,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.87,2,0
36,2,02:17:45,5,64,17.6,4.4,31.2,4.0,,,,,,,,10.92,4.85,6.16,2.90,3.20,,,,,,,,28.03,9,0
37,1,02:22:59,2,50,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
38,1,02:34:52,4,67,12.8,20.4,2.9,,,,,,,,,4.24,5.07,3.85,3.57,,,,,,,,,16.73,3,0
39,2,02:39:23,2,68,10.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
40,1,02:41:36,5,60,18.5,4.3,31.5,3.9,,,,,,,,10.09,7.94,7.98,4.58,7.30,,,,,,,,37.90,9,0
41,1,02:42:55,2,66,9.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
42,1,02:55:03,5,58,16.2,4.2,29.6,4.1,,,,,,,,9.76,4.83,5.65,2.97,2.92,,,,,,,,26.13,9,0
43,2,03:04:38,3,63,22.7,4.3,,,,,,,,,,11.31,8.83,8.81,,,,,,,,,,28.94,6,0
44,1,03:05:37,6,55,20.2,5.3,20.7,5.9,5.9,,,,,,,12.90,15.63,16.42,5.02,15.41,9.21,,,,,,,74.60,10,0
45,2,03:24:27,2,55,8.5,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
46,2,03:28:27,5,62,18.0,4.3,28.6,4.0,,,,,,,,10.24,8.21,7.62,6.85,6.36,,,,,,,,39.29,9,0
47,1,03:31:22,2,70,11.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
48,2,03:38:44,2,65,21.3,,,,,,,,,,,8.99,10.46,,,,,,,,,,,19.45,5,0
49,1,03:39:53,2,63,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
50,2,03:42:06,3,61,18.8,4.3,,,,,,,,,,10.36,4.73,4.61,,,,,,,,,,19.70,6,0
51,1,03:48:58,5,75,20.3,4.3,34.0,10.0,,,,,,,,12.81,16.20,17.27,17.78,18.30,,,,,,,,82.36,16,0
52,1,03:49:47,2,62,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
53,1,04:00:45,5,63,17.7,5.2,27.7,4.9,,,,,,,,11.82,15.53,17.14,15.66,16.44,,,,,,,,76.59,9,0
54,2,04:03:40,5,63,17.6,4.3,34.8,4.1,,,,,,,,10.73,6.92,6.58,3.31,7.04,,,,,,,,34.59,9,0
55,1,04:04:44,2,60,10.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
56,2,04:05:35,2,64,9.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
57,2,04:06:05,2,62,7.1,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
58,2,04:09:32,5,61,16.2,4.2,31.6,4.0,,,,,,,,10.43,6.61,6.24,5.93,5.78,,,,,,,,34.99,9,0
59,2,04:12:53,7,60,19.3,4.3,2.2,32.2,4.0,3.5,,,,,,10.71,13.26,13.25,0.45,10.09,9.89,0.40,,,,,,58.05,10,0
60,1,04:13:36,2,63,10.5,,,,,,,,,,,3.52,4.15,,,,,,,,,,,7.68,3,0
61,2,04:14:05,6,62,10.5,4.3,35.1,4.0,3.5,,,,,,,7.31,12.21,11.85,12.66,12.33,0.28,,,,,,,56.64,10,0
62,2,04:14:16,7,62,3.5,9.1,22.3,9.0,4.0,17.7,,,,,,10.08,0.57,16.16,10.18,6.40,0.30,6.32,,,,,,50.02,14,0
63,1,04:25:59,2,73,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
64,2,04:27:45,5,60,12.9,4.3,30.8,4.1,,,,,,,,9.77,10.82,10.45,8.52,7.99,,,,,,,,47.54,9,0
65,1,04:32:15,2,68,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
66,1,04:35:39,2,60,8.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
67,2,04:36:14,7,60,17.4,4.2,21.3,3.3,6.5,23.0,,,,,,9.03,9.40,10.14,12.19,0.50,12.01,8.86,,,,,,62.14,13,0
68,2,04:42:31,5,71,14.7,4.4,30.2,4.1,,,,,,,,10.19,5.41,4.97,5.52,5.36,,,,,,,,31.44,9,0
69,1,04:42:35,5,52,17.3,4.3,19.6,9.8,,,,,,,,11.43,14.51,15.10,7.86,17.49,,,,,,,,66.39,16,0
70,1,04:43:22,2,62,10.9,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0
71,1,04:45:55,2,58,9.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
72,2,04:47:40,2,62,20.4,,,,,,,,,,,7.59,10.95,,,,,,,,,,,18.53,5,0
73,2,04:50:54,2,59,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
74,1,04:50:58,2,59,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
75,1,04:52:23,4,58,11.6,17.7,2.8,,,,,,,,,3.70,4.09,2.57,2.81,,,,,,,,,13.17,3,0
76,1,04:53:37,2,63,11.6,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
77,1,04:57:17,2,55,9.7,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0
78,1,04:57:53,2,63,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
79,1,04:57:57,2,69,11.6,,,,,,,,,,,4.00,3.55,,,,,,,,,,,7.55,3,0
80,2,05:01:42,2,60,21.2,,,,,,,,,,,9.20,10.32,,,,,,,,,,,19.53,5,0
81,1,05:02:09,2,57,10.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
82,1,05:03:38,2,66,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
83,1,05:04:43,3,64,11.5,13.4,,,,,,,,,,2.79,2.79,1.99,,,,,,,,,,7.57,3,0
84,1,05:06:48,2,63,11.7,,,,,,,,,,,3.03,4.06,,,,,,,,,,,7.09,3,0
85,2,05:08:45,2,63,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
86,1,05:09:10,5,60,17.5,4.2,31.8,10.1,,,,,,,,10.10,13.12,13.35,15.66,15.58,,,,,,,,67.81,16,0
87,2,05:10:55,5,63,14.6,4.3,27.7,4.1,,,,,,,,10.77,8.12,7.77,9.80,9.42,,,,,,,,45.87,9,0
88,1,05:11:02,2,60,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
89,1,05:11:50,2,61,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
90,2,05:12:25,2,64,11.7,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0
91,2,05:13:10,5,63,17.3,4.3,28.4,4.1,,,,,,,,12.40,6.81,6.94,6.70,6.19,,,,,,,,39.04,9,0
92,2,05:13:18,2,60,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
93,1,05:15:04,2,62,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0
94,2,05:16:45,2,55,11.5,,,,,,,,,,,3.15,4.16,,,,,,,,,,,7.30,3,0
95,1,05:17:33,5,65,20.0,4.3,29.3,4.1,,,,,,,,10.98,5.13,5.68,3.36,3.52,,,,,,,,28.68,9,0
96,2,05:18:02,2,76,10.8,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
97,1,05:18:33,2,68,9.2,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
98,2,05:23:26,2,62,12.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
99,2,05:23:28,2,63,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
100,2,05:25:19,2,62,11.6,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0
101,1,05:27:10,3,62,22.6,4.3,,,,,,,,,,11.38,9.33,9.24,,,,,,,,,,29.95,6,0
102,1,05:27:34,2,62,10.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
103,1,05:27:47,5,60,18.7,4.3,31.9,4.0,,,,,,,,10.16,8.44,8.17,4.82,6.57,,,,,,,,38.18,9,0
104,1,05:28:17,2,73,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.40,3,0
105,1,05:30:04,6,64,17.9,4.6,19.7,3.4,3.4,,,,,,,12.89,11.24,11.09,5.04,5.69,5.40,,,,,,,51.34,10,0
106,2,05:31:32,2,70,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
107,2,05:31:58,2,62,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
108,1,05:34:24,5,63,19.0,4.2,30.4,4.1,,,,,,,,11.53,16.80,16.98,17.17,17.93,,,,,,,,80.40,9,0
109,2,05:35:32,2,73,8.8,,,,,,,,,,,2.12,0.99,,,,,,,,,,,3.11,2,0
110,2,05:35:54,5,60,12.1,4.3,34.8,4.1,,,,,,,,11.11,13.31,12.65,13.96,13.87,,,,,,,,64.90,9,0
111,1,05:36:11,2,60,9.4,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
112,2,05:36:56,2,76,11.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
113,2,05:37:16,5,66,17.4,4.3,34.7,4.0,,,,,,,,12.29,7.07,6.63,6.38,5.78,,,,,,,,38.14,9,0
114,1,05:39:44,2,61,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
115,2,05:40:07,2,65,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
116,1,05:40:47,6,58,16.5,4.5,23.9,4.0,4.1,,,,,,,9.50,5.67,6.22,3.12,4.20,4.23,,,,,,,32.94,10,0
117,1,05:40:55,6,62,15.6,4.2,24.2,4.1,4.1,,,,,,,10.34,6.71,6.58,4.82,4.18,4.51,,,,,,,37.15,10,0
118,1,05:41:14,2,61,11.9,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
119,1,05:42:19,2,70,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
120,1,05:43:04,2,58,8.1,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
121,2,05:43:41,2,56,11.5,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
122,1,05:44:56,2,62,8.9,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
123,1,05:45:29,2,58,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
124,1,05:47:02,5,55,17.8,4.3,20.6,5.8,,,,,,,,12.23,16.18,16.86,6.47,16.09,,,,,,,,67.84,9,0
125,2,05:48:25,2,62,8.7,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.59,2,0
126,1,05:50:03,5,53,16.3,4.2,20.6,5.9,,,,,,,,11.01,13.88,13.79,4.63,12.51,,,,,,,,55.82,9,0
127,1,05:50:19,2,60,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
128,1,05:52:21,2,63,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
129,2,05:53:40,4,63,11.9,18.5,2.9,,,,,,,,,3.87,6.01,1.16,1.30,,,,,,,,,12.34,3,0
130,1,05:54:17,2,62,11.7,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
131,1,05:57:38,2,58,19.6,,,,,,,,,,,8.83,8.95,,,,,,,,,,,17.77,5,0
132,2,05:57:55,2,63,10.0,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.07,3,0
133,1,05:59:05,2,60,19.0,,,,,,,,,,,8.12,13.49,,,,,,,,,,,21.60,5,0
134,1,05:59:56,5,55,13.7,4.2,19.5,5.3,,,,,,,,13.11,16.03,16.49,7.02,14.72,,,,,,,,67.37,9,0
135,2,06:00:11,5,62,12.3,4.3,31.8,4.2,,,,,,,,10.03,10.88,10.17,9.15,7.91,,,,,,,,48.13,9,0
136,2,06:00:23,2,57,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
137,1,06:01:25,2,65,9.2,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
138,2,06:01:43,2,60,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
139,2,06:02:02,2,60,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
140,2,06:02:22,2,71,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
141,1,06:03:08,6,60,14.5,4.3,22.7,4.0,4.0,,,,,,,10.10,6.19,6.12,2.64,4.22,4.99,,,,,,,34.27,10,0
142,1,06:03:12,6,61,15.2,4.3,22.4,4.0,4.1,,,,,,,10.10,5.52,5.31,3.28,3.99,4.21,,,,,,,32.41,10,0
143,1,06:03:17,6,61,15.1,4.3,24.4,4.0,4.1,,,,,,,9.22,4.80,4.87,3.76,3.60,3.47,,,,,,,29.71,10,0
144,1,06:03:25,2,61,9.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
145,1,06:03:28,2,59,10.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
146,2,06:03:36,2,65,13.1,,,,,,,,,,,4.11,8.68,,,,,,,,,,,12.79,5,0
147,1,06:04:31,2,62,5.5,,,,,,,,,,,0.84,1.26,,,,,,,,,,,2.10,2,0
148,1,06:07:17,5,58,14.7,5.1,29.8,4.9,,,,,,,,11.26,15.98,15.38,14.66,15.02,,,,,,,,72.31,9,0
149,1,06:07:24,2,62,21.5,,,,,,,,,,,7.95,9.81,,,,,,,,,,,17.75,5,0
150,1,06:08:24,2,63,9.4,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
151,1,06:09:05,2,58,11.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,3,0
152,1,06:10:14,2,58,9.2,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
153,2,06:10:29,2,63,9.6,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
154,1,06:10:44,2,60,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
155,1,06:11:11,2,61,11.9,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
156,2,06:11:58,6,63,20.5,4.3,30.7,4.1,4.1,,,,,,,10.86,11.63,11.66,18.01,14.47,15.38,,,,,,,82.03,10,0
157,2,06:12:02,2,62,8.3,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,2,0
158,1,06:12:17,2,63,9.6,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
159,2,06:12:55,4,62,15.5,4.3,37.2,,,,,,,,,9.86,6.20,5.91,9.99,,,,,,,,,31.96,8,0
160,1,06:13:31,2,60,12.0,,,,,,,,,,,3.85,3.00,,,,,,,,,,,6.85,3,0
161,1,06:13:33,2,60,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
162,2,06:13:48,5,65,18.6,4.3,31.7,4.1,,,,,,,,11.08,15.21,14.87,11.74,12.04,,,,,,,,64.92,9,0
163,2,06:15:49,2,60,22.2,,,,,,,,,,,9.95,10.58,,,,,,,,,,,20.52,5,0
164,2,06:16:45,2,60,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
165,1,06:16:53,2,60,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
166,2,06:16:54,2,70,9.7,,,,,,,,,,,2.77,1.34,,,,,,,,,,,4.11,2,0
167,1,06:16:56,2,62,8.4,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
168,1,06:17:01,4,62,11.7,17.5,2.8,,,,,,,,,3.01,2.87,0.78,0.71,,,,,,,,,7.36,3,0
169,1,06:17:43,2,58,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
170,2,06:17:48,5,58,14.6,4.3,34.7,4.1,,,,,,,,11.64,16.97,16.42,14.44,15.39,,,,,,,,74.86,9,0
171,1,06:17:53,2,58,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
172,1,06:18:11,2,60,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
173,1,06:18:31,2,63,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
174,2,06:19:15,2,61,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
175,1,06:19:34,2,58,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
176,2,06:19:58,5,65,12.9,4.4,33.0,4.1,,,,,,,,11.85,15.54,15.60,16.79,16.00,,,,,,,,75.77,9,0
177,1,06:22:14,5,55,17.1,4.3,20.5,5.8,,,,,,,,11.35,11.81,11.95,5.44,14.14,,,,,,,,54.69,9,0
178,1,06:22:27,2,63,9.2,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
179,2,06:23:21,5,58,17.7,4.3,35.9,4.0,,,,,,,,12.12,13.43,12.12,14.28,13.33,,,,,,,,65.28,9,0
180,1,06:23:31,5,63,16.7,4.2,28.0,4.0,,,,,,,,12.89,17.23,16.96,15.96,18.04,,,,,,,,81.07,9,0
181,1,06:23:35,2,63,17.2,,,,,,,,,,,10.90,10.77,,,,,,,,,,,21.67,5,0
182,2,06:23:53,5,65,19.6,4.3,36.3,4.1,,,,,,,,12.11,16.07,16.18,16.18,17.09,,,,,,,,77.62,9,0
183,1,06:24:45,2,62,10.9,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.11,3,0
184,1,06:26:38,2,61,14.0,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.62,5,0
185,2,06:27:05,2,60,10.9,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0
186,1,06:27:49,2,60,11.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
187,2,06:27:57,2,56,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
188,2,06:28:40,2,63,8.6,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0
189,1,06:29:30,2,79,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.70,2,0
190,2,06:30:41,5,62,14.6,4.3,28.5,4.1,,,,,,,,10.25,5.71,6.06,5.81,5.95,,,,,,,,33.78,9,0
191,1,06:31:11,6,55,14.6,4.3,18.5,5.0,4.0,,,,,,,9.66,14.51,15.22,5.80,10.64,11.87,,,,,,,67.71,10,0
192,2,06:31:49,2,57,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
193,1,06:32:59,2,60,11.8,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
194,2,06:33:08,7,60,3.2,4.3,7.3,4.4,20.7,5.8,,,,,,10.59,0.28,0.33,9.13,8.15,4.91,3.19,,,,,,36.57,14,0
195,1,06:33:38,2,63,10.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
196,1,06:33:56,2,62,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
197,2,06:34:57,2,66,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
198,1,06:35:13,4,57,14.0,22.5,2.8,,,,,,,,,4.03,5.62,3.24,2.88,,,,,,,,,15.78,3,0
199,1,06:35:22,2,59,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
200,2,06:35:23,5,65,15.9,4.3,18.9,4.1,,,,,,,,10.90,6.15,5.65,4.91,3.81,,,,,,,,31.42,9,0
201,1,06:35:58,2,48,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
202,1,06:36:14,2,59,9.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
203,1,06:36:18,2,65,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
204,2,06:36:26,5,64,17.2,4.2,32.4,4.0,,,,,,,,9.61,9.75,9.88,16.20,15.89,,,,,,,,61.32,9,0
205,2,06:36:53,2,58,13.0,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.16,3,0
206,2,06:37:33,7,60,12.6,4.3,24.7,4.0,4.1,3.5,,,,,,9.08,5.16,5.47,3.51,3.32,3.68,0.28,,,,,,30.49,10,0
207,2,06:39:01,2,75,11.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
208,2,06:39:13,3,61,18.8,4.3,,,,,,,,,,9.57,3.96,4.61,,,,,,,,,,18.14,6,0
209,1,06:40:14,2,62,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
210,1,06:40:43,2,55,11.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
211,2,06:40:47,5,62,13.6,4.2,25.7,4.2,,,,,,,,8.68,10.72,9.54,4.81,4.61,,,,,,,,38.36,9,0
212,1,06:41:20,2,60,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
213,1,06:41:22,2,63,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
214,1,06:41:45,4,59,14.0,21.9,3.1,,,,,,,,,4.41,4.58,1.98,1.87,,,,,,,,,12.84,3,0
215,1,06:41:48,2,57,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
216,2,06:41:50,2,57,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
217,1,06:41:52,2,60,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
218,1,06:41:57,2,62,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
219,1,06:42:23,2,66,10.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
220,1,06:43:00,5,59,13.3,4.2,35.7,4.5,,,,,,,,8.98,7.75,7.60,6.56,7.77,,,,,,,,38.66,9,0
221,1,06:43:12,2,60,9.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
222,1,06:43:35,2,60,8.3,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
223,1,06:43:39,2,59,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
224,2,06:43:43,2,62,22.8,,,,,,,,,,,6.08,9.26,,,,,,,,,,,15.33,5,0
225,1,06:43:50,2,65,9.3,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
226,2,06:44:12,2,65,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
227,1,06:44:56,2,69,10.4,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.37,3,0
228,2,06:45:18,2,62,11.1,,,,,,,,,,,4.60,8.13,,,,,,,,,,,12.73,5,0
229,1,06:45:51,2,67,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
230,1,06:46:29,2,59,11.0,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.18,3,0
231,2,06:46:47,2,60,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
232,1,06:46:50,2,59,10.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,3,0
233,1,06:47:17,2,65,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,2,0
234,1,06:47:40,2,60,10.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
235,1,06:48:08,2,60,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
236,2,06:48:24,2,54,12.1,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
237,2,06:48:40,2,64,7.7,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.03,2,0
238,1,06:48:42,2,60,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
239,2,06:49:06,2,60,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
240,2,06:49:08,2,60,12.8,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.11,3,0
241,2,06:49:40,2,59,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
242,2,06:50:10,2,58,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
243,2,06:51:26,6,62,3.2,14.1,4.3,33.6,4.2,,,,,,,11.94,0.52,10.26,10.09,8.26,8.22,,,,,,,49.29,14,0
244,1,06:51:41,2,62,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
245,1,06:51:50,2,63,11.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.58,3,0
246,2,06:51:52,5,60,15.3,4.3,30.2,10.0,,,,,,,,12.82,14.74,14.86,14.63,16.29,,,,,,,,73.34,16,0
247,2,06:52:03,2,57,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
248,2,06:52:51,2,63,13.7,,,,,,,,,,,5.14,6.64,,,,,,,,,,,11.78,5,0
249,1,06:52:59,2,60,9.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,2,0
250,1,06:53:09,2,62,15.7,,,,,,,,,,,6.06,7.43,,,,,,,,,,,13.49,5,0
251,2,06:55:20,2,63,21.0,,,,,,,,,,,9.67,19.17,,,,,,,,,,,28.84,5,0
252,1,06:55:53,2,60,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
253,1,06:55:55,4,60,13.9,21.4,2.8,,,,,,,,,4.22,4.65,2.51,2.41,,,,,,,,,13.79,3,0
254,1,06:55:59,2,65,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
255,2,06:56:42,2,65,21.2,,,,,,,,,,,8.70,10.58,,,,,,,,,,,19.28,5,0
256,2,06:57:00,2,63,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
257,2,06:57:29,6,61,3.9,10.1,4.3,29.3,4.2,,,,,,,10.05,0.19,6.17,6.00,3.74,3.47,,,,,,,29.62,14,0
258,2,06:57:52,2,42,23.0,,,,,,,,,,,7.26,10.37,,,,,,,,,,,17.63,5,0
259,2,06:58:22,2,57,11.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,3,0
260,2,06:58:47,2,62,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
261,1,06:59:19,2,58,11.5,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
262,1,07:00:10,2,60,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
263,1,07:00:39,4,62,12.7,15.9,2.9,,,,,,,,,2.77,2.48,0.68,0.56,,,,,,,,,6.49,3,0
264,1,07:01:24,5,65,15.6,4.3,29.3,4.0,,,,,,,,10.05,6.30,5.13,3.66,3.54,,,,,,,,28.67,9,0
265,2,07:01:56,4,63,12.7,17.8,2.9,,,,,,,,,3.68,3.23,1.34,1.40,,,,,,,,,9.67,3,0
266,1,07:03:07,2,62,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
267,1,07:03:19,2,60,9.0,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
268,1,07:04:03,2,62,22.9,,,,,,,,,,,6.94,11.12,,,,,,,,,,,18.06,5,0
269,2,07:05:12,2,62,10.1,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
270,2,07:05:18,2,61,11.4,,,,,,,,,,,3.84,4.70,,,,,,,,,,,8.54,3,0
271,2,07:05:51,2,64,11.3,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.97,3,0
272,1,07:06:29,2,58,9.7,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,2,0
273,2,07:06:40,5,62,14.6,4.4,32.1,4.1,,,,,,,,11.28,15.16,14.07,12.21,11.11,,,,,,,,63.84,9,0
274,2,07:07:42,2,61,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
275,1,07:07:42,2,61,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
276,2,07:07:47,2,62,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
277,1,07:08:25,5,59,19.1,4.3,30.0,10.0,,,,,,,,11.62,15.27,15.01,17.03,16.60,,,,,,,,75.52,16,0
278,1,07:08:35,2,63,8.9,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
279,2,07:09:07,5,62,17.7,4.3,32.5,4.0,,,,,,,,10.91,5.92,5.76,4.85,5.09,,,,,,,,32.54,9,0
280,2,07:09:09,2,62,9.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,2,0
281,1,07:09:56,2,60,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
282,2,07:10:01,2,65,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
283,1,07:10:18,2,62,12.0,,,,,,,,,,,3.56,2.11,,,,,,,,,,,5.67,3,0
284,1,07:10:20,2,61,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
285,1,07:12:05,2,60,11.3,,,,,,,,,,,4.02,2.40,,,,,,,,,,,6.42,3,0
286,1,07:12:09,2,66,9.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
287,1,07:12:17,2,63,9.2,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
288,2,07:13:07,3,64,11.9,13.5,,,,,,,,,,3.77,4.09,1.70,,,,,,,,,,9.55,3,0
289,1,07:13:18,2,60,9.2,,,,,,,,,,,1.59,1.96,,,,,,,,,,,3.55,2,0
290,2,07:13:57,2,60,10.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
291,1,07:14:18,2,60,10.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
292,2,07:14:37,2,65,9.7,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,2,0
293,1,07:15:00,2,58,10.8,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
294,1,07:15:13,2,63,7.4,,,,,,,,,,,1.35,1.35,,,,,,,,,,,2.70,2,0
295,2,07:15:26,2,62,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
296,2,07:15:30,5,61,16.4,4.2,29.2,4.0,,,,,,,,11.24,15.82,15.54,15.22,15.16,,,,,,,,72.97,9,0
297,1,07:15:35,2,59,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
298,1,07:15:52,2,60,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
299,1,07:16:18,2,60,10.1,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
300,1,07:17:06,2,65,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
301,1,07:17:15,2,63,11.9,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0
302,2,07:17:37,3,60,18.0,4.5,,,,,,,,,,11.30,13.53,12.66,,,,,,,,,,37.49,6,0
303,2,07:17:48,2,59,5.1,,,,,,,,,,,0.89,1.30,,,,,,,,,,,2.19,2,0
304,1,07:18:20,2,63,9.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
305,1,07:18:29,2,63,11.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
306,2,07:18:38,6,62,13.3,4.2,35.7,4.6,4.6,,,,,,,11.23,18.46,18.59,11.87,11.88,11.65,,,,,,,83.67,10,0
307,2,07:18:49,7,66,3.7,15.6,4.3,33.1,4.0,3.6,,,,,,11.03,0.28,16.19,15.86,14.80,15.30,0.26,,,,,,73.73,14,0
308,2,07:18:53,2,65,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
309,2,07:19:00,2,65,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
310,1,07:19:16,2,60,9.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
311,1,07:20:01,2,63,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
312,2,07:20:03,2,62,11.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
313,2,07:20:21,2,66,11.2,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
314,1,07:20:37,2,55,9.8,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
315,1,07:20:46,2,61,11.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,3,0
316,1,07:21:09,2,62,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
317,1,07:21:26,2,63,10.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,3,0
318,1,07:21:54,2,60,11.5,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
319,2,07:22:05,2,63,9.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
320,1,07:22:07,2,61,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
321,2,07:22:56,2,67,10.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
322,1,07:23:00,5,62,15.8,4.2,18.7,4.0,,,,,,,,11.08,11.53,11.74,19.46,17.58,,,,,,,,71.40,9,0
323,2,07:23:45,2,63,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
324,1,07:23:46,2,60,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
325,1,07:23:49,2,60,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
326,2,07:25:06,2,64,11.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
327,2,07:25:31,2,62,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
328,2,07:25:43,2,61,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
329,1,07:26:04,2,58,8.8,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.60,2,0
330,1,07:26:52,2,61,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
331,1,07:27:01,2,60,11.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
332,2,07:27:20,2,65,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0