veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:34,5,64,19.6,4.3,31.5,4.1,,,,,,,,10.82,14.95,14.56,14.21,13.56,,,,,,,,68.09,9,0
2,2,00:01:00,5,61,18.3,4.3,34.5,4.0,,,,,,,,9.27,14.74,14.82,9.15,9.68,,,,,,,,57.65,9,0
3,1,00:03:05,5,59,20.4,4.9,31.8,4.0,,,,,,,,9.73,11.25,11.28,12.43,12.80,,,,,,,,57.50,9,0
4,2,00:04:19,2,58,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
5,2,00:10:13,2,55,8.2,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
6,2,00:10:34,2,55,9.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,3,0
7,2,00:15:38,5,59,19.6,4.3,37.3,4.1,,,,,,,,8.89,12.92,12.86,8.23,8.16,,,,,,,,51.07,9,0
8,1,00:19:01,5,63,19.5,4.3,32.2,4.0,,,,,,,,9.38,7.78,7.90,4.95,5.71,,,,,,,,35.72,9,0
9,2,00:19:08,2,57,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
10,1,00:20:13,2,61,9.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,3,0
11,2,00:30:38,2,59,13.0,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,3,0
12,1,00:31:49,5,63,16.2,4.3,25.4,4.0,,,,,,,,9.35,5.83,6.54,5.56,4.06,,,,,,,,31.34,9,0
13,1,00:32:40,2,58,11.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
14,2,00:33:43,2,58,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
15,2,00:36:40,2,58,12.1,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.22,3,0
16,1,00:38:26,2,55,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
17,1,00:38:34,5,62,11.5,4.3,30.5,4.1,,,,,,,,8.00,4.72,4.70,4.54,4.59,,,,,,,,26.55,9,0
18,2,00:40:07,5,62,15.2,4.3,33.1,3.9,,,,,,,,10.70,13.80,13.49,16.18,15.17,,,,,,,,69.34,9,0
19,2,00:40:39,5,59,12.2,4.2,34.7,4.1,,,,,,,,10.94,17.24,17.36,15.30,14.34,,,,,,,,75.18,9,0
20,1,00:42:48,2,62,10.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,3,0
21,1,00:42:52,2,64,11.6,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
22,1,00:46:43,5,62,15.0,4.3,28.8,4.1,,,,,,,,8.61,5.26,5.03,5.34,5.34,,,,,,,,29.59,9,0
23,2,00:47:04,2,61,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
24,2,00:48:28,2,65,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
25,2,00:52:46,2,64,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
26,2,00:57:17,5,62,15.0,4.3,30.4,4.0,,,,,,,,11.37,15.93,15.97,16.75,16.73,,,,,,,,76.74,9,0
27,1,01:01:08,2,63,13.4,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,3,0
28,2,01:06:12,2,62,8.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
29,1,01:09:34,5,62,20.4,4.3,29.0,9.9,,,,,,,,9.61,6.75,7.05,5.49,6.39,,,,,,,,35.30,16,0
30,1,01:12:54,5,60,19.8,4.3,28.8,10.2,,,,,,,,10.83,14.59,15.19,14.43,14.86,,,,,,,,69.90,16,0
31,2,01:14:38,2,62,11.3,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
32,2,01:25:43,2,63,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
33,1,01:31:07,5,42,11.8,4.2,29.1,3.9,,,,,,,,9.09,17.64,17.15,14.31,17.45,,,,,,,,75.64,9,0
34,1,01:31:08,2,43,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
35,2,01:32:10,5,60,15.1,4.2,34.3,4.0,,,,,,,,10.77,14.10,13.49,13.29,13.47,,,,,,,,65.11,9,0
36,2,01:34:26,2,83,10.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
37,2,01:37:38,2,58,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
38,2,01:37:53,2,65,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
39,1,01:47:39,2,60,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
40,2,02:02:59,2,58,9.4,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0
41,2,02:06:46,5,65,19.4,4.3,32.2,4.0,,,,,,,,11.31,15.77,15.94,13.36,13.25,,,,,,,,69.64,9,0
42,2,02:10:51,5,49,12.0,4.2,29.3,4.0,,,,,,,,7.86,5.88,6.13,3.47,4.53,,,,,,,,27.87,9,0
43,2,02:16:26,5,61,20.0,4.2,29.4,10.6,,,,,,,,13.11,22.11,22.26,26.00,25.50,,,,,,,,108.99,16,0
44,1,02:20:23,2,60,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
45,2,02:27:23,2,59,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
46,2,02:27:33,2,67,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
47,1,02:27:35,5,59,17.7,4.3,36.2,4.0,,,,,,,,10.32,12.50,12.46,12.61,12.40,,,,,,,,60.29,9,0
48,1,02:46:34,5,61,19.3,4.3,28.1,4.2,,,,,,,,10.45,14.31,14.27,14.47,14.37,,,,,,,,67.88,9,0
49,1,02:51:13,5,61,19.5,4.3,34.0,4.0,,,,,,,,9.68,8.32,8.08,4.28,5.21,,,,,,,,35.58,9,0
50,2,02:56:54,2,70,9.3,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
51,1,02:58:48,6,65,16.5,4.3,27.3,2.8,10.0,,,,,,,10.24,12.54,12.54,0.76,14.45,14.11,,,,,,,64.64,10,0
52,2,03:00:25,2,75,8.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
53,1,03:04:00,2,81,11.5,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
54,1,03:05:00,2,58,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
55,2,03:16:26,2,63,11.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
56,2,03:21:26,2,58,11.0,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.16,3,0
57,2,03:22:25,2,61,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
58,1,03:33:05,2,61,13.0,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.98,3,0
59,1,03:33:36,2,58,11.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0
60,1,03:37:25,4,63,14.3,22.4,2.5,,,,,,,,,3.82,4.50,2.36,2.39,,,,,,,,,13.06,8,0
61,1,03:37:29,3,63,11.6,13.4,,,,,,,,,,2.62,2.81,1.29,,,,,,,,,,6.72,3,0
62,2,03:49:50,5,66,12.6,22.3,9.1,21.8,,,,,,,,9.65,15.65,11.62,6.01,5.51,,,,,,,,48.44,11,0
63,2,03:50:27,5,60,10.8,4.4,36.0,4.0,,,,,,,,8.23,14.57,14.32,10.68,10.58,,,,,,,,58.39,9,0
64,2,03:51:17,2,62,10.5,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
65,2,03:51:53,2,52,22.5,,,,,,,,,,,6.66,13.03,,,,,,,,,,,19.69,5,0
66,1,03:57:28,2,59,8.8,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
67,1,04:01:07,2,66,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
68,1,04:04:31,5,68,15.3,4.2,29.1,4.0,,,,,,,,8.90,5.77,5.71,4.27,4.70,,,,,,,,29.34,9,0
69,2,04:10:25,5,64,11.5,4.3,34.9,4.0,,,,,,,,10.76,14.03,12.65,13.77,14.22,,,,,,,,65.44,9,0
70,2,04:11:00,5,58,19.5,4.3,32.8,4.0,,,,,,,,11.44,15.41,15.06,16.18,15.42,,,,,,,,73.52,9,0
71,2,04:12:07,2,55,10.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
72,2,04:12:09,2,71,10.9,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.54,3,0
73,1,04:15:51,2,57,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
74,2,04:17:31,2,65,13.2,,,,,,,,,,,3.89,7.75,,,,,,,,,,,11.64,5,0
75,1,04:17:58,6,62,16.6,4.2,26.0,1.4,4.0,,,,,,,10.71,14.09,14.95,0.88,11.82,13.31,,,,,,,65.76,12,0
76,1,04:25:49,2,62,9.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,2,0
77,1,04:26:30,2,71,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
78,2,04:33:36,5,62,19.4,4.3,31.2,4.0,,,,,,,,11.41,15.84,16.18,14.85,14.85,,,,,,,,73.14,9,0
79,2,04:36:06,2,65,13.8,,,,,,,,,,,4.17,4.42,,,,,,,,,,,8.59,3,0
80,1,04:40:34,2,53,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
81,2,04:41:54,5,61,19.4,4.3,31.8,4.1,,,,,,,,11.27,5.43,5.43,5.37,5.62,,,,,,,,33.14,9,0
82,2,04:44:29,2,64,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
83,2,04:45:37,2,69,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
84,2,04:46:08,2,85,9.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
85,2,04:48:02,2,69,13.5,,,,,,,,,,,5.89,16.15,,,,,,,,,,,22.04,5,0
86,1,04:52:29,2,54,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
87,2,04:52:44,5,61,20.4,4.3,29.2,10.0,,,,,,,,11.65,14.10,14.04,14.81,14.66,,,,,,,,69.26,16,0
88,2,04:52:57,5,63,16.3,4.4,28.7,4.1,,,,,,,,10.78,7.71,7.18,4.73,4.70,,,,,,,,35.11,9,0
89,2,04:53:12,2,62,22.4,,,,,,,,,,,10.12,10.97,,,,,,,,,,,21.10,5,0
90,2,04:53:17,5,61,14.7,4.3,27.8,4.1,,,,,,,,10.29,7.73,7.24,6.79,6.40,,,,,,,,38.46,9,0
91,2,04:53:53,2,61,21.4,,,,,,,,,,,8.90,11.15,,,,,,,,,,,20.05,5,0
92,2,04:54:52,5,63,12.9,4.3,33.4,4.1,,,,,,,,10.73,12.17,11.77,9.65,9.44,,,,,,,,53.76,9,0
93,2,04:59:55,2,65,21.3,,,,,,,,,,,7.71,12.91,,,,,,,,,,,20.62,5,0
94,2,05:00:54,5,63,12.4,4.2,30.4,4.0,,,,,,,,10.03,9.97,9.48,9.14,9.13,,,,,,,,47.75,9,0
95,1,05:04:10,2,58,8.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
96,1,05:05:18,5,59,17.4,4.3,31.5,10.1,,,,,,,,8.96,12.57,12.40,13.26,13.14,,,,,,,,60.33,16,0
97,2,05:06:15,2,65,11.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
98,1,05:06:49,2,62,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
99,1,05:09:27,2,59,10.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
100,2,05:11:53,2,58,9.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
101,2,05:14:04,2,63,12.0,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.30,3,0
102,2,05:14:27,6,60,17.7,4.3,21.2,9.8,22.9,,,,,,,10.07,8.93,8.65,11.88,11.26,10.62,,,,,,,61.42,12,0
103,2,05:23:20,2,69,10.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
104,2,05:23:53,2,60,11.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
105,1,05:26:26,2,61,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
106,2,05:29:11,2,63,11.6,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0
107,1,05:29:35,2,56,10.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
108,1,05:32:01,2,60,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
109,2,05:32:03,3,61,11.7,20.3,,,,,,,,,,3.68,4.49,1.68,,,,,,,,,,9.85,3,0
110,1,05:33:06,2,63,11.0,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0
111,2,05:33:23,2,57,9.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
112,1,05:33:55,2,61,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
113,2,05:34:39,5,53,12.0,4.3,34.2,3.3,,,,,,,,10.11,11.41,10.43,6.39,7.28,,,,,,,,45.62,9,0
114,1,05:34:39,5,59,17.6,4.3,35.1,4.0,,,,,,,,10.55,12.69,13.37,13.07,13.17,,,,,,,,62.84,9,0
115,1,05:34:59,2,62,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
116,2,05:35:57,2,80,11.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
117,2,05:36:03,2,60,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
118,1,05:36:52,2,62,8.9,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.54,2,0
119,2,05:38:10,2,57,10.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
120,2,05:38:20,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
121,2,05:38:37,2,72,9.0,,,,,,,,,,,4.21,2.18,,,,,,,,,,,6.39,2,0
122,2,05:38:48,2,66,14.0,,,,,,,,,,,3.88,6.90,,,,,,,,,,,10.78,5,0
123,2,05:41:23,5,60,19.6,4.3,31.5,4.1,,,,,,,,10.91,15.56,15.16,13.81,13.84,,,,,,,,69.27,9,0
124,2,05:43:08,5,68,11.4,4.3,36.0,4.1,,,,,,,,9.69,8.99,8.92,4.19,4.26,,,,,,,,36.05,9,0
125,2,05:43:46,2,63,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
126,2,05:44:57,2,65,8.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
127,1,05:45:53,2,60,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
128,2,05:46:10,2,62,11.0,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.19,3,0
129,1,05:48:36,2,55,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
130,1,05:51:17,2,59,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
131,1,05:51:21,5,60,11.3,4.2,27.1,4.0,,,,,,,,8.64,6.55,6.86,6.47,7.23,,,,,,,,35.76,9,0
132,1,05:52:46,5,63,15.7,4.3,31.4,3.9,,,,,,,,9.88,10.46,10.37,8.59,8.49,,,,,,,,47.79,9,0
133,2,05:53:50,2,63,8.7,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
134,2,05:55:07,5,61,14.5,4.3,34.4,4.0,,,,,,,,11.08,14.55,15.04,10.22,9.05,,,,,,,,59.94,9,0
135,2,05:55:16,2,60,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
136,2,05:55:30,3,61,11.5,14.5,,,,,,,,,,2.71,3.23,0.90,,,,,,,,,,6.85,3,0
137,1,05:56:22,2,63,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
138,1,05:57:21,2,65,11.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
139,1,05:58:43,2,68,9.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
140,2,06:01:37,2,65,12.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
141,2,06:01:49,2,63,12.0,,,,,,,,,,,4.15,2.98,,,,,,,,,,,7.13,3,0
142,2,06:01:51,4,65,11.5,17.1,2.8,,,,,,,,,3.32,3.68,0.87,0.68,,,,,,,,,8.55,3,0
143,1,06:02:25,2,58,11.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0
144,1,06:04:34,2,61,7.7,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0
145,1,06:05:09,2,60,8.6,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
146,1,06:07:45,2,53,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
147,2,06:07:47,4,60,15.0,5.9,5.0,,,,,,,,,15.83,6.90,18.76,17.97,,,,,,,,,59.46,4,0
148,1,06:08:07,2,59,11.9,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
149,1,06:09:16,2,55,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
150,2,06:11:17,4,63,14.4,18.9,3.0,,,,,,,,,4.75,4.91,4.80,4.34,,,,,,,,,18.80,8,0
151,2,06:12:42,4,55,11.4,15.4,2.8,,,,,,,,,2.42,2.82,1.30,1.19,,,,,,,,,7.73,3,0
152,1,06:12:46,2,57,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.35,2,0
153,1,06:13:30,2,59,9.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
154,1,06:14:06,5,61,18.7,4.4,24.2,4.2,,,,,,,,8.83,6.09,6.24,4.91,5.00,,,,,,,,31.07,9,0
155,1,06:14:27,2,60,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
156,1,06:16:43,2,62,10.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,3,0
157,1,06:17:49,2,71,9.2,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0
158,1,06:18:09,5,62,13.3,4.3,35.6,4.1,,,,,,,,11.01,12.26,12.38,7.65,7.79,,,,,,,,51.09,9,0
159,1,06:18:24,2,60,12.7,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
160,1,06:19:03,2,68,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
161,2,06:19:06,5,63,19.5,4.3,36.4,4.1,,,,,,,,12.22,16.75,16.40,16.83,16.94,,,,,,,,79.13,9,0
162,1,06:20:39,2,60,9.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
163,2,06:21:00,2,66,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
164,2,06:21:35,2,60,9.3,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
165,2,06:22:16,2,54,18.2,,,,,,,,,,,6.42,6.82,,,,,,,,,,,13.24,5,0
166,1,06:24:26,2,65,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
167,1,06:25:17,2,60,11.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
168,1,06:25:30,2,61,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
169,2,06:26:03,2,68,11.9,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
170,2,06:26:41,2,57,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
171,1,06:26:49,2,65,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
172,2,06:26:56,6,53,18.2,4.5,6.2,11.8,4.1,,,,,,,16.38,16.16,16.13,8.29,12.04,11.29,,,,,,,80.28,10,0
173,1,06:28:00,2,65,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
174,1,06:28:23,2,62,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
175,1,06:29:15,5,60,15.8,4.3,35.3,4.0,,,,,,,,9.22,4.78,4.40,3.46,4.48,,,,,,,,26.35,9,0
176,2,06:30:38,2,60,10.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
177,2,06:30:48,2,52,9.4,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,2,0
178,1,06:30:49,5,62,16.3,4.2,34.5,4.0,,,,,,,,9.17,5.27,5.49,5.28,5.09,,,,,,,,30.30,9,0
179,1,06:30:52,2,60,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.81,2,0
180,2,06:30:56,2,63,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
181,1,06:31:04,2,64,9.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
182,1,06:31:47,2,63,21.7,,,,,,,,,,,12.06,17.44,,,,,,,,,,,29.50,5,0
183,2,06:32:05,2,63,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
184,2,06:32:30,2,67,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
185,1,06:32:51,2,61,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
186,2,06:33:38,2,67,8.9,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.04,2,0
187,2,06:34:15,2,52,9.4,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0
188,2,06:34:20,5,56,14.6,4.3,31.6,4.0,,,,,,,,10.51,16.71,15.39,12.26,10.88,,,,,,,,65.75,9,0
189,1,06:34:40,2,59,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
190,1,06:34:58,2,61,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
191,1,06:35:36,2,63,11.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
192,2,06:36:44,5,63,14.7,4.3,28.2,4.1,,,,,,,,9.59,5.92,5.85,6.44,5.79,,,,,,,,33.59,9,0
193,2,06:36:46,2,60,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
194,1,06:37:03,2,53,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
195,1,06:37:14,2,64,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
196,2,06:37:16,2,63,12.1,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.41,3,0
197,2,06:37:22,2,58,9.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
198,1,06:38:14,2,59,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
199,1,06:38:22,2,61,9.3,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
200,1,06:39:42,2,57,13.3,,,,,,,,,,,3.19,5.33,,,,,,,,,,,8.51,3,0
201,2,06:39:54,5,60,15.4,4.3,29.6,4.1,,,,,,,,10.72,16.20,15.85,15.38,14.44,,,,,,,,72.58,9,0
202,2,06:40:04,2,63,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
203,1,06:40:35,2,59,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
204,1,06:41:21,2,65,9.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
205,1,06:41:32,2,56,9.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
206,1,06:41:33,2,60,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
207,1,06:41:58,2,58,10.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
208,2,06:42:13,2,57,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
209,2,06:42:42,2,62,10.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
210,1,06:43:03,2,58,10.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,3,0
211,2,06:43:07,2,60,11.8,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
212,1,06:43:56,2,63,9.2,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
213,1,06:44:18,2,67,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
214,2,06:45:31,5,63,17.4,4.3,33.8,4.0,,,,,,,,10.14,9.68,9.28,5.95,5.87,,,,,,,,40.92,9,0
215,1,06:45:39,2,56,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
216,2,06:45:45,2,61,9.4,,,,,,,,,,,3.99,2.33,,,,,,,,,,,6.32,2,0
217,1,06:45:46,2,53,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
218,1,06:45:48,5,54,19.9,4.3,30.7,4.0,,,,,,,,10.28,7.12,7.51,7.53,8.23,,,,,,,,40.67,9,0
219,1,06:45:49,2,55,8.7,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0
220,1,06:46:01,2,62,9.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
221,1,06:46:09,5,62,14.9,4.3,33.3,4.0,,,,,,,,9.79,7.35,6.94,4.81,5.42,,,,,,,,34.31,9,0
222,2,06:46:10,2,60,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
223,2,06:46:33,5,61,12.7,4.3,30.2,4.1,,,,,,,,10.76,15.99,14.82,15.27,15.34,,,,,,,,72.18,9,0
224,1,06:46:35,2,59,11.0,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
225,1,06:47:13,2,58,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
226,2,06:47:28,2,57,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
227,1,06:47:41,2,63,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
228,2,06:48:21,2,80,11.0,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0
229,2,06:48:24,5,60,12.8,4.2,30.8,4.0,,,,,,,,10.14,17.95,17.50,15.94,16.42,,,,,,,,77.94,9,0
230,2,06:48:30,2,64,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
231,2,06:49:35,2,72,10.7,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
232,1,06:50:17,2,71,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0
233,1,06:51:10,2,63,9.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0
234,1,06:51:21,2,59,11.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.99,3,0
235,1,06:51:26,2,62,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
236,1,06:51:55,2,61,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
237,2,06:52:00,5,62,16.9,4.3,31.4,4.0,,,,,,,,10.63,16.89,16.88,15.33,15.70,,,,,,,,75.43,9,0
238,1,06:52:08,2,61,8.9,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
239,2,06:53:13,2,63,11.5,,,,,,,,,,,4.13,4.73,,,,,,,,,,,8.86,3,0
240,1,06:54:56,2,58,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
241,1,06:55:58,2,66,9.9,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
242,1,06:57:04,5,61,18.0,4.3,28.9,4.0,,,,,,,,8.54,4.73,4.84,3.33,3.26,,,,,,,,24.70,9,0
243,2,06:57:51,2,62,11.6,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
244,1,06:59:05,2,62,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
245,2,06:59:10,2,58,23.0,,,,,,,,,,,7.66,10.41,,,,,,,,,,,18.08,5,0
246,2,07:00:11,5,59,14.4,4.3,29.2,4.1,,,,,,,,10.43,14.09,14.75,5.56,5.57,,,,,,,,50.40,9,0
247,1,07:00:18,4,58,11.5,15.4,2.8,,,,,,,,,2.67,2.23,1.57,1.46,,,,,,,,,7.93,3,0
248,1,07:00:36,2,62,12.8,,,,,,,,,,,3.48,2.12,,,,,,,,,,,5.60,3,0
249,1,07:01:31,2,63,11.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
250,1,07:01:43,5,62,12.8,4.3,32.0,4.0,,,,,,,,10.16,12.34,12.37,10.85,11.47,,,,,,,,57.20,9,0
251,2,07:01:49,2,60,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.26,3,0
252,1,07:02:04,2,61,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
253,1,07:02:16,2,65,8.0,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
254,2,07:02:30,2,65,8.8,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
255,2,07:03:04,2,71,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
256,2,07:05:27,2,60,9.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
257,1,07:06:08,2,61,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
258,2,07:06:56,2,62,11.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
259,1,07:07:26,2,60,8.7,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
260,2,07:08:07,2,61,22.8,,,,,,,,,,,11.21,11.31,,,,,,,,,,,22.52,5,0
261,2,07:09:05,2,60,11.6,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
262,1,07:09:07,2,63,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
263,1,07:09:18,2,56,13.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
264,2,07:10:13,2,53,8.6,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
265,1,07:10:20,5,63,19.9,4.2,22.1,4.0,,,,,,,,8.86,5.70,6.04,8.54,11.81,,,,,,,,40.95,9,0
266,1,07:10:53,2,59,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.96,2,0
267,2,07:10:57,2,62,10.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
268,1,07:13:05,2,61,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
269,1,07:14:35,2,78,11.5,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
270,1,07:15:01,2,60,9.9,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
271,1,07:15:03,2,63,11.9,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
272,1,07:15:09,2,57,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
273,2,07:16:02,2,62,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
274,1,07:16:16,2,61,9.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
275,1,07:16:19,2,61,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
276,1,07:16:33,2,62,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
277,1,07:17:30,2,55,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
278,2,07:17:35,2,59,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
279,2,07:17:46,2,63,10.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
280,1,07:18:27,2,58,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
281,2,07:18:33,3,58,11.6,21.8,,,,,,,,,,8.65,13.89,6.59,,,,,,,,,,29.13,8,0
282,2,07:18:38,2,57,11.4,,,,,,,,,,,3.78,7.14,,,,,,,,,,,10.92,5,0
283,1,07:18:42,2,58,14.1,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.85,5,0
284,2,07:19:53,5,61,16.2,4.2,29.1,4.1,,,,,,,,10.93,19.49,18.61,11.78,11.11,,,,,,,,71.92,9,0
285,1,07:20:03,2,58,11.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
286,1,07:20:08,2,60,10.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
287,1,07:20:22,2,78,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
288,2,07:20:30,4,64,12.4,32.9,4.1,,,,,,,,,8.54,9.92,6.04,5.73,,,,,,,,,30.23,8,0
289,2,07:20:40,2,59,8.9,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
290,2,07:20:47,2,63,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
291,2,07:21:21,2,63,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
292,1,07:21:45,2,61,11.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.71,3,0
293,1,07:22:29,2,51,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
294,2,07:22:35,2,61,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
295,2,07:22:37,2,63,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
296,1,07:22:46,2,60,12.0,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,3,0
297,2,07:22:50,2,65,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
298,1,07:23:10,2,61,7.4,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0
299,1,07:23:29,2,62,9.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
300,2,07:23:31,3,53,15.7,16.0,,,,,,,,,,5.59,10.12,2.36,,,,,,,,,,18.07,8,0
301,2,07:23:39,2,57,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
302,2,07:23:46,2,54,11.0,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
303,2,07:24:14,2,61,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
304,1,07:24:19,2,61,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
305,2,07:24:27,2,64,12.0,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0
306,2,07:24:38,2,65,9.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
307,1,07:25:55,2,62,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
308,2,07:25:55,2,65,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
309,2,07:26:46,2,60,11.8,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
310,2,07:26:47,2,62,10.0,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,3,0
311,2,07:26:55,2,62,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
312,2,07:27:02,4,56,14.7,3.9,4.6,,,,,,,,,9.06,5.94,9.26,9.65,,,,,,,,,33.90,4,0
313,1,07:27:05,2,60,11.5,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
314,2,07:27:25,2,74,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
315,1,07:27:41,2,57,13.2,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,3,0
316,1,07:27:47,2,60,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
317,1,07:28:10,2,61,19.6,,,,,,,,,,,10.10,15.54,,,,,,,,,,,25.65,5,0
318,2,07:28:27,2,63,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
319,2,07:28:29,2,71,8.8,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.87,2,0
320,1,07:29:25,2,65,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
322,2,07:30:36,2,61,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
323,2,07:30:37,5,71,17.6,4.4,35.6,4.1,,,,,,,,10.60,8.33,7.67,8.52,8.00,,,,,,,,43.12,9,0
325,2,07:31:08,3,57,15.1,4.3,,,,,,,,,,9.81,8.06,8.51,,,,,,,,,,26.37,6,0
326,2,07:31:25,2,62,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,3,0
327,1,07:31:46,2,60,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
328,2,07:32:18,2,63,10.8,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
329,2,07:32:43,2,62,9.9,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
330,2,07:32:46,2,62,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
331,1,07:32:52,2,61,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
332,2,07:32:56,2,63,11.6,,,,,,,,,,,3.12,4.20,,,,,,,,,,,7.32,3,0
333,1,07:33:16,2,58,7.7,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0
334,1,07:33:18,2,58,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
335,1,07:33:24,2,60,11.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
336,2,07:33:29,2,61,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
337,1,07:34:19,2,60,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
338,2,07:34:21,2,56,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
339,2,07:34:32,2,61,9.6,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0
340,1,07:35:04,2,64,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0