veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:21,2,65,8.7,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
2,1,00:07:16,2,75,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
3,1,00:10:12,2,65,11.0,,,,,,,,,,,3.42,2.20,,,,,,,,,,,5.62,3,0
4,1,00:10:23,2,72,8.6,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
5,4,00:11:34,2,66,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
6,4,00:17:34,5,63,17.2,4.3,29.7,10.1,,,,,,,,11.10,6.06,5.45,3.58,2.76,,,,,,,,28.95,16,0
7,4,00:19:37,2,82,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
8,4,00:22:28,2,67,13.2,,,,,,,,,,,3.67,5.28,,,,,,,,,,,8.95,3,0
9,1,00:24:27,2,65,10.1,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
10,4,00:27:32,2,71,10.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
11,1,00:28:29,2,65,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
12,1,00:29:15,3,68,10.4,19.2,,,,,,,,,,3.17,3.61,1.62,,,,,,,,,,8.40,3,0
13,1,00:29:54,2,68,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
14,1,00:30:00,2,70,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
15,1,00:30:30,2,73,8.6,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
16,4,00:33:09,2,61,8.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
17,4,00:33:19,2,56,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
18,4,00:35:29,5,61,13.4,4.2,28.9,4.1,,,,,,,,8.50,4.79,4.39,2.96,2.83,,,,,,,,23.48,9,0
19,1,00:35:56,2,66,9.2,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
20,4,00:36:41,2,63,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
21,4,00:37:16,5,60,11.9,4.2,36.8,4.0,,,,,,,,9.28,5.21,6.82,4.98,4.30,,,,,,,,30.59,9,0
22,1,00:37:22,2,66,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
23,1,00:37:31,5,70,20.1,4.3,29.9,10.2,,,,,,,,10.99,15.41,14.59,19.20,18.95,,,,,,,,79.14,16,0
24,4,00:37:32,2,60,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
25,1,00:38:02,2,73,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
26,4,00:38:17,5,58,15.7,4.5,28.9,4.9,,,,,,,,10.70,16.54,16.94,16.89,16.91,,,,,,,,77.97,9,0
27,1,00:38:59,2,65,9.6,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0
28,4,00:39:28,2,66,13.1,,,,,,,,,,,3.64,4.66,,,,,,,,,,,8.30,3,0
29,4,00:42:40,2,62,10.1,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.37,3,0
30,1,00:47:22,5,69,17.7,4.3,30.3,5.1,,,,,,,,8.46,5.80,5.35,4.23,3.02,,,,,,,,26.86,9,0
31,1,00:48:17,5,69,19.6,4.3,29.2,10.2,,,,,,,,11.56,15.78,15.31,17.28,19.56,,,,,,,,79.49,16,0
32,1,00:49:18,2,66,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
33,1,00:49:57,2,60,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
34,1,00:52:07,2,58,10.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
35,1,00:52:12,2,60,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
36,4,00:56:18,2,70,7.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.02,2,0
37,1,00:57:30,2,70,10.3,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,0
38,4,00:58:11,2,70,11.3,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
39,1,01:03:18,2,66,8.3,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
40,1,01:06:48,5,70,18.1,4.3,31.2,10.2,,,,,,,,9.90,5.56,4.81,4.22,3.10,,,,,,,,27.60,16,0
41,4,01:08:10,5,63,15.8,4.3,36.3,4.0,,,,,,,,12.44,15.13,14.25,15.76,15.56,,,,,,,,73.14,9,0
42,4,01:08:32,5,62,15.5,4.3,34.3,4.0,,,,,,,,10.83,15.37,15.41,14.92,14.98,,,,,,,,71.51,9,0
43,4,01:11:04,5,68,15.9,4.3,28.7,5.0,,,,,,,,11.94,18.66,17.97,17.63,16.64,,,,,,,,82.84,9,0
44,1,01:12:52,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.51,17.18,17.10,17.95,18.10,,,,,,,,83.84,9,0
45,1,01:12:59,2,68,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
46,1,01:14:45,2,72,9.5,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
47,4,01:16:50,2,69,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
48,4,01:18:33,2,54,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
49,1,01:21:23,2,71,8.9,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0
50,4,01:24:02,2,66,11.3,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
51,1,01:25:04,2,78,13.2,,,,,,,,,,,5.17,6.95,,,,,,,,,,,12.12,5,0
52,4,01:31:44,5,70,14.1,4.2,30.8,4.1,,,,,,,,8.94,5.15,5.16,4.46,3.43,,,,,,,,27.13,9,0
53,1,01:34:26,4,63,11.2,15.9,2.8,,,,,,,,,2.33,2.74,1.24,1.53,,,,,,,,,7.86,3,0
54,4,01:34:31,2,73,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
55,1,01:38:22,2,66,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
56,4,01:38:25,5,63,14.0,4.3,30.9,4.0,,,,,,,,9.34,4.72,4.14,2.73,3.29,,,,,,,,24.22,9,0
57,4,01:38:44,6,65,13.9,5.0,23.7,5.3,5.0,,,,,,,11.90,17.17,17.46,9.26,16.28,16.68,,,,,,,88.75,10,0
58,3,01:40:26,5,62,15.8,4.2,34.7,3.9,,,,,,,,11.34,15.77,15.40,15.35,16.38,,,,,,,,74.23,9,0
59,1,01:42:43,2,57,11.1,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.76,3,0
60,4,01:46:08,2,70,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
61,4,01:47:08,5,67,18.0,4.3,28.5,4.0,,,,,,,,9.52,6.31,6.18,2.98,4.47,,,,,,,,29.45,9,0
62,1,01:47:35,2,62,9.7,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
63,4,01:49:35,2,76,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
64,1,01:51:24,2,68,13.0,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.80,3,0
65,1,01:53:18,2,64,9.7,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,2,0
66,1,01:53:37,2,63,21.4,,,,,,,,,,,8.08,10.35,,,,,,,,,,,18.43,5,0
67,4,01:56:19,5,63,14.1,4.4,29.3,4.1,,,,,,,,9.32,5.11,4.76,3.81,3.38,,,,,,,,26.38,9,0
68,4,01:56:25,2,67,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
69,4,01:56:54,5,63,13.8,4.3,29.0,4.2,,,,,,,,8.83,4.51,4.77,2.97,3.18,,,,,,,,24.26,9,0
70,1,01:57:02,2,70,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
71,1,01:59:31,2,62,10.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
72,1,02:03:18,2,68,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
73,1,02:05:43,2,57,8.7,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
74,1,02:06:17,2,62,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
75,1,02:08:58,4,66,9.7,19.5,3.0,,,,,,,,,3.03,3.61,1.51,1.09,,,,,,,,,9.24,2,0
76,1,02:13:38,2,71,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
77,1,02:15:12,2,69,9.1,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
78,1,02:19:17,2,75,10.6,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
79,4,02:21:10,2,66,9.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,2,0
80,4,02:25:23,2,68,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
81,3,02:28:44,2,71,11.4,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.88,3,0
83,1,02:29:44,6,63,16.8,0.9,3.4,29.9,4.0,,,,,,,12.07,17.33,2.43,16.84,16.49,16.38,,,,,,,81.56,10,0
84,4,02:31:22,5,68,17.3,4.4,34.3,4.0,,,,,,,,9.74,6.53,6.00,4.59,5.49,,,,,,,,32.35,9,0
85,1,02:31:23,2,70,13.1,,,,,,,,,,,4.12,5.18,,,,,,,,,,,9.29,3,0
86,1,02:32:16,5,68,13.4,21.3,10.2,21.9,,,,,,,,11.24,19.11,13.10,14.22,10.67,,,,,,,,68.34,11,0
87,1,02:36:44,2,65,9.4,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.16,2,0
88,1,02:41:57,2,63,9.2,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.11,2,0
89,1,02:50:24,2,70,9.1,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
90,1,02:50:38,5,70,16.3,4.4,36.4,4.0,,,,,,,,13.11,17.17,16.44,20.21,19.82,,,,,,,,86.74,9,0
91,1,02:53:03,2,60,10.1,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.23,3,0
92,1,02:54:54,4,49,10.8,21.9,2.7,,,,,,,,,3.23,3.94,2.58,2.66,,,,,,,,,12.40,3,0
93,4,02:54:55,2,68,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
94,1,02:55:33,2,66,10.8,,,,,,,,,,,3.54,3.42,,,,,,,,,,,6.96,3,0
95,1,02:55:46,2,71,11.6,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
96,1,02:56:00,2,64,11.8,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.69,3,0
97,1,02:56:15,2,62,12.0,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.15,3,0
98,1,02:58:03,2,67,9.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
99,4,03:07:40,3,67,14.3,4.3,,,,,,,,,,7.24,3.53,3.35,,,,,,,,,,14.12,6,0
100,1,03:13:53,2,72,11.5,,,,,,,,,,,4.23,3.19,,,,,,,,,,,7.42,3,0
101,4,03:16:03,2,65,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
102,1,03:17:13,2,66,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
103,1,03:17:49,2,75,8.9,,,,,,,,,,,2.35,1.09,,,,,,,,,,,3.44,2,0
104,4,03:23:31,2,65,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
105,1,03:23:38,5,68,12.9,4.3,36.2,4.0,,,,,,,,12.65,15.88,14.91,16.32,16.29,,,,,,,,76.05,9,0
106,3,03:23:49,3,70,21.4,4.3,,,,,,,,,,5.19,8.15,8.19,,,,,,,,,,21.53,6,0
107,1,03:23:50,6,73,16.3,4.3,19.3,4.9,4.9,,,,,,,10.59,14.66,14.14,6.90,16.03,15.65,,,,,,,77.98,10,0
108,3,03:23:50,2,70,10.0,,,,,,,,,,,8.15,7.74,,,,,,,,,,,15.89,5,0
110,4,03:25:04,2,82,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
111,4,03:27:12,5,66,17.4,4.4,30.6,4.0,,,,,,,,10.81,14.84,14.81,14.61,16.49,,,,,,,,71.56,9,0
112,1,03:29:41,7,52,12.5,4.0,9.4,3.4,32.9,3.8,,,,,,8.86,12.53,2.67,13.29,8.94,16.01,16.85,,,,,,79.15,13,33
113,1,03:31:56,2,58,8.4,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.08,2,0
114,1,03:33:02,2,63,22.5,,,,,,,,,,,7.83,9.73,,,,,,,,,,,17.56,5,0
115,3,03:38:08,2,70,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
116,4,03:38:33,2,61,10.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
117,1,03:39:58,5,65,19.5,4.2,29.2,4.0,,,,,,,,12.11,17.32,17.47,16.53,16.04,,,,,,,,79.48,9,0
118,4,03:40:39,5,68,18.8,4.3,36.6,4.0,,,,,,,,10.46,7.07,6.86,6.00,4.92,,,,,,,,35.32,9,0
119,1,03:43:33,5,62,16.0,4.4,29.1,5.1,,,,,,,,12.68,18.54,17.74,18.48,17.69,,,,,,,,85.14,9,0
120,4,03:44:30,2,68,11.8,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
121,1,03:45:43,5,64,13.9,5.1,28.9,5.1,,,,,,,,10.80,6.30,6.15,5.64,4.83,,,,,,,,33.72,9,0
122,1,03:49:12,5,59,15.9,4.5,29.2,5.0,,,,,,,,11.58,17.34,16.82,17.98,17.17,,,,,,,,80.89,9,0
123,1,03:50:04,5,64,13.2,21.0,9.5,22.0,,,,,,,,9.91,14.31,12.04,13.04,12.07,,,,,,,,61.37,11,0
124,4,03:51:30,5,68,15.4,4.2,27.1,3.9,,,,,,,,8.65,5.25,5.04,2.69,3.89,,,,,,,,25.52,9,0
125,1,03:51:45,2,62,11.3,,,,,,,,,,,3.58,4.11,,,,,,,,,,,7.69,3,0
126,1,03:51:57,3,62,11.2,19.3,,,,,,,,,,2.34,2.39,2.31,,,,,,,,,,7.03,3,0
127,1,03:52:18,2,70,13.0,,,,,,,,,,,4.86,3.87,,,,,,,,,,,8.74,3,0
128,4,03:52:49,2,64,11.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,3,0
129,4,03:53:12,2,67,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
130,1,03:53:20,2,68,10.0,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.42,3,0
131,1,03:53:31,2,69,11.5,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
132,3,03:54:30,3,68,13.3,4.5,,,,,,,,,,4.98,8.50,8.63,,,,,,,,,,22.12,6,0
134,3,03:54:30,2,69,5.1,,,,,,,,,,,7.97,8.00,,,,,,,,,,,15.98,14,38
136,1,03:54:39,5,74,11.6,4.1,33.3,4.1,,,,,,,,12.05,15.44,15.43,12.18,12.49,,,,,,,,67.58,9,0
137,1,03:56:32,5,70,14.2,4.3,31.0,4.1,,,,,,,,12.44,16.07,15.32,20.58,17.51,,,,,,,,81.90,9,0
138,2,03:57:15,2,63,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
139,1,03:57:15,2,62,9.1,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
140,4,04:00:47,6,66,15.3,4.2,26.5,5.2,5.3,,,,,,,10.67,16.61,16.18,12.91,13.70,14.51,,,,,,,84.56,10,0
141,1,04:06:11,3,69,10.7,19.2,,,,,,,,,,2.93,3.14,1.21,,,,,,,,,,7.28,3,0
142,4,04:07:59,2,67,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
143,4,04:11:31,2,64,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
144,4,04:12:00,2,63,21.3,,,,,,,,,,,7.26,8.81,,,,,,,,,,,16.07,5,0
145,4,04:16:10,5,66,14.6,4.3,30.1,3.9,,,,,,,,11.33,14.33,14.76,15.79,16.06,,,,,,,,72.28,9,0
146,1,04:16:15,5,60,12.2,4.3,30.5,4.0,,,,,,,,4.62,7.22,7.03,6.17,7.00,,,,,,,,32.04,9,33
147,1,04:17:31,4,55,11.5,21.1,2.4,,,,,,,,,3.27,3.81,2.27,1.96,,,,,,,,,11.30,3,0
148,1,04:20:37,5,69,18.8,4.3,29.2,4.0,,,,,,,,12.14,17.14,16.89,18.00,18.02,,,,,,,,82.20,9,0
149,1,04:20:44,2,66,11.2,,,,,,,,,,,4.12,4.61,,,,,,,,,,,8.73,3,0
150,1,04:21:02,2,58,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
151,1,04:24:41,2,70,10.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.01,3,0
152,4,04:25:29,2,62,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
153,1,04:29:57,6,65,17.8,4.4,1.3,31.3,4.0,,,,,,,12.07,17.67,15.86,2.39,16.99,15.37,,,,,,,80.36,10,0
154,4,04:31:30,2,71,11.1,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.54,3,0
155,1,04:32:34,5,68,15.4,4.3,32.6,4.1,,,,,,,,10.54,18.93,16.90,15.73,16.88,,,,,,,,78.99,9,0
156,1,04:32:42,5,68,13.8,4.3,29.2,4.1,,,,,,,,12.71,16.52,14.96,17.19,17.30,,,,,,,,78.68,9,0
157,3,04:33:20,2,66,9.2,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
158,4,04:33:47,2,62,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
159,4,04:33:57,2,68,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
160,4,04:34:37,2,60,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
161,4,04:35:23,2,66,13.2,,,,,,,,,,,4.17,3.42,,,,,,,,,,,7.59,3,0
162,1,04:35:40,2,69,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
163,4,04:36:00,3,68,14.3,4.3,,,,,,,,,,8.05,3.59,3.88,,,,,,,,,,15.52,6,0
164,1,04:36:09,2,65,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
165,4,04:38:04,5,73,16.1,4.2,24.0,4.7,,,,,,,,8.94,6.17,6.29,4.68,4.06,,,,,,,,30.13,9,0
166,1,04:38:14,2,65,7.8,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.21,2,0
167,4,04:38:35,2,67,11.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
168,1,04:39:26,5,70,12.9,4.3,33.9,4.1,,,,,,,,9.33,12.37,13.12,14.39,16.36,,,,,,,,65.57,9,33
169,1,04:40:12,2,64,13.2,,,,,,,,,,,5.02,3.15,,,,,,,,,,,8.17,3,0
170,4,04:43:08,6,64,16.8,4.2,23.6,5.1,8.1,,,,,,,9.50,16.10,15.69,7.06,16.31,15.73,,,,,,,80.41,10,0
171,4,04:43:41,5,65,14.5,4.3,32.9,4.9,,,,,,,,5.09,13.02,12.63,12.76,12.76,,,,,,,,56.26,9,0
172,4,04:45:42,2,62,11.3,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
173,4,04:46:49,2,70,9.6,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0
174,1,04:47:56,5,65,16.4,4.3,28.6,3.9,,,,,,,,12.48,17.43,16.10,15.59,16.68,,,,,,,,78.28,9,0
175,4,04:48:28,3,66,14.8,4.3,,,,,,,,,,9.37,3.71,3.40,,,,,,,,,,16.48,6,0
176,1,04:48:37,2,71,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
177,4,04:49:26,2,62,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
178,4,04:50:08,2,71,7.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
179,4,04:50:21,5,68,17.1,4.2,28.3,4.2,,,,,,,,9.98,18.17,18.75,18.81,19.08,,,,,,,,84.80,9,0
180,3,04:50:38,2,67,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
181,1,04:50:49,2,71,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
182,4,04:50:54,5,66,16.1,4.3,28.5,7.9,,,,,,,,10.78,15.66,15.05,18.77,19.12,,,,,,,,79.38,9,0
183,4,04:51:05,5,67,17.5,4.3,28.5,8.0,,,,,,,,12.41,16.30,14.64,19.70,19.60,,,,,,,,82.65,4,0
184,4,04:51:39,5,64,19.7,4.2,24.9,9.1,,,,,,,,10.42,16.20,15.16,19.78,19.77,,,,,,,,81.33,16,0
185,4,04:51:53,2,71,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
186,4,04:52:47,5,64,19.7,4.3,32.8,4.0,,,,,,,,10.37,8.00,7.62,5.10,6.93,,,,,,,,38.03,9,0
187,1,04:53:45,6,65,19.6,4.3,36.8,0.9,3.0,,,,,,,11.86,14.84,14.52,19.70,2.89,20.06,,,,,,,83.87,12,33
188,4,04:54:05,2,58,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
189,1,04:54:12,2,65,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
190,4,04:54:18,2,61,11.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
191,4,04:54:54,2,73,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
192,4,04:55:12,5,63,19.5,4.2,31.1,3.9,,,,,,,,10.64,15.49,15.73,16.78,16.42,,,,,,,,75.06,9,0
193,4,04:55:52,5,62,14.8,4.2,35.0,3.9,,,,,,,,10.60,9.66,9.86,9.19,10.08,,,,,,,,49.39,9,0
194,4,04:56:20,5,64,19.7,4.3,30.5,10.0,,,,,,,,10.19,11.83,11.90,20.50,21.48,,,,,,,,75.91,16,0
195,4,04:56:24,5,66,15.8,4.2,29.8,10.1,,,,,,,,11.49,15.21,13.84,15.51,15.67,,,,,,,,71.71,16,0
196,4,04:56:46,2,65,9.7,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
197,1,04:57:21,2,66,8.2,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
198,3,04:57:30,2,81,9.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
199,4,04:57:45,2,80,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
200,4,04:57:56,2,68,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
201,1,04:58:26,2,71,9.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,2,0
202,4,04:58:53,2,83,12.8,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
203,1,04:58:53,2,68,21.4,,,,,,,,,,,10.82,10.84,,,,,,,,,,,21.66,5,0
204,4,05:01:15,5,65,15.4,4.2,32.1,3.9,,,,,,,,10.16,15.63,16.47,9.78,10.99,,,,,,,,63.02,9,0
205,4,05:01:42,2,66,10.8,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,0
206,1,05:02:31,2,63,10.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,3,0
207,4,05:03:54,2,68,11.6,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.86,3,0
208,4,05:04:02,2,66,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
209,4,05:04:08,2,71,9.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
210,1,05:04:24,2,71,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
211,1,05:05:07,2,68,8.7,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
213,3,05:05:21,2,73,9.4,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
214,4,05:05:53,2,68,13.0,,,,,,,,,,,3.61,4.55,,,,,,,,,,,8.16,3,0
215,4,05:06:41,2,75,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
216,1,05:06:52,2,67,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
217,2,05:06:53,2,70,8.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
218,4,05:07:07,2,63,9.1,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
219,1,05:07:07,2,68,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
220,1,05:08:06,5,70,14.5,4.3,36.2,4.0,,,,,,,,12.86,15.38,14.13,17.97,17.27,,,,,,,,77.60,9,0
221,1,05:10:05,3,70,13.3,21.0,,,,,,,,,,10.06,14.64,8.39,,,,,,,,,,33.09,8,0
222,4,05:11:47,2,64,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0
223,1,05:12:14,2,71,9.7,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
224,4,05:12:21,2,69,11.5,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
225,4,05:12:39,2,66,11.8,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
226,4,05:14:12,2,80,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
227,1,05:14:32,2,66,8.7,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
228,1,05:14:45,5,65,14.4,4.3,29.7,4.1,,,,,,,,11.41,17.41,16.88,17.98,16.80,,,,,,,,80.48,9,0
229,4,05:15:21,2,73,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
230,4,05:15:27,2,75,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
231,4,05:16:42,5,67,10.5,4.3,34.1,4.1,,,,,,,,8.33,9.60,10.12,8.52,9.84,,,,,,,,46.41,9,0
232,4,05:16:52,2,71,8.2,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0
233,1,05:16:55,2,71,8.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
234,2,05:16:56,2,71,21.9,,,,,,,,,,,9.62,12.70,,,,,,,,,,,22.32,5,0
235,1,05:17:55,2,68,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
236,4,05:17:57,2,73,11.5,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
237,1,05:18:04,2,70,9.5,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
238,1,05:18:42,2,71,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
239,4,05:19:19,2,67,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
240,1,05:19:25,6,68,16.4,4.3,18.9,5.4,4.4,,,,,,,11.59,16.37,16.16,5.77,14.89,14.90,,,,,,,79.68,10,0
241,1,05:20:32,2,68,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
242,1,05:20:43,2,74,8.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
244,4,05:21:44,4,64,10.9,19.9,2.7,,,,,,,,,2.89,3.03,1.69,1.66,,,,,,,,,9.26,3,0
245,1,05:22:02,5,70,16.8,4.3,28.5,4.1,,,,,,,,11.73,15.40,14.61,12.86,17.20,,,,,,,,71.80,9,0
246,4,05:22:21,2,69,11.6,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
247,4,05:22:41,2,66,11.6,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
248,1,05:22:46,2,69,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
249,3,05:23:02,2,77,9.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
250,4,05:23:07,2,67,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
251,4,05:23:31,5,68,16.1,4.3,29.2,10.2,,,,,,,,9.91,6.23,5.15,4.07,2.67,,,,,,,,28.03,16,0
252,4,05:23:57,2,69,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
253,1,05:24:09,2,60,8.9,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.83,2,0
254,4,05:24:21,2,60,8.9,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
255,2,05:24:33,2,68,9.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
256,1,05:24:40,2,63,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
257,1,05:24:41,2,68,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
259,4,05:25:11,5,66,15.1,4.3,30.6,3.9,,,,,,,,10.50,16.72,16.33,16.18,20.15,,,,,,,,79.87,9,0
260,1,05:25:17,2,70,21.3,,,,,,,,,,,8.84,9.38,,,,,,,,,,,18.22,5,0
261,1,05:25:32,2,70,11.7,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
262,1,05:26:17,2,68,21.4,,,,,,,,,,,9.76,9.96,,,,,,,,,,,19.72,5,0
263,1,05:27:12,2,55,11.8,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.81,3,0
264,1,05:27:22,5,62,11.5,4.3,29.1,4.0,,,,,,,,10.52,8.73,8.15,6.05,6.89,,,,,,,,40.33,9,0
265,1,05:27:59,2,59,9.3,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0
266,4,05:29:03,5,60,19.6,4.3,29.3,3.8,,,,,,,,10.38,6.03,6.16,2.70,3.32,,,,,,,,28.60,9,0
267,1,05:29:17,5,63,14.2,4.3,28.3,4.0,,,,,,,,13.51,16.23,15.80,17.93,18.43,,,,,,,,81.90,9,0
268,1,05:29:21,2,71,8.9,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
269,1,05:29:34,2,66,8.6,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.64,2,0
270,1,05:29:40,2,67,8.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
271,4,05:30:10,2,65,9.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
272,3,05:30:13,2,71,7.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
273,4,05:30:57,2,71,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
274,4,05:31:16,2,63,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0
275,1,05:31:19,2,66,10.9,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0
276,1,05:32:02,2,70,8.6,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0
277,2,05:32:21,5,68,15.2,4.4,36.0,4.1,,,,,,,,10.70,6.53,6.19,5.49,5.01,,,,,,,,33.92,9,0
278,1,05:32:21,2,65,8.5,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
279,4,05:32:30,5,63,13.0,4.2,28.3,3.9,,,,,,,,8.06,6.36,6.17,4.63,4.65,,,,,,,,29.87,9,0
280,3,05:32:31,2,67,9.3,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,2,0
281,1,05:32:40,2,63,11.5,,,,,,,,,,,3.06,3.89,,,,,,,,,,,6.95,3,0
282,3,05:33:02,2,73,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
283,4,05:33:36,2,64,10.4,,,,,,,,,,,2.42,2.60,,,,,,,,,,,5.02,3,0
284,1,05:33:44,3,64,13.1,19.7,,,,,,,,,,3.71,3.40,2.47,,,,,,,,,,9.59,3,0
285,4,05:34:19,2,76,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
286,4,05:34:23,6,67,14.7,4.4,30.7,4.6,4.7,,,,,,,11.32,15.18,15.08,13.65,14.20,12.61,,,,,,,82.05,10,0
287,4,05:34:30,4,67,15.2,23.2,2.8,,,,,,,,,3.79,12.74,5.09,6.82,,,,,,,,,28.44,8,0
288,1,05:34:54,2,75,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
289,1,05:34:55,2,73,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
290,1,05:35:13,2,65,11.6,,,,,,,,,,,3.62,2.25,,,,,,,,,,,5.87,3,0
291,4,05:35:16,2,69,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
292,4,05:35:21,2,67,10.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
293,1,05:35:26,2,63,14.8,,,,,,,,,,,4.71,9.32,,,,,,,,,,,14.03,5,0
294,4,05:35:31,2,63,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
295,3,05:35:32,2,69,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
296,1,05:35:59,2,70,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
297,4,05:36:26,2,67,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
298,1,05:36:36,2,69,21.3,,,,,,,,,,,8.76,11.56,,,,,,,,,,,20.32,5,0
299,1,05:36:38,2,66,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
300,4,05:36:39,2,78,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
301,1,05:36:40,2,66,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.26,2,0
302,1,05:36:41,2,70,8.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
303,4,05:36:56,2,67,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
304,4,05:37:20,2,69,12.0,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
305,1,05:38:22,2,67,11.8,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.35,3,0
306,4,05:38:27,2,68,11.0,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
307,4,05:38:32,2,65,12.7,,,,,,,,,,,4.32,6.24,,,,,,,,,,,10.56,3,0
308,1,05:39:09,2,68,11.6,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.41,3,0
309,4,05:39:16,2,63,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
310,2,05:39:19,2,74,10.1,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.46,3,0
311,2,05:39:36,2,71,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
312,1,05:39:39,2,71,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
313,4,05:39:39,2,65,12.0,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
314,1,05:40:14,2,70,8.7,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
315,4,05:40:39,2,63,9.0,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.34,2,0
316,1,05:41:04,2,70,11.7,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.43,3,0
317,4,05:41:28,2,75,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
318,1,05:41:30,2,68,10.6,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
319,1,05:41:41,2,60,10.6,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.37,3,0
320,1,05:41:46,4,61,12.1,14.0,2.8,,,,,,,,,3.82,2.83,1.07,0.99,,,,,,,,,8.71,3,0
321,1,05:42:26,2,67,10.1,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,3,0
322,2,05:42:52,5,68,13.7,4.6,29.2,5.1,,,,,,,,10.02,6.29,6.17,5.52,3.67,,,,,,,,31.67,9,0
323,1,05:42:54,2,60,17.6,,,,,,,,,,,12.76,23.72,,,,,,,,,,,36.48,5,0
324,1,05:43:21,5,69,11.6,4.3,33.0,4.0,,,,,,,,11.98,16.08,14.91,14.79,18.34,,,,,,,,76.10,9,0
325,1,05:43:40,2,86,8.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
326,4,05:44:47,2,68,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0
327,4,05:45:16,2,66,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
328,1,05:45:22,2,67,9.2,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.43,2,0
329,4,05:45:46,2,66,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
330,4,05:45:48,2,65,7.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0
331,1,05:45:56,2,68,8.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
332,4,05:46:03,2,63,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
334,3,05:46:16,2,69,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
335,1,05:46:55,2,70,8.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
336,1,05:46:58,2,73,9.0,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
337,1,05:47:24,2,65,11.7,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.46,3,0
338,4,05:47:27,2,62,10.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
339,3,05:47:30,2,72,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
340,4,05:47:30,2,62,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
341,1,05:47:31,2,66,9.1,,,,,,,,,,,2.64,1.32,,,,,,,,,,,3.96,2,0