veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:34,2,65,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,81,min5.tye
2,1,00:01:44,2,52,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,5,min5.tye
3,1,00:02:58,2,71,8.9,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,28,min5.tye
4,2,00:02:59,2,71,8.9,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,3,28,min5.tye
5,1,00:08:22,2,67,13.5,,,,,,,,,,,4.30,5.87,,,,,,,,,,,10.16,3,0,77,min5.tye
6,1,00:09:27,2,63,8.8,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,82,min5.tye
7,1,00:11:10,2,78,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,39,min5.tye
8,4,00:14:30,2,71,8.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,97,min5.tye
9,1,00:16:10,2,65,8.6,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,52,min5.tye
10,2,00:16:33,2,70,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,94,min5.tye
11,1,00:22:13,2,65,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0,81,min5.tye
12,1,00:26:21,2,71,8.9,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.23,2,0,82,min5.tye
13,4,00:26:40,2,66,10.2,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,3,0,94,min5.tye
14,1,00:27:23,2,62,8.7,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0,83,min5.tye
15,4,00:29:22,5,71,17.7,4.3,30.5,4.1,,,,,,,,11.18,17.69,17.73,17.65,17.87,,,,,,,,82.14,9,0,89,min5.tye
16,1,00:29:25,2,69,10.3,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,67,min5.tye
17,1,00:30:01,2,55,11.7,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0,12,min5.tye
18,2,00:31:12,2,65,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,8,min5.tye
19,4,00:34:35,2,62,9.5,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0,90,min5.tye
20,4,00:35:06,5,62,14.4,4.3,31.4,4.1,,,,,,,,9.03,15.46,15.04,19.17,20.04,,,,,,,,78.75,9,0,84,min5.tye
21,1,00:40:37,2,70,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,85,min5.tye
22,2,00:40:40,2,66,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,18,min5.tye
23,1,00:41:19,2,67,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,53,min5.tye
24,1,00:45:25,2,68,8.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,5,min5.tye
25,4,00:47:57,5,65,12.3,4.3,30.6,4.1,,,,,,,,9.01,5.10,5.54,3.09,3.41,,,,,,,,26.15,9,0,19,min5.tye
26,1,00:48:48,5,65,15.2,4.6,31.6,4.2,,,,,,,,11.43,5.78,5.91,3.89,3.23,,,,,,,,30.24,9,0,79,min5.tye
27,1,00:51:18,2,68,9.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,35,min5.tye
28,1,00:52:16,2,58,9.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,25,min5.tye
29,2,00:52:20,2,65,8.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,17,min5.tye
30,4,00:53:25,2,67,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0,57,min5.tye
31,4,00:53:27,2,69,10.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0,28,min5.tye
32,4,00:58:14,2,77,9.2,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,91,min5.tye
33,1,01:01:02,5,65,16.5,4.4,36.2,4.1,,,,,,,,11.77,8.53,8.81,5.11,4.60,,,,,,,,38.82,9,0,97,min5.tye
34,1,01:01:11,2,72,10.1,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.57,3,0,62,min5.tye
35,1,01:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,2,01:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,3,01:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,4,01:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:05:00,6,60,12.3,4.6,27.7,6.1,6.0,,,,,,,11.34,10.42,10.04,6.30,5.85,5.70,,,,,,,49.64,10,0,63,min5.tye
40,1,01:11:32,2,71,9.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,52,min5.tye
41,1,01:17:16,2,72,10.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,97,min5.tye
42,1,01:21:12,2,66,8.4,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,11,min5.tye
43,1,01:29:28,2,72,10.1,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0,43,min5.tye
44,4,01:33:09,5,66,15.4,4.4,34.4,4.1,,,,,,,,10.85,5.57,5.36,4.31,4.22,,,,,,,,30.30,9,0,72,min5.tye
45,1,01:35:02,2,63,10.1,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,89,min5.tye
46,4,01:37:56,2,70,8.9,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.63,2,0,29,min5.tye
47,1,01:39:30,3,69,17.8,4.4,,,,,,,,,,5.12,2.92,3.15,,,,,,,,,,11.20,6,0,41,min5.tye
48,2,01:39:30,2,126,8.0,,,,,,,,,,,7.74,4.55,,,,,,,,,,,12.29,5,10,59,min5.tye
49,1,01:39:31,2,69,4.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,14,0,94,min5.tye
50,2,01:39:33,2,68,4.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,14,3,94,min5.tye
51,4,01:48:52,5,71,14.7,4.3,30.3,4.1,,,,,,,,8.78,4.06,4.43,2.36,2.78,,,,,,,,22.42,9,0,35,min5.tye
52,1,01:55:25,2,53,10.3,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,58,min5.tye
53,1,02:04:04,2,58,9.6,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0,26,min5.tye
54,1,02:27:34,5,66,14.3,4.4,31.8,4.1,,,,,,,,8.59,6.87,6.50,5.20,6.55,,,,,,,,33.71,9,0,77,min5.tye
55,1,02:30:59,2,69,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,44,min5.tye
56,1,02:31:39,2,60,12.2,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0,67,min5.tye
57,4,02:32:39,2,68,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,80,min5.tye
58,4,02:35:08,2,59,9.6,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,33,min5.tye
59,1,02:40:55,5,63,12.3,4.4,30.8,4.1,,,,,,,,10.48,20.60,19.91,18.89,18.59,,,,,,,,88.46,9,2,19,min5.tye
60,1,02:40:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,02:46:32,2,62,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,58,min5.tye
62,4,02:53:03,5,69,18.4,4.4,40.1,4.1,,,,,,,,8.62,16.15,14.91,13.55,12.84,,,,,,,,66.07,9,2,19,min5.tye
63,4,02:53:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,1,02:54:28,2,66,9.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0,57,min5.tye
65,4,03:03:33,2,72,7.9,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,2,0,54,min5.tye
66,4,03:05:51,5,65,15.4,4.3,34.5,4.1,,,,,,,,10.99,6.02,6.01,5.62,5.51,,,,,,,,34.14,9,0,35,min5.tye
67,4,03:07:46,2,62,11.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,63,min5.tye
68,1,03:11:06,2,46,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,72,min5.tye
69,1,03:15:17,2,60,19.1,,,,,,,,,,,3.94,5.38,,,,,,,,,,,9.31,5,0,24,min5.tye
70,2,03:15:17,2,60,19.0,,,,,,,,,,,3.88,4.88,,,,,,,,,,,8.76,5,0,24,min5.tye
71,4,03:15:27,2,70,10.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,2,min5.tye
72,4,03:15:39,2,72,10.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,3,0,98,min5.tye
73,1,03:16:57,5,66,12.5,4.3,32.0,4.2,,,,,,,,10.52,11.76,11.44,6.85,6.52,,,,,,,,47.09,9,0,72,min5.tye
74,4,03:19:44,2,64,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,69,min5.tye
75,4,03:23:24,5,53,15.0,4.5,31.4,4.1,,,,,,,,11.85,18.00,16.61,16.98,16.53,,,,,,,,79.97,9,0,85,min5.tye
76,4,03:26:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,93,min5.tye
77,1,03:38:57,2,65,11.7,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,99,min5.tye
78,1,03:39:41,2,50,10.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,61,min5.tye
79,4,03:40:54,5,69,12.4,4.3,30.5,4.1,,,,,,,,9.26,5.14,5.60,3.65,3.78,,,,,,,,27.42,9,0,2,min5.tye
80,4,03:47:37,2,69,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,24,min5.tye
81,1,03:53:19,2,69,11.8,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0,45,min5.tye
82,4,03:54:25,2,63,9.3,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,89,min5.tye
83,4,03:55:36,2,68,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,53,min5.tye
84,4,03:55:45,2,62,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,94,min5.tye
85,4,03:55:57,2,69,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0,74,min5.tye
86,4,03:57:07,2,72,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,93,min5.tye
87,3,03:57:18,1,3755,,,,,,,,,,,,45.79,,,,,,,,,,,,45.79,15,3:10:19,0,min5.tye
88,4,03:57:19,5,69,17.6,4.3,30.5,4.2,,,,,,,,3.55,9.33,9.26,8.12,8.12,,,,,,,,38.38,9,0,31,min5.tye
89,3,03:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,29,min5.tye
90,4,03:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
91,4,04:04:39,2,70,12.2,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,48,min5.tye
92,4,04:05:12,2,57,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,15,min5.tye
93,4,04:05:36,2,66,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,35,min5.tye
94,4,04:08:28,5,72,15.8,4.5,29.5,4.9,,,,,,,,9.25,15.50,15.87,17.14,15.53,,,,,,,,73.29,9,0,56,min5.tye
95,1,04:09:32,2,71,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,24,min5.tye
96,4,04:15:51,2,75,14.6,,,,,,,,,,,5.11,3.51,,,,,,,,,,,8.62,5,0,15,min5.tye
97,2,04:15:58,2,61,7.9,,,,,,,,,,,1.69,2.04,,,,,,,,,,,3.73,2,0,11,min5.tye
98,2,04:16:59,2,68,8.5,,,,,,,,,,,2.10,2.53,,,,,,,,,,,4.63,2,0,65,min5.tye
99,4,04:17:18,2,76,9.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0,89,min5.tye
100,4,04:17:31,2,71,10.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,2,min5.tye
101,4,04:19:37,2,65,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,41,min5.tye
102,4,04:21:18,2,64,9.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,78,min5.tye
103,4,04:22:04,2,71,11.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,0,74,min5.tye
104,1,04:24:47,2,74,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,100,min5.tye
105,4,04:24:59,2,70,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0,61,min5.tye
106,4,04:25:23,2,68,9.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,86,min5.tye
107,1,04:25:45,5,66,17.2,4.4,33.8,4.1,,,,,,,,13.06,20.07,21.16,18.71,17.42,,,,,,,,90.42,9,0,88,min5.tye
108,1,04:26:25,5,63,13.0,4.4,30.3,4.1,,,,,,,,11.92,19.26,18.84,19.38,19.37,,,,,,,,88.77,9,2,15,min5.tye
109,1,04:26:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,1,04:26:33,7,63,16.1,4.6,36.2,4.6,4.6,4.5,,,,,,12.04,15.29,17.19,10.19,10.77,9.58,10.48,,,,,,85.54,13,0,61,min5.tye
111,4,04:28:43,2,55,10.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,20,min5.tye
112,4,04:29:12,2,62,9.0,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.52,2,0,5,min5.tye
113,1,04:29:14,2,65,23.5,,,,,,,,,,,9.42,12.50,,,,,,,,,,,21.92,5,0,10,min5.tye
114,1,04:31:15,4,51,13.1,33.1,4.1,,,,,,,,,9.55,12.22,5.85,5.85,,,,,,,,,33.48,8,0,26,min5.tye
115,1,04:31:47,2,64,21.6,,,,,,,,,,,9.00,10.93,,,,,,,,,,,19.93,5,0,87,min5.tye
116,4,04:32:49,2,54,9.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,67,min5.tye
117,4,04:32:51,2,63,10.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,2,min5.tye
118,4,04:32:54,2,64,11.4,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.32,3,0,38,min5.tye
119,4,04:32:58,2,72,11.7,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0,31,min5.tye
120,2,04:33:51,2,68,8.7,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.54,2,0,93,min5.tye
121,1,04:37:08,2,57,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,77,min5.tye
122,4,04:37:44,2,69,9.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,3,0,31,min5.tye
123,1,04:38:22,2,74,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,71,min5.tye
124,1,04:38:31,5,67,15.2,4.5,31.6,4.2,,,,,,,,10.69,5.40,5.77,3.66,3.53,,,,,,,,29.05,9,0,38,min5.tye
125,1,04:38:47,2,70,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,36,min5.tye
126,1,04:41:19,2,68,9.2,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,53,min5.tye
127,2,04:41:20,2,68,9.0,,,,,,,,,,,0.60,0.39,,,,,,,,,,,1.00,2,3,53,min5.tye
128,4,04:42:17,2,61,10.1,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,3,0,21,min5.tye
129,4,04:44:14,5,64,16.1,4.3,30.4,4.1,,,,,,,,11.71,6.00,6.23,5.04,5.16,,,,,,,,34.13,9,0,10,min5.tye
130,1,04:44:52,2,73,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,75,min5.tye
131,4,04:45:08,2,67,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,37,min5.tye
132,1,04:45:19,2,71,11.8,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,57,min5.tye
133,4,04:46:19,2,52,8.8,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0,70,min5.tye
134,4,04:46:31,2,65,7.5,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,58,min5.tye
135,4,04:46:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,2,min5.tye
136,4,04:46:55,2,73,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0,46,min5.tye
137,1,04:48:59,3,63,26.6,4.1,,,,,,,,,,11.32,17.97,12.20,,,,,,,,,,41.48,4,0,94,min5.tye
138,1,04:49:51,2,70,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,16,min5.tye
139,4,04:50:39,2,75,8.9,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0,47,min5.tye
140,1,04:52:54,2,63,10.2,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0,24,min5.tye
141,4,04:52:57,2,53,8.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,25,min5.tye
142,4,04:53:53,2,66,9.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,3,0,65,min5.tye
143,1,04:54:41,6,60,17.6,4.4,34.2,4.1,4.1,,,,,,,12.98,22.14,20.54,12.88,13.53,13.71,,,,,,,95.79,10,2,3,min5.tye
144,1,04:54:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,04:54:57,2,62,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,64,min5.tye
146,1,04:55:11,2,69,22.6,,,,,,,,,,,12.13,15.87,,,,,,,,,,,28.00,5,0,50,min5.tye
147,4,04:56:12,2,69,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,27,min5.tye
148,4,04:56:34,2,75,11.7,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,19,min5.tye
149,1,04:57:07,5,68,15.7,4.3,31.6,10.4,,,,,,,,9.14,6.37,7.06,3.56,3.90,,,,,,,,30.03,9,0,53,min5.tye
150,4,04:57:49,2,64,10.6,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,3,0,45,min5.tye
151,4,04:58:59,2,68,10.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,85,min5.tye
152,4,05:00:12,2,73,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,9,min5.tye
153,4,05:00:39,2,67,8.1,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,0,88,min5.tye
154,4,05:00:45,2,75,11.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,40,min5.tye
155,4,05:01:01,2,73,8.7,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,33,min5.tye
156,4,05:01:06,2,68,8.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.86,2,0,95,min5.tye
157,4,05:01:14,2,74,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,61,min5.tye
158,4,05:02:04,2,68,12.1,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,3,0,32,min5.tye
159,1,05:02:21,2,72,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,22,min5.tye
160,3,05:02:29,2,76,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,39,min5.tye
161,4,05:03:58,2,66,13.2,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0,59,min5.tye
162,1,05:04:28,2,65,11.7,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0,56,min5.tye
163,4,05:05:14,2,61,11.6,,,,,,,,,,,3.63,2.42,,,,,,,,,,,6.05,3,0,14,min5.tye
164,1,05:05:28,4,69,12.3,4.3,19.4,,,,,,,,,9.78,7.11,7.21,6.94,,,,,,,,,31.04,8,0,71,min5.tye
165,1,05:05:40,5,71,17.9,4.3,30.7,4.2,,,,,,,,9.97,5.99,5.59,4.18,3.71,,,,,,,,29.44,9,0,96,min5.tye
166,4,05:05:45,2,80,8.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,99,min5.tye
167,1,05:05:46,2,61,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,24,min5.tye
168,2,05:05:47,2,76,9.9,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,3,0,58,min5.tye
169,4,05:07:19,2,71,9.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,85,min5.tye
170,4,05:07:32,2,72,11.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0,45,min5.tye
171,4,05:07:54,2,69,13.2,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0,1,min5.tye
172,4,05:08:02,2,71,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,3,min5.tye
173,1,05:08:27,2,55,8.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,0,min5.tye
174,3,05:09:09,2,71,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,80,min5.tye
175,4,05:09:15,2,75,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0,23,min5.tye
176,1,05:09:48,2,74,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,88,min5.tye
177,4,05:10:33,2,61,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,54,min5.tye
178,4,05:11:03,2,70,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,65,min5.tye
179,4,05:11:35,2,52,9.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,66,min5.tye
180,4,05:12:07,2,80,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,20,min5.tye
181,4,05:12:38,2,60,12.3,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,51,min5.tye
182,4,05:12:48,2,64,10.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,3,0,36,min5.tye
183,4,05:14:15,2,70,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,50,min5.tye
184,4,05:14:53,2,67,9.1,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,29,min5.tye
185,1,05:15:01,3,65,12.6,32.7,,,,,,,,,,6.95,15.69,14.84,,,,,,,,,,37.48,8,0,46,min5.tye
186,4,05:15:09,2,70,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,44,min5.tye
187,4,05:15:35,2,71,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,84,min5.tye
188,3,05:15:53,2,74,10.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,3,0,14,min5.tye
189,4,05:16:16,2,71,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,6,min5.tye
190,1,05:17:53,2,70,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,82,min5.tye
191,4,05:18:29,2,71,9.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,59,min5.tye
192,4,05:18:53,5,67,14.6,4.4,29.9,10.1,,,,,,,,12.50,16.28,14.26,16.83,15.65,,,,,,,,75.51,9,0,93,min5.tye
193,2,05:19:37,3,66,12.1,30.4,,,,,,,,,,7.84,17.77,17.13,,,,,,,,,,42.74,8,0,39,min5.tye
194,1,05:19:38,5,66,16.4,4.4,13.6,4.2,,,,,,,,10.76,6.73,6.98,4.83,4.08,,,,,,,,33.38,9,0,59,min5.tye
195,4,05:19:38,2,70,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,69,min5.tye
196,1,05:19:41,2,64,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0,89,min5.tye
197,1,05:19:45,5,64,16.6,4.4,18.1,4.2,,,,,,,,9.81,7.34,6.28,5.04,3.47,,,,,,,,31.94,9,0,73,min5.tye
198,4,05:20:09,2,58,8.2,,,,,,,,,,,1.61,1.72,,,,,,,,,,,3.33,2,0,79,min5.tye
199,1,05:20:11,2,70,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,6,min5.tye
200,4,05:20:26,2,65,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,100,min5.tye
201,3,05:20:39,2,73,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,91,min5.tye
202,4,05:20:39,2,66,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,35,min5.tye
203,4,05:21:39,2,66,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,55,min5.tye
204,1,05:22:15,2,66,8.9,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0,85,min5.tye
205,4,05:22:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
206,4,05:22:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,4,05:22:54,2,63,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0,3,min5.tye
208,4,05:23:03,2,72,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,91,min5.tye
209,1,05:23:05,2,65,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,32,min5.tye
210,4,05:23:27,2,60,12.2,,,,,,,,,,,4.10,2.67,,,,,,,,,,,6.77,3,0,4,min5.tye
211,4,05:23:32,2,62,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,30,min5.tye
212,1,05:24:06,2,30,9.6,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,2,0,8,min5.tye
213,1,05:24:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
214,2,05:24:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
215,3,05:24:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
216,4,05:24:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
217,3,05:24:28,2,66,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,6,min5.tye
218,4,05:24:45,4,57,13.1,32.7,4.1,,,,,,,,,9.12,9.59,5.35,5.07,,,,,,,,,29.13,8,0,44,min5.tye
219,3,05:24:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,4,05:24:52,2,74,9.0,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,24,min5.tye
221,4,05:25:04,2,72,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,13,min5.tye
222,1,05:25:08,2,71,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,20,min5.tye
223,4,05:25:31,2,56,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,73,min5.tye
224,3,05:25:33,2,70,9.5,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.16,2,0,76,min5.tye
225,4,05:27:27,2,73,9.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,19,min5.tye
226,4,05:27:36,2,65,10.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0,27,min5.tye
227,1,05:27:39,2,62,8.8,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,27,min5.tye
228,1,05:29:49,2,66,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,66,min5.tye
229,2,05:29:49,2,72,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0,70,min5.tye
230,1,05:30:08,2,75,12.2,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.63,3,0,7,min5.tye
231,4,05:30:13,2,66,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,9,min5.tye
232,1,05:30:16,2,71,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,30,min5.tye
233,1,05:30:34,2,74,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,43,min5.tye
234,4,05:30:51,2,70,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,74,min5.tye
235,4,05:31:11,2,66,10.3,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,11,min5.tye
236,1,05:31:23,2,70,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,31,min5.tye
237,2,05:31:32,2,74,8.3,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,22,min5.tye
238,1,05:32:10,2,69,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,74,min5.tye
239,1,05:32:21,2,63,11.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,80,min5.tye
240,4,05:32:23,2,66,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,33,min5.tye
241,4,05:32:49,2,93,8.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,97,min5.tye
242,1,05:33:12,2,68,8.7,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,0,8,min5.tye
243,4,05:33:35,2,68,9.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,29,min5.tye
244,4,05:34:01,2,66,11.3,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.31,3,0,76,min5.tye
245,4,05:34:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,40,min5.tye
246,4,05:34:09,2,74,16.6,,,,,,,,,,,4.09,6.00,,,,,,,,,,,10.09,5,0,70,min5.tye
247,1,05:34:28,2,64,10.3,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,5,min5.tye
248,4,05:34:36,2,73,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,36,min5.tye
249,4,05:34:42,2,70,9.0,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0,49,min5.tye
250,1,05:34:44,2,66,9.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,67,min5.tye
251,4,05:34:55,2,71,8.6,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0,44,min5.tye
252,1,05:35:21,2,69,21.3,,,,,,,,,,,9.22,11.54,,,,,,,,,,,20.77,5,0,12,min5.tye
253,4,05:35:37,2,67,11.8,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0,50,min5.tye
254,1,05:35:55,2,65,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,51,min5.tye
255,4,05:36:20,2,64,10.7,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,3,0,71,min5.tye
256,1,05:37:25,2,68,9.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,93,min5.tye
257,4,05:38:11,2,68,10.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,3,0,19,min5.tye
258,1,05:38:22,2,70,12.3,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0,56,min5.tye
259,1,05:38:34,5,67,18.0,4.3,31.5,10.3,,,,,,,,10.16,6.93,5.95,4.78,4.98,,,,,,,,32.79,9,2,12,min5.tye
260,1,05:38:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
261,1,05:38:51,2,69,9.0,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,19,min5.tye
262,4,05:39:09,2,74,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0,38,min5.tye
263,1,05:39:10,2,57,9.2,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,28,min5.tye
264,1,05:39:35,2,74,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,83,min5.tye
265,4,05:40:10,2,76,9.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,2,0,2,min5.tye
266,4,05:40:37,2,69,11.7,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,49,min5.tye
267,1,05:41:22,2,65,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,97,min5.tye
268,3,05:41:28,2,74,9.8,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.37,3,0,81,min5.tye
269,4,05:41:29,2,64,10.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,44,min5.tye
270,1,05:41:36,3,66,13.0,22.1,,,,,,,,,,7.81,15.93,13.02,,,,,,,,,,36.76,8,0,78,min5.tye
271,1,05:41:47,2,69,9.8,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,2,0,26,min5.tye
272,1,05:41:56,2,73,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,3,min5.tye
273,3,05:41:56,2,72,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,91,min5.tye
274,4,05:41:58,2,65,12.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,67,min5.tye
275,1,05:42:34,2,65,9.6,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,85,min5.tye
276,1,05:42:42,2,71,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,64,min5.tye
277,4,05:43:17,2,56,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0,95,min5.tye
278,4,05:43:24,2,61,9.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,68,min5.tye
279,1,05:43:54,2,62,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,28,min5.tye
280,4,05:44:02,2,61,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,72,min5.tye
281,1,05:44:15,2,69,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,31,min5.tye
282,4,05:44:18,2,74,8.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,0,73,min5.tye
283,1,05:44:25,2,65,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,90,min5.tye
284,1,05:44:47,2,72,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,5,min5.tye
285,4,05:45:38,2,66,12.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0,5,min5.tye
286,1,05:45:51,2,65,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,61,min5.tye
287,4,05:45:56,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,48,min5.tye
288,1,05:46:17,2,64,9.6,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.77,2,0,56,min5.tye
289,1,05:46:46,2,62,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0,35,min5.tye
290,2,05:46:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
291,2,05:46:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
292,1,05:46:52,3,63,18.4,4.4,,,,,,,,,,10.24,12.57,12.14,,,,,,,,,,34.95,6,0,23,min5.tye
293,4,05:46:52,2,70,11.0,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.12,3,0,11,min5.tye
294,4,05:47:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
295,1,05:47:16,2,68,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0,21,min5.tye
296,1,05:47:46,2,69,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,9,min5.tye
297,4,05:47:47,2,74,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,11,min5.tye
298,1,05:47:49,2,69,10.2,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0,5,min5.tye
299,1,05:47:52,3,67,14.5,4.6,,,,,,,,,,8.50,13.44,13.87,,,,,,,,,,35.81,6,0,1,min5.tye
300,1,05:48:39,2,70,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,27,min5.tye
301,1,05:48:41,2,66,9.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,62,min5.tye
302,4,05:49:17,2,67,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,30,min5.tye
303,4,05:49:39,2,75,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,10,min5.tye
304,1,05:50:06,2,67,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,2,min5.tye