veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,5,64,19.8,4.3,30.8,10.1,,,,,,,,8.92,13.15,13.04,14.44,14.37,,,,,,,,63.92,16,0
2,1,00:01:10,5,65,18.2,4.3,32.7,4.0,,,,,,,,9.95,14.61,15.00,13.72,14.16,,,,,,,,67.44,9,0
3,2,00:03:18,5,60,17.1,4.4,33.1,3.9,,,,,,,,10.40,11.40,12.36,6.85,6.63,,,,,,,,47.63,9,36
4,1,00:03:18,5,60,17.1,4.3,33.1,4.1,,,,,,,,5.63,11.06,10.45,6.91,6.84,,,,,,,,40.87,9,0
5,2,00:05:08,3,23,7.4,1.6,,,,,,,,,,0.64,0.65,0.62,,,,,,,,,,1.90,0,36
6,1,00:05:09,5,62,19.7,4.4,29.9,10.1,,,,,,,,9.75,8.96,8.96,10.65,10.84,,,,,,,,49.16,16,0
7,1,00:08:26,5,70,18.3,4.4,33.4,4.1,,,,,,,,10.14,12.92,12.99,12.68,13.13,,,,,,,,61.86,9,0
8,1,00:08:33,5,66,18.3,4.3,37.2,4.1,,,,,,,,10.15,13.15,12.59,10.82,11.20,,,,,,,,57.90,9,0
9,2,00:10:32,3,74,17.2,4.3,,,,,,,,,,9.14,1.83,2.16,,,,,,,,,,13.13,6,36
12,1,00:14:07,5,65,20.0,4.3,31.4,4.1,,,,,,,,9.62,14.08,14.48,14.48,14.27,,,,,,,,66.93,9,0
13,1,00:15:17,5,65,16.9,4.3,33.1,4.1,,,,,,,,10.56,14.91,15.38,15.56,15.04,,,,,,,,71.45,9,0
15,1,00:16:34,5,64,19.7,4.4,29.5,11.0,,,,,,,,10.11,13.72,13.58,15.15,15.20,,,,,,,,67.76,16,0
16,1,00:16:44,5,65,17.0,4.3,37.5,4.0,,,,,,,,7.88,5.38,5.04,4.65,3.80,,,,,,,,26.75,9,0
18,1,00:18:42,5,67,17.6,4.3,33.7,4.1,,,,,,,,9.81,14.13,14.18,14.49,14.65,,,,,,,,67.26,9,0
19,1,00:22:29,2,65,9.9,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,3,0
20,1,00:26:55,2,57,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
21,1,00:48:12,5,61,17.1,4.4,33.8,4.0,,,,,,,,10.40,13.56,13.53,12.84,13.38,,,,,,,,63.70,9,0
22,1,00:49:51,2,61,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,1,00:52:31,5,60,19.7,4.3,33.2,4.0,,,,,,,,9.17,12.89,13.26,12.58,11.40,,,,,,,,59.29,9,0
24,1,00:54:36,2,65,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
25,1,01:03:50,5,68,17.5,4.3,33.2,4.1,,,,,,,,8.69,13.46,13.44,15.46,14.20,,,,,,,,65.25,9,0
26,1,01:07:08,5,65,17.4,4.3,31.1,4.1,,,,,,,,9.63,12.95,13.03,13.08,13.80,,,,,,,,62.48,9,0
28,1,01:29:56,5,68,20.1,4.4,36.7,4.1,,,,,,,,7.80,11.14,10.94,12.08,11.59,,,,,,,,53.55,9,0
29,1,01:32:00,5,68,20.6,4.3,35.8,4.3,,,,,,,,7.87,11.09,10.64,11.03,12.84,,,,,,,,53.47,9,0
30,1,01:33:28,5,66,17.8,4.4,33.5,4.0,,,,,,,,9.31,5.39,4.61,3.18,3.90,,,,,,,,26.39,9,0
31,1,01:35:44,2,65,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
32,1,01:40:25,5,60,17.6,4.3,36.7,4.0,,,,,,,,10.16,13.62,13.87,14.72,14.77,,,,,,,,67.14,9,0
34,1,01:42:22,5,60,17.4,4.4,35.1,4.1,,,,,,,,9.11,13.07,13.34,11.24,10.94,,,,,,,,57.69,9,0
35,1,01:50:25,5,65,17.4,4.3,30.2,4.1,,,,,,,,9.21,13.19,13.77,13.89,14.91,,,,,,,,64.97,9,0
36,1,01:50:41,5,62,17.0,4.2,31.3,4.0,,,,,,,,8.10,13.65,14.40,12.72,12.71,,,,,,,,61.57,9,0
37,1,01:54:28,5,64,19.9,4.5,34.9,4.1,,,,,,,,9.73,13.56,13.92,14.62,14.48,,,,,,,,66.31,9,0
38,1,02:01:33,2,63,11.0,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.59,3,0
39,1,02:04:31,2,68,9.7,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
40,1,02:08:38,5,68,11.7,4.3,33.0,4.2,,,,,,,,7.84,6.81,6.53,5.82,5.48,,,,,,,,32.48,9,0
42,1,02:10:29,2,62,9.4,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.36,2,0
43,2,02:19:11,3,53,10.3,4.4,,,,,,,,,,0.53,0.60,0.66,,,,,,,,,,1.79,3,36
44,1,02:19:12,5,61,13.0,4.2,31.3,4.2,,,,,,,,8.13,4.85,4.46,3.79,3.20,,,,,,,,24.44,9,0
45,2,02:25:03,5,68,17.7,4.2,33.3,4.1,,,,,,,,11.13,14.35,13.92,14.81,14.29,,,,,,,,68.49,9,0
46,1,02:35:07,5,57,19.7,4.3,30.2,10.8,,,,,,,,9.49,9.48,9.89,7.54,8.00,,,,,,,,44.40,16,0
47,1,02:37:41,5,66,16.0,4.4,34.3,4.0,,,,,,,,8.83,8.31,7.98,5.28,6.00,,,,,,,,36.41,9,0
48,1,02:51:43,5,58,20.6,4.3,30.6,10.2,,,,,,,,9.52,13.68,13.81,13.71,13.17,,,,,,,,63.89,16,0
49,1,02:51:53,5,57,20.0,4.3,30.4,10.3,,,,,,,,8.84,14.04,13.89,14.87,14.66,,,,,,,,66.30,16,0
50,1,02:51:56,5,56,20.6,4.4,30.7,10.3,,,,,,,,9.57,14.17,13.54,14.80,12.61,,,,,,,,64.69,16,0
51,1,02:53:42,5,66,17.3,4.4,32.0,4.1,,,,,,,,9.76,13.14,13.34,15.34,15.62,,,,,,,,67.20,9,0
52,1,02:55:44,5,65,17.6,4.4,33.7,4.0,,,,,,,,10.00,8.30,7.70,4.82,6.16,,,,,,,,36.98,9,0
54,1,03:07:33,5,53,16.5,4.1,27.8,4.0,,,,,,,,8.41,4.33,4.25,3.18,2.47,,,,,,,,22.65,9,36
55,2,03:07:33,5,55,17.1,4.4,28.9,4.0,,,,,,,,9.40,5.02,5.36,3.32,3.46,,,,,,,,26.57,9,36
57,1,03:13:49,5,70,16.2,4.3,34.0,4.1,,,,,,,,10.35,15.07,14.35,13.10,13.68,,,,,,,,66.54,9,0
58,1,03:13:55,5,70,20.5,4.3,35.9,4.1,,,,,,,,9.72,14.49,14.84,15.45,13.90,,,,,,,,68.39,9,0
59,2,03:21:09,2,70,9.2,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0
60,1,03:21:10,5,69,12.7,21.4,9.7,23.0,,,,,,,,7.64,7.39,7.00,6.01,5.19,,,,,,,,33.24,11,0
61,1,03:23:52,5,68,18.3,4.3,30.1,11.1,,,,,,,,8.42,12.07,12.27,12.50,12.58,,,,,,,,57.84,16,0
62,2,03:27:17,5,60,17.2,4.3,35.1,4.1,,,,,,,,6.17,5.90,4.87,4.70,4.49,,,,,,,,26.13,9,36
63,1,03:27:17,5,60,16.9,4.3,35.0,4.0,,,,,,,,7.78,10.20,10.26,9.67,10.06,,,,,,,,47.96,9,0
64,1,03:30:35,5,62,15.9,4.4,32.1,4.0,,,,,,,,9.44,7.12,6.59,5.65,5.17,,,,,,,,33.97,9,0
65,1,03:32:15,2,66,10.6,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
66,1,03:32:35,2,65,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
67,1,03:35:11,5,63,17.2,4.3,30.8,4.0,,,,,,,,8.99,13.53,13.46,10.85,11.94,,,,,,,,58.78,9,0
68,1,03:39:13,5,62,18.2,4.4,31.8,4.1,,,,,,,,8.34,7.02,7.00,6.73,7.15,,,,,,,,36.24,9,0
69,1,03:39:25,5,65,19.9,4.4,30.2,10.6,,,,,,,,9.12,12.82,12.55,15.03,14.58,,,,,,,,64.10,16,0
70,2,03:40:48,5,66,16.6,4.3,35.3,4.1,,,,,,,,9.10,5.39,5.16,5.15,4.41,,,,,,,,29.22,9,36
71,1,03:40:48,5,66,16.7,4.3,35.7,4.1,,,,,,,,4.22,9.29,9.83,8.79,9.32,,,,,,,,41.45,9,0
72,1,03:45:03,2,58,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
73,1,03:46:20,2,56,7.8,,,,,,,,,,,1.46,1.74,,,,,,,,,,,3.20,2,0
74,1,03:50:50,2,68,11.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
75,1,04:03:26,2,53,6.6,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0
76,1,04:05:32,2,63,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
77,1,04:08:16,5,67,17.0,4.3,35.8,4.0,,,,,,,,9.15,15.92,14.64,12.87,16.57,,,,,,,,69.15,9,0
78,1,04:11:01,2,48,11.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,3,0
79,1,04:18:45,5,65,15.4,4.3,35.9,4.1,,,,,,,,7.49,7.18,7.81,5.27,6.80,,,,,,,,34.55,9,0
80,1,04:23:03,2,57,10.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
81,2,04:29:13,5,64,16.7,4.4,33.5,4.1,,,,,,,,10.07,5.89,5.50,5.33,5.95,,,,,,,,32.74,9,36
82,1,04:29:13,5,64,16.7,4.3,33.6,4.1,,,,,,,,4.11,6.39,5.99,7.10,7.30,,,,,,,,30.90,9,0
83,1,04:43:36,2,57,11.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
84,1,04:47:30,2,58,10.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
85,1,04:50:35,2,72,14.1,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,0,0
86,1,04:55:54,5,63,12.7,4.3,34.9,4.1,,,,,,,,7.20,5.64,5.32,5.61,5.59,,,,,,,,29.36,9,0
87,1,04:56:35,2,68,10.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
88,1,05:00:27,5,69,12.3,4.3,34.2,4.1,,,,,,,,8.17,5.73,5.80,2.83,3.68,,,,,,,,26.22,9,0
89,1,05:03:26,2,71,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
90,1,05:05:20,5,64,15.7,4.4,33.5,4.0,,,,,,,,8.63,11.86,11.65,12.44,12.73,,,,,,,,57.31,9,0
91,1,05:06:06,2,67,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
92,1,05:07:45,2,58,9.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0
93,1,05:09:57,2,60,9.3,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0
94,1,05:10:03,5,65,16.8,4.4,35.9,4.1,,,,,,,,9.50,13.36,13.65,12.76,12.72,,,,,,,,62.00,9,0
95,1,05:10:42,2,70,9.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
96,1,05:11:10,2,62,11.5,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,3,0
97,2,05:12:39,5,65,16.4,4.2,35.3,4.1,,,,,,,,2.53,2.28,2.34,0.84,0.76,,,,,,,,8.75,0,36
98,1,05:12:40,5,65,16.5,4.3,35.4,4.1,,,,,,,,9.46,8.94,7.94,9.13,9.07,,,,,,,,44.55,9,34
99,1,05:15:08,2,58,9.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
100,1,05:15:34,2,67,13.4,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,3,0
101,1,05:17:44,2,61,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
102,2,05:17:49,5,35,7.5,1.6,25.2,4.0,,,,,,,,0.44,0.63,0.40,2.15,2.22,,,,,,,,5.83,0,36
103,1,05:17:49,5,59,20.7,4.3,37.5,4.1,,,,,,,,10.36,11.63,11.55,9.69,9.67,,,,,,,,52.90,9,0
104,1,05:17:59,2,67,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
105,1,05:18:08,2,49,11.6,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
106,1,05:21:02,2,51,10.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,3,0
107,1,05:27:43,2,65,11.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
108,1,05:28:32,2,58,11.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
109,1,05:31:00,2,62,13.1,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.67,3,0
110,1,05:31:26,2,57,10.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,0
111,1,05:31:39,2,65,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
112,1,05:33:18,2,63,11.7,,,,,,,,,,,4.47,2.17,,,,,,,,,,,6.64,3,0
113,1,05:33:35,2,66,8.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
114,1,05:34:35,2,62,14.8,,,,,,,,,,,13.47,18.92,,,,,,,,,,,32.39,5,0
115,1,05:34:48,2,67,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
116,1,05:36:19,2,58,11.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
117,1,05:37:52,2,60,8.4,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
118,1,05:38:13,2,63,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
119,1,05:38:59,2,57,11.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
120,1,05:39:00,2,60,8.3,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
121,1,05:39:06,2,67,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
122,1,05:39:34,2,64,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
123,1,05:39:42,5,66,24.3,4.5,32.2,10.6,,,,,,,,9.77,11.48,11.77,12.85,12.56,,,,,,,,58.42,16,0
124,1,05:40:22,2,31,8.2,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.05,2,0
125,1,05:40:38,2,64,10.8,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.63,3,0
126,1,05:42:41,2,63,10.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
127,1,05:43:09,2,69,10.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,3,0
128,1,05:44:54,2,66,9.7,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0
129,2,05:45:48,2,69,10.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
130,1,05:45:49,2,66,9.8,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
131,1,05:46:39,2,53,6.9,,,,,,,,,,,1.96,0.91,,,,,,,,,,,2.87,2,0
132,1,05:47:24,5,70,19.7,4.2,33.5,4.1,,,,,,,,8.91,14.21,14.55,13.86,13.71,,,,,,,,65.25,9,0
133,1,05:47:25,2,70,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
134,1,05:47:31,2,68,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
135,1,05:50:14,2,76,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
136,2,05:52:50,2,68,10.8,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,3,0
137,1,05:52:50,2,53,8.5,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
138,1,05:53:48,5,60,19.5,4.2,31.1,4.1,,,,,,,,10.52,15.21,15.09,14.10,12.74,,,,,,,,67.66,9,0
139,1,05:54:50,2,67,8.5,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
140,1,05:55:21,2,65,12.7,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
141,1,05:55:34,2,71,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
142,1,05:56:00,2,60,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
143,1,05:56:44,2,60,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
144,1,05:57:15,2,58,11.2,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.61,3,0
145,1,05:59:26,2,60,11.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
146,1,06:01:54,2,68,11.8,,,,,,,,,,,2.97,4.68,,,,,,,,,,,7.65,3,0
147,1,06:02:35,5,66,19.9,4.3,33.2,4.1,,,,,,,,9.01,14.71,14.75,10.98,11.56,,,,,,,,61.01,9,0
148,2,06:02:36,2,66,9.4,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
149,1,06:05:18,2,56,8.6,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
150,1,06:05:20,5,61,12.6,4.3,29.1,4.0,,,,,,,,7.54,4.37,4.12,3.30,2.77,,,,,,,,22.10,9,0
151,1,06:05:31,2,60,1.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.61,14,0
152,1,06:08:14,2,68,12.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
153,1,06:08:48,2,61,11.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
154,1,06:10:40,2,66,10.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
155,1,06:10:55,2,61,12.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
156,1,06:13:19,2,67,8.9,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
157,1,06:13:52,2,58,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
158,1,06:13:55,2,60,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
159,1,06:14:20,3,31,21.3,4.3,,,,,,,,,,12.45,18.44,17.22,,,,,,,,,,48.11,6,0
160,1,06:14:32,2,69,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
161,2,06:15:49,5,65,14.9,4.5,31.3,10.1,,,,,,,,0.73,1.27,1.50,2.23,2.90,,,,,,,,8.64,0,36
162,1,06:15:49,5,71,19.2,4.3,31.4,10.2,,,,,,,,8.71,6.20,5.91,5.19,4.68,,,,,,,,30.69,16,34
163,1,06:17:20,2,68,11.2,,,,,,,,,,,2.85,3.37,,,,,,,,,,,6.22,3,0
164,1,06:22:43,5,67,17.5,4.3,35.5,4.1,,,,,,,,9.70,13.86,13.66,11.93,12.30,,,,,,,,61.44,9,0
165,1,06:22:47,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
166,1,06:22:54,5,66,13.8,4.3,28.2,4.1,,,,,,,,7.08,4.50,4.15,3.12,3.11,,,,,,,,21.95,9,0
167,1,06:24:42,5,64,12.5,4.4,29.0,3.9,,,,,,,,7.62,4.66,4.81,3.25,3.24,,,,,,,,23.57,9,0
168,1,06:24:45,2,63,8.9,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
169,1,06:25:30,2,70,10.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
170,1,06:28:21,2,58,11.2,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.57,3,0
171,1,06:28:26,5,57,17.7,4.3,32.9,4.1,,,,,,,,8.68,13.15,13.21,13.47,12.85,,,,,,,,61.36,9,0
172,1,06:28:50,2,69,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
173,1,06:29:59,5,65,17.8,4.2,37.0,4.1,,,,,,,,9.74,13.47,13.23,12.41,12.29,,,,,,,,61.14,9,0
174,1,06:31:24,2,50,11.6,,,,,,,,,,,4.34,2.16,,,,,,,,,,,6.50,3,0
175,1,06:36:02,2,63,9.4,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
176,2,06:36:19,4,58,4.4,27.1,3.0,,,,,,,,,1.29,1.05,1.05,1.23,,,,,,,,,4.62,0,36
177,1,06:36:19,5,67,19.6,4.4,31.7,4.1,,,,,,,,5.88,10.82,11.45,11.90,11.23,,,,,,,,51.28,9,0
178,1,06:36:20,2,66,11.3,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0
180,1,06:37:18,2,66,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
181,1,06:37:23,2,58,12.0,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.21,3,0
182,1,06:38:47,2,64,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
183,1,06:39:12,2,68,10.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
184,1,06:39:24,2,60,9.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,0
185,2,06:39:43,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,1,06:39:43,2,53,7.4,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,2,0
187,1,06:40:45,2,61,9.7,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
188,1,06:41:12,2,65,9.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,0
189,1,06:41:35,5,68,13.8,4.4,33.3,4.1,,,,,,,,9.22,14.05,14.12,14.83,14.73,,,,,,,,66.94,9,0
190,1,06:41:46,5,62,17.2,4.3,33.2,4.1,,,,,,,,8.78,12.04,11.74,13.27,12.83,,,,,,,,58.66,9,0
191,1,06:42:14,2,60,1.1,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,14,0
192,1,06:42:33,2,68,11.8,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
193,1,06:42:57,2,62,11.8,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
194,1,06:44:59,5,64,19.6,4.3,36.5,4.1,,,,,,,,9.10,11.75,12.91,10.51,11.12,,,,,,,,55.40,9,0
195,2,06:45:16,5,69,11.6,4.3,31.1,4.0,,,,,,,,7.95,8.58,7.19,4.93,7.77,,,,,,,,36.43,9,0
197,1,06:45:18,5,63,15.3,4.4,34.7,4.1,,,,,,,,9.56,13.87,14.05,10.25,13.21,,,,,,,,60.95,9,0
198,1,06:45:22,2,60,10.3,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,3,0
199,2,06:45:22,2,66,11.1,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
200,1,06:46:24,2,62,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
201,1,06:47:33,2,72,9.1,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
202,1,06:48:20,2,60,7.7,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,2,0
203,1,06:48:44,2,64,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
204,1,06:48:58,2,59,9.0,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
205,1,06:49:37,5,60,17.0,4.3,29.2,4.2,,,,,,,,8.59,4.44,3.86,2.97,2.81,,,,,,,,22.67,9,0
206,1,06:49:50,2,66,12.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0
207,1,06:51:26,2,55,9.2,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
208,1,06:51:59,2,67,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
209,1,06:53:07,2,53,7.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
210,1,06:55:58,5,64,21.1,4.3,29.7,10.2,,,,,,,,9.09,13.93,13.81,13.50,14.83,,,,,,,,65.16,16,0
211,1,06:56:16,2,58,10.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,3,0
213,1,06:56:34,2,60,23.2,,,,,,,,,,,5.54,7.35,,,,,,,,,,,12.89,5,0
214,1,06:57:09,2,63,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
215,1,06:57:31,2,63,0.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,14,0
216,1,06:57:56,2,49,9.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
217,2,06:58:25,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
218,1,06:58:25,2,53,7.1,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
219,2,06:58:30,2,58,21.1,,,,,,,,,,,5.34,3.17,,,,,,,,,,,8.51,5,0
220,1,06:58:30,2,59,21.3,,,,,,,,,,,5.48,7.96,,,,,,,,,,,13.44,5,0
221,1,06:59:56,2,65,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
222,1,07:03:22,2,66,13.0,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,3,0
223,1,07:03:51,2,62,11.6,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
224,1,07:04:13,2,61,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
225,1,07:04:43,2,53,6.9,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,2,0
226,1,07:07:03,2,67,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
227,2,07:08:15,2,68,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
229,1,07:09:14,2,65,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
230,1,07:10:07,2,65,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
231,1,07:11:44,5,69,16.0,4.3,33.3,4.1,,,,,,,,9.66,14.42,13.53,14.65,14.62,,,,,,,,66.88,9,0
232,1,07:12:18,2,59,8.5,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
233,1,07:12:42,2,53,8.1,,,,,,,,,,,1.21,1.25,,,,,,,,,,,2.46,2,0
234,2,07:12:42,2,68,10.4,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,3,0
235,1,07:13:49,2,65,11.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,3,0
236,1,07:13:51,2,66,9.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,0
237,2,07:13:51,2,69,8.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
238,2,07:13:52,2,68,9.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
239,1,07:14:05,2,60,10.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
240,1,07:14:18,2,62,11.8,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
241,1,07:15:26,2,66,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
242,1,07:15:32,2,65,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
243,2,07:16:38,2,73,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
244,1,07:16:38,2,64,9.4,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
245,2,07:16:40,2,70,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
247,1,07:16:59,5,65,15.4,4.4,36.5,4.1,,,,,,,,8.98,11.09,10.39,9.54,9.70,,,,,,,,49.71,9,0
248,1,07:17:44,2,65,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
249,1,07:19:23,2,62,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,0
250,2,07:19:28,2,68,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
251,1,07:19:28,5,60,16.1,4.3,35.2,4.1,,,,,,,,8.92,7.39,7.11,6.09,7.28,,,,,,,,36.80,9,0
252,1,07:19:30,5,62,17.5,4.4,28.9,4.1,,,,,,,,9.46,14.17,13.84,14.98,15.04,,,,,,,,67.49,9,0
253,1,07:19:51,2,66,9.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
254,1,07:20:18,2,65,9.1,,,,,,,,,,,1.39,1.50,,,,,,,,,,,2.89,2,0
255,2,07:21:04,2,66,11.7,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
256,1,07:21:05,2,60,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
257,1,07:21:58,5,62,19.7,4.3,32.0,10.2,,,,,,,,9.31,5.69,5.57,3.21,3.63,,,,,,,,27.40,16,0
258,1,07:22:18,2,63,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
259,2,07:22:19,5,66,15.2,4.3,30.7,4.0,,,,,,,,9.61,16.72,15.58,13.44,13.36,,,,,,,,68.71,9,0
260,1,07:22:28,2,63,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0
261,1,07:22:36,2,53,8.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
262,1,07:23:03,2,53,8.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
263,2,07:23:03,2,72,10.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
264,1,07:23:28,2,67,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,2,0
265,1,07:23:40,2,71,9.0,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0
266,1,07:23:41,2,69,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
267,2,07:23:42,2,70,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
268,1,07:24:34,2,60,9.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
270,1,07:25:55,5,60,15.6,4.4,33.2,4.1,,,,,,,,9.34,10.57,10.66,11.14,10.99,,,,,,,,52.71,9,0
271,1,07:26:15,2,63,12.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
272,1,07:27:33,2,61,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
273,2,07:28:06,3,54,35.4,3.5,,,,,,,,,,0.56,0.56,0.76,,,,,,,,,,1.88,0,36
274,1,07:28:06,5,63,19.7,4.4,36.7,4.2,,,,,,,,5.98,8.83,8.84,8.30,8.84,,,,,,,,40.79,9,0
275,1,07:30:16,2,58,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
276,1,07:30:32,2,67,13.6,,,,,,,,,,,3.96,2.42,,,,,,,,,,,6.38,3,0
277,1,07:30:55,2,56,9.4,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
278,1,07:31:06,2,70,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
279,1,07:31:20,5,60,18.7,4.4,29.8,10.2,,,,,,,,9.33,12.95,12.67,15.10,15.32,,,,,,,,65.36,16,0
280,1,07:31:31,2,62,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
281,1,07:31:53,2,62,11.6,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
282,1,07:32:15,2,65,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
283,1,07:32:55,2,71,11.8,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,3,0
284,1,07:35:17,4,58,12.9,22.6,3.0,,,,,,,,,3.29,4.78,5.52,4.46,,,,,,,,,18.04,3,0
285,1,07:35:30,2,60,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,3,0
286,1,07:37:37,2,64,13.2,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0
287,1,07:38:38,5,64,18.9,4.4,28.0,10.2,,,,,,,,9.43,11.75,11.72,14.05,12.89,,,,,,,,59.85,16,0
288,1,07:38:44,5,68,15.5,4.3,29.5,10.2,,,,,,,,9.61,12.41,12.70,15.17,14.55,,,,,,,,64.44,16,0
289,1,07:39:29,2,57,10.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
290,1,07:39:41,2,63,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
291,1,07:40:14,2,53,7.3,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
292,1,07:41:00,2,53,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
293,1,07:41:03,2,66,10.8,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,3,0
294,1,07:44:43,2,67,9.1,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
295,1,07:45:37,5,60,16.4,4.3,33.2,4.1,,,,,,,,10.24,13.87,14.19,13.81,13.13,,,,,,,,65.23,9,0
296,1,07:46:20,2,55,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
297,1,07:47:09,2,52,9.6,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
298,1,07:48:05,2,58,23.1,,,,,,,,,,,6.10,9.56,,,,,,,,,,,15.66,5,0
299,1,07:48:17,2,58,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
300,1,07:48:52,2,56,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
301,1,07:48:53,2,60,10.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0
302,1,07:49:15,2,60,9.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
303,1,07:50:00,2,55,9.4,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
304,1,07:50:02,2,53,8.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
305,2,07:50:02,2,62,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
306,1,07:50:25,2,69,8.6,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
308,2,07:50:59,2,69,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
309,1,07:50:59,4,76,12.8,30.0,3.9,,,,,,,,,3.50,3.73,1.61,3.62,,,,,,,,,12.45,3,33
310,1,07:51:18,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
311,1,07:51:35,2,63,9.4,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.25,2,0
312,1,07:52:29,2,58,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
313,1,07:53:14,2,60,11.6,,,,,,,,,,,4.93,2.51,,,,,,,,,,,7.43,3,0
314,1,07:53:40,2,69,9.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
315,1,07:53:54,2,67,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
316,1,07:55:28,2,62,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
317,1,07:55:58,5,66,20.1,4.3,33.8,4.1,,,,,,,,9.98,14.31,14.81,14.15,14.12,,,,,,,,67.37,9,0
318,1,07:56:18,2,71,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
319,2,07:56:19,2,72,10.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
320,1,07:57:09,2,65,9.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
321,1,07:57:11,2,66,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
322,1,07:57:36,2,57,10.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,3,0
323,1,07:57:51,2,58,9.7,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
324,1,07:57:55,2,64,11.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
325,1,07:58:52,2,62,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
326,1,08:00:29,2,63,9.0,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
327,1,08:00:33,2,66,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
328,1,08:00:52,2,65,21.3,,,,,,,,,,,6.14,8.77,,,,,,,,,,,14.91,5,0
329,1,08:02:11,2,68,9.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
330,1,08:02:13,2,69,9.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
331,2,08:02:17,3,72,18.7,4.4,,,,,,,,,,2.42,1.18,0.71,,,,,,,,,,4.31,0,36
332,1,08:02:18,5,65,22.9,4.4,28.9,4.1,,,,,,,,4.42,5.61,4.54,2.73,2.95,,,,,,,,20.25,9,33
333,1,08:02:19,2,68,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
334,1,08:02:24,2,65,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
335,1,08:02:27,2,63,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
336,1,08:02:29,2,61,10.8,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
337,1,08:02:37,2,66,9.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
338,1,08:02:43,2,59,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
339,1,08:03:31,2,70,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
340,1,08:03:56,2,66,10.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0
341,1,08:04:15,2,60,11.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
342,1,08:05:29,5,65,15.9,4.4,37.1,4.1,,,,,,,,9.87,14.28,12.39,14.56,15.00,,,,,,,,66.10,9,0
343,1,08:05:36,2,53,7.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
344,1,08:06:40,2,41,8.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0