veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:07,2,60,8.8,,,,,,,,,,,2.45,1.15,,,,,,,,,,,3.60,2,0
2,2,00:03:15,2,56,9.4,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,2,0
3,1,00:03:57,2,59,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
4,2,00:08:00,2,61,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
5,1,00:10:18,2,73,13.2,,,,,,,,,,,3.39,3.42,,,,,,,,,,,6.81,3,0
6,1,00:17:11,5,63,17.6,4.3,39.0,10.2,,,,,,,,12.54,13.12,13.57,20.57,21.03,,,,,,,,80.84,16,0
7,1,00:18:18,2,58,10.8,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.98,3,0
8,1,00:19:16,2,60,9.9,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.67,3,0
9,1,00:20:06,5,63,20.0,4.3,36.7,4.0,,,,,,,,13.16,9.74,9.99,5.97,6.61,,,,,,,,45.47,9,0
10,2,00:21:52,2,63,11.9,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
11,1,00:22:55,2,60,10.8,,,,,,,,,,,4.04,4.27,,,,,,,,,,,8.31,3,0
12,1,00:26:00,5,62,19.5,4.3,30.0,10.2,,,,,,,,13.01,17.61,18.42,18.65,18.79,,,,,,,,86.49,16,0
13,1,00:27:49,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
14,1,00:31:51,2,68,8.7,,,,,,,,,,,2.29,1.09,,,,,,,,,,,3.38,2,0
15,2,00:33:04,2,62,11.2,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,3,0
16,2,00:38:56,5,62,17.8,4.3,35.2,4.1,,,,,,,,8.75,9.76,10.20,6.12,6.05,,,,,,,,40.87,9,0
17,1,00:40:17,5,62,17.0,4.4,33.9,4.1,,,,,,,,13.57,13.34,13.39,11.62,12.95,,,,,,,,64.87,9,0
18,2,00:43:25,5,60,19.5,4.3,37.2,4.0,,,,,,,,10.73,16.42,16.32,8.82,9.30,,,,,,,,61.59,9,0
19,2,00:47:15,2,60,12.0,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.18,3,0
20,2,00:55:42,2,63,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
21,1,00:58:11,5,62,19.6,4.3,34.6,4.0,,,,,,,,13.24,11.22,10.99,6.53,7.58,,,,,,,,49.56,9,0
22,1,00:58:16,2,75,9.1,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.75,2,0
23,2,01:10:55,5,57,12.2,4.2,34.5,4.1,,,,,,,,10.95,16.46,16.76,11.28,10.01,,,,,,,,65.45,9,0
24,1,01:11:57,5,62,19.5,4.4,31.0,4.0,,,,,,,,13.98,20.17,19.89,18.75,18.92,,,,,,,,91.71,9,0
25,1,01:13:20,2,61,12.0,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.91,3,0
26,2,01:20:21,5,60,16.1,4.3,34.1,4.0,,,,,,,,12.22,15.51,15.21,13.27,13.06,,,,,,,,69.28,9,0
27,2,01:22:46,2,68,12.1,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.62,3,0
28,2,01:27:11,2,61,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0
29,2,01:28:01,5,60,12.3,4.2,28.8,10.0,,,,,,,,10.76,8.58,8.90,5.70,5.02,,,,,,,,38.97,16,0
30,2,01:35:51,2,64,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
31,1,01:42:50,5,62,19.3,4.2,35.1,4.0,,,,,,,,13.58,18.73,19.38,19.54,20.44,,,,,,,,91.67,9,0
32,2,01:56:23,3,64,20.1,5.1,,,,,,,,,,10.67,4.53,3.74,,,,,,,,,,18.94,6,0
33,2,01:58:48,2,61,10.0,,,,,,,,,,,5.04,4.24,,,,,,,,,,,9.28,3,0
34,1,02:01:06,3,63,20.7,4.5,,,,,,,,,,17.91,7.76,7.40,,,,,,,,,,33.07,6,0
35,1,02:02:28,2,63,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
36,1,02:04:48,5,57,19.2,4.3,31.7,4.1,,,,,,,,12.42,9.62,9.34,6.51,6.96,,,,,,,,44.85,9,0
37,2,02:15:26,5,62,17.7,4.2,31.1,4.1,,,,,,,,11.26,10.57,11.30,6.72,6.94,,,,,,,,46.79,9,0
38,2,02:22:27,2,55,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0
39,2,02:32:47,5,65,18.7,4.3,29.1,10.0,,,,,,,,10.65,13.02,13.58,15.02,14.13,,,,,,,,66.41,16,0
40,2,02:43:42,2,69,9.8,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0
41,1,02:45:20,5,65,19.5,4.3,35.4,4.0,,,,,,,,12.41,12.53,12.00,10.29,10.68,,,,,,,,57.90,9,0
42,2,03:07:31,2,55,8.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
43,2,03:26:37,6,70,17.1,4.4,21.0,9.9,22.9,,,,,,,9.54,8.66,7.91,10.56,9.26,8.66,,,,,,,54.60,12,0
44,2,03:37:55,5,70,13.3,4.6,31.2,4.1,,,,,,,,8.86,4.81,4.54,4.47,3.47,,,,,,,,26.15,9,0
45,2,03:43:24,2,57,22.3,,,,,,,,,,,6.82,11.67,,,,,,,,,,,18.48,5,0
46,2,03:52:16,3,68,20.1,4.3,,,,,,,,,,9.18,4.32,4.42,,,,,,,,,,17.91,6,0
47,1,03:52:28,5,66,19.5,4.2,30.3,3.9,,,,,,,,13.44,13.31,17.65,18.01,18.22,,,,,,,,80.63,9,0
48,1,03:52:57,5,64,17.0,4.3,32.5,4.2,,,,,,,,12.32,7.09,6.77,6.33,7.78,,,,,,,,40.28,9,0
49,1,03:53:23,5,60,17.5,4.2,34.1,4.0,,,,,,,,13.82,19.78,19.55,18.19,18.68,,,,,,,,90.01,9,0
50,1,04:02:39,2,65,10.9,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.08,3,0
51,2,04:05:01,5,60,10.9,4.3,35.1,4.0,,,,,,,,10.22,12.50,12.26,13.04,13.04,,,,,,,,61.06,9,0
52,2,04:07:42,2,50,10.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
53,2,04:12:11,5,57,14.7,4.3,30.4,4.1,,,,,,,,10.19,4.76,5.10,3.42,3.64,,,,,,,,27.11,9,0
54,1,04:13:42,5,56,19.2,4.3,29.4,10.0,,,,,,,,12.50,7.01,7.31,3.90,4.44,,,,,,,,35.16,16,0
55,1,04:14:24,2,61,9.2,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0
56,1,04:16:53,2,64,9.3,,,,,,,,,,,2.85,1.37,,,,,,,,,,,4.22,2,0
57,2,04:16:55,5,62,12.6,22.1,9.0,21.7,,,,,,,,9.91,14.16,12.45,4.98,5.45,,,,,,,,46.95,11,0
58,2,04:19:58,2,64,13.1,,,,,,,,,,,3.59,7.53,,,,,,,,,,,11.12,5,0
59,2,04:22:10,2,62,10.8,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0
60,2,04:25:09,5,63,16.4,4.3,27.1,10.2,,,,,,,,9.51,7.17,7.48,8.50,6.47,,,,,,,,39.13,16,0
61,1,04:27:59,2,77,9.0,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.62,2,0
62,1,04:28:12,3,63,14.2,4.5,,,,,,,,,,8.48,15.34,13.13,,,,,,,,,,36.95,6,0
63,1,04:30:31,2,59,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
64,2,04:33:31,5,64,12.8,4.3,32.7,4.0,,,,,,,,10.42,11.33,11.62,11.22,11.54,,,,,,,,56.13,9,0
65,2,04:37:52,2,63,11.7,,,,,,,,,,,3.95,2.70,,,,,,,,,,,6.65,3,0
66,1,04:41:29,2,75,10.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
67,1,04:44:28,5,54,17.0,4.3,34.8,4.0,,,,,,,,11.93,11.41,10.66,8.97,9.92,,,,,,,,52.89,9,0
68,2,04:47:50,2,65,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
69,2,04:52:59,2,65,8.7,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
70,2,04:54:59,5,62,12.9,4.3,29.6,4.0,,,,,,,,11.06,11.21,11.25,10.65,9.60,,,,,,,,53.77,9,0
71,2,04:55:00,2,60,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
72,2,04:55:43,2,59,21.0,,,,,,,,,,,8.47,13.27,,,,,,,,,,,21.74,5,0
73,2,04:57:28,6,63,17.7,4.3,34.4,5.1,5.1,,,,,,,12.76,15.87,15.23,15.65,14.28,12.94,,,,,,,86.72,10,0
74,2,04:58:30,2,60,21.3,,,,,,,,,,,8.58,10.99,,,,,,,,,,,19.57,5,0
75,2,04:59:55,2,58,10.8,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.46,3,0
76,2,05:05:54,5,62,16.2,4.3,28.6,4.1,,,,,,,,9.88,7.58,7.51,6.64,6.32,,,,,,,,37.93,9,0
77,1,05:07:01,2,59,10.9,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
78,1,05:07:37,5,60,17.4,4.2,33.2,4.0,,,,,,,,10.90,7.10,6.53,5.61,5.50,,,,,,,,35.64,9,0
79,2,05:07:39,5,63,18.7,4.3,32.7,4.0,,,,,,,,9.99,13.74,13.90,14.88,15.15,,,,,,,,67.67,9,0
80,2,05:07:48,2,55,9.5,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.35,2,0
81,1,05:09:06,2,60,8.8,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
82,2,05:11:17,2,60,11.5,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
83,2,05:12:37,2,60,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
84,2,05:14:30,2,58,22.1,,,,,,,,,,,9.33,10.16,,,,,,,,,,,19.49,5,0
85,2,05:15:36,2,62,10.9,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.53,3,0
86,1,05:15:56,2,61,11.5,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
87,2,05:17:01,5,60,19.6,4.2,31.3,4.0,,,,,,,,11.27,15.84,15.27,13.16,13.64,,,,,,,,69.17,9,0
88,2,05:17:08,5,63,14.7,4.3,32.7,4.0,,,,,,,,11.72,8.93,8.32,5.77,7.48,,,,,,,,42.23,9,0
89,2,05:17:54,2,63,11.6,,,,,,,,,,,3.64,4.43,,,,,,,,,,,8.08,3,0
90,2,05:18:24,2,62,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
91,1,05:19:11,2,60,8.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
92,2,05:20:07,2,63,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
93,2,05:20:40,2,60,11.6,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
94,2,05:20:49,5,62,12.8,4.3,33.1,4.0,,,,,,,,10.90,14.60,14.35,13.61,13.32,,,,,,,,66.77,9,0
95,1,05:20:58,2,58,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
96,2,05:21:06,2,62,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
97,1,05:21:32,5,60,17.5,4.3,31.9,10.1,,,,,,,,12.73,16.28,16.10,17.26,17.92,,,,,,,,80.29,16,0
98,1,05:21:38,5,59,18.1,4.3,31.0,10.1,,,,,,,,13.18,9.36,9.81,12.97,13.18,,,,,,,,58.49,16,0
99,1,05:22:05,2,60,11.7,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.15,3,0
100,1,05:22:08,2,63,9.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
101,2,05:24:31,5,60,17.1,4.4,31.6,4.1,,,,,,,,12.00,15.47,15.20,17.47,17.27,,,,,,,,77.41,9,0
102,2,05:25:13,2,63,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
103,2,05:28:17,2,58,9.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
104,2,05:29:40,2,63,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
105,2,05:29:49,5,61,12.0,4.3,36.4,4.1,,,,,,,,10.84,11.98,11.71,8.96,8.83,,,,,,,,52.31,9,0
106,2,05:30:13,2,71,10.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
107,1,05:31:48,5,58,11.3,4.2,32.4,4.0,,,,,,,,13.55,17.28,18.30,14.09,19.20,,,,,,,,82.42,9,0
108,2,05:32:26,5,60,14.7,4.3,27.7,4.0,,,,,,,,11.28,7.33,7.05,6.54,6.51,,,,,,,,38.71,9,0
109,1,05:33:24,2,62,9.4,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,2,0
110,2,05:33:30,2,68,9.0,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
111,2,05:33:38,3,63,11.5,14.0,,,,,,,,,,3.77,7.38,1.52,,,,,,,,,,12.66,8,0
112,1,05:33:46,2,59,9.4,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,2,0
113,1,05:34:30,2,63,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
114,1,05:34:57,2,62,9.5,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,2,0
115,1,05:36:56,2,81,10.8,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
116,2,05:37:37,2,73,11.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,3,0
117,1,05:39:31,2,64,11.1,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
118,2,05:39:31,5,67,12.2,4.3,37.6,3.9,,,,,,,,11.35,15.56,15.55,12.23,13.19,,,,,,,,67.88,9,0
119,2,05:39:35,2,66,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
120,1,05:39:50,2,61,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
121,2,05:41:33,2,64,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
122,1,05:42:12,2,57,8.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
123,2,05:42:46,2,65,10.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.88,3,0
124,2,05:43:08,4,66,13.1,15.7,2.8,,,,,,,,,4.11,3.82,1.97,1.91,,,,,,,,,11.81,3,0
125,1,05:43:33,2,68,5.4,,,,,,,,,,,0.80,1.38,,,,,,,,,,,2.18,2,0
126,1,05:43:42,2,57,8.7,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
127,2,05:44:48,2,63,12.3,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,3,0
128,2,05:47:02,3,59,13.8,39.4,,,,,,,,,,9.61,11.24,11.94,,,,,,,,,,32.79,8,0
129,2,05:47:14,2,60,10.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0
130,2,05:47:15,2,58,13.1,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.49,3,0
131,2,05:47:16,2,58,11.6,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
132,1,05:48:17,2,62,9.4,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
133,1,05:50:04,2,58,9.3,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
134,1,05:51:28,2,57,9.3,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
135,1,05:51:45,5,59,17.2,4.2,32.9,4.1,,,,,,,,11.71,6.42,5.85,5.65,5.69,,,,,,,,35.32,9,0
136,1,05:51:50,5,57,13.2,4.4,27.5,4.0,,,,,,,,14.57,19.20,18.77,18.53,18.30,,,,,,,,89.37,9,0
137,1,05:51:56,5,59,17.9,4.3,29.0,4.1,,,,,,,,11.09,5.99,6.63,4.65,4.41,,,,,,,,32.78,9,0
138,2,05:53:28,2,59,11.6,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
139,1,05:53:33,2,52,9.0,,,,,,,,,,,2.73,1.36,,,,,,,,,,,4.09,2,0
140,1,05:54:26,6,65,17.0,4.3,21.1,9.8,23.2,,,,,,,11.81,10.02,10.19,9.04,9.31,8.38,,,,,,,58.75,12,0
141,2,05:55:23,2,59,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
142,2,05:55:37,2,48,9.4,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.66,2,0
143,2,05:56:30,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
144,2,05:57:07,5,61,14.5,4.3,33.1,4.0,,,,,,,,11.90,16.00,15.91,13.72,12.97,,,,,,,,70.50,9,0
145,1,05:58:49,5,65,20.0,4.3,33.8,4.0,,,,,,,,13.45,10.85,10.95,8.85,9.38,,,,,,,,53.48,9,0
146,2,05:58:55,3,63,14.3,4.5,,,,,,,,,,6.01,11.70,10.18,,,,,,,,,,27.88,6,0
147,1,05:59:26,2,66,12.0,,,,,,,,,,,5.11,3.24,,,,,,,,,,,8.34,3,0
148,1,06:00:02,2,62,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
149,1,06:01:25,2,61,8.7,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
150,2,06:01:57,2,61,11.1,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
151,1,06:03:30,2,62,9.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0
152,2,06:04:18,2,59,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
153,2,06:04:35,2,62,11.8,,,,,,,,,,,4.03,2.53,,,,,,,,,,,6.56,3,0
154,1,06:04:48,5,63,14.6,4.4,30.4,4.0,,,,,,,,14.41,19.81,18.79,19.41,19.87,,,,,,,,92.29,9,0
155,2,06:04:56,2,66,12.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
156,2,06:05:43,2,60,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
157,1,06:06:24,2,54,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
158,1,06:06:26,2,55,13.3,,,,,,,,,,,4.84,4.37,,,,,,,,,,,9.20,3,0
159,1,06:06:43,2,60,11.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
160,1,06:06:53,2,59,8.6,,,,,,,,,,,2.41,1.04,,,,,,,,,,,3.45,2,0
161,1,06:07:05,2,61,9.4,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,2,0
162,1,06:07:24,5,62,20.1,4.2,32.2,4.0,,,,,,,,14.02,18.37,18.86,17.93,19.29,,,,,,,,88.47,9,0
163,2,06:07:37,2,62,9.9,,,,,,,,,,,2.86,3.13,,,,,,,,,,,5.99,3,0
164,1,06:08:08,2,61,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
165,2,06:09:10,2,58,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
166,1,06:12:51,2,55,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
167,1,06:13:29,2,59,11.9,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,3,0
168,1,06:13:53,2,62,11.2,,,,,,,,,,,3.41,2.18,,,,,,,,,,,5.58,3,0
169,1,06:14:26,2,68,9.8,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
170,1,06:15:05,2,58,9.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
171,2,06:15:06,4,61,18.6,4.3,37.9,,,,,,,,,9.81,7.07,6.84,10.31,,,,,,,,,34.03,8,0
172,2,06:15:16,5,65,11.4,4.3,34.8,4.1,,,,,,,,10.62,14.67,13.94,13.48,13.01,,,,,,,,65.71,9,0
173,1,06:15:18,2,60,9.1,,,,,,,,,,,4.90,3.40,,,,,,,,,,,8.30,2,0
174,1,06:15:53,2,68,14.4,,,,,,,,,,,5.48,4.35,,,,,,,,,,,9.83,5,0
175,1,06:16:55,3,64,10.8,16.1,,,,,,,,,,3.59,4.03,0.68,,,,,,,,,,8.30,3,0
176,1,06:17:21,5,61,17.1,4.3,35.0,4.0,,,,,,,,14.85,18.40,18.73,17.58,17.03,,,,,,,,86.58,9,0
177,1,06:17:27,2,61,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
178,1,06:17:52,2,61,12.0,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
179,1,06:17:59,2,61,9.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
180,2,06:18:59,5,60,12.0,4.4,32.5,4.0,,,,,,,,10.35,16.23,16.20,15.89,15.19,,,,,,,,73.85,9,0
181,2,06:19:59,2,60,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,2,0
182,2,06:21:43,5,52,14.6,4.3,31.6,4.0,,,,,,,,11.42,14.45,13.19,7.42,8.18,,,,,,,,54.66,9,0
183,1,06:22:08,2,62,10.9,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.86,3,0
184,1,06:22:56,2,66,10.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
185,1,06:24:15,5,62,16.2,4.3,31.5,4.0,,,,,,,,11.48,8.38,6.34,3.98,4.46,,,,,,,,34.64,9,0
186,1,06:24:24,5,62,15.8,4.2,31.7,4.0,,,,,,,,11.57,5.94,6.24,3.06,4.68,,,,,,,,31.49,9,0
187,1,06:24:31,2,60,10.8,,,,,,,,,,,3.87,3.33,,,,,,,,,,,7.20,3,0
188,1,06:24:36,2,57,13.5,,,,,,,,,,,5.81,3.59,,,,,,,,,,,9.40,3,0
189,2,06:25:02,2,61,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
190,2,06:26:54,2,59,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
191,2,06:26:59,2,66,12.0,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
192,2,06:27:02,2,60,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
193,1,06:27:11,2,64,10.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
194,1,06:27:14,2,65,12.0,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0
195,1,06:27:30,2,55,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
196,2,06:27:59,2,65,9.3,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.82,2,0
197,1,06:28:39,5,61,12.2,4.3,33.7,4.0,,,,,,,,10.13,7.17,5.42,4.94,5.65,,,,,,,,33.31,9,0
198,1,06:28:58,2,58,9.2,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,2,0
199,1,06:29:56,2,61,9.0,,,,,,,,,,,2.88,1.44,,,,,,,,,,,4.33,2,0
200,2,06:30:13,2,59,10.9,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.44,3,0
201,1,06:30:54,2,63,9.2,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,2,0
202,2,06:31:11,2,65,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
203,2,06:31:15,5,62,13.9,4.3,28.8,3.9,,,,,,,,12.26,16.16,16.14,15.52,17.65,,,,,,,,77.73,9,0
204,2,06:31:40,2,62,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
205,1,06:32:20,2,60,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
206,2,06:32:59,2,59,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
207,2,06:33:03,2,58,11.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
208,1,06:33:54,2,53,8.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
209,2,06:34:22,2,55,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,2,0
210,1,06:34:31,2,59,12.0,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
211,1,06:34:53,2,76,8.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
212,1,06:35:18,2,56,9.6,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,2,0
213,1,06:35:27,2,61,9.3,,,,,,,,,,,2.69,1.39,,,,,,,,,,,4.08,2,0
214,2,06:36:19,7,62,15.4,3.1,2.6,5.1,15.1,5.1,,,,,,12.39,7.78,0.98,16.13,15.76,8.39,7.91,,,,,,69.34,10,0
215,2,06:36:31,2,55,11.5,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
216,2,06:36:49,2,60,9.6,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
217,2,06:37:01,5,61,16.7,4.3,32.0,4.1,,,,,,,,10.87,9.61,9.37,6.77,4.43,,,,,,,,41.05,9,0
218,1,06:37:21,5,58,15.7,4.3,29.4,4.0,,,,,,,,12.65,18.16,19.17,18.57,19.15,,,,,,,,87.70,9,0
219,2,06:37:35,2,60,21.3,,,,,,,,,,,10.09,15.45,,,,,,,,,,,25.53,5,0
220,2,06:37:36,2,60,14.0,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,5,0
221,1,06:38:03,2,62,11.4,,,,,,,,,,,4.68,3.94,,,,,,,,,,,8.63,3,0
222,1,06:38:19,2,60,8.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
223,2,06:38:29,2,63,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
224,1,06:38:30,5,66,18.0,4.3,29.2,4.1,,,,,,,,11.52,6.10,6.64,4.46,5.40,,,,,,,,34.11,9,0
225,1,06:38:38,2,67,9.1,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
226,1,06:39:34,2,62,9.4,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
227,2,06:39:48,5,62,12.0,4.3,33.2,4.0,,,,,,,,9.78,10.32,10.00,9.17,9.17,,,,,,,,48.44,9,0
228,1,06:39:54,2,65,8.7,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
229,1,06:40:02,2,64,9.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
230,2,06:40:06,2,66,10.9,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0
231,2,06:41:15,5,63,17.4,4.3,33.9,4.1,,,,,,,,9.69,8.35,8.25,10.32,9.68,,,,,,,,46.29,9,0
232,2,06:41:20,2,62,11.1,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,3,0
233,1,06:41:54,5,62,16.1,4.2,30.8,10.2,,,,,,,,11.29,5.93,6.59,4.43,4.74,,,,,,,,32.96,16,0
234,1,06:42:03,2,69,9.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
235,2,06:42:31,5,60,17.0,4.3,32.0,4.0,,,,,,,,11.30,14.03,13.13,10.42,10.37,,,,,,,,59.24,9,0
236,1,06:42:33,2,62,9.4,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,2,0
237,2,06:42:44,2,63,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
238,1,06:44:22,2,71,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
239,1,06:44:28,2,60,10.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
240,1,06:44:29,2,60,22.6,,,,,,,,,,,8.80,13.57,,,,,,,,,,,22.37,5,0
241,1,06:45:03,2,65,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
242,2,06:45:14,2,57,9.6,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
243,1,06:45:19,2,63,9.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
244,1,06:46:03,2,63,9.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
245,2,06:46:36,2,61,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
246,1,06:46:42,2,51,13.5,,,,,,,,,,,4.57,4.20,,,,,,,,,,,8.77,3,0
247,1,06:47:03,2,55,11.0,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,3,0
248,1,06:47:11,2,62,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
249,2,06:47:51,2,60,14.3,,,,,,,,,,,6.00,11.51,,,,,,,,,,,17.51,5,0
250,1,06:48:03,2,59,9.0,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
251,2,06:48:24,2,60,11.6,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
252,2,06:49:48,2,60,9.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
253,1,06:50:33,2,53,11.5,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0
254,1,06:51:32,2,57,9.8,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
255,2,06:51:41,2,71,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
256,2,06:51:50,2,65,10.7,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
257,1,06:51:51,2,53,19.5,,,,,,,,,,,10.36,8.23,,,,,,,,,,,18.59,5,0
258,2,06:51:55,2,63,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
259,1,06:51:56,2,64,9.3,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
260,2,06:51:59,2,62,9.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
261,2,06:52:11,2,62,10.8,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
262,2,06:52:12,2,62,10.1,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
263,1,06:52:34,2,60,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
264,2,06:53:56,2,57,12.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
265,2,06:54:17,3,60,19.7,4.3,,,,,,,,,,10.15,7.71,6.89,,,,,,,,,,24.75,6,0
266,1,06:54:20,2,59,10.1,,,,,,,,,,,3.04,1.83,,,,,,,,,,,4.88,3,0
267,2,06:54:21,2,58,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
268,1,06:54:24,2,63,7.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
269,1,06:55:20,2,61,9.0,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
270,1,06:55:31,2,60,9.1,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
271,1,06:56:52,2,60,9.5,,,,,,,,,,,2.95,1.73,,,,,,,,,,,4.68,2,0
272,2,06:57:02,2,57,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
273,2,06:58:53,2,63,21.3,,,,,,,,,,,7.30,10.36,,,,,,,,,,,17.66,5,0
274,2,06:59:28,2,57,10.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
275,2,06:59:39,5,57,19.3,4.5,26.7,4.1,,,,,,,,9.44,11.62,10.85,8.94,7.90,,,,,,,,48.75,9,0
276,2,06:59:40,2,59,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
277,2,07:01:18,2,58,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
278,2,07:02:13,2,61,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
279,2,07:02:22,2,70,10.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0
280,1,07:02:22,2,59,11.2,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,0
281,1,07:02:24,2,59,11.5,,,,,,,,,,,3.91,4.15,,,,,,,,,,,8.06,3,0
282,2,07:02:40,3,62,11.5,21.9,,,,,,,,,,8.58,15.14,6.50,,,,,,,,,,30.22,8,0
283,1,07:03:42,2,66,12.0,,,,,,,,,,,3.98,2.92,,,,,,,,,,,6.89,3,0
284,1,07:04:00,2,62,10.2,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
285,1,07:04:11,2,62,10.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
286,1,07:05:00,2,63,11.7,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.46,3,0
287,1,07:05:31,4,60,13.0,18.5,2.9,,,,,,,,,4.83,4.53,2.74,2.70,,,,,,,,,14.80,3,0
288,1,07:05:36,2,62,8.9,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.63,2,0
289,1,07:06:01,2,62,9.2,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
290,2,07:06:27,2,58,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
291,2,07:06:54,2,65,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
292,2,07:06:55,2,65,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
293,1,07:07:16,2,61,9.0,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0
294,2,07:07:26,4,58,13.6,21.2,2.9,,,,,,,,,4.20,8.28,1.88,1.63,,,,,,,,,15.99,3,0
295,1,07:07:29,2,64,9.0,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.24,2,0
296,2,07:07:50,5,65,17.1,4.3,35.5,4.0,,,,,,,,11.72,15.99,16.14,16.59,16.25,,,,,,,,76.68,9,0
297,1,07:08:12,2,60,11.5,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.36,3,0
298,2,07:08:19,2,60,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
299,1,07:10:02,2,63,11.1,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0
300,2,07:10:22,2,57,11.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0
301,1,07:10:35,2,65,9.3,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
302,2,07:11:10,5,60,15.4,4.4,29.7,4.1,,,,,,,,10.52,15.26,16.05,14.84,15.48,,,,,,,,72.14,9,0
303,2,07:11:14,2,57,8.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
304,2,07:11:48,2,59,13.5,,,,,,,,,,,7.88,17.61,,,,,,,,,,,25.49,5,0
305,1,07:12:10,2,62,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
306,2,07:12:10,2,57,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
307,2,07:12:40,5,64,14.7,4.4,30.4,4.1,,,,,,,,11.18,4.98,4.81,3.99,3.55,,,,,,,,28.51,9,0
308,1,07:13:11,2,69,9.9,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.42,3,0
309,2,07:13:15,2,61,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
310,2,07:13:30,5,62,13.2,4.3,33.7,4.0,,,,,,,,9.18,5.55,5.00,3.55,4.07,,,,,,,,27.35,9,0
311,2,07:13:40,2,58,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
312,2,07:13:52,2,63,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
313,1,07:14:42,2,55,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
314,1,07:15:48,2,60,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
315,1,07:16:13,2,55,9.3,,,,,,,,,,,2.97,1.60,,,,,,,,,,,4.58,2,0
316,1,07:16:23,2,57,8.9,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
317,2,07:16:39,2,62,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
318,1,07:17:36,2,63,8.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
319,2,07:18:05,2,60,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
320,2,07:18:25,2,62,10.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
321,1,07:18:51,2,62,8.8,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
322,1,07:19:01,2,63,9.4,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
323,1,07:19:07,2,59,8.8,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
324,2,07:20:44,2,57,10.3,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
325,2,07:20:45,2,57,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
326,1,07:21:15,2,59,9.0,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
327,1,07:21:38,2,61,7.4,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.27,2,0
328,1,07:21:48,2,62,9.9,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,0
329,1,07:22:08,2,60,11.2,,,,,,,,,,,4.77,2.68,,,,,,,,,,,7.46,3,0
330,2,07:22:17,4,60,18.9,4.2,6.5,,,,,,,,,15.96,15.66,16.05,5.78,,,,,,,,,53.45,8,0
331,2,07:22:29,2,57,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
332,1,07:22:29,2,62,11.0,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
333,1,07:22:43,2,64,9.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
334,1,07:23:05,2,61,9.9,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
335,2,07:23:12,2,66,13.7,,,,,,,,,,,4.15,4.28,,,,,,,,,,,8.43,3,0