veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:35,2,70,10.8,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
2,1,00:04:03,2,67,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
3,1,00:05:08,2,76,8.8,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
4,1,00:05:21,2,71,8.9,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
5,1,00:05:34,2,59,21.9,,,,,,,,,,,5.94,7.21,,,,,,,,,,,13.15,5,0
6,1,00:05:37,2,66,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
7,1,00:05:44,2,71,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
8,1,00:06:39,5,60,15.6,4.3,29.2,4.1,,,,,,,,10.45,19.25,18.11,20.73,19.88,,,,,,,,88.42,9,0
9,1,00:07:20,5,59,17.8,4.3,24.8,9.0,,,,,,,,10.88,16.57,17.16,18.51,20.56,,,,,,,,83.68,16,0
10,1,00:10:23,2,71,9.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
11,1,00:10:51,2,64,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
12,1,00:11:19,2,77,12.0,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
13,1,00:12:21,2,66,8.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
14,4,00:12:45,2,70,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
15,1,00:14:13,5,66,18.1,4.5,31.4,10.2,,,,,,,,10.26,16.78,16.12,17.11,17.05,,,,,,,,77.33,16,0
16,4,00:16:35,2,66,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
17,1,00:18:14,2,63,8.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
18,1,00:23:27,2,69,9.1,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0
19,4,00:23:37,2,68,7.8,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
20,1,00:26:13,2,75,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
21,1,00:28:50,2,73,10.9,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
22,4,00:28:53,2,73,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
23,4,00:29:56,2,63,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
24,4,00:31:13,2,71,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
25,1,00:33:00,2,67,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
26,4,00:34:04,2,44,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
27,1,00:34:34,2,63,8.8,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
28,1,00:34:54,2,72,9.8,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,2,0
29,4,00:35:09,2,71,13.1,,,,,,,,,,,3.98,4.75,,,,,,,,,,,8.72,3,0
30,2,00:39:34,2,68,10.2,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0
31,1,00:39:43,2,68,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,33
32,4,00:40:04,2,73,13.3,,,,,,,,,,,3.11,4.65,,,,,,,,,,,7.76,3,0
33,1,00:41:06,2,66,12.0,,,,,,,,,,,3.25,1.91,,,,,,,,,,,5.16,3,0
34,4,00:41:06,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
35,1,00:43:03,2,73,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
36,1,00:43:30,2,70,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
37,4,00:47:38,2,65,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
38,1,00:49:18,2,45,12.3,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
39,4,00:52:47,5,60,18.8,4.3,34.1,4.1,,,,,,,,9.34,6.74,6.81,4.17,4.53,,,,,,,,31.59,9,0
40,4,00:53:40,2,65,9.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
41,1,00:57:54,2,68,10.8,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
42,4,00:58:22,2,66,13.2,,,,,,,,,,,3.15,5.50,,,,,,,,,,,8.66,3,0
43,4,00:59:04,5,67,15.1,4.4,28.1,4.1,,,,,,,,9.66,8.13,7.67,6.62,6.76,,,,,,,,38.83,9,0
44,4,01:00:15,2,72,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
45,1,01:01:59,2,65,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
46,1,01:02:02,2,74,9.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
47,1,01:04:38,2,69,9.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
48,1,01:05:38,2,74,9.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
49,1,01:09:18,5,68,19.8,4.3,28.3,4.2,,,,,,,,12.08,16.55,15.52,16.77,15.85,,,,,,,,76.77,9,0
50,1,01:11:10,2,72,9.5,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,2,0
51,1,01:11:50,2,71,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
52,4,01:12:24,5,64,13.9,4.4,24.4,4.2,,,,,,,,8.42,5.22,5.22,3.61,3.95,,,,,,,,26.42,9,0
53,4,01:12:38,5,63,14.7,4.2,31.3,4.1,,,,,,,,8.56,5.36,5.34,3.48,3.37,,,,,,,,26.10,9,0
54,1,01:12:39,2,71,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
55,1,01:13:59,2,76,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
56,1,01:16:55,2,62,9.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,2,0
57,4,01:17:37,2,85,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
58,1,01:20:53,2,68,12.0,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.44,3,0
59,1,01:24:21,2,71,10.0,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.37,3,0
60,4,01:27:40,2,80,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
61,4,01:29:44,2,65,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
62,1,01:31:47,2,67,9.5,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
63,1,01:32:03,2,59,9.6,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.35,2,0
64,4,01:36:20,3,68,12.7,14.3,,,,,,,,,,3.84,2.82,1.12,,,,,,,,,,7.78,3,0
65,1,01:38:18,2,63,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
66,4,01:43:31,2,68,12.0,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
67,1,01:45:31,5,73,14.3,4.3,29.2,4.0,,,,,,,,12.85,17.97,15.36,15.44,14.68,,,,,,,,76.30,9,0
68,1,01:48:19,2,67,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
69,1,01:50:43,2,70,12.0,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
70,4,01:53:50,5,59,13.9,5.0,28.9,5.0,,,,,,,,11.68,16.74,17.26,17.81,18.12,,,,,,,,81.62,9,0
71,4,01:55:41,2,70,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
72,4,01:57:49,5,62,14.2,4.4,29.8,4.1,,,,,,,,9.12,5.41,5.24,3.48,4.11,,,,,,,,27.36,9,0
73,1,02:01:13,2,75,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
74,4,02:02:15,5,52,15.9,4.6,29.2,5.1,,,,,,,,11.50,16.88,17.57,16.34,15.14,,,,,,,,77.42,9,0
75,1,02:03:40,2,66,11.5,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
76,4,02:04:38,5,71,19.6,4.3,29.3,4.0,,,,,,,,11.49,16.09,15.98,15.23,14.15,,,,,,,,72.94,9,34
77,1,02:07:17,2,63,21.4,,,,,,,,,,,8.37,10.80,,,,,,,,,,,19.17,5,0
78,1,02:08:52,2,69,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
79,1,02:12:58,5,70,19.6,4.4,29.4,10.2,,,,,,,,11.48,15.02,14.58,17.83,18.36,,,,,,,,77.27,16,0
80,1,02:14:00,5,68,19.8,4.4,35.8,4.0,,,,,,,,10.30,6.09,7.24,5.42,4.54,,,,,,,,33.59,9,0
81,1,02:14:06,2,54,10.9,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0
82,1,02:14:11,2,58,17.4,,,,,,,,,,,5.65,6.00,,,,,,,,,,,11.65,5,0
83,1,02:14:46,2,71,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
84,4,02:25:26,2,71,9.9,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.04,3,0
85,1,02:29:15,2,63,13.2,,,,,,,,,,,4.21,5.07,,,,,,,,,,,9.27,3,0
86,1,02:29:51,2,68,9.9,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
87,1,02:31:06,2,68,14.5,,,,,,,,,,,5.03,2.99,,,,,,,,,,,8.02,5,0
88,1,02:33:59,2,78,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
89,1,02:35:33,2,76,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
90,1,02:39:12,5,67,18.7,4.3,33.0,4.0,,,,,,,,11.07,8.55,9.02,6.30,6.79,,,,,,,,41.74,9,0
91,4,02:44:53,2,70,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
92,4,02:47:45,2,64,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
93,1,02:54:38,5,66,17.2,4.3,37.4,4.0,,,,,,,,11.80,12.78,12.72,12.33,11.97,,,,,,,,61.60,9,0
94,4,02:57:27,5,69,17.1,4.3,29.7,4.0,,,,,,,,11.42,17.50,19.21,17.80,21.12,,,,,,,,87.05,9,0
95,1,03:02:18,2,65,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
96,4,03:03:04,2,80,13.1,,,,,,,,,,,4.54,7.43,,,,,,,,,,,11.97,5,0
97,4,03:04:02,2,65,13.0,,,,,,,,,,,4.13,2.78,,,,,,,,,,,6.91,3,0
98,1,03:05:21,2,52,11.5,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
99,4,03:09:09,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
100,4,03:10:03,5,61,13.8,4.4,29.2,4.1,,,,,,,,8.56,5.43,4.79,3.88,4.43,,,,,,,,27.09,9,0
101,4,03:11:24,2,70,9.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
102,1,03:12:25,2,71,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
103,1,03:16:08,2,70,8.3,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.49,2,0
104,4,03:17:10,2,63,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
105,4,03:17:51,2,65,10.5,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.90,3,0
106,1,03:20:21,2,68,10.2,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
107,1,03:25:36,2,74,11.2,,,,,,,,,,,3.74,4.37,,,,,,,,,,,8.10,3,0
108,4,03:26:34,2,76,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
109,1,03:30:52,5,67,13.6,4.2,28.9,4.0,,,,,,,,11.68,15.85,15.23,16.32,16.35,,,,,,,,75.43,9,0
110,1,03:31:03,5,66,13.9,4.4,24.4,4.1,,,,,,,,12.86,17.73,16.56,14.48,17.29,,,,,,,,78.92,9,0
111,4,03:31:29,5,65,15.2,4.4,30.9,4.2,,,,,,,,9.96,8.21,7.81,6.59,6.07,,,,,,,,38.64,9,0
112,1,03:32:37,2,66,9.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
113,4,03:35:16,2,71,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
114,4,03:38:52,2,67,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
115,4,03:45:03,5,68,18.0,4.3,28.7,4.1,,,,,,,,8.96,5.88,6.05,3.74,3.79,,,,,,,,28.43,9,0
116,1,03:46:04,2,68,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
117,1,03:47:19,5,65,13.5,20.8,10.9,21.7,,,,,,,,10.78,18.49,12.53,14.88,11.50,,,,,,,,68.18,11,0
118,1,03:50:38,2,63,22.3,,,,,,,,,,,7.53,10.00,,,,,,,,,,,17.53,5,0
119,1,03:54:51,5,62,14.0,5.0,29.0,5.0,,,,,,,,9.95,6.04,5.96,4.34,4.53,,,,,,,,30.82,9,0
120,1,03:55:07,2,60,11.2,,,,,,,,,,,3.55,3.93,,,,,,,,,,,7.49,3,0
121,1,03:56:49,5,62,13.2,21.2,9.5,22.3,,,,,,,,9.52,13.93,11.92,12.29,11.45,,,,,,,,59.11,11,0
122,3,03:57:06,2,70,14.9,,,,,,,,,,,3.15,5.34,,,,,,,,,,,8.49,5,0
124,4,03:59:01,2,70,11.5,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
125,1,04:02:47,2,58,13.1,,,,,,,,,,,4.61,2.74,,,,,,,,,,,7.35,3,0
126,2,04:02:49,2,68,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
127,4,04:03:10,5,63,12.5,4.3,30.8,4.1,,,,,,,,9.15,12.82,13.41,12.94,13.52,,,,,,,,61.85,9,0
128,4,04:06:21,2,69,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
129,1,04:07:39,2,62,25.2,,,,,,,,,,,11.78,14.48,,,,,,,,,,,26.26,4,0
130,4,04:08:43,2,63,11.2,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.62,3,0
131,1,04:11:34,5,68,11.6,4.3,32.3,4.0,,,,,,,,10.09,6.03,5.65,4.60,4.53,,,,,,,,30.90,9,0
132,1,04:12:07,2,69,15.9,,,,,,,,,,,7.87,9.24,,,,,,,,,,,17.11,5,0
133,1,04:12:13,5,60,18.3,4.3,35.8,5.1,,,,,,,,11.82,11.87,11.91,5.80,5.75,,,,,,,,47.16,9,0
134,1,04:14:06,5,68,19.2,4.3,31.6,3.9,,,,,,,,11.12,17.43,16.90,15.85,16.44,,,,,,,,77.74,9,0
135,1,04:15:15,5,73,11.6,4.3,33.7,3.9,,,,,,,,11.32,15.91,15.87,15.21,15.32,,,,,,,,73.63,9,0
136,1,04:17:55,3,68,13.0,23.4,,,,,,,,,,4.81,3.61,2.46,,,,,,,,,,10.88,3,0
137,1,04:19:44,5,70,17.4,4.3,30.7,4.1,,,,,,,,11.39,8.30,7.59,5.28,5.07,,,,,,,,37.61,9,0
138,1,04:20:22,2,74,11.8,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
139,1,04:22:52,6,63,18.0,4.4,18.7,5.1,4.6,,,,,,,9.21,14.78,14.83,16.17,13.61,13.93,,,,,,,82.53,10,0
140,1,04:23:09,6,62,16.4,4.4,16.7,4.0,4.4,,,,,,,11.21,17.07,15.96,5.50,16.09,15.95,,,,,,,81.80,10,0
141,1,04:23:25,2,66,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
142,3,04:25:36,2,65,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
143,1,04:25:41,2,68,10.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
144,4,04:25:55,2,68,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
145,1,04:26:32,6,69,14.8,4.3,15.1,5.1,4.1,,,,,,,10.98,15.06,14.93,9.53,16.06,15.61,,,,,,,82.18,10,0
146,4,04:26:54,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
147,4,04:27:11,2,68,9.8,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,2,0
148,1,04:28:17,2,65,11.3,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.98,3,0
149,4,04:29:45,5,69,17.1,4.4,28.9,8.0,,,,,,,,10.46,21.01,20.91,24.36,23.36,,,,,,,,100.11,4,0
150,4,04:33:16,2,70,11.7,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
151,1,04:34:00,2,86,13.3,,,,,,,,,,,4.42,7.46,,,,,,,,,,,11.89,5,0
152,4,04:35:55,2,68,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0
153,1,04:36:32,6,69,15.3,4.4,19.1,4.6,4.9,,,,,,,11.29,15.18,14.87,3.86,17.69,17.63,,,,,,,80.52,10,0
154,4,04:36:53,2,73,10.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
155,4,04:39:26,2,76,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
156,4,04:39:35,2,62,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
157,4,04:39:54,2,65,12.0,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
158,4,04:42:56,2,71,11.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
159,1,04:44:43,2,66,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
160,4,04:46:35,2,63,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
161,4,04:46:49,2,70,12.9,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.06,3,0
162,1,04:47:49,2,66,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
163,4,04:47:56,2,69,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
164,1,04:48:16,2,70,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
165,1,04:50:56,2,65,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
166,1,04:51:26,5,63,16.4,4.4,28.8,4.0,,,,,,,,11.72,17.46,16.45,15.60,13.65,,,,,,,,74.88,9,0
167,4,04:52:36,5,70,17.8,4.3,32.8,5.0,,,,,,,,9.66,19.79,19.39,22.36,22.40,,,,,,,,93.60,9,0
168,1,04:53:29,6,66,15.1,4.6,14.2,3.9,4.3,,,,,,,10.24,18.07,18.19,3.01,20.61,20.41,,,,,,,90.54,10,33
169,1,04:53:57,2,62,8.7,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.31,2,0
170,1,04:54:02,5,64,18.1,4.3,32.9,4.1,,,,,,,,12.75,9.34,8.85,6.44,6.24,,,,,,,,43.61,9,0
171,1,04:55:38,5,67,16.3,4.3,30.2,3.9,,,,,,,,11.26,17.83,16.39,15.32,15.85,,,,,,,,76.66,9,0
172,4,04:55:44,5,69,15.9,4.4,18.2,4.2,,,,,,,,9.75,5.94,5.99,5.31,5.38,,,,,,,,32.37,9,0
173,1,04:56:06,6,71,16.3,4.3,18.7,4.9,4.9,,,,,,,11.31,16.61,16.19,9.55,17.24,16.42,,,,,,,87.32,10,0
174,1,04:57:24,5,65,13.2,21.3,9.4,21.9,,,,,,,,9.03,8.47,6.88,6.87,5.16,,,,,,,,36.41,11,0
175,4,04:57:51,5,63,15.8,4.4,29.7,5.0,,,,,,,,10.85,17.55,17.67,18.02,17.49,,,,,,,,81.58,9,0
176,1,04:58:24,5,68,12.1,4.3,33.3,4.0,,,,,,,,11.53,12.88,12.57,10.20,11.68,,,,,,,,58.85,9,0
177,1,04:58:37,5,62,13.8,4.4,29.1,4.1,,,,,,,,11.67,17.12,16.39,17.06,16.69,,,,,,,,78.93,9,0
178,1,05:00:06,2,73,9.6,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
179,1,05:00:52,2,70,21.5,,,,,,,,,,,10.70,11.06,,,,,,,,,,,21.76,5,0
180,4,05:01:47,5,75,16.3,4.4,32.2,4.0,,,,,,,,10.37,11.90,13.58,10.97,14.42,,,,,,,,61.24,9,34
181,4,05:02:46,2,71,11.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,3,0
182,4,05:04:04,2,68,9.1,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
183,1,05:05:08,5,66,14.5,4.3,29.3,4.0,,,,,,,,11.10,14.55,14.19,12.38,12.02,,,,,,,,64.24,9,0
184,4,05:07:20,2,67,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
185,1,05:08:31,6,74,16.3,4.3,18.8,4.8,4.9,,,,,,,9.67,16.13,15.74,7.25,19.24,17.92,,,,,,,85.95,10,0
186,1,05:08:57,6,66,16.2,4.4,13.8,4.8,4.4,,,,,,,12.04,16.19,15.76,3.64,17.44,16.27,,,,,,,81.34,10,0
187,1,05:09:20,6,66,14.5,4.5,17.2,4.2,4.2,,,,,,,11.03,16.40,16.13,5.76,15.63,17.51,,,,,,,82.46,10,0
188,4,05:09:55,2,68,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
189,4,05:10:20,2,70,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
190,1,05:11:12,2,64,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
191,4,05:12:14,2,69,10.9,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
192,1,05:13:51,2,57,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
193,4,05:14:13,2,59,11.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
194,3,05:14:30,2,71,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
195,4,05:14:32,2,70,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
196,4,05:14:50,2,75,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
197,4,05:16:03,2,64,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
198,4,05:17:44,2,71,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
199,4,05:18:47,2,62,14.7,,,,,,,,,,,7.03,12.62,,,,,,,,,,,19.65,5,0
200,4,05:19:28,5,66,18.0,4.3,29.3,4.0,,,,,,,,9.09,5.57,5.43,3.08,4.21,,,,,,,,27.38,9,0
201,1,05:20:05,6,68,16.1,4.6,18.1,4.7,4.9,,,,,,,12.08,17.56,17.60,7.80,19.55,18.24,,,,,,,92.83,10,36
202,2,05:20:05,6,68,16.4,4.6,18.1,4.8,5.0,,,,,,,5.76,7.05,6.75,5.28,7.62,7.08,,,,,,,39.54,10,34
203,4,05:20:23,2,65,9.1,,,,,,,,,,,1.74,1.98,,,,,,,,,,,3.71,2,0
204,1,05:20:52,2,67,14.8,,,,,,,,,,,4.20,8.70,,,,,,,,,,,12.89,5,0
205,1,05:21:37,5,69,14.5,4.3,30.3,4.0,,,,,,,,11.08,15.97,16.23,16.16,15.85,,,,,,,,75.29,9,0
206,1,05:21:41,2,71,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
207,4,05:21:50,5,62,18.4,4.3,34.7,4.1,,,,,,,,11.45,13.98,14.10,16.01,15.81,,,,,,,,71.35,9,0
208,4,05:21:58,2,78,11.2,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
209,1,05:22:19,4,60,12.9,26.4,4.1,,,,,,,,,9.28,14.02,8.15,7.61,,,,,,,,,39.07,8,0
210,4,05:22:33,2,70,11.5,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
211,4,05:23:01,5,67,15.6,4.3,29.2,10.1,,,,,,,,8.99,5.39,5.35,4.22,4.24,,,,,,,,28.20,16,0
212,4,05:23:29,2,63,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
213,4,05:23:45,2,73,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
214,4,05:23:59,2,62,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
215,1,05:24:00,2,71,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
216,1,05:24:04,2,64,11.9,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
217,4,05:24:12,2,62,10.1,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
218,1,05:24:38,5,64,17.9,4.2,27.2,4.0,,,,,,,,12.75,16.33,15.76,15.84,16.93,,,,,,,,77.61,9,0
219,4,05:24:54,2,73,9.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
220,4,05:25:02,5,69,15.6,4.3,29.6,10.1,,,,,,,,8.71,5.70,5.96,5.62,5.04,,,,,,,,31.03,16,0
221,4,05:25:03,2,71,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
222,1,05:25:06,2,70,10.3,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.30,3,0
223,1,05:25:15,5,63,15.5,4.3,34.6,4.0,,,,,,,,12.28,17.41,16.15,15.08,15.78,,,,,,,,76.70,9,0
224,4,05:25:25,2,59,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
225,4,05:25:30,5,67,16.0,4.2,29.6,4.0,,,,,,,,9.25,5.45,5.50,3.43,4.09,,,,,,,,27.72,9,0
226,1,05:25:58,2,66,9.2,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
227,1,05:26:02,2,64,11.0,,,,,,,,,,,2.88,3.52,,,,,,,,,,,6.40,3,0
228,4,05:26:56,2,76,12.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
229,1,05:27:29,5,47,15.8,4.5,28.8,5.1,,,,,,,,11.29,17.37,17.66,19.79,18.57,,,,,,,,84.67,9,0
230,4,05:27:44,4,63,12.9,18.1,2.9,,,,,,,,,3.60,4.80,2.57,3.01,,,,,,,,,13.98,3,0
231,1,05:28:47,2,62,12.1,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.42,3,0
232,4,05:28:58,2,68,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
233,4,05:29:06,2,66,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
234,1,05:29:39,5,64,17.5,4.2,35.0,4.0,,,,,,,,12.18,16.11,16.03,14.37,15.03,,,,,,,,73.71,9,0
235,1,05:29:48,5,64,17.4,4.4,15.6,9.1,,,,,,,,11.33,5.13,6.44,5.71,6.27,,,,,,,,34.88,16,0
236,1,05:30:10,2,66,12.1,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
237,1,05:30:16,6,68,13.9,4.4,13.8,4.3,4.3,,,,,,,9.80,15.08,13.54,3.96,17.19,15.79,,,,,,,75.37,10,34
238,1,05:30:30,2,55,11.8,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
239,2,05:30:32,2,64,11.6,,,,,,,,,,,3.41,5.25,,,,,,,,,,,8.66,3,0
240,1,05:30:33,3,58,13.1,4.5,,,,,,,,,,11.58,8.73,18.33,,,,,,,,,,38.64,6,34
241,4,05:30:34,5,63,16.8,4.2,35.3,4.1,,,,,,,,6.83,4.69,4.81,3.73,3.09,,,,,,,,23.15,9,0
242,4,05:30:44,2,61,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
243,1,05:30:53,2,60,8.6,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
244,1,05:31:00,2,65,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
245,4,05:31:51,2,60,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
246,1,05:32:32,2,66,8.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
247,2,05:32:32,2,71,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
248,2,05:32:37,2,78,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
249,1,05:32:37,6,67,16.3,4.4,14.9,4.4,4.2,,,,,,,10.99,15.57,14.89,10.46,17.43,16.73,,,,,,,86.07,10,0
250,4,05:32:52,2,67,11.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
251,1,05:33:05,2,62,22.0,,,,,,,,,,,11.78,13.10,,,,,,,,,,,24.88,5,0
252,1,05:33:16,2,68,10.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
253,1,05:34:02,5,64,16.0,4.2,20.7,4.4,,,,,,,,8.97,6.66,7.22,5.95,5.44,,,,,,,,34.24,9,34
254,1,05:34:25,2,66,21.3,,,,,,,,,,,8.81,10.88,,,,,,,,,,,19.68,5,0
255,4,05:34:35,5,70,14.3,4.4,29.1,4.1,,,,,,,,9.37,7.93,7.64,7.72,6.59,,,,,,,,39.25,9,0
256,1,05:34:46,2,66,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
257,1,05:34:50,5,68,15.7,4.2,29.7,4.1,,,,,,,,10.18,5.33,5.25,4.42,4.07,,,,,,,,29.26,9,0
258,1,05:35:12,2,69,11.8,,,,,,,,,,,4.69,3.42,,,,,,,,,,,8.11,3,0
259,4,05:35:13,2,68,8.9,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
260,1,05:38:35,5,61,11.5,4.4,28.7,4.1,,,,,,,,8.79,7.58,6.86,6.85,6.89,,,,,,,,36.97,9,34
261,1,05:38:40,2,69,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
262,2,05:38:40,2,70,9.4,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
263,1,05:39:15,5,68,14.5,4.3,29.6,4.0,,,,,,,,11.12,16.81,16.32,14.46,14.71,,,,,,,,73.43,9,0
264,4,05:39:43,2,63,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
265,1,05:39:52,2,68,11.5,,,,,,,,,,,3.63,4.22,,,,,,,,,,,7.85,3,0
266,4,05:39:59,2,66,12.0,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
267,1,05:40:51,5,65,17.5,4.3,29.4,4.2,,,,,,,,10.76,4.58,5.59,4.42,4.87,,,,,,,,30.23,9,0
268,1,05:41:00,2,68,9.4,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
269,1,05:41:15,2,65,10.6,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,3,0
270,4,05:42:02,2,62,9.1,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.16,2,0
271,4,05:42:05,2,63,11.8,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
272,4,05:43:05,5,68,13.5,4.3,28.9,4.1,,,,,,,,8.34,5.16,4.77,3.95,3.36,,,,,,,,25.58,9,0
273,4,05:43:19,2,66,11.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
274,4,05:43:58,2,68,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
275,4,05:44:04,5,68,19.6,4.3,28.1,4.2,,,,,,,,10.21,6.17,6.17,3.70,3.26,,,,,,,,29.51,9,0
276,4,05:44:31,2,65,7.9,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0
277,1,05:44:58,2,69,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
278,3,05:45:00,2,66,8.4,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0
279,4,05:45:05,4,54,12.8,19.6,2.8,,,,,,,,,3.86,4.96,2.81,3.61,,,,,,,,,15.24,3,0
280,1,05:45:07,6,68,16.2,4.4,11.9,5.3,4.2,,,,,,,10.50,14.59,14.75,6.48,17.08,18.91,,,,,,,82.31,10,0
281,4,05:45:09,2,70,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
282,1,05:45:45,2,72,9.2,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
283,4,05:45:52,2,62,10.9,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
284,1,05:45:54,2,66,11.7,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.54,3,0
285,4,05:46:20,2,64,10.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
286,1,05:46:49,2,71,8.1,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
287,1,05:47:09,2,68,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
288,4,05:47:12,2,71,7.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
289,4,05:47:49,2,63,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
290,1,05:48:06,2,68,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
291,1,05:48:09,2,62,11.3,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
292,4,05:48:14,2,57,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
293,4,05:48:30,6,70,18.6,4.3,23.7,5.4,5.0,,,,,,,11.72,18.60,18.19,12.66,16.15,16.11,,,,,,,93.43,10,0
294,1,05:48:36,2,70,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
295,1,05:48:38,2,70,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
296,4,05:48:41,2,69,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
297,4,05:49:02,2,62,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
298,1,05:49:22,6,69,15.4,4.3,12.3,4.6,4.2,,,,,,,11.32,15.41,14.96,4.55,17.36,16.08,,,,,,,79.67,10,0
299,1,05:49:36,2,72,11.3,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
300,4,05:50:18,2,59,9.3,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
301,4,05:50:23,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
302,4,05:50:31,2,70,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
303,4,05:50:34,2,71,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
304,4,05:51:19,2,78,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
305,1,05:51:51,2,76,14.6,,,,,,,,,,,4.94,4.59,,,,,,,,,,,9.53,5,0
306,4,05:51:54,6,53,13.3,5.1,4.4,13.0,13.5,,,,,,,14.48,7.93,17.31,16.75,15.64,15.60,,,,,,,87.70,12,0
307,4,05:52:16,2,76,9.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0
308,4,05:52:32,2,76,10.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
309,1,05:52:35,2,68,9.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
310,4,05:52:39,5,65,14.6,4.5,29.4,5.0,,,,,,,,11.03,16.97,18.22,17.90,19.19,,,,,,,,83.31,9,0
311,4,05:52:42,2,71,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,0
312,1,05:52:59,2,69,11.3,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
313,4,05:53:01,5,66,16.9,4.3,33.2,4.0,,,,,,,,11.18,15.87,14.93,14.19,14.68,,,,,,,,70.85,9,0
314,4,05:53:24,5,67,17.8,4.3,30.7,4.1,,,,,,,,9.49,5.79,5.85,3.21,4.22,,,,,,,,28.56,9,0
315,4,05:53:33,2,70,9.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
316,4,05:53:37,2,70,7.6,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0
317,4,05:54:05,2,68,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
318,4,05:54:23,2,71,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
319,4,05:55:41,5,70,15.4,4.3,23.9,4.9,,,,,,,,9.45,6.33,6.20,4.51,4.37,,,,,,,,30.85,9,0
321,3,05:55:45,5,70,14.7,4.3,19.8,4.0,,,,,,,,4.48,3.87,3.62,2.42,2.56,,,,,,,,16.94,9,0
323,4,05:55:47,2,64,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
324,1,05:56:00,2,59,20.0,,,,,,,,,,,10.69,12.25,,,,,,,,,,,22.94,5,0
325,1,05:56:05,2,61,9.3,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.70,2,0
326,2,05:56:06,2,68,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
327,1,05:56:07,2,61,11.2,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0
328,1,05:56:26,2,66,11.2,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.12,3,0
329,1,05:56:48,5,70,16.2,4.3,22.8,4.2,,,,,,,,10.23,14.73,13.87,13.68,13.69,,,,,,,,66.20,9,34
330,2,05:57:01,2,73,11.8,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0
331,1,05:57:02,2,67,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
332,4,05:57:03,2,73,11.7,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0