veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,5,58,12.6,21.4,9.4,15.8,,,,,,,,11.38,21.01,13.67,13.95,10.07,,,,,,,,70.08,11,0
2,3,00:00:16,2,73,10.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0
3,4,00:00:23,2,62,10.1,,,,,,,,,,,4.05,3.34,,,,,,,,,,,7.39,3,0
4,1,00:00:30,5,70,19.0,4.2,31.3,9.9,,,,,,,,9.91,13.74,14.69,13.43,14.57,,,,,,,,66.35,16,0
5,1,00:00:34,5,50,3.1,7.3,30.8,4.1,,,,,,,,10.76,6.78,8.37,6.03,6.77,,,,,,,,38.70,14,0
6,1,00:00:45,2,73,9.3,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
7,4,00:01:15,5,62,11.6,4.2,35.2,4.0,,,,,,,,7.57,16.71,5.72,9.70,10.74,,,,,,,,50.42,9,0
8,1,00:01:27,2,75,10.7,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,3,0
9,1,00:01:30,2,75,9.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
10,4,00:01:37,2,71,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
11,1,00:02:16,2,72,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
12,2,00:02:18,2,71,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
13,1,00:02:57,5,64,16.9,4.2,32.7,4.0,,,,,,,,10.29,10.76,10.73,5.53,6.22,,,,,,,,43.53,9,0
14,4,00:03:02,5,70,19.7,4.4,29.2,10.1,,,,,,,,10.52,12.43,11.79,11.99,11.83,,,,,,,,58.57,16,0
15,1,00:03:23,5,74,16.8,4.1,36.7,5.0,,,,,,,,8.06,13.94,14.30,12.57,12.55,,,,,,,,61.42,9,0
16,1,00:03:27,5,69,19.3,4.3,35.0,4.0,,,,,,,,10.30,12.78,14.27,12.24,11.85,,,,,,,,61.45,9,0
17,4,00:03:29,2,68,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
18,4,00:03:38,2,76,9.5,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
19,1,00:03:38,4,60,12.0,16.4,2.7,,,,,,,,,3.13,3.91,3.34,3.18,,,,,,,,,13.56,3,0
20,2,00:03:40,5,63,17.1,4.2,32.8,3.9,,,,,,,,9.84,7.15,7.22,5.81,6.39,,,,,,,,36.40,9,0
21,1,00:03:42,2,58,18.9,,,,,,,,,,,6.71,10.68,,,,,,,,,,,17.39,5,0
22,2,00:03:42,2,62,13.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
23,3,00:03:44,2,72,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
24,1,00:03:54,2,69,14.6,,,,,,,,,,,2.85,4.74,,,,,,,,,,,7.59,5,0
25,4,00:04:05,2,70,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
26,4,00:04:12,2,71,9.7,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
27,1,00:04:24,2,70,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
28,4,00:04:31,5,68,12.3,4.3,33.1,4.0,,,,,,,,8.95,7.73,7.98,6.82,5.97,,,,,,,,37.45,9,0
29,2,00:04:41,2,75,9.3,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
30,1,00:05:12,5,67,15.5,4.3,30.8,4.0,,,,,,,,11.03,12.24,13.15,11.94,14.03,,,,,,,,62.39,9,0
31,1,00:05:20,5,63,17.0,4.2,30.3,10.0,,,,,,,,10.92,12.79,14.03,12.40,13.90,,,,,,,,64.05,16,0
32,4,00:05:32,4,60,14.5,23.5,3.0,,,,,,,,,5.27,7.33,5.44,5.07,,,,,,,,,23.12,8,0
33,3,00:05:40,2,72,8.7,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.58,2,0
34,4,00:05:41,2,67,9.3,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
35,1,00:05:43,5,66,17.4,4.3,29.9,9.9,,,,,,,,10.99,9.52,10.37,7.53,9.27,,,,,,,,47.67,16,0
36,2,00:05:45,2,92,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
37,4,00:05:48,2,73,10.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
38,2,00:06:30,2,75,9.0,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0
39,3,00:06:39,5,63,11.5,4.3,34.1,4.0,,,,,,,,9.44,12.94,7.45,9.23,10.35,,,,,,,,49.41,9,0
40,1,00:07:00,2,73,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
41,4,00:07:08,2,71,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
42,1,00:07:14,2,73,12.0,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.67,3,0
43,4,00:07:16,2,68,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
44,4,00:07:32,2,73,10.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
45,4,00:07:35,2,68,10.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
46,4,00:07:36,2,66,10.0,,,,,,,,,,,3.97,3.52,,,,,,,,,,,7.49,3,0
47,4,00:07:47,6,68,17.0,17.8,4.1,9.1,22.5,,,,,,,9.65,15.75,9.31,6.67,11.98,12.50,,,,,,,65.87,12,0
48,1,00:08:03,5,65,14.9,4.3,34.0,4.0,,,,,,,,10.13,7.09,6.59,4.75,5.07,,,,,,,,33.63,9,0
49,4,00:08:25,2,70,7.6,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0
50,1,00:08:34,2,74,9.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
51,1,00:08:58,5,68,16.9,4.4,33.3,4.0,,,,,,,,11.47,14.49,13.96,12.54,13.14,,,,,,,,65.61,9,0
52,4,00:09:11,5,65,14.7,4.4,30.7,4.0,,,,,,,,9.68,12.47,11.85,11.37,13.54,,,,,,,,58.92,9,0
53,4,00:09:13,2,67,8.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
54,1,00:09:13,5,67,12.2,20.8,9.2,21.9,,,,,,,,9.91,14.27,11.54,11.48,9.74,,,,,,,,56.93,11,0
55,3,00:09:24,2,79,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
56,1,00:09:27,5,69,17.4,4.2,32.2,4.0,,,,,,,,9.62,4.97,5.40,4.10,4.49,,,,,,,,28.58,9,0
57,4,00:09:30,2,68,10.1,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,3,0
58,1,00:09:32,2,80,9.9,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0
59,4,00:09:42,5,62,17.7,4.3,33.5,4.1,,,,,,,,10.48,7.44,7.19,6.31,6.09,,,,,,,,37.51,9,0
60,4,00:09:48,2,70,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
61,1,00:09:50,5,70,17.1,4.3,38.1,4.1,,,,,,,,10.08,14.33,15.90,13.56,14.02,,,,,,,,67.90,9,0
62,1,00:10:09,2,71,11.3,,,,,,,,,,,3.60,2.26,,,,,,,,,,,5.86,3,0
63,1,00:10:16,5,65,17.0,4.2,30.5,4.0,,,,,,,,11.70,12.89,13.44,8.43,9.42,,,,,,,,55.89,9,0
64,4,00:10:18,5,66,17.1,4.2,35.8,4.0,,,,,,,,10.79,9.76,9.98,5.38,4.88,,,,,,,,40.79,9,0
65,4,00:10:29,2,73,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.27,2,0
66,4,00:10:32,2,71,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
67,1,00:11:00,2,73,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
68,2,00:11:08,5,71,17.3,4.3,36.6,4.0,,,,,,,,9.42,10.88,11.70,11.51,11.59,,,,,,,,55.10,9,0
69,4,00:11:10,5,69,17.0,4.3,35.2,4.1,,,,,,,,10.89,14.22,13.99,13.43,14.13,,,,,,,,66.66,9,0
70,4,00:11:13,2,71,8.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
71,1,00:11:13,5,64,17.0,4.2,32.8,4.0,,,,,,,,11.18,11.19,11.50,10.30,11.36,,,,,,,,55.53,9,0
72,1,00:11:16,5,63,17.1,4.2,32.7,4.0,,,,,,,,11.32,8.58,8.32,7.57,8.79,,,,,,,,44.58,9,0
73,1,00:11:25,5,70,11.8,4.3,35.5,4.0,,,,,,,,8.95,7.70,8.37,5.38,4.64,,,,,,,,35.04,9,0
74,2,00:11:26,2,77,8.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,2,0
75,1,00:11:40,2,78,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
76,3,00:11:41,2,78,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
77,1,00:11:53,4,71,13.2,25.2,2.7,,,,,,,,,3.56,3.07,3.18,2.78,,,,,,,,,12.59,3,0
78,2,00:11:56,2,75,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
79,4,00:11:57,5,68,17.1,4.2,29.0,4.1,,,,,,,,10.23,11.01,11.67,11.16,10.59,,,,,,,,54.66,9,0
80,4,00:12:11,2,73,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
81,4,00:12:19,5,75,11.4,4.4,32.7,4.0,,,,,,,,7.01,9.18,7.83,6.40,8.24,,,,,,,,38.66,9,36
83,1,00:12:20,5,70,19.6,4.3,34.5,4.1,,,,,,,,9.65,11.90,12.80,9.27,10.27,,,,,,,,53.89,9,0
84,2,00:12:36,5,68,19.2,4.4,33.2,3.9,,,,,,,,9.11,10.73,11.03,6.88,7.16,,,,,,,,44.91,9,0
85,4,00:12:39,2,68,8.9,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
86,4,00:12:42,2,71,10.8,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
87,3,00:12:47,2,73,8.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
88,3,00:12:59,2,72,9.5,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0
89,4,00:13:02,5,55,17.6,4.3,23.0,4.9,,,,,,,,14.12,13.93,13.68,11.96,15.23,,,,,,,,68.93,9,0
90,4,00:13:16,2,69,10.4,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.01,3,0
91,4,00:13:20,2,75,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
92,3,00:13:24,5,73,18.3,4.2,35.8,4.1,,,,,,,,8.68,5.64,5.47,4.04,3.93,,,,,,,,27.76,9,0
93,4,00:13:30,5,71,19.5,4.4,30.9,10.1,,,,,,,,7.74,7.67,7.27,7.15,7.55,,,,,,,,37.39,16,0
94,1,00:13:39,2,70,8.4,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
95,1,00:13:48,2,75,8.6,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,2,0
96,2,00:13:51,2,71,9.4,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
97,4,00:13:58,5,65,12.7,21.2,9.4,21.8,,,,,,,,8.50,10.91,12.45,11.41,8.68,,,,,,,,51.94,11,0
98,3,00:14:05,2,75,9.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
99,4,00:14:08,2,68,21.4,,,,,,,,,,,6.58,9.22,,,,,,,,,,,15.80,5,0
100,1,00:14:10,2,66,7.5,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
101,4,00:14:17,2,73,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
102,2,00:14:20,2,76,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
103,1,00:14:22,2,65,10.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
104,2,00:14:22,2,70,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
105,1,00:14:34,2,57,8.8,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
106,1,00:15:14,2,63,8.6,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
107,4,00:15:39,5,68,17.3,4.3,30.6,10.1,,,,,,,,9.85,13.91,13.69,14.95,15.50,,,,,,,,67.90,16,0
108,2,00:15:50,2,73,8.8,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.64,2,0
109,1,00:15:50,6,69,20.4,4.3,21.2,8.8,22.9,,,,,,,10.77,7.71,8.81,9.61,9.14,9.32,,,,,,,55.36,12,0
110,4,00:15:50,2,73,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
111,2,00:15:51,2,73,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
112,3,00:15:51,2,90,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
113,4,00:15:52,2,70,12.1,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
114,1,00:15:53,5,68,17.3,4.1,35.3,4.0,,,,,,,,10.60,10.49,10.41,6.51,6.79,,,,,,,,44.81,9,0
115,4,00:15:54,2,68,10.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
116,4,00:16:05,2,70,9.5,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.22,2,0
117,1,00:16:05,5,69,12.7,4.2,33.8,4.0,,,,,,,,7.84,9.50,9.24,6.62,8.11,,,,,,,,41.32,9,0
118,4,00:16:09,2,74,9.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
119,4,00:16:12,2,72,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
120,3,00:16:32,5,74,11.3,4.3,34.8,4.0,,,,,,,,8.61,7.83,8.44,9.02,9.35,,,,,,,,43.25,9,0
121,1,00:16:52,2,74,12.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
122,1,00:17:08,2,70,9.1,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
123,4,00:17:50,2,73,11.5,,,,,,,,,,,2.90,3.73,,,,,,,,,,,6.63,3,0
124,4,00:17:56,2,80,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
125,1,00:18:01,2,75,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
126,1,00:18:05,2,71,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
127,4,00:18:15,2,72,21.1,,,,,,,,,,,7.37,9.01,,,,,,,,,,,16.38,5,0
128,1,00:18:43,5,71,16.8,4.2,30.3,4.0,,,,,,,,9.91,8.83,8.96,6.90,7.46,,,,,,,,42.07,9,0
129,1,00:19:09,2,69,7.7,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,2,0
130,4,00:19:24,5,71,20.0,4.4,38.0,3.9,,,,,,,,9.22,16.79,17.25,13.33,15.80,,,,,,,,72.40,9,0
131,2,00:19:43,2,77,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
132,1,00:19:48,2,78,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
133,3,00:19:50,2,72,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
134,4,00:20:07,2,73,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
135,4,00:20:11,5,66,17.0,4.2,32.7,4.0,,,,,,,,9.40,15.06,15.17,12.02,12.79,,,,,,,,64.43,9,0
136,4,00:20:36,2,82,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
137,4,00:20:47,5,68,17.3,4.3,33.6,4.1,,,,,,,,10.30,15.12,15.04,11.79,13.83,,,,,,,,66.07,9,0
138,1,00:20:55,5,71,19.5,4.3,36.1,4.1,,,,,,,,9.60,6.24,6.37,3.00,3.73,,,,,,,,28.94,9,0
139,1,00:20:57,2,69,11.4,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.87,3,0
140,2,00:21:09,5,75,19.6,4.4,36.4,3.9,,,,,,,,8.81,8.83,9.54,7.30,8.25,,,,,,,,42.74,9,0
141,4,00:21:14,3,68,10.7,19.6,,,,,,,,,,3.24,4.02,1.93,,,,,,,,,,9.19,3,0
142,1,00:21:52,5,66,17.1,4.2,32.2,4.0,,,,,,,,10.69,8.28,8.95,7.57,8.33,,,,,,,,43.83,9,0
143,4,00:21:56,2,75,8.5,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.78,2,0
144,2,00:22:15,2,71,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
145,1,00:22:28,2,68,8.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
146,1,00:22:42,2,72,9.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
147,2,00:22:48,2,71,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
148,4,00:22:54,2,70,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
149,1,00:23:18,5,72,18.3,4.6,35.8,4.0,,,,,,,,11.50,14.11,14.24,12.96,11.99,,,,,,,,64.79,9,0
150,4,00:23:26,2,67,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
151,2,00:24:52,5,71,19.5,4.3,35.6,4.1,,,,,,,,7.49,10.95,11.02,10.87,10.50,,,,,,,,50.82,9,0
152,4,00:24:56,4,57,21.5,19.4,2.8,,,,,,,,,10.58,16.30,2.51,2.72,,,,,,,,,32.09,8,0
153,4,00:25:29,2,60,9.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
154,4,00:25:36,2,76,8.5,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.05,2,0
155,4,00:25:57,5,63,11.7,4.1,35.4,4.0,,,,,,,,8.45,10.86,7.19,7.64,8.35,,,,,,,,42.50,9,0
156,1,00:26:13,2,70,8.8,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
157,4,00:26:24,2,75,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
158,3,00:26:33,5,71,18.4,4.2,35.9,4.0,,,,,,,,8.62,6.18,6.18,5.01,4.68,,,,,,,,30.68,9,0
159,4,00:26:43,2,70,9.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
160,1,00:26:53,5,66,16.9,4.3,34.3,4.0,,,,,,,,11.14,13.67,14.40,12.31,13.20,,,,,,,,64.71,9,0
161,1,00:26:55,5,66,18.1,4.2,35.9,4.0,,,,,,,,10.01,11.39,12.31,9.47,10.23,,,,,,,,53.41,9,0
162,1,00:27:06,2,72,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
163,4,00:27:09,2,78,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
164,4,00:27:18,2,74,9.7,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
165,2,00:27:18,2,75,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
166,4,00:27:27,5,63,11.5,4.3,36.2,4.0,,,,,,,,9.03,13.09,12.25,7.16,8.71,,,,,,,,50.23,9,0
167,3,00:27:49,5,75,16.9,4.2,32.1,4.1,,,,,,,,9.56,5.49,5.33,4.67,4.19,,,,,,,,29.24,9,0
168,4,00:27:50,5,69,17.4,4.3,30.6,4.0,,,,,,,,10.14,7.63,7.20,7.79,7.48,,,,,,,,40.25,9,0
169,1,00:27:54,2,69,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
170,1,00:28:03,2,70,12.7,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
171,4,00:28:14,5,68,17.1,4.3,33.5,4.1,,,,,,,,10.22,13.31,13.88,14.73,15.15,,,,,,,,67.29,9,0
172,2,00:28:15,2,77,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
173,4,00:28:16,2,73,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
174,1,00:28:35,2,73,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
175,4,00:28:54,5,68,16.7,4.2,34.3,4.0,,,,,,,,9.13,9.74,9.92,9.51,11.30,,,,,,,,49.60,9,0
176,2,00:29:55,2,65,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
177,1,00:29:56,5,63,16.9,4.3,30.4,9.9,,,,,,,,10.29,13.00,12.45,11.51,11.77,,,,,,,,59.01,16,0
178,3,00:30:00,2,72,9.4,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
179,4,00:30:00,5,67,18.2,4.3,35.9,4.0,,,,,,,,10.06,13.26,13.13,14.36,14.68,,,,,,,,65.49,9,0
180,2,00:30:04,5,70,18.6,4.3,30.0,3.9,,,,,,,,8.65,8.45,8.20,8.03,9.74,,,,,,,,43.07,9,0
181,1,00:30:19,5,68,16.1,4.3,35.8,3.9,,,,,,,,10.72,13.09,13.91,11.59,13.47,,,,,,,,62.78,9,0
182,4,00:30:26,2,69,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
183,2,00:30:29,2,78,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
184,4,00:31:03,3,74,9.4,10.4,,,,,,,,,,2.54,2.16,0.51,,,,,,,,,,5.21,2,0
185,2,00:31:04,2,70,13.9,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,5,0
186,2,00:31:05,2,69,2.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,14,38
187,3,00:31:18,2,71,7.8,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
188,4,00:31:50,2,68,9.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
189,1,00:31:58,2,76,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
190,3,00:31:59,5,69,12.1,4.4,31.9,4.0,,,,,,,,10.32,6.97,7.39,6.75,6.84,,,,,,,,38.27,9,0
191,4,00:31:59,5,63,16.9,4.4,34.1,4.1,,,,,,,,10.84,12.15,11.05,9.59,10.22,,,,,,,,53.86,9,0
192,1,00:32:02,2,65,7.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
193,3,00:32:22,2,72,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
194,4,00:32:24,5,65,17.6,4.2,36.9,4.0,,,,,,,,9.87,10.32,9.72,9.91,9.34,,,,,,,,49.17,9,0
195,1,00:32:30,2,78,9.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.60,2,0
196,1,00:32:42,5,66,16.6,4.3,33.2,4.0,,,,,,,,11.52,14.19,15.06,12.74,14.24,,,,,,,,67.76,9,0
197,1,00:32:55,2,74,8.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
198,4,00:33:00,2,72,10.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,3,0
199,4,00:33:08,2,76,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
200,4,00:33:11,2,75,11.6,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
201,4,00:33:44,5,66,19.1,4.3,30.7,4.1,,,,,,,,10.76,15.30,14.87,13.08,14.95,,,,,,,,68.95,9,0
202,3,00:33:49,2,69,7.9,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
203,1,00:33:56,2,64,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
204,4,00:33:57,5,62,13.0,21.2,10.9,21.6,,,,,,,,7.68,9.73,9.18,8.16,9.73,,,,,,,,44.47,11,0
205,1,00:34:10,2,71,9.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
206,2,00:34:17,5,69,11.8,4.3,39.9,4.0,,,,,,,,8.01,10.54,11.23,10.00,9.77,,,,,,,,49.55,9,0
207,4,00:34:19,2,71,11.5,,,,,,,,,,,3.33,5.01,,,,,,,,,,,8.35,3,0
208,1,00:35:09,2,70,8.8,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
209,1,00:35:12,2,74,10.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
210,2,00:35:35,2,72,9.2,,,,,,,,,,,1.91,2.26,,,,,,,,,,,4.18,2,0
211,1,00:35:46,5,64,16.3,4.3,34.3,4.0,,,,,,,,9.69,5.69,6.14,4.07,4.09,,,,,,,,29.69,9,0
212,2,00:35:46,2,73,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
213,1,00:35:47,2,63,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
214,4,00:35:51,2,71,12.2,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
215,4,00:35:55,5,65,12.4,21.1,9.4,22.5,,,,,,,,9.02,11.79,8.92,5.63,5.12,,,,,,,,40.48,11,0
216,4,00:36:02,5,65,12.2,20.9,9.3,22.4,,,,,,,,9.00,9.30,7.49,5.94,4.71,,,,,,,,36.44,11,0
217,4,00:36:14,2,73,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0
218,1,00:36:25,2,76,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
219,4,00:36:25,5,70,18.9,4.3,31.4,4.1,,,,,,,,11.03,15.11,14.34,13.38,13.13,,,,,,,,67.00,9,0
220,4,00:36:30,2,73,8.0,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0
221,2,00:36:33,5,75,19.7,4.3,36.1,10.0,,,,,,,,9.05,12.62,12.74,11.34,11.64,,,,,,,,57.40,16,0
222,2,00:36:56,2,72,9.5,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
223,1,00:37:03,5,64,17.1,4.3,31.3,4.1,,,,,,,,10.29,7.42,7.81,6.12,5.54,,,,,,,,37.19,9,0
224,2,00:37:04,2,73,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
225,2,00:37:38,5,71,19.5,4.1,34.8,4.0,,,,,,,,9.49,11.73,11.38,10.93,12.15,,,,,,,,55.68,9,0
226,4,00:38:22,2,70,9.8,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.19,3,0
227,1,00:38:25,5,67,19.4,4.2,33.2,4.0,,,,,,,,10.88,13.37,13.24,10.78,11.94,,,,,,,,60.21,9,0
228,4,00:38:34,2,69,8.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
229,1,00:38:39,5,65,19.8,4.2,29.9,10.1,,,,,,,,9.54,5.43,5.22,2.52,3.58,,,,,,,,26.29,16,0
230,1,00:38:55,5,65,12.3,21.6,8.9,22.4,,,,,,,,9.46,14.55,8.18,10.53,9.09,,,,,,,,51.82,11,0
231,1,00:39:32,2,75,9.8,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,2,0
232,2,00:39:43,3,71,13.0,18.8,,,,,,,,,,4.10,3.63,0.98,,,,,,,,,,8.71,3,0
233,2,00:39:47,2,73,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
234,4,00:39:48,2,72,10.1,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0
235,2,00:39:51,5,70,17.8,4.2,29.2,10.1,,,,,,,,9.83,11.91,12.51,13.11,12.38,,,,,,,,59.73,16,0
236,4,00:40:01,2,75,10.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
237,4,00:40:05,2,77,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
238,1,00:40:24,2,75,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
239,2,00:40:25,5,66,17.5,4.1,33.2,3.9,,,,,,,,10.95,12.06,12.30,11.33,10.93,,,,,,,,57.56,9,0
240,1,00:40:26,2,76,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
241,4,00:40:37,5,67,18.2,4.3,33.0,4.0,,,,,,,,9.07,10.98,10.37,9.25,9.71,,,,,,,,49.37,9,0
242,1,00:40:52,5,60,12.8,4.3,32.5,4.0,,,,,,,,9.79,9.10,8.20,9.58,10.62,,,,,,,,47.29,9,0
243,2,00:40:53,5,68,17.6,4.1,31.2,4.0,,,,,,,,10.40,8.94,9.45,8.09,9.59,,,,,,,,46.47,9,0
244,1,00:41:12,5,66,17.1,4.2,32.5,4.0,,,,,,,,10.26,9.96,10.26,7.72,8.15,,,,,,,,46.35,9,0
245,2,00:41:23,5,64,11.7,4.0,37.7,3.9,,,,,,,,8.58,6.90,6.00,7.60,8.91,,,,,,,,37.99,9,0
246,4,00:41:58,5,65,19.7,4.3,29.3,9.9,,,,,,,,9.19,12.63,12.74,14.43,13.03,,,,,,,,62.04,16,0
247,4,00:42:02,2,73,9.3,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
248,3,00:42:57,2,73,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
249,2,00:43:10,2,74,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
250,2,00:43:13,5,70,17.0,4.3,31.8,4.1,,,,,,,,9.77,10.40,10.58,11.07,11.20,,,,,,,,53.02,9,0
251,2,00:43:18,5,70,15.7,4.3,31.3,4.1,,,,,,,,9.19,11.04,11.09,11.49,11.47,,,,,,,,54.28,9,0
252,4,00:43:33,2,69,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
253,1,00:43:37,3,78,12.6,21.4,,,,,,,,,,3.88,3.80,2.46,,,,,,,,,,10.14,3,0
254,1,00:44:27,5,66,16.8,4.3,32.7,4.0,,,,,,,,11.41,14.85,15.80,12.32,13.75,,,,,,,,68.13,9,0
255,1,00:44:56,2,76,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
256,1,00:45:07,2,75,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
257,1,00:45:17,2,70,8.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
258,2,00:45:34,5,70,16.1,4.3,34.8,4.0,,,,,,,,9.54,11.22,10.59,11.75,11.42,,,,,,,,54.53,9,0
259,1,00:45:35,5,65,12.2,21.0,9.6,21.8,,,,,,,,7.78,13.86,16.25,12.36,11.39,,,,,,,,61.65,11,0
260,2,00:45:43,2,70,9.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
261,4,00:46:01,2,73,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
262,4,00:46:22,5,73,17.2,4.3,35.5,4.0,,,,,,,,10.19,6.23,6.51,4.65,4.21,,,,,,,,31.80,9,0
263,4,00:46:23,2,70,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
264,4,00:46:31,5,64,11.6,4.4,29.6,4.1,,,,,,,,9.08,11.52,10.84,9.63,9.97,,,,,,,,51.05,9,0
265,1,00:46:56,4,74,11.4,13.1,9.0,,,,,,,,,2.65,3.09,2.01,1.07,,,,,,,,,8.83,3,0
266,4,00:47:21,5,71,17.4,4.4,32.8,4.0,,,,,,,,10.99,14.13,13.58,13.45,13.75,,,,,,,,65.90,9,0
267,4,00:47:38,2,71,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
268,1,00:47:49,2,71,10.2,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,3,0
269,4,00:48:07,2,70,9.5,,,,,,,,,,,1.99,2.35,,,,,,,,,,,4.34,2,0
270,1,00:48:26,5,68,16.7,4.5,28.8,4.0,,,,,,,,10.20,15.18,15.04,12.22,13.81,,,,,,,,66.45,9,0
271,3,00:48:30,2,77,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
272,1,00:48:32,5,66,10.9,4.3,37.6,4.1,,,,,,,,8.53,9.78,10.36,6.02,6.59,,,,,,,,41.28,9,0
273,1,00:48:35,2,69,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
274,1,00:48:56,2,55,7.6,,,,,,,,,,,2.71,1.21,,,,,,,,,,,3.92,2,0
275,1,00:48:59,5,58,16.5,4.3,31.0,4.0,,,,,,,,14.29,8.27,8.70,8.93,9.92,,,,,,,,50.10,9,0
276,4,00:49:15,5,69,11.7,4.3,29.0,4.1,,,,,,,,8.52,7.09,6.70,7.45,8.05,,,,,,,,37.81,9,0
277,3,00:49:53,2,73,10.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
278,4,00:49:56,2,68,11.3,,,,,,,,,,,3.43,3.70,,,,,,,,,,,7.13,3,0
279,2,00:50:22,3,66,11.6,19.3,,,,,,,,,,2.89,6.83,1.80,,,,,,,,,,11.53,3,0
280,4,00:50:32,2,72,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
281,1,00:50:36,2,67,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
282,4,00:50:39,2,69,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
283,4,00:50:45,5,68,16.1,4.2,30.1,4.1,,,,,,,,10.19,8.42,8.12,7.10,6.74,,,,,,,,40.57,9,0
284,1,00:51:04,2,78,10.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
287,4,00:51:22,2,69,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
288,2,00:52:19,2,71,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
289,2,00:52:30,2,75,11.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
290,4,00:52:59,2,67,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
291,2,00:53:19,2,73,8.5,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
292,4,00:53:21,2,69,9.4,,,,,,,,,,,2.20,2.66,,,,,,,,,,,4.86,2,0
293,1,00:53:21,2,70,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
294,1,00:53:27,5,66,16.8,4.3,34.0,4.1,,,,,,,,11.11,11.19,11.31,8.74,8.81,,,,,,,,51.16,9,0
295,2,00:53:27,2,75,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
296,2,00:53:31,2,76,10.8,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
297,1,00:53:59,2,67,9.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
298,4,00:54:01,5,65,17.8,4.3,30.5,10.0,,,,,,,,9.02,13.06,12.51,15.49,15.55,,,,,,,,65.64,16,0
299,1,00:54:16,5,62,16.1,4.3,33.5,4.0,,,,,,,,11.45,14.42,14.93,12.37,13.08,,,,,,,,66.25,9,0
300,4,00:54:25,5,65,17.2,4.3,32.6,4.1,,,,,,,,11.07,11.50,11.37,14.04,14.49,,,,,,,,62.47,9,0
301,2,00:54:26,2,80,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
302,1,00:54:29,2,75,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,3,0
303,4,00:54:46,6,63,10.6,4.2,19.8,9.4,22.3,,,,,,,8.63,8.73,8.40,10.40,11.57,8.95,,,,,,,56.67,12,0
304,4,00:55:15,2,69,9.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
305,4,00:55:18,4,68,13.2,29.9,2.8,,,,,,,,,4.37,6.40,1.40,4.02,,,,,,,,,16.19,3,0
306,2,00:55:20,2,71,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
307,2,00:55:41,2,71,8.5,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,0
308,1,00:55:42,5,68,18.9,4.3,29.9,10.0,,,,,,,,10.82,11.46,11.64,13.48,14.20,,,,,,,,61.60,16,0
309,1,00:55:45,2,70,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
310,4,00:56:05,2,72,11.5,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,3,0
311,4,00:56:26,5,66,13.0,21.9,9.9,22.6,,,,,,,,6.89,11.04,8.42,8.42,6.44,,,,,,,,41.21,11,0
312,1,00:56:53,5,71,13.0,4.3,29.5,4.0,,,,,,,,9.46,7.47,7.52,5.88,6.23,,,,,,,,36.57,9,0
313,1,00:56:55,5,71,19.7,4.2,31.5,4.0,,,,,,,,11.44,11.19,12.46,13.17,14.07,,,,,,,,62.33,9,0
314,4,00:57:01,5,68,16.9,4.3,32.5,4.1,,,,,,,,10.27,10.37,10.31,8.13,7.84,,,,,,,,46.92,9,0
315,1,00:57:08,2,70,9.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
316,2,00:57:09,2,72,10.9,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,3,0
317,1,00:57:19,2,71,10.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,3,0
318,3,00:57:21,2,71,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,3,0
319,1,00:57:34,5,74,19.3,4.3,33.5,4.1,,,,,,,,11.44,14.26,15.68,12.71,13.56,,,,,,,,67.65,9,0
320,1,00:57:52,5,68,16.2,4.3,29.1,9.9,,,,,,,,10.78,13.37,12.82,13.73,14.74,,,,,,,,65.44,16,0
321,2,00:58:16,2,80,9.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
322,4,00:58:17,5,68,18.4,4.4,37.4,4.1,,,,,,,,9.80,15.41,14.35,14.78,15.09,,,,,,,,69.43,9,0