veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,4,61,18.7,18.5,8.5,,,,,,,,,7.22,13.53,1.79,1.59,,,,,,,,,24.13,8,0
2,2,00:00:22,4,73,13.3,17.4,3.0,,,,,,,,,3.93,4.03,1.96,1.65,,,,,,,,,11.57,3,0
3,1,00:00:33,5,70,17.0,4.2,23.0,8.1,,,,,,,,8.92,5.49,6.25,4.56,4.43,,,,,,,,29.65,16,0
4,4,00:00:56,2,71,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
5,2,00:01:08,2,67,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
6,1,00:01:26,5,59,17.7,4.2,31.2,4.0,,,,,,,,13.36,7.96,8.25,5.64,5.88,,,,,,,,41.09,9,0
7,1,00:01:59,2,69,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
8,1,00:02:05,2,68,11.1,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
9,4,00:02:10,6,66,12.4,4.3,20.3,9.8,22.3,,,,,,,8.63,10.33,8.76,10.31,12.55,8.63,,,,,,,59.20,12,0
10,4,00:02:24,2,73,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
11,1,00:02:26,4,64,13.3,18.6,2.8,,,,,,,,,3.85,4.66,1.45,1.43,,,,,,,,,11.39,3,0
12,4,00:03:02,5,68,16.9,4.4,36.3,4.1,,,,,,,,10.73,13.14,11.92,11.64,12.19,,,,,,,,59.63,9,0
13,1,00:03:35,5,64,17.7,4.2,32.3,4.0,,,,,,,,10.46,6.78,6.74,6.56,7.12,,,,,,,,37.66,9,0
14,4,00:03:48,2,71,10.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
15,1,00:04:02,2,72,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
16,1,00:04:15,5,72,19.3,4.2,35.8,4.4,,,,,,,,6.02,5.26,6.99,8.41,8.60,,,,,,,,35.28,9,0
17,1,00:04:33,2,76,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
18,4,00:04:45,2,68,8.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
19,1,00:05:03,4,88,15.5,52.1,6.0,,,,,,,,,9.39,12.00,8.90,14.36,,,,,,,,,44.65,14,33
20,2,00:05:06,2,70,8.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
21,1,00:05:12,5,65,17.6,4.2,35.0,3.9,,,,,,,,10.03,11.22,11.70,12.51,13.54,,,,,,,,59.00,9,0
22,2,00:05:12,5,69,16.9,4.2,31.9,4.0,,,,,,,,10.21,11.67,12.00,10.65,11.23,,,,,,,,55.77,9,0
23,2,00:05:44,5,69,28.2,3.8,20.2,2.9,,,,,,,,13.08,11.08,9.81,1.86,1.87,,,,,,,,37.71,9,0
24,1,00:05:44,5,66,20.4,4.2,30.5,10.0,,,,,,,,11.01,8.47,9.23,7.37,9.49,,,,,,,,45.58,16,0
25,4,00:06:12,5,63,15.7,4.3,33.6,4.1,,,,,,,,12.15,13.46,13.33,15.29,15.79,,,,,,,,70.02,9,0
26,1,00:06:24,5,72,12.8,4.2,36.5,4.0,,,,,,,,8.94,7.58,7.65,4.44,4.91,,,,,,,,33.52,9,0
27,1,00:07:33,2,73,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
28,1,00:07:39,5,63,12.2,21.1,9.4,21.9,,,,,,,,10.24,17.87,14.26,14.41,15.41,,,,,,,,72.19,11,0
29,4,00:07:46,5,66,18.0,4.3,38.7,4.1,,,,,,,,11.03,15.83,14.49,13.33,13.57,,,,,,,,68.25,9,0
30,1,00:07:48,5,62,12.3,4.2,30.7,4.0,,,,,,,,9.89,4.89,4.54,3.70,4.12,,,,,,,,27.14,9,0
31,1,00:07:52,5,65,12.9,21.9,9.8,22.5,,,,,,,,9.31,11.98,12.69,11.72,12.04,,,,,,,,57.74,11,0
32,3,00:08:04,5,73,11.4,4.2,34.0,4.0,,,,,,,,8.81,9.24,9.48,9.46,9.98,,,,,,,,46.97,9,0
33,4,00:08:22,5,69,16.1,4.3,35.1,4.1,,,,,,,,8.41,4.53,4.29,4.64,3.73,,,,,,,,25.60,9,0
34,4,00:08:28,5,68,17.2,4.3,33.3,4.0,,,,,,,,10.42,11.96,11.42,13.29,14.62,,,,,,,,61.71,9,0
35,4,00:08:39,2,65,9.6,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
36,3,00:08:42,2,70,10.0,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,3,0
37,4,00:08:45,5,62,16.7,4.3,34.1,4.0,,,,,,,,10.20,7.57,7.30,6.39,6.66,,,,,,,,38.13,9,0
38,1,00:08:51,5,63,17.6,4.2,32.5,4.0,,,,,,,,11.90,12.95,13.58,9.32,10.20,,,,,,,,57.95,9,0
39,3,00:08:59,2,71,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
40,1,00:09:47,5,63,16.4,4.1,35.0,3.9,,,,,,,,10.31,12.63,12.31,9.37,11.58,,,,,,,,56.20,9,0
41,1,00:09:49,5,64,19.3,4.2,30.0,3.9,,,,,,,,11.77,11.01,13.07,10.80,11.83,,,,,,,,58.48,9,0
42,1,00:10:17,2,70,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
43,1,00:10:34,5,63,19.2,4.2,33.5,4.0,,,,,,,,10.28,14.91,14.79,11.89,14.12,,,,,,,,66.00,9,0
44,4,00:10:48,5,64,11.7,4.1,38.1,4.0,,,,,,,,9.53,11.45,9.44,9.33,11.44,,,,,,,,51.19,9,0
45,4,00:11:15,5,67,19.4,4.4,31.7,4.1,,,,,,,,9.91,14.18,14.11,14.38,13.62,,,,,,,,66.19,9,0
46,1,00:12:02,2,68,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
47,2,00:12:07,2,73,11.5,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0
48,1,00:12:09,2,70,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
49,1,00:12:12,2,73,11.9,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0
50,4,00:12:23,2,71,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
51,1,00:12:43,2,65,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
52,2,00:12:58,3,63,8.6,11.2,,,,,,,,,,2.15,1.34,0.52,,,,,,,,,,4.01,2,0
53,3,00:13:12,2,70,8.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
54,4,00:13:13,5,63,11.7,4.2,35.4,4.1,,,,,,,,9.15,12.36,7.45,6.48,8.05,,,,,,,,43.49,9,0
55,4,00:13:24,2,55,10.1,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0
56,1,00:13:50,5,71,12.8,4.2,31.1,4.1,,,,,,,,10.54,12.55,13.26,3.97,3.86,,,,,,,,44.17,9,0
57,4,00:13:58,2,71,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
58,1,00:14:47,2,67,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
59,4,00:15:07,5,71,20.2,4.3,29.5,10.1,,,,,,,,10.29,11.78,11.08,10.82,11.73,,,,,,,,55.71,16,0
60,4,00:16:00,5,65,14.9,4.4,33.1,4.0,,,,,,,,10.39,15.51,14.89,9.69,11.05,,,,,,,,61.52,9,0
61,4,00:16:11,5,68,17.6,4.4,36.4,6.0,,,,,,,,9.99,9.46,9.12,4.76,4.92,,,,,,,,38.24,9,0
62,4,00:16:37,5,70,17.2,4.3,34.2,4.0,,,,,,,,11.91,11.55,11.31,11.83,12.40,,,,,,,,59.00,9,0
63,1,00:16:42,5,60,17.2,4.2,31.1,4.0,,,,,,,,12.38,9.06,8.81,8.53,9.08,,,,,,,,47.86,9,0
64,1,00:17:02,5,60,16.9,4.1,33.1,4.0,,,,,,,,12.82,12.29,12.78,7.00,7.58,,,,,,,,52.48,9,0
65,4,00:18:01,2,71,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
66,4,00:18:12,5,67,16.7,4.3,31.8,4.0,,,,,,,,10.60,7.76,7.42,7.70,8.30,,,,,,,,41.79,9,0
67,4,00:18:27,2,65,8.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,2,0
68,4,00:18:29,2,63,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
69,4,00:18:33,2,63,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
70,1,00:18:40,5,63,15.6,4.3,29.4,4.1,,,,,,,,11.29,14.38,14.70,13.26,13.51,,,,,,,,67.14,9,0
72,1,00:19:45,2,64,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
73,4,00:19:54,2,71,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
74,2,00:20:01,5,71,17.5,4.1,35.2,3.9,,,,,,,,9.34,10.43,10.73,11.06,11.47,,,,,,,,53.03,9,0
75,4,00:20:02,2,71,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
76,1,00:20:35,2,55,7.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
77,1,00:20:59,5,62,17.1,4.2,32.0,4.0,,,,,,,,12.07,10.45,11.32,5.39,5.40,,,,,,,,44.64,9,0
78,1,00:21:12,2,68,10.3,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
79,1,00:21:25,5,63,11.4,4.3,34.4,4.0,,,,,,,,10.62,10.56,9.47,9.56,9.80,,,,,,,,50.01,9,0
80,1,00:21:27,5,63,16.8,4.3,33.8,4.2,,,,,,,,10.83,8.62,7.83,5.15,5.38,,,,,,,,37.82,9,0
81,1,00:21:35,5,71,19.4,4.3,31.4,4.0,,,,,,,,10.82,8.53,9.06,5.35,4.86,,,,,,,,38.61,9,0
82,2,00:22:43,2,65,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
83,1,00:22:46,5,66,15.9,4.2,33.6,4.0,,,,,,,,10.99,14.81,14.75,13.12,13.72,,,,,,,,67.39,9,0
84,4,00:22:49,2,60,10.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
85,1,00:23:03,5,66,17.0,4.2,31.6,4.0,,,,,,,,11.03,9.05,9.06,8.92,10.33,,,,,,,,48.38,9,0
86,4,00:23:10,5,68,18.9,4.4,37.0,4.0,,,,,,,,7.33,5.06,4.85,3.23,4.78,,,,,,,,25.25,9,0
87,4,00:23:20,5,64,11.7,4.2,34.3,4.0,,,,,,,,8.98,9.01,6.92,6.71,8.47,,,,,,,,40.10,9,0
88,1,00:23:33,2,67,8.9,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
90,1,00:24:04,4,56,10.8,16.9,2.9,,,,,,,,,4.22,6.40,2.86,2.88,,,,,,,,,16.37,3,0
91,2,00:25:03,5,67,11.3,4.2,30.6,4.0,,,,,,,,7.53,5.40,5.15,5.51,5.74,,,,,,,,29.33,9,0
92,4,00:25:18,5,63,11.6,4.2,35.3,4.0,,,,,,,,8.68,12.18,8.02,9.20,9.81,,,,,,,,47.89,9,0
93,4,00:25:34,5,70,11.0,4.4,35.4,4.1,,,,,,,,8.75,5.20,4.55,5.37,5.65,,,,,,,,29.52,9,0
94,4,00:26:04,5,73,17.0,4.3,34.4,4.0,,,,,,,,11.87,14.11,14.52,9.89,12.72,,,,,,,,63.11,9,0
95,4,00:26:09,2,66,21.1,,,,,,,,,,,7.25,11.18,,,,,,,,,,,18.43,5,0
96,1,00:26:30,5,68,18.4,4.2,31.9,4.0,,,,,,,,11.84,14.83,15.59,12.90,13.61,,,,,,,,68.78,9,0
97,4,00:27:11,2,71,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
98,4,00:27:44,5,62,15.9,4.3,37.4,4.1,,,,,,,,9.50,9.09,8.74,9.21,8.97,,,,,,,,45.51,9,0
99,1,00:30:18,2,74,8.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
100,4,00:31:19,2,65,15.8,,,,,,,,,,,3.66,9.93,,,,,,,,,,,13.60,5,0
101,4,00:31:21,2,63,12.7,,,,,,,,,,,4.22,4.22,,,,,,,,,,,8.45,3,0
102,1,00:31:29,2,66,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
103,4,00:31:34,2,70,13.1,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
104,1,00:31:42,2,63,12.5,,,,,,,,,,,5.59,8.98,,,,,,,,,,,14.57,5,0
105,1,00:31:56,5,64,16.8,4.2,33.8,4.0,,,,,,,,10.90,13.66,14.65,13.04,13.79,,,,,,,,66.05,9,0
106,1,00:32:38,2,71,10.0,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.17,3,0
107,1,00:32:45,4,68,12.2,34.8,4.0,,,,,,,,,6.44,9.40,6.14,7.54,,,,,,,,,29.53,8,0
108,1,00:33:13,2,68,17.7,,,,,,,,,,,10.33,15.58,,,,,,,,,,,25.92,5,0
110,1,00:33:23,5,69,17.2,4.2,35.1,4.0,,,,,,,,10.66,9.87,10.33,4.70,4.86,,,,,,,,40.42,9,0
111,4,00:33:38,2,73,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
112,1,00:34:01,5,66,16.0,4.2,28.5,4.0,,,,,,,,10.52,15.11,15.12,14.07,15.56,,,,,,,,70.38,9,0
113,1,00:34:10,5,63,12.1,21.2,9.4,22.1,,,,,,,,9.48,21.72,16.62,11.92,10.94,,,,,,,,70.68,11,0
114,1,00:34:22,5,63,16.9,4.3,35.5,4.0,,,,,,,,9.23,6.31,6.13,4.41,4.49,,,,,,,,30.57,9,0
115,1,00:34:26,5,63,16.3,4.4,35.8,4.0,,,,,,,,10.23,6.14,5.39,4.68,4.76,,,,,,,,31.21,9,0
116,2,00:34:40,5,59,17.8,4.3,32.4,4.0,,,,,,,,13.31,15.40,15.32,14.44,14.11,,,,,,,,72.59,9,0
117,1,00:34:42,5,61,11.7,4.3,35.9,4.0,,,,,,,,10.67,11.98,14.15,10.04,10.15,,,,,,,,56.99,9,0
118,4,00:35:09,5,63,14.8,4.4,33.1,4.0,,,,,,,,11.13,14.35,13.19,12.49,12.87,,,,,,,,64.02,9,0
119,2,00:35:18,2,64,9.4,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
120,1,00:36:25,3,55,15.5,3.9,,,,,,,,,,13.19,12.45,12.82,,,,,,,,,,38.46,6,36
122,4,00:36:55,2,70,9.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
123,1,00:37:03,2,69,11.6,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,3,0
124,1,00:37:04,2,70,2.8,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.77,1,38
125,4,00:37:23,5,58,17.4,4.3,37.4,4.1,,,,,,,,14.53,19.32,18.46,16.79,16.32,,,,,,,,85.43,9,0
126,1,00:38:02,5,66,16.3,4.2,29.8,4.1,,,,,,,,10.71,15.66,16.18,17.08,16.89,,,,,,,,76.52,9,0
128,1,00:38:23,2,75,9.8,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
129,1,00:38:27,2,69,9.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
130,3,00:39:38,2,75,9.0,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
131,4,00:39:40,2,66,17.5,,,,,,,,,,,4.30,14.60,,,,,,,,,,,18.89,5,0
132,4,00:40:19,2,73,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
133,2,00:40:40,5,72,13.2,4.3,30.0,4.0,,,,,,,,8.52,8.25,7.97,5.01,6.06,,,,,,,,35.81,9,0
134,4,00:40:51,2,71,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
135,3,00:41:04,5,72,17.1,4.3,35.9,4.0,,,,,,,,9.29,6.21,6.27,4.44,4.27,,,,,,,,30.48,9,0
136,4,00:41:04,5,68,16.4,4.4,32.9,4.1,,,,,,,,11.08,16.49,15.61,14.62,16.45,,,,,,,,74.26,9,0
137,1,00:41:10,2,69,9.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
138,4,00:41:44,2,75,10.9,,,,,,,,,,,2.87,3.16,,,,,,,,,,,6.04,3,0
139,4,00:41:47,2,74,11.5,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0
140,4,00:41:49,2,72,10.4,,,,,,,,,,,3.20,3.88,,,,,,,,,,,7.07,3,0
141,1,00:42:13,5,62,16.4,4.2,36.7,4.1,,,,,,,,12.14,5.17,5.43,4.05,3.80,,,,,,,,30.59,9,0
142,2,00:42:15,2,68,9.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
143,3,00:42:42,2,73,8.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
144,4,00:42:44,5,64,11.7,4.2,34.5,4.1,,,,,,,,7.70,13.06,6.50,9.92,11.55,,,,,,,,48.74,9,0
145,4,00:42:55,5,63,15.7,4.3,30.6,4.1,,,,,,,,10.01,15.51,14.70,14.86,14.24,,,,,,,,69.32,9,0
146,4,00:43:35,2,76,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
147,4,00:43:52,5,68,19.6,4.5,31.3,4.1,,,,,,,,10.26,16.49,15.96,14.49,15.32,,,,,,,,72.52,9,0
148,4,00:43:54,5,70,16.9,4.3,29.4,10.1,,,,,,,,11.27,13.24,13.27,13.17,12.56,,,,,,,,63.51,16,0
149,3,00:44:15,2,66,8.0,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
150,1,00:44:28,5,65,16.1,4.1,35.4,4.0,,,,,,,,10.73,13.37,14.53,10.33,12.60,,,,,,,,61.55,9,0
151,2,00:44:31,2,69,8.5,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
152,4,00:45:04,5,66,15.8,4.3,27.7,4.0,,,,,,,,11.02,4.45,4.88,3.51,2.72,,,,,,,,26.57,9,0
153,4,00:45:47,3,71,11.4,16.1,,,,,,,,,,2.60,4.28,1.72,,,,,,,,,,8.60,3,0
154,1,00:45:52,5,70,17.0,4.1,36.0,3.9,,,,,,,,10.46,13.20,13.09,11.10,11.71,,,,,,,,59.57,9,0
155,4,00:46:20,5,61,12.7,21.0,9.6,21.9,,,,,,,,10.87,14.22,15.32,7.12,9.29,,,,,,,,56.83,11,0
156,1,00:46:35,2,68,14.0,,,,,,,,,,,7.02,9.98,,,,,,,,,,,16.99,5,0
157,2,00:47:12,2,75,8.2,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
158,1,00:47:34,2,75,7.9,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
159,1,00:47:40,2,68,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
160,4,00:47:54,2,73,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
161,3,00:49:20,5,66,15.8,4.3,34.1,4.0,,,,,,,,9.63,10.11,10.28,7.54,8.58,,,,,,,,46.14,9,0
162,4,00:49:22,5,62,12.1,21.1,9.5,22.5,,,,,,,,9.02,13.05,16.91,13.28,11.47,,,,,,,,63.73,11,0
163,1,00:49:44,2,70,12.0,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
164,1,00:49:50,2,70,8.2,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
165,1,00:50:04,2,72,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
166,1,00:50:15,2,65,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
167,4,00:50:17,5,66,17.6,4.3,32.6,4.1,,,,,,,,9.71,10.24,10.01,7.89,7.59,,,,,,,,45.44,9,0
168,4,00:50:32,2,63,9.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
169,4,00:51:11,5,65,11.2,4.3,36.6,4.1,,,,,,,,9.37,8.71,8.66,8.99,9.59,,,,,,,,45.33,9,0
171,4,00:51:25,5,69,16.3,4.3,30.2,4.1,,,,,,,,11.14,9.18,10.52,6.08,6.41,,,,,,,,43.34,9,0
173,4,00:51:44,2,71,9.1,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.07,2,0
174,4,00:52:04,5,68,18.6,4.4,30.3,10.1,,,,,,,,10.29,13.56,13.28,15.06,15.21,,,,,,,,67.39,16,0
175,1,00:52:14,5,62,18.5,4.2,35.0,3.9,,,,,,,,9.30,14.92,15.64,13.79,15.39,,,,,,,,69.05,9,0
176,4,00:52:39,2,71,11.9,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.46,3,0
177,4,00:53:37,5,73,17.0,4.4,34.7,4.1,,,,,,,,10.00,8.38,8.58,7.59,8.01,,,,,,,,42.56,9,0
178,1,00:53:57,5,66,16.5,4.3,35.1,4.0,,,,,,,,10.50,13.95,14.16,11.07,12.36,,,,,,,,62.03,9,0
179,4,00:54:14,2,72,11.5,,,,,,,,,,,3.20,3.83,,,,,,,,,,,7.03,3,0
180,1,00:54:29,2,70,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
181,4,00:54:37,5,70,12.3,4.3,29.1,4.0,,,,,,,,8.81,6.95,6.20,6.66,7.63,,,,,,,,36.25,9,0
182,4,00:54:48,2,70,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
183,1,00:54:53,5,60,12.5,20.8,9.4,21.7,,,,,,,,11.00,14.89,13.95,7.83,8.92,,,,,,,,56.60,11,0
184,1,00:54:57,2,68,14.3,,,,,,,,,,,4.27,5.03,,,,,,,,,,,9.29,5,0
185,4,00:55:31,4,68,12.9,13.7,2.9,,,,,,,,,2.97,3.06,1.70,1.81,,,,,,,,,9.55,3,0
186,4,00:55:41,5,62,12.8,21.2,9.6,22.0,,,,,,,,10.79,13.82,15.57,7.08,9.09,,,,,,,,56.35,11,0
187,1,00:55:52,5,65,10.9,4.3,33.2,4.0,,,,,,,,9.16,6.65,7.40,5.62,6.33,,,,,,,,35.16,9,0
188,1,00:56:10,5,64,17.1,4.3,32.8,4.0,,,,,,,,9.22,5.65,5.57,4.61,3.94,,,,,,,,28.98,9,0
189,4,00:56:17,5,64,12.4,21.2,9.5,22.1,,,,,,,,8.96,7.43,5.30,5.47,5.59,,,,,,,,32.75,11,0
190,4,00:56:20,2,69,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
191,1,00:56:21,2,69,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
192,1,00:56:48,5,60,12.3,21.1,9.6,21.6,,,,,,,,10.41,13.09,13.86,9.93,8.88,,,,,,,,56.18,11,0
193,1,00:56:52,2,60,8.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
194,4,00:57:19,6,71,17.6,4.2,20.5,9.5,22.2,,,,,,,9.55,7.66,7.39,11.27,9.93,7.71,,,,,,,53.52,12,0
195,4,00:57:40,5,72,19.7,4.3,32.1,4.1,,,,,,,,9.41,13.91,13.74,12.75,12.18,,,,,,,,61.99,9,0
196,1,00:57:51,5,66,20.1,4.2,35.5,3.9,,,,,,,,11.40,13.60,15.04,10.51,11.05,,,,,,,,61.60,9,0
197,2,00:58:01,5,70,16.4,4.3,29.3,10.0,,,,,,,,10.56,10.90,10.59,12.59,12.74,,,,,,,,57.38,16,0
198,1,00:58:45,2,60,7.9,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
199,1,00:58:45,2,62,8.5,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
200,1,00:58:52,5,63,15.1,4.2,35.0,4.0,,,,,,,,10.47,9.57,9.65,8.24,8.46,,,,,,,,46.39,9,0
201,2,00:58:54,5,70,17.0,4.2,29.7,10.1,,,,,,,,8.71,10.95,11.98,12.31,12.19,,,,,,,,56.15,16,0
202,3,00:58:56,6,70,11.7,4.3,19.3,9.6,21.8,,,,,,,8.36,8.62,8.28,9.55,7.80,8.90,,,,,,,51.50,12,0
203,4,00:58:56,5,63,12.5,21.5,9.0,22.6,,,,,,,,9.13,11.15,8.63,7.53,6.74,,,,,,,,43.18,11,0
204,1,00:59:45,5,64,16.7,4.2,34.6,4.0,,,,,,,,12.27,13.51,13.34,10.74,11.25,,,,,,,,61.10,9,0
205,4,00:59:46,5,75,16.4,4.4,34.2,4.1,,,,,,,,10.12,12.06,11.86,10.40,10.45,,,,,,,,54.90,9,0
206,1,01:00:14,5,67,17.1,4.2,32.8,4.0,,,,,,,,10.00,8.37,8.27,7.39,9.81,,,,,,,,43.85,9,0
207,4,01:01:02,5,65,17.5,4.3,33.0,4.1,,,,,,,,10.82,8.85,8.11,7.69,7.16,,,,,,,,42.63,9,0
208,3,01:01:03,4,65,11.4,17.0,2.8,,,,,,,,,2.56,4.09,1.30,1.57,,,,,,,,,9.52,3,0
209,2,01:01:07,5,64,12.3,21.2,9.5,22.1,,,,,,,,9.49,13.22,12.92,9.86,9.83,,,,,,,,55.32,11,0
210,4,01:01:08,5,66,12.5,21.4,9.4,22.3,,,,,,,,9.15,13.25,10.49,11.50,9.89,,,,,,,,54.27,11,0
211,1,01:01:21,5,66,11.2,4.2,34.2,4.1,,,,,,,,9.23,5.21,5.10,5.29,4.61,,,,,,,,29.44,9,0
212,1,01:01:30,5,66,15.6,4.2,35.8,4.0,,,,,,,,9.12,5.82,6.27,6.32,4.93,,,,,,,,32.46,9,0
213,1,01:01:42,5,63,11.5,4.3,36.6,4.0,,,,,,,,10.21,8.08,8.04,8.92,11.08,,,,,,,,46.33,9,0
214,4,01:01:49,2,73,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
215,4,01:02:03,5,69,12.2,4.4,34.0,4.0,,,,,,,,9.71,8.11,7.99,6.47,6.51,,,,,,,,38.79,9,0
216,4,01:04:01,5,69,12.2,4.3,27.6,4.1,,,,,,,,8.41,6.28,5.67,5.73,6.85,,,,,,,,32.94,9,0
217,4,01:04:06,2,68,8.6,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
218,1,01:04:09,5,70,19.8,4.2,33.8,4.0,,,,,,,,12.15,12.57,13.78,11.84,11.28,,,,,,,,61.62,9,0
219,4,01:04:09,2,66,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
220,4,01:04:28,5,71,19.4,4.4,31.8,4.1,,,,,,,,9.74,13.24,13.20,16.46,17.97,,,,,,,,70.62,9,0
221,1,01:04:45,2,71,8.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
222,1,01:05:31,5,61,11.9,20.7,9.1,21.7,,,,,,,,10.98,16.25,9.95,10.58,10.55,,,,,,,,58.32,11,0
223,4,01:05:51,5,72,17.1,4.3,32.7,4.1,,,,,,,,11.22,14.59,14.58,15.45,15.29,,,,,,,,71.13,9,0
224,4,01:07:15,5,63,17.3,22.1,9.0,22.6,,,,,,,,10.61,15.60,13.84,13.99,10.14,,,,,,,,64.18,11,0
225,4,01:07:22,4,32,6.1,9.5,4.0,,,,,,,,,3.22,2.55,1.80,2.72,,,,,,,,,10.29,2,0
226,4,01:07:23,2,68,2.8,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,14,38
227,4,01:07:31,2,73,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
228,1,01:07:35,2,68,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
229,4,01:08:04,5,71,18.1,4.3,30.3,10.2,,,,,,,,9.42,4.81,5.05,3.76,3.97,,,,,,,,27.01,16,0
230,1,01:09:43,2,70,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
231,4,01:09:51,2,70,9.7,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
232,3,01:10:12,2,72,10.7,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
233,4,01:10:13,2,67,8.4,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.81,2,0
234,1,01:10:20,5,66,18.0,4.2,34.9,4.0,,,,,,,,9.84,10.41,10.99,9.49,10.36,,,,,,,,51.09,9,0
235,1,01:10:40,5,63,19.7,4.2,32.6,4.0,,,,,,,,11.32,14.39,15.75,14.10,14.54,,,,,,,,70.10,9,0
236,4,01:10:42,5,63,12.9,4.4,30.8,4.1,,,,,,,,7.99,4.04,3.51,2.66,2.59,,,,,,,,20.78,9,0
237,4,01:11:13,5,66,12.6,21.4,9.2,21.4,,,,,,,,8.64,11.87,9.92,10.56,8.35,,,,,,,,49.34,11,0
238,2,01:11:54,5,66,15.4,4.4,36.3,4.0,,,,,,,,8.83,7.93,8.03,8.14,9.12,,,,,,,,42.04,9,0
239,4,01:12:35,5,66,13.1,21.9,10.0,22.7,,,,,,,,7.93,6.96,5.24,5.66,5.04,,,,,,,,30.84,11,0
240,1,01:12:38,5,64,12.9,21.6,9.8,22.4,,,,,,,,7.33,9.12,6.59,7.09,6.18,,,,,,,,36.32,11,0
241,4,01:12:44,2,70,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
242,4,01:14:03,5,65,15.8,4.3,37.7,4.1,,,,,,,,10.01,7.85,7.69,4.80,4.49,,,,,,,,34.84,9,0
243,2,01:14:40,5,66,12.9,4.3,29.7,3.9,,,,,,,,9.30,11.41,11.55,12.10,12.89,,,,,,,,57.25,9,0
244,1,01:14:58,2,70,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
245,4,01:15:04,5,55,12.2,4.2,28.0,4.1,,,,,,,,12.54,9.63,9.56,10.24,9.83,,,,,,,,51.80,9,0
246,1,01:15:14,5,58,17.8,4.2,31.7,4.0,,,,,,,,13.32,10.94,11.27,15.78,17.61,,,,,,,,68.92,9,0
247,4,01:15:57,5,68,17.9,4.2,32.1,4.0,,,,,,,,10.06,9.68,9.63,9.61,9.53,,,,,,,,48.51,9,0
248,2,01:16:59,5,74,19.5,4.4,35.5,4.0,,,,,,,,9.93,10.21,10.47,8.39,8.44,,,,,,,,47.45,9,0
249,1,01:17:33,2,14,1.6,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.31,14,0
250,3,01:17:52,2,76,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
251,1,01:17:54,2,70,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
252,2,01:18:03,2,70,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
253,1,01:18:27,2,76,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
254,2,01:18:34,5,68,15.2,4.3,30.6,10.0,,,,,,,,8.98,11.01,10.70,10.71,10.70,,,,,,,,52.10,16,0
255,4,01:19:08,5,65,15.3,4.3,37.4,4.0,,,,,,,,10.05,13.78,13.59,14.40,17.59,,,,,,,,69.41,9,0
256,1,01:19:37,5,63,18.2,4.2,30.9,10.0,,,,,,,,10.49,13.50,14.43,14.46,15.72,,,,,,,,68.60,16,0
257,4,01:19:56,4,57,9.4,10.3,9.6,,,,,,,,,2.86,2.93,1.99,1.61,,,,,,,,,9.39,2,0
258,4,01:20:05,2,73,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
259,1,01:20:14,2,82,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
260,4,01:21:01,3,65,17.6,4.3,,,,,,,,,,9.50,3.38,3.12,,,,,,,,,,16.00,6,0
261,2,01:21:31,5,72,19.5,4.3,33.2,4.0,,,,,,,,9.73,11.34,11.54,10.27,10.72,,,,,,,,53.60,9,0
262,4,01:22:04,3,65,9.0,13.1,,,,,,,,,,2.13,2.15,1.77,,,,,,,,,,6.06,2,0
263,4,01:22:16,5,71,16.9,4.3,30.8,4.1,,,,,,,,10.67,7.77,7.30,6.91,8.02,,,,,,,,40.67,9,0
264,1,01:22:33,5,66,16.9,4.2,33.1,4.0,,,,,,,,10.75,12.91,13.16,12.98,13.68,,,,,,,,63.48,9,0
265,2,01:25:22,5,76,13.4,4.2,30.9,4.0,,,,,,,,10.24,12.29,12.45,12.11,12.13,,,,,,,,59.22,9,0
266,1,01:25:29,3,62,11.4,14.1,,,,,,,,,,2.98,3.86,0.93,,,,,,,,,,7.78,3,0
267,4,01:25:53,2,68,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
268,4,01:26:16,2,67,21.6,,,,,,,,,,,9.58,9.53,,,,,,,,,,,19.11,5,0
269,1,01:26:27,2,67,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
270,4,01:26:35,2,63,8.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
271,1,01:26:51,2,62,9.4,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
272,1,01:27:37,5,64,16.9,4.2,36.3,4.0,,,,,,,,9.98,5.66,5.24,4.53,5.11,,,,,,,,30.52,9,0
273,2,01:27:38,5,70,19.6,4.3,35.6,4.2,,,,,,,,10.28,7.33,7.07,5.79,5.99,,,,,,,,36.46,9,0
274,1,01:27:57,5,60,12.1,4.2,32.7,4.0,,,,,,,,9.88,5.11,5.68,4.97,5.71,,,,,,,,31.36,9,0
275,2,01:28:39,5,72,18.6,4.2,30.7,10.0,,,,,,,,9.75,11.71,12.89,11.21,11.36,,,,,,,,56.93,16,0
276,4,01:28:56,5,68,12.3,4.2,31.7,4.1,,,,,,,,8.86,7.92,8.05,8.10,5.52,,,,,,,,38.45,9,0
277,4,01:29:20,5,63,17.5,4.3,36.4,4.0,,,,,,,,10.80,13.98,13.47,15.36,15.41,,,,,,,,69.03,9,0
278,4,01:29:22,5,64,16.4,4.3,34.7,4.1,,,,,,,,9.71,5.89,5.96,5.32,5.23,,,,,,,,32.11,9,0
279,1,01:31:43,5,61,20.2,4.3,30.5,10.0,,,,,,,,11.77,13.36,14.74,10.83,13.54,,,,,,,,64.23,16,0
280,4,01:32:53,5,70,20.0,4.3,32.6,10.1,,,,,,,,9.41,15.73,14.88,14.59,14.31,,,,,,,,68.93,16,0
281,2,01:33:15,2,68,8.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
282,4,01:33:32,2,73,9.1,,,,,,,,,,,2.76,3.21,,,,,,,,,,,5.98,2,0
283,2,01:33:33,5,64,22.0,4.3,31.3,10.1,,,,,,,,9.63,11.08,11.57,10.73,11.11,,,,,,,,54.11,16,0
284,1,01:34:19,5,68,17.3,4.3,29.2,3.8,,,,,,,,11.02,10.54,10.40,9.35,9.96,,,,,,,,51.27,9,0
285,4,01:34:51,2,67,10.5,,,,,,,,,,,3.10,3.91,,,,,,,,,,,7.01,3,0
286,1,01:34:51,2,62,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
287,1,01:35:26,5,62,14.8,4.3,32.7,4.0,,,,,,,,10.64,10.37,7.36,3.74,3.77,,,,,,,,35.88,9,0
288,4,01:36:56,5,68,11.4,4.3,33.1,4.1,,,,,,,,10.87,15.26,14.34,14.24,15.48,,,,,,,,70.19,9,0
289,2,01:37:06,5,61,12.3,21.3,9.4,22.2,,,,,,,,9.84,15.69,10.53,7.81,7.14,,,,,,,,51.01,11,0
290,4,01:37:17,2,69,11.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
291,2,01:37:26,5,57,17.0,4.4,36.8,5.1,,,,,,,,14.01,16.91,18.51,15.55,15.23,,,,,,,,80.20,9,0
292,3,01:37:50,5,74,11.6,4.2,32.8,3.8,,,,,,,,9.77,8.83,10.52,7.60,7.17,,,,,,,,43.90,9,0
293,4,01:37:52,5,68,12.7,4.3,30.7,4.1,,,,,,,,10.62,15.04,14.64,13.66,14.50,,,,,,,,68.46,9,0
294,4,01:38:18,5,69,17.2,4.3,30.2,4.0,,,,,,,,10.97,8.02,7.67,8.96,9.10,,,,,,,,44.72,9,0
295,4,01:38:20,8,43,1.0,1.0,0.9,1.0,1.0,0.4,9.3,,,,,1.47,0.49,0.42,0.46,0.52,0.49,3.78,4.42,,,,,12.04,0,33
296,4,01:39:12,5,69,17.1,4.4,30.9,4.1,,,,,,,,11.32,14.75,14.68,15.26,14.03,,,,,,,,70.04,9,0
297,1,01:39:30,2,70,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
298,1,01:40:36,2,70,11.9,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
299,4,01:40:46,2,66,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
300,1,01:42:09,5,63,17.6,4.2,34.6,10.0,,,,,,,,12.52,14.19,15.86,14.72,16.16,,,,,,,,73.45,16,0
301,2,01:42:11,2,80,9.7,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,2,0
302,1,01:42:22,5,75,16.9,4.1,36.9,3.9,,,,,,,,10.62,11.72,12.15,10.30,11.61,,,,,,,,56.40,9,0
303,1,01:42:28,5,73,16.5,4.2,35.3,3.9,,,,,,,,10.53,10.93,12.66,9.06,9.27,,,,,,,,52.44,9,0
304,3,01:42:35,2,70,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
305,1,01:42:46,2,66,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
306,3,01:42:59,5,72,14.9,4.3,30.3,4.0,,,,,,,,7.83,5.20,4.62,2.93,3.52,,,,,,,,24.10,9,0