veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,5,68,15.2,4.2,34.2,3.9,,,,,,,,9.15,6.36,6.16,6.37,5.81,,,,,,,,33.86,9,0
2,4,00:00:08,4,63,12.0,19.5,2.9,,,,,,,,,2.19,2.38,4.43,4.11,,,,,,,,,13.10,3,0
3,4,00:00:36,2,63,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0
4,3,00:00:36,5,74,12.3,4.2,30.1,4.0,,,,,,,,8.94,9.04,8.56,9.39,9.64,,,,,,,,45.57,9,0
5,4,00:00:45,2,73,10.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
6,3,00:00:48,2,76,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
7,4,00:00:52,5,72,20.9,4.7,32.6,4.5,,,,,,,,8.69,14.09,13.92,13.56,12.27,,,,,,,,62.52,9,0
8,1,00:00:57,2,70,11.6,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
9,2,00:01:00,2,71,13.0,,,,,,,,,,,3.53,3.77,,,,,,,,,,,7.30,3,0
10,1,00:01:03,2,72,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
11,4,00:01:42,5,69,18.8,4.1,27.8,9.8,,,,,,,,6.39,10.43,10.08,9.23,8.66,,,,,,,,44.79,16,0
12,4,00:01:45,2,70,10.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,3,0
13,2,00:01:49,6,65,11.9,4.3,19.3,9.4,22.7,,,,,,,8.11,7.96,8.00,8.42,6.62,5.17,,,,,,,44.28,12,0
14,1,00:02:00,2,60,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
15,4,00:02:25,2,73,9.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
16,1,00:02:35,5,68,18.2,4.3,36.5,4.8,,,,,,,,11.62,12.11,11.59,4.53,4.36,,,,,,,,44.22,9,0
17,1,00:02:46,5,69,12.3,4.3,28.7,4.1,,,,,,,,9.97,11.19,10.90,12.14,13.38,,,,,,,,57.57,9,0
18,4,00:03:14,5,68,13.2,4.4,37.1,4.2,,,,,,,,7.80,9.77,9.56,7.81,8.17,,,,,,,,43.11,9,0
19,2,00:03:23,5,68,16.5,4.2,36.0,3.9,,,,,,,,9.47,10.91,11.14,9.92,11.23,,,,,,,,52.68,9,0
20,4,00:04:04,5,70,19.8,4.5,33.8,4.3,,,,,,,,8.55,10.74,11.04,9.49,10.53,,,,,,,,50.35,9,0
21,4,00:04:27,2,69,9.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
22,4,00:04:42,2,73,9.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
23,4,00:04:55,5,65,12.8,21.9,10.1,22.8,,,,,,,,6.10,11.76,8.29,9.78,7.57,,,,,,,,43.51,11,0
24,4,00:05:37,5,64,10.9,4.3,31.2,4.0,,,,,,,,4.63,5.82,6.05,3.29,4.74,,,,,,,,24.54,9,0
25,1,00:05:48,5,65,10.3,20.5,9.2,21.9,,,,,,,,9.40,9.12,5.50,5.55,5.26,,,,,,,,34.82,11,0
26,4,00:05:57,5,77,19.2,4.6,28.3,4.5,,,,,,,,8.22,6.90,7.31,7.82,8.88,,,,,,,,39.13,9,0
27,4,00:06:24,2,71,10.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,3,0
28,3,00:06:27,5,73,11.3,4.3,34.7,3.8,,,,,,,,9.03,10.39,10.33,10.65,10.80,,,,,,,,51.20,9,0
29,4,00:06:48,2,58,13.6,,,,,,,,,,,4.12,5.21,,,,,,,,,,,9.33,3,0
30,4,00:06:50,2,58,21.6,,,,,,,,,,,6.63,9.99,,,,,,,,,,,16.61,5,0
31,3,00:06:51,5,66,17.2,4.2,33.2,3.9,,,,,,,,9.16,5.98,5.64,3.90,4.46,,,,,,,,29.14,9,0
32,3,00:07:29,5,71,19.6,4.2,32.8,3.9,,,,,,,,9.22,12.52,12.13,10.13,12.42,,,,,,,,56.41,9,0
33,4,00:07:54,5,66,17.3,4.5,33.8,4.2,,,,,,,,8.11,10.94,10.44,12.06,11.71,,,,,,,,53.26,9,0
34,1,00:08:00,5,65,13.1,21.0,9.6,22.1,,,,,,,,9.67,15.14,13.71,11.10,7.98,,,,,,,,57.60,11,0
35,3,00:08:01,6,70,19.6,4.1,21.1,8.6,22.8,,,,,,,8.53,8.54,8.67,9.83,10.83,9.98,,,,,,,56.38,12,0
36,4,00:08:10,2,75,9.6,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
37,4,00:08:14,2,71,10.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
38,3,00:08:19,2,71,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
39,4,00:08:48,4,55,10.8,13.5,3.1,,,,,,,,,2.47,2.89,2.67,2.72,,,,,,,,,10.75,3,0
40,4,00:09:54,5,66,13.2,22.3,10.0,23.0,,,,,,,,7.57,11.23,9.31,5.90,4.10,,,,,,,,38.11,11,0
41,3,00:09:55,2,70,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
42,2,00:11:27,2,65,17.2,,,,,,,,,,,4.73,2.43,,,,,,,,,,,7.15,5,0
43,2,00:11:27,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,2,00:11:27,2,82,5.1,,,,,,,,,,,3.52,3.78,,,,,,,,,,,7.29,2,38
45,1,00:11:27,5,69,18.1,4.5,33.8,4.2,,,,,,,,10.60,5.91,5.23,5.97,7.50,,,,,,,,35.21,9,36
46,4,00:12:06,2,79,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
47,2,00:12:13,5,65,16.9,4.2,39.4,4.0,,,,,,,,9.14,6.51,6.77,5.83,5.58,,,,,,,,33.83,9,0
48,4,00:12:20,5,66,20.4,4.4,38.6,4.3,,,,,,,,8.24,8.90,8.85,5.14,5.08,,,,,,,,36.21,9,0
49,4,00:13:03,4,72,13.9,27.6,3.6,,,,,,,,,3.36,4.66,4.37,4.71,,,,,,,,,17.11,3,0
50,4,00:13:06,5,65,18.9,4.4,31.1,10.3,,,,,,,,8.44,9.69,9.11,9.14,9.03,,,,,,,,45.41,16,0
51,4,00:13:21,5,65,16.9,4.3,34.8,4.1,,,,,,,,6.99,4.73,5.34,3.92,3.82,,,,,,,,24.80,9,0
52,4,00:13:38,2,71,8.9,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0
53,4,00:13:44,5,68,17.6,4.3,36.4,4.2,,,,,,,,7.69,8.28,7.43,6.05,6.62,,,,,,,,36.06,9,0
54,4,00:13:46,4,68,11.2,15.7,3.2,,,,,,,,,1.94,2.93,1.68,2.26,,,,,,,,,8.81,3,0
55,4,00:13:47,2,68,8.8,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,0
56,1,00:13:48,6,63,19.4,4.3,33.1,5.0,5.0,,,,,,,11.70,10.87,10.34,6.02,6.93,7.19,,,,,,,53.05,10,0
57,1,00:14:04,5,68,16.8,4.2,31.9,4.1,,,,,,,,10.76,15.53,16.19,12.99,13.30,,,,,,,,68.76,9,0
58,4,00:16:41,2,71,10.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,3,0
59,4,00:16:50,2,68,9.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
60,4,00:16:52,5,63,18.3,4.5,40.2,4.2,,,,,,,,8.28,8.47,9.30,10.76,10.33,,,,,,,,47.14,9,0
61,3,00:17:01,2,68,9.9,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
62,1,00:17:04,5,70,17.3,4.3,36.6,4.0,,,,,,,,12.35,12.52,13.44,11.79,12.67,,,,,,,,62.77,9,0
63,3,00:17:06,5,68,17.3,4.1,33.1,3.9,,,,,,,,9.63,9.32,9.62,10.57,11.21,,,,,,,,50.34,9,0
64,4,00:17:57,2,74,9.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
65,1,00:18:04,2,68,12.8,,,,,,,,,,,3.55,4.45,,,,,,,,,,,8.00,3,0
66,4,00:18:13,5,71,18.7,4.5,32.5,4.1,,,,,,,,7.62,9.77,9.71,11.26,10.21,,,,,,,,48.57,9,0
67,1,00:18:28,5,66,17.4,4.3,31.1,4.0,,,,,,,,11.07,9.17,8.75,6.22,6.14,,,,,,,,41.34,9,0
68,4,00:18:32,2,74,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
69,3,00:18:41,5,70,17.0,4.2,30.3,4.0,,,,,,,,10.61,8.86,8.99,7.12,6.97,,,,,,,,42.55,9,0
70,4,00:18:51,2,74,8.8,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0
71,1,00:18:57,5,63,15.5,4.3,33.9,4.1,,,,,,,,9.84,7.06,6.77,5.30,6.05,,,,,,,,35.01,9,0
72,1,00:19:14,5,65,16.5,4.3,32.6,4.1,,,,,,,,10.48,9.75,9.26,6.99,6.04,,,,,,,,42.52,9,0
73,4,00:19:41,5,65,18.4,4.4,34.6,4.2,,,,,,,,7.50,5.38,5.25,3.92,3.74,,,,,,,,25.79,9,0
74,3,00:19:55,2,50,8.2,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,2,0
75,1,00:19:59,2,76,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
76,4,00:20:40,5,55,17.7,4.5,33.7,4.2,,,,,,,,12.95,16.02,16.42,14.33,14.57,,,,,,,,74.27,9,0
77,4,00:21:15,2,62,9.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
78,4,00:21:34,5,64,13.4,22.1,9.9,23.3,,,,,,,,8.34,11.01,10.04,4.84,4.22,,,,,,,,38.44,11,0
79,4,00:21:50,2,72,9.8,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.34,2,0
80,1,00:22:02,3,62,12.0,21.2,,,,,,,,,,9.95,16.32,14.07,,,,,,,,,,40.34,8,0
81,2,00:22:03,2,68,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
82,2,00:22:13,2,70,9.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
83,4,00:22:44,5,66,13.1,21.5,10.0,22.7,,,,,,,,6.54,10.56,11.63,8.47,7.94,,,,,,,,45.14,11,0
84,1,00:22:52,5,58,16.8,4.6,32.8,4.1,,,,,,,,12.97,9.57,8.68,7.40,7.18,,,,,,,,45.79,9,0
85,4,00:23:10,3,69,18.2,4.4,,,,,,,,,,6.90,3.70,3.92,,,,,,,,,,14.52,6,0
86,4,00:23:11,2,72,4.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,14,38
87,2,00:23:17,2,71,9.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
88,1,00:23:19,5,71,17.7,4.2,39.0,4.0,,,,,,,,11.62,11.73,10.80,8.35,8.05,,,,,,,,50.55,9,0
89,1,00:23:38,5,71,17.0,4.3,31.5,10.0,,,,,,,,10.89,12.47,14.54,14.05,15.98,,,,,,,,67.93,16,0
90,2,00:23:40,5,70,19.3,4.2,33.7,4.0,,,,,,,,9.08,9.21,9.66,5.98,6.47,,,,,,,,40.39,9,0
91,4,00:24:47,2,72,11.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0
92,1,00:25:10,2,75,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
93,4,00:25:17,2,72,9.3,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
94,1,00:25:40,5,64,17.4,4.3,33.6,4.1,,,,,,,,11.43,13.90,14.13,12.57,12.37,,,,,,,,64.41,9,0
95,4,00:26:23,5,68,11.9,4.2,33.2,4.0,,,,,,,,6.24,3.96,4.72,3.90,4.61,,,,,,,,23.44,9,0
96,4,00:26:25,5,71,18.0,4.4,35.5,4.1,,,,,,,,7.46,10.95,10.90,9.61,9.05,,,,,,,,47.98,9,0
97,3,00:26:36,2,72,12.9,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
98,4,00:26:36,2,71,9.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
99,4,00:27:01,5,68,16.0,4.4,36.6,4.1,,,,,,,,7.12,4.33,4.57,3.02,3.25,,,,,,,,22.30,9,0
100,4,00:27:11,2,74,8.8,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.15,2,0
101,4,00:27:17,5,71,17.3,4.6,34.6,4.3,,,,,,,,7.86,4.01,3.70,4.18,3.88,,,,,,,,23.62,9,0
102,3,00:27:17,2,73,9.6,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,2,0
103,4,00:27:33,2,69,10.1,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.26,3,0
104,4,00:27:37,5,70,11.9,4.5,35.4,4.3,,,,,,,,6.17,5.43,5.04,5.11,5.63,,,,,,,,27.39,9,0
105,1,00:27:38,2,74,10.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
106,4,00:27:49,5,69,17.2,4.3,34.8,4.1,,,,,,,,7.06,7.69,7.89,6.83,6.38,,,,,,,,35.85,9,0
107,2,00:28:06,2,71,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
108,1,00:28:09,5,65,19.7,4.2,37.5,4.1,,,,,,,,10.17,5.62,6.11,4.35,3.13,,,,,,,,29.38,9,0
109,4,00:28:23,5,71,18.7,4.4,34.6,4.2,,,,,,,,7.11,10.43,9.88,10.38,11.04,,,,,,,,48.84,9,0
110,4,00:28:34,2,71,9.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
111,1,00:28:42,5,68,17.1,4.4,35.0,4.1,,,,,,,,12.35,15.13,15.10,12.18,13.88,,,,,,,,68.64,9,0
112,4,00:28:53,2,68,12.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
113,1,00:30:04,5,68,17.1,4.4,28.7,4.1,,,,,,,,10.84,14.84,14.51,9.06,9.32,,,,,,,,58.58,9,0
114,4,00:30:27,2,74,9.7,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
115,2,00:30:50,5,68,17.6,4.2,33.1,4.0,,,,,,,,6.17,8.12,7.87,5.17,5.36,,,,,,,,32.69,9,0
117,4,00:31:08,2,74,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
118,4,00:31:08,2,72,7.8,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
119,4,00:31:56,5,71,23.2,4.3,31.2,10.7,,,,,,,,6.65,6.21,6.66,3.87,4.01,,,,,,,,27.39,16,0
120,4,00:32:02,5,66,11.5,4.4,35.8,4.2,,,,,,,,7.27,5.49,6.12,5.91,5.99,,,,,,,,30.78,9,0
121,4,00:32:14,5,70,17.5,4.3,34.0,4.1,,,,,,,,7.88,5.19,5.33,11.62,11.94,,,,,,,,41.96,9,0
122,1,00:32:33,2,71,9.4,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,2,0
123,1,00:32:42,5,64,20.1,4.3,32.3,4.1,,,,,,,,11.02,7.78,7.42,4.83,3.77,,,,,,,,34.83,9,0
124,4,00:32:47,5,64,19.2,4.3,30.2,10.1,,,,,,,,6.62,10.48,9.22,12.62,12.59,,,,,,,,51.53,16,0
125,4,00:33:21,5,64,18.7,4.4,36.2,4.2,,,,,,,,7.72,9.48,10.13,9.10,8.55,,,,,,,,45.00,9,0
126,2,00:33:31,2,75,9.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
127,4,00:33:35,5,70,20.8,4.4,30.1,10.5,,,,,,,,7.69,10.96,10.45,10.34,9.16,,,,,,,,48.59,16,0
128,1,00:33:49,5,62,12.0,20.6,9.6,21.5,,,,,,,,10.93,16.32,14.51,11.64,12.14,,,,,,,,65.54,11,0
129,1,00:34:18,2,71,9.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
130,1,00:34:23,5,64,19.0,4.3,34.6,4.0,,,,,,,,10.21,13.06,12.68,15.60,15.97,,,,,,,,67.52,9,0
131,2,00:34:25,2,71,11.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
132,2,00:34:27,2,73,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
133,4,00:34:50,2,71,12.3,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
134,1,00:34:55,4,63,15.9,32.2,4.2,,,,,,,,,10.19,9.95,5.51,4.68,,,,,,,,,30.33,8,0
135,2,00:34:56,2,70,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
136,4,00:35:17,5,68,16.8,4.3,34.5,4.1,,,,,,,,6.78,9.36,9.51,11.50,10.12,,,,,,,,47.28,9,0
137,4,00:35:23,5,74,18.8,4.6,37.5,4.4,,,,,,,,8.27,10.41,11.38,11.27,11.05,,,,,,,,52.39,9,0
138,4,00:35:31,2,77,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
139,1,00:35:36,5,64,17.4,4.3,34.7,4.0,,,,,,,,11.57,12.09,12.73,8.27,7.12,,,,,,,,51.77,9,0
140,4,00:35:57,5,64,17.3,4.3,35.0,4.1,,,,,,,,7.77,9.11,10.07,9.37,9.59,,,,,,,,45.91,9,0
142,4,00:36:08,2,75,8.9,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
143,4,00:36:09,2,71,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
144,4,00:36:25,5,65,15.7,4.4,31.0,4.2,,,,,,,,8.36,9.22,9.74,10.17,10.11,,,,,,,,47.60,9,0
145,4,00:37:09,6,69,12.3,4.5,19.4,10.1,22.5,,,,,,,7.05,5.44,5.35,6.92,6.45,5.78,,,,,,,36.99,12,0
146,4,00:37:19,5,70,12.1,4.5,39.7,4.3,,,,,,,,6.37,4.87,6.38,3.80,4.05,,,,,,,,25.47,9,0
147,4,00:37:39,5,66,21.3,4.5,29.1,4.1,,,,,,,,7.77,8.93,7.94,4.43,5.02,,,,,,,,34.09,9,0
148,4,00:37:55,2,71,12.0,,,,,,,,,,,2.51,2.79,,,,,,,,,,,5.30,3,0
149,4,00:38:46,2,72,10.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,3,0
150,4,00:38:48,5,71,20.1,4.5,31.5,10.5,,,,,,,,8.35,9.95,10.09,9.24,10.81,,,,,,,,48.44,16,0
151,4,00:38:56,6,71,12.0,4.4,19.5,10.0,22.3,,,,,,,6.62,6.42,7.17,6.08,7.37,5.16,,,,,,,38.83,12,0
152,2,00:39:30,4,64,13.0,23.9,2.7,,,,,,,,,2.68,3.78,2.55,2.30,,,,,,,,,11.31,3,0
153,4,00:39:44,2,71,21.6,,,,,,,,,,,4.73,7.17,,,,,,,,,,,11.90,5,0
154,1,00:39:52,5,68,19.8,4.3,31.6,4.1,,,,,,,,10.94,9.29,9.05,6.97,8.14,,,,,,,,44.38,9,0
155,2,00:40:08,3,72,11.8,13.4,,,,,,,,,,3.00,2.81,2.10,,,,,,,,,,7.91,3,0
156,1,00:41:00,2,73,10.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
157,1,00:41:14,2,71,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
158,2,00:42:24,5,66,13.0,4.3,28.6,4.0,,,,,,,,7.85,6.55,6.22,4.77,5.48,,,,,,,,30.87,9,0
159,4,00:42:32,2,75,8.4,,,,,,,,,,,1.27,0.63,,,,,,,,,,,1.90,2,0
160,2,00:43:40,2,74,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
161,1,00:43:47,5,69,19.4,4.3,35.8,4.1,,,,,,,,12.33,12.94,14.40,12.81,12.90,,,,,,,,65.38,9,0
162,1,00:44:10,5,69,19.7,4.5,34.4,4.2,,,,,,,,13.50,10.65,11.73,9.52,10.63,,,,,,,,56.03,9,0
163,4,00:44:32,5,74,18.6,4.6,36.3,4.3,,,,,,,,8.61,10.32,10.34,9.97,12.60,,,,,,,,51.85,9,0
164,4,00:45:06,2,71,11.4,,,,,,,,,,,2.54,3.04,,,,,,,,,,,5.58,3,0
165,4,00:45:28,5,65,15.3,4.4,37.7,4.2,,,,,,,,8.66,10.50,9.93,11.08,11.50,,,,,,,,51.68,9,0
166,4,00:45:31,5,68,18.5,4.5,33.4,10.7,,,,,,,,7.55,5.14,4.80,3.21,2.99,,,,,,,,23.68,16,0
167,4,00:45:40,2,70,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
169,4,00:46:01,5,64,15.1,4.3,32.3,4.2,,,,,,,,8.06,9.14,9.16,7.54,7.92,,,,,,,,41.82,9,0
170,3,00:47:44,5,66,12.5,21.4,9.4,22.5,,,,,,,,8.44,12.93,12.94,10.10,8.71,,,,,,,,53.12,11,0
171,1,00:47:49,2,76,9.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
172,4,00:48:50,5,66,12.9,22.5,9.8,23.1,,,,,,,,7.42,13.52,10.21,9.93,10.94,,,,,,,,52.02,11,0
175,1,00:49:26,5,65,13.4,4.3,28.4,4.0,,,,,,,,9.65,4.17,3.93,2.13,2.88,,,,,,,,22.76,9,0
176,4,00:49:40,2,75,9.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
177,1,00:50:37,5,65,17.1,4.4,34.0,4.1,,,,,,,,11.12,11.97,11.26,10.84,12.45,,,,,,,,57.64,9,0
178,4,00:50:41,2,72,9.4,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
179,4,00:50:52,5,68,20.5,4.3,37.6,4.0,,,,,,,,8.25,10.00,9.95,10.15,10.44,,,,,,,,48.78,9,0
180,4,00:51:02,5,62,15.9,4.4,32.4,4.1,,,,,,,,8.12,9.73,9.95,12.22,11.00,,,,,,,,51.01,9,0
181,4,00:51:05,5,58,13.0,21.5,9.8,22.5,,,,,,,,8.41,14.29,8.82,12.69,10.20,,,,,,,,54.41,11,0
182,4,00:51:18,5,68,20.6,4.2,31.1,4.0,,,,,,,,7.92,10.52,10.27,9.18,10.60,,,,,,,,48.49,9,0
183,4,00:51:49,2,69,11.8,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0
184,1,00:51:50,5,73,12.3,4.3,32.4,4.1,,,,,,,,9.43,6.93,7.11,8.07,7.73,,,,,,,,39.28,9,0
185,4,00:52:04,5,70,17.6,4.5,34.9,4.3,,,,,,,,7.47,10.33,10.15,11.84,11.24,,,,,,,,51.03,9,0
186,4,00:52:08,2,74,10.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,3,0
187,4,00:52:47,5,76,19.0,4.6,36.0,4.3,,,,,,,,8.16,11.55,10.82,11.49,9.72,,,,,,,,51.73,9,0
188,4,00:53:28,5,74,18.7,4.3,36.6,4.1,,,,,,,,6.48,4.37,4.20,3.21,3.00,,,,,,,,21.25,9,0
189,4,00:53:32,5,68,13.3,4.4,31.5,4.2,,,,,,,,8.31,10.75,10.79,10.57,9.93,,,,,,,,50.35,9,0
190,4,00:53:44,5,68,16.6,4.7,37.6,4.4,,,,,,,,7.31,4.40,4.93,3.09,3.24,,,,,,,,22.96,9,0
191,4,00:55:25,5,69,15.4,4.8,30.2,4.3,,,,,,,,7.65,11.18,12.21,10.68,9.43,,,,,,,,51.14,9,0
192,4,00:55:28,4,72,20.0,4.4,40.6,,,,,,,,,7.30,4.09,4.89,5.04,,,,,,,,,21.32,8,0
193,1,00:55:44,5,68,17.7,4.3,29.9,4.1,,,,,,,,11.60,10.78,11.01,9.80,11.26,,,,,,,,54.45,9,0
194,2,00:55:49,5,68,16.9,4.2,36.4,3.9,,,,,,,,9.29,9.68,9.49,6.82,7.37,,,,,,,,42.66,9,0
195,4,00:55:56,5,65,11.9,4.4,35.9,4.2,,,,,,,,7.57,8.48,7.48,8.93,9.14,,,,,,,,41.60,9,0
196,4,00:56:08,2,79,10.2,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
197,4,00:56:26,5,71,12.6,4.6,36.7,4.4,,,,,,,,7.67,7.50,7.18,5.34,4.58,,,,,,,,32.27,9,0
198,1,00:57:18,2,51,8.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
199,2,00:57:23,3,73,21.1,4.3,,,,,,,,,,10.30,8.95,8.64,,,,,,,,,,27.90,6,0
200,4,00:57:27,5,57,17.0,4.4,35.6,4.2,,,,,,,,10.47,6.11,6.96,6.40,4.82,,,,,,,,34.76,9,0
201,1,00:57:54,4,63,16.0,28.3,2.9,,,,,,,,,7.62,10.62,3.13,5.22,,,,,,,,,26.59,8,0
202,1,00:58:03,5,70,18.0,4.3,30.4,4.1,,,,,,,,11.03,5.37,5.49,4.82,4.93,,,,,,,,31.65,9,0
203,1,00:58:13,3,63,17.0,4.4,,,,,,,,,,12.26,3.70,3.24,,,,,,,,,,19.20,6,0
204,4,00:58:16,5,69,18.5,4.4,32.4,4.1,,,,,,,,8.53,10.24,10.28,10.58,10.54,,,,,,,,50.16,9,0
205,4,00:59:53,5,71,21.1,4.5,31.2,10.3,,,,,,,,7.94,5.91,5.29,4.01,4.15,,,,,,,,27.30,16,0
206,1,00:59:54,5,64,20.5,4.3,35.4,4.1,,,,,,,,11.37,10.52,10.79,4.31,4.89,,,,,,,,41.87,9,0
207,1,01:00:20,3,66,17.5,4.3,,,,,,,,,,10.70,3.52,3.71,,,,,,,,,,17.93,6,0
208,4,01:00:29,2,66,10.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,3,0
209,1,01:00:30,2,71,9.2,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,2,0
210,4,01:00:34,2,68,12.8,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
211,4,01:01:00,5,63,17.3,4.3,33.7,4.1,,,,,,,,7.33,8.60,8.23,9.56,9.15,,,,,,,,42.87,9,0
212,1,01:01:21,2,67,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
213,4,01:02:09,6,68,13.1,4.5,20.1,11.6,23.5,,,,,,,7.06,5.64,5.89,7.75,7.92,6.27,,,,,,,40.53,12,0
214,4,01:02:33,2,74,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
215,4,01:02:35,2,72,9.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,2,0
216,4,01:02:40,2,68,21.8,,,,,,,,,,,6.75,10.21,,,,,,,,,,,16.95,5,0
217,4,01:03:31,2,65,8.9,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
218,4,01:03:56,4,71,4.5,34.2,4.1,,,,,,,,,4.76,3.89,2.05,2.28,,,,,,,,,12.98,7,0
219,4,01:04:24,5,65,17.1,4.3,34.0,4.2,,,,,,,,7.53,11.33,10.71,11.08,11.14,,,,,,,,51.79,9,0
220,4,01:04:42,2,70,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
221,4,01:05:00,5,68,13.1,21.2,9.6,22.2,,,,,,,,6.38,10.84,7.74,8.57,5.84,,,,,,,,39.37,11,0
222,4,01:05:04,5,65,19.5,4.4,34.4,4.0,,,,,,,,8.01,10.21,9.69,9.73,10.59,,,,,,,,48.23,9,0
223,3,01:05:08,2,74,10.2,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,3,0
224,1,01:05:52,5,62,18.0,4.3,31.9,4.1,,,,,,,,10.60,6.73,6.03,6.72,6.20,,,,,,,,36.28,9,0
225,1,01:06:24,2,71,12.1,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
226,1,01:06:42,5,69,17.7,4.4,36.4,4.1,,,,,,,,10.86,8.40,8.01,8.52,8.12,,,,,,,,43.92,9,0
227,2,01:06:44,2,68,11.4,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
228,4,01:06:46,2,68,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
229,4,01:06:54,2,66,10.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
230,2,01:06:55,5,68,17.1,4.2,33.4,3.9,,,,,,,,9.98,9.60,9.67,10.43,10.60,,,,,,,,50.27,9,0
231,4,01:06:58,4,69,13.0,22.9,3.1,,,,,,,,,2.92,6.30,2.89,3.80,,,,,,,,,15.90,3,0
232,4,01:07:05,5,70,19.9,4.5,33.6,4.3,,,,,,,,9.13,4.62,4.74,2.99,2.79,,,,,,,,24.27,9,0
233,4,01:07:08,2,69,12.1,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
234,1,01:07:10,5,68,16.9,4.2,35.8,4.1,,,,,,,,10.35,9.50,9.87,4.51,5.01,,,,,,,,39.24,9,0
235,4,01:07:43,5,75,17.7,4.4,35.0,4.1,,,,,,,,7.67,7.91,7.36,6.06,7.24,,,,,,,,36.24,9,0
236,4,01:08:13,5,64,15.0,4.4,33.2,4.1,,,,,,,,8.46,8.51,7.81,9.93,9.83,,,,,,,,44.54,9,0
237,1,01:08:22,5,67,15.8,4.3,32.1,4.0,,,,,,,,10.77,14.48,13.71,14.19,15.53,,,,,,,,68.69,9,0
238,2,01:08:25,2,72,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
239,4,01:08:30,2,74,9.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
240,1,01:08:32,2,65,10.8,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,3,0
241,1,01:08:32,2,65,12.0,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
242,1,01:08:35,6,64,15.6,4.3,30.8,3.9,4.0,,,,,,,11.95,7.46,7.50,8.34,8.87,9.38,,,,,,,53.50,10,0
243,1,01:09:50,2,74,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
244,1,01:10:15,2,74,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
245,4,01:11:42,5,71,18.5,4.5,35.7,4.3,,,,,,,,8.26,9.21,8.93,7.73,7.95,,,,,,,,42.08,9,0
246,1,01:11:48,2,65,22.6,,,,,,,,,,,8.38,9.18,,,,,,,,,,,17.56,5,0
247,4,01:11:56,5,63,18.0,4.3,28.0,10.3,,,,,,,,8.16,9.23,9.20,10.66,10.07,,,,,,,,47.32,16,0
248,2,01:12:03,5,73,11.7,4.2,35.6,3.9,,,,,,,,8.31,9.92,10.55,11.12,11.44,,,,,,,,51.34,9,0
249,3,01:12:16,5,66,20.9,4.1,35.3,3.9,,,,,,,,9.39,6.20,6.06,3.43,4.68,,,,,,,,29.76,9,0
250,4,01:12:48,2,65,9.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
251,3,01:12:49,2,70,9.4,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
252,4,01:12:58,2,53,10.6,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
253,3,01:13:43,5,72,20.0,4.2,33.5,4.0,,,,,,,,10.28,10.35,10.16,9.66,9.36,,,,,,,,49.81,9,0
254,4,01:13:44,5,69,17.6,4.4,37.5,4.1,,,,,,,,7.67,9.57,8.55,9.14,8.94,,,,,,,,43.87,9,0
255,4,01:15:57,5,68,17.7,4.6,39.4,4.4,,,,,,,,8.33,9.13,8.87,8.73,8.84,,,,,,,,43.89,9,0
256,1,01:16:06,2,73,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
257,4,01:16:06,2,73,9.6,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.01,2,0
258,4,01:16:57,2,71,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
259,1,01:17:48,5,68,17.2,4.3,35.5,4.1,,,,,,,,11.52,14.00,14.65,12.05,12.35,,,,,,,,64.58,9,0
260,2,01:17:59,5,68,16.9,4.2,34.1,3.9,,,,,,,,10.82,10.91,11.04,10.75,11.71,,,,,,,,55.22,9,0
261,2,01:18:09,5,65,17.2,4.1,30.7,3.9,,,,,,,,10.21,7.90,8.23,4.91,4.92,,,,,,,,36.17,9,0
263,2,01:18:16,5,67,19.4,4.2,33.3,4.0,,,,,,,,9.07,10.79,11.11,8.39,8.81,,,,,,,,48.16,9,0
264,4,01:18:21,5,68,13.1,21.8,9.9,22.0,,,,,,,,6.38,10.06,4.06,5.90,5.43,,,,,,,,31.83,11,0
265,4,01:18:24,6,68,12.0,4.5,19.2,10.1,22.6,,,,,,,6.33,5.28,5.71,7.21,5.57,7.38,,,,,,,37.47,12,0
266,1,01:18:56,5,70,17.5,4.3,33.2,4.1,,,,,,,,9.36,6.57,5.12,4.29,5.25,,,,,,,,30.58,9,0
267,1,01:18:59,4,66,19.0,32.9,4.1,,,,,,,,,10.73,11.69,7.40,7.99,,,,,,,,,37.80,8,0
268,1,01:19:01,3,67,11.5,14.2,,,,,,,,,,3.25,4.18,3.36,,,,,,,,,,10.79,3,0
269,4,01:19:36,2,65,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
270,1,01:19:37,5,68,11.4,4.3,37.0,4.1,,,,,,,,10.25,10.16,8.12,9.58,8.38,,,,,,,,46.48,9,0
271,3,01:19:37,2,70,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
276,2,01:21:41,3,69,12.7,14.8,,,,,,,,,,3.12,3.52,1.46,,,,,,,,,,8.10,3,0
277,3,01:22:24,5,65,17.1,4.2,37.1,3.9,,,,,,,,10.06,8.62,8.33,8.91,8.70,,,,,,,,44.62,9,0
278,1,01:22:50,2,69,22.8,,,,,,,,,,,8.96,9.93,,,,,,,,,,,18.89,5,0
279,4,01:22:51,2,72,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
280,4,01:23:23,5,65,17.5,4.4,32.5,4.1,,,,,,,,7.48,8.95,8.93,6.11,6.52,,,,,,,,37.99,9,0
281,4,01:24:06,5,65,12.0,4.3,37.3,4.2,,,,,,,,6.64,5.90,3.54,4.14,3.94,,,,,,,,24.17,9,0
282,1,01:24:39,5,67,17.2,4.3,35.2,4.0,,,,,,,,11.20,5.68,5.49,4.32,4.58,,,,,,,,31.27,9,0
283,4,01:25:46,5,68,19.7,4.3,34.1,4.0,,,,,,,,7.60,9.79,10.43,10.02,10.36,,,,,,,,48.21,9,0
284,1,01:25:58,2,78,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
285,2,01:27:16,5,62,14.8,4.2,31.1,4.0,,,,,,,,10.10,11.33,9.77,7.21,7.29,,,,,,,,45.71,9,0
286,1,01:27:56,2,75,8.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
287,4,01:28:04,5,50,12.4,4.6,34.7,4.4,,,,,,,,13.39,11.80,13.08,14.20,14.60,,,,,,,,67.07,9,0
288,3,01:28:06,2,68,8.9,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.37,2,0
289,2,01:29:10,5,67,11.6,4.2,30.6,10.0,,,,,,,,8.13,11.60,11.92,12.34,12.01,,,,,,,,56.00,16,0
290,2,01:29:18,5,66,13.0,21.8,9.8,22.2,,,,,,,,8.27,14.46,12.33,8.69,8.00,,,,,,,,51.76,11,0
291,4,01:29:34,5,70,19.7,4.3,34.0,4.1,,,,,,,,7.93,9.36,9.13,7.63,8.10,,,,,,,,42.14,9,0
292,4,01:30:20,5,69,18.4,4.6,35.2,10.8,,,,,,,,6.97,5.45,5.32,8.48,8.51,,,,,,,,34.73,16,0
293,4,01:30:48,2,77,10.2,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,3,0
294,3,01:31:21,5,70,16.3,4.3,31.6,4.1,,,,,,,,10.81,11.94,11.78,11.23,11.63,,,,,,,,57.39,9,0
295,4,01:31:29,5,68,18.9,4.6,37.4,4.4,,,,,,,,8.57,9.08,8.73,8.29,8.10,,,,,,,,42.77,9,0
296,4,01:32:18,5,66,19.8,4.3,33.6,4.0,,,,,,,,8.28,9.40,9.69,9.75,10.43,,,,,,,,47.56,9,0
297,4,01:32:26,2,77,9.2,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.68,2,0
298,1,01:32:42,5,65,16.8,4.3,28.7,4.0,,,,,,,,10.74,14.57,14.63,11.73,14.83,,,,,,,,66.50,9,0
299,1,01:33:01,2,74,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
300,4,01:33:13,5,75,18.0,4.4,33.2,4.1,,,,,,,,7.05,3.04,3.70,3.59,3.58,,,,,,,,20.97,9,0
301,4,01:33:30,2,81,8.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,0
302,1,01:33:41,5,65,18.3,4.5,32.8,4.1,,,,,,,,10.90,7.97,9.38,6.11,7.69,,,,,,,,42.05,9,0
303,4,01:33:44,2,74,11.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
304,1,01:34:21,2,71,11.1,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0
305,4,01:35:25,4,60,9.0,12.5,7.8,,,,,,,,,2.20,2.43,2.09,1.88,,,,,,,,,8.59,2,0
306,4,01:35:29,2,68,9.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
307,2,01:36:34,5,68,12.2,4.3,33.0,4.0,,,,,,,,8.28,12.07,12.65,11.61,11.68,,,,,,,,56.29,9,0
308,4,01:36:51,2,70,21.6,,,,,,,,,,,7.59,8.54,,,,,,,,,,,16.13,5,0
309,4,01:37:20,2,79,9.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
310,1,01:38:31,2,70,14.0,,,,,,,,,,,3.67,3.82,,,,,,,,,,,7.49,5,0
311,4,01:39:01,5,69,16.5,4.4,32.3,4.2,,,,,,,,8.25,8.53,7.78,6.76,5.53,,,,,,,,36.85,9,0