veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:47,5,68,16.0,4.3,33.3,4.1,,,,,,,,9.64,8.54,8.10,6.16,6.48,,,,,,,,38.92,9,0
2,1,00:02:51,5,70,19.7,4.4,35.0,4.0,,,,,,,,9.42,6.00,6.17,5.06,4.04,,,,,,,,30.69,9,0
3,1,00:03:12,5,70,17.4,4.2,32.5,3.9,,,,,,,,11.86,12.62,11.75,8.73,14.47,,,,,,,,59.43,9,0
4,1,00:03:29,5,65,15.1,4.3,29.0,10.1,,,,,,,,10.09,12.50,13.60,13.05,15.49,,,,,,,,64.73,16,0
5,4,00:03:51,5,74,17.2,4.3,36.8,4.2,,,,,,,,10.16,5.96,5.41,4.02,3.76,,,,,,,,29.33,9,0
6,4,00:03:58,2,70,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
7,3,00:03:59,5,72,17.1,4.2,32.0,4.0,,,,,,,,9.58,7.17,7.38,7.00,6.49,,,,,,,,37.62,9,0
8,4,00:04:14,2,72,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
9,4,00:04:36,2,78,9.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
10,4,00:05:48,2,55,8.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,2,0
11,1,00:06:18,2,72,10.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
12,2,00:06:35,2,79,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
13,4,00:06:37,2,73,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
14,1,00:06:49,6,73,16.4,4.3,24.6,4.4,4.6,,,,,,,8.45,14.00,12.02,12.42,12.23,9.09,,,,,,,68.21,10,0
15,3,00:07:53,2,74,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
16,4,00:07:55,5,66,17.2,4.2,31.8,4.1,,,,,,,,9.70,13.52,13.54,13.66,13.92,,,,,,,,64.35,9,0
17,1,00:07:56,5,63,17.3,4.2,33.3,3.9,,,,,,,,11.78,15.67,15.42,15.46,15.88,,,,,,,,74.21,9,0
18,1,00:08:01,5,69,15.9,4.3,33.6,4.1,,,,,,,,12.57,15.93,16.98,13.67,14.28,,,,,,,,73.43,9,0
19,1,00:08:31,2,74,11.0,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.10,3,0
20,2,00:08:58,2,70,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
21,1,00:09:15,5,64,20.2,4.2,30.4,10.1,,,,,,,,11.04,14.02,14.45,8.08,8.83,,,,,,,,56.42,16,0
22,4,00:11:42,2,74,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
23,4,00:12:16,2,83,12.9,,,,,,,,,,,3.93,2.52,,,,,,,,,,,6.45,3,0
24,3,00:12:24,2,75,9.2,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,2,0
25,4,00:12:27,5,70,17.0,4.3,34.6,4.0,,,,,,,,10.06,10.79,10.68,11.08,11.34,,,,,,,,53.95,9,0
26,4,00:12:40,2,66,8.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
27,4,00:12:56,5,67,16.4,4.3,30.2,9.9,,,,,,,,9.31,10.87,11.44,14.01,13.17,,,,,,,,58.80,16,0
28,4,00:14:17,2,75,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
29,1,00:14:20,2,72,8.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
30,4,00:14:51,5,69,17.6,4.3,32.6,4.0,,,,,,,,9.57,10.35,10.12,8.22,7.33,,,,,,,,45.60,9,0
31,4,00:15:02,2,72,10.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0
32,4,00:15:04,2,70,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
33,1,00:15:16,2,71,9.5,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
34,1,00:15:36,5,67,17.0,4.3,32.6,4.0,,,,,,,,11.64,15.01,16.25,14.14,14.69,,,,,,,,71.73,9,0
35,1,00:15:47,5,69,17.5,4.2,30.1,4.0,,,,,,,,9.99,9.21,8.77,5.43,9.02,,,,,,,,42.42,9,0
36,1,00:16:15,5,69,17.6,4.2,30.1,4.0,,,,,,,,10.50,8.20,7.58,7.59,8.37,,,,,,,,42.23,9,0
37,1,00:16:23,5,68,17.6,4.2,36.2,4.0,,,,,,,,10.75,9.26,9.67,8.72,9.55,,,,,,,,47.95,9,0
38,2,00:16:24,2,74,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
39,1,00:16:40,5,64,17.2,4.3,35.2,4.1,,,,,,,,11.72,14.27,14.93,13.08,13.63,,,,,,,,67.63,9,0
40,1,00:16:47,5,70,20.5,4.4,33.2,4.0,,,,,,,,10.85,14.56,15.15,14.35,15.17,,,,,,,,70.09,9,0
42,4,00:17:58,5,68,20.6,4.3,31.2,4.0,,,,,,,,9.85,13.93,14.03,14.62,14.64,,,,,,,,67.07,9,0
43,1,00:18:59,5,67,15.8,4.3,35.7,4.0,,,,,,,,9.43,6.25,6.22,5.56,6.45,,,,,,,,33.91,9,0
44,4,00:19:36,2,66,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
45,1,00:19:37,5,67,17.4,4.2,30.1,10.0,,,,,,,,11.18,14.91,15.17,14.68,15.82,,,,,,,,71.76,16,0
46,1,00:19:54,4,70,15.7,32.4,3.9,,,,,,,,,9.09,10.30,4.93,5.49,,,,,,,,,29.81,8,0
47,1,00:19:57,4,69,16.0,31.5,4.0,,,,,,,,,9.93,10.11,5.63,6.14,,,,,,,,,31.80,8,0
48,4,00:20:13,2,70,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
49,4,00:20:21,4,42,5.8,5.4,17.7,,,,,,,,,1.50,1.66,1.18,1.80,,,,,,,,,6.14,2,33
51,2,00:21:13,5,65,19.6,4.3,32.9,4.0,,,,,,,,10.09,15.56,15.64,14.08,15.05,,,,,,,,70.41,9,0
52,1,00:21:49,2,75,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
53,4,00:21:54,2,63,11.1,,,,,,,,,,,2.74,3.41,,,,,,,,,,,6.15,3,0
54,1,00:22:10,5,67,19.7,4.2,37.3,4.0,,,,,,,,11.23,14.49,15.54,13.53,14.61,,,,,,,,69.40,9,0
56,3,00:22:13,2,74,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
57,1,00:22:38,2,73,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
58,4,00:22:42,5,63,16.5,4.5,34.6,3.8,,,,,,,,10.33,14.44,13.43,13.83,13.76,,,,,,,,65.79,9,0
59,1,00:23:10,5,68,17.1,4.3,34.1,4.0,,,,,,,,12.02,13.62,14.51,13.66,14.67,,,,,,,,68.48,9,0
60,1,00:23:54,5,70,15.3,4.3,33.7,4.1,,,,,,,,9.89,9.29,8.83,9.50,8.79,,,,,,,,46.31,9,0
61,2,00:23:57,5,70,11.6,4.4,34.6,4.1,,,,,,,,9.24,11.81,11.52,9.63,9.50,,,,,,,,51.71,9,0
62,1,00:24:39,5,66,17.0,4.3,27.2,10.1,,,,,,,,10.11,13.43,12.84,11.34,13.02,,,,,,,,60.75,16,0
63,1,00:26:43,5,71,19.8,4.3,33.3,4.0,,,,,,,,11.04,8.81,8.96,8.47,9.93,,,,,,,,47.21,9,0
64,1,00:26:44,5,71,20.0,4.3,32.3,4.0,,,,,,,,10.82,8.98,8.84,9.23,9.71,,,,,,,,47.58,9,0
65,4,00:27:04,5,70,12.5,4.3,33.2,4.1,,,,,,,,8.77,6.55,6.50,4.60,4.99,,,,,,,,31.41,9,0
66,4,00:27:33,5,65,17.7,4.3,34.2,4.0,,,,,,,,10.10,14.12,14.26,14.44,14.84,,,,,,,,67.76,9,0
67,2,00:28:06,2,70,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
68,1,00:28:07,2,62,9.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
69,1,00:28:31,5,68,15.2,4.3,33.1,4.1,,,,,,,,10.38,15.46,15.69,12.85,13.50,,,,,,,,67.89,9,0
70,1,00:28:45,2,66,12.6,,,,,,,,,,,6.01,8.74,,,,,,,,,,,14.75,5,0
71,1,00:28:53,2,66,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
72,2,00:28:55,2,74,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
73,3,00:28:58,2,71,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
74,1,00:29:01,2,55,6.9,,,,,,,,,,,2.98,1.75,,,,,,,,,,,4.73,2,0
75,1,00:29:10,2,73,11.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
76,4,00:29:38,5,60,23.6,4.2,35.7,4.1,,,,,,,,4.13,8.82,8.79,6.32,6.37,,,,,,,,34.44,9,33
78,1,00:30:48,5,68,16.5,4.3,29.5,10.2,,,,,,,,10.57,11.53,12.21,15.36,17.87,,,,,,,,67.53,16,0
79,1,00:31:02,4,65,17.7,33.9,10.1,,,,,,,,,9.69,14.82,7.63,10.04,,,,,,,,,42.18,7,0
80,1,00:31:33,5,63,13.0,4.3,31.4,4.0,,,,,,,,10.19,15.85,14.53,13.73,14.89,,,,,,,,69.19,9,0
81,4,00:31:42,2,71,9.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,3,0
82,4,00:31:44,2,70,10.1,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
83,4,00:32:59,5,70,16.1,4.3,29.2,10.2,,,,,,,,7.48,8.92,8.91,10.19,9.86,,,,,,,,45.36,16,0
84,4,00:33:01,6,62,11.7,4.3,19.7,9.5,22.3,,,,,,,9.35,10.24,10.54,16.27,12.71,11.45,,,,,,,70.55,12,0
85,2,00:33:21,5,62,13.2,4.3,29.2,4.1,,,,,,,,9.90,8.14,8.25,6.99,6.78,,,,,,,,40.06,9,0
86,4,00:33:29,2,71,9.9,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,3,0
87,4,00:33:43,2,55,6.5,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
88,1,00:34:35,5,74,19.7,4.3,33.4,4.1,,,,,,,,10.37,7.76,6.74,7.87,7.78,,,,,,,,40.51,9,0
89,4,00:35:01,2,65,8.7,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
90,1,00:35:05,5,69,12.3,4.2,30.2,4.1,,,,,,,,10.46,9.90,8.96,8.57,9.69,,,,,,,,47.58,9,0
91,4,00:35:42,2,75,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
92,4,00:36:04,5,66,18.2,4.5,36.5,5.1,,,,,,,,9.16,7.22,8.18,3.85,4.37,,,,,,,,32.78,9,0
93,2,00:36:33,2,76,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
94,2,00:36:37,5,69,17.4,4.2,33.1,3.9,,,,,,,,12.39,15.97,16.13,15.19,15.97,,,,,,,,75.65,9,0
95,4,00:37:17,2,73,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
96,4,00:37:47,5,73,17.2,4.3,28.7,4.1,,,,,,,,10.41,9.67,10.21,6.71,6.27,,,,,,,,43.27,9,0
97,4,00:39:04,2,77,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
98,4,00:39:23,2,73,10.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
99,1,00:39:53,5,67,11.6,4.3,35.8,4.0,,,,,,,,9.99,7.56,7.34,4.88,5.68,,,,,,,,35.46,9,0
100,1,00:40:10,5,71,15.5,4.3,35.0,4.0,,,,,,,,11.41,13.99,14.10,13.32,14.67,,,,,,,,67.48,9,0
101,1,00:40:21,5,63,11.7,4.3,34.6,4.0,,,,,,,,9.60,10.55,9.45,11.61,13.44,,,,,,,,54.65,9,0
102,2,00:40:24,2,76,8.8,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,2,0
103,4,00:41:40,2,76,12.1,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
104,4,00:41:48,5,73,15.8,4.4,35.9,4.0,,,,,,,,9.33,5.81,5.08,3.85,4.28,,,,,,,,28.36,9,0
105,4,00:42:01,2,76,11.7,,,,,,,,,,,3.31,4.49,,,,,,,,,,,7.80,3,0
106,4,00:42:28,2,70,9.2,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
107,1,00:43:01,2,63,11.1,,,,,,,,,,,3.12,3.77,,,,,,,,,,,6.89,3,0
108,1,00:44:58,2,67,8.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
109,4,00:44:59,5,62,16.3,4.3,33.5,4.0,,,,,,,,11.04,15.34,14.37,13.32,13.69,,,,,,,,67.77,9,0
110,1,00:45:29,5,70,16.7,4.4,34.4,4.3,,,,,,,,11.44,14.80,12.43,12.18,12.70,,,,,,,,63.55,9,0
111,1,00:46:03,5,73,19.4,4.3,30.1,4.0,,,,,,,,11.40,14.54,15.16,11.35,15.19,,,,,,,,67.64,9,0
112,4,00:46:20,2,77,10.8,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.55,3,0
113,1,00:46:42,5,59,16.7,4.3,33.9,4.1,,,,,,,,10.55,8.40,8.49,6.62,5.54,,,,,,,,39.59,9,0
114,1,00:47:30,2,73,10.1,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.74,3,0
115,1,00:47:56,2,55,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
116,1,00:48:11,5,67,15.2,4.3,33.4,4.0,,,,,,,,10.55,14.96,15.36,12.35,13.59,,,,,,,,66.81,9,0
117,4,00:48:56,5,59,12.4,21.5,9.7,22.1,,,,,,,,7.84,7.52,5.17,5.32,4.31,,,,,,,,30.15,11,0
118,4,00:50:06,2,72,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
119,4,00:50:22,5,71,17.7,4.2,32.4,4.0,,,,,,,,8.57,6.37,6.58,4.80,5.57,,,,,,,,31.89,9,0
120,4,00:50:38,2,55,5.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
121,1,00:52:18,5,42,19.7,4.2,32.8,4.1,,,,,,,,10.21,9.73,9.39,11.46,11.40,,,,,,,,52.19,9,0
122,1,00:52:27,5,66,20.6,4.3,32.2,4.0,,,,,,,,8.21,7.70,7.86,4.39,4.69,,,,,,,,32.84,9,0
124,1,00:53:07,5,70,11.8,4.3,28.9,4.0,,,,,,,,9.54,8.77,7.82,7.69,9.28,,,,,,,,43.10,9,0
125,1,00:53:10,2,74,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
126,1,00:53:17,5,70,12.3,4.3,30.2,4.0,,,,,,,,9.85,10.58,9.85,10.30,13.97,,,,,,,,54.54,9,0
127,4,00:53:30,5,69,14.6,4.4,33.0,4.0,,,,,,,,8.54,7.09,5.24,11.94,11.84,,,,,,,,44.65,9,0
128,4,00:53:44,2,68,10.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
129,4,00:54:28,5,63,16.7,4.2,34.2,4.1,,,,,,,,9.24,5.82,6.42,3.38,4.17,,,,,,,,29.03,9,0
130,1,00:55:46,5,68,14.5,4.3,27.9,4.0,,,,,,,,11.21,14.72,14.93,14.52,14.58,,,,,,,,69.97,9,0
131,1,00:56:38,2,74,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
132,1,00:57:26,2,83,9.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,2,0
133,1,00:58:14,5,68,15.3,4.3,34.0,4.1,,,,,,,,11.37,8.59,8.02,6.84,7.20,,,,,,,,42.03,9,0
134,4,00:59:47,2,72,11.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
135,1,00:59:50,2,74,10.1,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,3,0
136,4,01:00:04,2,55,6.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
137,4,01:00:14,2,76,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
138,4,01:00:18,2,77,9.9,,,,,,,,,,,3.03,3.52,,,,,,,,,,,6.55,3,0
139,4,01:00:46,2,69,9.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
140,1,01:01:56,5,64,14.9,4.4,33.9,4.0,,,,,,,,10.38,8.96,8.03,9.79,9.83,,,,,,,,46.99,9,0
141,1,01:02:11,5,60,12.0,20.7,9.6,21.8,,,,,,,,11.22,14.08,8.37,8.59,9.48,,,,,,,,51.74,11,0
142,1,01:02:24,5,68,11.6,4.4,29.7,3.9,,,,,,,,10.18,10.39,9.34,9.73,12.54,,,,,,,,52.17,9,0
143,4,01:02:43,2,72,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0
144,4,01:04:39,5,73,17.4,4.3,28.2,4.1,,,,,,,,10.24,9.05,9.66,7.04,8.55,,,,,,,,44.55,9,0
145,4,01:05:15,2,72,9.2,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,2,0
146,4,01:05:24,2,63,21.1,,,,,,,,,,,6.64,11.90,,,,,,,,,,,18.55,5,0
147,4,01:05:33,5,63,11.8,4.1,35.3,4.2,,,,,,,,8.85,9.74,7.81,4.94,5.34,,,,,,,,36.68,9,0
148,4,01:06:43,2,70,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
149,1,01:06:46,5,68,15.6,4.3,36.2,4.1,,,,,,,,11.16,7.22,6.93,6.04,6.25,,,,,,,,37.61,9,0
150,1,01:07:01,5,64,16.4,4.2,32.9,4.2,,,,,,,,10.20,14.69,14.19,12.03,12.83,,,,,,,,63.93,9,0
151,1,01:08:18,5,73,18.6,4.2,30.6,10.0,,,,,,,,9.70,12.28,13.44,13.10,14.08,,,,,,,,62.60,16,0
152,1,01:08:45,2,73,13.1,,,,,,,,,,,3.80,4.57,,,,,,,,,,,8.37,3,0
153,4,01:09:49,5,63,17.2,4.3,36.1,4.0,,,,,,,,10.79,10.80,11.02,10.77,11.01,,,,,,,,54.41,9,0
154,1,01:09:58,2,71,9.3,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
155,4,01:11:06,2,68,10.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
156,2,01:11:17,2,77,11.5,,,,,,,,,,,3.89,4.24,,,,,,,,,,,8.13,3,0
157,4,01:12:09,2,66,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
158,1,01:12:16,5,67,19.5,4.4,32.6,4.1,,,,,,,,11.56,14.64,14.77,8.47,6.62,,,,,,,,56.07,9,0
159,4,01:12:40,2,77,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
160,1,01:13:07,5,64,15.0,4.4,32.0,4.0,,,,,,,,11.60,10.82,10.17,9.77,11.25,,,,,,,,53.61,9,0
161,4,01:13:14,3,71,28.4,3.9,,,,,,,,,,12.40,16.39,8.49,,,,,,,,,,37.28,4,0
162,2,01:14:26,5,71,16.4,4.3,29.3,10.2,,,,,,,,11.25,12.70,12.32,17.05,18.18,,,,,,,,71.50,16,0
163,2,01:14:51,5,70,16.4,4.3,29.4,10.1,,,,,,,,11.09,13.57,14.94,15.16,15.18,,,,,,,,69.94,16,0
164,4,01:15:12,2,55,6.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
165,1,01:15:54,5,66,17.8,4.3,33.5,4.0,,,,,,,,11.05,15.69,15.40,12.84,14.75,,,,,,,,69.73,9,0
166,1,01:16:20,2,67,13.1,,,,,,,,,,,4.23,5.60,,,,,,,,,,,9.83,3,0
167,4,01:16:46,5,66,15.8,4.3,35.8,4.0,,,,,,,,4.13,5.56,5.64,6.66,7.25,,,,,,,,29.23,9,34
169,4,01:17:06,5,71,17.1,4.3,36.4,4.0,,,,,,,,10.70,13.36,12.93,13.39,12.27,,,,,,,,62.66,9,0
170,1,01:17:45,2,65,8.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
171,4,01:17:57,5,72,10.9,4.4,34.2,4.0,,,,,,,,6.90,4.31,4.07,3.32,3.75,,,,,,,,22.35,9,0
172,1,01:18:12,5,69,17.9,4.3,35.4,4.1,,,,,,,,9.83,8.32,8.05,6.69,6.42,,,,,,,,39.30,9,0
173,3,01:18:13,2,76,9.8,,,,,,,,,,,1.37,1.39,,,,,,,,,,,2.76,2,0
174,4,01:18:13,2,55,7.1,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0
175,1,01:18:53,5,69,16.5,4.3,34.2,4.0,,,,,,,,11.08,14.96,14.55,13.53,14.52,,,,,,,,68.64,9,0
176,1,01:19:48,5,63,17.4,4.3,33.4,4.0,,,,,,,,10.80,14.78,15.55,12.28,13.02,,,,,,,,66.43,9,0
177,1,01:20:49,5,63,17.1,4.3,33.0,4.1,,,,,,,,12.30,15.00,13.78,13.04,13.90,,,,,,,,68.02,9,0
178,4,01:21:18,2,73,11.8,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.77,3,0
179,4,01:21:26,2,71,10.9,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.93,3,0
180,1,01:21:28,5,64,13.4,21.2,9.8,22.5,,,,,,,,7.29,8.35,4.29,5.04,3.66,,,,,,,,28.64,11,34
181,1,01:21:35,5,71,19.6,4.6,35.6,4.1,,,,,,,,11.31,14.16,15.74,10.74,11.06,,,,,,,,63.01,9,0
182,4,01:21:40,2,65,9.5,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
183,2,01:21:46,2,77,8.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,2,0
184,2,01:21:52,5,67,13.0,4.3,30.0,10.0,,,,,,,,9.85,13.53,14.03,12.90,14.12,,,,,,,,64.44,16,0
185,3,01:22:18,2,71,9.3,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0
186,4,01:22:24,5,68,11.5,4.2,30.8,4.0,,,,,,,,8.83,12.00,11.76,10.00,9.24,,,,,,,,51.84,9,0
187,1,01:22:49,2,70,10.0,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
188,1,01:23:34,5,68,16.8,4.2,34.1,4.0,,,,,,,,9.81,9.65,9.45,5.28,8.19,,,,,,,,42.39,9,0
190,1,01:24:02,5,66,16.7,4.3,32.8,4.1,,,,,,,,11.73,14.75,15.18,11.15,11.45,,,,,,,,64.27,9,0
191,1,01:24:16,5,74,19.8,4.3,34.7,4.0,,,,,,,,12.39,14.89,14.94,12.70,14.15,,,,,,,,69.07,9,0
192,2,01:24:52,5,69,11.4,4.3,32.3,4.1,,,,,,,,9.66,10.36,9.91,8.05,8.11,,,,,,,,46.09,9,0
193,2,01:26:06,2,84,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
194,4,01:27:05,2,70,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
195,4,01:27:12,2,67,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
196,1,01:27:33,5,58,17.9,4.2,32.0,4.0,,,,,,,,9.96,10.54,10.25,8.63,8.94,,,,,,,,48.32,9,0
197,1,01:27:42,2,77,8.4,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.48,2,0
198,1,01:28:01,2,78,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
199,4,01:29:07,5,69,12.6,20.9,9.8,21.5,,,,,,,,8.35,11.33,7.50,7.33,6.09,,,,,,,,40.59,11,0
200,1,01:30:27,2,62,8.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
201,4,01:31:41,5,67,19.9,4.2,35.0,4.0,,,,,,,,9.05,8.56,8.94,9.17,9.29,,,,,,,,45.00,9,0
202,1,01:33:14,5,64,17.3,4.2,32.6,4.0,,,,,,,,11.81,15.58,15.68,13.56,13.49,,,,,,,,70.12,9,0
203,1,01:34:00,5,67,17.1,4.2,35.1,4.0,,,,,,,,10.41,14.30,14.54,12.43,13.29,,,,,,,,64.97,9,0
205,1,01:34:40,5,71,19.2,4.3,30.0,10.1,,,,,,,,10.88,13.06,14.02,14.32,16.05,,,,,,,,68.34,16,0
206,2,01:34:50,2,76,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
207,1,01:35:00,5,68,17.7,4.2,32.9,4.1,,,,,,,,10.21,8.41,8.34,7.12,6.21,,,,,,,,40.29,9,0
208,4,01:35:12,2,73,9.2,,,,,,,,,,,2.51,2.88,,,,,,,,,,,5.39,2,0
209,2,01:36:32,5,71,12.8,4.4,30.9,4.0,,,,,,,,11.10,9.74,8.99,7.80,7.99,,,,,,,,45.61,9,0
210,1,01:37:20,5,75,17.5,4.4,29.2,4.0,,,,,,,,12.92,15.30,13.76,15.06,16.51,,,,,,,,73.55,9,0
211,1,01:37:22,5,66,13.8,4.3,29.7,9.9,,,,,,,,10.95,11.86,12.89,13.43,14.55,,,,,,,,63.68,16,0
212,1,01:37:31,3,66,9.3,12.1,,,,,,,,,,2.50,2.30,1.57,,,,,,,,,,6.36,2,0
213,1,01:37:42,5,73,18.0,4.4,31.2,10.3,,,,,,,,9.54,8.90,8.43,5.34,5.51,,,,,,,,37.72,16,0
214,1,01:39:17,5,73,13.4,4.3,30.9,4.1,,,,,,,,10.75,14.47,13.55,14.40,14.69,,,,,,,,67.86,9,0
215,1,01:39:44,2,73,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0
216,2,01:40:47,5,63,12.4,4.3,30.4,3.9,,,,,,,,11.18,15.91,15.70,14.76,13.99,,,,,,,,71.53,9,0
217,3,01:41:48,2,73,11.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.12,3,0
218,4,01:41:59,3,75,13.3,12.9,,,,,,,,,,3.71,4.55,1.72,,,,,,,,,,9.98,3,34
219,1,01:42:03,5,70,19.9,4.3,32.3,3.9,,,,,,,,10.92,15.12,14.74,12.77,14.14,,,,,,,,67.70,9,0
221,1,01:42:14,2,71,11.6,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,3,0
222,1,01:42:29,2,73,10.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
223,4,01:42:30,2,62,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
224,1,01:42:38,2,75,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
225,4,01:42:54,5,67,17.5,4.3,35.3,4.0,,,,,,,,11.22,15.91,10.79,11.15,11.38,,,,,,,,60.45,9,0
226,1,01:43:24,5,61,12.0,20.7,9.6,21.6,,,,,,,,10.19,13.72,14.16,9.85,8.33,,,,,,,,56.25,11,0
227,1,01:43:37,5,71,19.8,4.2,29.5,4.0,,,,,,,,12.40,15.10,15.26,13.10,15.35,,,,,,,,71.20,9,0
228,1,01:45:05,2,63,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
229,1,01:45:14,5,65,19.4,4.3,33.2,4.1,,,,,,,,11.27,13.90,15.19,11.95,12.45,,,,,,,,64.77,9,0
230,1,01:45:18,5,64,16.6,4.4,32.5,3.9,,,,,,,,10.86,15.42,16.16,13.98,15.19,,,,,,,,71.60,9,0
231,4,01:46:35,2,78,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
232,1,01:47:23,2,71,12.1,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
233,1,01:47:45,2,67,14.6,,,,,,,,,,,4.27,2.77,,,,,,,,,,,7.05,5,0
234,1,01:48:02,5,66,16.0,4.3,31.0,4.0,,,,,,,,9.91,10.69,10.23,7.43,9.12,,,,,,,,47.38,9,0
235,1,01:48:48,5,65,17.8,4.3,32.4,4.1,,,,,,,,10.31,7.84,8.01,8.34,9.54,,,,,,,,44.04,9,0
236,2,01:48:50,6,68,18.6,4.3,19.0,10.1,22.1,,,,,,,5.74,7.12,7.10,5.67,3.18,2.44,,,,,,,31.25,12,0
238,1,01:49:42,5,69,16.1,4.4,26.2,4.1,,,,,,,,9.86,4.25,4.86,2.39,4.44,,,,,,,,25.80,9,34
239,1,01:50:37,5,66,15.2,4.3,30.9,4.0,,,,,,,,10.89,14.89,14.76,13.55,15.18,,,,,,,,69.26,9,0
240,1,01:50:42,3,71,10.9,15.9,,,,,,,,,,3.08,2.88,1.96,,,,,,,,,,7.92,3,0
241,1,01:52:06,5,61,18.7,4.4,31.3,4.1,,,,,,,,10.23,15.55,15.21,12.52,14.10,,,,,,,,67.61,9,0
242,4,01:52:27,5,65,18.2,4.3,29.7,4.0,,,,,,,,10.02,14.98,14.98,13.39,15.76,,,,,,,,69.13,9,0
243,4,01:52:31,5,65,12.8,4.3,28.0,4.0,,,,,,,,9.33,12.08,11.90,12.21,13.16,,,,,,,,58.68,9,0
244,4,01:52:35,5,65,11.4,4.2,37.6,4.0,,,,,,,,8.15,8.56,8.73,7.28,7.26,,,,,,,,39.99,9,0
245,2,01:52:57,5,68,15.8,4.3,29.6,4.1,,,,,,,,10.10,5.02,4.72,3.03,3.51,,,,,,,,26.39,9,0
246,4,01:53:18,3,62,12.3,20.8,,,,,,,,,,8.67,12.83,9.17,,,,,,,,,,30.67,8,0
247,1,01:54:05,5,71,17.5,4.3,33.5,4.0,,,,,,,,11.32,14.92,15.41,13.77,15.20,,,,,,,,70.63,9,0
248,1,01:55:01,5,66,14.7,4.3,30.0,10.1,,,,,,,,9.09,12.97,13.80,14.95,16.00,,,,,,,,66.81,16,0
249,4,01:55:13,2,73,8.0,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
250,2,01:55:40,6,68,17.8,4.3,24.6,5.1,5.1,,,,,,,10.22,14.67,15.39,13.11,11.85,8.03,,,,,,,73.27,10,0
251,1,01:56:33,5,69,13.4,4.4,30.9,4.0,,,,,,,,9.20,7.14,7.52,5.32,5.48,,,,,,,,34.67,9,0
252,1,01:58:41,5,67,14.6,4.3,30.1,10.1,,,,,,,,9.92,13.17,14.70,13.02,14.21,,,,,,,,65.02,16,0
253,4,01:59:04,2,73,22.7,,,,,,,,,,,6.57,9.11,,,,,,,,,,,15.69,5,0
254,4,02:00:22,2,75,7.9,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0
255,1,02:00:31,2,76,9.4,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
256,4,02:00:35,5,67,14.7,4.3,30.0,10.2,,,,,,,,7.25,4.81,4.40,2.91,3.19,,,,,,,,22.55,16,0
257,4,02:01:53,2,70,9.5,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
258,4,02:02:49,5,66,14.3,4.3,34.6,4.0,,,,,,,,9.53,7.22,7.26,5.63,5.76,,,,,,,,35.39,9,0
259,1,02:03:15,5,67,16.6,4.3,31.1,4.1,,,,,,,,11.62,7.20,6.56,7.81,6.74,,,,,,,,39.93,9,0
260,2,02:03:39,3,78,21.8,5.3,,,,,,,,,,6.06,3.79,3.09,,,,,,,,,,12.94,6,0
261,1,02:03:40,5,64,20.0,4.4,30.9,10.0,,,,,,,,7.69,9.86,11.07,8.50,9.29,,,,,,,,46.40,16,34
262,4,02:03:56,5,70,12.9,4.2,26.9,3.9,,,,,,,,11.14,10.36,9.83,8.00,8.88,,,,,,,,48.20,9,0
263,1,02:05:33,5,63,12.2,4.3,31.2,4.2,,,,,,,,10.75,15.91,15.55,13.01,13.16,,,,,,,,68.39,9,0
264,1,02:05:35,5,67,19.3,4.2,29.9,10.1,,,,,,,,8.39,10.40,10.85,9.27,10.94,,,,,,,,49.85,16,34
266,4,02:06:02,2,70,8.4,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,0
267,3,02:06:43,2,67,22.8,,,,,,,,,,,7.70,6.19,,,,,,,,,,,13.89,5,0
268,1,02:07:34,2,75,11.5,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0
269,1,02:07:47,5,75,16.4,4.3,30.2,4.0,,,,,,,,10.19,7.15,7.07,3.12,6.50,,,,,,,,34.03,9,34
270,1,02:07:52,5,74,16.1,4.4,34.2,4.2,,,,,,,,10.04,10.56,10.60,5.86,5.72,,,,,,,,42.77,9,0
271,4,02:08:36,2,55,6.2,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.37,2,0
272,4,02:09:16,5,69,11.8,4.3,37.8,4.0,,,,,,,,8.97,11.27,11.41,10.45,11.81,,,,,,,,53.91,9,0
273,4,02:10:57,5,66,17.5,4.2,35.6,4.1,,,,,,,,10.84,9.26,8.76,10.86,12.92,,,,,,,,52.64,9,0
274,1,02:11:25,5,64,16.1,4.3,34.5,4.0,,,,,,,,9.80,6.89,6.57,6.06,6.34,,,,,,,,35.65,9,0
275,4,02:11:31,2,72,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
276,1,02:12:43,2,55,7.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
277,4,02:12:48,5,71,13.1,21.0,9.5,22.9,,,,,,,,8.78,12.72,9.38,12.06,9.24,,,,,,,,52.18,11,0
278,1,02:14:14,2,75,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
279,2,02:14:32,5,75,18.6,4.3,29.8,10.1,,,,,,,,10.36,15.39,15.34,14.26,15.81,,,,,,,,71.15,16,0
280,2,02:14:39,5,70,15.9,4.3,36.4,4.0,,,,,,,,10.78,16.19,15.15,12.63,12.79,,,,,,,,67.56,9,0
281,2,02:14:42,5,70,15.8,4.3,39.7,3.9,,,,,,,,10.41,14.29,14.29,11.17,11.65,,,,,,,,61.82,9,0
282,1,02:15:34,6,62,11.1,4.3,20.5,9.6,22.2,,,,,,,9.03,10.07,10.44,13.67,10.83,9.29,,,,,,,63.32,12,0
283,1,02:17:24,5,57,16.8,4.3,37.6,4.1,,,,,,,,10.51,10.05,9.30,8.05,8.14,,,,,,,,46.05,9,0
284,4,02:18:26,2,77,8.5,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
285,1,02:18:27,2,70,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
286,4,02:18:57,5,71,18.2,4.3,33.3,4.0,,,,,,,,9.72,9.98,9.48,10.70,10.57,,,,,,,,50.45,9,0
287,4,02:19:34,6,51,5.7,2.2,13.5,10.9,21.6,,,,,,,1.95,1.98,1.66,3.69,3.34,3.54,,,,,,,16.16,14,33
289,1,02:20:14,5,64,17.2,4.3,32.2,4.0,,,,,,,,11.98,13.56,12.65,13.04,15.40,,,,,,,,66.63,9,0
290,1,02:20:18,5,63,17.8,4.2,34.6,4.0,,,,,,,,11.36,14.82,13.98,14.53,15.61,,,,,,,,70.30,9,0
291,1,02:20:29,5,60,20.4,4.3,31.7,10.1,,,,,,,,9.81,14.67,15.96,11.84,12.73,,,,,,,,65.01,16,0
292,3,02:20:31,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,4,02:20:31,2,55,7.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0
294,1,02:21:02,2,78,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
295,4,02:21:32,5,63,14.3,4.2,27.9,4.1,,,,,,,,10.96,14.33,14.70,13.88,15.39,,,,,,,,69.26,9,0
296,1,02:21:42,2,68,11.6,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.35,3,0
297,4,02:22:27,5,69,19.8,4.3,30.7,10.1,,,,,,,,9.93,6.82,7.01,7.03,6.55,,,,,,,,37.34,16,0
298,4,02:22:43,5,67,11.4,4.3,33.5,4.0,,,,,,,,9.21,7.15,6.98,10.99,10.89,,,,,,,,45.21,9,0
299,4,02:22:55,5,60,17.5,4.3,33.2,4.0,,,,,,,,10.19,5.60,5.53,3.94,5.17,,,,,,,,30.43,9,0
300,4,02:23:31,2,73,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
301,1,02:24:19,5,69,19.8,4.4,35.3,4.1,,,,,,,,10.17,8.81,9.31,6.41,6.37,,,,,,,,41.07,9,0
302,1,02:24:33,5,70,16.5,4.2,32.9,4.0,,,,,,,,11.16,14.64,13.99,11.61,14.29,,,,,,,,65.69,9,0
303,1,02:24:50,5,67,13.1,4.3,30.0,10.1,,,,,,,,10.68,13.83,14.37,14.83,14.36,,,,,,,,68.07,16,0
304,1,02:24:55,3,68,18.9,4.4,,,,,,,,,,9.86,4.29,4.00,,,,,,,,,,18.15,6,0
305,1,02:25:53,6,67,20.0,4.2,19.4,10.1,20.6,,,,,,,9.95,8.70,8.54,11.05,4.61,4.79,,,,,,,47.63,12,0
306,2,02:26:16,2,73,11.5,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.47,3,0
307,4,02:27:13,2,72,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
308,4,02:27:22,2,71,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
309,1,02:28:20,5,71,19.4,4.4,30.1,10.0,,,,,,,,11.40,14.26,13.34,11.50,12.52,,,,,,,,63.02,16,0
310,1,02:28:24,5,68,15.2,4.3,34.4,4.0,,,,,,,,12.17,14.83,15.70,13.52,14.50,,,,,,,,70.72,9,0
312,1,02:28:33,5,72,17.7,4.3,30.1,10.2,,,,,,,,10.97,16.23,14.45,14.63,15.66,,,,,,,,71.94,16,0