veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:22,2,65,8.6,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,9,20,min5.tye,,,32.2,
2,1,00:03:09,2,64,9.0,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.97,2,0,17,min5.tye,,,32.2,
3,4,00:03:41,2,61,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,5,min5.tye,,,32.2,
4,4,00:05:32,3,66,13.1,13.8,,,,,,,,,,3.48,3.32,1.43,,,,,,,,,,8.24,3,0,14,min5.tye,,,32.1,
5,1,00:07:44,2,67,9.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,27,min5.tye,,,32.1,
6,1,00:07:55,2,29,9.4,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,0,98,min5.tye,,,32.1,
7,4,00:16:36,2,72,9.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,2,min5.tye,,,32.6,
8,1,00:18:29,2,66,9.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,9,min5.tye,,,32.3,
9,1,00:19:22,2,56,6.9,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,8:8,90,min5.tye,,,32.5,
10,1,00:19:39,2,64,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0,0,min5.tye,,,32.4,
11,1,00:26:18,2,66,13.8,,,,,,,,,,,3.52,6.32,,,,,,,,,,,9.84,3,0,79,min5.tye,,,32.3,
12,1,00:26:40,2,60,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0,38,min5.tye,,,32.3,
13,4,00:29:16,2,63,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,16,min5.tye,,,32.3,
14,4,00:29:51,2,67,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0,76,min5.tye,,,32.4,
15,3,00:33:57,2,65,8.1,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,8:8,2,min5.tye,,,32.4,
16,4,00:34:25,2,70,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,10,min5.tye,,,32.4,
17,1,00:37:17,2,62,7.4,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.54,2,8:10:8,6,min5.tye,,,32.5,
18,4,00:40:12,2,64,10.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,3,0,1,min5.tye,,,32.6,
19,1,00:40:19,2,70,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,85,min5.tye,,,32.8,
20,1,00:40:50,2,66,9.7,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.28,2,8:10:8,98,min5.tye,,,32.6,
21,4,00:47:44,2,64,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,81,min5.tye,,,32.4,
22,4,00:48:44,2,61,10.6,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,33,min5.tye,,,32.2,
23,4,00:51:40,2,65,9.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0,88,min5.tye,,,32.5,
24,3,00:55:33,2,72,9.3,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,3,85,min5.tye,,,32.6,
25,4,00:55:33,2,72,9.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,86,min5.tye,,,32.6,
26,4,00:55:53,2,72,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,17,min5.tye,,,32.5,
27,4,00:56:14,2,66,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,14,min5.tye,,,32.7,
28,1,00:56:27,2,69,10.4,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,3,0,94,min5.tye,,,32.4,
29,2,00:58:04,2,65,11.6,,,,,,,,,,,5.39,7.01,,,,,,,,,,,12.40,5,8:10:8,79,min5.tye,,,32.5,
30,1,01:10:54,2,68,7.6,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.58,2,8:8,89,min5.tye,,,32.4,
31,1,01:22:22,2,54,12.6,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,22,min5.tye,,,32.8,
32,1,01:23:39,2,72,10.2,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0,73,min5.tye,,,32.5,
33,4,01:24:00,2,70,12.4,,,,,,,,,,,4.15,3.05,,,,,,,,,,,7.20,3,0,94,min5.tye,,,32.8,
34,1,01:27:17,2,67,8.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,8:8,41,min5.tye,,,32.7,
35,1,01:27:26,2,69,12.2,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0,29,min5.tye,,,32.8,
36,1,01:38:23,2,64,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,11,min5.tye,,,33.1,
37,2,01:43:41,2,81,10.5,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,9,min5.tye,,,33.3,
38,4,01:46:08,2,70,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,90,min5.tye,,,33.2,
39,1,01:49:10,2,69,9.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,17,min5.tye,,,33.2,
40,1,01:54:04,2,71,12.1,,,,,,,,,,,3.89,3.53,,,,,,,,,,,7.42,3,0,41,min5.tye,,,33.2,
41,4,01:54:56,2,70,11.8,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.51,3,8:8,95,min5.tye,,,33.1,
42,4,01:58:56,2,70,7.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,8:8,45,min5.tye,,,33.1,
43,1,02:02:11,2,69,10.2,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,3,8:10:8,64,min5.tye,,,33.3,
44,1,02:12:36,2,69,9.1,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,8:8,82,min5.tye,,,33.4,
45,1,02:15:54,2,73,9.8,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,66,min5.tye,,,33.4,
46,4,02:16:57,2,68,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,89,min5.tye,,,33.7,
47,4,02:24:51,2,69,8.5,,,,,,,,,,,1.49,1.61,,,,,,,,,,,3.10,2,8:8,37,min5.tye,,,33.2,
48,4,02:29:29,2,69,12.5,,,,,,,,,,,3.14,3.51,,,,,,,,,,,6.65,3,8:8,14,min5.tye,,,33.5,
49,1,02:37:46,2,71,9.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0,80,min5.tye,,,33.3,
50,1,02:45:35,2,71,10.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,3,8:8,47,min5.tye,,,32.8,
51,4,02:49:43,6,67,20.5,4.5,22.8,8.4,5.1,,,,,,,13.28,21.38,20.07,14.84,22.44,22.33,,,,,,,114.34,10,0,51,min5.tye,,,33.0,
52,3,02:55:52,2,75,14.4,,,,,,,,,,,5.71,4.76,,,,,,,,,,,10.47,5,0,17,min5.tye,,,33.1,
53,4,02:55:55,2,68,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,58,min5.tye,,,33.1,
54,1,03:01:12,2,68,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,55,min5.tye,,,33.6,
55,1,03:03:44,2,65,18.1,,,,,,,,,,,4.64,8.25,,,,,,,,,,,12.89,5,0,91,min5.tye,,,33.7,
56,4,03:05:16,2,68,8.6,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,8:8,68,min5.tye,,,33.3,
57,4,03:10:15,2,68,10.1,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.83,3,8:8,25,min5.tye,,,33.4,
58,1,03:10:29,2,68,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,29,min5.tye,,,33.3,
59,4,03:12:36,2,68,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,55,min5.tye,,,33.2,
60,1,03:12:48,2,67,11.7,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,8:10:8,77,min5.tye,,,33.2,
61,4,03:12:52,2,64,11.7,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,83,min5.tye,,,33.3,
62,4,03:14:50,2,66,11.6,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.45,3,8:8,1,min5.tye,,,33.3,
1,4,03:18:27,2,66,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,0,min5.tye,,,33.5,
2,4,03:22:40,2,63,8.2,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,8:8,8,min5.tye,,,33.4,
3,1,03:23:50,5,69,14.4,4.5,36.5,4.2,,,,,,,,9.15,10.35,9.40,6.68,6.81,,,,,,,,42.39,9,0,59,min5.tye,,,33.4,
4,4,03:24:58,2,69,11.7,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,46,min5.tye,,,33.2,
5,4,03:35:54,2,60,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,14,min5.tye,,,33.4,
6,4,03:37:12,2,63,8.0,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,8:8,55,min5.tye,,,33.2,
7,3,03:38:47,2,69,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,11,min5.tye,,,33.1,
8,1,03:41:00,2,64,9.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,8:10:8,1,min5.tye,,,33.2,
9,4,03:41:06,2,70,9.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,40,min5.tye,,,33.2,
10,4,03:43:20,4,57,13.9,26.0,3.5,,,,,,,,,4.82,9.24,9.51,12.19,,,,,,,,,35.75,3,0,17,min5.tye,,,33.3,
11,4,03:44:16,2,63,13.1,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0,88,min5.tye,,,33.2,
12,1,03:44:27,2,66,10.5,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,16,min5.tye,,,33.4,
13,4,03:45:04,2,73,11.8,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0,99,min5.tye,,,33.5,
14,4,03:48:24,2,68,12.0,,,,,,,,,,,5.81,7.52,,,,,,,,,,,13.33,5,8:10:8,41,min5.tye,,,33.5,
15,4,03:50:01,2,68,8.9,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,8:8,1,min5.tye,,,33.4,
16,4,03:51:15,2,67,10.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,22,min5.tye,,,33.6,
17,4,03:54:25,2,67,7.9,,,,,,,,,,,1.02,1.11,,,,,,,,,,,2.13,2,8:8,74,min5.tye,,,33.4,
18,3,03:54:33,2,67,10.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,8:8,82,min5.tye,,,33.4,
19,1,03:54:34,2,69,22.0,,,,,,,,,,,11.67,19.41,,,,,,,,,,,31.08,5,0,71,min5.tye,,,33.4,
20,1,03:55:30,2,66,9.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0,54,min5.tye,,,33.6,
21,4,03:55:43,2,73,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,2,0,75,min5.tye,,,33.6,
22,4,03:57:08,2,71,12.1,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,32,min5.tye,,,33.6,
23,4,04:00:38,2,73,9.7,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,2,0,11,min5.tye,,,33.4,
24,4,04:01:33,2,72,8.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,8:8,82,min5.tye,,,33.4,
25,4,04:01:40,2,62,10.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0,59,min5.tye,,,33.6,
26,1,04:02:31,5,68,21.5,4.6,32.4,5.2,,,,,,,,13.93,10.81,11.29,7.51,7.21,,,,,,,,50.75,9,0,60,min5.tye,,,33.5,
27,1,04:02:48,2,65,12.6,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.91,3,0,31,min5.tye,,,33.5,
28,1,04:05:59,2,66,8.9,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,8:8,21,min5.tye,,,33.7,
29,4,04:06:19,2,62,9.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,46,min5.tye,,,33.6,
30,1,04:08:46,2,75,12.5,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.38,3,0,19,min5.tye,,,33.7,
31,4,04:10:19,2,72,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,92,min5.tye,,,33.6,
32,4,04:13:16,2,74,11.3,,,,,,,,,,,3.17,1.80,,,,,,,,,,,4.97,3,0,16,min5.tye,,,33.6,
33,4,04:16:21,2,74,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,20,min5.tye,,,33.5,
34,4,04:17:36,2,71,8.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,43,min5.tye,,,33.5,
35,4,04:17:44,2,68,12.0,,,,,,,,,,,3.50,2.23,,,,,,,,,,,5.73,3,0,79,min5.tye,,,33.7,
36,4,04:20:58,2,70,8.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,8:8,48,min5.tye,,,33.5,
37,1,04:21:05,2,63,10.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,15,min5.tye,,,33.5,
38,1,04:22:56,2,66,22.0,,,,,,,,,,,8.01,13.45,,,,,,,,,,,21.46,5,0,40,min5.tye,,,34.0,
39,4,04:23:16,2,70,12.9,,,,,,,,,,,4.56,3.13,,,,,,,,,,,7.69,3,0,78,min5.tye,,,34.0,
40,4,04:24:13,2,65,10.8,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.95,3,0,69,min5.tye,,,33.7,
41,4,04:25:25,2,56,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,20,min5.tye,,,33.7,
42,4,04:25:55,2,53,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,99,min5.tye,,,33.7,
43,1,04:26:53,2,56,12.0,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0,16,min5.tye,,,33.7,
44,4,04:29:37,2,57,8.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0,84,min5.tye,,,33.9,
45,4,04:29:58,2,57,7.8,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.78,2,8:8,52,min5.tye,,,33.8,
46,4,04:30:23,2,69,8.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0,54,min5.tye,,,33.7,
47,4,04:32:09,2,63,8.2,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,8:8,60,min5.tye,,,33.8,
48,4,04:36:32,2,72,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,72,min5.tye,,,34.1,
49,3,04:38:06,2,70,8.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,62,min5.tye,,,34.1,
50,1,04:38:39,2,61,7.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.43,2,8:8,59,min5.tye,,,34.0,
51,1,04:41:06,2,72,9.7,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,5,min5.tye,,,34.2,
52,1,04:45:36,2,67,10.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,3,8:10:8,78,min5.tye,,,34.1,
53,4,04:47:56,2,67,12.0,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,8:10:8,34,min5.tye,,,33.7,
54,1,04:48:24,2,67,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,8:8,98,min5.tye,,,34.1,
55,4,04:48:36,2,67,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,12,min5.tye,,,33.9,
56,1,04:48:52,4,66,12.9,4.5,19.5,,,,,,,,,10.99,11.17,10.62,14.23,,,,,,,,,47.01,8,0,83,min5.tye,,,34.0,
57,4,04:49:35,2,67,8.4,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,8:8,28,min5.tye,,,34.1,
58,4,04:49:54,2,67,8.2,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,8:8,47,min5.tye,,,34.0,
59,4,04:50:12,2,58,8.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,38,min5.tye,,,33.9,
60,1,04:50:35,2,59,20.7,,,,,,,,,,,7.81,13.88,,,,,,,,,,,21.69,5,0,41,min5.tye,,,34.1,
61,4,04:50:35,6,54,4.4,22.8,4.1,4.4,3.8,,,,,,,13.21,17.26,12.82,13.31,13.01,11.97,,,,,,,81.59,14,8:10:8,99,min5.tye,,,34.1,
62,4,04:50:42,6,64,18.6,4.3,28.3,4.0,4.2,,,,,,,10.36,19.65,19.01,18.09,16.90,12.12,,,,,,,96.12,10,0,40,min5.tye,,,34.1,
63,4,04:50:44,6,64,17.8,5.0,27.7,4.1,4.2,,,,,,,10.99,18.91,17.36,20.00,13.61,11.27,,,,,,,92.14,10,0,18,min5.tye,,,34.2,
64,1,04:51:42,2,72,13.8,,,,,,,,,,,4.74,7.84,,,,,,,,,,,12.58,5,0,32,min5.tye,,,33.8,
65,1,04:51:50,5,65,13.3,4.4,32.3,4.3,,,,,,,,11.87,11.57,11.14,9.73,9.46,,,,,,,,53.77,9,0,88,min5.tye,,,33.9,
66,4,04:52:42,2,50,9.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,87,min5.tye,,,34.4,
67,1,04:55:10,2,66,8.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,8:8,1,min5.tye,,,34.3,
68,1,04:56:33,2,69,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,43,min5.tye,,,34.0,
69,4,04:56:36,2,68,8.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,28,min5.tye,,,34.0,
70,4,04:57:54,2,62,8.3,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,8:8,91,min5.tye,,,33.9,
71,3,04:59:53,2,69,8.7,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,8:8,33,min5.tye,,,34.0,
72,4,04:59:55,2,70,9.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,38,min5.tye,,,33.9,
73,4,05:00:52,6,68,17.7,4.5,27.2,5.1,5.0,,,,,,,11.19,21.22,19.76,12.50,16.07,16.38,,,,,,,97.12,10,0,41,min5.tye,,,33.8,
74,3,05:01:37,2,69,9.1,,,,,,,,,,,2.41,2.73,,,,,,,,,,,5.14,2,8:8,86,min5.tye,,,33.9,
75,4,05:01:37,2,67,10.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,20,min5.tye,,,33.9,
76,4,05:02:27,6,41,5.5,34.9,3.9,6.0,2.4,,,,,,,15.16,32.74,8.66,20.86,29.00,9.56,,,,,,,115.97,14,8:10:8,82,min5.tye,,,34.1,
77,4,05:02:43,2,67,10.6,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,3,8:8,91,min5.tye,,,34.1,
78,4,05:02:59,2,68,12.1,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,3,0,26,min5.tye,,,34.1,
79,4,05:03:23,2,67,9.7,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,8:8,46,min5.tye,,,33.9,
80,4,05:03:35,2,70,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,51,min5.tye,,,34.0,
81,4,05:03:50,2,69,9.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,8:8,90,min5.tye,,,34.2,
82,4,05:04:39,2,69,9.2,,,,,,,,,,,1.92,2.38,,,,,,,,,,,4.30,2,8:8,67,min5.tye,,,34.2,
83,4,05:05:38,2,69,8.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,30,min5.tye,,,34.4,
84,4,05:06:53,2,74,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,10,min5.tye,,,34.2,
85,2,05:08:29,2,84,14.5,,,,,,,,,,,3.85,3.09,,,,,,,,,,,6.94,5,0,92,min5.tye,,,34.3,
86,1,05:08:31,4,65,12.9,4.4,19.5,,,,,,,,,13.11,10.78,11.16,12.97,,,,,,,,,48.02,8,0,22,min5.tye,,,34.3,
87,1,05:11:05,2,75,12.4,,,,,,,,,,,3.31,3.45,,,,,,,,,,,6.75,3,0,40,min5.tye,,,34.3,
88,1,05:11:24,2,71,12.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,8:10:8,85,min5.tye,,,34.3,
89,1,05:11:52,2,71,12.2,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,8:10:8,87,min5.tye,,,34.4,
90,4,05:12:50,2,67,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,81,min5.tye,,,34.2,
91,1,05:13:02,2,67,9.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,8,min5.tye,,,34.2,
92,4,05:13:05,2,69,9.4,,,,,,,,,,,1.63,1.90,,,,,,,,,,,3.53,2,8:8,90,min5.tye,,,34.3,
93,4,05:13:39,2,69,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,8:8,98,min5.tye,,,34.3,
94,1,05:13:54,3,71,13.6,13.1,,,,,,,,,,3.42,3.71,1.42,,,,,,,,,,8.55,3,0,49,min5.tye,,,34.4,
95,4,05:13:56,6,51,5.7,32.4,6.2,8.5,3.8,,,,,,,16.34,32.23,13.43,26.07,27.10,11.59,,,,,,,126.77,14,8:10:8,59,min5.tye,,,34.3,
96,3,05:13:57,2,69,11.6,,,,,,,,,,,2.93,3.30,,,,,,,,,,,6.23,3,8:10:8,62,min5.tye,,,34.2,
97,1,05:14:11,2,75,12.5,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.61,3,0,19,min5.tye,,,34.4,
98,1,05:14:54,2,68,12.4,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0,10,min5.tye,,,34.3,
99,1,05:15:12,2,68,12.2,,,,,,,,,,,5.24,8.38,,,,,,,,,,,13.62,5,0,47,min5.tye,,,34.4,
100,4,05:15:53,2,64,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0,0,min5.tye,,,34.3,
101,4,05:16:46,2,66,9.0,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,8:8,3,min5.tye,,,34.5,
102,3,05:17:15,2,70,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,81,min5.tye,,,34.5,
103,4,05:17:18,2,68,9.6,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,4,min5.tye,,,34.5,
104,1,05:17:43,5,64,19.0,4.5,31.2,10.6,,,,,,,,12.89,8.06,7.01,4.73,4.82,,,,,,,,37.51,9,0,90,min5.tye,,,34.4,
105,2,05:17:44,2,75,8.9,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,8:8,19,min5.tye,,,34.4,
106,1,05:17:57,2,71,9.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,85,min5.tye,,,34.6,
107,1,05:18:24,5,66,13.7,4.5,34.7,4.2,,,,,,,,10.32,8.13,8.65,5.14,5.08,,,,,,,,37.33,9,0,94,min5.tye,,,34.6,
108,1,05:18:39,2,69,13.7,,,,,,,,,,,3.22,7.98,,,,,,,,,,,11.20,5,0,83,min5.tye,,,34.6,
109,4,05:18:56,2,67,9.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,8:8,56,min5.tye,,,34.5,
110,4,05:19:09,2,67,7.8,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.69,2,8:8,81,min5.tye,,,34.4,
111,1,05:19:59,2,68,8.6,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.41,2,8:8,25,min5.tye,,,34.3,
112,4,05:20:13,2,74,10.1,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,43,min5.tye,,,34.3,
113,4,05:20:40,2,71,9.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.55,2,8:8,7,min5.tye,,,34.5,
114,4,05:21:23,2,77,9.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,74,min5.tye,,,34.3,
115,4,05:21:44,2,69,9.2,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,11,min5.tye,,,34.3,
116,4,05:22:33,2,73,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,80,min5.tye,,,34.1,
117,1,05:22:36,2,66,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,34,min5.tye,,,34.1,
118,4,05:22:42,2,68,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0,30,min5.tye,,,34.1,
119,4,05:22:59,2,70,12.3,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,8:10:8,54,min5.tye,,,33.9,
120,4,05:23:07,2,67,10.0,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,35,min5.tye,,,33.9,
121,4,05:24:32,2,69,9.5,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,2,8:8,46,min5.tye,,,34.2,
122,4,05:26:02,2,70,12.0,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0,73,min5.tye,,,34.4,
123,4,05:27:51,2,55,8.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.61,2,0,98,min5.tye,,,34.3,
124,4,05:27:56,2,69,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0,74,min5.tye,,,34.3,
125,1,05:28:48,2,66,14.5,,,,,,,,,,,4.15,3.45,,,,,,,,,,,7.61,5,0,3,min5.tye,,,34.3,
126,4,05:29:53,2,68,8.8,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,78,min5.tye,,,34.5,
127,1,05:30:31,2,74,13.5,,,,,,,,,,,3.94,3.12,,,,,,,,,,,7.07,3,0,38,min5.tye,,,34.4,
128,1,05:30:38,2,72,9.3,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0,90,min5.tye,,,34.4,
129,1,05:30:41,2,71,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,8:8,73,min5.tye,,,34.4,
130,2,05:31:27,2,86,9.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,0,87,min5.tye,,,34.0,
131,1,05:31:28,2,60,8.9,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,100,min5.tye,,,34.0,
132,1,05:33:13,2,66,10.4,,,,,,,,,,,3.84,4.07,,,,,,,,,,,7.91,3,8:10:8,99,min5.tye,,,34.3,
133,1,05:33:20,2,72,12.6,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,41,min5.tye,,,34.3,
134,4,05:33:50,2,70,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,59,min5.tye,,,34.3,
135,1,05:34:39,2,68,13.7,,,,,,,,,,,4.11,4.44,,,,,,,,,,,8.55,3,0,50,min5.tye,,,34.3,
136,1,05:34:41,2,70,13.7,,,,,,,,,,,4.67,3.72,,,,,,,,,,,8.39,3,0,50,min5.tye,,,34.3,
137,1,05:34:49,2,69,9.5,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,8:8,93,min5.tye,,,34.4,
138,1,05:35:00,2,69,13.3,,,,,,,,,,,4.76,4.99,,,,,,,,,,,9.75,3,8:10:8,19,min5.tye,,,34.3,
139,4,05:35:21,2,67,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0,8,min5.tye,,,34.3,
140,1,05:35:36,2,69,11.7,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,8:10:8,100,min5.tye,,,34.3,
141,4,05:36:02,2,56,10.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,91,min5.tye,,,34.2,
142,1,05:36:32,5,71,16.0,4.5,29.2,4.3,,,,,,,,11.11,13.96,13.99,8.19,8.18,,,,,,,,55.44,9,0,83,min5.tye,,,34.2,
143,1,05:36:38,2,67,9.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,3,min5.tye,,,34.2,
144,1,05:36:55,4,56,20.8,3.2,2.3,,,,,,,,,3.85,2.25,2.82,1.79,,,,,,,,,10.71,7,8:10:8,54,min5.tye,,,34.2,
145,4,05:37:09,2,62,8.5,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.47,2,8:8,89,min5.tye,,,34.1,
146,4,05:37:25,2,65,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,12,min5.tye,,,34.1,
147,4,05:37:37,2,65,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,49,min5.tye,,,34.1,
148,4,05:37:52,2,65,8.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0,73,min5.tye,,,34.0,
149,4,05:38:29,2,72,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,8,min5.tye,,,34.1,
150,1,05:39:42,2,69,9.0,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,8:8,19,min5.tye,,,34.0,
151,1,05:39:56,2,73,13.0,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.71,3,0,10,min5.tye,,,34.1,
152,1,05:40:25,2,71,9.5,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,8:8,96,min5.tye,,,34.2,
153,1,05:41:49,2,64,11.7,,,,,,,,,,,3.61,3.82,,,,,,,,,,,7.42,3,0,43,min5.tye,,,34.1,
154,4,05:42:58,2,73,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0,63,min5.tye,,,34.1,
155,4,05:43:56,2,71,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,52,min5.tye,,,34.2,
156,1,05:44:02,2,73,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,35,min5.tye,,,34.3,
157,2,05:44:03,2,87,11.8,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0,34,min5.tye,,,34.3,
158,4,05:45:32,2,66,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,3,min5.tye,,,34.5,
159,1,05:45:35,2,70,11.3,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.55,3,0,93,min5.tye,,,34.3,
160,1,05:45:41,2,69,13.3,,,,,,,,,,,5.04,4.99,,,,,,,,,,,10.03,3,0,56,min5.tye,,,34.2,
161,2,05:45:45,2,82,14.2,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.92,5,0,35,min5.tye,,,34.3,
162,1,05:45:50,2,59,10.3,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,65,min5.tye,,,34.4,
163,1,05:46:05,2,69,9.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,68,min5.tye,,,34.3,
164,4,05:46:33,2,74,11.0,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,74,min5.tye,,,34.4,
165,1,05:46:40,2,70,9.6,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,2,0,66,min5.tye,,,34.3,
166,1,05:47:58,4,65,14.2,19.0,2.6,,,,,,,,,5.54,9.98,1.72,1.36,,,,,,,,,18.60,3,0,58,min5.tye,,,34.3,
167,4,05:48:04,2,66,11.6,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.04,3,0,33,min5.tye,,,34.2,
168,1,05:48:12,2,69,9.8,,,,,,,,,,,3.57,3.10,,,,,,,,,,,6.67,2,0,9,min5.tye,,,34.3,
169,3,05:48:16,2,66,9.1,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.55,2,0,57,min5.tye,,,34.4,
170,1,05:48:27,5,64,17.4,4.5,30.5,10.5,,,,,,,,12.22,7.41,7.46,3.62,5.06,,,,,,,,35.78,9,0,3,min5.tye,,,34.4,
171,1,05:48:33,2,67,11.4,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.11,3,0,4,min5.tye,,,34.3,
172,1,05:48:51,5,67,12.6,4.5,36.4,4.3,,,,,,,,8.89,5.64,5.77,3.80,3.86,,,,,,,,27.96,9,0,84,min5.tye,,,34.3,
173,4,05:49:28,2,71,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0,9,min5.tye,,,34.2,
174,1,05:49:56,2,70,12.5,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0,45,min5.tye,,,34.4,
175,4,05:50:30,4,71,14.2,4.6,5.7,,,,,,,,,11.18,14.03,14.62,6.05,,,,,,,,,45.88,4,0,20,min5.tye,,,34.4,
176,1,05:51:01,5,71,16.7,4.8,31.6,5.1,,,,,,,,10.31,7.86,7.86,4.26,4.82,,,,,,,,35.12,9,0,82,min5.tye,,,34.3,
177,2,05:52:16,2,83,10.2,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,3,8:8,47,min5.tye,,,34.3,
178,1,05:52:27,2,69,8.8,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.42,2,8:8,75,min5.tye,,,34.1,
179,1,05:52:36,2,71,10.4,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0,72,min5.tye,,,34.1,
180,4,05:53:01,2,70,12.3,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,8:10:8,65,min5.tye,,,34.4,
181,1,05:53:21,2,70,9.0,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,8:8,38,min5.tye,,,34.3,
182,1,05:53:30,2,68,23.5,,,,,,,,,,,9.24,12.75,,,,,,,,,,,21.99,5,0,54,min5.tye,,,34.3,
183,1,05:55:12,2,70,12.0,,,,,,,,,,,3.52,3.50,,,,,,,,,,,7.02,3,0,55,min5.tye,,,34.5,
184,3,05:55:19,2,68,6.8,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,2,8:8,37,min5.tye,,,34.4,
185,1,05:55:29,5,62,20.3,4.5,31.4,10.5,,,,,,,,10.17,18.33,17.80,19.68,19.47,,,,,,,,85.45,9,0,22,min5.tye,,,34.4,
186,4,05:55:35,2,68,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,57,min5.tye,,,34.5,
187,1,05:55:37,2,72,11.6,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0,44,min5.tye,,,34.4,
188,4,05:55:53,2,68,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,24,min5.tye,,,34.3,
189,1,05:55:58,2,68,14.5,,,,,,,,,,,5.35,3.62,,,,,,,,,,,8.97,5,0,43,min5.tye,,,34.4,
190,4,05:56:17,5,69,13.8,4.4,35.2,4.1,,,,,,,,11.89,9.31,8.40,5.71,5.82,,,,,,,,41.13,9,0,18,min5.tye,,,34.4,
191,1,05:56:23,2,68,10.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,3,8:10:8,63,min5.tye,,,34.3,
192,4,05:56:25,6,66,16.1,4.4,31.2,4.1,4.1,,,,,,,11.83,20.76,20.58,15.83,16.50,15.24,,,,,,,100.74,10,0,96,min5.tye,,,34.3,
193,4,05:56:37,6,66,20.4,4.3,25.3,7.1,5.3,,,,,,,12.73,17.78,17.91,17.45,17.17,15.38,,,,,,,98.42,10,0,33,min5.tye,,,34.4,
194,4,05:57:24,2,60,9.2,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0,38,min5.tye,,,34.2,
195,4,05:57:30,2,71,8.7,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,28,min5.tye,,,34.3,
196,1,05:57:41,2,68,8.6,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.58,2,8:8,64,min5.tye,,,34.2,
197,1,05:58:20,2,75,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,24,min5.tye,,,34.1,
198,4,05:58:24,2,71,9.5,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0,34,min5.tye,,,34.2,
199,1,05:58:31,2,75,9.1,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,75,min5.tye,,,34.3,
200,1,05:58:44,2,74,11.9,,,,,,,,,,,4.55,4.89,,,,,,,,,,,9.44,3,0,22,min5.tye,,,34.3,
201,3,05:59:05,2,68,11.2,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,8:8,68,min5.tye,,,34.2,
202,4,05:59:05,2,68,12.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0,41,min5.tye,,,34.2,
203,4,05:59:11,2,68,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,8:8,86,min5.tye,,,34.2,
204,4,05:59:15,2,67,8.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0,83,min5.tye,,,34.2,
205,3,05:59:18,2,68,11.2,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,3,8:10:8,14,min5.tye,,,34.2,
206,4,05:59:18,2,73,12.2,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.79,3,3,4,min5.tye,,,34.2,
207,1,05:59:37,2,74,9.5,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,8:8,69,min5.tye,,,34.1,
208,4,05:59:49,2,67,10.1,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,61,min5.tye,,,34.1,
209,1,06:00:03,2,62,9.1,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,1,min5.tye,,,34.2,
210,1,06:00:28,2,68,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,8:8,85,min5.tye,,,34.3,