veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:09,2,71,11.1,,,,,,,,,,,3.22,4.07,,,,,,,,,,,7.29,3,1,19,min5.tye
2,1,00:01:23,2,77,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.15,2,1,82,min5.tye
3,1,00:02:20,2,68,8.8,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.89,2,1,11,min5.tye
4,1,00:05:57,2,53,9.5,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,2,1,28,min5.tye
5,1,00:07:46,2,65,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,1,63,min5.tye
6,1,00:10:00,2,54,10.1,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,1,31,min5.tye
7,1,00:10:06,2,69,9.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,1,27,min5.tye
8,4,00:14:50,2,71,12.2,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0,82,min5.tye
9,1,00:16:23,2,60,10.1,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,1,83,min5.tye
10,4,00:18:20,2,66,7.9,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,80,min5.tye
11,4,00:18:44,6,61,12.3,4.6,27.7,6.0,6.1,,,,,,,11.39,10.39,9.44,8.05,7.29,6.29,,,,,,,52.85,10,2,10,min5.tye
12,4,00:18:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,1,00:21:41,5,52,12.5,4.3,18.8,4.1,,,,,,,,10.61,11.43,11.05,15.31,15.08,,,,,,,,63.47,9,1,65,min5.tye
14,1,00:22:38,2,72,11.3,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,1,32,min5.tye
15,1,00:23:09,2,65,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,1,76,min5.tye
16,2,00:23:58,2,65,10.9,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.58,3,0,93,min5.tye
17,1,00:24:17,2,59,11.8,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,1,26,min5.tye
18,4,00:24:21,2,64,9.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,51,min5.tye
19,1,00:26:33,2,53,8.8,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,1,7,min5.tye
20,1,00:26:39,2,64,16.5,,,,,,,,,,,10.40,18.96,,,,,,,,,,,29.35,5,1,17,min5.tye
21,1,00:27:18,2,55,11.8,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,1,82,min5.tye
22,4,00:27:23,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.10,16.42,15.55,21.25,18.72,,,,,,,,81.03,9,0,48,min5.tye
23,1,00:27:57,2,65,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,1,78,min5.tye
24,4,00:31:16,5,59,18.3,4.7,32.8,4.1,,,,,,,,10.75,15.73,14.69,16.79,16.67,,,,,,,,74.63,9,0,71,min5.tye
25,1,00:32:39,2,66,9.6,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,2,1,13,min5.tye
26,1,00:33:11,2,67,10.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,1,29,min5.tye
27,1,00:35:00,2,66,12.2,,,,,,,,,,,3.72,3.74,,,,,,,,,,,7.46,3,1,44,min5.tye
28,1,00:35:52,2,60,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,1,51,min5.tye
29,4,00:36:02,2,67,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,46,min5.tye
30,4,00:38:32,2,62,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,99,min5.tye
31,2,00:39:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,4,00:39:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,1,00:39:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,3,00:39:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,00:45:52,2,64,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,1,47,min5.tye
36,1,00:49:59,2,69,9.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,1,11,min5.tye
37,1,00:50:09,2,43,12.1,,,,,,,,,,,4.53,3.48,,,,,,,,,,,8.02,3,1,34,min5.tye
38,3,00:51:24,5,67,14.7,4.3,31.5,4.1,,,,,,,,10.69,5.45,5.92,3.99,4.37,,,,,,,,30.42,9,1,13,min5.tye
39,4,00:52:39,2,72,15.0,,,,,,,,,,,4.59,10.78,,,,,,,,,,,15.37,5,0,11,min5.tye
40,4,00:52:48,2,70,9.1,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,58,min5.tye
41,1,00:53:07,2,65,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,1,75,min5.tye
42,3,00:53:57,5,57,12.4,4.3,18.7,4.1,,,,,,,,10.73,11.43,11.66,13.17,13.95,,,,,,,,60.94,9,1,27,min5.tye
43,4,00:53:59,6,59,18.4,4.4,28.2,6.1,6.0,,,,,,,12.14,7.85,7.57,5.53,5.38,5.15,,,,,,,43.62,10,0,76,min5.tye
44,4,01:01:40,2,57,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,78,min5.tye
45,1,01:05:20,5,65,16.6,4.4,36.9,4.2,,,,,,,,12.15,10.60,10.55,5.89,5.36,,,,,,,,44.55,9,1,82,min5.tye
46,1,01:06:03,5,66,17.2,4.4,34.7,4.1,,,,,,,,10.35,13.97,14.38,6.46,6.50,,,,,,,,51.66,9,1,14,min5.tye
47,4,01:08:41,2,67,10.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,0,99,min5.tye
48,1,01:10:29,2,60,9.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,1,39,min5.tye
49,4,01:12:22,2,64,10.2,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,44,min5.tye
50,1,01:13:16,2,68,11.1,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,1,80,min5.tye
51,4,01:13:34,2,76,11.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,3,0,41,min5.tye
52,3,01:13:35,2,76,11.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.56,3,1,40,min5.tye
53,4,01:15:44,2,69,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,2,min5.tye
54,1,01:19:59,2,67,9.7,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,1,6,min5.tye
55,4,01:20:00,2,66,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,20,min5.tye
56,1,01:22:05,2,52,11.2,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,1,88,min5.tye
57,1,01:30:03,2,69,8.8,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.73,2,1,11,min5.tye
58,1,01:35:24,2,68,12.2,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,1,57,min5.tye
59,1,01:41:49,2,67,8.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,1,63,min5.tye
60,1,01:43:00,6,65,18.6,5.0,27.9,5.1,5.1,,,,,,,11.99,22.41,22.10,19.07,20.85,19.47,,,,,,,115.88,10,1,95,min5.tye
61,4,01:43:52,2,73,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,43,min5.tye
62,1,01:46:52,2,61,11.0,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.57,3,1,87,min5.tye
63,1,01:47:46,6,67,17.9,5.0,21.7,11.1,5.1,,,,,,,11.93,24.28,24.88,12.78,21.82,20.55,,,,,,,116.23,10,1,98,min5.tye
64,1,01:48:11,2,65,9.8,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,1,93,min5.tye
65,1,01:52:45,2,52,9.2,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,1,21,min5.tye
66,1,01:55:31,2,61,10.2,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,3,1,49,min5.tye
67,4,02:00:23,2,58,10.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,70,min5.tye
68,4,02:02:03,6,67,18.9,5.1,23.5,8.7,5.0,,,,,,,12.20,19.34,18.55,10.84,19.61,18.57,,,,,,,99.10,10,0,5,min5.tye
69,1,02:04:28,2,66,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,1,78,min5.tye
70,4,02:26:13,2,75,9.0,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,6,min5.tye
71,3,02:32:05,2,78,10.2,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,1,30,min5.tye
72,1,02:38:47,2,60,8.7,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,1,99,min5.tye
73,1,02:40:38,5,66,14.3,4.4,31.7,4.1,,,,,,,,9.96,7.14,6.89,6.09,5.51,,,,,,,,35.59,9,1,76,min5.tye
74,4,02:43:35,5,66,19.8,5.1,30.7,5.1,,,,,,,,11.29,9.25,9.08,4.77,5.56,,,,,,,,39.94,9,2,24,min5.tye
75,4,02:43:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
76,4,02:51:04,2,57,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,8,min5.tye
77,4,02:53:04,2,50,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,10,min5.tye
78,1,02:58:41,2,65,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,1,25,min5.tye
79,1,02:59:11,2,69,9.8,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.64,3,1,82,min5.tye
80,4,03:00:04,2,64,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,16,min5.tye
81,1,03:00:30,5,61,16.5,4.4,29.4,4.2,,,,,,,,11.82,18.82,17.70,18.07,17.80,,,,,,,,84.21,9,1,35,min5.tye
82,4,03:01:06,5,68,17.2,4.4,34.3,4.1,,,,,,,,8.30,5.91,5.28,3.82,3.93,,,,,,,,27.24,9,0,69,min5.tye
83,1,03:03:55,2,67,12.2,,,,,,,,,,,3.25,4.05,,,,,,,,,,,7.31,3,1,67,min5.tye
84,1,03:05:41,2,57,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,1,20,min5.tye
85,1,03:09:34,6,61,19.9,4.4,24.1,5.4,5.1,,,,,,,11.42,22.05,22.66,18.64,17.96,18.36,,,,,,,111.09,10,1,57,min5.tye
86,1,03:14:45,5,60,12.2,4.4,29.2,4.1,,,,,,,,10.52,11.82,11.39,8.66,8.73,,,,,,,,51.12,9,1,41,min5.tye
87,2,03:17:10,2,48,9.4,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0,32,min5.tye
88,4,03:17:15,2,57,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,91,min5.tye
89,1,03:17:16,2,47,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,1,74,min5.tye
90,4,03:19:11,2,59,9.6,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.78,2,0,100,min5.tye
91,4,03:27:27,2,63,11.7,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.79,3,0,12,min5.tye
92,3,03:27:30,2,72,12.2,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,1,5,min5.tye
93,1,03:27:57,2,69,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,1,72,min5.tye
94,1,03:28:36,2,63,11.3,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,1,63,min5.tye
95,4,03:28:59,2,56,11.2,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,3,0,95,min5.tye
96,4,03:30:59,2,59,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,5,min5.tye
97,4,03:31:20,2,55,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,21,min5.tye
98,1,03:41:13,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.11,19.11,18.98,17.01,18.71,,,,,,,,85.92,9,1,74,min5.tye
99,1,03:45:41,2,50,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,1,89,min5.tye
100,4,03:50:22,5,64,14.2,4.3,31.6,4.1,,,,,,,,9.92,17.85,17.09,19.83,18.83,,,,,,,,83.54,9,0,33,min5.tye
101,4,03:51:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
102,4,03:51:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
103,1,03:55:53,2,70,10.3,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,1,55,min5.tye
104,4,03:57:12,2,62,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,85,min5.tye
105,1,03:57:32,2,64,9.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,1,55,min5.tye
106,1,03:58:07,5,64,15.0,4.3,28.9,4.2,,,,,,,,12.41,19.47,18.54,17.58,18.86,,,,,,,,86.85,9,1,94,min5.tye
107,4,04:00:50,2,64,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,36,min5.tye
108,4,04:03:30,2,59,10.0,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.65,3,0,73,min5.tye
109,1,04:06:05,2,64,9.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,1,69,min5.tye
110,4,04:08:07,2,72,8.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,56,min5.tye
111,1,04:09:22,2,74,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,1,62,min5.tye
112,4,04:09:22,2,61,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,25,min5.tye
113,1,04:12:51,2,71,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,1,45,min5.tye
114,4,04:13:40,2,78,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,89,min5.tye
115,4,04:18:30,2,66,12.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.44,3,0,88,min5.tye
116,1,04:19:40,2,73,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,1,62,min5.tye
117,4,04:19:58,5,67,15.7,4.3,30.2,4.1,,,,,,,,11.65,19.06,19.15,20.12,21.16,,,,,,,,91.15,9,0,33,min5.tye
118,1,04:20:06,2,64,23.4,,,,,,,,,,,10.15,12.33,,,,,,,,,,,22.49,5,1,52,min5.tye
119,4,04:21:22,2,71,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,46,min5.tye
120,1,04:23:16,4,58,13.0,21.5,2.9,,,,,,,,,3.36,3.24,1.08,0.93,,,,,,,,,8.61,3,1,52,min5.tye
121,4,04:24:40,2,67,10.1,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,81,min5.tye
122,4,04:24:53,2,65,10.9,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.08,3,0,47,min5.tye
123,1,04:26:41,2,65,13.4,,,,,,,,,,,4.90,3.47,,,,,,,,,,,8.36,3,1,88,min5.tye
124,1,04:27:11,2,71,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,1,25,min5.tye
125,3,04:29:55,6,72,18.8,4.4,27.1,5.0,5.1,,,,,,,11.07,20.56,20.92,8.86,17.98,17.46,,,,,,,96.86,10,1,84,min5.tye
126,4,04:29:55,2,67,11.1,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0,43,min5.tye
127,4,04:29:59,2,72,9.0,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,76,min5.tye
128,1,04:30:25,2,27,10.1,,,,,,,,,,,3.36,4.16,,,,,,,,,,,7.53,3,3,11,min5.tye
129,1,04:30:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,1,04:33:04,2,69,9.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,1,40,min5.tye
131,1,04:33:22,2,65,14.4,,,,,,,,,,,9.73,19.35,,,,,,,,,,,29.08,5,1,84,min5.tye
132,4,04:34:21,2,56,10.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,3,0,81,min5.tye
133,1,04:34:50,6,59,18.9,5.1,23.6,8.7,5.0,,,,,,,13.37,23.73,22.42,9.29,18.50,19.11,,,,,,,106.42,10,3,3,min5.tye
134,1,04:34:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,1,04:35:20,5,59,14.5,4.4,29.3,4.1,,,,,,,,13.02,17.79,18.37,17.89,18.58,,,,,,,,85.65,9,1,22,min5.tye
136,4,04:36:41,2,73,10.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,25,min5.tye
137,4,04:38:06,2,55,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,71,min5.tye
138,3,04:38:19,2,76,10.6,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.58,3,1,89,min5.tye
139,4,04:40:35,2,67,9.5,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0,92,min5.tye
140,4,04:41:26,2,57,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,93,min5.tye
141,4,04:44:08,2,66,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,9,min5.tye
142,3,04:44:11,2,71,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,1,10,min5.tye
143,1,04:44:18,5,57,14.2,4.4,29.5,4.2,,,,,,,,11.81,19.07,18.24,23.40,15.77,,,,,,,,88.28,9,1,92,min5.tye
144,4,04:44:18,2,42,8.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,90,min5.tye
145,3,04:44:23,2,67,7.3,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,1,99,min5.tye
146,4,04:44:56,4,61,11.5,20.2,2.9,,,,,,,,,2.70,3.86,3.88,2.94,,,,,,,,,13.38,3,0,14,min5.tye
147,1,04:45:40,2,62,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,2,1,6,min5.tye
148,4,04:45:58,2,58,9.0,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.35,2,0,79,min5.tye
149,1,04:46:30,2,58,14.9,,,,,,,,,,,3.83,7.16,,,,,,,,,,,10.99,5,1,32,min5.tye
150,1,04:48:26,2,67,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,1,52,min5.tye
151,1,04:49:09,2,58,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,1,79,min5.tye
152,1,04:51:01,6,60,19.8,5.1,21.9,8.8,5.0,,,,,,,12.77,23.52,23.80,11.92,22.60,21.40,,,,,,,116.02,10,1,84,min5.tye
153,4,04:51:38,2,52,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,86,min5.tye
154,4,04:51:41,5,52,12.2,4.3,29.0,4.1,,,,,,,,10.23,9.16,9.00,5.60,5.96,,,,,,,,39.95,9,0,85,min5.tye
155,3,04:51:43,2,60,13.2,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.28,3,1,89,min5.tye
156,4,04:52:37,2,70,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,40,min5.tye
157,4,04:52:55,6,65,17.8,4.6,28.0,5.1,5.0,,,,,,,10.79,21.66,21.22,16.42,13.80,13.97,,,,,,,97.85,10,0,39,min5.tye
158,1,04:54:29,5,67,17.0,4.4,27.1,10.2,,,,,,,,10.16,17.77,16.13,15.20,14.73,,,,,,,,73.99,9,1,19,min5.tye
159,4,04:55:47,2,65,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,10,min5.tye
160,4,04:58:17,2,60,11.7,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0,36,min5.tye
161,4,04:58:36,5,65,13.0,4.1,4.6,5.5,,,,,,,,14.96,10.35,11.61,10.74,6.72,,,,,,,,54.38,7,0,46,min5.tye
162,4,04:59:27,2,54,5.6,,,,,,,,,,,0.37,0.53,,,,,,,,,,,0.90,2,0,65,min5.tye
163,2,04:59:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
164,4,04:59:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
165,1,04:59:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,3,04:59:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,4,04:59:42,5,54,15.1,4.4,31.5,4.1,,,,,,,,11.81,18.34,17.16,14.87,16.46,,,,,,,,78.64,9,0,9,min5.tye
168,4,05:00:08,2,68,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,60,min5.tye
169,4,05:01:10,2,53,10.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,3,0,47,min5.tye
170,4,05:02:17,2,53,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,93,min5.tye
171,4,05:02:31,2,71,12.2,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.26,3,0,48,min5.tye
172,1,05:03:36,2,67,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,1,24,min5.tye
173,4,05:04:47,2,70,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,69,min5.tye
174,4,05:04:52,2,69,12.3,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.84,3,0,9,min5.tye
175,1,05:04:55,5,68,12.5,4.3,31.0,4.1,,,,,,,,9.76,11.44,10.64,5.29,4.65,,,,,,,,41.78,9,1,38,min5.tye
176,4,05:05:22,2,65,11.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,11,min5.tye
177,4,05:06:35,2,48,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,0,62,min5.tye
178,3,05:06:45,2,52,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,1,17,min5.tye
179,4,05:08:16,2,65,12.2,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.90,3,0,23,min5.tye
180,4,05:09:49,2,65,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,39,min5.tye
181,1,05:09:58,2,65,9.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,1,34,min5.tye
182,3,05:10:39,2,59,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,1,49,min5.tye
183,4,05:10:49,2,52,11.8,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,6,min5.tye
184,4,05:12:18,2,72,8.0,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,0,95,min5.tye
185,4,05:12:38,2,73,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,13,min5.tye
186,4,05:12:41,2,75,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,96,min5.tye
187,4,05:13:39,2,64,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0,14,min5.tye
188,1,05:14:25,2,69,8.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,1,9,min5.tye
189,4,05:15:04,2,60,13.3,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0,65,min5.tye
190,1,05:16:27,2,58,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,1,8,min5.tye
191,4,05:16:30,2,57,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,3,min5.tye
192,4,05:16:56,2,67,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,65,min5.tye
193,3,05:17:21,2,63,9.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,1,40,min5.tye
194,4,05:17:31,2,60,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,14,min5.tye
195,3,05:17:39,2,76,10.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,1,22,min5.tye
196,1,05:17:40,2,51,9.6,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,1,46,min5.tye
197,1,05:18:46,4,58,13.2,15.0,2.8,,,,,,,,,5.15,5.56,1.46,1.54,,,,,,,,,13.73,3,1,18,min5.tye
198,1,05:19:37,2,58,8.9,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,1,23,min5.tye
199,3,05:19:46,2,59,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,1,45,min5.tye
200,4,05:19:46,2,52,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,79,min5.tye
201,2,05:19:48,2,47,12.0,,,,,,,,,,,4.07,4.07,,,,,,,,,,,8.14,3,0,47,min5.tye
202,4,05:19:52,2,63,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,73,min5.tye
203,4,05:20:05,2,70,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,60,min5.tye
204,4,05:20:15,2,70,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,38,min5.tye
205,1,05:20:46,2,62,8.7,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,1,71,min5.tye
206,4,05:20:55,2,52,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,16,min5.tye
207,2,05:21:02,2,59,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,9,min5.tye
208,4,05:21:04,2,74,16.6,,,,,,,,,,,4.12,5.90,,,,,,,,,,,10.02,5,0,46,min5.tye
209,4,05:21:15,2,67,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,26,min5.tye
210,1,05:21:18,2,68,8.2,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,1,100,min5.tye
211,1,05:21:31,2,64,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,1,76,min5.tye
212,1,05:21:57,3,58,11.7,19.3,,,,,,,,,,3.07,3.33,1.44,,,,,,,,,,7.84,3,1,96,min5.tye
213,4,05:22:06,2,57,8.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,93,min5.tye
214,4,05:22:47,2,68,9.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,39,min5.tye
215,1,05:23:29,2,54,21.4,,,,,,,,,,,8.87,12.95,,,,,,,,,,,21.82,5,1,73,min5.tye
216,4,05:23:32,2,66,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,37,min5.tye
217,1,05:23:33,2,67,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,96,min5.tye
218,4,05:23:40,2,61,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,80,min5.tye
219,1,05:24:06,2,54,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,1,34,min5.tye
220,4,05:24:27,2,61,8.8,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.94,2,0,2,min5.tye
221,3,05:24:31,2,68,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,1,50,min5.tye
222,2,05:25:10,2,64,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,50,min5.tye
223,2,05:25:28,5,65,15.9,4.4,29.1,4.1,,,,,,,,12.65,18.19,18.31,18.41,18.74,,,,,,,,86.30,9,0,78,min5.tye
224,2,05:25:29,2,63,11.9,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,23,min5.tye
225,1,05:25:30,2,51,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,1,47,min5.tye
226,1,05:26:09,2,49,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,1,83,min5.tye
227,1,05:26:12,2,47,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,71,min5.tye
228,1,05:26:16,5,59,18.0,4.3,31.4,10.3,,,,,,,,10.77,6.69,6.62,3.77,3.53,,,,,,,,31.38,9,1,82,min5.tye
229,1,05:26:24,8,62,16.1,4.7,5.1,4.0,33.8,4.6,9.1,,,,,10.75,9.05,10.18,8.80,8.65,8.89,9.05,9.43,,,,,74.80,13,1,12,min5.tye
230,4,05:26:42,2,60,12.2,,,,,,,,,,,4.07,2.50,,,,,,,,,,,6.57,3,0,29,min5.tye
231,1,05:27:53,2,48,12.3,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.73,3,1,3,min5.tye
232,1,05:28:00,2,51,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,1,21,min5.tye
233,3,05:28:24,2,59,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,1,85,min5.tye
234,4,05:28:28,2,56,13.2,,,,,,,,,,,3.65,4.61,,,,,,,,,,,8.27,3,0,6,min5.tye
235,3,05:28:30,2,57,8.7,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,1,30,min5.tye
236,1,05:28:35,5,56,14.4,4.4,29.1,4.2,,,,,,,,12.75,22.19,19.92,18.85,19.18,,,,,,,,92.89,9,1,63,min5.tye
237,2,05:28:38,5,58,16.5,4.4,29.1,4.1,,,,,,,,5.81,9.47,9.35,8.75,8.40,,,,,,,,41.78,9,3,94,min5.tye
238,1,05:28:39,5,58,16.6,4.5,29.2,4.2,,,,,,,,6.76,9.70,10.00,9.79,9.74,,,,,,,,46.00,9,1,94,min5.tye
239,1,05:28:40,2,49,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,1,86,min5.tye
240,2,05:28:43,5,59,17.4,4.3,32.2,4.1,,,,,,,,11.71,5.65,6.72,4.57,4.04,,,,,,,,32.70,9,0,57,min5.tye
241,3,05:28:43,2,68,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,1,20,min5.tye
242,4,05:28:58,2,71,10.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,3,0,15,min5.tye
243,1,05:29:31,2,54,11.9,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,1,49,min5.tye
244,4,05:29:53,2,58,9.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,25,min5.tye
245,4,05:29:57,2,60,9.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,46,min5.tye
246,1,05:31:32,3,65,23.8,4.3,,,,,,,,,,13.92,13.56,13.08,,,,,,,,,,40.56,6,1,83,min5.tye
247,1,05:31:33,2,67,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,1,64,min5.tye
248,4,05:31:33,2,74,10.0,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0,2,min5.tye
249,1,05:31:40,2,56,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,1,79,min5.tye
250,1,05:32:04,4,60,12.2,17.0,3.3,,,,,,,,,3.81,4.29,3.93,3.66,,,,,,,,,15.69,3,1,96,min5.tye
251,1,05:32:15,2,66,9.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,1,89,min5.tye
252,4,05:32:21,2,70,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,63,min5.tye
253,4,05:32:52,2,60,8.6,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.32,2,0,36,min5.tye
254,2,05:33:00,2,69,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,81,min5.tye
255,1,05:33:19,2,60,13.3,,,,,,,,,,,4.50,3.28,,,,,,,,,,,7.78,3,1,82,min5.tye
256,2,05:33:48,2,66,12.1,,,,,,,,,,,3.77,4.24,,,,,,,,,,,8.01,3,0,72,min5.tye
257,1,05:34:09,2,57,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,1,20,min5.tye
258,1,05:34:48,2,60,14.7,,,,,,,,,,,5.65,3.86,,,,,,,,,,,9.51,5,1,50,min5.tye
259,3,05:35:21,2,47,8.8,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,1,34,min5.tye
260,4,05:35:21,2,42,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,7,min5.tye
261,1,05:35:46,2,58,14.9,,,,,,,,,,,3.34,7.78,,,,,,,,,,,11.11,5,1,45,min5.tye
262,1,05:35:53,5,54,12.6,4.3,28.9,4.1,,,,,,,,11.33,10.67,10.04,13.29,13.72,,,,,,,,59.05,9,1,18,min5.tye
263,4,05:35:53,2,59,12.2,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0,91,min5.tye
264,4,05:36:22,2,47,10.1,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,22,min5.tye
265,4,05:36:26,2,59,9.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0,14,min5.tye
266,1,05:36:48,2,58,11.4,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,1,19,min5.tye
267,1,05:37:08,2,59,10.3,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,1,48,min5.tye
268,4,05:37:12,2,73,8.8,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,52,min5.tye
269,1,05:37:24,2,51,10.1,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,1,32,min5.tye
270,4,05:37:44,5,69,12.6,4.3,19.1,4.1,,,,,,,,10.74,5.46,5.94,6.39,6.47,,,,,,,,34.99,9,0,94,min5.tye
271,1,05:37:49,2,60,9.8,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,1,8,min5.tye
272,4,05:38:00,2,68,10.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,39,min5.tye
273,4,05:38:07,2,66,10.1,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0,88,min5.tye
274,1,05:38:20,2,65,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,1,48,min5.tye
275,2,05:38:22,2,65,11.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,97,min5.tye
276,1,05:39:19,2,65,9.5,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.91,2,1,30,min5.tye
277,1,05:39:26,5,58,18.2,4.4,35.5,4.1,,,,,,,,9.78,9.39,9.54,10.89,10.80,,,,,,,,50.40,9,3,98,min5.tye
278,1,05:39:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
279,2,05:39:28,2,69,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,17,min5.tye
280,1,05:39:33,2,61,12.1,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,1,89,min5.tye
281,4,05:39:41,5,55,14.6,4.4,30.0,10.2,,,,,,,,12.05,16.86,15.43,17.99,16.16,,,,,,,,78.49,9,0,59,min5.tye
282,1,05:39:56,2,63,9.6,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,1,70,min5.tye
283,1,05:40:04,2,69,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,1,66,min5.tye
284,4,05:40:08,5,62,17.5,4.4,30.2,4.1,,,,,,,,11.25,20.06,19.38,18.53,21.53,,,,,,,,90.75,9,0,6,min5.tye
285,4,05:40:13,5,57,15.2,4.6,18.2,11.6,,,,,,,,14.58,18.17,16.81,19.52,18.42,,,,,,,,87.50,9,0,27,min5.tye
286,1,05:40:27,2,73,8.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,1,7,min5.tye
287,1,05:40:43,2,64,10.2,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.94,3,1,36,min5.tye
288,4,05:41:05,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.25,8.53,8.25,5.87,4.43,,,,,,,,37.32,9,0,25,min5.tye
289,1,05:41:36,5,64,18.1,4.3,24.1,4.1,,,,,,,,8.35,19.80,18.80,11.99,10.54,,,,,,,,69.48,9,1,61,min5.tye
290,4,05:41:36,2,68,10.8,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,75,min5.tye
291,4,05:42:00,2,70,8.6,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.53,2,0,85,min5.tye
292,1,05:42:05,2,68,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,1,55,min5.tye
293,3,05:42:22,2,78,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,1,86,min5.tye
294,4,05:42:27,2,73,9.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,42,min5.tye
295,2,05:42:31,2,68,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,90,min5.tye