veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:22,2,67,8.4,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,79,min5.tye,,,37.7,
2,1,00:00:45,2,74,13.0,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0,51,min5.tye,,,37.0,
3,3,00:02:25,2,65,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,54,min5.tye,,,37.4,
4,4,00:02:29,2,61,9.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0,53,min5.tye,,,37.6,
5,1,00:05:07,2,65,10.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,89,min5.tye,,,37.1,
6,1,00:05:28,2,72,9.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,56,min5.tye,,,36.7,
7,4,00:08:28,2,65,8.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,8,min5.tye,,,37.3,
8,1,00:08:42,2,67,9.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,79,min5.tye,,,37.4,
9,1,00:10:10,2,74,20.0,,,,,,,,,,,4.65,7.00,,,,,,,,,,,11.65,5,0,19,min5.tye,,,37.2,
10,4,00:10:18,2,72,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,42,min5.tye,,,37.0,
11,4,00:12:25,2,57,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,53,min5.tye,,,37.1,
12,1,00:12:44,2,69,13.5,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,60,min5.tye,,,37.1,
13,1,00:13:28,2,63,18.8,,,,,,,,,,,7.30,10.18,,,,,,,,,,,17.48,5,0,42,min5.tye,,,37.5,
14,4,00:15:50,2,84,9.0,,,,,,,,,,,2.03,0.91,,,,,,,,,,,2.94,2,0,72,min5.tye,,,36.6,
15,1,00:16:21,2,54,8.9,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0,38,min5.tye,,,37.0,
16,4,00:18:39,2,64,9.3,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,2,0,96,min5.tye,,,36.8,
17,4,00:19:23,2,70,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,64,min5.tye,,,36.6,
18,4,00:20:41,2,68,12.0,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.05,3,0,7,min5.tye,,,37.0,
19,1,00:20:54,2,70,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,61,min5.tye,,,37.1,
20,4,00:21:37,2,72,8.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,13,min5.tye,,,36.7,
21,1,00:23:14,2,69,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,40,min5.tye,,,37.0,
22,1,00:23:45,2,73,12.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,32,min5.tye,,,36.7,
23,1,00:25:25,2,70,10.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.69,3,0,41,min5.tye,,,36.8,
24,1,00:26:18,2,61,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,67,min5.tye,,,36.7,
25,4,00:28:00,2,70,12.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,75,min5.tye,,,36.8,
26,4,00:29:06,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.72,5.27,4.56,4.03,4.50,,,,,,,,29.08,9,0,14,min5.tye,,,35.4,
27,1,00:32:38,2,70,8.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,83,min5.tye,,,36.3,
28,1,00:33:05,2,65,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,95,min5.tye,,,36.7,
29,1,00:33:42,4,62,13.4,16.5,2.9,,,,,,,,,3.81,7.99,1.40,1.33,,,,,,,,,14.54,3,0,10,min5.tye,,,36.2,
30,1,00:34:12,2,49,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,12,min5.tye,,,36.7,
31,4,00:35:57,2,70,11.8,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0,88,min5.tye,,,36.0,
32,1,00:37:11,2,64,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,25,min5.tye,,,36.7,
33,1,00:38:36,6,60,13.2,4.7,28.3,6.1,6.1,,,,,,,10.15,10.66,10.61,9.80,9.49,9.26,,,,,,,59.96,10,0,28,min5.tye,,,36.7,
34,1,00:40:51,2,69,10.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,99,min5.tye,,,36.5,
35,1,00:41:22,2,64,9.6,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,7,min5.tye,,,36.6,
36,1,00:41:41,2,64,8.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,25,min5.tye,,,36.7,
37,1,00:44:24,2,74,9.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,89,min5.tye,,,36.6,
38,1,00:45:30,2,61,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,64,min5.tye,,,36.6,
39,1,00:51:22,2,69,9.1,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,2,min5.tye,,,35.4,
40,1,00:56:23,2,65,9.7,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0,84,min5.tye,,,35.9,
41,4,00:57:40,2,69,8.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,8:8,74,min5.tye,,,35.7,
42,1,00:58:13,2,66,8.5,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.41,2,8:8,52,min5.tye,,,35.8,
43,4,00:58:38,2,66,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,29,min5.tye,,,36.0,
44,1,00:59:18,2,66,7.5,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,8:8,92,min5.tye,,,35.9,
45,1,01:01:28,2,68,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,44,min5.tye,,,35.1,
46,1,01:01:50,2,74,9.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,54,min5.tye,,,35.6,
47,1,01:10:01,2,63,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,45,min5.tye,,,36.1,
48,2,01:11:38,2,81,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,40,min5.tye,,,35.7,
49,1,01:13:00,2,69,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,3,min5.tye,,,35.5,
50,1,01:16:23,2,68,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,82,min5.tye,,,35.2,
51,4,01:20:51,2,64,10.7,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,81,min5.tye,,,33.4,
52,1,01:21:07,2,60,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,5,min5.tye,,,33.9,
53,4,01:21:50,2,66,9.3,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,8:8,17,min5.tye,,,34.4,
54,1,01:23:46,2,58,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,21,min5.tye,,,34.7,
55,1,01:26:55,2,79,8.8,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.58,2,0,64,min5.tye,,,35.4,
56,1,01:31:18,2,70,11.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,8:10:8,39,min5.tye,,,35.3,
57,4,01:32:38,2,67,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,56,min5.tye,,,35.4,
58,4,01:32:46,2,67,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.28,2,8:8,79,min5.tye,,,35.3,
59,1,01:34:07,2,71,10.2,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0,21,min5.tye,,,35.4,
60,1,01:34:16,2,69,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,20,min5.tye,,,35.6,
61,2,01:34:55,2,76,12.9,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.81,3,8:8,14,min5.tye,,,35.4,
62,2,01:34:59,2,76,13.6,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.70,3,8:8,83,min5.tye,,,35.3,
63,1,01:35:03,2,62,9.8,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.74,3,0,51,min5.tye,,,35.4,
64,4,01:35:21,2,72,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0,91,min5.tye,,,35.5,
65,1,01:36:39,2,64,8.7,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,15,min5.tye,,,35.4,
66,4,01:36:42,2,64,8.8,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0,46,min5.tye,,,35.3,
67,1,01:37:45,2,60,10.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,3,0,93,min5.tye,,,35.2,
68,1,01:41:08,2,62,8.0,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,8:8,91,min5.tye,,,35.1,
69,1,01:41:31,2,62,9.9,,,,,,,,,,,2.62,3.05,,,,,,,,,,,5.67,3,0,53,min5.tye,,,35.3,
70,4,01:42:18,2,63,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,25,min5.tye,,,35.0,
71,1,01:42:23,2,69,9.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,77,min5.tye,,,35.2,
72,2,01:42:33,2,71,9.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,36,min5.tye,,,35.2,
73,1,01:42:37,2,66,11.3,,,,,,,,,,,1.37,1.41,,,,,,,,,,,2.78,3,8:10:8,96,min5.tye,,,35.1,
74,1,01:43:48,2,71,11.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,8,min5.tye,,,35.1,
75,1,01:43:50,2,68,9.1,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,8:8,7,min5.tye,,,35.0,
76,4,01:44:54,2,62,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,11,min5.tye,,,35.1,
77,2,01:45:08,2,72,8.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,57,min5.tye,,,35.2,
78,4,01:45:48,2,64,9.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,8:8,32,min5.tye,,,35.2,
79,4,01:48:47,2,64,8.2,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,24,min5.tye,,,34.9,
80,1,01:49:57,6,62,18.0,4.4,35.5,4.5,4.6,,,,,,,9.64,14.57,15.15,10.29,10.43,9.31,,,,,,,69.39,10,0,76,min5.tye,,,35.0,
81,1,01:52:02,2,64,10.5,,,,,,,,,,,1.83,2.31,,,,,,,,,,,4.15,3,0,57,min5.tye,,,34.5,
82,4,01:56:42,2,61,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,56,min5.tye,,,34.7,
83,4,01:57:39,2,65,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,3,0,42,min5.tye,,,34.3,
84,4,02:01:11,2,71,9.7,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.97,2,0,32,min5.tye,,,34.1,
85,1,02:03:15,2,69,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,86,min5.tye,,,34.2,
86,4,02:07:05,2,68,8.9,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,63,min5.tye,,,34.2,
87,4,02:07:34,2,68,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,8:8,87,min5.tye,,,34.3,
88,1,02:08:45,2,69,8.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,98,min5.tye,,,34.4,
89,1,02:10:09,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.21,17.24,17.07,15.01,15.80,,,,,,,,75.34,9,0,26,min5.tye,,,34.3,
90,4,02:16:39,2,68,8.3,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.95,2,0,33,min5.tye,,,33.7,
91,1,02:18:09,2,73,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,17,min5.tye,,,34.1,
92,1,02:19:51,5,64,12.3,4.4,30.5,10.1,,,,,,,,9.13,16.37,16.03,14.35,15.37,,,,,,,,71.25,9,0,5,min5.tye,,,34.0,
93,1,02:23:28,2,67,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,44,min5.tye,,,34.2,
94,1,02:30:58,2,65,9.4,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0,3,min5.tye,,,34.0,
95,4,02:31:09,2,68,9.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.20,3,8:8,51,min5.tye,,,34.1,
96,1,02:31:18,2,67,12.2,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,50,min5.tye,,,34.0,
97,4,02:37:14,2,68,8.6,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,8:8,18,min5.tye,,,34.0,
98,1,02:42:43,5,62,15.5,4.4,30.3,4.1,,,,,,,,7.45,11.48,10.12,10.70,10.21,,,,,,,,49.94,9,0,97,min5.tye,,,33.8,
99,4,02:42:53,5,65,16.1,4.2,32.7,4.0,,,,,,,,11.76,6.70,6.54,6.85,5.94,,,,,,,,37.78,9,0,35,min5.tye,,,33.7,
100,1,02:44:21,2,76,9.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,2,min5.tye,,,33.5,
101,1,02:57:38,2,71,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,99,min5.tye,,,33.2,
102,1,03:00:13,2,68,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,27,min5.tye,,,32.9,
103,4,03:00:34,2,67,8.8,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,8:8,69,min5.tye,,,33.1,
104,1,03:00:48,2,63,8.3,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,49,min5.tye,,,33.1,
105,1,03:04:31,2,69,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,17,min5.tye,,,33.2,
106,2,03:08:50,2,69,11.7,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,38,min5.tye,,,32.7,
107,1,03:12:35,2,68,9.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,76,min5.tye,,,32.8,
108,1,03:16:50,2,68,8.5,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.35,2,8:8,69,min5.tye,,,33.1,
109,1,03:16:54,2,68,11.7,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,8:10:8,61,min5.tye,,,32.9,
110,4,03:19:52,2,63,13.2,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.14,3,0,50,min5.tye,,,32.9,
111,3,03:20:17,2,75,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,99,min5.tye,,,33.0,
112,4,03:21:07,2,68,8.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,6,min5.tye,,,33.1,
113,4,03:21:27,2,65,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,78,min5.tye,,,33.1,
114,1,03:22:18,2,56,11.0,,,,,,,,,,,2.09,2.30,,,,,,,,,,,4.40,3,0,35,min5.tye,,,33.2,
115,1,03:22:28,2,68,9.2,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,89,min5.tye,,,33.1,
116,4,03:25:05,5,69,13.3,4.4,31.8,4.1,,,,,,,,10.65,5.23,4.89,3.74,3.43,,,,,,,,27.93,9,0,58,min5.tye,,,33.1,
117,1,03:26:09,2,71,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,95,min5.tye,,,33.0,
118,1,03:29:50,5,65,12.4,4.3,33.5,4.1,,,,,,,,8.34,9.61,9.92,6.54,6.40,,,,,,,,40.81,9,0,33,min5.tye,,,33.0,
119,1,03:32:13,2,67,8.1,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,8:8,44,min5.tye,,,32.6,
120,1,03:32:42,2,69,9.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,3,0,11,min5.tye,,,32.7,
121,1,03:39:29,2,54,9.3,,,,,,,,,,,2.25,2.56,,,,,,,,,,,4.80,2,0,79,min5.tye,,,33.1,
122,4,03:39:54,2,71,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,31,min5.tye,,,32.5,
123,1,03:42:32,2,66,13.0,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.95,3,0,77,min5.tye,,,32.8,
124,1,03:48:59,2,74,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,51,min5.tye,,,33.2,
125,4,03:54:10,2,70,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,33,min5.tye,,,33.6,
126,1,03:54:47,2,69,9.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,8:8,19,min5.tye,,,33.7,
127,4,04:00:32,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,1:19,51,min5.tye,,,33.6,
128,4,04:02:33,2,60,9.4,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,69,min5.tye,,,33.6,
129,1,04:02:46,2,72,10.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,3,0,96,min5.tye,,,33.6,
130,4,04:04:45,2,65,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,8:8,11,min5.tye,,,33.6,
131,1,04:06:04,2,60,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,75,min5.tye,,,33.4,
132,4,04:08:29,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.31,6.15,5.78,3.81,3.51,,,,,,,,30.55,9,0,40,min5.tye,,,33.5,
133,1,04:09:33,2,70,8.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.24,2,0,37,min5.tye,,,33.7,
134,1,04:10:20,2,67,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,83,min5.tye,,,33.7,
135,4,04:12:31,2,72,8.7,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0,36,min5.tye,,,33.5,
136,1,04:13:16,2,71,9.3,,,,,,,,,,,2.35,3.13,,,,,,,,,,,5.48,2,0,30,min5.tye,,,33.6,
137,1,04:17:44,2,67,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,49,min5.tye,,,33.9,
138,1,04:18:07,2,66,13.3,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0,78,min5.tye,,,33.8,
139,1,04:20:31,2,61,23.5,,,,,,,,,,,8.29,11.21,,,,,,,,,,,19.50,5,0,93,min5.tye,,,33.8,
140,2,04:20:54,2,65,12.2,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0,93,min5.tye,,,33.6,
141,1,04:21:17,2,69,9.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,17,min5.tye,,,33.7,
142,4,04:21:54,2,69,13.6,,,,,,,,,,,6.83,8.15,,,,,,,,,,,14.99,5,8:10:8,60,min5.tye,,,33.5,
143,1,04:22:38,2,63,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,53,min5.tye,,,33.6,
144,1,04:24:04,2,70,8.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,0,79,min5.tye,,,33.5,
145,1,04:26:52,2,72,12.2,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,26,min5.tye,,,33.7,
146,1,04:28:50,2,70,12.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,0,min5.tye,,,33.4,
147,4,04:30:10,2,69,8.3,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,8:8,3,min5.tye,,,33.4,
148,4,04:36:53,2,69,14.6,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.64,5,8:10:8,28,min5.tye,,,33.6,
149,4,04:39:42,2,57,9.7,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,2,0,31,min5.tye,,,33.6,
150,4,04:41:09,5,66,12.3,4.2,33.0,4.1,,,,,,,,10.12,9.70,9.16,6.21,5.72,,,,,,,,40.91,9,0,57,min5.tye,,,33.3,
151,4,04:42:32,2,68,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,3,0,67,min5.tye,,,33.4,
152,1,04:42:42,2,69,8.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,48,min5.tye,,,33.4,
153,4,04:45:46,2,65,9.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0,54,min5.tye,,,33.6,
154,1,04:45:59,2,56,10.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0,85,min5.tye,,,33.5,
155,4,04:47:28,2,55,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,93,min5.tye,,,33.4,
156,4,04:51:44,2,60,7.2,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.31,2,8:8,29,min5.tye,,,33.4,
157,4,04:52:06,2,77,11.6,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,43,min5.tye,,,33.5,
158,1,04:59:52,2,71,10.8,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,3,0,82,min5.tye,,,33.6,
159,1,04:59:58,2,65,22.9,,,,,,,,,,,6.29,9.12,,,,,,,,,,,15.41,5,0,45,min5.tye,,,33.6,
160,1,05:00:14,7,68,19.1,4.4,35.0,4.6,4.6,5.3,,,,,,11.09,8.49,8.05,2.95,3.33,4.13,4.05,,,,,,42.10,13,0,22,min5.tye,,,33.4,
161,1,05:00:47,2,69,12.2,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,94,min5.tye,,,33.4,
162,3,05:01:29,2,73,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,76,min5.tye,,,33.5,
163,1,05:03:46,2,73,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,67,min5.tye,,,33.5,
164,1,05:04:11,2,60,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,80,min5.tye,,,33.7,
165,4,05:04:22,2,71,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,13,min5.tye,,,33.6,
166,1,05:04:57,2,58,21.3,,,,,,,,,,,6.78,10.30,,,,,,,,,,,17.08,5,0,81,min5.tye,,,33.5,
167,4,05:05:15,2,71,9.3,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,2,0,25,min5.tye,,,33.7,
168,1,05:06:26,2,66,13.4,,,,,,,,,,,2.79,6.39,,,,,,,,,,,9.18,3,0,68,min5.tye,,,33.3,
169,1,05:06:47,2,71,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,87,min5.tye,,,33.3,
170,4,05:07:46,2,69,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,29,min5.tye,,,33.6,
171,4,05:08:21,2,73,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,30,min5.tye,,,33.4,
172,1,05:08:48,2,74,8.9,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,20,min5.tye,,,33.2,
173,1,05:09:34,2,68,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,24,min5.tye,,,33.4,
174,4,05:11:28,2,65,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,21,min5.tye,,,33.6,
175,3,05:13:17,2,26,8.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,100,min5.tye,,,33.3,
176,4,05:15:33,2,59,12.1,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0,91,min5.tye,,,33.4,
177,4,05:16:38,2,68,12.1,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,3,0,60,min5.tye,,,33.2,
178,1,05:18:10,2,63,13.4,,,,,,,,,,,3.98,7.05,,,,,,,,,,,11.03,3,0,42,min5.tye,,,33.4,
179,4,05:18:15,2,67,12.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,31,min5.tye,,,33.5,
180,4,05:20:44,2,69,12.1,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,50,min5.tye,,,33.7,
181,4,05:21:19,5,56,15.8,5.0,35.8,4.0,,,,,,,,11.93,7.65,6.97,4.51,4.73,,,,,,,,35.79,9,0,72,min5.tye,,,33.4,
182,4,05:24:16,2,72,11.9,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.74,3,0,92,min5.tye,,,33.5,
183,1,05:25:43,2,62,11.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,20,min5.tye,,,33.4,
184,3,05:26:42,2,49,6.7,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.02,2,8:8,20,min5.tye,,,33.4,
185,1,05:28:52,5,65,13.2,4.4,21.5,4.2,,,,,,,,7.46,7.88,8.04,8.66,8.89,,,,,,,,40.93,9,0,13,min5.tye,,,33.7,
186,4,05:29:16,2,74,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,11,min5.tye,,,34.3,
187,4,05:30:41,2,74,8.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,78,min5.tye,,,33.7,
188,4,05:31:11,2,72,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.79,3,0,65,min5.tye,,,33.6,
189,1,05:33:19,2,69,12.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,66,min5.tye,,,33.9,
190,1,05:33:55,2,66,17.7,,,,,,,,,,,4.46,6.58,,,,,,,,,,,11.03,5,0,72,min5.tye,,,34.1,
191,4,05:35:20,2,68,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,29,min5.tye,,,33.8,
192,1,05:35:39,2,71,8.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,48,min5.tye,,,33.7,
193,3,05:38:54,2,80,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,73,min5.tye,,,33.7,
194,4,05:39:53,2,73,11.7,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,49,min5.tye,,,33.9,
195,4,05:40:05,2,66,9.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0,64,min5.tye,,,33.9,
196,1,05:40:57,2,71,9.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,99,min5.tye,,,33.6,
197,4,05:41:08,2,65,11.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,92,min5.tye,,,33.7,
198,1,05:41:12,2,65,11.7,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.05,3,0,82,min5.tye,,,33.6,
199,1,05:42:32,2,72,11.1,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,43,min5.tye,,,33.9,
200,4,05:42:55,2,68,8.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0,41,min5.tye,,,33.8,
201,1,05:43:01,2,70,8.8,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.28,2,8:8,66,min5.tye,,,33.9,
202,2,05:43:03,2,68,8.6,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,3:8,57,min5.tye,,,33.9,
203,1,05:43:04,2,64,10.7,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0,93,min5.tye,,,33.9,
204,1,05:44:33,2,69,9.6,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0,28,min5.tye,,,33.9,
205,4,05:44:55,2,67,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.42,2,8:8,61,min5.tye,,,33.8,
206,4,05:46:11,2,67,22.6,,,,,,,,,,,9.17,9.83,,,,,,,,,,,19.00,5,8:10,41,min5.tye,,,33.6,
207,1,05:48:08,3,70,26.7,4.0,,,,,,,,,,8.17,13.67,8.69,,,,,,,,,,30.52,4,0,46,min5.tye,,,33.8,
208,1,05:48:43,2,65,9.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,14,min5.tye,,,33.9,
209,4,05:49:04,2,66,12.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,22,min5.tye,,,33.8,
210,4,05:49:23,2,72,14.1,,,,,,,,,,,4.23,3.09,,,,,,,,,,,7.33,5,0,57,min5.tye,,,33.7,
211,1,05:49:48,2,67,8.5,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,8:8,15,min5.tye,,,33.7,
212,4,05:49:56,2,65,9.6,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,96,min5.tye,,,33.9,
213,1,05:50:19,2,67,8.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,83,min5.tye,,,33.7,
214,1,05:50:36,2,69,8.1,,,,,,,,,,,1.67,2.12,,,,,,,,,,,3.79,2,0,48,min5.tye,,,33.7,
215,4,05:50:37,2,64,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,33,min5.tye,,,33.7,
216,3,05:52:32,2,33,9.2,,,,,,,,,,,3.61,2.38,,,,,,,,,,,5.99,2,0,71,min5.tye,,,33.6,
217,2,05:52:50,2,58,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0,70,min5.tye,,,33.6,
218,4,05:52:56,2,66,10.7,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,8:10:8,49,min5.tye,,,33.6,
219,4,05:53:28,2,68,11.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0,64,min5.tye,,,33.7,
220,4,05:53:58,2,75,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,62,min5.tye,,,33.6,
221,1,05:55:11,2,67,9.6,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.77,2,0,1,min5.tye,,,34.0,
222,1,05:56:35,5,69,12.2,4.5,35.4,4.1,,,,,,,,8.51,5.67,4.92,2.20,3.81,,,,,,,,25.11,9,0,30,min5.tye,,,33.7,
223,4,05:59:43,2,64,12.1,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.11,3,0,19,min5.tye,,,34.0,
224,1,06:00:11,4,54,21.3,18.2,9.6,,,,,,,,,9.22,18.65,2.52,2.58,,,,,,,,,32.96,4,0,67,min5.tye,,,34.2,
225,4,06:00:21,2,69,8.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,63,min5.tye,,,34.0,
226,1,06:00:47,2,68,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,31,min5.tye,,,34.2,
227,1,06:01:20,3,63,13.8,21.5,,,,,,,,,,8.44,16.53,10.51,,,,,,,,,,35.48,8,0,57,min5.tye,,,34.1,
228,4,06:02:10,2,70,8.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,84,min5.tye,,,34.3,
229,4,06:02:56,2,69,11.5,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,3,0,10,min5.tye,,,34.0,
230,4,06:03:01,2,69,10.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,3,0,5,min5.tye,,,34.0,
231,4,06:03:04,2,67,10.5,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0,1,min5.tye,,,34.0,
232,4,06:03:34,2,70,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,74,min5.tye,,,34.0,
233,4,06:05:04,2,69,9.0,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,8:8,95,min5.tye,,,33.9,
234,4,06:05:06,2,69,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,8:8,94,min5.tye,,,33.9,
235,4,06:06:26,2,73,10.8,,,,,,,,,,,3.52,3.50,,,,,,,,,,,7.02,3,0,9,min5.tye,,,34.2,
236,4,06:08:00,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,80,min5.tye,,,34.5,
237,1,06:08:57,2,66,13.7,,,,,,,,,,,3.12,3.64,,,,,,,,,,,6.76,3,0,15,min5.tye,,,34.6,
238,4,06:09:27,2,68,13.0,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,8:10:8,78,min5.tye,,,34.6,
239,4,06:10:22,2,68,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,61,min5.tye,,,34.5,
240,4,06:10:26,2,65,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,67,min5.tye,,,34.5,
241,4,06:12:21,2,67,6.8,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,8:8,60,min5.tye,,,34.9,
242,4,06:12:35,2,71,12.1,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.76,3,0,2,min5.tye,,,34.9,
243,3,06:12:43,2,73,9.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,28,min5.tye,,,34.9,
244,4,06:12:43,2,69,12.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,8:8,8,min5.tye,,,34.9,
245,4,06:13:19,2,69,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,90,min5.tye,,,34.9,
246,4,06:13:27,2,67,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,74,min5.tye,,,34.8,
247,3,06:13:33,2,61,7.4,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,8:8,36,min5.tye,,,34.8,
248,4,06:13:42,2,68,10.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,3,8:8,72,min5.tye,,,34.7,
249,1,06:15:33,2,64,11.9,,,,,,,,,,,2.85,3.23,,,,,,,,,,,6.08,3,0,82,min5.tye,,,34.6,
250,4,06:15:41,4,68,16.4,3.5,3.0,,,,,,,,,4.83,3.31,1.85,1.29,,,,,,,,,11.29,4,8:10:8,88,min5.tye,,,34.7,
251,1,06:15:46,2,66,9.4,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,34,min5.tye,,,34.8,
252,1,06:15:53,2,69,12.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0,91,min5.tye,,,34.7,
253,4,06:15:59,2,68,8.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,8:8,50,min5.tye,,,34.6,
254,1,06:18:26,2,67,8.8,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,8:8,50,min5.tye,,,35.1,
255,1,06:20:52,2,62,8.5,,,,,,,,,,,1.65,1.99,,,,,,,,,,,3.64,2,0,94,min5.tye,,,35.0,
256,2,06:21:05,2,63,8.5,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.74,2,8:8,44,min5.tye,,,35.1,
257,1,06:21:20,4,102,21.4,4.5,4.6,,,,,,,,,2.85,4.46,3.07,3.92,,,,,,,,,14.30,14,8:10:8,40,min5.tye,,,35.2,
258,4,06:21:33,4,85,23.5,3.9,3.6,,,,,,,,,3.88,3.73,2.31,3.13,,,,,,,,,13.06,7,8:10:8,52,min5.tye,,,35.2,
259,1,06:21:51,2,76,13.6,,,,,,,,,,,3.82,4.97,,,,,,,,,,,8.79,3,0,26,min5.tye,,,35.3,
260,4,06:22:35,2,71,10.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0,70,min5.tye,,,35.4,
261,1,06:22:53,2,72,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,33,min5.tye,,,35.2,
262,4,06:24:09,2,69,9.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,3,0,47,min5.tye,,,35.3,
263,1,06:24:17,2,65,11.7,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,73,min5.tye,,,35.2,
264,4,06:24:44,2,69,8.5,,,,,,,,,,,1.46,1.60,,,,,,,,,,,3.07,2,8:8,24,min5.tye,,,35.2,
265,4,06:25:39,2,66,11.8,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,1,min5.tye,,,35.1,
266,4,06:26:34,2,61,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,52,min5.tye,,,35.4,
267,4,06:27:33,2,69,9.5,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,2,0,5,min5.tye,,,35.4,
268,4,06:28:19,2,67,10.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,8:10:8,24,min5.tye,,,35.3,
269,1,06:29:26,2,70,8.8,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,62,min5.tye,,,35.6,
270,3,06:29:41,2,61,8.6,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,8:8,32,min5.tye,,,35.6,
271,4,06:29:41,2,67,8.5,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,8:8,43,min5.tye,,,35.6,
272,1,06:30:02,2,67,12.3,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,15,min5.tye,,,35.6,
273,2,06:31:11,2,63,8.1,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.73,2,8:8,98,min5.tye,,,35.7,
274,1,06:31:13,2,63,8.8,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0,37,min5.tye,,,35.7,
275,4,06:31:41,2,67,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,94,min5.tye,,,35.6,