veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:54,2,58,11.4,,,,,,,,,,,2.74,3.04,,,,,,,,,,,5.78,3,0
2,1,00:04:54,2,60,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
3,1,00:05:56,2,66,12.0,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.46,3,0
4,1,00:07:15,2,57,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
5,1,00:07:22,2,62,8.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
7,2,00:11:10,5,58,17.4,4.3,35.4,4.3,,,,,,,,9.62,9.13,9.65,7.52,7.71,,,,,,,,43.63,9,0
9,1,00:15:19,2,71,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.74,2,0
10,1,00:15:45,2,65,9.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
11,1,00:19:07,6,55,12.1,4.3,26.2,4.1,4.0,,,,,,,9.00,6.00,5.78,3.24,3.12,3.16,,,,,,,30.31,10,0
12,2,00:19:27,3,60,15.9,4.4,,,,,,,,,,8.87,3.68,3.72,,,,,,,,,,16.27,6,36
13,1,00:19:27,5,60,15.8,4.3,33.4,4.0,,,,,,,,4.53,4.96,4.75,2.59,3.45,,,,,,,,20.28,9,0
14,2,00:20:21,5,65,12.0,4.2,35.8,4.0,,,,,,,,9.92,11.55,11.73,9.64,9.45,,,,,,,,52.29,9,0
15,1,00:26:57,2,58,12.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
16,1,00:27:41,5,68,15.7,4.3,33.8,5.1,,,,,,,,6.93,8.45,7.50,6.87,7.25,,,,,,,,37.00,9,0
17,1,00:28:06,2,60,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
18,1,00:28:25,2,62,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
19,1,00:35:24,2,66,11.2,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0
20,1,00:45:52,2,68,11.5,,,,,,,,,,,3.87,3.71,,,,,,,,,,,7.58,3,0
21,1,00:55:49,5,63,18.3,4.3,28.8,4.1,,,,,,,,8.62,5.27,5.08,3.40,3.56,,,,,,,,25.93,9,0
22,1,00:59:10,2,54,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
23,1,01:01:10,5,66,17.4,4.2,35.2,4.1,,,,,,,,9.85,10.39,10.73,11.28,11.53,,,,,,,,53.77,9,0
24,1,01:01:41,5,65,17.1,4.3,29.7,4.0,,,,,,,,8.84,4.80,4.69,4.51,2.24,,,,,,,,25.07,9,0
25,1,01:02:08,5,63,18.0,4.3,26.4,9.1,,,,,,,,8.74,15.07,14.35,16.30,14.62,,,,,,,,69.07,16,0
26,1,01:05:38,5,63,17.9,4.2,32.1,4.1,,,,,,,,10.75,14.59,14.98,14.21,14.17,,,,,,,,68.70,9,0
27,1,01:07:43,2,53,6.1,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
28,2,01:07:43,2,76,8.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
29,1,01:11:13,5,66,12.2,4.2,34.6,4.1,,,,,,,,7.82,8.92,9.08,11.17,11.73,,,,,,,,48.71,9,0
30,2,01:20:02,5,67,17.3,4.4,27.8,10.0,,,,,,,,9.88,9.41,9.62,7.11,6.50,,,,,,,,42.52,16,0
31,1,01:21:28,2,65,9.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
32,1,01:21:51,5,68,20.2,4.3,33.5,4.0,,,,,,,,8.66,15.56,14.96,12.66,12.25,,,,,,,,64.10,9,0
34,2,01:34:04,4,26,1.1,7.7,6.6,,,,,,,,,0.31,0.22,0.63,2.98,,,,,,,,,4.14,0,36
35,1,01:34:04,5,60,19.6,4.3,30.4,10.7,,,,,,,,6.20,9.49,9.48,8.18,7.52,,,,,,,,40.87,16,0
36,2,01:34:53,2,60,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
37,1,01:34:54,2,62,21.7,,,,,,,,,,,5.77,8.20,,,,,,,,,,,13.98,5,0
38,1,01:36:18,2,73,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
39,1,01:37:24,5,65,15.7,4.3,32.3,4.1,,,,,,,,9.29,6.05,5.79,3.38,3.32,,,,,,,,27.83,9,0
40,2,01:39:00,2,54,8.7,,,,,,,,,,,0.66,0.72,,,,,,,,,,,1.38,2,0
41,1,01:39:00,5,70,20.4,4.3,29.5,11.1,,,,,,,,9.85,12.98,13.17,8.20,8.01,,,,,,,,52.20,16,0
42,2,01:43:36,5,66,12.2,4.3,32.5,4.1,,,,,,,,5.49,4.21,4.41,5.06,4.98,,,,,,,,24.15,9,36
43,1,01:43:36,5,66,12.2,4.2,32.6,4.2,,,,,,,,8.24,6.86,6.97,8.72,8.93,,,,,,,,39.71,9,0
44,1,01:54:08,2,63,7.9,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
45,1,01:54:38,5,63,18.6,4.3,32.1,4.1,,,,,,,,9.81,14.57,15.01,15.35,14.55,,,,,,,,69.28,9,0
46,2,01:57:02,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,1,01:57:02,5,55,20.0,4.3,36.5,4.1,,,,,,,,9.42,8.74,8.74,6.66,7.12,,,,,,,,40.68,9,0
48,1,01:57:49,2,60,11.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
49,1,02:01:02,4,65,13.2,18.6,2.9,,,,,,,,,3.23,3.40,1.93,2.00,,,,,,,,,10.56,3,0
50,1,02:07:12,5,71,16.9,4.3,35.0,4.0,,,,,,,,9.41,14.41,14.21,14.50,14.55,,,,,,,,67.09,9,0
51,1,02:07:24,5,68,18.0,4.2,32.2,4.2,,,,,,,,9.98,13.11,13.48,15.17,13.88,,,,,,,,65.62,9,0
52,1,02:13:52,5,63,11.2,4.3,33.0,4.0,,,,,,,,7.54,8.21,8.03,5.73,6.62,,,,,,,,36.14,9,0
54,1,02:24:56,5,63,11.8,4.3,31.3,4.1,,,,,,,,6.14,5.61,5.21,4.12,3.77,,,,,,,,24.84,9,0
55,2,02:25:31,4,63,4.3,35.0,4.1,,,,,,,,,1.01,1.38,3.23,2.67,,,,,,,,,8.28,0,36
56,1,02:25:31,5,64,17.4,4.3,35.2,4.1,,,,,,,,6.75,8.26,8.06,8.50,8.34,,,,,,,,39.92,9,0
57,1,02:26:23,5,65,15.9,4.3,32.9,4.0,,,,,,,,9.95,9.08,9.35,5.96,5.84,,,,,,,,40.18,9,0
58,1,02:28:52,5,65,20.4,4.3,29.6,10.2,,,,,,,,10.10,13.50,14.44,15.67,15.44,,,,,,,,69.15,16,0
60,1,02:30:20,5,73,16.9,4.3,35.7,4.0,,,,,,,,10.57,15.47,14.39,10.86,12.41,,,,,,,,63.69,9,0
61,1,02:35:55,5,68,19.5,4.3,32.0,4.2,,,,,,,,9.31,11.90,11.53,13.15,12.97,,,,,,,,58.86,9,0
62,1,02:40:55,5,65,12.5,4.3,27.8,10.0,,,,,,,,7.59,4.83,4.27,4.23,4.38,,,,,,,,25.30,16,0
63,1,02:45:50,2,65,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
64,2,02:45:51,2,65,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
65,1,02:51:19,5,62,16.3,4.3,31.5,10.2,,,,,,,,8.12,7.02,6.93,6.66,7.09,,,,,,,,35.82,16,0
66,2,02:55:55,2,71,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
67,1,03:00:25,5,64,19.9,4.4,29.7,10.4,,,,,,,,9.77,13.17,12.96,12.21,11.87,,,,,,,,59.97,16,0
68,1,03:00:35,5,65,15.7,4.3,33.2,4.0,,,,,,,,10.38,12.59,12.33,12.76,12.98,,,,,,,,61.04,9,0
69,1,03:03:30,5,62,15.8,4.3,33.4,4.1,,,,,,,,10.26,12.96,12.49,10.39,9.92,,,,,,,,56.03,9,0
71,1,03:06:51,2,61,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
72,1,03:08:49,5,62,17.6,4.2,35.5,4.2,,,,,,,,7.92,8.24,8.06,6.51,6.26,,,,,,,,36.98,9,0
73,1,03:10:16,5,64,11.5,4.4,37.3,4.0,,,,,,,,7.16,6.51,6.08,5.70,6.53,,,,,,,,31.98,9,0
75,1,03:12:43,5,66,16.7,4.3,31.3,4.1,,,,,,,,7.54,8.83,8.86,8.42,8.65,,,,,,,,42.30,9,0
76,1,03:16:50,5,60,16.3,4.4,29.4,4.1,,,,,,,,10.00,15.06,14.70,14.18,14.74,,,,,,,,68.69,9,0
77,1,03:29:20,5,66,11.7,4.3,30.9,4.1,,,,,,,,8.81,11.51,11.05,8.82,8.70,,,,,,,,48.89,9,0
78,1,03:29:24,2,60,11.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0
79,1,03:30:19,5,65,11.8,4.2,34.4,4.0,,,,,,,,8.55,7.33,7.41,5.94,6.02,,,,,,,,35.25,9,0
80,1,03:30:58,2,40,5.4,,,,,,,,,,,1.07,1.12,,,,,,,,,,,2.18,2,0
81,1,03:32:00,5,66,18.6,4.3,37.6,4.0,,,,,,,,9.72,14.42,13.75,14.09,14.17,,,,,,,,66.15,9,0
84,1,03:32:12,5,65,17.1,4.2,30.5,4.1,,,,,,,,9.73,8.99,8.91,7.70,7.94,,,,,,,,43.27,9,0
85,1,03:36:33,5,67,12.3,21.5,9.5,22.0,,,,,,,,7.94,20.59,12.18,5.74,5.94,,,,,,,,52.39,11,0
86,1,03:39:22,2,63,9.8,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,2,0
87,1,03:42:09,5,61,16.2,4.2,37.5,4.1,,,,,,,,9.56,14.32,14.31,14.22,14.12,,,,,,,,66.52,9,0
88,1,03:45:36,5,66,17.2,4.3,35.2,4.1,,,,,,,,9.84,11.00,10.79,11.52,12.13,,,,,,,,55.28,9,0
89,1,03:45:59,5,66,19.6,4.3,32.8,4.1,,,,,,,,10.36,15.13,15.02,13.60,13.04,,,,,,,,67.16,9,0
90,2,03:48:18,5,67,17.7,4.3,32.8,4.1,,,,,,,,6.47,11.03,10.26,11.90,12.42,,,,,,,,52.08,9,0
92,1,03:48:21,5,58,18.8,4.4,31.2,4.1,,,,,,,,8.43,15.75,14.50,12.87,15.45,,,,,,,,67.00,9,0
94,1,03:52:15,2,62,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
96,1,03:54:26,5,67,17.0,4.4,31.4,10.3,,,,,,,,9.63,11.81,12.28,12.51,11.63,,,,,,,,57.86,16,0
97,1,04:00:30,5,61,16.8,4.3,37.2,4.1,,,,,,,,9.96,13.42,13.26,13.92,13.36,,,,,,,,63.93,9,0
98,1,04:01:17,5,64,17.1,4.2,33.9,4.1,,,,,,,,9.60,13.49,13.24,15.04,14.33,,,,,,,,65.70,9,0
99,1,04:01:46,2,63,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
100,1,04:02:00,5,63,17.3,4.3,34.9,4.0,,,,,,,,10.42,6.16,5.46,4.01,5.27,,,,,,,,31.32,9,0
102,1,04:10:08,2,65,10.5,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0
103,1,04:14:40,5,53,9.6,3.4,28.5,3.2,,,,,,,,5.38,3.00,2.48,2.32,2.07,,,,,,,,15.25,9,36
104,2,04:14:40,5,67,12.1,4.3,35.9,4.0,,,,,,,,8.68,3.87,4.72,5.46,5.61,,,,,,,,28.34,9,36
105,1,04:19:27,5,63,15.6,4.3,32.7,4.0,,,,,,,,10.83,14.75,14.37,14.13,13.34,,,,,,,,67.41,9,0
106,1,04:27:56,2,53,7.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
107,1,04:28:37,2,48,9.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,0
108,1,04:30:38,2,61,11.5,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
109,1,04:31:57,2,46,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
110,1,04:38:46,2,60,10.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
111,1,04:38:58,2,64,12.1,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
112,1,04:41:47,2,65,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
113,1,04:42:07,2,71,12.1,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
114,1,04:47:12,5,70,19.1,4.3,30.7,4.0,,,,,,,,10.54,14.09,14.56,14.58,14.05,,,,,,,,67.82,9,0
115,1,04:53:48,3,66,11.5,13.7,,,,,,,,,,2.10,2.88,4.24,,,,,,,,,,9.22,3,0
116,1,04:55:06,2,59,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
117,1,04:55:40,2,63,22.5,,,,,,,,,,,7.61,10.32,,,,,,,,,,,17.93,5,0
118,1,05:09:09,2,68,22.6,,,,,,,,,,,6.02,8.25,,,,,,,,,,,14.27,5,0
120,1,05:10:18,2,65,9.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
121,1,05:11:58,2,67,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,2,0
122,1,05:15:26,2,67,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,05:16:11,2,53,10.1,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,3,0
125,1,05:16:18,5,63,12.6,21.3,9.5,22.2,,,,,,,,8.33,13.06,8.61,5.58,4.77,,,,,,,,40.34,11,0
126,1,05:21:51,2,61,12.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
127,1,05:24:20,5,68,13.6,4.4,29.8,4.1,,,,,,,,8.26,4.33,4.30,2.68,2.66,,,,,,,,22.23,9,0
128,1,05:24:53,2,57,11.8,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
129,1,05:25:30,2,58,11.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,3,0
130,1,05:26:11,2,63,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
131,2,05:27:40,5,64,19.7,4.4,31.2,4.0,,,,,,,,10.87,15.79,15.89,13.94,14.29,,,,,,,,70.78,9,36
132,1,05:27:40,5,53,16.3,3.5,25.9,3.3,,,,,,,,7.71,11.74,11.07,11.24,11.20,,,,,,,,52.97,9,36
133,1,05:28:25,2,69,9.7,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0
134,1,05:29:58,2,59,10.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,3,0
135,1,05:29:59,2,64,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0
136,1,05:30:55,2,53,10.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
138,1,05:31:24,2,67,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
140,1,05:31:41,5,65,17.1,4.3,35.2,4.1,,,,,,,,10.85,14.27,13.57,14.70,14.45,,,,,,,,67.84,9,0
141,1,05:32:16,2,58,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
142,1,05:33:28,5,58,17.3,4.2,30.6,4.0,,,,,,,,8.74,5.66,5.88,4.21,5.09,,,,,,,,29.58,9,0
143,1,05:35:22,2,69,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
144,1,05:36:54,2,70,11.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
145,1,05:37:54,5,60,17.2,4.3,33.7,4.1,,,,,,,,9.77,14.17,13.88,11.53,11.15,,,,,,,,60.51,9,0
146,1,05:38:45,2,65,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
147,1,05:41:22,5,65,17.2,4.3,35.9,10.2,,,,,,,,8.76,7.90,7.98,5.68,5.75,,,,,,,,36.07,16,0
148,1,05:41:34,2,63,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
149,1,05:42:07,2,59,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
150,1,05:42:15,2,67,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
151,1,05:43:04,2,53,6.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
152,1,05:43:38,2,65,9.4,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
153,1,05:43:54,2,65,10.2,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0
154,1,05:44:01,2,65,11.5,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
155,1,05:44:17,2,63,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,1,05:45:22,2,71,12.8,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.49,3,0
157,1,05:45:31,2,67,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
158,1,05:45:38,2,68,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
159,1,05:47:19,2,66,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
160,1,05:47:57,2,62,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
161,1,05:48:28,5,62,17.5,4.3,32.0,10.2,,,,,,,,8.97,13.22,13.54,13.15,13.66,,,,,,,,62.54,16,0
162,1,05:49:14,5,65,17.3,4.4,28.2,4.0,,,,,,,,9.64,15.23,14.56,15.39,14.81,,,,,,,,69.63,9,0
163,2,05:49:19,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,05:49:19,5,69,12.2,4.3,35.4,4.2,,,,,,,,7.78,5.64,5.82,5.55,5.50,,,,,,,,30.28,9,0
165,1,05:50:02,2,62,11.6,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
166,1,05:50:10,2,67,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
167,2,05:51:43,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
168,1,05:51:43,2,53,9.0,,,,,,,,,,,2.39,2.73,,,,,,,,,,,5.12,2,0
169,1,05:52:15,2,76,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
170,1,05:52:28,2,70,9.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,3,0
171,1,05:52:30,2,64,11.1,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,3,0
172,1,05:52:43,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
173,1,05:53:21,2,80,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
174,1,05:55:46,2,61,10.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0
175,1,05:56:03,2,68,11.3,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
176,1,05:56:50,5,62,20.0,4.3,29.5,4.0,,,,,,,,9.85,14.03,13.78,13.27,14.45,,,,,,,,65.38,9,0
177,1,05:57:44,2,66,10.8,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
178,1,05:58:04,2,55,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
179,1,05:58:39,2,65,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
180,1,05:58:53,2,62,11.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,3,0
181,1,05:59:24,2,70,9.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
182,1,06:01:08,4,61,13.0,24.2,2.8,,,,,,,,,3.74,3.92,2.63,2.28,,,,,,,,,12.57,3,0
183,1,06:01:33,2,63,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
184,2,06:04:11,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
185,1,06:04:11,2,53,8.6,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
186,1,06:04:31,2,53,8.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
187,1,06:05:01,2,40,5.2,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0
188,1,06:06:43,2,62,17.3,,,,,,,,,,,9.40,12.35,,,,,,,,,,,21.75,5,0
189,1,06:07:46,2,67,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
190,1,06:07:59,2,66,13.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
191,1,06:09:10,2,71,12.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
192,1,06:09:50,2,73,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
193,1,06:11:32,2,60,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
194,1,06:13:18,5,63,12.7,21.2,9.5,22.0,,,,,,,,8.29,11.93,6.23,7.58,5.22,,,,,,,,39.26,11,0
195,1,06:15:10,2,63,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
196,1,06:16:52,2,58,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
197,2,06:17:32,2,63,10.2,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0
198,1,06:17:32,2,60,11.3,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
199,1,06:18:31,2,70,11.6,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.30,3,0
200,1,06:20:49,2,61,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
201,1,06:21:56,2,68,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
202,1,06:22:15,2,62,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
203,1,06:22:29,2,65,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.86,2,0
204,1,06:22:38,2,63,9.9,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
205,1,06:22:43,2,63,10.0,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0
206,1,06:22:45,2,64,10.8,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,3,0
207,1,06:22:47,2,62,9.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
208,1,06:22:49,2,62,11.2,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0
209,1,06:22:53,2,65,10.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
210,1,06:25:03,5,66,18.2,4.4,35.1,5.0,,,,,,,,9.02,4.85,5.30,2.38,2.90,,,,,,,,24.45,9,0
211,1,06:26:31,2,55,10.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0
212,1,06:27:36,2,70,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
213,1,06:29:00,2,57,8.5,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
214,1,06:31:32,2,71,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
215,1,06:31:41,2,67,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
216,1,06:33:15,2,69,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
217,1,06:33:53,2,65,11.7,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
218,1,06:35:10,2,58,9.0,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
219,1,06:35:44,2,67,8.7,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
220,1,06:36:01,2,53,7.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
221,2,06:37:05,2,71,9.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
222,1,06:37:48,2,63,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
223,1,06:38:42,5,63,13.2,4.2,28.7,4.0,,,,,,,,9.57,15.67,16.52,13.49,13.03,,,,,,,,68.29,9,0
224,1,06:38:52,2,73,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
225,1,06:39:30,4,65,14.0,23.7,2.9,,,,,,,,,3.46,4.03,1.79,1.57,,,,,,,,,10.84,3,0
226,1,06:39:49,2,64,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
227,2,06:41:08,2,69,12.8,,,,,,,,,,,4.03,2.41,,,,,,,,,,,6.44,3,0
228,1,06:41:08,2,53,9.8,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
229,1,06:41:11,2,50,11.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
230,1,06:43:26,2,57,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
231,2,06:43:28,3,64,15.6,4.3,,,,,,,,,,11.45,6.85,6.59,,,,,,,,,,24.89,6,36
232,1,06:43:29,5,53,12.9,3.5,24.9,8.4,,,,,,,,5.27,7.80,7.41,8.34,8.63,,,,,,,,37.46,16,36
233,2,06:43:29,2,64,10.1,,,,,,,,,,,6.02,6.23,,,,,,,,,,,12.25,5,38
234,2,06:44:38,2,69,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
235,2,06:44:39,2,71,8.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,2,0
236,1,06:44:39,5,63,15.7,4.2,34.5,3.9,,,,,,,,10.73,14.20,13.84,11.02,15.35,,,,,,,,65.14,9,0
237,1,06:45:01,2,63,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
238,2,06:47:11,2,45,8.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0
239,1,06:47:27,2,70,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
240,1,06:47:56,2,64,9.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
241,1,06:48:40,2,61,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
242,1,06:49:16,2,63,9.0,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
243,1,06:49:44,2,75,9.5,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
244,1,06:50:56,2,65,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
245,1,06:51:23,2,53,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
246,1,06:51:29,2,66,11.7,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
247,1,06:53:06,2,63,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
248,1,06:53:39,3,65,19.7,4.3,,,,,,,,,,8.27,3.48,2.84,,,,,,,,,,14.58,6,0
249,1,06:53:53,2,61,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
250,1,06:54:07,2,71,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
251,1,06:54:45,2,59,12.8,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
252,1,06:55:08,3,68,11.5,19.0,,,,,,,,,,3.00,3.25,2.61,,,,,,,,,,8.86,3,0
253,1,06:55:17,2,53,6.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
254,1,06:55:40,2,58,11.6,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
255,1,06:56:06,5,66,17.3,4.2,34.7,4.1,,,,,,,,10.04,9.08,9.20,9.52,9.69,,,,,,,,47.54,9,0
256,1,06:56:10,5,62,13.2,4.3,30.8,4.0,,,,,,,,8.92,5.82,6.25,4.53,4.71,,,,,,,,30.24,9,0
257,1,06:56:18,2,47,11.5,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
258,1,06:57:40,2,62,23.2,,,,,,,,,,,6.49,9.37,,,,,,,,,,,15.86,5,0
259,1,06:58:20,5,58,17.2,4.3,33.5,4.1,,,,,,,,9.20,14.91,14.64,14.20,13.51,,,,,,,,66.47,9,0
260,1,07:00:05,2,37,5.4,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
261,2,07:00:58,2,71,9.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
262,1,07:00:59,2,62,8.9,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.40,2,0
263,1,07:01:04,2,70,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
264,1,07:01:09,2,58,8.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
266,1,07:02:36,3,68,23.3,4.4,,,,,,,,,,10.34,19.41,8.54,,,,,,,,,,38.29,6,0
267,1,07:04:03,2,64,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
268,1,07:05:15,2,67,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
269,1,07:05:50,2,53,7.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
270,1,07:06:01,5,68,18.8,4.3,29.3,4.1,,,,,,,,8.50,5.10,4.67,3.15,2.99,,,,,,,,24.40,9,0
271,1,07:06:05,5,51,10.9,22.0,2.3,2.4,,,,,,,,2.63,3.76,0.65,1.24,1.14,,,,,,,,9.42,3,0
272,1,07:06:07,2,53,7.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
273,2,07:06:07,2,68,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
274,1,07:06:25,5,64,15.4,4.3,34.2,4.0,,,,,,,,9.45,13.89,14.15,14.76,14.65,,,,,,,,66.89,9,0
275,1,07:06:31,5,63,17.8,4.3,26.1,10.1,,,,,,,,10.57,12.34,12.14,14.76,13.98,,,,,,,,63.79,16,0
276,1,07:07:40,5,65,17.1,4.2,35.0,4.0,,,,,,,,9.12,12.70,12.58,13.66,14.05,,,,,,,,62.10,9,0
277,1,07:08:25,2,48,8.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0
278,1,07:09:57,5,65,15.9,4.3,30.5,4.1,,,,,,,,10.21,15.90,15.00,14.78,13.28,,,,,,,,69.17,9,0
279,1,07:10:13,2,63,10.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,3,0
280,1,07:10:21,2,64,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
281,1,07:13:18,5,69,17.0,4.2,35.2,4.0,,,,,,,,8.60,7.18,7.39,7.61,8.22,,,,,,,,39.00,9,0
282,1,07:13:24,2,58,12.8,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.77,3,0
283,1,07:14:25,2,60,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
284,1,07:14:36,5,66,16.9,4.3,33.4,4.0,,,,,,,,8.75,9.57,10.15,10.85,10.23,,,,,,,,49.54,9,0
285,1,07:15:39,2,67,12.8,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
286,1,07:15:44,2,53,16.6,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,5,0
287,2,07:15:44,2,65,20.0,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,5,0
288,1,07:15:47,2,53,6.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
290,1,07:16:39,5,63,17.8,4.4,31.2,10.1,,,,,,,,10.09,5.25,5.08,4.71,4.76,,,,,,,,29.88,16,0
291,1,07:16:42,5,63,12.7,4.2,33.8,4.0,,,,,,,,7.59,5.46,5.34,5.21,5.38,,,,,,,,28.97,9,0
293,1,07:17:29,5,71,20.5,4.4,30.0,10.2,,,,,,,,9.46,14.43,13.59,12.63,12.75,,,,,,,,62.86,16,0
294,1,07:17:33,5,62,20.6,4.3,32.2,4.0,,,,,,,,9.69,14.63,14.69,14.52,14.67,,,,,,,,68.19,9,0
295,1,07:18:09,2,62,10.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
296,1,07:19:05,2,68,9.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
297,1,07:20:54,5,65,19.4,4.3,37.1,4.1,,,,,,,,9.47,13.41,13.96,7.11,7.20,,,,,,,,51.15,9,0
298,1,07:21:22,2,61,10.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0
299,1,07:21:23,2,61,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
300,1,07:21:25,2,67,10.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
301,1,07:21:59,2,53,2.4,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,14,0
302,1,07:22:37,5,59,12.7,4.2,29.5,4.1,,,,,,,,7.52,4.29,4.67,3.89,3.73,,,,,,,,24.11,9,0
303,1,07:23:16,2,65,9.2,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
304,2,07:23:24,2,70,10.0,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
305,1,07:23:25,5,66,15.7,4.3,31.3,4.0,,,,,,,,10.25,13.54,13.18,14.29,14.46,,,,,,,,65.71,9,0
306,1,07:23:45,2,69,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,3,0
307,1,07:25:12,2,63,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
308,2,07:26:33,3,64,11.4,16.3,,,,,,,,,,3.58,2.92,1.17,,,,,,,,,,7.67,3,0
309,1,07:27:01,2,59,10.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
310,1,07:27:49,5,65,17.4,4.3,34.2,4.1,,,,,,,,9.67,10.21,10.30,11.08,11.38,,,,,,,,52.64,9,0
311,1,07:28:11,2,53,8.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
312,1,07:30:26,2,62,9.3,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
313,1,07:30:27,2,62,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
314,1,07:31:59,2,53,9.3,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
315,2,07:31:59,2,68,12.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
316,1,07:32:00,2,64,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
317,1,07:33:32,4,61,0.5,11.6,14.6,,,,,,,,,2.57,2.66,2.22,1.24,,,,,,,,,8.69,0,0
318,1,07:35:09,5,64,21.9,4.3,35.2,4.1,,,,,,,,8.44,12.85,12.82,13.94,13.95,,,,,,,,61.98,9,0
319,1,07:35:15,2,65,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
320,1,07:36:00,2,53,7.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
321,1,07:37:24,2,62,9.6,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
322,1,07:38:09,2,53,7.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
323,2,07:38:09,2,66,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
324,1,07:38:11,2,59,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
325,1,07:38:47,5,60,17.1,4.3,30.1,4.1,,,,,,,,9.85,7.26,7.23,4.79,4.81,,,,,,,,33.95,9,0
326,1,07:39:27,2,62,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
327,1,07:39:48,2,65,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
328,2,07:40:35,5,65,13.6,4.2,31.0,4.1,,,,,,,,8.80,4.81,5.32,3.49,3.93,,,,,,,,26.35,9,0
330,1,07:40:37,5,52,13.7,4.2,30.2,10.0,,,,,,,,8.43,12.13,12.32,14.67,15.28,,,,,,,,62.83,16,0
331,1,07:41:20,2,57,9.3,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,2,0
332,1,07:41:57,2,55,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
333,1,07:42:45,2,58,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
334,1,07:42:46,2,58,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
335,2,07:42:47,2,64,12.1,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.82,3,0
336,1,07:42:54,2,63,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
337,1,07:43:08,2,62,10.9,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
338,1,07:43:13,2,64,22.5,,,,,,,,,,,6.02,7.82,,,,,,,,,,,13.84,5,0
339,1,07:43:35,2,54,23.1,,,,,,,,,,,6.29,9.71,,,,,,,,,,,16.00,5,0
340,1,07:43:54,2,63,11.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
341,1,07:44:42,5,65,19.6,4.3,29.5,4.0,,,,,,,,8.67,4.63,4.42,3.05,2.89,,,,,,,,23.66,9,0
342,1,07:45:17,2,53,6.9,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
343,1,07:45:21,2,65,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,3,0
344,1,07:45:48,5,66,14.9,4.4,28.5,4.1,,,,,,,,7.41,17.18,14.58,14.55,14.05,,,,,,,,67.77,9,0
345,1,07:45:50,5,68,17.5,4.3,36.6,4.1,,,,,,,,10.13,9.42,9.83,6.45,5.67,,,,,,,,41.51,9,0
346,1,07:46:05,2,66,12.8,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0
347,2,07:46:26,2,64,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0