veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,5,63,16.8,4.2,34.6,4.0,,,,,,,,10.34,14.19,14.24,14.85,15.33,,,,,,,,68.96,9,0
2,3,00:00:23,5,68,17.6,4.1,34.2,4.0,,,,,,,,9.61,7.91,8.67,6.29,6.81,,,,,,,,39.30,9,0
3,3,00:01:04,2,77,9.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
4,4,00:01:14,2,67,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
5,1,00:01:30,5,70,16.9,4.2,35.6,4.0,,,,,,,,10.32,8.59,8.00,5.84,6.19,,,,,,,,38.94,9,0
6,4,00:02:03,2,66,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
7,4,00:02:47,5,71,18.4,4.3,34.2,4.0,,,,,,,,9.71,16.80,16.13,10.62,7.78,,,,,,,,61.04,9,0
8,1,00:03:52,2,71,8.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
9,2,00:04:44,5,63,28.4,3.8,13.3,8.5,,,,,,,,12.27,11.16,8.79,1.74,1.30,,,,,,,,35.25,16,0
10,1,00:05:32,5,62,17.0,4.2,31.9,4.0,,,,,,,,10.82,8.25,8.49,9.23,9.91,,,,,,,,46.70,9,0
11,1,00:06:12,2,70,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
12,3,00:06:32,2,72,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
13,4,00:06:38,2,64,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
14,3,00:06:44,2,73,9.9,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0
15,4,00:06:51,5,68,16.7,4.3,33.0,4.0,,,,,,,,11.61,15.46,15.40,15.31,15.66,,,,,,,,73.44,9,0
16,4,00:06:54,5,68,16.7,4.3,34.9,4.0,,,,,,,,11.45,15.51,15.03,14.35,15.26,,,,,,,,71.60,9,0
17,1,00:06:55,5,66,15.7,4.2,33.5,4.0,,,,,,,,10.71,11.04,11.39,11.40,13.13,,,,,,,,57.66,9,0
18,2,00:07:44,4,70,12.9,4.1,35.7,,,,,,,,,8.50,8.68,8.27,12.62,,,,,,,,,38.08,8,0
19,1,00:07:51,5,63,11.6,22.1,9.2,22.0,,,,,,,,9.78,10.05,6.69,7.66,5.41,,,,,,,,39.58,11,0
20,3,00:07:58,2,73,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
21,4,00:08:18,2,71,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
22,1,00:08:18,5,69,14.9,4.2,32.8,4.1,,,,,,,,10.72,14.59,15.32,13.91,13.17,,,,,,,,67.71,9,0
23,4,00:08:41,4,54,6.2,13.9,4.1,,,,,,,,,7.35,4.13,17.13,17.12,,,,,,,,,45.73,8,33
25,1,00:09:11,5,66,15.7,4.2,32.9,3.9,,,,,,,,11.14,10.49,10.50,9.07,9.54,,,,,,,,50.74,9,0
26,1,00:10:10,5,68,17.3,4.2,31.6,4.0,,,,,,,,10.24,7.62,7.24,4.31,4.79,,,,,,,,34.21,9,0
27,1,00:10:17,2,70,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
28,4,00:10:26,5,67,11.1,4.2,32.2,4.0,,,,,,,,9.75,9.52,9.53,6.45,5.72,,,,,,,,40.96,9,0
29,3,00:10:30,2,75,9.7,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
30,4,00:10:34,2,69,8.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
31,1,00:11:00,5,66,19.2,4.4,33.9,4.0,,,,,,,,11.71,14.48,15.06,13.25,13.53,,,,,,,,68.04,9,0
32,4,00:11:16,2,70,10.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
33,1,00:11:32,5,68,19.3,4.2,32.8,4.0,,,,,,,,12.98,14.48,14.82,14.05,15.20,,,,,,,,71.52,9,0
34,2,00:11:40,5,70,18.4,4.2,35.6,3.9,,,,,,,,9.30,9.76,10.11,9.23,9.20,,,,,,,,47.61,9,0
35,4,00:11:44,2,68,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
36,2,00:12:33,5,73,19.1,4.2,30.2,10.0,,,,,,,,9.68,11.66,12.05,11.22,11.45,,,,,,,,56.06,16,0
37,1,00:12:35,2,73,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
38,4,00:12:38,2,69,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,0
39,1,00:12:40,2,63,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
40,4,00:12:41,5,70,17.3,4.2,36.5,4.0,,,,,,,,11.81,16.43,17.14,12.98,13.73,,,,,,,,72.08,9,0
41,4,00:12:53,2,72,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,2,0
42,4,00:13:16,2,76,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
43,4,00:13:18,2,68,9.6,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.29,2,0
44,2,00:13:23,5,67,11.4,4.2,30.1,4.0,,,,,,,,8.12,4.95,4.65,5.39,6.66,,,,,,,,29.76,9,0
45,1,00:13:40,2,77,10.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,3,0
46,1,00:13:49,2,68,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
47,3,00:14:45,2,73,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
48,4,00:14:57,2,72,8.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
49,2,00:15:37,5,66,11.7,4.2,29.7,3.9,,,,,,,,8.45,8.52,8.36,7.90,8.30,,,,,,,,41.53,9,0
50,4,00:16:18,3,55,8.3,3.2,,,,,,,,,,14.19,12.93,12.78,,,,,,,,,,39.89,6,36
51,4,00:16:19,2,55,3.0,,,,,,,,,,,18.03,14.23,,,,,,,,,,,32.26,14,0
52,1,00:16:53,5,66,16.9,4.2,32.0,3.9,,,,,,,,12.08,13.38,13.40,13.47,13.83,,,,,,,,66.18,9,0
53,4,00:16:53,2,67,8.7,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
54,4,00:17:05,5,65,16.6,4.2,33.4,4.0,,,,,,,,11.64,14.00,13.64,14.75,14.83,,,,,,,,68.86,9,0
55,4,00:17:23,5,71,16.8,4.3,32.0,4.0,,,,,,,,10.15,15.03,15.81,14.88,15.02,,,,,,,,70.90,9,0
56,4,00:17:26,5,36,6.5,9.8,2.2,15.2,,,,,,,,6.54,9.65,20.04,8.68,21.51,,,,,,,,66.42,11,33
58,1,00:17:45,5,68,17.3,4.2,31.4,5.5,,,,,,,,12.07,14.33,15.81,14.51,15.78,,,,,,,,72.50,9,0
59,4,00:18:00,5,65,15.2,4.2,33.2,4.0,,,,,,,,11.39,9.37,9.50,10.41,10.41,,,,,,,,51.08,9,0
60,3,00:18:01,2,78,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
61,2,00:18:07,2,71,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
62,4,00:18:20,6,69,12.3,4.2,20.2,9.1,21.9,,,,,,,8.55,9.36,9.58,11.61,10.57,9.26,,,,,,,58.93,12,0
63,4,00:18:30,5,68,18.3,4.3,33.1,4.0,,,,,,,,9.80,15.16,14.68,13.58,14.20,,,,,,,,67.42,9,0
64,4,00:18:53,2,72,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
65,4,00:19:02,5,63,12.5,20.9,9.4,21.8,,,,,,,,9.20,13.78,11.78,7.63,5.64,,,,,,,,48.04,11,0
66,1,00:19:16,5,63,17.3,4.2,33.0,4.0,,,,,,,,10.13,6.78,7.69,7.58,7.71,,,,,,,,39.90,9,0
67,2,00:19:36,2,71,9.6,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
68,2,00:19:38,5,63,20.8,4.2,38.4,3.9,,,,,,,,9.22,9.30,9.48,6.94,7.82,,,,,,,,42.75,9,0
69,1,00:19:44,5,63,15.6,4.2,34.9,4.0,,,,,,,,10.59,10.36,11.08,8.50,9.73,,,,,,,,50.25,9,0
70,4,00:20:15,2,82,9.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
71,1,00:20:34,2,74,11.9,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
72,1,00:20:38,5,70,16.7,4.2,33.1,3.9,,,,,,,,12.37,14.10,15.25,12.55,14.57,,,,,,,,68.83,9,0
73,1,00:21:19,5,70,16.9,4.2,33.2,3.9,,,,,,,,11.76,14.21,14.17,11.83,13.59,,,,,,,,65.55,9,0
74,1,00:22:42,5,66,15.8,4.2,34.7,4.0,,,,,,,,11.61,11.58,12.47,12.00,13.52,,,,,,,,61.17,9,0
75,4,00:22:50,2,71,11.5,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
76,4,00:22:56,5,68,19.0,4.3,33.7,4.0,,,,,,,,10.87,15.76,16.08,15.67,16.14,,,,,,,,74.52,9,0
77,4,00:23:02,2,80,11.5,,,,,,,,,,,4.05,4.51,,,,,,,,,,,8.56,3,0
78,1,00:23:04,5,63,12.2,21.2,9.4,21.9,,,,,,,,10.30,18.15,15.24,10.41,11.06,,,,,,,,65.16,11,0
79,4,00:23:11,5,69,16.8,4.2,34.5,4.0,,,,,,,,10.17,11.18,10.87,14.62,14.86,,,,,,,,61.70,9,0
80,1,00:23:15,5,64,16.9,4.1,36.2,4.0,,,,,,,,11.54,11.87,12.51,8.84,9.68,,,,,,,,54.44,9,0
81,1,00:23:38,5,68,17.4,4.2,32.7,10.1,,,,,,,,10.54,9.98,10.06,8.63,9.99,,,,,,,,49.19,16,0
82,1,00:24:24,2,70,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
83,2,00:24:32,5,71,18.0,4.2,30.3,4.1,,,,,,,,10.38,8.34,8.20,7.21,6.87,,,,,,,,41.00,9,0
84,2,00:25:05,5,61,12.7,21.0,9.7,22.0,,,,,,,,10.21,10.80,9.69,9.45,10.08,,,,,,,,50.22,11,0
85,1,00:25:14,5,75,19.3,4.3,30.9,3.9,,,,,,,,10.92,11.89,11.43,8.86,9.91,,,,,,,,53.00,9,0
86,1,00:25:20,5,66,10.9,4.2,35.0,3.9,,,,,,,,8.98,7.49,7.94,7.22,6.70,,,,,,,,38.32,9,0
87,1,00:25:49,5,71,13.2,4.2,29.9,4.0,,,,,,,,10.79,15.39,15.17,14.18,15.13,,,,,,,,70.66,9,0
88,1,00:27:14,4,63,15.4,23.3,4.0,,,,,,,,,14.54,17.30,9.38,9.01,,,,,,,,,50.23,8,0
89,1,00:27:20,3,64,17.7,4.3,,,,,,,,,,9.52,13.71,13.57,,,,,,,,,,36.79,6,0
90,1,00:27:24,5,62,17.0,4.2,32.0,4.0,,,,,,,,10.36,9.10,8.96,8.46,8.10,,,,,,,,44.98,9,0
91,4,00:27:41,2,68,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
92,1,00:28:00,2,78,8.7,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
93,2,00:28:08,2,78,9.6,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,2,0
94,1,00:28:10,2,73,11.9,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.48,3,0
95,1,00:28:43,2,86,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
96,1,00:29:29,5,62,12.5,20.7,9.9,22.0,,,,,,,,10.93,12.82,12.45,3.48,4.00,,,,,,,,43.68,11,0
97,2,00:30:22,2,68,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
98,4,00:31:01,5,64,16.7,4.4,35.2,4.1,,,,,,,,10.55,10.20,9.82,8.86,10.17,,,,,,,,49.60,9,0
99,1,00:31:22,2,70,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0
100,2,00:32:45,2,79,11.4,,,,,,,,,,,3.35,3.82,,,,,,,,,,,7.18,3,0
101,2,00:32:50,5,69,11.9,4.2,36.1,4.0,,,,,,,,8.64,9.48,10.39,6.73,7.85,,,,,,,,43.08,9,0
102,2,00:32:55,5,68,11.8,4.1,32.1,3.9,,,,,,,,8.74,9.91,10.28,8.02,6.98,,,,,,,,43.93,9,0
103,4,00:33:01,4,55,14.5,20.3,2.9,,,,,,,,,7.43,14.03,4.27,3.15,,,,,,,,,28.89,8,0
104,1,00:33:15,2,78,13.0,,,,,,,,,,,4.09,2.78,,,,,,,,,,,6.88,3,0
105,1,00:33:36,2,73,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
106,1,00:34:44,2,59,9.9,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
107,1,00:35:05,5,69,17.1,4.2,37.8,4.1,,,,,,,,11.43,13.96,15.42,7.73,9.31,,,,,,,,57.85,9,0
108,1,00:35:27,5,65,12.9,21.7,9.9,22.3,,,,,,,,9.30,11.19,10.81,7.10,7.35,,,,,,,,45.75,11,0
109,1,00:35:38,2,66,11.3,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
110,1,00:35:50,6,67,17.0,4.2,20.2,8.8,22.8,,,,,,,9.71,7.58,7.37,12.44,9.19,9.61,,,,,,,55.91,12,0
111,3,00:36:04,5,69,11.7,4.1,36.4,4.0,,,,,,,,8.63,8.33,6.04,8.40,8.47,,,,,,,,39.87,9,0
112,1,00:36:05,5,70,19.3,4.2,34.3,3.9,,,,,,,,10.37,9.60,9.45,10.25,12.04,,,,,,,,51.71,9,0
113,4,00:37:52,2,70,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
114,4,00:38:16,2,64,8.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
115,4,00:38:25,5,65,12.3,21.1,9.4,21.8,,,,,,,,9.87,16.64,13.59,8.29,10.06,,,,,,,,58.45,11,0
116,2,00:38:33,2,78,11.7,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0
117,4,00:38:40,5,65,12.4,21.0,9.4,21.9,,,,,,,,9.37,10.33,14.43,9.41,8.42,,,,,,,,51.97,11,0
118,4,00:38:43,2,63,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
119,4,00:38:47,2,63,10.9,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0
120,1,00:39:32,4,69,13.2,17.4,2.7,,,,,,,,,4.33,4.61,3.90,4.00,,,,,,,,,16.84,3,0
121,2,00:39:36,5,68,18.1,4.3,34.0,4.1,,,,,,,,9.37,10.70,11.44,8.66,8.77,,,,,,,,48.94,9,0
122,1,00:39:40,5,63,11.4,4.3,35.1,4.0,,,,,,,,10.90,10.17,10.23,8.43,9.06,,,,,,,,48.78,9,0
123,1,00:41:29,2,69,9.4,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
124,3,00:41:53,2,68,11.5,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,3,0
125,2,00:41:56,5,69,14.6,4.2,30.6,10.0,,,,,,,,8.93,7.62,7.49,6.94,7.70,,,,,,,,38.68,16,0
126,1,00:42:25,2,71,8.0,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
127,4,00:42:28,2,73,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,0
128,1,00:42:34,5,63,16.9,4.2,32.2,3.9,,,,,,,,11.61,15.63,15.76,13.55,13.86,,,,,,,,70.42,9,0
129,1,00:43:34,5,68,16.8,4.2,35.7,3.9,,,,,,,,10.68,13.23,15.44,12.54,13.06,,,,,,,,64.94,9,0
130,1,00:44:02,2,71,12.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.44,3,0
131,2,00:44:39,5,66,11.4,4.3,34.2,4.1,,,,,,,,8.22,5.29,4.94,5.32,5.79,,,,,,,,29.56,9,0
132,1,00:44:40,2,62,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
133,2,00:44:41,5,68,15.6,4.3,28.0,4.0,,,,,,,,8.27,9.52,9.68,10.58,11.92,,,,,,,,49.98,9,0
134,4,00:44:55,2,68,7.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
135,4,00:45:11,2,69,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,3,0
136,1,00:45:30,5,63,12.2,21.1,9.4,21.9,,,,,,,,10.13,15.00,15.16,15.73,13.34,,,,,,,,69.36,11,0
137,4,00:45:42,2,62,9.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
138,4,00:46:25,5,65,11.5,4.2,36.0,4.0,,,,,,,,9.81,9.11,9.12,8.47,9.26,,,,,,,,45.77,9,0
139,3,00:46:26,2,72,9.3,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
140,1,00:47:32,2,71,12.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
141,4,00:47:50,2,63,11.4,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,3,0
142,4,00:47:59,2,70,23.2,,,,,,,,,,,9.37,12.09,,,,,,,,,,,21.46,5,0
143,4,00:48:09,5,68,12.1,4.2,27.9,4.1,,,,,,,,8.77,6.70,6.34,5.38,7.65,,,,,,,,34.83,9,0
144,1,00:48:16,5,70,12.9,4.3,30.1,4.0,,,,,,,,9.30,7.22,7.93,5.25,6.78,,,,,,,,36.47,9,0
145,1,00:48:18,5,61,17.0,4.2,32.2,4.0,,,,,,,,12.18,7.33,7.86,6.75,7.13,,,,,,,,41.25,9,0
146,2,00:48:34,3,62,1.5,10.2,,,,,,,,,,3.17,2.70,2.19,,,,,,,,,,8.06,14,0
147,1,00:48:35,2,67,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
149,2,00:48:42,6,69,17.5,4.3,20.9,9.1,22.7,,,,,,,9.15,7.70,7.65,10.21,9.56,9.94,,,,,,,54.22,12,0
150,1,00:49:05,5,67,17.9,4.5,34.7,4.0,,,,,,,,10.36,5.33,5.61,3.83,4.38,,,,,,,,29.52,9,0
151,4,00:49:15,3,72,9.9,13.5,,,,,,,,,,3.09,3.37,0.88,,,,,,,,,,7.34,3,0
152,4,00:49:57,5,65,18.7,4.2,28.1,10.3,,,,,,,,9.76,7.00,6.68,4.48,4.58,,,,,,,,32.50,16,0
153,4,00:50:04,5,64,17.8,4.2,34.4,4.0,,,,,,,,10.28,9.84,9.95,10.60,11.98,,,,,,,,52.65,9,0
154,1,00:50:30,2,68,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
155,1,00:50:33,4,72,14.3,19.8,3.1,,,,,,,,,4.01,4.91,3.20,3.43,,,,,,,,,15.55,8,0
156,2,00:50:44,5,69,20.8,4.1,30.8,10.0,,,,,,,,9.29,10.36,10.49,12.22,12.26,,,,,,,,54.62,16,0
157,4,00:51:25,2,67,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
158,4,00:51:54,5,63,16.9,4.2,36.6,3.9,,,,,,,,11.40,12.87,12.22,12.09,12.86,,,,,,,,61.44,9,0
159,3,00:51:56,2,69,13.2,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.20,3,0
160,4,00:52:14,5,68,15.4,4.3,35.0,4.0,,,,,,,,11.86,15.97,16.55,12.95,18.35,,,,,,,,75.67,9,0
161,3,00:52:18,2,73,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
162,1,00:52:19,2,59,12.9,,,,,,,,,,,4.91,6.11,,,,,,,,,,,11.03,3,0
163,1,00:52:56,5,56,16.4,4.2,32.5,4.0,,,,,,,,14.94,11.42,11.43,11.07,13.08,,,,,,,,61.93,9,0
164,1,00:52:59,3,73,26.0,3.9,,,,,,,,,,12.60,13.97,11.44,,,,,,,,,,38.01,4,0
165,4,00:53:16,2,69,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
166,1,00:53:27,5,68,16.8,4.3,29.5,9.8,,,,,,,,12.07,12.65,13.02,12.37,14.31,,,,,,,,64.43,16,0
167,1,00:53:32,5,64,11.3,4.3,35.9,4.1,,,,,,,,10.01,7.15,7.23,3.96,5.61,,,,,,,,33.96,9,0
168,1,00:53:47,5,64,19.6,4.2,33.2,4.0,,,,,,,,11.82,13.86,14.39,11.86,13.81,,,,,,,,65.74,9,0
169,1,00:54:16,5,67,15.9,4.2,33.8,4.1,,,,,,,,11.42,11.25,11.25,5.96,6.57,,,,,,,,46.45,9,0
170,2,00:54:50,2,77,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
171,1,00:54:50,2,67,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
172,4,00:54:56,5,70,17.3,4.2,35.3,4.0,,,,,,,,12.16,11.01,10.96,10.81,10.96,,,,,,,,55.90,9,0
173,4,00:55:23,5,62,12.7,21.2,9.4,22.2,,,,,,,,9.52,12.44,10.88,11.29,9.61,,,,,,,,53.74,11,0
174,1,00:55:31,5,63,16.8,4.3,32.5,4.1,,,,,,,,11.06,9.48,10.07,5.86,6.27,,,,,,,,42.74,9,0
175,4,00:55:46,5,73,18.3,4.4,35.6,4.0,,,,,,,,7.90,16.01,15.70,14.61,14.92,,,,,,,,69.13,9,0
176,1,00:55:47,5,71,17.4,4.2,30.7,4.0,,,,,,,,10.73,11.89,11.54,11.49,11.58,,,,,,,,57.23,9,0
177,1,00:55:56,5,63,12.3,21.3,9.5,22.3,,,,,,,,10.33,14.91,13.20,11.25,11.44,,,,,,,,61.13,11,0
178,4,00:56:11,2,71,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
179,1,00:56:13,2,70,14.3,,,,,,,,,,,4.37,4.72,,,,,,,,,,,9.09,5,0
180,4,00:56:37,5,68,17.2,4.2,30.4,4.0,,,,,,,,10.28,6.70,6.72,6.87,7.19,,,,,,,,37.76,9,0
181,4,00:56:57,5,66,12.5,20.8,9.6,21.4,,,,,,,,8.25,11.65,8.31,10.55,7.23,,,,,,,,45.99,11,0
182,4,00:57:10,5,68,16.0,4.2,30.1,4.1,,,,,,,,10.94,8.34,8.50,7.28,6.81,,,,,,,,41.88,9,0
183,2,00:57:43,2,73,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
184,4,00:57:48,5,63,17.0,4.2,35.3,4.0,,,,,,,,11.04,13.09,12.87,12.12,12.54,,,,,,,,61.65,9,0
185,3,00:57:51,2,71,12.9,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.67,3,0
186,4,00:58:49,5,63,11.6,21.3,10.2,22.5,,,,,,,,9.22,15.18,16.14,8.92,7.46,,,,,,,,56.91,11,0
187,1,00:59:08,5,62,12.6,4.2,30.7,4.0,,,,,,,,11.16,15.48,16.99,14.06,14.34,,,,,,,,72.02,9,0
188,4,00:59:10,5,41,6.0,2.1,8.1,4.2,,,,,,,,7.72,9.58,11.76,28.19,28.73,,,,,,,,85.97,14,33
189,4,00:59:10,2,58,4.1,,,,,,,,,,,21.73,20.53,,,,,,,,,,,42.26,14,38
190,4,00:59:15,4,64,9.7,15.2,2.7,,,,,,,,,2.95,3.55,1.59,1.28,,,,,,,,,9.37,2,0
191,1,00:59:27,5,67,15.6,4.2,33.3,3.9,,,,,,,,9.31,15.26,15.63,13.72,14.13,,,,,,,,68.05,9,0
192,4,00:59:49,5,65,16.9,4.2,31.1,4.0,,,,,,,,10.16,8.66,8.12,9.35,10.22,,,,,,,,46.51,9,0
193,3,00:59:51,2,71,9.1,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
194,4,00:59:55,2,71,8.2,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
195,4,01:00:15,2,60,10.8,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.42,3,0
196,4,01:00:19,2,61,9.0,,,,,,,,,,,2.60,1.25,,,,,,,,,,,3.84,2,0
197,4,01:00:31,5,66,15.1,4.2,28.8,4.0,,,,,,,,10.57,11.10,11.21,10.39,11.17,,,,,,,,54.44,9,0
198,4,01:00:35,6,67,17.7,4.2,23.4,4.3,4.5,,,,,,,10.81,10.57,10.02,11.69,9.29,6.03,,,,,,,58.41,10,0
199,3,01:00:35,2,72,9.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
200,4,01:01:40,5,65,12.8,21.5,10.0,22.1,,,,,,,,8.73,14.13,13.45,4.95,4.89,,,,,,,,46.16,11,0
201,1,01:01:44,2,70,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
202,1,01:01:46,5,71,17.4,4.1,33.9,4.0,,,,,,,,10.47,7.63,8.47,7.85,7.62,,,,,,,,42.04,9,0
203,1,01:02:03,5,64,17.1,4.2,33.3,4.0,,,,,,,,11.31,7.08,7.50,6.59,8.58,,,,,,,,41.08,9,0
204,4,01:02:32,5,69,18.5,4.2,34.1,4.0,,,,,,,,10.27,9.61,9.38,9.35,8.93,,,,,,,,47.54,9,0
205,1,01:03:00,5,65,17.6,4.2,36.2,4.1,,,,,,,,10.02,5.78,5.59,3.85,4.57,,,,,,,,29.82,9,0
206,2,01:03:01,5,67,18.7,4.3,32.0,4.0,,,,,,,,9.92,12.37,12.35,10.62,11.46,,,,,,,,56.72,9,0
207,2,01:03:08,5,66,12.8,4.3,29.3,4.1,,,,,,,,9.63,11.03,11.34,11.67,12.44,,,,,,,,56.11,9,0
208,1,01:03:26,5,63,17.0,4.2,32.5,3.9,,,,,,,,11.46,14.23,15.02,12.33,11.79,,,,,,,,64.84,9,0
209,2,01:03:33,2,75,11.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
210,1,01:03:38,5,64,17.0,4.3,34.3,4.0,,,,,,,,12.28,11.99,13.01,5.03,5.78,,,,,,,,48.09,9,0
211,1,01:04:27,5,68,17.7,4.3,35.2,4.0,,,,,,,,11.15,8.84,8.77,5.77,6.05,,,,,,,,40.57,9,0
212,4,01:04:41,5,65,10.8,4.3,32.8,4.0,,,,,,,,9.94,9.43,9.29,6.90,7.74,,,,,,,,43.31,9,0
213,2,01:05:32,5,69,16.6,4.2,33.0,4.0,,,,,,,,8.35,10.92,10.98,11.04,11.26,,,,,,,,52.54,9,0
214,4,01:06:14,2,70,10.8,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.44,3,0
215,1,01:06:23,5,70,17.3,4.2,33.2,4.2,,,,,,,,10.77,7.76,8.81,7.72,7.12,,,,,,,,42.19,9,0
216,2,01:06:47,4,74,12.8,26.0,2.9,,,,,,,,,3.68,5.88,5.45,4.40,,,,,,,,,19.40,3,0
217,4,01:07:16,2,69,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
218,1,01:07:25,5,68,16.9,4.3,33.0,3.9,,,,,,,,9.52,5.52,6.53,5.99,6.82,,,,,,,,34.38,9,0
219,1,01:07:40,5,68,17.0,4.2,39.2,3.9,,,,,,,,10.46,10.21,9.66,6.92,7.72,,,,,,,,44.97,9,0
220,1,01:08:37,5,69,19.8,4.6,28.8,4.0,,,,,,,,10.41,5.30,5.67,2.85,5.90,,,,,,,,30.14,9,0
222,1,01:08:42,5,66,15.1,4.2,28.3,4.0,,,,,,,,10.33,14.01,13.56,12.91,14.54,,,,,,,,65.35,9,0
223,1,01:08:49,5,67,17.2,4.2,28.0,4.0,,,,,,,,9.75,5.83,5.89,4.67,4.48,,,,,,,,30.62,9,0
224,4,01:08:51,5,71,10.8,4.2,34.6,4.0,,,,,,,,9.59,9.39,9.55,11.04,12.34,,,,,,,,51.92,9,0
225,1,01:08:59,5,70,20.4,4.4,30.7,4.0,,,,,,,,10.94,6.32,6.16,6.23,6.45,,,,,,,,36.11,9,0
226,4,01:09:02,5,68,12.1,4.2,31.3,4.0,,,,,,,,10.14,8.44,9.12,7.43,8.40,,,,,,,,43.53,9,0
227,4,01:09:28,5,63,17.1,4.2,32.0,4.0,,,,,,,,11.55,8.68,8.36,9.46,9.60,,,,,,,,47.64,9,0
228,2,01:09:37,5,70,17.2,4.0,36.5,4.0,,,,,,,,9.42,8.23,8.29,7.83,7.90,,,,,,,,41.67,9,0
229,1,01:10:00,2,72,10.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
230,4,01:10:18,2,73,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
231,4,01:10:25,2,75,9.8,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
232,3,01:11:21,2,73,11.5,,,,,,,,,,,3.02,3.87,,,,,,,,,,,6.90,3,0
233,4,01:11:23,5,63,17.2,4.2,32.7,3.9,,,,,,,,12.15,14.09,12.75,8.46,8.53,,,,,,,,55.98,9,0
234,1,01:12:09,5,62,20.5,4.2,31.6,10.0,,,,,,,,11.61,12.68,13.10,8.51,10.19,,,,,,,,56.09,16,0
235,4,01:12:31,3,50,15.7,4.5,,,,,,,,,,23.94,20.28,22.71,,,,,,,,,,66.93,6,0
236,4,01:13:04,2,75,8.9,,,,,,,,,,,1.91,3.13,,,,,,,,,,,5.04,2,0
237,4,01:13:05,2,73,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
238,1,01:13:20,5,70,15.3,4.2,30.4,4.0,,,,,,,,11.10,14.44,13.97,13.66,11.28,,,,,,,,64.45,9,0
240,4,01:13:25,5,68,12.1,4.2,27.8,4.0,,,,,,,,9.18,6.76,6.85,7.14,7.22,,,,,,,,37.15,9,0
241,1,01:13:46,5,63,11.5,4.2,34.5,4.1,,,,,,,,10.88,11.64,12.38,7.72,8.06,,,,,,,,50.67,9,0
242,1,01:13:50,5,65,18.5,4.2,30.7,10.1,,,,,,,,11.61,13.66,14.46,13.70,15.49,,,,,,,,68.92,16,0
243,4,01:14:14,2,72,9.2,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,2,0
244,1,01:14:18,5,62,17.3,4.2,29.9,10.0,,,,,,,,10.97,14.28,15.01,13.92,14.38,,,,,,,,68.57,16,0
245,1,01:14:35,5,74,16.9,4.2,33.2,4.1,,,,,,,,11.25,10.97,11.97,9.46,9.14,,,,,,,,52.79,9,0
246,1,01:15:16,5,71,16.6,4.3,34.1,4.0,,,,,,,,9.70,10.92,11.18,7.12,5.98,,,,,,,,44.90,9,0
247,2,01:15:53,2,63,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
248,2,01:15:58,2,72,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
249,1,01:15:59,5,69,19.8,4.2,28.7,4.1,,,,,,,,9.34,6.26,6.67,4.32,3.65,,,,,,,,30.24,9,0
250,2,01:16:18,5,60,12.8,4.2,33.4,3.9,,,,,,,,8.87,8.83,8.32,9.31,9.59,,,,,,,,44.92,9,0
251,4,01:17:09,2,12,1.3,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.36,14,0
252,4,01:17:29,2,68,9.9,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
253,4,01:17:39,5,66,12.7,4.2,35.9,3.9,,,,,,,,10.17,12.36,12.18,11.33,14.74,,,,,,,,60.78,9,0
254,2,01:18:45,5,68,19.1,4.3,29.9,10.1,,,,,,,,9.76,10.23,10.64,11.09,10.77,,,,,,,,52.49,16,0
255,1,01:19:03,2,80,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
256,1,01:19:24,2,60,9.8,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,2,0
257,4,01:19:37,5,61,12.5,21.1,9.4,21.9,,,,,,,,11.46,18.55,16.57,10.90,10.71,,,,,,,,68.18,11,0
258,4,01:20:06,2,71,10.8,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
259,4,01:20:34,5,66,12.3,4.2,28.0,4.0,,,,,,,,7.42,5.63,5.30,6.49,6.31,,,,,,,,31.15,9,0
260,1,01:20:37,2,73,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
261,4,01:21:11,5,70,24.4,4.2,29.5,4.1,,,,,,,,12.80,7.81,7.84,7.85,6.51,,,,,,,,42.81,9,0
262,4,01:22:30,2,73,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
263,4,01:22:52,5,70,17.0,4.2,33.0,4.0,,,,,,,,10.10,8.73,8.95,9.60,10.42,,,,,,,,47.80,9,0
264,4,01:24:12,5,60,22.0,4.2,29.0,4.1,,,,,,,,3.60,9.64,9.68,6.16,6.18,,,,,,,,35.26,9,33
267,4,01:26:25,2,72,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
268,2,01:26:30,5,71,13.3,4.3,30.6,4.0,,,,,,,,10.51,11.90,11.89,12.00,12.36,,,,,,,,58.65,9,0
269,4,01:26:39,5,68,12.1,4.3,34.9,4.1,,,,,,,,10.79,10.28,9.74,9.17,8.10,,,,,,,,48.08,9,0
270,4,01:27:08,5,67,19.3,4.3,34.8,4.0,,,,,,,,9.89,14.85,14.90,11.71,11.99,,,,,,,,63.35,9,0
271,1,01:27:09,2,75,11.5,,,,,,,,,,,4.17,3.23,,,,,,,,,,,7.39,3,0
272,1,01:29:21,5,73,12.9,29.3,3.0,3.1,,,,,,,,3.93,6.13,3.79,4.52,5.71,,,,,,,,24.09,3,0
273,2,01:29:21,2,76,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
274,4,01:29:38,5,66,16.9,4.2,35.0,4.0,,,,,,,,10.96,8.82,8.94,7.92,7.45,,,,,,,,44.10,9,0
275,4,01:29:49,5,61,12.6,20.8,9.5,21.9,,,,,,,,11.16,13.58,15.19,15.44,13.40,,,,,,,,68.78,11,0
276,1,01:29:55,2,74,11.8,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.61,3,0
277,1,01:30:39,5,71,18.5,4.2,35.6,4.0,,,,,,,,10.59,12.48,13.43,10.92,8.17,,,,,,,,55.60,9,0
278,1,01:31:34,5,67,17.3,4.2,33.3,4.0,,,,,,,,10.02,8.23,7.85,8.27,9.19,,,,,,,,43.57,9,0
279,4,01:31:38,2,67,21.7,,,,,,,,,,,9.39,9.79,,,,,,,,,,,19.18,5,0
280,4,01:32:05,5,61,16.5,4.2,33.4,4.0,,,,,,,,12.29,15.73,15.63,17.19,17.38,,,,,,,,78.22,9,0
281,2,01:32:07,5,68,15.2,4.3,30.5,10.1,,,,,,,,9.24,10.17,10.69,11.38,11.17,,,,,,,,52.66,16,0
282,1,01:32:19,2,66,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
283,4,01:32:57,2,69,9.9,,,,,,,,,,,3.26,3.76,,,,,,,,,,,7.02,3,0
284,1,01:33:06,5,68,17.5,4.6,28.7,4.1,,,,,,,,9.57,4.03,2.79,2.37,1.84,,,,,,,,20.60,9,0
285,1,01:33:14,2,70,12.7,,,,,,,,,,,3.02,3.25,,,,,,,,,,,6.27,3,0
286,1,01:33:27,2,71,8.9,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
287,1,01:34:11,2,75,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
288,4,01:35:21,2,66,10.0,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
289,1,01:35:22,5,65,16.5,4.2,30.9,9.0,,,,,,,,10.52,12.65,13.96,13.42,14.51,,,,,,,,65.06,16,0
290,1,01:35:38,5,67,16.9,4.2,33.8,4.1,,,,,,,,12.07,15.14,16.36,11.80,12.29,,,,,,,,67.65,9,0
291,2,01:35:42,2,60,13.2,,,,,,,,,,,4.98,3.56,,,,,,,,,,,8.54,3,0
292,2,01:36:02,5,67,17.1,4.3,33.1,4.0,,,,,,,,5.80,8.20,8.36,5.12,5.84,,,,,,,,33.32,9,0
293,2,01:37:13,2,76,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
294,4,01:37:27,2,68,10.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
295,1,01:39:11,2,70,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
296,3,01:39:59,2,73,9.1,,,,,,,,,,,2.27,2.69,,,,,,,,,,,4.95,2,0
297,1,01:40:30,5,63,16.8,4.3,34.9,4.0,,,,,,,,12.20,11.82,12.35,7.92,8.71,,,,,,,,53.00,9,0
298,4,01:40:59,2,78,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
299,1,01:41:48,2,71,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
300,1,01:42:31,2,73,13.3,,,,,,,,,,,3.58,4.23,,,,,,,,,,,7.81,3,0
301,1,01:42:38,5,66,16.8,4.3,32.9,4.0,,,,,,,,11.07,12.41,13.13,8.50,8.52,,,,,,,,53.63,9,0
302,4,01:42:40,5,55,17.1,4.2,30.8,4.0,,,,,,,,14.68,8.58,7.61,7.83,7.87,,,,,,,,46.56,9,0
303,3,01:42:49,5,69,11.3,4.3,33.4,4.1,,,,,,,,4.72,8.80,7.90,5.59,5.70,,,,,,,,32.71,9,0
304,1,01:42:49,5,71,20.2,4.3,33.0,4.0,,,,,,,,11.61,6.95,6.85,1.67,4.12,,,,,,,,31.21,9,0
305,1,01:42:55,5,64,16.2,4.3,35.4,4.0,,,,,,,,11.55,9.11,8.90,9.14,10.81,,,,,,,,49.51,9,0
306,3,01:43:03,5,68,11.9,4.3,34.6,4.0,,,,,,,,8.15,7.94,8.46,6.35,6.71,,,,,,,,37.62,9,0