veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:07,2,75,10.0,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,3,0
2,1,00:13:40,5,64,17.1,4.2,31.1,10.2,,,,,,,,10.56,8.33,8.91,7.71,8.06,,,,,,,,43.58,16,0
3,1,00:16:26,2,65,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
4,2,00:18:17,2,75,9.7,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
5,1,00:22:58,5,68,19.6,4.2,35.8,4.1,,,,,,,,11.53,15.92,16.01,17.07,16.92,,,,,,,,77.46,9,0
6,2,00:23:06,4,65,4.3,33.8,4.1,,,,,,,,,1.94,1.99,3.12,2.67,,,,,,,,,9.72,0,36
7,1,00:23:06,5,66,20.6,4.4,34.2,4.2,,,,,,,,6.61,12.03,11.53,13.05,13.00,,,,,,,,56.21,9,34
8,1,00:23:11,5,65,18.8,4.4,32.4,4.0,,,,,,,,10.49,15.92,16.03,16.36,15.31,,,,,,,,74.12,9,0
9,1,00:32:29,2,69,9.1,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
10,1,00:34:18,2,65,10.0,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.90,3,0
11,1,00:39:20,5,68,12.8,4.1,34.7,4.1,,,,,,,,9.38,9.38,9.58,9.28,10.38,,,,,,,,48.00,9,0
12,1,00:40:09,2,78,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
13,1,00:41:49,5,69,13.3,4.3,31.1,4.2,,,,,,,,10.32,11.15,11.86,13.58,13.48,,,,,,,,60.39,9,0
14,1,00:42:40,5,59,20.2,4.2,35.2,4.1,,,,,,,,10.68,7.27,7.44,4.70,3.79,,,,,,,,33.88,9,0
16,1,00:44:47,2,63,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
18,1,00:53:14,5,66,17.5,4.4,31.5,4.1,,,,,,,,10.51,13.09,13.10,12.72,13.07,,,,,,,,62.49,9,0
19,1,00:57:43,5,66,17.4,4.2,36.6,4.0,,,,,,,,10.53,6.02,5.74,2.10,6.23,,,,,,,,30.62,9,0
20,1,00:59:49,5,69,17.4,4.3,33.9,4.1,,,,,,,,10.98,9.88,9.58,9.55,9.75,,,,,,,,49.74,9,0
21,1,01:02:45,5,64,15.3,4.3,35.7,4.0,,,,,,,,10.28,15.27,16.93,16.87,17.92,,,,,,,,77.27,9,0
23,2,01:10:25,2,65,9.0,,,,,,,,,,,3.00,1.78,,,,,,,,,,,4.78,2,0
24,1,01:12:48,2,66,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
25,1,01:20:38,2,55,8.9,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
26,1,01:20:51,5,66,16.8,4.2,33.1,4.0,,,,,,,,11.50,14.54,15.30,13.41,13.61,,,,,,,,68.35,9,0
27,1,01:28:01,2,65,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
28,1,01:28:33,2,62,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
29,1,01:28:43,5,64,18.2,4.3,31.4,4.2,,,,,,,,11.63,15.76,15.80,14.78,14.70,,,,,,,,72.68,9,0
30,1,01:30:54,2,61,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.51,3,0
31,1,01:31:51,5,65,20.3,4.3,29.3,10.1,,,,,,,,11.23,15.42,15.44,16.05,16.05,,,,,,,,74.18,16,0
32,1,01:31:55,5,69,13.4,4.2,37.0,4.1,,,,,,,,9.36,9.61,9.94,9.32,9.33,,,,,,,,47.55,9,0
33,1,01:32:05,5,66,11.7,4.3,32.9,4.1,,,,,,,,8.76,5.91,6.07,3.91,2.97,,,,,,,,27.62,9,0
34,1,01:33:36,5,69,11.7,4.2,32.1,4.1,,,,,,,,8.64,9.68,9.31,6.67,7.29,,,,,,,,41.60,9,0
36,1,01:35:25,2,69,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,1,01:38:30,5,64,16.0,4.3,34.0,4.2,,,,,,,,9.16,5.20,5.43,5.25,5.19,,,,,,,,30.22,9,0
39,1,01:48:27,2,68,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
40,1,01:49:02,2,58,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
41,1,01:57:26,5,60,13.2,21.6,9.7,22.8,,,,,,,,10.05,17.57,14.37,10.39,8.49,,,,,,,,60.87,11,0
42,1,01:58:46,2,68,11.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.87,3,0
43,1,01:59:25,2,61,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
44,1,01:59:36,5,64,16.3,4.3,31.4,4.1,,,,,,,,9.93,10.71,11.13,6.47,5.83,,,,,,,,44.07,9,0
46,1,02:07:00,5,58,13.2,4.3,32.3,4.2,,,,,,,,9.89,9.47,9.49,5.50,4.87,,,,,,,,39.22,9,0
47,1,02:11:37,5,66,13.0,4.3,30.1,4.1,,,,,,,,9.17,5.26,4.59,2.91,3.67,,,,,,,,25.60,9,0
49,1,02:12:24,5,53,18.8,4.4,37.7,4.0,,,,,,,,9.79,6.50,6.01,3.47,3.74,,,,,,,,29.50,9,0
50,1,02:12:46,5,65,17.4,4.2,37.5,4.0,,,,,,,,9.61,17.21,17.50,13.88,14.14,,,,,,,,72.35,9,0
51,1,02:14:38,5,63,17.5,4.3,31.9,4.0,,,,,,,,9.63,8.96,8.70,7.33,6.95,,,,,,,,41.57,9,0
52,1,02:15:06,5,62,19.6,4.4,29.3,11.2,,,,,,,,11.15,15.32,15.55,18.62,18.28,,,,,,,,78.91,16,0
53,1,02:25:14,2,68,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
54,1,02:25:33,5,67,17.3,4.2,34.2,4.1,,,,,,,,11.10,14.74,14.75,8.62,8.03,,,,,,,,57.23,9,0
55,1,02:26:05,5,64,13.0,4.3,31.1,4.1,,,,,,,,9.43,7.90,7.53,5.22,4.81,,,,,,,,34.90,9,0
56,1,02:31:31,2,68,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
57,1,02:35:16,2,70,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
58,1,02:38:46,2,71,11.6,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
59,1,02:44:57,5,70,16.3,4.3,33.5,4.2,,,,,,,,12.52,16.89,16.36,16.04,16.19,,,,,,,,78.01,9,0
61,1,02:48:41,5,62,17.4,4.3,33.8,4.1,,,,,,,,10.25,15.77,15.81,11.32,11.37,,,,,,,,64.52,9,0
62,1,02:54:34,5,66,17.0,4.3,38.3,4.0,,,,,,,,10.85,14.46,14.76,7.92,8.77,,,,,,,,56.76,9,0
63,1,02:54:47,3,62,20.9,4.2,,,,,,,,,,9.77,4.27,4.52,,,,,,,,,,18.56,6,0
64,1,02:54:58,5,60,16.1,4.2,32.3,10.3,,,,,,,,9.49,13.43,13.78,16.74,15.94,,,,,,,,69.38,16,0
65,1,03:13:41,5,61,19.9,4.3,34.1,4.0,,,,,,,,10.57,15.43,15.76,15.41,15.08,,,,,,,,72.25,9,0
66,1,03:13:44,5,70,18.3,4.3,32.5,4.1,,,,,,,,11.97,14.36,14.38,13.20,12.60,,,,,,,,66.50,9,0
67,1,03:13:55,5,66,18.8,4.4,34.9,4.1,,,,,,,,10.20,15.98,16.27,16.34,15.86,,,,,,,,74.66,9,0
68,1,03:20:40,5,68,17.3,4.2,35.2,4.1,,,,,,,,9.75,10.07,10.11,10.80,10.17,,,,,,,,50.90,9,0
69,2,03:25:49,5,65,16.2,4.2,34.9,4.1,,,,,,,,9.58,7.60,7.77,5.09,5.39,,,,,,,,35.43,9,0
71,1,03:25:53,2,56,12.9,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
72,1,03:33:47,2,53,6.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
73,2,03:33:47,2,70,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
74,1,03:37:43,5,64,12.5,21.3,9.5,22.1,,,,,,,,8.27,9.58,6.38,8.65,7.05,,,,,,,,39.93,11,0
75,1,03:39:54,5,64,16.9,4.2,39.1,4.0,,,,,,,,11.05,14.80,14.95,11.87,11.27,,,,,,,,63.95,9,0
76,1,03:41:56,4,52,13.9,31.3,4.0,,,,,,,,,8.82,8.45,4.63,4.63,,,,,,,,,26.54,8,0
77,1,03:42:22,2,52,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
78,1,03:46:21,2,57,13.3,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
79,1,03:46:36,2,58,12.8,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
80,1,04:00:43,2,34,13.0,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.01,3,0
81,1,04:03:06,5,63,19.5,4.5,29.9,10.7,,,,,,,,11.05,15.85,15.91,17.87,17.24,,,,,,,,77.92,16,0
82,1,04:05:08,2,66,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,04:10:05,5,74,16.5,4.5,34.4,4.3,,,,,,,,10.90,15.04,15.62,15.37,16.31,,,,,,,,73.23,9,0
85,1,04:17:56,5,57,12.9,21.4,9.6,21.9,,,,,,,,7.74,7.63,4.86,4.61,4.66,,,,,,,,29.50,11,0
86,1,04:18:57,5,65,15.5,4.4,33.6,4.2,,,,,,,,10.84,9.14,9.14,9.42,9.45,,,,,,,,47.99,9,0
87,1,04:18:59,2,63,11.8,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.80,3,0
88,1,04:21:25,2,70,9.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
89,1,04:23:17,5,68,16.2,4.2,35.5,4.0,,,,,,,,12.21,15.60,15.54,14.77,14.90,,,,,,,,73.02,9,0
90,1,04:24:32,2,59,11.3,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
91,1,04:28:47,2,70,10.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
92,1,04:29:16,2,67,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
93,1,04:30:54,2,64,10.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
94,2,04:34:14,3,69,18.7,4.4,,,,,,,,,,3.88,5.20,4.53,,,,,,,,,,13.61,6,36
95,1,04:34:15,5,70,18.9,4.4,28.3,10.2,,,,,,,,7.89,13.27,11.13,12.95,12.87,,,,,,,,58.11,16,0
96,1,04:34:51,5,69,13.3,4.3,35.1,4.1,,,,,,,,8.81,10.96,10.91,11.62,11.56,,,,,,,,53.86,9,0
97,1,04:35:23,2,58,11.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
98,1,04:39:17,2,62,8.4,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
99,1,04:40:21,2,65,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
100,1,04:40:23,5,66,21.9,4.3,28.1,11.1,,,,,,,,11.21,14.33,14.45,13.26,12.87,,,,,,,,66.12,16,0
101,1,04:40:26,2,68,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
102,1,04:41:22,5,65,18.0,4.3,32.8,4.1,,,,,,,,10.51,9.54,9.52,10.70,10.83,,,,,,,,51.09,9,0
103,1,04:43:20,2,61,11.2,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
104,1,04:43:53,2,65,7.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
105,1,04:43:55,2,70,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
106,1,04:43:59,2,53,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
107,2,04:43:59,2,68,10.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.76,3,0
108,1,04:44:29,5,60,16.2,4.3,32.4,10.2,,,,,,,,9.38,10.41,10.62,12.77,12.45,,,,,,,,55.62,16,0
109,1,04:45:16,2,53,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
110,2,04:45:16,2,62,10.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
111,1,04:46:41,2,67,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
112,1,04:54:32,2,65,12.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
113,1,04:57:25,5,60,20.0,4.3,30.1,10.6,,,,,,,,10.07,14.91,15.04,16.47,16.14,,,,,,,,72.64,16,0
114,1,05:00:40,2,58,11.2,,,,,,,,,,,2.75,3.50,,,,,,,,,,,6.25,3,0
115,1,05:01:04,2,60,11.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
116,1,05:01:38,2,65,11.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
117,1,05:02:10,5,64,19.5,4.2,33.6,4.0,,,,,,,,10.06,9.32,9.86,10.48,10.14,,,,,,,,49.86,9,0
119,1,05:05:01,5,73,20.4,4.4,32.9,4.2,,,,,,,,9.20,13.17,13.33,11.35,10.62,,,,,,,,57.67,9,0
120,1,05:06:28,2,57,9.3,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0
121,1,05:07:42,2,71,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
122,1,05:17:20,5,63,19.1,4.3,32.7,4.0,,,,,,,,10.59,14.48,14.10,12.58,14.13,,,,,,,,65.87,9,0
123,1,05:18:39,5,64,12.7,4.3,37.8,4.0,,,,,,,,8.28,7.13,7.10,5.88,7.50,,,,,,,,35.89,9,0
124,1,05:19:27,5,65,18.7,4.4,31.1,10.1,,,,,,,,9.91,9.76,9.49,8.17,8.18,,,,,,,,45.52,16,0
125,1,05:21:04,2,53,10.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
126,1,05:22:57,2,57,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
127,1,05:23:56,2,56,11.8,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.12,3,0
128,1,05:26:22,5,66,15.4,4.3,35.2,4.1,,,,,,,,10.67,10.52,10.35,9.44,9.35,,,,,,,,50.33,9,0
129,1,05:28:03,2,57,10.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,3,0
130,1,05:28:14,5,63,19.6,4.3,32.1,4.1,,,,,,,,10.79,15.07,15.36,15.92,15.57,,,,,,,,72.70,9,0
131,1,05:28:22,5,59,20.1,4.3,31.8,4.1,,,,,,,,9.56,6.25,6.21,4.74,4.30,,,,,,,,31.06,9,0
132,1,05:30:07,2,65,11.6,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.58,3,0
133,1,05:30:19,5,66,16.4,4.2,31.7,10.2,,,,,,,,10.86,13.59,14.08,12.82,12.59,,,,,,,,63.93,16,0
134,1,05:30:26,2,65,9.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0
135,1,05:30:28,5,68,19.7,4.3,35.8,4.1,,,,,,,,10.67,15.88,16.50,15.92,16.77,,,,,,,,75.75,9,0
136,2,05:30:35,5,70,19.9,4.3,33.2,4.1,,,,,,,,8.05,4.10,4.39,2.26,3.67,,,,,,,,22.47,9,36
137,1,05:30:35,5,71,20.2,4.4,33.5,4.2,,,,,,,,10.73,8.45,8.81,8.59,7.74,,,,,,,,44.32,9,0
138,1,05:32:57,4,62,12.9,18.6,2.5,,,,,,,,,3.92,3.92,1.03,1.15,,,,,,,,,10.02,3,0
139,1,05:33:06,2,66,11.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
140,1,05:33:30,2,70,9.3,,,,,,,,,,,3.71,1.95,,,,,,,,,,,5.66,2,0
141,1,05:34:22,5,20,16.5,4.3,35.7,4.0,,,,,,,,10.28,5.01,4.89,3.89,5.15,,,,,,,,29.23,9,0
142,1,05:35:32,2,60,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
143,1,05:38:39,5,64,12.6,21.1,9.5,22.6,,,,,,,,7.92,9.16,5.69,5.39,5.50,,,,,,,,33.66,11,0
144,1,05:39:24,2,65,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
145,2,05:40:13,2,70,11.5,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
146,1,05:40:13,2,68,10.3,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,3,0
147,2,05:41:10,5,75,17.0,4.3,29.2,4.2,,,,,,,,9.00,5.57,5.34,3.36,3.13,,,,,,,,26.40,9,0
148,1,05:41:10,2,67,9.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
149,2,05:41:12,5,74,20.2,4.4,29.9,10.6,,,,,,,,10.74,12.96,12.34,14.38,13.61,,,,,,,,64.03,16,0
150,1,05:42:55,2,67,11.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,3,0
151,1,05:43:03,5,64,15.5,4.3,36.7,4.1,,,,,,,,10.44,13.38,13.32,14.54,14.96,,,,,,,,66.63,9,0
152,1,05:43:05,5,65,12.8,4.3,28.8,4.0,,,,,,,,8.98,6.89,6.52,5.72,9.34,,,,,,,,37.45,9,0
153,1,05:43:17,5,62,16.2,4.4,32.6,4.1,,,,,,,,7.86,6.03,5.90,4.86,4.84,,,,,,,,29.50,9,0
154,1,05:45:53,2,66,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
155,1,05:46:14,2,66,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,1,05:47:18,2,65,10.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
158,1,05:50:46,2,62,11.2,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0
159,1,05:52:24,2,49,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
160,1,05:54:30,2,53,6.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.42,2,0
161,2,05:54:30,2,80,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
162,1,05:55:57,2,68,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
163,1,05:56:44,2,53,7.2,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.40,2,0
164,2,05:56:44,2,73,9.8,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
165,1,05:57:20,2,53,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
166,2,05:57:20,2,62,11.7,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
167,1,05:57:24,2,55,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
168,1,05:57:31,2,68,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
169,1,05:58:22,2,66,10.0,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0
170,1,05:58:25,2,64,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
171,1,05:58:56,5,65,15.8,4.3,33.2,4.0,,,,,,,,11.04,16.63,15.96,14.87,15.45,,,,,,,,73.95,9,0
172,1,05:59:31,2,65,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
173,1,06:01:21,2,66,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
174,2,06:01:21,2,76,8.6,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
175,1,06:01:59,3,31,21.1,4.2,,,,,,,,,,13.35,22.37,21.99,,,,,,,,,,57.70,6,0
176,1,06:03:29,2,56,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
177,2,06:04:27,2,56,10.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
178,1,06:04:27,2,54,9.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
179,1,06:07:46,2,61,10.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
180,1,06:10:09,4,66,13.1,18.6,2.9,,,,,,,,,3.82,3.87,2.76,2.76,,,,,,,,,13.21,3,0
181,1,06:10:19,2,65,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
182,1,06:11:15,2,63,9.0,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
183,1,06:11:24,2,71,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
184,1,06:11:50,2,68,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
185,1,06:11:56,2,68,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
186,1,06:12:06,5,64,15.9,4.3,31.7,10.1,,,,,,,,9.64,13.83,13.76,15.49,15.13,,,,,,,,67.85,16,0
187,1,06:15:13,2,53,6.9,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
188,2,06:15:13,2,70,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
189,2,06:15:53,2,60,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
190,1,06:16:23,5,13,17.5,4.3,33.5,4.2,,,,,,,,10.92,16.15,16.95,14.96,14.75,,,,,,,,73.72,9,0
191,1,06:18:49,2,66,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
192,1,06:19:11,2,59,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
193,1,06:19:23,5,61,11.8,4.3,35.6,4.1,,,,,,,,9.97,12.33,12.02,9.24,8.94,,,,,,,,52.50,9,0
194,1,06:21:32,5,53,13.2,3.2,25.2,3.0,,,,,,,,8.17,7.54,6.69,3.71,3.58,,,,,,,,29.69,9,36
195,2,06:21:32,5,65,17.8,4.3,29.7,3.0,,,,,,,,11.37,10.56,11.24,1.93,3.36,,,,,,,,38.46,9,36
196,1,06:21:34,2,66,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
197,1,06:21:51,2,64,12.1,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
198,1,06:23:06,2,58,9.2,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.94,2,0
199,1,06:23:54,2,68,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0
200,2,06:24:36,3,71,12.9,14.2,,,,,,,,,,4.11,2.80,0.86,,,,,,,,,,7.77,3,0
201,1,06:24:38,2,65,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
202,1,06:26:28,5,67,17.4,4.3,29.7,4.0,,,,,,,,11.26,18.41,18.70,14.94,18.08,,,,,,,,81.39,9,0
203,1,06:26:31,5,65,19.7,4.3,35.8,4.0,,,,,,,,10.05,8.32,8.39,5.34,5.54,,,,,,,,37.64,9,0
204,1,06:27:21,2,65,11.5,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.56,3,0
205,2,06:27:24,2,68,8.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
206,1,06:27:25,4,62,12.2,34.9,4.1,,,,,,,,,9.09,18.78,13.12,12.38,,,,,,,,,53.37,8,0
207,1,06:28:28,2,70,14.2,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.44,5,0
208,1,06:28:56,2,68,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
209,1,06:30:05,2,54,11.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
210,2,06:30:05,2,67,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
211,1,06:32:24,2,68,10.9,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
212,2,06:32:28,2,68,11.9,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
213,1,06:32:32,5,63,19.6,4.4,32.9,4.1,,,,,,,,11.32,16.73,15.41,15.88,16.10,,,,,,,,75.44,9,0
214,1,06:32:59,2,70,9.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
215,1,06:35:35,2,71,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
216,1,06:36:57,2,68,11.8,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
217,1,06:37:27,2,64,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
218,1,06:37:30,5,65,17.5,4.3,33.7,4.1,,,,,,,,10.79,5.92,6.03,4.24,4.00,,,,,,,,30.97,9,0
219,1,06:38:11,5,62,20.0,4.3,35.8,4.1,,,,,,,,10.32,16.76,16.99,14.69,14.54,,,,,,,,73.30,9,0
220,1,06:38:58,2,73,8.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
221,1,06:40:48,2,53,7.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
223,1,06:44:08,3,57,12.0,13.5,,,,,,,,,,3.05,2.60,1.42,,,,,,,,,,7.07,3,0
224,1,06:45:05,2,70,13.0,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,3,0
225,1,06:45:20,2,70,12.8,,,,,,,,,,,3.61,3.41,,,,,,,,,,,7.02,3,0
226,1,06:45:58,2,57,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
227,1,06:46:37,2,65,19.8,,,,,,,,,,,8.68,9.14,,,,,,,,,,,17.82,5,0
228,1,06:49:40,2,69,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
229,1,06:50:31,2,65,10.3,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.44,3,0
230,1,06:50:34,2,65,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
231,1,06:50:40,2,62,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
232,1,06:53:19,2,63,12.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
233,1,06:53:32,2,60,21.4,,,,,,,,,,,6.97,9.70,,,,,,,,,,,16.66,5,0
234,1,06:53:54,2,53,7.7,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,2,0
235,1,06:55:05,2,68,9.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
236,1,06:55:35,2,73,9.6,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
237,1,06:56:13,2,53,8.5,,,,,,,,,,,3.59,4.07,,,,,,,,,,,7.66,2,0
239,1,06:56:57,5,66,16.5,4.4,35.8,4.1,,,,,,,,7.84,12.30,12.57,12.56,11.85,,,,,,,,57.12,9,0
240,1,06:57:05,5,60,13.2,4.3,30.2,4.0,,,,,,,,9.46,5.94,5.44,4.24,4.15,,,,,,,,29.23,9,0
241,1,06:57:30,2,66,10.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
242,1,06:58:12,2,68,9.1,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
243,1,06:58:47,2,67,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
244,1,06:58:53,2,58,10.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
245,1,07:00:01,2,65,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0
246,1,07:01:33,2,62,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
247,1,07:04:53,2,68,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
248,1,07:05:37,2,70,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
249,1,07:05:51,2,71,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
250,1,07:08:02,2,66,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
251,1,07:09:31,2,66,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
252,1,07:10:05,2,62,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
253,1,07:10:08,2,66,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
254,1,07:11:27,2,71,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
255,1,07:11:35,5,58,15.3,4.2,32.9,4.1,,,,,,,,9.33,12.90,13.70,6.43,6.87,,,,,,,,49.23,9,0
256,1,07:11:43,2,65,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
257,1,07:12:02,2,50,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
258,1,07:12:30,2,65,9.1,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
259,1,07:12:44,2,53,7.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
260,1,07:13:05,2,68,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
261,1,07:14:08,5,67,11.6,4.3,33.7,4.1,,,,,,,,9.93,6.08,5.95,4.96,4.97,,,,,,,,31.88,9,0
262,1,07:15:01,5,69,17.1,4.3,35.6,4.0,,,,,,,,10.04,9.14,8.26,6.77,5.54,,,,,,,,39.75,9,0
263,1,07:15:04,4,60,12.0,15.7,2.9,,,,,,,,,2.65,2.67,1.35,1.50,,,,,,,,,8.17,3,0
264,1,07:16:35,2,60,11.9,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,3,0
265,1,07:17:32,5,62,14.9,4.3,27.9,4.0,,,,,,,,10.01,15.99,16.75,14.04,18.73,,,,,,,,75.52,9,0
266,1,07:18:06,5,69,17.2,4.3,30.4,4.1,,,,,,,,9.41,4.98,4.40,3.41,4.52,,,,,,,,26.73,9,0
267,2,07:18:12,2,68,8.9,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
268,1,07:18:13,2,57,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
269,1,07:18:33,2,67,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
270,1,07:18:38,5,64,18.1,4.2,31.7,7.9,,,,,,,,10.70,15.33,15.91,15.26,15.64,,,,,,,,72.85,9,0
271,1,07:19:09,2,65,13.2,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.91,3,0
272,1,07:19:14,5,62,16.8,4.3,27.2,4.1,,,,,,,,10.17,5.71,6.23,5.75,4.33,,,,,,,,32.19,9,0
273,1,07:19:57,2,62,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
274,1,07:20:03,2,63,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
275,1,07:20:33,2,64,13.2,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
276,1,07:22:44,2,64,11.5,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
277,1,07:23:16,2,68,9.9,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
278,1,07:24:55,2,61,8.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
279,1,07:25:43,2,53,9.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
280,1,07:26:35,5,69,17.8,4.3,31.6,4.1,,,,,,,,10.55,14.65,14.96,14.39,14.58,,,,,,,,69.14,9,0
282,1,07:26:54,2,63,12.0,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.38,3,0
283,1,07:27:17,5,63,18.0,4.3,30.9,4.1,,,,,,,,10.76,6.08,5.37,4.26,4.27,,,,,,,,30.75,9,0
284,1,07:28:05,2,68,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
285,1,07:29:59,2,68,10.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
286,1,07:31:15,2,60,9.0,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.79,2,0
287,1,07:31:23,5,63,10.8,4.4,28.5,4.0,,,,,,,,10.79,15.74,15.92,10.87,14.42,,,,,,,,67.74,9,0
288,1,07:32:13,2,66,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
289,1,07:32:24,2,66,12.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
290,1,07:32:37,2,71,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.42,2,0
291,1,07:32:42,2,67,11.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.81,3,0
292,1,07:32:55,2,70,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
293,1,07:33:35,2,68,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
294,2,07:33:37,2,70,9.3,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,2,0
295,1,07:34:18,2,60,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
296,1,07:35:10,2,60,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
297,1,07:35:12,5,62,17.8,4.3,31.8,4.0,,,,,,,,11.83,12.15,11.64,11.23,11.14,,,,,,,,57.98,9,0
298,2,07:35:12,5,68,18.0,4.4,30.0,10.2,,,,,,,,11.10,14.86,16.07,14.23,14.90,,,,,,,,71.16,16,0
299,1,07:35:59,2,66,12.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.34,3,0
300,1,07:36:33,5,67,15.2,4.3,29.0,4.1,,,,,,,,11.11,16.48,15.71,14.53,17.68,,,,,,,,75.51,9,0
301,1,07:37:08,2,70,8.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
302,1,07:37:38,2,58,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
303,2,07:37:44,2,66,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
304,1,07:37:45,2,58,10.8,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0
305,1,07:39:03,2,70,11.6,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
306,1,07:39:22,2,66,8.9,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
307,1,07:39:49,2,66,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
308,1,07:40:01,2,73,9.5,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,2,0
309,1,07:40:07,2,64,10.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
310,2,07:40:21,2,77,9.5,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.93,2,0
311,1,07:40:22,5,60,16.0,4.4,31.8,4.1,,,,,,,,9.67,7.68,7.41,9.76,9.33,,,,,,,,43.85,9,0
312,1,07:40:26,7,60,9.1,4.3,4.2,34.2,3.9,4.0,,,,,,5.64,6.95,10.19,9.74,5.86,7.05,7.55,,,,,,52.99,10,0
313,1,07:40:30,5,59,13.9,4.4,33.4,4.1,,,,,,,,9.41,9.70,8.06,7.32,7.97,,,,,,,,42.47,9,0
314,1,07:43:04,2,48,23.0,,,,,,,,,,,6.86,12.05,,,,,,,,,,,18.92,5,0
315,1,07:44:07,5,71,19.9,4.3,34.5,4.1,,,,,,,,9.20,9.43,9.65,8.82,8.53,,,,,,,,45.63,9,0
317,1,07:46:31,2,68,9.5,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
318,1,07:47:28,2,55,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
319,1,07:47:41,2,64,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
320,1,07:48:05,2,68,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
322,1,07:48:59,5,60,12.4,4.3,31.2,10.1,,,,,,,,7.71,13.64,13.96,15.51,16.29,,,,,,,,67.11,16,0
323,2,07:49:26,5,73,15.7,4.2,35.5,4.2,,,,,,,,10.48,9.51,10.80,9.37,9.10,,,,,,,,49.26,9,0
324,1,07:49:28,2,58,11.8,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
325,1,07:49:35,2,44,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
326,2,07:49:39,2,69,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
327,1,07:49:59,2,56,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
328,1,07:51:10,2,64,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
329,1,07:52:07,5,66,19.7,4.2,35.0,4.1,,,,,,,,9.36,15.11,15.87,11.99,12.35,,,,,,,,64.67,9,0
330,1,07:52:09,2,62,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
331,1,07:53:30,2,69,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
332,1,07:53:42,2,64,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
333,1,07:54:03,4,65,13.3,27.5,2.9,,,,,,,,,4.12,3.97,1.77,1.60,,,,,,,,,11.46,3,0
334,1,07:54:49,2,53,8.3,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.26,2,0
335,1,07:55:57,2,70,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
336,1,07:56:01,2,69,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
337,1,07:56:19,2,68,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
338,1,07:56:21,2,68,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
339,1,07:57:30,5,66,18.1,4.3,27.2,4.0,,,,,,,,11.37,15.47,17.34,15.55,17.78,,,,,,,,77.51,9,0
340,1,07:58:00,2,58,11.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0
341,1,07:59:22,2,72,8.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0