veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,2,40,8.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
2,1,00:16:48,2,36,10.8,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,3,0
3,1,00:26:23,2,50,11.9,,,,,,,,,,,4.12,3.37,,,,,,,,,,,7.50,3,0
4,2,00:33:56,2,47,12.5,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.28,3,0
5,1,00:34:18,2,35,9.1,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
6,1,00:49:38,2,36,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
7,1,00:50:11,4,33,27.7,24.3,2.9,,,,,,,,,17.19,33.10,5.41,3.27,,,,,,,,,58.97,8,0
8,2,00:52:47,5,44,20.4,4.5,30.5,10.2,,,,,,,,8.96,12.02,10.41,6.55,8.57,,,,,,,,46.51,16,0
13,1,01:10:22,2,42,10.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
15,1,01:10:26,2,41,9.4,,,,,,,,,,,2.50,3.10,,,,,,,,,,,5.60,2,0
16,2,01:12:34,2,41,9.2,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,2,0
17,1,01:33:33,2,26,7.7,,,,,,,,,,,1.66,2.18,,,,,,,,,,,3.84,2,0
18,1,01:36:01,2,38,8.9,,,,,,,,,,,4.41,4.31,,,,,,,,,,,8.72,2,0
20,1,02:09:53,2,40,12.6,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
21,1,02:23:38,2,27,10.1,,,,,,,,,,,1.93,2.33,,,,,,,,,,,4.26,3,0
24,1,03:14:28,2,38,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
25,1,03:18:39,2,29,11.8,,,,,,,,,,,4.76,4.46,,,,,,,,,,,9.22,3,0
32,1,05:40:34,6,25,3.5,6.7,6.0,3.6,5.1,,,,,,,0.80,0.13,12.50,0.46,3.38,23.90,,,,,,,41.18,14,0
34,1,05:57:16,2,53,9.8,,,,,,,,,,,3.72,4.12,,,,,,,,,,,7.84,2,0
36,1,06:05:36,2,35,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
37,2,06:05:56,2,49,10.8,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
38,1,06:06:09,2,42,12.0,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0
39,1,06:07:01,6,29,2.3,7.2,8.9,1.1,4.9,,,,,,,0.21,0.09,11.46,0.04,2.16,30.21,,,,,,,44.17,14,0
42,1,06:29:52,2,45,11.8,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
43,1,06:31:07,2,39,8.3,,,,,,,,,,,4.85,4.59,,,,,,,,,,,9.44,3,0
44,1,06:31:42,6,40,11.1,5.2,1.8,2.0,6.1,,,,,,,0.91,11.13,1.06,0.16,0.25,27.74,,,,,,,41.25,0,0
45,1,06:34:38,2,48,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
46,2,06:37:15,2,53,11.8,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
47,1,06:44:00,2,50,10.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
48,2,06:47:09,2,65,11.0,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.86,3,0
49,2,06:50:38,2,55,9.5,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,2,0
50,2,07:01:48,2,57,11.1,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
51,2,07:01:59,2,59,13.0,,,,,,,,,,,5.84,3.27,,,,,,,,,,,9.11,3,0
52,2,07:03:42,2,53,9.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
53,2,07:03:53,2,58,10.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
54,1,07:08:38,2,46,10.9,,,,,,,,,,,3.38,4.26,,,,,,,,,,,7.65,3,0
55,2,07:13:27,2,43,10.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
56,1,07:14:33,2,43,11.1,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0
57,2,07:15:51,2,39,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
58,2,07:20:51,2,29,11.5,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
59,2,07:25:40,2,59,9.5,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,2,0
60,1,07:29:16,2,55,11.5,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
61,1,07:29:35,2,57,11.8,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
62,1,07:34:25,2,43,9.0,,,,,,,,,,,4.08,2.76,,,,,,,,,,,6.83,2,0
63,2,07:36:18,2,43,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
64,1,07:37:30,2,56,9.5,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.47,2,0
65,1,07:42:28,2,53,8.8,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
66,2,07:43:07,2,47,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0
67,1,07:47:24,2,56,8.8,,,,,,,,,,,4.67,2.90,,,,,,,,,,,7.58,2,0
68,2,07:49:28,2,44,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
69,2,07:54:23,2,61,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
70,1,07:57:57,2,53,8.9,,,,,,,,,,,4.18,2.65,,,,,,,,,,,6.83,2,0
71,1,08:02:02,2,45,11.5,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.18,3,0
72,2,08:13:08,2,42,11.5,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
73,2,08:13:36,3,45,8.9,14.6,,,,,,,,,,2.34,2.44,2.37,,,,,,,,,,7.15,2,0
74,2,08:14:22,2,48,9.4,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,2,0
75,1,08:14:57,2,47,9.5,,,,,,,,,,,5.17,4.50,,,,,,,,,,,9.67,3,0
76,2,08:15:05,2,49,8.8,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
77,2,08:19:34,2,50,9.3,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.72,2,0
78,2,08:19:47,2,49,11.8,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0
79,1,08:20:39,2,39,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
80,1,08:21:46,5,58,15.8,4.2,28.5,4.0,,,,,,,,12.12,15.93,16.77,15.23,14.67,,,,,,,,74.72,9,0
81,2,08:22:58,2,55,11.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
82,2,08:27:44,2,60,12.5,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.13,3,0
83,2,08:33:32,2,48,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
84,2,08:34:36,2,54,9.2,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,2,0
85,2,08:37:47,2,52,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
86,1,08:39:10,2,52,11.0,,,,,,,,,,,3.54,4.56,,,,,,,,,,,8.11,3,0
87,2,08:43:46,4,40,12.9,14.2,2.7,,,,,,,,,4.25,4.12,2.00,1.80,,,,,,,,,12.17,3,0
88,1,08:44:20,2,50,8.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
89,2,08:45:12,2,55,9.2,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
90,2,08:46:04,2,45,13.2,,,,,,,,,,,4.28,2.09,,,,,,,,,,,6.38,3,0
91,1,08:48:37,3,41,8.8,14.7,,,,,,,,,,2.04,2.09,2.12,,,,,,,,,,6.25,2,0
92,2,08:50:56,2,40,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0
93,1,08:51:08,2,51,9.5,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0
94,2,08:51:08,2,40,9.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
95,1,08:52:43,5,58,13.0,4.4,30.2,4.0,,,,,,,,11.71,17.79,18.17,17.64,17.04,,,,,,,,82.36,9,0
96,1,08:52:54,2,48,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
97,1,08:55:32,2,52,8.8,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
98,2,08:58:40,2,44,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
99,2,08:58:46,2,48,8.8,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
100,1,09:00:45,2,43,11.8,,,,,,,,,,,5.30,2.54,,,,,,,,,,,7.84,3,0
101,1,09:02:53,5,53,16.8,4.3,38.2,4.1,,,,,,,,12.18,16.04,16.36,10.73,10.77,,,,,,,,66.07,9,0
102,2,09:03:14,5,48,15.0,4.3,29.2,4.1,,,,,,,,10.71,15.70,15.87,15.89,15.92,,,,,,,,74.10,9,0
103,2,09:03:31,2,55,9.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.37,2,0
104,1,09:03:37,2,52,10.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,0
105,2,09:03:45,3,50,9.5,13.5,,,,,,,,,,3.07,3.98,1.18,,,,,,,,,,8.22,2,0
106,2,09:04:55,2,55,8.8,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
107,2,09:05:12,2,56,11.9,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
108,1,09:08:33,2,55,11.7,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
109,2,09:09:56,4,36,9.3,4.9,10.3,,,,,,,,,0.14,10.31,0.12,30.20,,,,,,,,,40.78,0,0
110,1,09:10:02,2,54,11.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
111,2,09:11:44,2,58,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
112,2,09:13:02,2,43,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
113,2,09:13:20,2,40,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
114,2,09:14:53,2,52,9.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
115,2,09:15:13,2,55,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
116,2,09:16:25,2,58,10.0,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
117,1,09:16:44,2,48,13.1,,,,,,,,,,,4.67,2.76,,,,,,,,,,,7.43,3,0
118,1,09:17:28,2,53,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,0
119,2,09:19:26,2,55,11.0,,,,,,,,,,,2.97,3.57,,,,,,,,,,,6.54,3,0
120,1,09:21:57,2,42,11.7,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.63,3,0
121,1,09:25:57,2,41,9.5,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,2,0
122,1,09:28:15,2,52,11.9,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.70,3,0
123,1,09:28:40,2,60,11.0,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
124,2,09:30:38,2,32,9.9,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
125,2,09:30:42,2,34,11.0,,,,,,,,,,,3.25,4.15,,,,,,,,,,,7.40,3,0
126,1,09:31:08,5,29,1.2,5.7,9.8,5.0,,,,,,,,1.59,0.09,9.77,4.20,26.12,,,,,,,,41.76,14,0
127,1,09:31:12,2,30,10.7,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
128,1,09:32:18,2,47,9.4,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
129,2,09:34:03,2,37,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
130,1,09:35:05,2,50,11.7,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.15,3,0
131,2,09:36:10,2,40,11.0,,,,,,,,,,,4.03,4.94,,,,,,,,,,,8.97,3,0
132,2,09:38:40,3,60,8.8,12.5,,,,,,,,,,2.39,2.05,0.36,,,,,,,,,,4.80,2,0
133,1,09:39:35,2,47,12.0,,,,,,,,,,,3.97,2.96,,,,,,,,,,,6.93,3,0
134,1,09:39:48,3,53,11.9,15.0,,,,,,,,,,3.01,2.26,1.47,,,,,,,,,,6.74,3,0
135,2,09:40:12,2,60,9.7,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,2,0
136,1,09:41:30,2,62,10.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
137,1,09:43:32,2,48,8.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
138,1,09:47:58,3,58,18.7,4.3,,,,,,,,,,11.33,4.68,4.16,,,,,,,,,,20.17,6,0
139,1,09:48:26,2,47,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
140,1,09:48:38,2,47,9.8,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
141,1,09:50:07,2,59,8.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0
142,2,09:51:50,2,54,8.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
143,2,09:52:29,2,53,11.6,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,3,0
144,1,09:56:06,2,58,9.4,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,2,0
145,1,09:57:27,2,47,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
146,1,09:57:59,2,55,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
147,1,09:59:22,2,54,11.5,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
148,2,09:59:55,3,51,11.9,15.0,,,,,,,,,,3.50,3.08,2.05,,,,,,,,,,8.63,3,0
149,2,10:01:41,2,57,9.2,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,2,0
150,1,10:01:45,2,54,9.4,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
151,1,10:02:23,2,50,11.5,,,,,,,,,,,3.22,2.78,,,,,,,,,,,5.99,3,0
152,1,10:02:26,2,49,12.7,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0
153,2,10:02:31,2,58,10.8,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
154,1,10:02:42,2,48,9.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
155,2,10:03:02,2,53,9.5,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
156,2,10:06:33,2,54,11.7,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.64,3,0
157,2,10:06:36,2,54,10.8,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.90,3,0
158,2,10:07:29,2,55,9.4,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,2,0
159,1,10:09:37,2,43,9.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
160,1,10:11:13,2,24,8.7,,,,,,,,,,,7.34,9.45,,,,,,,,,,,16.79,5,0
161,1,10:11:33,2,50,8.8,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
162,1,10:11:51,2,58,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
163,1,10:12:11,2,47,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
164,1,10:12:12,2,48,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
165,1,10:12:19,2,57,11.6,,,,,,,,,,,3.88,2.89,,,,,,,,,,,6.78,3,0
166,2,10:12:43,2,54,9.1,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
167,1,10:13:18,2,58,11.5,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
168,1,10:13:34,2,52,10.9,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0
169,1,10:14:24,2,35,9.4,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,2,0
170,1,10:14:42,2,37,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
171,1,10:14:53,2,50,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
172,1,10:14:59,2,52,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
173,1,10:15:05,2,56,10.8,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
174,1,10:15:32,2,55,11.5,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
175,1,10:16:02,2,50,10.8,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
176,2,10:16:14,2,45,9.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.27,2,0
177,2,10:17:13,2,46,11.5,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.62,3,0
178,1,10:17:33,2,55,11.9,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
179,2,10:17:55,2,42,8.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
180,2,10:17:58,2,42,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
181,2,10:18:01,2,42,10.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
182,1,10:18:32,2,61,9.4,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
183,1,10:19:28,2,47,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
184,1,10:19:38,2,56,9.3,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,2,0
185,1,10:19:49,2,55,9.4,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
186,1,10:20:54,2,52,10.9,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
187,1,10:21:23,3,52,8.8,12.4,,,,,,,,,,2.39,2.07,0.68,,,,,,,,,,5.14,2,0
188,2,10:21:35,2,54,9.1,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,2,0
189,2,10:21:38,2,54,12.0,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.09,3,0
190,2,10:21:40,2,54,8.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
191,1,10:22:02,2,58,9.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
192,1,10:22:20,2,59,12.1,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
193,1,10:22:22,2,58,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
194,1,10:23:18,2,52,11.9,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.64,3,0
195,2,10:23:34,2,55,9.2,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,2,0
196,1,10:23:42,2,43,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
197,2,10:23:49,2,51,11.4,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
198,1,10:24:03,2,55,9.2,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
199,1,10:24:08,2,53,11.7,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
200,1,10:24:20,2,48,11.9,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
201,2,10:24:58,2,45,7.7,,,,,,,,,,,1.76,2.24,,,,,,,,,,,4.00,2,0
202,2,10:24:59,2,44,10.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.01,3,0
203,2,10:25:32,2,53,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
204,2,10:25:35,2,53,9.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
205,2,10:26:52,2,53,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.36,3,0
206,1,10:28:32,2,58,11.7,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
207,2,10:29:33,2,33,10.9,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
208,2,10:30:39,2,49,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
209,2,10:31:21,2,43,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
210,2,10:31:53,2,52,10.8,,,,,,,,,,,3.11,3.73,,,,,,,,,,,6.84,3,0
211,2,10:33:00,2,50,12.0,,,,,,,,,,,3.96,2.92,,,,,,,,,,,6.89,3,0
212,1,10:33:11,2,56,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
213,2,10:34:23,2,60,11.5,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
214,2,10:36:19,2,62,9.5,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
215,1,10:37:07,2,51,11.1,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0
216,1,10:41:06,2,53,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
217,1,10:41:07,2,53,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
218,1,10:42:13,2,48,10.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
219,1,10:43:04,2,57,11.5,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0
220,1,10:43:15,2,52,11.6,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
221,2,10:43:48,2,55,11.5,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
222,2,10:44:43,2,54,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
223,2,10:44:57,2,54,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
224,1,10:45:27,2,54,11.8,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.80,3,0
225,1,10:46:14,2,62,9.6,,,,,,,,,,,3.43,3.37,,,,,,,,,,,6.80,2,0
226,2,10:47:44,2,49,10.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
227,2,10:48:40,2,53,13.5,,,,,,,,,,,4.59,3.90,,,,,,,,,,,8.49,3,0
228,2,10:48:44,2,55,9.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
229,1,10:50:27,2,53,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
230,1,10:50:29,2,60,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.75,2,0
231,1,10:51:29,2,53,12.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
232,1,10:51:50,2,53,11.5,,,,,,,,,,,3.94,3.17,,,,,,,,,,,7.11,3,0
233,2,10:51:51,2,51,9.3,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,2,0
234,2,10:51:53,2,52,10.5,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.32,3,0
235,2,10:52:15,2,62,11.5,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.67,3,0
236,1,10:52:18,2,51,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
237,2,10:52:19,2,62,10.8,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.46,3,0
238,1,10:52:54,2,58,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
239,1,10:53:06,2,58,9.9,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
240,1,10:53:27,2,50,7.7,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.78,2,0
241,1,10:53:28,2,53,8.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
242,1,10:53:31,3,55,25.3,4.2,,,,,,,,,,13.04,18.20,11.74,,,,,,,,,,42.97,4,0
243,1,10:53:36,2,54,9.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
244,2,10:54:22,2,65,11.7,,,,,,,,,,,3.53,3.43,,,,,,,,,,,6.96,3,0
245,1,10:54:32,2,58,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
246,1,10:55:45,2,55,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0
247,1,10:56:13,2,47,10.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
248,1,10:58:22,2,49,11.9,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.21,3,0
249,1,10:58:24,2,52,9.6,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,2,0
250,1,11:00:05,2,52,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
251,1,11:00:20,2,45,9.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
252,2,11:00:37,2,51,8.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
253,1,11:02:31,2,53,11.9,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
254,2,11:02:37,2,55,10.9,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,3,0
255,1,11:03:05,2,58,10.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
256,1,11:03:42,2,59,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
257,2,11:03:46,2,52,10.9,,,,,,,,,,,3.45,3.45,,,,,,,,,,,6.90,3,0
258,2,11:04:04,2,48,10.4,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
259,1,11:04:29,3,55,8.3,11.4,,,,,,,,,,1.90,2.76,1.27,,,,,,,,,,5.93,2,0
260,2,11:05:14,2,45,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
261,2,11:05:54,2,57,9.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
262,1,11:06:08,2,58,8.6,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
263,2,11:08:01,2,52,8.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0
264,2,11:09:16,2,44,11.5,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0
265,2,11:09:27,2,57,10.8,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.17,3,0
266,2,11:09:30,2,54,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
267,2,11:09:35,2,52,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
268,1,11:09:44,2,54,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
269,1,11:10:27,2,53,10.4,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
270,1,11:10:29,2,53,9.0,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
271,1,11:10:53,2,56,9.4,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.36,2,0
272,2,11:11:07,2,59,10.9,,,,,,,,,,,5.00,3.90,,,,,,,,,,,8.90,3,0
273,1,11:11:13,2,59,9.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
274,2,11:12:18,2,48,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
275,2,11:13:57,2,53,8.8,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,2,0
276,1,11:14:35,2,37,10.9,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,3,0
277,1,11:14:36,2,37,9.9,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
278,1,11:15:23,2,62,11.9,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
279,2,11:16:11,2,56,9.2,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
280,1,11:17:16,2,58,13.0,,,,,,,,,,,5.07,4.06,,,,,,,,,,,9.13,3,0
281,1,11:17:32,2,54,11.0,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
282,2,11:18:51,5,53,13.6,4.2,28.7,4.0,,,,,,,,11.69,17.32,16.96,17.64,17.86,,,,,,,,81.47,9,0
283,2,11:19:02,5,50,13.8,4.2,28.9,4.0,,,,,,,,11.28,18.04,17.84,16.17,21.71,,,,,,,,85.03,9,0
284,2,11:19:05,2,51,11.5,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,0
285,1,11:19:43,2,43,8.9,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0
286,1,11:20:37,2,47,11.1,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,0
287,1,11:21:23,5,51,13.4,4.3,29.9,4.0,,,,,,,,10.67,17.41,17.42,16.78,17.22,,,,,,,,79.50,9,0
288,1,11:21:28,2,49,8.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
289,1,11:23:02,2,54,11.7,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
290,2,11:23:36,3,48,6.4,14.9,,,,,,,,,,3.77,13.27,25.39,,,,,,,,,,42.43,8,0
291,1,11:24:58,2,53,8.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
292,1,11:26:19,2,56,9.2,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
293,1,11:26:33,2,52,10.9,,,,,,,,,,,4.27,3.55,,,,,,,,,,,7.82,3,0
294,1,11:27:00,2,60,13.5,,,,,,,,,,,4.59,3.61,,,,,,,,,,,8.20,3,0
295,2,11:28:30,2,60,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
296,1,11:28:42,2,55,10.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
297,1,11:29:34,3,55,11.8,14.9,,,,,,,,,,3.52,3.07,2.01,,,,,,,,,,8.60,3,0
298,2,11:29:37,2,58,11.6,,,,,,,,,,,4.45,3.01,,,,,,,,,,,7.46,3,0
299,1,11:29:58,2,57,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
300,2,11:30:15,2,50,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
301,2,11:32:08,2,66,9.4,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0
302,2,11:33:01,2,54,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
303,1,11:33:12,2,55,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
304,1,11:34:05,2,52,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
305,1,11:35:00,2,58,11.7,,,,,,,,,,,2.46,2.79,,,,,,,,,,,5.25,3,0
306,2,11:38:08,2,55,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
307,1,11:38:23,2,53,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
308,1,11:38:49,2,51,10.2,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
309,2,11:39:36,2,51,8.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,2,0
310,1,11:39:40,2,60,9.3,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0
311,2,11:39:51,2,60,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
312,2,11:40:19,5,63,17.1,4.2,28.8,4.0,,,,,,,,10.61,6.78,7.11,4.82,4.40,,,,,,,,33.73,9,0
313,2,11:41:17,2,53,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
314,2,11:41:22,2,53,9.4,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
315,2,11:41:29,2,52,11.7,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
316,2,11:41:31,2,54,9.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.83,3,0
317,2,11:41:33,2,53,11.5,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.31,3,0
318,2,11:41:37,2,55,11.6,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
319,1,11:41:46,2,58,9.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
320,2,11:42:11,2,58,11.0,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.40,3,0
321,1,11:42:26,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,9.77,5.94,5.58,2.18,3.73,4.72,,,,,,,31.92,10,0
322,1,11:42:36,2,56,10.0,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
323,2,11:42:37,2,60,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
324,2,11:43:18,2,55,9.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,2,0
325,2,11:43:27,2,54,12.0,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0
326,2,11:43:32,2,55,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0
327,2,11:43:46,2,60,11.5,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.05,3,0
328,1,11:43:46,2,57,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
329,1,11:43:49,2,55,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
330,1,11:44:08,2,60,8.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
331,1,11:44:54,2,60,12.4,,,,,,,,,,,3.76,3.88,,,,,,,,,,,7.65,3,0
332,1,11:45:14,2,59,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
333,1,11:45:27,5,55,18.6,4.4,35.8,4.1,,,,,,,,9.86,12.95,12.27,11.83,11.96,,,,,,,,58.87,9,0
334,1,11:45:30,2,53,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
335,2,11:45:34,2,57,9.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
336,2,11:45:36,2,58,10.9,,,,,,,,,,,3.17,3.58,,,,,,,,,,,6.75,3,0
337,1,11:45:57,2,48,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
338,1,11:46:22,2,52,8.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
339,1,11:47:16,2,59,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
340,2,11:48:01,2,53,9.2,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
342,1,11:48:19,2,35,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,2,11:48:52,2,53,9.5,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,2,0
344,1,11:49:07,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.55,5.39,4.33,1.72,3.10,4.59,,,,,,,28.68,10,0
345,1,11:49:51,2,61,11.7,,,,,,,,,,,4.49,3.40,,,,,,,,,,,7.89,3,0
346,2,11:50:17,2,55,11.5,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
347,2,11:50:39,3,53,8.8,12.5,,,,,,,,,,2.29,2.15,0.50,,,,,,,,,,4.94,2,0
348,2,11:51:20,2,65,12.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
349,1,11:52:25,2,52,12.1,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.84,3,0
350,1,11:53:21,5,58,16.0,4.2,32.5,4.0,,,,,,,,11.97,16.62,16.80,16.00,17.15,,,,,,,,78.54,9,0
351,1,11:53:26,2,55,11.6,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
352,2,11:57:18,2,64,9.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
353,2,11:58:24,2,56,10.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,3,0
354,2,11:59:27,2,55,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
355,1,12:00:09,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.22,5.97,5.18,2.55,4.20,3.86,,,,,,,30.98,10,0
356,1,12:00:13,2,57,8.6,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.84,2,0
357,1,12:01:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.20,5.81,5.26,2.49,3.52,4.01,,,,,,,30.29,10,0
358,2,12:01:40,2,61,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
359,2,12:03:10,2,52,11.0,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0
360,1,12:03:10,2,61,10.9,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.88,3,0
361,2,12:03:22,2,56,11.8,,,,,,,,,,,4.76,3.53,,,,,,,,,,,8.28,3,0
362,1,12:03:43,2,66,8.5,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
363,2,12:04:53,3,57,11.9,15.0,,,,,,,,,,3.10,2.45,1.57,,,,,,,,,,7.12,3,0
364,1,12:05:11,2,54,8.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
365,1,12:05:13,2,53,8.0,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
366,1,12:05:21,2,57,11.5,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
367,2,12:05:33,2,52,9.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
368,2,12:05:36,2,50,12.9,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.63,3,0
369,2,12:05:38,2,53,11.6,,,,,,,,,,,4.34,3.05,,,,,,,,,,,7.39,3,0
370,1,12:05:58,2,61,13.9,,,,,,,,,,,4.32,4.35,,,,,,,,,,,8.67,5,0
371,1,12:06:06,2,59,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.04,2,0
372,2,12:07:14,2,58,9.4,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,0
373,2,12:07:16,2,55,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
374,2,12:07:32,2,60,8.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0
375,1,12:09:00,3,63,13.3,12.9,,,,,,,,,,5.15,4.64,1.53,,,,,,,,,,11.33,3,0
376,2,12:10:31,2,62,12.0,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.30,3,0