veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:02,2,64,9.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,21,min5.tye,,,-0.5
2,4,00:02:56,2,66,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,66,min5.tye,,,-1.3
3,1,00:06:42,2,63,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,35,min5.tye,,,-0.7
4,1,00:15:48,2,73,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,86,min5.tye,,,-0.5
5,4,00:15:58,2,70,8.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,27,min5.tye,,,-0.4
6,1,00:17:48,2,72,12.2,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,51,min5.tye,,,-0.5
7,4,00:17:50,2,66,11.2,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,3,8:8,36,min5.tye,,,-0.3
8,4,00:21:17,2,69,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,44,min5.tye,,,-1.2
9,4,00:21:56,2,60,8.7,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,44,min5.tye,,,-1.0
10,1,00:31:07,2,66,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,0,69,min5.tye,,,-0.6
11,2,00:31:51,2,70,12.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,91,min5.tye,,,-0.8
12,2,00:36:42,2,78,9.4,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0,32,min5.tye,,,-0.5
13,2,00:39:17,2,73,11.2,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.80,3,8:8,42,min5.tye,,,-2.9
14,1,00:41:22,2,66,10.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,86,min5.tye,,,-1.1
15,1,00:44:45,2,60,9.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,40,min5.tye,,,-0.9
16,1,00:47:34,3,72,25.9,4.3,,,,,,,,,,10.26,16.29,9.67,,,,,,,,,,36.23,4,0,10,min5.tye,,,-1.5
17,4,00:51:04,2,64,7.1,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,8:8,39,min5.tye,,,-1.0
18,3,00:53:03,2,55,9.4,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,2,0,13,min5.tye,,,-1.3
19,1,00:53:08,2,69,11.4,,,,,,,,,,,2.66,3.88,,,,,,,,,,,6.54,3,0,86,min5.tye,,,-1.3
20,2,00:53:52,2,73,10.0,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,8:8,96,min5.tye,,,-1.7
21,1,00:59:08,5,69,16.0,4.5,34.2,4.1,,,,,,,,9.64,8.39,8.21,6.93,7.18,,,,,,,,40.36,9,0,8,min5.tye,,,-0.6
22,2,01:00:58,2,71,9.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,57,min5.tye,,,-0.5
23,4,01:01:34,2,69,10.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,3,0,55,min5.tye,,,-1.8
24,4,01:04:19,2,63,9.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0,86,min5.tye,,,-1.5
25,1,01:07:43,2,68,10.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,6,min5.tye,,,-0.8
26,1,01:07:53,2,70,8.8,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0,60,min5.tye,,,-1.0
27,1,01:12:46,2,70,11.0,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,3,0,31,min5.tye,,,-1.2
28,1,01:13:11,2,84,12.3,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.96,3,0,84,min5.tye,,,-1.1
29,1,01:17:19,2,70,9.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,19,min5.tye,,,-1.0
30,3,01:23:21,2,70,12.2,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0,92,min5.tye,,,-1.2
31,4,01:38:06,6,64,19.0,5.1,23.1,8.7,5.0,,,,,,,12.15,19.44,19.09,12.36,21.13,19.80,,,,,,,103.97,10,0,29,min5.tye,,,-1.3
32,1,01:40:46,2,69,9.6,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.05,2,0,69,min5.tye,,,-1.1
33,4,01:44:14,2,64,8.0,,,,,,,,,,,0.99,1.06,,,,,,,,,,,2.04,2,8:8,3,min5.tye,,,-2.1
34,1,01:50:13,2,63,9.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,45,min5.tye,,,-1.6
35,1,01:50:18,2,67,11.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,8:10:8,76,min5.tye,,,-1.5
36,1,02:06:03,2,66,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0,86,min5.tye,,,-2.4
37,4,02:10:54,2,69,9.9,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,70,min5.tye,,,-1.3
38,2,02:16:09,2,66,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,48,min5.tye,,,-2.3
39,4,02:23:28,5,66,18.2,4.3,34.6,4.1,,,,,,,,11.18,16.44,16.10,16.81,16.25,,,,,,,,76.77,9,0,65,min5.tye,,,-2.5
40,1,02:29:45,2,64,13.4,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.71,3,0,23,min5.tye,,,-2.5
41,4,02:30:38,2,67,8.6,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,59,min5.tye,,,-2.1
42,4,02:33:29,6,69,17.0,4.4,24.7,5.1,5.0,,,,,,,9.75,19.05,18.00,11.58,15.79,14.57,,,,,,,88.73,10,0,11,min5.tye,,,-4.3
43,4,02:39:46,2,60,8.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.93,2,0,51,min5.tye,,,-3.9
44,1,02:59:50,2,74,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,8,min5.tye,,,-3.1
45,4,03:06:55,2,63,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,27,min5.tye,,,-2.8
46,4,03:08:19,3,67,16.6,4.5,,,,,,,,,,10.83,19.80,19.36,,,,,,,,,,49.99,6,0,86,min5.tye,,,-4.4
47,4,03:08:20,3,67,4.9,5.0,,,,,,,,,,19.14,17.24,17.08,,,,,,,,,,53.46,14,1,37,min5.tye,,,-4.5
48,4,03:09:09,2,60,8.0,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,79,min5.tye,,,-2.3
49,1,03:11:04,2,64,21.6,,,,,,,,,,,8.60,10.48,,,,,,,,,,,19.09,5,0,28,min5.tye,,,-3.7
50,2,03:14:32,2,69,8.2,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,8:8,55,min5.tye,,,-3.2
51,4,03:19:59,2,63,11.2,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,8:10:8,60,min5.tye,,,-2.0
52,1,03:21:56,2,70,8.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,91,min5.tye,,,-1.6
53,4,03:25:03,2,65,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,12,min5.tye,,,-1.9
54,4,03:25:47,2,63,13.2,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.90,3,0,40,min5.tye,,,-1.4
55,4,03:31:32,2,61,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,84,min5.tye,,,-2.2
56,1,03:31:51,2,68,9.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,58,min5.tye,,,-2.6
57,4,03:34:06,2,62,9.3,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,8:8,36,min5.tye,,,-3.7
58,4,03:35:11,2,72,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,35,min5.tye,,,-3.8
59,1,03:45:30,2,72,8.9,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,76,min5.tye,,,-3.5
60,1,03:46:18,2,68,12.2,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0,5,min5.tye,,,-4.3
61,1,03:46:29,2,66,8.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,93,min5.tye,,,-3.4
62,4,03:48:27,2,67,8.4,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,8:8,65,min5.tye,,,-2.4
63,1,03:48:29,2,73,9.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,15,min5.tye,,,-2.5
64,4,03:50:27,2,59,13.1,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,30,min5.tye,,,-2.3
65,4,03:53:38,2,76,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,69,min5.tye,,,-3.2
66,1,03:54:37,2,67,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0,11,min5.tye,,,-3.8
67,4,03:57:37,6,62,17.5,4.6,28.2,4.9,5.0,,,,,,,9.93,19.20,17.93,11.63,15.29,22.53,,,,,,,96.51,10,0,69,min5.tye,,,-4.3
68,1,03:58:04,2,71,8.4,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,50,min5.tye,,,-3.2
69,4,03:58:57,2,66,9.3,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,8:8,53,min5.tye,,,-4.0
70,4,03:59:54,2,69,10.9,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0,93,min5.tye,,,-3.5
71,1,04:04:08,5,68,15.7,4.4,30.4,10.2,,,,,,,,9.03,4.73,4.39,1.80,2.87,,,,,,,,22.82,9,0,59,min5.tye,,,-3.9
72,4,04:04:16,2,67,11.6,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,3,8:8,61,min5.tye,,,-4.3
73,4,04:04:47,2,67,11.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,8:8,88,min5.tye,,,-4.7
74,1,04:07:06,2,69,9.1,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,8:8,94,min5.tye,,,-5.2
75,4,04:07:30,2,69,9.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,46,min5.tye,,,-5.3
76,4,04:09:10,2,62,8.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,2,0,8,min5.tye,,,-3.2
77,4,04:09:54,2,65,8.1,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,8:8,71,min5.tye,,,-4.1
78,4,04:10:53,5,60,17.5,4.3,33.0,4.0,,,,,,,,11.45,11.57,11.10,9.58,10.73,,,,,,,,54.42,9,0,64,min5.tye,,,-2.7
79,4,04:13:21,2,67,8.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,26,min5.tye,,,-2.0
80,1,04:15:03,2,69,12.9,,,,,,,,,,,3.38,3.84,,,,,,,,,,,7.22,3,8:10:8,92,min5.tye,,,-1.9
81,1,04:17:36,2,75,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,39,min5.tye,,,-2.2
82,4,04:18:45,6,64,18.6,5.0,23.4,8.6,5.0,,,,,,,10.83,19.55,19.02,10.18,19.07,19.16,,,,,,,97.80,10,0,15,min5.tye,,,-4.6
83,2,04:19:48,2,72,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,73,min5.tye,,,-3.0
84,1,04:20:18,2,68,8.8,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,51,min5.tye,,,-3.5
85,1,04:20:23,5,64,16.2,4.5,33.2,4.2,,,,,,,,6.43,5.98,6.09,3.96,3.49,,,,,,,,25.95,9,0,4,min5.tye,,,-3.5
86,1,04:21:09,2,63,12.1,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0,82,min5.tye,,,-2.5
87,4,04:24:42,2,76,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,54,min5.tye,,,-3.2
88,1,04:26:11,2,69,12.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,39,min5.tye,,,-3.1
89,1,04:26:31,2,71,13.6,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0,55,min5.tye,,,-3.7
90,1,04:27:16,2,69,8.8,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,8:8,62,min5.tye,,,-4.3
91,1,04:28:30,2,64,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,89,min5.tye,,,-2.5
92,2,04:31:16,2,70,9.1,,,,,,,,,,,1.87,2.13,,,,,,,,,,,4.00,2,8:8,37,min5.tye,,,-2.4
93,4,04:32:08,2,64,9.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,68,min5.tye,,,-2.2
94,1,04:32:48,3,67,23.6,4.4,,,,,,,,,,8.39,17.67,7.26,,,,,,,,,,33.32,6,0,81,min5.tye,,,-2.7
95,1,04:33:21,2,31,9.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.78,2,0,73,min5.tye,,,-2.7
96,4,04:35:26,2,63,11.1,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.12,3,0,84,min5.tye,,,-2.0
97,4,04:36:16,2,70,13.8,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,5,0,51,min5.tye,,,-2.3
98,4,04:37:07,2,73,9.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,3,0,82,min5.tye,,,-1.7
99,1,04:37:27,2,71,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,96,min5.tye,,,-2.1
100,4,04:37:56,2,74,16.6,,,,,,,,,,,4.11,5.95,,,,,,,,,,,10.06,5,0,79,min5.tye,,,-3.2
101,3,04:37:59,2,65,7.5,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,8:8,8,min5.tye,,,-3.1
102,1,04:38:47,2,70,8.8,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,70,min5.tye,,,-2.7
103,1,04:39:33,2,62,11.5,,,,,,,,,,,2.84,3.07,,,,,,,,,,,5.90,3,0,38,min5.tye,,,-2.8
104,4,04:40:02,2,55,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,49,min5.tye,,,-2.4
105,1,04:40:36,2,63,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0,29,min5.tye,,,-1.6
106,4,04:41:03,2,55,10.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0,14,min5.tye,,,-2.3
107,4,04:43:55,2,56,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,2,0,36,min5.tye,,,-3.8
108,2,04:44:55,2,75,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,20,min5.tye,,,-3.2
109,4,04:45:02,2,69,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,98,min5.tye,,,-3.0
110,1,04:45:25,2,70,13.3,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0,24,min5.tye,,,-2.5
111,4,04:46:51,2,73,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0,67,min5.tye,,,-2.4
112,1,04:47:00,2,73,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,24,min5.tye,,,-2.5
113,4,04:47:09,2,68,11.9,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,8:10:8,62,min5.tye,,,-2.5
114,1,04:48:37,2,62,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,42,min5.tye,,,-2.6
115,1,04:48:52,2,70,12.2,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,78,min5.tye,,,-2.4
116,2,04:48:54,2,68,11.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,99,min5.tye,,,-2.3
117,4,04:49:10,2,66,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,46,min5.tye,,,-1.8
118,4,04:49:35,2,67,11.3,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,8:8,96,min5.tye,,,-1.7
119,1,04:50:12,5,65,12.4,4.4,33.4,4.1,,,,,,,,7.83,8.83,8.93,5.03,5.00,,,,,,,,35.63,9,0,72,min5.tye,,,-2.2
120,4,04:51:38,2,69,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0,94,min5.tye,,,-2.2
121,4,04:52:51,2,70,9.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.54,2,0,70,min5.tye,,,-2.0
122,1,04:52:57,2,67,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,79,min5.tye,,,-2.1
123,1,04:54:17,4,65,12.7,4.3,19.1,,,,,,,,,9.00,8.19,7.71,6.78,,,,,,,,,31.68,8,0,78,min5.tye,,,-2.4
124,1,04:54:28,5,64,12.9,4.4,32.1,4.2,,,,,,,,8.17,8.04,7.41,6.02,5.86,,,,,,,,35.50,9,0,7,min5.tye,,,-2.2
125,4,04:54:39,2,53,7.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,12,min5.tye,,,-2.2
126,1,04:54:50,2,71,13.3,,,,,,,,,,,4.69,3.53,,,,,,,,,,,8.23,3,0,51,min5.tye,,,-2.1
127,4,04:55:43,2,73,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,21,min5.tye,,,-2.3
128,4,04:56:51,2,70,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0,55,min5.tye,,,-2.4
129,1,04:57:32,2,62,21.5,,,,,,,,,,,7.11,11.09,,,,,,,,,,,18.20,5,0,6,min5.tye,,,-2.7
130,4,04:57:33,2,65,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.62,3,0,39,min5.tye,,,-3.0
131,4,04:58:07,2,65,13.1,,,,,,,,,,,4.60,3.75,,,,,,,,,,,8.34,3,0,45,min5.tye,,,-2.4
132,4,05:02:45,2,66,9.3,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,8:8,58,min5.tye,,,-2.4
133,1,05:03:47,5,65,19.1,4.4,36.0,4.1,,,,,,,,8.46,6.21,6.48,5.09,5.38,,,,,,,,31.63,9,0,53,min5.tye,,,-2.9
134,4,05:04:49,2,71,8.8,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,72,min5.tye,,,-2.5
135,4,05:05:33,2,68,10.6,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,8:8,91,min5.tye,,,-3.0
136,1,05:06:37,3,73,13.1,13.9,,,,,,,,,,3.63,2.82,0.37,,,,,,,,,,6.81,3,8,85,min5.tye,,,-2.4
137,1,05:07:20,2,64,13.4,,,,,,,,,,,2.45,5.29,,,,,,,,,,,7.75,3,0,35,min5.tye,,,-2.0
138,1,05:08:07,2,65,12.2,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,68,min5.tye,,,-2.7
139,4,05:09:29,2,68,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,4,min5.tye,,,-1.5
140,4,05:12:00,2,68,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,40,min5.tye,,,-1.8
141,4,05:12:35,2,66,11.2,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,8,min5.tye,,,-2.1
142,4,05:12:50,2,68,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,33,min5.tye,,,-2.2
143,4,05:13:02,2,72,7.8,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,18,min5.tye,,,-2.0
144,4,05:14:05,2,70,12.6,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,8:8,83,min5.tye,,,-2.6
145,4,05:15:13,2,68,9.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,75,min5.tye,,,-2.7
146,4,05:15:43,2,69,10.6,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.08,3,8:8,33,min5.tye,,,-2.2
147,4,05:15:47,2,65,10.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0,49,min5.tye,,,-2.1
148,4,05:15:54,2,67,11.0,,,,,,,,,,,3.57,3.53,,,,,,,,,,,7.10,3,8:8,60,min5.tye,,,-2.0
149,4,05:16:08,2,70,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,52,min5.tye,,,-2.1
150,2,05:17:09,2,70,8.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,8:8,61,min5.tye,,,-1.9
151,1,05:17:26,2,56,11.7,,,,,,,,,,,2.59,3.12,,,,,,,,,,,5.71,3,0,93,min5.tye,,,-1.8
152,4,05:17:42,2,69,9.5,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,71,min5.tye,,,-2.3
153,4,05:19:29,2,68,12.1,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0,11,min5.tye,,,-2.4
154,4,05:19:44,2,66,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,23,min5.tye,,,-2.6
155,4,05:20:36,2,67,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,44,min5.tye,,,-2.3
156,4,05:20:55,2,67,8.2,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,2,8:8,11,min5.tye,,,-2.4
157,4,05:21:43,2,64,13.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.00,3,0,12,min5.tye,,,-2.3
158,1,05:21:48,2,70,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,75,min5.tye,,,-2.3
159,1,05:21:52,2,70,9.1,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.84,2,0,100,min5.tye,,,-2.2
160,4,05:22:08,2,68,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0,28,min5.tye,,,-1.9
161,1,05:22:26,2,63,11.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,3,0,95,min5.tye,,,-2.1
162,4,05:22:56,2,71,8.1,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,54,min5.tye,,,-2.1
163,3,05:23:26,5,74,5.2,35.0,4.1,4.3,,,,,,,,6.64,10.72,3.83,7.27,5.51,,,,,,,,33.98,14,8:10:8,29,min5.tye,,,-3.8
164,4,05:23:28,2,60,8.9,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,83,min5.tye,,,-3.9
165,3,05:23:29,2,73,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,29,min5.tye,,,-3.9
166,4,05:23:38,2,63,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,3,min5.tye,,,-3.6
167,1,05:23:45,2,71,12.3,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0,12,min5.tye,,,-3.4
168,4,05:23:57,2,58,10.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,3,0,67,min5.tye,,,-3.1
169,4,05:24:53,2,70,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0,2,min5.tye,,,-2.4
170,4,05:26:17,2,72,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,69,min5.tye,,,-2.4
171,4,05:26:23,2,69,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,8:8,50,min5.tye,,,-2.5
172,4,05:27:04,2,65,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,100,min5.tye,,,-2.5
173,3,05:27:15,2,69,9.4,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,8:8,60,min5.tye,,,-2.3
174,4,05:27:19,4,59,14.2,4.6,5.6,,,,,,,,,12.77,10.88,9.84,10.52,,,,,,,,,44.01,4,0,11,min5.tye,,,-2.4
175,1,05:27:45,2,76,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,70,min5.tye,,,-2.4
176,1,05:27:52,2,65,17.6,,,,,,,,,,,4.11,6.93,,,,,,,,,,,11.04,5,0,6,min5.tye,,,-2.3
177,4,05:28:46,2,68,12.0,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.40,3,0,73,min5.tye,,,-2.6
178,1,05:28:51,5,63,17.6,4.3,30.7,4.1,,,,,,,,8.73,9.11,9.29,7.76,8.66,,,,,,,,43.55,9,0,30,min5.tye,,,-2.5
179,1,05:28:58,2,72,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,61,min5.tye,,,-2.4
180,1,05:31:13,2,63,11.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,3,0,33,min5.tye,,,-5.1
181,1,05:31:56,2,70,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,75,min5.tye,,,-4.1
182,4,05:32:17,2,59,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,36,min5.tye,,,-3.9
183,4,05:32:52,2,66,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,33,min5.tye,,,-2.9
184,1,05:33:05,2,69,9.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,59,min5.tye,,,-2.7
185,4,05:33:17,2,77,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,97,min5.tye,,,-2.8
186,1,05:33:25,2,69,13.1,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,3,0,83,min5.tye,,,-2.8
187,2,05:33:25,4,77,24.8,3.3,3.1,,,,,,,,,3.78,2.38,2.45,3.13,,,,,,,,,11.74,14,8:10:8,54,min5.tye,,,-2.8
188,4,05:33:29,2,74,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,43,min5.tye,,,-2.7
189,4,05:34:01,2,72,9.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,8:8,77,min5.tye,,,-2.7
190,4,05:35:15,2,69,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,71,min5.tye,,,-2.9
191,3,05:35:28,2,69,9.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,8:8,27,min5.tye,,,-2.3
192,1,05:35:41,2,69,12.3,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,3,0,80,min5.tye,,,-2.1
193,4,05:35:48,2,71,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0,81,min5.tye,,,-2.6
194,4,05:36:29,2,66,8.7,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,58,min5.tye,,,-2.1
195,4,05:36:34,2,68,9.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.38,2,8:8,19,min5.tye,,,-2.2
196,4,05:36:58,2,61,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,57,min5.tye,,,-2.0
197,1,05:37:02,2,65,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,19,min5.tye,,,-2.0
198,1,05:37:49,6,60,16.4,4.3,27.7,4.5,4.7,,,,,,,9.17,17.42,16.24,15.73,12.43,15.90,,,,,,,86.90,10,0,4,min5.tye,,,-2.9
199,4,05:38:24,2,65,9.1,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,8:8,70,min5.tye,,,-2.9
200,1,05:39:38,5,65,17.4,4.3,36.6,4.2,,,,,,,,8.82,7.48,7.78,6.40,6.35,,,,,,,,36.84,9,0,19,min5.tye,,,-2.7
201,1,05:39:45,2,70,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,44,min5.tye,,,-2.9
202,4,05:39:46,2,70,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,27,min5.tye,,,-2.8
203,4,05:39:51,2,55,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.34,3,0,89,min5.tye,,,-2.7
204,4,05:40:05,2,67,11.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,3,0,81,min5.tye,,,-2.3
205,3,05:40:16,2,72,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,51,min5.tye,,,-2.3
206,4,05:40:16,2,69,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,12,min5.tye,,,-2.3
207,4,05:41:22,2,66,10.7,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,60,min5.tye,,,-2.1
208,2,05:41:33,2,70,8.2,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.17,2,8:8,94,min5.tye,,,-2.3
209,1,05:41:57,2,65,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,56,min5.tye,,,-2.4
210,1,05:42:20,2,57,9.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,73,min5.tye,,,-2.7
211,1,05:42:44,2,65,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,57,min5.tye,,,-2.5
212,1,05:43:05,2,63,7.8,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.15,2,8:8,26,min5.tye,,,-2.7
213,1,05:44:18,2,64,12.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0,51,min5.tye,,,-2.5
214,1,05:45:36,2,69,10.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.31,3,0,34,min5.tye,,,-2.5
215,1,05:46:10,2,63,9.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,36,min5.tye,,,-2.6
216,1,05:46:20,2,74,9.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,90,min5.tye,,,-2.8
217,1,05:47:05,2,72,12.3,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,64,min5.tye,,,-3.0
218,1,05:47:09,2,60,23.3,,,,,,,,,,,5.79,10.36,,,,,,,,,,,16.15,5,0,63,min5.tye,,,-2.8
219,4,05:48:06,2,57,12.1,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,11,min5.tye,,,-2.4
220,1,05:48:31,2,69,11.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,54,min5.tye,,,-2.6
221,4,05:48:34,2,67,10.8,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0,82,min5.tye,,,-2.8
222,4,05:49:03,2,71,10.1,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,34,min5.tye,,,-6.8
223,3,05:49:08,2,71,12.3,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0,33,min5.tye,,,-6.7
224,1,05:49:15,2,63,9.1,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,76,min5.tye,,,-6.9
225,4,05:49:44,2,66,9.4,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.63,2,0,47,min5.tye,,,-6.8
226,1,05:51:13,5,65,18.6,5.1,30.9,5.1,,,,,,,,8.04,7.77,7.31,4.43,4.31,,,,,,,,31.86,9,0,85,min5.tye,,,-3.1
227,1,05:51:37,2,61,8.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,72,min5.tye,,,-2.2
228,1,05:51:46,2,71,9.2,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,4,min5.tye,,,-2.1
229,4,05:52:53,2,67,9.2,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,2,8:8,78,min5.tye,,,-2.2
230,1,05:52:58,2,67,9.6,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,8:8,54,min5.tye,,,-2.1
231,4,05:53:02,2,67,8.3,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,8:8,34,min5.tye,,,-2.1
232,1,05:53:08,2,54,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,46,min5.tye,,,-2.2
233,4,05:53:51,2,67,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,2,8:8,50,min5.tye,,,-2.5
234,1,05:54:11,2,72,9.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,66,min5.tye,,,-2.4
235,4,05:54:40,2,71,14.5,,,,,,,,,,,3.86,2.08,,,,,,,,,,,5.94,5,0,95,min5.tye,,,-2.2
236,4,05:54:43,2,69,11.0,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,3,8:8,56,min5.tye,,,-2.2
237,1,05:54:55,2,67,10.3,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,99,min5.tye,,,-2.1
238,4,05:55:49,2,71,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,91,min5.tye,,,-3.0
239,4,05:56:12,2,73,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,68,min5.tye,,,-3.2
240,4,05:56:56,2,67,10.7,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,3,0,79,min5.tye,,,-2.4
241,1,05:57:50,2,72,8.9,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,24,min5.tye,,,-2.1
242,4,05:57:58,2,70,11.7,,,,,,,,,,,4.68,6.34,,,,,,,,,,,11.02,3,0,49,min5.tye,,,-2.2
243,1,05:58:04,2,70,9.2,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.11,2,0,94,min5.tye,,,-2.3
244,1,05:58:22,2,67,13.0,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,85,min5.tye,,,-2.8
245,4,05:59:01,2,65,13.2,,,,,,,,,,,3.87,4.03,,,,,,,,,,,7.90,3,0,23,min5.tye,,,-2.4
246,1,05:59:17,2,66,12.2,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0,77,min5.tye,,,-2.5
247,1,05:59:26,2,74,12.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,79,min5.tye,,,-2.4
248,1,05:59:49,2,72,9.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,88,min5.tye,,,-2.4
249,4,05:59:50,2,64,11.7,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,13,min5.tye,,,-2.5
250,4,06:00:34,2,69,12.1,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0,23,min5.tye,,,-2.4
251,4,06:01:50,2,69,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,88,min5.tye,,,-3.0
252,4,06:01:56,2,73,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,16,min5.tye,,,-3.1
253,4,06:02:25,2,70,11.9,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,0,2,min5.tye,,,-2.6
254,4,06:03:05,2,66,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,61,min5.tye,,,-2.4
255,4,06:03:17,2,69,13.1,,,,,,,,,,,4.77,3.88,,,,,,,,,,,8.65,3,0,58,min5.tye,,,-2.3
256,4,06:04:01,2,59,10.9,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.95,3,0,63,min5.tye,,,-2.8
257,4,06:04:20,2,57,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,2,0,23,min5.tye,,,-2.9
258,4,06:04:30,2,68,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,11,min5.tye,,,-3.1
259,4,06:04:50,2,64,12.1,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0,20,min5.tye,,,-2.9
260,1,06:05:26,2,56,8.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,0,61,min5.tye,,,-2.7
261,3,06:05:42,2,69,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,9,min5.tye,,,-2.9
262,4,06:05:42,2,58,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,94,min5.tye,,,-2.9
263,3,06:05:43,2,66,10.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,62,min5.tye,,,-3.0
264,4,06:05:51,2,66,9.4,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,68,min5.tye,,,-3.0
265,4,06:06:07,2,69,12.2,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,81,min5.tye,,,-3.0
266,4,06:06:17,2,64,22.9,,,,,,,,,,,7.13,11.09,,,,,,,,,,,18.22,5,0,17,min5.tye,,,-2.9
267,1,06:06:32,4,63,11.7,16.8,2.8,,,,,,,,,2.41,3.00,0.67,0.76,,,,,,,,,6.84,3,0,36,min5.tye,,,-2.9
268,1,06:07:02,2,66,22.9,,,,,,,,,,,5.44,7.53,,,,,,,,,,,12.97,5,0,44,min5.tye,,,-2.9
269,3,06:07:31,2,68,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,8:8,85,min5.tye,,,-2.8
270,1,06:07:57,5,65,18.9,5.1,32.6,5.1,,,,,,,,8.33,7.40,6.81,4.17,3.96,,,,,,,,30.66,9,0,34,min5.tye,,,-2.8
271,4,06:08:10,2,72,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,93,min5.tye,,,-2.6
272,1,06:08:20,2,73,11.6,,,,,,,,,,,3.17,3.80,,,,,,,,,,,6.97,3,0,34,min5.tye,,,-2.6
273,4,06:08:30,2,69,9.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,8:8,13,min5.tye,,,-3.0
274,1,06:08:32,2,59,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,48,min5.tye,,,-3.1
275,1,06:08:49,2,65,9.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,17,min5.tye,,,-3.0
276,4,06:08:56,2,69,8.7,,,,,,,,,,,1.53,1.64,,,,,,,,,,,3.17,2,8:8,73,min5.tye,,,-2.7
277,1,06:09:06,2,61,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,96,min5.tye,,,-2.6