veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:52,2,65,9.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
2,1,00:04:59,5,58,16.9,4.3,32.4,4.0,,,,,,,,11.88,8.19,8.16,9.96,9.62,,,,,,,,47.81,9,0
3,1,00:06:45,2,55,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.98,2,0
4,2,00:06:59,2,54,9.3,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
5,2,00:07:00,2,60,12.2,,,,,,,,,,,4.03,2.78,,,,,,,,,,,6.82,3,0
6,2,00:11:57,2,60,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
7,1,00:12:31,2,57,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,2,0
8,2,00:12:33,5,53,15.7,4.3,30.4,10.1,,,,,,,,11.24,16.30,15.42,14.80,14.62,,,,,,,,72.38,16,0
9,1,00:12:36,2,52,11.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
10,2,00:12:38,2,60,9.6,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.71,2,0
11,2,00:15:00,2,55,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
12,2,00:17:36,2,56,8.4,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
13,1,00:18:26,2,55,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
14,1,00:18:40,2,55,9.9,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,3,0
15,2,00:19:15,2,62,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
16,2,00:19:18,2,62,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
17,2,00:22:35,3,62,12.0,21.2,,,,,,,,,,10.58,17.29,12.33,,,,,,,,,,40.20,8,0
18,2,00:26:47,2,70,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
19,2,00:28:36,2,59,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
20,1,00:33:57,2,57,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
21,1,00:34:38,2,58,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
22,2,00:42:34,2,53,10.7,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,3,0
23,2,00:47:48,2,55,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
24,2,00:54:31,2,63,12.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.33,3,0
25,2,00:55:38,2,53,8.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
26,2,00:59:28,2,52,7.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
27,1,01:02:46,2,57,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
28,2,01:07:28,5,57,15.2,4.4,32.6,4.0,,,,,,,,8.90,4.27,4.40,2.44,2.26,,,,,,,,22.26,9,0
29,1,01:09:30,2,54,11.0,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0
30,2,01:11:41,2,50,11.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
31,1,01:13:30,5,58,17.0,4.2,30.8,4.0,,,,,,,,11.62,17.22,17.05,16.87,16.85,,,,,,,,79.62,9,0
32,2,01:24:09,2,64,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
33,2,01:24:18,2,60,5.3,,,,,,,,,,,0.35,0.73,,,,,,,,,,,1.08,2,0
34,1,01:42:06,2,62,12.1,,,,,,,,,,,9.29,5.00,,,,,,,,,,,14.28,5,0
35,2,01:45:46,2,58,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
36,2,01:46:13,2,62,10.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,3,0
37,2,02:02:27,5,63,20.0,5.0,32.1,4.0,,,,,,,,11.32,8.27,8.01,4.35,6.23,,,,,,,,38.17,9,0
38,2,02:13:16,2,56,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
39,2,02:16:15,5,64,16.8,4.3,34.2,4.0,,,,,,,,12.69,16.99,14.83,13.14,13.76,,,,,,,,71.41,9,0
40,2,02:28:16,2,61,9.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
41,2,02:34:27,2,57,12.8,,,,,,,,,,,3.94,2.58,,,,,,,,,,,6.52,3,0
42,1,02:38:56,5,62,12.0,20.7,8.9,22.0,,,,,,,,9.17,7.40,4.93,4.98,5.11,,,,,,,,31.60,11,0
43,2,02:39:35,5,58,17.4,4.3,29.2,4.1,,,,,,,,11.32,15.06,14.67,15.77,14.82,,,,,,,,71.64,9,0
44,2,02:42:04,2,47,10.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
45,1,02:43:32,2,83,10.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
46,1,02:43:40,2,56,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
47,1,02:45:47,2,78,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
48,1,02:54:40,2,56,9.5,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.68,2,0
49,2,03:02:26,5,63,17.9,4.3,29.4,4.1,,,,,,,,10.99,16.07,16.19,15.20,14.36,,,,,,,,72.80,9,0
50,1,03:04:33,5,60,18.0,4.3,32.7,4.0,,,,,,,,11.37,16.24,16.44,16.84,15.70,,,,,,,,76.58,9,0
51,2,03:08:22,2,62,9.3,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
52,1,03:10:35,2,45,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
53,1,03:18:16,2,73,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
54,2,03:20:20,5,57,17.2,4.4,28.4,4.2,,,,,,,,9.84,4.74,5.18,4.73,2.84,,,,,,,,27.33,9,0
55,1,03:21:55,2,60,9.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
56,2,03:22:43,2,65,9.4,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
57,2,03:23:09,2,53,9.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
58,2,03:26:23,5,62,16.4,4.3,31.3,4.0,,,,,,,,9.65,4.77,4.22,4.29,3.20,,,,,,,,26.13,9,0
59,1,03:28:29,2,55,11.7,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
60,1,03:31:22,2,62,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
61,2,03:34:16,2,62,7.5,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0
62,2,03:35:38,5,37,20.2,4.4,33.1,4.0,,,,,,,,10.98,17.09,16.87,13.88,13.81,,,,,,,,72.63,9,0
64,2,03:40:29,5,63,12.9,4.3,32.6,4.1,,,,,,,,9.07,11.98,11.87,7.59,6.03,,,,,,,,46.53,9,0
66,1,03:43:33,5,61,13.3,4.3,29.7,4.0,,,,,,,,11.52,16.59,16.13,17.26,17.36,,,,,,,,78.87,9,0
67,2,03:45:47,5,57,16.9,4.3,33.2,4.0,,,,,,,,10.44,6.23,5.81,3.87,3.79,,,,,,,,30.14,9,0
68,2,03:46:29,5,60,15.0,4.3,31.4,4.0,,,,,,,,10.23,16.46,16.39,18.43,17.73,,,,,,,,79.25,9,0
69,1,03:48:06,2,60,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
70,2,03:50:24,5,57,19.5,4.3,28.8,4.1,,,,,,,,6.64,11.39,13.16,11.88,11.28,,,,,,,,54.35,9,0
71,1,03:52:39,2,70,9.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
72,1,03:53:58,2,65,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
73,1,03:55:46,2,52,21.2,,,,,,,,,,,6.87,9.95,,,,,,,,,,,16.82,5,0
74,1,03:56:06,5,70,20.6,4.3,30.3,10.0,,,,,,,,10.33,5.36,5.54,3.24,3.18,,,,,,,,27.65,16,0
75,1,04:01:04,2,63,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
76,1,04:03:11,5,58,19.5,4.3,31.9,10.0,,,,,,,,11.17,6.91,6.60,4.64,5.13,,,,,,,,34.45,16,0
77,2,04:03:11,2,62,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
78,2,04:05:24,2,59,8.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
79,1,04:05:31,2,62,11.9,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.34,3,0
80,2,04:05:53,2,66,7.7,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.41,2,0
81,1,04:13:27,2,57,7.7,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,0
82,1,04:13:30,2,59,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
83,1,04:20:21,5,62,15.5,4.2,31.0,4.0,,,,,,,,9.03,4.80,5.00,2.82,2.82,,,,,,,,24.48,9,0
84,1,04:22:52,2,58,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
85,1,04:28:36,2,54,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
86,1,04:28:47,5,60,17.5,4.3,29.2,4.1,,,,,,,,11.76,5.02,5.18,2.86,3.10,,,,,,,,27.92,9,0
87,2,04:30:27,5,60,16.0,4.3,34.2,4.1,,,,,,,,10.80,7.72,7.47,7.57,7.83,,,,,,,,41.39,9,0
88,2,04:31:08,2,58,16.7,,,,,,,,,,,7.22,7.72,,,,,,,,,,,14.94,5,0
89,1,04:31:38,2,67,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
90,2,04:32:30,5,58,13.6,4.3,28.9,4.0,,,,,,,,11.57,17.18,17.21,17.62,18.75,,,,,,,,82.34,9,0
91,2,04:35:35,2,66,10.9,,,,,,,,,,,4.01,3.32,,,,,,,,,,,7.33,3,0
92,2,04:39:16,2,65,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
93,2,04:40:00,2,55,10.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
94,1,04:40:36,2,43,8.7,,,,,,,,,,,3.47,2.11,,,,,,,,,,,5.57,2,0
95,2,04:40:41,2,41,8.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
96,2,04:41:38,2,48,8.7,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
97,1,04:42:54,2,56,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
98,1,04:46:19,2,60,9.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
102,1,04:48:40,2,52,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
103,1,04:49:11,2,59,8.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
104,1,04:49:18,5,65,15.6,4.2,30.9,4.0,,,,,,,,9.96,5.24,5.74,3.11,3.12,,,,,,,,27.17,9,0
105,2,04:49:23,2,53,10.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
106,2,04:53:28,2,61,9.1,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
107,2,04:54:37,2,60,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
108,2,04:56:43,2,50,11.6,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
109,1,04:56:43,5,51,18.3,4.4,15.9,21.4,,,,,,,,13.52,19.81,19.00,9.92,11.42,,,,,,,,73.66,4,0
110,1,04:57:02,2,58,9.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,3,0
111,2,04:57:04,2,58,9.4,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
112,1,04:57:46,5,55,17.1,4.2,31.2,4.0,,,,,,,,11.72,16.82,16.03,18.81,16.05,,,,,,,,79.43,9,0
113,2,05:01:17,5,57,15.6,4.2,30.4,4.0,,,,,,,,12.08,18.26,17.88,17.72,16.94,,,,,,,,82.89,9,0
114,1,05:06:14,2,61,11.6,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,3,0
115,2,05:08:34,2,62,11.5,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.65,3,0
116,2,05:08:48,5,56,13.7,4.3,29.9,4.0,,,,,,,,11.63,17.15,16.01,15.89,16.95,,,,,,,,77.63,9,0
117,2,05:09:21,5,61,17.1,4.3,34.5,4.0,,,,,,,,12.68,11.89,11.71,12.55,14.41,,,,,,,,63.25,9,0
118,1,05:10:13,2,56,9.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
119,1,05:11:11,5,63,21.1,4.3,29.9,10.3,,,,,,,,12.18,8.36,8.03,5.56,5.09,,,,,,,,39.21,16,0
120,2,05:11:14,5,63,10.0,4.3,29.6,4.0,,,,,,,,13.82,17.71,17.75,16.99,20.12,,,,,,,,86.39,9,0
121,1,05:11:57,5,60,19.3,4.2,29.8,10.0,,,,,,,,11.33,15.18,15.92,17.10,17.35,,,,,,,,76.90,16,0
122,1,05:13:41,2,48,8.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
123,1,05:14:25,5,54,13.9,4.2,31.2,4.0,,,,,,,,9.88,5.57,5.23,3.82,4.30,,,,,,,,28.81,9,0
124,2,05:14:31,5,61,13.4,4.3,30.5,4.1,,,,,,,,14.67,20.30,19.34,16.68,16.18,,,,,,,,87.16,9,0
125,1,05:15:56,2,61,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
126,2,05:17:28,2,58,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
127,2,05:18:01,2,62,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
128,2,05:18:22,2,60,12.0,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.97,3,0
129,1,05:19:33,5,62,16.5,4.3,28.1,3.9,,,,,,,,12.02,17.44,16.80,17.51,19.23,,,,,,,,83.00,9,0
130,1,05:20:11,2,60,11.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
131,1,05:21:37,5,60,15.9,4.3,28.6,4.0,,,,,,,,11.75,16.03,15.60,16.39,16.50,,,,,,,,76.27,9,0
132,1,05:24:22,2,63,8.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
133,1,05:25:04,2,67,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
134,2,05:25:59,2,55,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
135,1,05:26:06,2,55,9.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
136,1,05:28:18,2,55,10.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,3,0
137,1,05:29:08,5,57,17.3,4.3,28.7,4.0,,,,,,,,10.54,5.39,5.10,3.50,3.42,,,,,,,,27.94,9,0
138,1,05:29:08,2,58,4.9,,,,,,,,,,,0.61,1.08,,,,,,,,,,,1.69,1,0
139,2,05:29:26,5,62,28.2,3.9,20.1,2.8,,,,,,,,21.47,19.40,12.73,3.99,2.34,,,,,,,,59.93,9,0
140,1,05:30:05,5,60,13.7,4.3,14.1,4.1,,,,,,,,9.55,7.16,6.61,9.59,9.92,,,,,,,,42.82,9,0
141,2,05:30:52,2,59,9.3,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
142,2,05:30:55,2,60,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
143,1,05:32:09,2,54,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
146,1,05:32:21,2,58,9.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,3,0
147,1,05:33:06,2,44,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
148,1,05:35:04,2,55,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
149,2,05:35:13,5,64,13.8,4.3,28.3,4.1,,,,,,,,10.31,15.55,15.14,16.55,19.12,,,,,,,,76.67,9,0
150,2,05:35:44,2,50,11.0,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
151,1,05:36:06,5,55,12.5,4.3,29.6,4.0,,,,,,,,11.69,18.23,17.19,17.98,17.87,,,,,,,,82.96,9,0
152,1,05:37:39,2,63,11.4,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.96,3,0
153,2,05:39:50,5,56,13.0,21.2,9.2,21.9,,,,,,,,8.78,15.89,11.69,10.75,6.08,,,,,,,,53.19,11,0
154,2,05:39:58,2,41,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
155,2,05:41:36,2,58,11.7,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
156,1,05:44:29,2,57,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
157,1,05:45:25,5,57,16.0,4.2,31.0,3.9,,,,,,,,11.18,18.39,18.01,14.99,16.22,,,,,,,,78.79,9,0
158,1,05:45:34,5,56,15.6,4.2,31.3,4.1,,,,,,,,11.20,18.93,18.20,15.15,16.89,,,,,,,,80.37,9,0
159,1,05:46:16,2,68,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
160,2,05:46:25,2,60,12.6,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
161,1,05:47:00,2,63,9.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
162,2,05:48:07,2,48,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
163,2,05:48:41,2,57,9.6,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.39,2,0
164,1,05:49:55,2,47,11.5,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.80,3,0
165,1,05:50:22,2,58,8.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
166,1,05:52:23,2,62,9.4,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
167,1,05:53:07,5,60,16.6,4.3,28.6,4.0,,,,,,,,9.59,5.30,5.00,3.29,3.39,,,,,,,,26.56,9,0
169,1,05:53:14,5,55,11.9,4.3,28.7,4.0,,,,,,,,9.65,5.26,4.94,3.12,2.88,,,,,,,,25.85,9,0
170,1,05:53:18,2,59,11.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
171,2,05:53:43,5,60,13.7,5.4,4.2,5.2,,,,,,,,16.03,6.58,15.99,15.36,8.87,,,,,,,,62.82,7,0
172,2,05:55:23,2,61,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
173,2,05:55:39,2,61,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
174,2,05:55:53,2,61,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
175,1,05:57:34,5,62,17.0,4.2,34.0,10.1,,,,,,,,11.33,5.36,6.67,3.86,3.50,,,,,,,,30.73,16,0
176,1,05:57:45,2,57,8.8,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
177,2,05:57:51,2,60,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
178,2,05:58:03,2,62,11.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
179,2,05:58:16,2,60,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
180,1,05:58:19,2,55,12.7,,,,,,,,,,,3.99,3.63,,,,,,,,,,,7.62,3,0
181,2,05:58:30,5,62,15.7,4.2,30.6,3.9,,,,,,,,11.61,15.56,14.97,16.26,15.17,,,,,,,,73.57,9,0
182,1,05:58:31,2,60,10.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0
183,2,05:58:35,5,62,11.3,4.3,27.1,4.0,,,,,,,,8.83,9.56,9.35,7.61,7.45,,,,,,,,42.80,9,0
184,1,05:58:47,4,62,12.0,21.1,9.4,,,,,,,,,10.33,7.87,5.17,2.65,,,,,,,,,26.01,8,0
185,1,05:59:04,2,53,11.5,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
186,1,05:59:16,2,60,11.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0
187,1,05:59:39,2,56,9.4,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
188,1,06:00:05,2,43,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
189,2,06:00:08,2,58,9.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,3,0
190,1,06:00:15,2,63,9.2,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
191,2,06:00:28,2,56,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
192,1,06:00:46,2,56,11.9,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0
193,2,06:01:14,2,50,9.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
194,1,06:02:10,5,66,15.7,4.2,30.8,4.0,,,,,,,,9.95,5.56,5.28,3.87,2.90,,,,,,,,27.57,9,0
195,2,06:02:37,2,55,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
196,1,06:02:45,2,60,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
197,2,06:03:15,2,59,9.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.71,2,0
198,1,06:03:25,2,57,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
199,1,06:03:46,2,47,8.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
200,1,06:04:47,2,55,11.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
201,2,06:04:59,2,52,11.7,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
202,1,06:04:59,2,60,12.0,,,,,,,,,,,4.00,2.99,,,,,,,,,,,6.98,3,0
203,1,06:06:06,3,59,17.0,4.3,,,,,,,,,,9.78,3.78,4.88,,,,,,,,,,18.44,6,0
204,1,06:06:13,2,58,11.5,,,,,,,,,,,3.88,3.34,,,,,,,,,,,7.22,3,0
205,1,06:06:55,2,52,10.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
206,2,06:07:24,2,60,7.7,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,0
207,2,06:07:39,2,32,12.9,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
208,1,06:07:45,2,47,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
209,1,06:07:50,2,56,10.7,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
210,2,06:09:10,2,55,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
211,1,06:10:22,2,55,11.5,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
212,1,06:10:38,2,42,18.2,,,,,,,,,,,9.38,12.01,,,,,,,,,,,21.38,5,0
213,1,06:10:58,2,63,9.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
214,1,06:11:02,4,61,13.6,4.2,33.6,,,,,,,,,9.47,5.42,5.59,8.74,,,,,,,,,29.23,8,0
215,1,06:11:10,2,58,9.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
216,1,06:11:24,2,53,11.8,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
217,1,06:11:27,2,52,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
218,1,06:12:09,2,57,15.7,,,,,,,,,,,3.63,6.00,,,,,,,,,,,9.64,5,0
219,2,06:13:14,2,60,10.5,,,,,,,,,,,3.76,2.72,,,,,,,,,,,6.48,3,0
220,1,06:13:32,2,60,11.3,,,,,,,,,,,3.98,3.42,,,,,,,,,,,7.40,3,0
221,1,06:13:39,2,60,11.2,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0
222,1,06:13:59,2,60,9.2,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
223,2,06:14:32,5,60,19.4,4.3,31.9,4.0,,,,,,,,9.81,7.77,7.76,4.04,6.49,,,,,,,,35.87,9,0
224,2,06:14:42,2,57,11.5,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
225,2,06:14:57,5,29,14.8,4.2,34.3,4.0,,,,,,,,10.37,13.99,13.88,11.45,11.30,,,,,,,,61.00,9,0
226,1,06:15:01,2,60,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
227,2,06:15:30,5,57,12.9,4.2,29.2,3.9,,,,,,,,10.04,14.13,13.36,12.39,16.39,,,,,,,,66.31,9,0
228,1,06:16:15,5,58,16.2,4.2,33.8,4.0,,,,,,,,11.18,6.88,7.01,5.18,4.41,,,,,,,,34.66,9,0
229,2,06:17:07,5,57,17.1,4.3,34.2,4.0,,,,,,,,4.36,4.91,4.66,2.81,2.52,,,,,,,,19.27,9,0
230,1,06:17:16,2,57,10.7,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0
231,2,06:17:25,2,51,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
232,2,06:17:27,2,52,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
233,1,06:17:53,5,59,13.4,4.3,29.9,10.1,,,,,,,,11.10,6.24,6.36,5.17,5.14,,,,,,,,34.02,16,0
234,1,06:18:13,2,62,13.1,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
235,2,06:19:30,2,59,11.2,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
236,2,06:20:14,2,58,12.0,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,3,0
237,1,06:20:18,2,49,11.5,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
238,1,06:21:22,2,57,11.2,,,,,,,,,,,3.92,3.15,,,,,,,,,,,7.07,3,0
239,2,06:21:33,5,57,20.2,4.3,33.2,4.0,,,,,,,,10.87,14.70,14.38,13.59,16.26,,,,,,,,69.80,9,0
240,2,06:22:18,2,59,11.5,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,3,0
241,2,06:23:34,2,60,10.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,3,0
242,2,06:23:36,2,58,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
243,1,06:23:56,2,56,9.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
244,2,06:24:35,2,57,9.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
245,1,06:25:08,2,62,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
246,2,06:25:16,5,55,17.1,4.3,36.3,4.0,,,,,,,,8.49,6.22,6.13,3.22,3.40,,,,,,,,27.45,9,0
247,2,06:26:06,2,63,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
248,1,06:26:57,2,80,8.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
249,1,06:27:02,2,57,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
250,1,06:27:15,2,58,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
251,1,06:27:20,4,59,11.9,22.9,2.6,,,,,,,,,2.97,2.74,1.81,1.61,,,,,,,,,9.12,3,0
252,2,06:28:08,2,53,9.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
253,2,06:28:26,2,55,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
254,2,06:28:28,2,56,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
255,2,06:28:31,2,55,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
256,2,06:28:36,5,56,17.3,4.2,36.5,4.1,,,,,,,,11.83,15.76,15.16,15.14,16.03,,,,,,,,73.92,9,0
257,1,06:29:08,2,58,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
258,2,06:29:11,2,57,15.8,,,,,,,,,,,3.68,7.02,,,,,,,,,,,10.70,5,0
259,2,06:29:37,2,63,8.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
260,1,06:30:17,2,62,8.7,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0
261,1,06:30:44,2,62,9.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
262,1,06:31:03,2,67,13.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
263,1,06:31:29,2,62,8.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
264,2,06:32:14,2,61,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
265,1,06:32:20,2,58,11.5,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
266,1,06:33:32,2,57,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
267,1,06:33:56,2,60,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
268,2,06:34:11,2,60,8.4,,,,,,,,,,,2.39,2.80,,,,,,,,,,,5.19,2,0
269,1,06:34:20,2,60,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
270,2,06:35:03,2,60,8.4,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.86,2,0
271,2,06:35:43,2,54,11.5,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
272,2,06:35:56,2,53,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
273,2,06:36:26,2,62,11.0,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
274,1,06:36:37,2,57,11.2,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
275,2,06:37:45,2,52,10.1,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0
276,1,06:37:48,5,60,16.5,4.1,27.8,4.0,,,,,,,,9.42,3.84,4.64,2.25,2.90,,,,,,,,23.04,9,0
277,1,06:39:14,2,58,12.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
278,1,06:39:29,5,56,17.3,4.2,32.6,4.0,,,,,,,,13.47,17.37,17.48,16.42,16.58,,,,,,,,81.31,9,0
279,2,06:39:35,2,56,11.1,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0
280,2,06:39:54,2,59,10.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
281,2,06:39:56,2,57,9.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
282,2,06:41:02,2,55,9.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
283,2,06:41:09,2,65,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
284,1,06:41:39,2,56,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
285,2,06:42:03,2,61,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
286,1,06:42:35,2,55,11.7,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
287,1,06:42:47,2,59,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
288,2,06:43:13,2,60,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
289,2,06:43:16,2,61,10.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
290,2,06:43:20,2,61,9.0,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
291,2,06:43:32,5,58,18.0,4.3,37.2,4.3,,,,,,,,12.10,10.82,9.99,7.80,7.53,,,,,,,,48.24,9,0
292,2,06:44:01,5,65,11.3,4.2,33.3,4.0,,,,,,,,10.81,13.10,13.06,10.02,10.54,,,,,,,,57.52,9,0
293,1,06:44:31,2,48,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
294,1,06:44:58,2,62,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
295,1,06:45:08,2,61,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
296,2,06:45:22,2,59,11.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
297,1,06:45:39,2,51,8.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
298,1,06:45:49,5,62,15.0,4.3,29.2,4.0,,,,,,,,9.57,4.89,5.41,3.67,3.20,,,,,,,,26.74,9,0
299,1,06:45:52,2,68,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
300,1,06:46:06,2,60,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
301,1,06:46:42,2,56,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
302,2,06:47:15,2,60,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
303,1,06:47:29,5,56,12.3,4.2,29.3,4.0,,,,,,,,10.48,5.21,5.34,3.33,2.96,,,,,,,,27.32,9,0
304,1,06:47:43,2,52,13.1,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.59,3,0
305,2,06:47:54,2,62,9.6,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.01,2,0
306,1,06:48:01,2,60,11.5,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
307,2,06:48:33,2,64,11.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
308,2,06:48:50,2,62,8.6,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.21,2,0
309,1,06:48:51,5,60,18.7,4.3,29.1,4.1,,,,,,,,10.31,5.86,4.99,3.02,3.28,,,,,,,,27.46,9,0
310,1,06:48:58,5,62,14.0,4.5,29.4,4.1,,,,,,,,8.92,5.06,3.83,3.19,3.02,,,,,,,,24.02,9,0
311,1,06:49:29,2,56,9.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
312,2,06:49:38,2,57,10.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
313,1,06:49:39,2,63,9.2,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,2,0
314,1,06:50:37,2,56,23.0,,,,,,,,,,,7.46,10.46,,,,,,,,,,,17.93,5,0
315,2,06:50:40,2,58,12.0,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.75,3,0
316,2,06:50:43,2,59,14.6,,,,,,,,,,,3.81,6.61,,,,,,,,,,,10.41,5,0
317,1,06:50:48,2,62,8.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
318,2,06:51:35,2,56,11.6,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0
319,2,06:51:36,2,57,11.9,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.24,3,0
320,1,06:51:40,2,62,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
321,1,06:51:46,2,59,9.4,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,2,0
322,1,06:51:56,2,53,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
323,1,06:52:14,2,55,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
324,2,06:52:25,5,60,18.0,4.3,29.0,4.1,,,,,,,,10.82,6.22,5.71,3.72,4.34,,,,,,,,30.81,9,0
325,2,06:52:57,2,53,5.0,,,,,,,,,,,0.54,0.93,,,,,,,,,,,1.46,2,0
326,1,06:53:30,2,58,9.8,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0
327,1,06:53:34,2,57,9.3,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
328,2,06:53:54,2,61,12.9,,,,,,,,,,,4.52,2.76,,,,,,,,,,,7.28,3,0
329,1,06:54:26,2,76,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
330,2,06:56:06,2,57,10.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
331,2,06:56:24,5,63,19.5,4.3,32.1,10.0,,,,,,,,11.62,10.25,9.90,6.13,7.14,,,,,,,,45.04,16,0
332,2,06:56:40,2,57,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
333,2,06:56:42,2,61,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
334,1,06:56:50,2,55,7.7,,,,,,,,,,,1.35,1.69,,,,,,,,,,,3.04,2,0
335,2,06:57:11,2,62,9.3,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
336,1,06:57:36,2,61,10.4,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
337,2,06:58:01,5,61,13.9,4.3,29.7,4.0,,,,,,,,10.86,7.28,6.27,4.91,6.16,,,,,,,,35.50,9,0
338,2,06:58:28,2,63,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
339,1,06:58:43,2,58,11.9,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.13,3,0
340,1,06:58:50,2,58,10.2,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0
341,2,06:59:40,2,48,12.9,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
342,2,06:59:43,2,60,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
343,2,07:01:28,2,53,11.5,,,,,,,,,,,2.95,3.34,,,,,,,,,,,6.28,3,0
344,2,07:01:48,2,60,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
345,2,07:02:02,4,62,12.7,18.5,3.3,,,,,,,,,4.02,4.87,7.47,4.96,,,,,,,,,21.33,3,0
346,1,07:02:16,2,52,7.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0