veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,70,16.3,4.2,29.4,10.0,,,,,,,,10.94,12.43,12.88,15.20,16.89,,,,,,,,68.35,16,0
2,4,00:00:41,2,71,8.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
3,3,00:00:42,2,76,11.7,,,,,,,,,,,4.51,6.07,,,,,,,,,,,10.58,3,0
4,4,00:00:44,5,66,11.3,4.3,34.1,4.1,,,,,,,,11.52,12.84,12.51,12.02,13.73,,,,,,,,62.62,9,0
5,4,00:00:59,2,75,8.7,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.13,2,0
6,1,00:01:00,2,78,8.1,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
7,4,00:01:24,2,72,9.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
8,2,00:01:26,2,75,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
9,4,00:01:31,5,64,18.2,4.5,33.0,4.1,,,,,,,,10.95,9.05,8.95,9.28,8.99,,,,,,,,47.22,9,0
10,2,00:01:32,2,73,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
11,1,00:01:33,5,70,15.6,4.3,30.3,10.0,,,,,,,,11.59,15.35,15.69,14.25,16.59,,,,,,,,73.47,16,0
12,4,00:01:39,2,70,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
13,4,00:02:17,2,71,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
14,1,00:02:24,5,62,13.7,4.3,33.7,4.0,,,,,,,,10.32,8.78,8.38,6.12,6.61,,,,,,,,40.20,9,0
15,4,00:02:37,3,70,9.0,12.7,,,,,,,,,,2.41,1.67,1.13,,,,,,,,,,5.21,2,0
16,4,00:03:24,2,70,9.4,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
17,1,00:03:34,5,68,15.8,4.3,35.1,4.0,,,,,,,,10.85,9.04,9.30,7.26,7.26,,,,,,,,43.72,9,0
18,4,00:03:38,2,72,9.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
19,4,00:03:44,2,55,6.5,,,,,,,,,,,2.69,1.25,,,,,,,,,,,3.94,2,0
20,3,00:03:45,2,78,9.4,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
21,1,00:03:50,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
22,4,00:03:54,5,67,15.9,4.3,36.2,4.1,,,,,,,,11.53,13.28,13.46,17.63,17.06,,,,,,,,72.97,9,0
23,3,00:04:04,2,68,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
24,4,00:04:05,2,68,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
25,3,00:04:06,2,66,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
26,1,00:04:28,5,66,13.5,21.8,9.1,21.6,,,,,,,,10.68,12.89,11.81,11.37,9.39,,,,,,,,56.14,11,0
27,4,00:04:39,5,65,17.2,4.3,34.1,4.1,,,,,,,,11.46,6.61,6.35,4.75,4.99,,,,,,,,34.16,9,0
28,1,00:05:44,2,79,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
29,1,00:05:58,5,69,15.6,4.2,32.8,4.0,,,,,,,,11.26,16.01,16.12,12.01,15.03,,,,,,,,70.43,9,0
30,4,00:06:01,3,71,13.2,14.5,,,,,,,,,,4.91,4.35,1.84,,,,,,,,,,11.11,3,0
31,4,00:06:08,3,71,11.5,19.4,,,,,,,,,,3.23,4.56,2.96,,,,,,,,,,10.75,3,0
32,1,00:06:11,5,68,15.5,4.3,26.9,10.0,,,,,,,,11.59,14.47,13.25,15.66,16.70,,,,,,,,71.67,16,0
33,4,00:06:36,5,65,17.3,4.2,29.1,4.0,,,,,,,,12.58,14.50,14.20,12.70,14.75,,,,,,,,68.73,9,0
34,4,00:07:37,5,73,11.4,4.3,37.1,4.0,,,,,,,,9.38,11.82,10.79,9.59,9.28,,,,,,,,50.85,9,0
35,4,00:07:46,5,74,16.9,4.3,34.4,4.0,,,,,,,,11.35,13.92,13.54,9.33,12.20,,,,,,,,60.34,9,0
36,1,00:08:22,2,71,9.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,2,0
37,2,00:08:26,5,72,16.5,4.2,29.2,4.0,,,,,,,,12.26,16.94,17.61,15.57,16.62,,,,,,,,78.99,9,0
38,1,00:08:36,5,66,15.7,4.2,36.6,4.0,,,,,,,,11.53,13.33,14.19,5.78,6.33,,,,,,,,51.16,9,0
39,1,00:09:08,5,65,17.5,4.2,33.5,4.1,,,,,,,,12.04,8.10,8.85,9.21,9.51,,,,,,,,47.70,9,0
40,4,00:09:40,2,72,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
41,4,00:10:05,5,67,12.5,4.2,35.2,4.1,,,,,,,,9.46,10.08,10.07,8.77,9.26,,,,,,,,47.64,9,0
42,1,00:10:05,4,68,13.1,20.9,2.9,,,,,,,,,4.39,3.49,2.08,1.56,,,,,,,,,11.52,3,0
43,4,00:10:22,5,70,16.2,4.3,36.8,4.1,,,,,,,,10.53,14.98,14.19,12.90,14.62,,,,,,,,67.21,9,0
44,4,00:10:27,5,65,14.9,4.3,34.7,4.0,,,,,,,,11.08,15.87,14.57,10.02,13.04,,,,,,,,64.58,9,0
45,4,00:10:29,5,69,17.3,4.2,37.0,4.1,,,,,,,,11.01,13.75,13.82,10.13,11.35,,,,,,,,60.06,9,0
46,1,00:10:35,5,65,16.8,4.3,34.3,4.0,,,,,,,,13.75,15.80,15.52,13.74,14.78,,,,,,,,73.59,9,0
47,4,00:10:51,2,71,8.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
48,4,00:11:51,2,66,10.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
49,1,00:12:13,5,65,17.0,4.3,34.6,4.0,,,,,,,,12.44,14.45,14.70,11.51,12.38,,,,,,,,65.48,9,0
50,1,00:12:22,5,67,15.8,4.3,33.1,10.2,,,,,,,,11.70,10.07,11.43,7.69,9.50,,,,,,,,50.38,16,0
51,1,00:12:52,2,70,9.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
52,1,00:13:12,5,63,16.9,4.3,35.1,4.0,,,,,,,,12.81,16.39,15.97,13.34,13.59,,,,,,,,72.10,9,0
53,1,00:13:32,5,68,18.4,4.2,32.9,4.0,,,,,,,,10.01,5.19,5.16,3.16,3.51,,,,,,,,27.03,9,0
54,4,00:13:45,2,73,11.5,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0
55,1,00:13:50,2,73,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
56,4,00:14:01,2,70,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
57,1,00:14:07,2,71,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
58,2,00:14:07,2,72,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
59,3,00:14:25,2,68,11.4,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.49,3,0
60,4,00:14:25,5,63,11.6,4.2,34.4,4.0,,,,,,,,9.66,10.47,8.70,8.87,9.99,,,,,,,,47.69,9,0
61,1,00:14:56,2,73,9.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
62,1,00:15:05,5,68,10.9,4.5,36.4,4.1,,,,,,,,9.35,11.76,10.93,7.18,6.14,,,,,,,,45.36,9,0
63,1,00:15:33,5,69,16.9,4.2,31.0,4.0,,,,,,,,12.21,12.47,12.37,12.84,14.02,,,,,,,,63.91,9,0
64,3,00:16:01,2,82,9.3,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.03,2,0
65,4,00:16:04,2,78,9.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
66,2,00:16:24,2,72,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
67,1,00:16:33,5,68,18.6,4.3,30.5,4.0,,,,,,,,12.02,13.67,14.59,13.64,15.77,,,,,,,,69.68,9,0
68,4,00:16:45,2,72,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
69,1,00:17:02,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,4,00:17:04,2,71,7.6,,,,,,,,,,,1.69,1.81,,,,,,,,,,,3.51,2,0
71,4,00:17:08,2,75,8.6,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
72,2,00:17:10,2,76,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
73,4,00:17:14,2,72,11.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
74,1,00:17:26,5,63,12.3,20.9,9.4,21.9,,,,,,,,11.79,16.89,13.27,10.49,6.18,,,,,,,,58.61,11,0
75,1,00:17:30,2,68,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
76,1,00:17:44,5,70,17.0,4.3,32.6,4.0,,,,,,,,11.46,13.25,14.81,9.73,9.99,,,,,,,,59.24,9,0
77,1,00:18:00,2,80,10.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
78,4,00:18:12,2,55,5.8,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0
79,4,00:18:30,5,67,15.9,4.3,32.6,4.1,,,,,,,,11.18,15.48,15.61,13.94,16.27,,,,,,,,72.49,9,0
80,1,00:18:37,5,73,15.8,4.2,29.4,9.9,,,,,,,,10.70,12.14,11.63,14.34,15.54,,,,,,,,64.35,16,0
81,1,00:18:51,5,63,17.0,4.2,33.2,4.1,,,,,,,,11.66,14.98,16.31,14.31,14.03,,,,,,,,71.28,9,0
82,2,00:18:52,2,68,10.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
83,1,00:18:54,2,65,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
84,4,00:19:20,5,67,16.9,4.3,34.8,4.1,,,,,,,,11.02,16.05,16.23,11.85,12.22,,,,,,,,67.36,9,0
85,4,00:19:28,2,55,6.5,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.86,2,0
86,1,00:19:32,5,63,18.1,4.3,33.4,4.0,,,,,,,,11.55,13.87,15.09,15.03,15.76,,,,,,,,71.30,9,0
87,4,00:19:50,2,71,9.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
88,4,00:19:51,2,73,8.7,,,,,,,,,,,2.29,0.99,,,,,,,,,,,3.27,2,0
89,1,00:20:13,5,63,11.7,4.1,34.4,4.1,,,,,,,,10.10,11.33,8.25,4.52,5.29,,,,,,,,39.48,9,0
90,4,00:20:26,5,68,16.8,4.2,31.6,4.0,,,,,,,,10.64,17.39,18.90,15.46,16.91,,,,,,,,79.30,9,0
91,4,00:20:38,2,71,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
92,4,00:20:50,5,74,19.8,4.3,33.5,4.1,,,,,,,,10.79,14.83,14.91,11.29,11.62,,,,,,,,63.44,9,0
93,4,00:21:10,2,75,21.3,,,,,,,,,,,7.76,10.51,,,,,,,,,,,18.27,5,0
94,4,00:21:32,2,68,9.0,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.94,2,0
95,1,00:21:53,2,66,11.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
96,2,00:21:56,5,71,17.3,4.2,34.4,4.0,,,,,,,,10.49,14.85,13.95,12.05,11.16,,,,,,,,62.50,9,0
97,4,00:21:57,2,67,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
98,1,00:22:18,5,68,17.0,4.2,33.9,4.1,,,,,,,,10.36,7.65,7.07,5.37,4.65,,,,,,,,35.11,9,0
99,1,00:22:30,2,74,9.5,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
100,2,00:22:31,5,64,16.5,4.2,33.0,3.9,,,,,,,,10.85,9.53,9.89,9.71,9.73,,,,,,,,49.72,9,0
101,4,00:23:21,5,68,17.7,4.3,27.4,4.0,,,,,,,,11.17,17.44,17.46,16.85,16.23,,,,,,,,79.16,9,0
102,1,00:23:30,5,72,20.2,4.3,28.4,4.0,,,,,,,,12.78,14.39,15.58,14.57,15.09,,,,,,,,72.42,9,0
103,4,00:24:16,2,70,9.3,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.70,2,0
104,1,00:24:46,2,71,9.3,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
105,4,00:25:03,2,71,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
106,1,00:25:04,5,68,16.5,4.3,36.5,4.0,,,,,,,,12.45,11.64,12.65,7.05,7.77,,,,,,,,51.56,9,0
107,1,00:25:39,2,73,10.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,0
108,1,00:25:49,3,71,12.0,13.1,,,,,,,,,,3.30,2.60,0.70,,,,,,,,,,6.60,3,0
109,1,00:25:53,2,68,21.9,,,,,,,,,,,11.80,16.49,,,,,,,,,,,28.29,5,0
110,4,00:26:18,2,67,10.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,3,0
111,1,00:26:25,5,66,14.9,4.2,37.2,4.0,,,,,,,,10.09,13.67,14.44,8.87,9.50,,,,,,,,56.57,9,0
112,1,00:26:30,5,73,12.2,4.3,31.2,4.0,,,,,,,,8.92,9.60,9.71,6.82,5.80,,,,,,,,40.84,9,0
113,4,00:26:41,5,63,17.2,4.3,37.4,4.0,,,,,,,,12.99,15.77,15.36,15.71,17.15,,,,,,,,76.99,9,0
114,3,00:26:42,5,68,19.3,4.9,33.7,4.0,,,,,,,,10.77,6.98,7.29,5.67,5.67,,,,,,,,36.39,9,0
115,3,00:26:55,2,76,9.4,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.13,2,0
116,4,00:26:55,2,55,6.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
117,4,00:27:40,2,71,11.8,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
118,1,00:27:47,5,67,20.2,4.3,30.0,11.1,,,,,,,,11.69,9.92,10.03,4.07,4.71,,,,,,,,40.41,16,0
119,4,00:28:02,5,65,17.8,4.2,35.6,4.0,,,,,,,,11.53,12.69,12.12,11.10,11.49,,,,,,,,58.93,9,0
120,1,00:28:05,2,63,8.9,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.41,2,0
121,1,00:28:07,5,74,19.4,4.3,29.4,4.0,,,,,,,,11.50,14.11,14.78,14.69,16.98,,,,,,,,72.06,9,0
122,1,00:28:45,5,71,19.0,4.3,30.4,4.1,,,,,,,,11.61,14.85,16.89,13.85,14.44,,,,,,,,71.63,9,0
123,1,00:28:58,5,73,17.4,4.3,34.7,4.1,,,,,,,,10.87,8.99,9.94,3.75,5.93,,,,,,,,39.48,9,0
124,1,00:29:19,4,76,13.7,18.5,3.1,,,,,,,,,4.02,7.99,2.37,1.75,,,,,,,,,16.12,3,0
125,1,00:29:20,4,79,16.7,20.1,2.9,,,,,,,,,4.61,8.05,1.73,1.65,,,,,,,,,16.04,8,0
126,4,00:29:27,2,72,9.4,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.33,2,0
127,1,00:29:35,2,72,11.4,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0
128,1,00:29:40,2,74,9.2,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
129,4,00:29:46,2,70,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
130,4,00:30:01,5,70,17.7,4.3,29.6,4.0,,,,,,,,10.17,16.97,16.60,14.68,14.73,,,,,,,,73.16,9,0
131,4,00:30:34,2,70,9.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
132,4,00:31:04,5,67,17.9,4.4,30.5,10.1,,,,,,,,11.99,16.22,15.70,15.41,15.81,,,,,,,,75.13,16,0
133,4,00:31:46,2,55,6.1,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,2,0
134,4,00:31:50,5,65,12.6,21.2,9.6,21.9,,,,,,,,9.74,14.58,16.90,12.88,14.11,,,,,,,,68.23,11,0
135,1,00:32:21,5,68,17.3,4.3,32.6,4.0,,,,,,,,12.62,14.85,15.44,16.44,16.86,,,,,,,,76.20,9,0
136,2,00:32:21,2,74,10.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
137,1,00:32:32,2,67,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
138,3,00:32:35,2,78,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
139,4,00:32:38,5,68,14.8,4.3,30.0,10.1,,,,,,,,8.02,5.39,5.13,3.58,3.68,,,,,,,,25.80,16,0
140,1,00:32:40,2,68,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.62,3,0
141,4,00:32:50,5,62,17.1,4.2,33.5,4.0,,,,,,,,11.14,14.30,14.27,14.62,14.48,,,,,,,,68.80,9,0
142,4,00:32:55,2,65,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
143,4,00:33:21,2,75,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
144,4,00:33:35,2,70,11.3,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
145,1,00:33:41,2,70,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
146,1,00:33:46,5,66,18.1,4.2,32.9,4.0,,,,,,,,12.89,15.88,17.03,12.39,15.03,,,,,,,,73.22,9,0
147,4,00:34:00,2,68,8.6,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,2,0
148,4,00:34:02,2,69,11.6,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.46,3,0
149,3,00:34:13,2,67,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
150,1,00:34:30,5,66,15.7,4.3,36.5,4.1,,,,,,,,11.27,8.58,8.96,6.17,6.21,,,,,,,,41.19,9,0
151,4,00:34:54,5,70,11.0,4.3,37.4,4.1,,,,,,,,10.38,13.14,13.69,13.70,14.31,,,,,,,,65.23,9,0
152,1,00:35:12,5,66,13.0,21.7,9.9,22.2,,,,,,,,9.70,12.55,9.67,9.10,9.81,,,,,,,,50.83,11,0
153,4,00:35:24,6,66,17.9,4.5,32.3,5.0,5.0,,,,,,,11.15,15.42,15.21,11.62,12.13,12.11,,,,,,,77.65,10,0
154,1,00:35:24,5,66,19.4,4.2,36.8,4.0,,,,,,,,11.24,14.78,15.99,14.27,14.86,,,,,,,,71.14,9,0
155,1,00:35:36,5,74,17.5,4.2,35.1,4.0,,,,,,,,11.83,11.18,11.72,8.45,10.35,,,,,,,,53.53,9,0
156,1,00:35:43,5,71,19.4,4.2,33.7,4.0,,,,,,,,10.70,12.03,13.05,10.67,12.78,,,,,,,,59.23,9,0
157,1,00:35:46,5,73,11.9,4.3,35.4,4.0,,,,,,,,10.37,11.09,11.97,9.94,10.31,,,,,,,,53.68,9,0
158,2,00:36:38,5,62,12.7,21.0,9.4,22.2,,,,,,,,10.65,14.99,16.56,12.60,13.13,,,,,,,,67.93,11,0
159,1,00:36:45,5,69,17.1,4.2,35.9,4.0,,,,,,,,10.72,8.88,9.24,11.14,11.82,,,,,,,,51.80,9,0
160,2,00:37:06,6,70,18.0,4.2,20.4,8.8,22.8,,,,,,,10.88,8.39,8.51,12.20,12.49,11.06,,,,,,,63.52,12,0
161,1,00:37:06,2,72,13.1,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0
162,4,00:37:56,5,65,13.2,21.1,9.7,21.8,,,,,,,,9.53,16.40,9.36,13.86,8.23,,,,,,,,57.38,11,0
163,3,00:38:02,2,75,9.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
164,4,00:38:03,2,75,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
165,1,00:38:04,2,70,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
166,3,00:40:15,5,68,12.0,4.3,38.2,4.0,,,,,,,,9.78,12.56,12.57,11.19,12.30,,,,,,,,58.40,9,0
167,1,00:40:17,4,70,11.8,22.0,2.9,,,,,,,,,4.55,4.66,2.74,2.37,,,,,,,,,14.31,3,0
168,1,00:40:21,5,62,13.2,4.3,30.0,4.1,,,,,,,,9.97,9.74,9.47,6.91,7.36,,,,,,,,43.44,9,0
169,4,00:40:22,2,68,9.9,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,3,0
170,2,00:40:23,2,73,8.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0
171,2,00:40:38,2,75,9.1,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
172,4,00:40:50,6,63,11.7,4.2,19.4,9.4,22.0,,,,,,,10.06,7.91,7.32,12.25,8.70,7.32,,,,,,,53.55,12,0
173,4,00:41:10,2,75,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
174,2,00:41:13,2,68,19.7,,,,,,,,,,,5.83,9.05,,,,,,,,,,,14.87,5,0
175,4,00:41:29,4,70,13.3,26.1,3.1,,,,,,,,,4.80,5.75,2.65,2.20,,,,,,,,,15.39,3,0
177,1,00:41:40,5,65,18.6,4.3,29.8,10.0,,,,,,,,10.86,15.01,15.66,13.84,14.90,,,,,,,,70.27,16,0
178,3,00:41:51,5,70,17.1,4.3,36.2,4.0,,,,,,,,11.56,7.46,7.95,5.38,6.08,,,,,,,,38.44,9,0
179,1,00:42:19,5,68,18.1,4.3,32.4,4.0,,,,,,,,12.15,14.89,15.75,14.91,15.24,,,,,,,,72.94,9,0
180,3,00:42:53,2,76,13.3,,,,,,,,,,,4.65,3.93,,,,,,,,,,,8.58,3,0
181,4,00:43:11,2,60,9.0,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
182,1,00:43:20,2,71,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
183,4,00:43:40,5,55,15.9,3.9,32.3,3.7,,,,,,,,10.77,13.54,13.65,13.36,14.29,,,,,,,,65.61,9,36
184,3,00:43:40,5,35,4.9,10.3,2.5,20.8,,,,,,,,3.59,4.19,5.04,4.93,4.74,,,,,,,,22.48,14,0
186,1,00:43:44,5,63,17.8,4.2,34.4,4.1,,,,,,,,11.58,6.13,5.84,5.17,4.99,,,,,,,,33.72,9,0
187,2,00:44:00,2,72,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
188,4,00:44:06,5,68,12.9,4.3,27.4,4.1,,,,,,,,10.61,16.86,16.31,16.08,15.16,,,,,,,,75.01,9,0
189,4,00:44:12,2,71,10.4,,,,,,,,,,,2.84,3.78,,,,,,,,,,,6.63,3,0
190,4,00:44:24,5,63,17.1,4.2,34.1,4.1,,,,,,,,11.18,12.63,12.43,13.75,13.99,,,,,,,,63.97,9,0
191,1,00:44:39,5,63,11.6,4.3,35.8,4.0,,,,,,,,10.21,12.60,11.88,12.15,14.97,,,,,,,,61.80,9,0
192,1,00:45:02,5,70,17.2,4.2,33.1,4.0,,,,,,,,10.90,13.67,14.05,13.46,14.44,,,,,,,,66.53,9,0
193,2,00:45:51,2,75,10.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
194,1,00:45:52,5,69,17.4,4.3,35.3,3.9,,,,,,,,10.64,10.17,11.00,9.08,9.62,,,,,,,,50.51,9,0
195,1,00:46:02,2,70,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
196,1,00:46:55,5,71,11.8,4.3,40.6,4.0,,,,,,,,10.65,11.46,12.67,6.54,6.26,,,,,,,,47.57,9,0
197,4,00:47:32,5,68,12.9,22.4,10.0,21.8,,,,,,,,7.92,13.15,7.08,10.00,6.72,,,,,,,,44.86,11,0
198,4,00:47:35,6,71,16.9,4.3,21.1,9.0,22.6,,,,,,,9.44,8.83,8.69,11.05,5.47,5.26,,,,,,,48.74,12,0
199,1,00:47:45,5,72,19.8,4.3,33.2,10.0,,,,,,,,12.42,11.46,12.33,13.98,15.13,,,,,,,,65.32,16,0
200,1,00:47:58,2,70,13.0,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,0
201,1,00:48:15,5,70,17.6,4.2,29.7,10.1,,,,,,,,10.30,12.37,12.54,11.32,12.63,,,,,,,,59.17,16,0
202,1,00:49:10,5,65,13.7,4.2,29.8,10.0,,,,,,,,11.07,14.26,14.73,16.00,16.54,,,,,,,,72.59,16,0
203,2,00:49:11,2,68,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
204,4,00:49:21,2,70,8.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
205,1,00:49:36,5,66,14.6,4.2,29.8,9.9,,,,,,,,9.15,12.82,14.13,16.41,17.80,,,,,,,,70.31,16,0
206,1,00:51:13,2,79,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
207,4,00:51:26,4,64,22.4,4.3,23.8,,,,,,,,,11.52,14.43,14.44,9.20,,,,,,,,,49.61,8,0
208,4,00:51:55,2,73,9.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
209,4,00:51:56,2,75,8.9,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.39,2,0
210,1,00:52:03,2,60,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
211,2,00:52:14,2,75,9.6,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.04,2,0
212,4,00:52:21,2,73,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
213,4,00:52:23,2,70,7.7,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0
214,4,00:52:28,2,71,10.9,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
215,4,00:53:25,5,69,17.3,4.6,34.4,4.0,,,,,,,,11.86,10.09,9.52,7.30,8.66,,,,,,,,47.44,9,0
216,3,00:53:27,2,73,8.8,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
217,1,00:54:13,5,64,12.4,21.4,9.5,22.0,,,,,,,,10.20,18.61,16.36,10.51,8.59,,,,,,,,64.27,11,0
218,4,00:54:34,2,70,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
219,4,00:55:16,2,71,11.4,,,,,,,,,,,3.53,4.87,,,,,,,,,,,8.40,3,0
220,4,00:55:33,2,71,12.0,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,3,0
221,1,00:55:40,5,69,19.4,4.2,32.9,4.0,,,,,,,,12.74,17.13,18.02,13.94,17.29,,,,,,,,79.11,9,0
222,4,00:55:56,2,71,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
223,4,00:56:34,2,82,8.6,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
224,4,00:57:12,2,66,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
225,1,00:57:24,5,64,17.0,4.3,32.5,4.0,,,,,,,,12.15,9.51,10.11,4.93,5.29,,,,,,,,41.99,9,0
226,1,00:58:13,5,67,15.7,4.3,32.1,4.0,,,,,,,,10.50,13.57,13.37,7.12,9.77,,,,,,,,54.33,9,0
227,4,00:58:19,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
228,4,00:58:41,2,71,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
229,1,00:58:42,5,68,17.5,4.2,33.3,4.1,,,,,,,,11.11,6.29,6.37,5.02,5.15,,,,,,,,33.95,9,0
230,1,00:58:53,2,76,8.6,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
231,4,00:59:19,2,68,8.8,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
232,1,00:59:23,5,68,14.8,4.3,32.4,4.0,,,,,,,,9.50,13.38,14.47,12.23,11.63,,,,,,,,61.21,9,0
233,4,00:59:26,5,70,10.9,4.4,34.9,4.1,,,,,,,,9.74,7.04,6.11,6.14,7.22,,,,,,,,36.24,9,0
234,1,00:59:43,5,63,16.4,4.3,33.7,4.0,,,,,,,,11.76,15.24,15.08,12.66,14.07,,,,,,,,68.80,9,0
235,4,01:00:02,2,65,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
236,4,01:00:19,2,81,9.9,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.52,3,0
237,4,01:00:23,2,75,10.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
238,4,01:00:30,2,71,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
239,3,01:00:34,2,76,9.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
240,4,01:01:01,2,70,9.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,2,0
241,1,01:01:04,5,74,15.3,4.3,35.4,4.1,,,,,,,,9.63,8.28,8.56,4.90,5.35,,,,,,,,36.72,9,0
242,1,01:01:07,5,63,12.3,4.3,35.0,4.0,,,,,,,,11.62,16.25,17.33,12.95,13.95,,,,,,,,72.10,9,0
243,1,01:01:12,5,63,11.4,4.3,34.6,4.0,,,,,,,,10.54,11.25,11.33,8.33,10.58,,,,,,,,52.02,9,0
244,1,01:01:35,5,73,16.6,4.9,35.6,4.1,,,,,,,,9.72,6.76,6.46,2.41,3.47,,,,,,,,28.82,9,0
245,2,01:01:51,2,70,9.5,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.37,2,0
246,4,01:01:58,2,78,8.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
247,4,01:01:59,2,77,8.6,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.02,2,0
248,2,01:02:05,2,75,10.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
249,4,01:02:41,2,70,10.0,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
250,2,01:03:50,2,73,9.3,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0
251,4,01:04:07,6,65,15.9,4.3,20.0,9.7,21.9,,,,,,,11.59,12.28,11.44,14.94,10.87,11.56,,,,,,,72.68,12,0
252,4,01:04:55,2,55,5.8,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
253,1,01:06:12,5,66,17.2,4.2,32.7,4.0,,,,,,,,11.08,14.39,14.74,13.75,14.75,,,,,,,,68.72,9,0
254,2,01:06:36,2,72,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
255,4,01:06:46,2,73,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
256,1,01:07:00,5,66,17.5,4.2,32.8,4.0,,,,,,,,11.30,11.17,12.00,11.43,11.95,,,,,,,,57.85,9,0
257,4,01:07:21,2,74,11.5,,,,,,,,,,,3.49,3.29,,,,,,,,,,,6.78,3,0
258,1,01:08:24,5,71,19.1,4.3,33.5,4.1,,,,,,,,11.82,14.67,16.01,12.84,13.26,,,,,,,,68.60,9,0
259,1,01:08:38,2,77,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
260,4,01:08:51,2,68,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
261,4,01:09:13,5,65,15.0,4.3,29.8,4.0,,,,,,,,11.83,13.47,12.25,12.19,13.58,,,,,,,,63.32,9,0
262,1,01:09:33,4,64,19.5,21.3,2.8,,,,,,,,,6.07,9.74,1.83,2.26,,,,,,,,,19.89,8,0
263,1,01:09:33,2,65,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
264,3,01:09:37,2,72,8.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
265,2,01:10:32,5,68,17.2,4.3,34.6,4.0,,,,,,,,12.39,13.58,13.81,10.52,10.84,,,,,,,,61.15,9,0
266,4,01:10:54,5,63,11.5,4.4,34.9,4.0,,,,,,,,10.67,12.95,13.04,11.49,12.18,,,,,,,,60.34,9,0
267,1,01:11:33,3,55,11.3,11.5,,,,,,,,,,3.68,2.97,1.34,,,,,,,,,,7.99,3,0
268,3,01:11:36,2,67,21.6,,,,,,,,,,,7.73,6.48,,,,,,,,,,,14.21,5,0
269,4,01:11:38,2,65,10.1,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
270,2,01:11:39,5,72,17.0,4.4,34.9,4.0,,,,,,,,5.61,7.99,8.27,5.41,6.54,,,,,,,,33.82,9,0
271,1,01:11:39,5,55,12.8,3.2,26.3,3.0,,,,,,,,9.62,12.27,12.54,6.54,10.46,,,,,,,,51.43,9,36
272,4,01:11:45,2,71,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
273,1,01:12:15,5,68,20.4,4.2,28.8,10.8,,,,,,,,10.79,12.13,13.14,11.40,12.75,,,,,,,,60.21,16,0
275,2,01:12:34,5,73,17.6,4.2,28.4,10.1,,,,,,,,11.78,10.77,11.02,15.64,15.55,,,,,,,,64.76,16,0
276,4,01:12:55,2,71,11.5,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
277,4,01:12:58,2,70,9.7,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.90,2,0
278,1,01:13:06,5,63,15.7,4.2,33.1,4.0,,,,,,,,11.56,12.97,13.84,10.46,11.66,,,,,,,,60.48,9,0
279,4,01:13:08,2,68,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
280,1,01:13:27,5,57,17.0,4.2,34.1,4.0,,,,,,,,11.88,12.73,13.40,7.59,8.47,,,,,,,,54.08,9,0
281,4,01:13:44,2,68,8.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
282,2,01:13:50,2,85,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
283,1,01:13:51,5,70,17.9,4.2,33.0,4.1,,,,,,,,11.01,8.01,8.48,8.80,8.54,,,,,,,,44.84,9,0
284,3,01:14:36,2,72,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
285,4,01:14:39,5,64,19.6,4.3,30.7,10.0,,,,,,,,9.98,16.08,15.76,15.43,16.08,,,,,,,,73.33,16,0
286,1,01:15:47,2,70,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
287,2,01:15:58,5,71,19.4,4.3,34.6,4.0,,,,,,,,10.12,14.41,15.30,15.65,16.20,,,,,,,,71.68,9,0
288,1,01:16:35,5,68,18.7,4.3,34.7,4.1,,,,,,,,11.43,8.62,9.21,6.48,6.96,,,,,,,,42.71,9,0
289,2,01:16:47,5,70,17.7,4.1,33.8,4.0,,,,,,,,12.34,15.44,16.51,15.38,16.51,,,,,,,,76.18,9,0
290,4,01:17:10,5,64,18.0,4.2,34.3,4.1,,,,,,,,12.53,8.43,9.05,7.82,7.52,,,,,,,,45.36,9,0
291,4,01:17:26,5,65,17.4,4.3,35.8,4.1,,,,,,,,10.56,6.59,6.13,5.31,4.48,,,,,,,,33.07,9,0
292,1,01:17:27,5,71,16.9,4.3,30.4,10.1,,,,,,,,10.21,12.10,11.67,15.80,17.63,,,,,,,,67.42,16,0
293,1,01:17:29,5,70,16.9,4.3,31.1,10.0,,,,,,,,10.17,12.23,11.42,14.51,15.22,,,,,,,,63.56,16,0
294,4,01:17:41,5,63,11.7,4.2,34.9,4.0,,,,,,,,9.07,9.13,6.24,4.94,5.24,,,,,,,,34.62,9,0
295,3,01:17:42,2,74,9.6,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,2,0
296,1,01:17:57,5,63,15.1,4.3,36.0,4.0,,,,,,,,10.49,10.27,10.30,8.63,9.64,,,,,,,,49.33,9,0
297,1,01:18:21,2,72,9.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
298,1,01:18:38,5,64,16.8,4.3,34.0,4.1,,,,,,,,9.48,7.45,7.60,5.36,6.57,,,,,,,,36.46,9,0
299,1,01:19:30,5,70,12.9,31.5,3.0,3.1,,,,,,,,4.25,7.24,3.01,4.27,5.04,,,,,,,,23.82,3,0
300,4,01:19:35,5,69,17.6,4.2,37.3,4.0,,,,,,,,11.57,12.45,13.21,5.58,6.89,,,,,,,,49.70,9,0
301,1,01:20:33,5,75,20.5,4.3,34.7,10.2,,,,,,,,10.82,5.59,7.71,4.13,5.89,,,,,,,,34.14,16,0
302,1,01:20:41,5,70,17.5,4.4,27.6,10.2,,,,,,,,12.21,10.00,8.88,9.72,10.18,,,,,,,,50.99,16,0
303,1,01:20:53,5,65,19.5,4.3,34.5,4.1,,,,,,,,12.35,14.40,15.34,9.26,10.17,,,,,,,,61.51,9,0
304,1,01:21:30,5,66,19.0,4.2,29.8,9.9,,,,,,,,11.35,14.03,15.48,15.34,17.65,,,,,,,,73.84,16,0
305,4,01:21:31,2,70,8.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
306,4,01:21:33,2,71,11.4,,,,,,,,,,,3.17,3.42,,,,,,,,,,,6.59,3,0
307,2,01:22:17,5,69,11.4,4.2,32.6,4.0,,,,,,,,9.82,10.68,10.74,6.90,6.84,,,,,,,,44.97,9,0
308,4,01:22:18,5,61,11.8,4.3,32.5,4.0,,,,,,,,11.41,9.49,9.79,7.54,7.75,,,,,,,,45.98,9,0
309,4,01:22:25,2,72,8.7,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0