veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,68,9.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
2,1,00:00:50,2,54,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
3,4,00:04:44,2,65,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
4,4,00:04:48,2,65,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
5,4,00:04:50,2,66,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
6,4,00:06:31,2,63,13.8,,,,,,,,,,,3.22,3.96,,,,,,,,,,,7.18,5,0
7,1,00:07:53,2,72,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
8,4,00:09:51,2,64,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
9,4,00:09:59,2,65,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
10,1,00:10:51,5,70,18.0,4.5,30.1,10.0,,,,,,,,7.81,13.34,12.97,15.92,15.89,,,,,,,,65.93,16,0
11,4,00:11:18,2,70,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
12,1,00:12:32,2,65,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
13,1,00:12:36,2,66,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.23,2,0
14,1,00:12:38,2,65,8.9,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
15,1,00:16:55,2,63,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
16,1,00:17:00,2,64,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
17,4,00:17:09,2,65,11.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
18,4,00:21:33,2,71,8.6,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,2,0
19,4,00:25:04,2,64,11.8,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0
20,1,00:25:38,2,66,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
21,4,00:26:29,5,65,15.7,4.4,29.8,4.0,,,,,,,,12.24,16.80,16.81,16.32,16.72,,,,,,,,78.89,9,0
22,1,00:29:58,2,57,8.5,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.13,2,0
23,4,00:30:28,2,63,11.9,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
24,4,00:30:38,2,68,11.2,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
25,4,00:32:52,2,62,9.5,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
26,2,00:37:31,2,58,9.1,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
28,2,00:45:41,2,69,13.1,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
29,1,00:47:09,2,68,9.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
30,4,00:49:00,6,68,13.4,4.3,27.4,4.0,4.1,,,,,,,9.43,7.20,6.57,2.87,4.12,6.05,,,,,,,36.24,10,0
31,4,00:57:07,2,63,19.8,,,,,,,,,,,7.52,11.23,,,,,,,,,,,18.75,5,0
32,4,00:57:16,2,63,21.1,,,,,,,,,,,7.61,12.04,,,,,,,,,,,19.65,5,0
33,4,00:57:20,2,64,21.2,,,,,,,,,,,7.73,11.82,,,,,,,,,,,19.55,5,0
34,4,00:57:27,2,65,21.2,,,,,,,,,,,7.93,11.44,,,,,,,,,,,19.36,5,0
35,1,00:59:01,2,55,8.1,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
36,1,01:08:00,2,64,21.1,,,,,,,,,,,5.93,10.82,,,,,,,,,,,16.75,5,0
37,1,01:08:02,2,64,21.2,,,,,,,,,,,6.42,9.70,,,,,,,,,,,16.12,5,0
38,4,01:10:10,5,70,19.6,4.3,22.1,4.3,,,,,,,,10.19,7.16,7.02,6.43,5.68,,,,,,,,36.47,9,0
39,1,01:10:21,2,59,11.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
40,1,01:13:53,2,59,10.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,3,0
41,1,01:14:40,2,65,9.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
42,1,01:15:01,2,73,9.3,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
43,1,01:15:40,5,58,17.0,4.3,27.4,4.0,,,,,,,,8.96,6.03,6.12,4.38,4.47,,,,,,,,29.96,9,0
44,4,01:18:46,2,71,11.6,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
45,1,01:19:22,2,65,8.6,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,2,0
46,4,01:25:56,2,62,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
47,1,01:27:14,2,52,10.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,3,0
48,4,01:37:24,2,71,8.8,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
49,1,01:39:20,5,63,12.5,20.8,9.7,21.4,,,,,,,,7.30,13.25,10.77,9.83,9.00,,,,,,,,50.14,11,0
50,1,01:44:02,2,65,19.6,,,,,,,,,,,5.93,10.15,,,,,,,,,,,16.09,5,0
51,1,01:44:05,2,62,21.1,,,,,,,,,,,6.18,10.13,,,,,,,,,,,16.30,5,0
52,4,01:44:30,2,65,11.2,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
53,1,01:50:37,5,63,11.3,4.3,29.5,4.0,,,,,,,,7.63,8.39,7.61,9.58,9.75,,,,,,,,42.95,9,0
54,1,01:51:39,2,66,9.1,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
55,4,01:55:53,2,58,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
56,1,01:56:05,2,70,9.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
57,4,02:00:34,2,61,9.4,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,0
58,1,02:04:17,2,60,10.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,3,0
59,4,02:13:40,5,63,17.0,4.3,35.2,10.6,,,,,,,,10.98,15.08,15.19,21.98,17.64,,,,,,,,80.86,16,0
60,4,02:20:32,2,73,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
61,4,02:27:18,2,59,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
62,4,02:29:57,2,62,8.8,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
63,1,02:40:23,2,67,9.1,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
64,1,02:42:45,2,60,11.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
65,4,02:50:32,5,69,14.1,4.3,28.0,4.2,,,,,,,,10.90,15.24,15.56,17.85,16.22,,,,,,,,75.76,9,0
66,4,03:04:52,5,65,20.4,4.3,30.3,10.0,,,,,,,,7.95,7.02,7.22,3.12,3.29,,,,,,,,28.60,16,0
67,4,03:05:24,2,62,10.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
68,2,03:06:50,2,69,8.8,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0
69,2,03:06:56,2,71,10.9,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
70,1,03:07:44,2,63,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
71,1,03:09:54,2,65,8.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
72,1,03:10:16,2,66,9.4,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
73,2,03:12:01,2,64,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
74,4,03:12:44,5,63,18.3,4.2,27.7,10.0,,,,,,,,11.03,16.02,16.08,21.01,20.79,,,,,,,,84.95,16,0
75,1,03:12:47,5,65,11.2,4.3,29.4,4.1,,,,,,,,7.86,8.68,8.59,7.56,7.35,,,,,,,,40.04,9,0
76,4,03:15:08,2,65,9.2,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,2,0
77,4,03:17:15,2,65,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
78,4,03:17:44,5,65,14.1,4.3,29.1,4.1,,,,,,,,11.87,16.56,16.88,16.77,17.03,,,,,,,,79.11,9,0
79,1,03:17:48,6,69,13.2,4.3,27.4,4.0,4.1,,,,,,,8.20,12.48,11.64,7.01,8.85,10.99,,,,,,,59.17,10,0
80,4,03:18:07,5,64,13.0,21.0,10.9,21.4,,,,,,,,9.63,11.12,5.92,8.65,6.18,,,,,,,,41.50,11,0
81,1,03:20:21,2,69,8.0,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0
82,1,03:24:02,2,61,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
83,1,03:26:55,2,59,10.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0
84,2,03:42:05,2,60,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0
85,2,03:42:50,2,75,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
86,1,03:43:14,3,61,17.3,4.2,,,,,,,,,,7.76,3.03,3.08,,,,,,,,,,13.87,6,0
87,1,03:44:25,2,66,9.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
88,1,03:52:01,5,64,18.2,5.1,35.8,4.0,,,,,,,,8.52,5.37,5.42,3.79,3.92,,,,,,,,27.02,9,0
89,1,03:54:20,2,42,10.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0
90,1,03:57:16,2,64,8.7,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.81,2,0
91,4,04:04:54,2,70,8.3,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,0
92,4,04:09:59,2,61,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
93,4,04:10:43,2,68,11.5,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
94,1,04:11:49,2,68,11.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
95,1,04:21:15,2,64,9.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
96,1,04:23:22,2,66,9.0,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
97,4,04:41:12,2,60,21.1,,,,,,,,,,,7.58,12.45,,,,,,,,,,,20.03,5,0
98,4,04:41:19,2,60,21.2,,,,,,,,,,,7.90,11.68,,,,,,,,,,,19.58,5,0
99,4,04:41:25,2,59,19.6,,,,,,,,,,,7.42,11.08,,,,,,,,,,,18.49,5,0
100,4,04:41:38,2,62,21.3,,,,,,,,,,,7.88,11.50,,,,,,,,,,,19.39,5,0
101,4,04:41:48,2,57,19.7,,,,,,,,,,,7.91,12.27,,,,,,,,,,,20.18,5,0
102,4,04:46:04,2,67,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0
103,4,04:47:27,2,67,13.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
104,1,04:48:39,2,65,11.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
105,3,04:53:36,2,69,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
106,4,04:53:36,2,67,13.2,,,,,,,,,,,3.81,2.56,,,,,,,,,,,6.37,3,0
107,4,04:53:45,5,64,17.0,4.3,30.9,4.0,,,,,,,,10.32,6.42,6.44,4.40,4.43,,,,,,,,32.00,9,0
108,4,04:56:52,2,58,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
109,1,04:57:01,2,65,8.3,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
110,1,04:58:08,2,39,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
111,1,04:58:42,2,64,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
112,1,04:59:02,2,54,9.0,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
113,1,05:01:12,2,71,21.0,,,,,,,,,,,5.09,7.33,,,,,,,,,,,12.42,5,0
114,4,05:02:39,6,68,13.3,4.3,27.3,4.0,4.1,,,,,,,9.55,6.98,7.05,2.98,3.79,5.34,,,,,,,35.68,10,0
115,4,05:03:08,5,62,16.3,4.2,29.9,4.0,,,,,,,,11.61,11.49,11.66,7.80,7.46,,,,,,,,50.01,9,0
116,4,05:03:21,5,62,17.1,4.2,34.8,4.0,,,,,,,,11.67,13.66,13.46,7.42,7.79,,,,,,,,54.00,9,0
117,1,05:06:03,2,63,9.0,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
118,1,05:06:32,2,77,8.9,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
119,1,05:06:39,2,55,11.9,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.37,3,0
120,2,05:07:37,2,71,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
121,2,05:07:40,2,72,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
122,4,05:11:20,2,68,11.5,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.80,3,0
123,1,05:11:37,2,53,7.5,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0
124,4,05:12:35,2,61,8.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
125,4,05:15:51,2,53,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
126,1,05:17:59,2,66,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
127,4,05:18:11,2,60,14.8,,,,,,,,,,,3.98,5.90,,,,,,,,,,,9.88,5,0
128,4,05:18:27,2,70,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
129,4,05:19:08,2,68,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
130,4,05:20:14,2,65,10.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0
131,4,05:21:16,2,59,8.8,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
132,1,05:22:36,2,60,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
133,4,05:23:35,2,63,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
134,1,05:25:14,2,64,8.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
135,1,05:25:19,4,59,12.5,22.5,4.0,,,,,,,,,7.56,12.15,5.09,5.22,,,,,,,,,30.02,8,0
136,4,05:26:48,2,72,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
137,1,05:29:18,2,64,12.7,,,,,,,,,,,3.50,2.19,,,,,,,,,,,5.69,3,0
138,4,05:29:53,2,67,8.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
139,4,05:32:04,2,66,9.8,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,2,0
140,4,05:33:27,2,69,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
141,4,05:33:32,2,73,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
142,4,05:33:59,2,63,10.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
143,1,05:36:03,2,68,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
144,1,05:36:22,2,65,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
145,4,05:37:14,2,76,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
146,4,05:37:21,2,65,12.0,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
147,3,05:37:21,2,68,23.1,,,,,,,,,,,9.12,15.54,,,,,,,,,,,24.65,5,0
148,4,05:37:25,2,68,12.0,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
149,1,05:38:07,2,61,11.7,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0
150,3,05:38:54,2,57,8.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
151,4,05:39:26,2,69,9.4,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
152,4,05:39:36,2,66,12.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
153,4,05:40:22,2,72,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
154,1,05:42:10,2,48,21.0,,,,,,,,,,,5.97,9.26,,,,,,,,,,,15.24,5,0
155,1,05:42:19,2,49,21.2,,,,,,,,,,,6.14,9.24,,,,,,,,,,,15.38,5,0
156,1,05:42:25,2,49,21.1,,,,,,,,,,,6.16,9.36,,,,,,,,,,,15.52,5,0
157,2,05:42:27,2,65,7.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
158,1,05:42:31,2,52,19.7,,,,,,,,,,,5.95,9.24,,,,,,,,,,,15.19,5,0
159,1,05:42:33,2,48,19.6,,,,,,,,,,,5.90,8.30,,,,,,,,,,,14.20,5,0
160,1,05:43:19,2,72,9.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
161,4,05:44:11,2,65,13.2,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
162,1,05:44:36,2,63,13.3,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0
163,4,05:45:17,2,67,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
164,4,05:45:46,2,61,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
165,3,05:46:00,2,66,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
166,4,05:46:04,2,66,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
167,1,05:46:05,2,70,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
168,4,05:46:08,2,69,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
169,1,05:46:20,2,66,8.9,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,0
170,4,05:46:48,2,59,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.93,2,0
171,4,05:46:55,2,76,11.7,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.61,3,0
172,4,05:47:16,2,59,21.2,,,,,,,,,,,8.83,12.16,,,,,,,,,,,20.99,5,0
173,4,05:47:35,5,68,19.5,4.3,30.3,10.0,,,,,,,,5.02,4.55,4.14,2.67,2.81,,,,,,,,19.19,16,0
174,4,05:48:16,2,70,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
175,4,05:48:44,2,66,12.8,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0
176,4,05:48:51,2,68,11.9,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
177,4,05:49:04,2,76,7.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
178,1,05:49:23,2,58,8.7,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,2,0
179,4,05:49:27,2,65,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
180,1,05:50:17,2,67,8.1,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0
181,4,05:50:21,2,69,11.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
182,4,05:51:01,2,65,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
183,1,05:51:04,2,65,7.9,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,0
184,1,05:51:57,2,75,9.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
185,1,05:52:20,2,70,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
186,1,05:52:53,2,62,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
187,4,05:52:57,2,65,11.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
188,1,05:53:55,2,72,9.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
189,4,05:54:20,2,73,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
190,2,05:55:01,2,73,11.2,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
191,4,05:55:49,2,69,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
192,1,05:55:54,2,63,9.0,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,0
193,1,05:56:28,5,68,14.1,4.3,28.0,4.1,,,,,,,,6.36,3.76,3.78,2.70,2.95,,,,,,,,19.55,9,0
194,4,05:56:32,2,83,10.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
195,4,05:57:46,5,66,18.8,4.3,22.8,4.8,,,,,,,,10.24,6.49,6.55,4.77,3.56,,,,,,,,31.62,9,0
196,1,05:58:48,2,65,11.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,3,0
197,4,05:59:05,2,66,12.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
198,4,05:59:17,2,62,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
199,3,05:59:21,2,66,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
200,4,06:00:51,2,71,12.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
201,1,06:02:43,2,63,9.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
202,1,06:02:59,2,64,13.0,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
203,4,06:03:12,2,78,10.8,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0
204,4,06:03:57,2,61,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
205,4,06:04:06,2,69,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0
206,4,06:05:14,2,67,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
207,1,06:05:36,2,64,8.1,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0
208,1,06:06:27,2,63,10.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,3,0
209,1,06:07:36,2,71,11.0,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
210,4,06:07:59,2,62,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,3,0
211,1,06:08:11,2,68,14.4,,,,,,,,,,,3.26,1.95,,,,,,,,,,,5.21,5,0
212,4,06:08:37,2,67,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
213,4,06:08:53,2,65,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
214,1,06:09:05,2,64,8.7,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
215,1,06:09:40,2,55,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
216,2,06:09:41,2,69,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
217,2,06:09:45,2,70,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
218,1,06:09:53,2,67,7.4,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0
219,4,06:11:00,2,68,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
220,1,06:11:13,2,68,8.9,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
221,1,06:11:15,2,61,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
222,4,06:11:15,2,64,11.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,0
223,4,06:12:30,2,63,9.0,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0
224,4,06:12:39,2,62,6.1,,,,,,,,,,,0.81,1.02,,,,,,,,,,,1.83,2,0
225,4,06:12:43,2,65,9.0,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
226,1,06:13:05,2,62,8.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
227,1,06:13:06,2,68,11.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
228,1,06:13:37,2,52,11.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.41,3,0
229,4,06:13:41,2,73,11.5,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
230,1,06:13:50,2,68,8.4,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
231,1,06:13:55,2,66,11.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
232,4,06:14:23,2,68,10.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
233,4,06:15:29,2,76,10.0,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,3,0
234,1,06:17:18,2,70,11.8,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
235,1,06:17:52,2,68,11.9,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
236,4,06:17:58,2,71,8.9,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.09,2,0
237,1,06:18:39,2,65,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
238,4,06:18:57,2,70,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
239,4,06:19:20,2,64,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
240,1,06:19:21,2,63,8.9,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
241,1,06:19:40,2,63,9.0,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
242,1,06:19:55,2,56,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
243,3,06:20:11,2,70,10.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,3,0
244,4,06:20:40,2,68,10.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
245,1,06:20:52,2,64,12.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
246,1,06:21:15,2,68,10.4,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,3,0
247,1,06:21:19,2,67,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
248,1,06:22:14,2,66,9.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
249,1,06:22:40,2,66,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0
250,1,06:22:54,5,68,17.0,4.3,32.1,4.1,,,,,,,,9.31,12.75,12.55,13.67,13.65,,,,,,,,61.94,9,0
251,4,06:23:11,2,71,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
252,1,06:23:13,2,68,8.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
253,1,06:23:23,2,64,9.4,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
254,4,06:23:57,5,67,14.1,4.3,28.6,4.1,,,,,,,,11.07,16.43,16.19,15.97,15.32,,,,,,,,74.99,9,0
255,1,06:24:11,2,63,13.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
256,4,06:24:25,2,67,10.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
257,1,06:24:35,2,65,10.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0
258,1,06:25:16,2,70,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
259,4,06:26:06,2,81,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
260,1,06:26:37,2,65,11.9,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
261,4,06:27:36,2,65,9.9,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.08,3,0
262,4,06:27:39,2,65,9.9,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
263,2,06:27:40,2,71,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
264,4,06:27:41,2,65,8.8,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
265,3,06:27:47,2,70,14.5,,,,,,,,,,,5.59,4.89,,,,,,,,,,,10.48,5,0
266,4,06:27:52,2,65,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
267,4,06:27:53,2,65,10.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,3,0
268,4,06:28:03,2,67,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
269,1,06:28:10,2,67,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
270,1,06:28:15,2,73,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
271,4,06:28:24,2,66,9.2,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
272,1,06:28:26,2,66,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
273,1,06:28:42,2,67,8.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
274,1,06:28:45,2,66,9.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
275,4,06:28:51,2,65,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
276,1,06:29:30,2,68,8.8,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
277,1,06:29:37,2,67,9.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
278,4,06:29:46,6,68,18.2,4.3,32.3,5.1,5.1,,,,,,,10.97,15.72,15.46,10.66,10.60,10.53,,,,,,,73.93,10,0
279,1,06:29:54,2,62,8.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,2,0
280,1,06:30:42,2,68,9.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
281,4,06:31:31,2,66,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
282,4,06:32:22,2,66,12.8,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.61,3,0
283,4,06:32:42,2,66,9.6,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
284,1,06:33:17,2,72,8.8,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
285,1,06:33:46,5,65,14.1,4.3,28.9,4.1,,,,,,,,7.13,4.24,3.50,3.37,2.09,,,,,,,,20.33,9,0
286,1,06:35:15,2,66,9.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
287,1,06:35:35,2,61,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
288,4,06:36:37,2,68,11.9,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0
289,1,06:36:50,2,71,8.9,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
290,1,06:37:10,2,65,13.6,,,,,,,,,,,3.47,10.48,,,,,,,,,,,13.95,5,0
291,3,06:37:39,2,63,9.6,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
292,1,06:37:49,2,64,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
293,1,06:38:13,2,73,12.6,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
294,4,06:38:21,2,55,11.8,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
295,4,06:38:33,2,60,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
296,1,06:38:37,2,71,12.7,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.52,3,0
297,1,06:38:51,2,70,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
298,3,06:39:31,2,56,10.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
299,1,06:39:48,2,53,22.6,,,,,,,,,,,5.48,9.11,,,,,,,,,,,14.59,5,0
300,1,06:39:53,2,66,9.1,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
301,1,06:40:00,2,68,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
302,4,06:40:09,2,71,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
303,4,06:40:19,2,65,11.5,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,3,0
304,1,06:40:21,2,65,8.9,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.26,2,0
305,4,06:40:42,2,64,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
306,3,06:40:50,2,64,10.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
307,4,06:40:52,2,70,14.7,,,,,,,,,,,3.75,9.90,,,,,,,,,,,13.65,5,0
308,1,06:41:47,2,56,12.9,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.52,3,0
309,1,06:42:11,2,63,11.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
310,1,06:42:15,2,70,8.7,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
311,4,06:42:42,2,66,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
312,1,06:42:46,2,66,9.2,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
313,4,06:43:13,2,70,12.7,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,3,0
314,4,06:43:40,2,66,9.3,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,2,0
315,4,06:43:44,2,69,9.2,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
316,4,06:44:21,2,63,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
317,4,06:44:30,2,65,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
318,4,06:44:56,2,72,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
319,4,06:45:30,2,62,10.8,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.05,3,0
320,4,06:45:34,2,68,9.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
321,1,06:46:02,2,66,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
322,1,06:46:11,2,66,10.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0
323,3,06:46:19,2,68,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
324,4,06:47:00,2,65,14.4,,,,,,,,,,,4.69,3.97,,,,,,,,,,,8.66,5,0
325,4,06:47:41,2,69,9.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
326,2,06:48:10,2,66,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
327,4,06:48:10,2,64,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
328,1,06:48:23,2,58,21.1,,,,,,,,,,,5.67,7.98,,,,,,,,,,,13.64,5,0
329,4,06:48:30,2,69,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
330,1,06:48:35,5,65,11.2,4.3,30.4,4.1,,,,,,,,7.92,7.72,7.54,7.09,6.57,,,,,,,,36.84,9,0
331,4,06:48:38,2,69,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
332,1,06:48:40,2,67,12.9,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
333,1,06:48:43,2,66,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
334,1,06:49:38,2,71,10.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0
335,1,06:50:48,2,64,8.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
336,2,06:51:09,2,70,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
337,1,06:51:16,2,66,9.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,3,0
338,4,06:51:40,2,66,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
339,1,06:51:42,2,72,11.6,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
340,4,06:51:56,2,64,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
341,1,06:52:01,2,71,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
342,4,06:52:11,2,68,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
343,4,06:52:18,2,74,9.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
344,1,06:52:24,2,70,10.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0
345,4,06:52:53,2,70,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
346,3,06:53:18,3,65,12.6,22.2,,,,,,,,,,7.87,14.03,11.24,,,,,,,,,,33.14,8,0
347,4,06:53:38,2,68,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
348,4,06:53:44,2,65,23.2,,,,,,,,,,,10.20,15.18,,,,,,,,,,,25.38,5,0
349,1,06:53:53,2,73,8.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
350,4,06:54:22,2,56,12.5,,,,,,,,,,,3.79,6.40,,,,,,,,,,,10.19,3,0
351,3,06:54:23,2,71,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
352,4,06:55:07,2,71,9.5,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,2,0
353,3,06:55:10,2,71,9.4,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
354,4,06:55:27,2,68,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
355,4,06:56:08,2,60,10.5,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,3,0
356,4,06:56:21,2,66,11.5,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0
357,3,06:56:50,2,68,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0