veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:20,2,69,8.3,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,63,min5,,,39.1,1.00
2,1,00:00:37,2,62,8.6,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,82,min5,,,38.8,1.00
3,1,00:02:42,2,66,8.8,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.72,2,0,86,min5,,,38.8,1.00
4,1,00:05:58,2,66,13.9,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,14,0,8,min5,,,38.2,1.00
5,1,00:07:25,2,67,9.2,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,0,91,min5,,,38.2,1.00
6,4,00:07:52,2,71,8.3,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,1,min5,,,38.3,1.00
7,1,00:10:19,2,69,8.7,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,15,min5,,,38.7,1.00
8,1,00:10:37,2,57,8.3,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.94,2,0,51,min5,,,38.2,1.00
9,1,00:11:29,2,61,9.0,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.25,2,0,53,min5,,,38.8,1.00
10,3,00:13:54,2,71,3.9,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,1,9,76,min5,,,39.1,1.00
11,4,00:13:54,5,65,15.2,4.3,36.0,4.1,,,,,,,,5.84,9.07,9.16,7.72,8.08,,,,,,,,39.86,9,0,45,min5,,,39.1,1.00
12,3,00:13:55,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,21,min5,,,39.1,1.00
13,4,00:15:16,2,78,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,50,min5,,,38.4,1.00
14,1,00:20:04,2,68,8.8,,,,,,,,,,,1.28,1.53,,,,,,,,,,,2.82,2,0,78,min5,,,38.1,1.00
15,1,00:23:02,2,70,8.1,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,55,min5,,,37.8,1.00
16,3,00:25:42,2,65,11.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,3,0,44,min5,,,38.5,1.00
17,1,00:26:36,2,64,8.7,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,55,min5,,,38.1,1.00
18,1,00:27:09,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,69,min5,,,38.1,1.00
19,1,00:27:10,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,83,min5,,,38.0,1.00
20,4,00:29:03,2,67,8.6,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,9,83,min5,,,39.0,1.00
21,4,00:29:44,5,68,13.4,4.4,31.7,4.1,,,,,,,,7.19,4.25,4.35,3.46,3.08,,,,,,,,22.33,9,0,14,min5,,,37.8,1.00
22,1,00:34:17,2,62,12.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,3,0,41,min5,,,37.8,1.00
23,1,00:34:29,2,58,9.8,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.56,2,0,41,min5,,,37.8,1.00
24,4,00:39:11,2,70,8.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,54,min5,,,38.0,1.00
25,4,00:42:10,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,58,min5,,,37.6,1.00
26,4,00:42:11,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,80,min5,,,37.5,1.00
27,2,00:43:46,2,74,8.7,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,16,min5,,,37.6,1.00
28,4,00:46:40,2,73,10.0,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,3,0,86,min5,,,37.6,1.00
29,4,00:47:11,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,9.33,8.42,9.10,4.29,4.12,4.54,,,,,,,39.79,10,0,4,min5,,,38.3,1.00
30,3,00:49:25,2,67,11.0,,,,,,,,,,,0.84,1.11,,,,,,,,,,,1.95,3,8,56,min5,,,38.0,1.00
31,1,00:54:07,2,70,9.6,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,47,min5,,,38.3,1.00
32,4,00:55:47,2,69,17.6,,,,,,,,,,,5.43,11.90,,,,,,,,,,,17.32,5,0,48,min5,,,37.9,1.00
33,2,00:57:42,2,70,10.0,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0,75,min5,,,38.5,1.00
34,4,01:01:08,2,71,9.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,11,min5,,,38.5,1.00
35,3,01:05:48,2,67,9.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,3,0,32,min5,,,38.4,1.00
36,4,01:09:03,2,67,8.6,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,2,9,48,min5,,,38.0,1.00
37,1,01:15:03,2,61,11.3,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,3,0,33,min5,,,38.0,1.00
38,1,01:17:30,2,63,9.4,,,,,,,,,,,0.60,0.62,,,,,,,,,,,1.22,2,0,48,min5,,,37.8,1.00
39,3,01:20:05,2,67,32.7,,,,,,,,,,,1.55,2.91,,,,,,,,,,,4.47,14,8,13,min5,,,37.4,1.00
40,3,01:20:05,1,67,,,,,,,,,,,,4.74,,,,,,,,,,,,4.74,15,9:19,76,min5,,,37.4,1.00
41,1,01:20:32,2,64,8.3,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,51,min5,,,38.3,1.00
42,1,01:21:52,2,66,8.4,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,77,min5,,,37.7,1.00
43,4,01:26:17,2,67,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,9,60,min5,,,38.1,1.00
44,1,01:34:01,2,74,8.5,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,13,min5,,,37.7,1.00
45,2,01:38:57,2,67,9.4,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,62,min5,,,36.7,1.00
46,4,01:39:45,2,65,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,31,min5,,,38.6,1.00
47,4,01:43:22,2,72,10.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,3,0,3,min5,,,37.3,1.00
48,1,01:44:02,2,69,9.4,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.83,2,0,87,min5,,,37.5,1.00
49,1,01:51:08,2,67,9.1,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.02,2,0,27,min5,,,37.2,1.00
50,1,01:56:29,2,69,9.5,,,,,,,,,,,1.34,1.61,,,,,,,,,,,2.95,2,0,8,min5,,,37.7,1.00
51,4,01:57:14,3,65,11.7,15.5,,,,,,,,,,2.94,2.43,1.54,,,,,,,,,,6.91,3,0,77,min5,,,37.5,1.00
52,4,02:00:50,2,67,8.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0,74,min5,,,37.3,1.00
53,1,02:01:57,2,69,9.2,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,12,36,min5,,,38.0,1.00
54,1,02:11:11,2,65,9.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,82,min5,,,37.8,1.00
55,4,02:12:30,2,51,9.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,15,min5,,,37.7,1.00
56,4,02:17:29,2,74,10.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0,91,min5,,,37.4,1.00
57,4,02:19:34,2,81,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,42,min5,,,38.1,1.00
58,4,02:22:24,2,67,9.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,9,78,min5,,,37.2,1.00
59,4,02:22:48,2,64,9.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0,80,min5,,,37.2,1.00
60,4,02:23:58,2,70,12.2,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,9,min5,,,36.5,1.00
61,4,02:26:26,2,69,12.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,3,0,77,min5,,,37.1,1.00
62,2,02:28:42,2,62,8.6,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,54,min5,,,37.7,1.00
63,4,02:37:27,2,65,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0,41,min5,,,37.2,1.00
64,4,02:38:45,2,67,12.0,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0,55,min5,,,37.1,1.00
65,4,02:40:57,2,67,8.9,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,78,min5,,,36.9,1.00
66,4,02:41:31,2,65,11.5,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0,43,min5,,,37.4,1.00
67,1,02:44:52,5,61,18.1,4.3,30.7,4.0,,,,,,,,7.41,10.82,11.46,11.34,11.67,,,,,,,,52.70,9,0,44,min5,,,37.6,1.00
68,2,02:44:52,2,64,38.3,,,,,,,,,,,0.25,0.00,,,,,,,,,,,0.25,14,9,49,min5,,,37.6,1.00
69,4,02:49:23,2,74,13.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0,92,min5,,,37.8,1.00
70,1,02:50:15,2,67,9.3,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,83,min5,,,37.8,1.00
71,4,02:51:43,2,69,9.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0,84,min5,,,38.6,1.00
72,4,02:53:27,2,72,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,39,min5,,,38.0,1.00
73,4,03:09:14,2,71,9.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,62,min5,,,38.5,1.00
74,4,03:11:02,2,67,10.3,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,3,9,70,min5,,,38.2,1.00
75,2,03:14:23,2,62,8.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0,78,min5,,,38.8,1.00
76,4,03:14:31,2,67,11.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,3,9,31,min5,,,38.8,1.00
77,4,03:16:11,2,73,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,77,min5,,,38.4,1.00
78,4,03:16:20,2,73,8.8,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,56,min5,,,39.3,1.00
79,1,03:17:02,2,65,15.0,,,,,,,,,,,0.53,0.89,,,,,,,,,,,1.42,14,8,53,min5,,,38.6,1.00
80,4,03:19:00,2,70,11.7,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.19,3,0,55,min5,,,39.2,1.00
81,4,03:20:55,2,67,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,81,min5,,,39.1,1.00
82,4,03:23:28,2,67,8.6,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.70,2,9,60,min5,,,39.6,1.00
83,1,03:24:56,2,71,11.4,,,,,,,,,,,0.42,0.40,,,,,,,,,,,0.82,3,0,84,min5,,,40.1,1.00
84,1,03:28:29,2,67,9.0,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,67,min5,,,40.0,1.00
85,1,03:29:39,2,67,9.3,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,2,0,71,min5,,,39.9,1.00
86,1,03:34:54,2,62,11.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,3,0,33,min5,,,39.9,1.00
87,3,03:43:56,2,80,8.4,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,72,min5,,,39.5,1.00
88,4,03:44:04,2,76,13.4,,,,,,,,,,,4.32,3.49,,,,,,,,,,,7.81,3,0,17,min5,,,39.5,1.00
89,4,03:47:06,2,73,10.2,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,9,23,min5,,,39.8,1.00
90,3,03:48:48,2,73,25.1,,,,,,,,,,,1.09,2.43,,,,,,,,,,,3.52,14,8,80,min5,,,40.2,1.00
91,3,03:48:49,1,73,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,33,min5,,,40.3,1.00
92,4,03:51:21,2,74,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,57,min5,,,39.9,1.00
93,1,04:01:10,5,67,15.2,4.2,34.6,4.0,,,,,,,,8.38,11.78,10.96,9.63,8.69,,,,,,,,49.43,9,0,43,min5,,,38.0,1.00
94,4,04:01:17,2,63,8.6,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,28,min5,,,38.0,1.00
95,1,04:01:32,5,68,15.9,4.3,32.6,4.1,,,,,,,,6.68,5.53,6.10,2.62,2.48,,,,,,,,23.41,9,0,72,min5,,,39.0,1.00
96,1,04:05:36,2,64,16.6,,,,,,,,,,,5.56,6.95,,,,,,,,,,,12.51,5,0,43,min5,,,37.8,1.00
97,4,04:05:46,2,70,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,12,min5,,,37.9,1.00
98,1,04:08:01,2,66,11.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,3,0,58,min5,,,38.6,1.00
99,3,04:08:01,2,71,9.1,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,57,min5,,,38.6,1.00
100,4,04:08:18,2,70,9.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,62,min5,,,38.7,1.00
101,1,04:11:59,2,65,7.7,,,,,,,,,,,0.30,0.39,,,,,,,,,,,0.70,2,8,70,min5,,,37.9,1.00
102,3,04:15:23,4,69,4.8,26.9,5.3,,,,,,,,,1.02,2.73,0.03,0.02,,,,,,,,,3.79,14,9,95,min5,,,38.4,1.00
103,4,04:15:23,6,69,18.7,4.4,26.8,5.1,5.1,,,,,,,3.88,7.65,8.93,5.74,5.88,7.07,,,,,,,39.15,10,0,63,min5,,,38.4,1.00
104,1,04:16:13,5,64,12.7,4.3,34.7,4.1,,,,,,,,7.49,6.31,5.86,3.20,3.20,,,,,,,,26.06,9,0,40,min5,,,37.4,1.00
105,4,04:17:17,2,69,8.9,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,9,58,min5,,,37.0,1.00
106,2,04:17:46,2,70,9.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.59,2,0,36,min5,,,37.8,1.00
107,1,04:17:53,1,66,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,87,min5,,,37.9,1.00
108,4,04:23:22,4,75,14.0,18.7,2.8,,,,,,,,,4.07,2.93,0.67,0.90,,,,,,,,,8.57,3,0,21,min5,,,37.6,1.00
109,4,04:27:51,2,60,8.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,62,min5,,,37.5,1.00
110,4,04:28:14,2,69,8.9,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,9,75,min5,,,37.5,1.00
111,4,04:28:30,2,57,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,34,min5,,,37.9,1.00
112,4,04:28:40,2,66,9.3,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,95,min5,,,37.0,1.00
113,1,04:32:30,2,72,9.0,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,36,min5,,,37.3,1.00
114,1,04:33:26,2,70,9.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,2,0,8,min5,,,37.8,1.00
115,1,04:33:40,2,58,11.7,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,3,0,49,min5,,,36.6,1.00
116,1,04:33:47,2,67,9.1,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,89,min5,,,43.4,1.00
117,4,04:34:40,2,64,9.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,67,min5,,,42.9,1.00
118,3,04:35:34,2,69,20.2,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.52,14,8,9,min5,,,40.6,1.00
119,3,04:35:35,1,64,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,56,min5,,,40.7,1.00
120,1,04:36:37,2,65,9.5,,,,,,,,,,,0.27,0.36,,,,,,,,,,,0.63,2,8,19,min5,,,39.8,1.00
121,4,04:36:45,2,67,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0,81,min5,,,41.6,1.00
122,3,04:39:56,2,77,8.3,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,20,min5,,,39.9,1.00
123,4,04:40:19,2,71,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,79,min5,,,42.3,1.00
124,1,04:41:35,7,70,14.2,4.7,4.3,22.9,5.6,5.1,,,,,,9.75,4.57,11.55,12.64,11.01,9.38,9.45,,,,,,68.36,13,0,54,min5,,,45.2,1.00
125,4,04:41:57,2,55,9.5,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,86,min5,,,41.3,1.00
126,4,04:42:07,2,70,12.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,3,9,65,min5,,,40.0,1.00
127,1,04:42:23,2,72,8.7,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.40,2,0,7,min5,,,41.7,1.00
128,1,04:42:57,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,44,min5,,,41.1,1.00
129,1,04:42:58,1,66,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,67,min5,,,41.1,1.00
130,1,04:45:42,2,63,8.6,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,41,min5,,,42.9,1.00
131,4,04:48:54,2,72,9.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,68,min5,,,44.1,1.00
132,1,04:49:28,5,63,11.9,4.4,33.1,4.1,,,,,,,,7.02,5.17,4.22,4.03,3.77,,,,,,,,24.22,9,0,91,min5,,,43.1,1.00
133,1,04:49:53,2,69,9.2,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,55,min5,,,42.7,1.00
134,4,04:51:25,2,64,8.2,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,51,min5,,,44.1,1.00
135,3,04:52:12,1,68,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,43,min5,,,44.7,1.00
136,1,04:53:20,2,67,8.6,,,,,,,,,,,1.00,1.06,,,,,,,,,,,2.07,2,0,29,min5,,,45.4,1.00
137,1,04:53:34,2,71,13.3,,,,,,,,,,,1.39,1.82,,,,,,,,,,,3.21,3,0,62,min5,,,45.0,1.00
138,4,04:53:37,2,71,7.9,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,0,44,min5,,,45.7,1.00
139,1,04:55:26,2,70,12.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0,24,min5,,,44.7,1.00
140,1,04:55:42,2,70,13.9,,,,,,,,,,,2.56,7.00,,,,,,,,,,,9.56,14,0,67,min5,,,45.9,1.00
141,4,04:56:57,2,66,8.2,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,88,min5,,,44.7,1.00
142,1,04:59:14,2,62,17.2,,,,,,,,,,,7.32,11.86,,,,,,,,,,,19.19,5,0,64,min5,,,43.3,1.00
143,4,04:59:20,2,70,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,77,min5,,,45.2,1.00
144,1,05:00:30,2,69,13.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0,11,min5,,,45.2,1.00
145,4,05:00:41,2,55,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0,23,min5,,,44.6,1.00
146,4,05:00:54,2,66,10.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0,95,min5,,,44.6,1.00
147,4,05:01:01,2,65,8.6,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,78,min5,,,45.8,1.00
148,4,05:02:29,2,61,9.0,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,0,18,min5,,,46.0,1.00
149,1,05:02:40,5,64,14.1,4.4,27.3,4.0,,,,,,,,6.14,3.34,3.22,1.78,2.12,,,,,,,,16.61,9,0,24,min5,,,45.8,1.00
150,2,05:02:44,2,66,13.1,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,20,min5,,,45.3,1.00
151,1,05:03:16,2,63,21.0,,,,,,,,,,,5.68,8.36,,,,,,,,,,,14.05,5,0,63,min5,,,43.9,1.00
152,4,05:03:39,2,70,13.2,,,,,,,,,,,1.85,3.42,,,,,,,,,,,5.27,3,0,73,min5,,,45.6,1.00
153,4,05:04:09,2,67,13.1,,,,,,,,,,,4.29,3.27,,,,,,,,,,,7.55,3,0,38,min5,,,44.4,1.00
154,1,05:05:34,5,63,12.0,4.3,27.7,4.1,,,,,,,,5.68,7.32,6.69,5.13,4.66,,,,,,,,29.48,9,0,100,min5,,,44.6,1.00
155,4,05:06:19,2,72,8.3,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,60,min5,,,45.3,1.00
156,4,05:06:41,2,64,8.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,13,min5,,,45.5,1.00
157,4,05:07:26,2,69,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,42,min5,,,46.2,1.00
158,1,05:07:40,2,56,8.7,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,2,0,23,min5,,,44.4,1.00
159,4,05:08:04,2,66,11.7,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,36,min5,,,44.8,1.00
160,1,05:08:27,2,64,22.4,,,,,,,,,,,5.89,9.81,,,,,,,,,,,15.71,5,0,45,min5,,,44.0,1.00
161,4,05:08:37,2,69,9.2,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,11,min5,,,43.1,1.00
162,4,05:09:04,2,67,9.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,2,min5,,,44.5,1.00
163,4,05:09:54,1,67,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,28,min5,,,46.6,1.00
164,4,05:09:55,1,68,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,49,min5,,,46.0,1.00
165,1,05:10:57,2,62,20.8,,,,,,,,,,,5.60,6.31,,,,,,,,,,,11.91,5,0,19,min5,,,45.3,1.00
166,4,05:11:10,2,69,10.6,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,97,min5,,,45.8,1.00
167,4,05:11:32,2,69,9.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,49,min5,,,44.5,1.00
168,1,05:12:04,4,68,13.0,22.6,2.7,,,,,,,,,1.50,1.73,0.29,1.08,,,,,,,,,4.61,3,0,42,min5,,,45.9,1.00
169,1,05:12:27,2,69,9.4,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,26,min5,,,46.1,1.00
170,4,05:12:28,2,69,13.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,3,0,65,min5,,,45.8,1.00
171,4,05:12:55,2,83,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,45,min5,,,44.8,1.00
172,4,05:13:36,2,66,10.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0,40,min5,,,46.3,1.00
173,4,05:13:41,2,68,9.4,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,9,70,min5,,,46.1,1.00
174,1,05:13:55,2,70,8.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,29,min5,,,44.9,1.00
175,4,05:14:29,2,74,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,35,min5,,,46.0,1.00
176,1,05:15:04,2,68,9.1,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,59,min5,,,46.1,1.00
177,4,05:15:51,2,65,12.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,18,min5,,,45.1,1.00
178,3,05:16:04,2,68,8.7,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,8,26,min5,,,44.7,1.00
179,4,05:16:04,2,77,9.8,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,3,0,24,min5,,,44.7,1.00
180,1,05:17:52,5,54,18.2,4.3,32.9,10.2,,,,,,,,6.75,7.39,7.18,6.91,6.09,,,,,,,,34.32,9,0,45,min5,,,45.5,1.00
181,3,05:18:19,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,7,min5,,,44.5,1.00
182,3,05:18:20,1,73,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,27,min5,,,44.3,1.00
183,4,05:18:31,2,67,11.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,88,min5,,,45.5,1.00
184,1,05:18:32,2,66,8.1,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,12,2,min5,,,45.5,1.00
185,4,05:18:35,2,70,35.5,,,,,,,,,,,2.66,6.22,,,,,,,,,,,8.87,14,8,92,min5,,,45.5,1.00
186,4,05:18:36,1,73,,,,,,,,,,,,7.33,,,,,,,,,,,,7.33,15,9:19,60,min5,,,45.6,1.00
187,2,05:18:46,2,71,12.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,76,min5,,,45.8,1.00
188,3,05:19:05,1,73,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,12,min5,,,45.2,1.00
189,4,05:19:05,2,70,8.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,0,10,min5,,,45.2,1.00
190,3,05:19:07,2,74,9.5,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,59,min5,,,45.6,1.00
191,4,05:19:08,2,58,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,58,min5,,,45.7,1.00
192,1,05:19:12,2,67,12.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,3,0,29,min5,,,45.5,1.00
193,1,05:19:19,2,65,17.3,,,,,,,,,,,2.79,4.56,,,,,,,,,,,7.35,14,0,91,min5,,,44.7,1.00
194,4,05:19:50,2,58,11.1,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0,5,min5,,,44.5,1.00
195,1,05:20:28,2,67,11.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,3,0,7,min5,,,46.2,1.00
196,4,05:20:44,2,67,8.2,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0,98,min5,,,44.6,1.00
197,1,05:20:56,2,66,9.1,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,32,min5,,,45.1,1.00
198,4,05:21:32,2,71,8.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,84,min5,,,44.6,1.00
199,4,05:21:36,2,67,9.2,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,0,43,min5,,,44.4,1.00
200,4,05:22:00,2,66,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,80,min5,,,45.2,1.00
201,4,05:22:06,2,73,26.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,14,9,52,min5,,,45.5,1.00
202,3,05:23:41,2,72,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,5,min5,,,45.0,1.00
203,4,05:23:41,2,69,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,97,min5,,,45.0,1.00
204,4,05:23:45,2,67,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0,72,min5,,,45.1,1.00
205,4,05:24:08,2,66,8.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,32,min5,,,45.6,1.00
206,3,05:24:53,2,71,9.6,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.58,2,0,7,min5,,,45.9,1.00
207,1,05:24:59,2,71,9.4,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,63,min5,,,44.7,1.00
208,4,05:25:06,6,69,17.7,4.5,28.4,4.2,3.9,,,,,,,5.77,9.88,9.79,7.84,7.09,6.99,,,,,,,47.35,10,0,28,min5,,,44.4,1.00
209,4,05:25:29,2,64,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,24,min5,,,44.7,1.00
210,4,05:25:41,2,68,14.0,,,,,,,,,,,4.03,8.58,,,,,,,,,,,12.60,5,0,95,min5,,,45.6,1.00
211,4,05:26:10,2,74,16.6,,,,,,,,,,,3.79,5.22,,,,,,,,,,,9.02,5,0,45,min5,,,45.7,1.00
212,1,05:26:12,2,68,11.7,,,,,,,,,,,1.34,1.63,,,,,,,,,,,2.97,3,0,63,min5,,,45.4,1.00
213,1,05:27:21,2,74,9.2,,,,,,,,,,,1.35,0.65,,,,,,,,,,,2.00,2,0,17,min5,,,45.8,1.00
214,1,05:27:28,2,68,8.7,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,35,min5,,,45.4,1.00
215,4,05:27:36,2,71,12.0,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,88,min5,,,44.6,1.00
216,3,05:28:07,2,69,8.8,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0,95,min5,,,44.5,1.00
217,4,05:28:07,2,66,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,53,min5,,,44.5,1.00
218,4,05:28:33,2,70,8.4,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,9,76,min5,,,46.0,1.00
219,1,05:28:46,2,57,11.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,3,0,65,min5,,,46.1,1.00
220,1,05:29:07,2,70,12.8,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,3,0,80,min5,,,45.1,1.00
221,4,05:29:24,2,79,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,40,min5,,,45.4,1.00
222,2,05:29:34,2,68,12.0,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,3,0,69,min5,,,45.2,1.00
223,1,05:30:03,2,71,8.6,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,85,min5,,,44.1,1.00
224,4,05:30:03,2,70,19.6,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,14,9,68,min5,,,44.1,1.00
225,4,05:30:30,2,68,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,0,min5,,,43.1,1.00
226,4,05:30:42,2,72,12.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,0,48,min5,,,43.5,1.00
227,4,05:31:02,2,72,13.1,,,,,,,,,,,4.32,3.87,,,,,,,,,,,8.20,3,0,10,min5,,,44.7,1.00
228,1,05:31:42,2,69,9.2,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,57,min5,,,44.3,1.00
229,4,05:32:00,2,83,8.3,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0,69,min5,,,45.5,1.00
230,4,05:32:39,2,73,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,17,min5,,,46.4,1.00
231,4,05:33:44,2,72,12.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0,44,min5,,,44.9,1.00
232,4,05:34:13,2,70,12.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0,42,min5,,,44.9,1.00
233,1,05:34:25,5,58,13.2,4.3,29.3,10.1,,,,,,,,7.81,6.98,7.17,3.18,2.88,,,,,,,,28.02,9,0,51,min5,,,45.3,1.00
234,4,05:34:45,2,72,13.9,,,,,,,,,,,2.18,3.31,,,,,,,,,,,5.50,14,0,58,min5,,,44.9,1.00
235,1,05:35:23,2,67,12.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0,42,min5,,,45.0,1.00
236,1,05:35:47,2,70,8.7,,,,,,,,,,,0.43,0.52,,,,,,,,,,,0.95,2,0,86,min5,,,45.7,1.00
237,4,05:35:47,2,72,26.8,,,,,,,,,,,0.51,1.81,,,,,,,,,,,2.32,14,8,51,min5,,,45.7,1.00
238,4,05:35:47,1,70,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,10,min5,,,45.7,1.00
239,4,05:36:14,2,68,9.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,35,min5,,,45.4,1.00
240,1,05:36:18,2,67,11.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,55,min5,,,45.5,1.00
241,2,05:36:54,3,66,12.0,14.8,,,,,,,,,,1.68,1.73,1.46,,,,,,,,,,4.86,3,0,46,min5,,,45.3,1.00
242,1,05:36:55,2,65,8.8,,,,,,,,,,,0.76,0.81,,,,,,,,,,,1.58,2,0,87,min5,,,45.2,1.00
243,1,05:37:06,2,64,9.5,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,29,min5,,,45.5,1.00
244,1,05:38:42,2,62,9.0,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,10,min5,,,45.1,1.00
245,2,05:38:58,2,69,12.0,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.16,3,0,14,min5,,,44.0,1.00
246,4,05:39:00,2,51,8.0,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.39,2,0,83,min5,,,43.9,1.00
247,1,05:39:03,2,60,8.8,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,77,min5,,,43.6,1.00
248,3,05:39:25,2,72,9.7,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,39,min5,,,45.5,1.00
249,4,05:39:27,5,66,16.1,4.4,30.0,10.1,,,,,,,,7.04,7.37,7.30,5.19,5.60,,,,,,,,32.49,9,0,49,min5,,,45.5,1.00
250,1,05:39:33,5,68,13.1,4.3,33.8,4.1,,,,,,,,7.72,5.11,4.36,3.84,3.67,,,,,,,,24.70,9,0,40,min5,,,46.3,1.00
251,1,05:39:48,2,63,9.0,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,99,min5,,,45.7,1.00
252,1,05:40:02,5,67,14.9,4.3,30.6,4.2,,,,,,,,6.60,4.04,3.73,4.33,4.75,,,,,,,,23.44,9,0,4,min5,,,44.5,1.00
253,1,05:40:34,2,65,14.3,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,14,0,85,min5,,,44.8,1.00
254,3,05:41:09,2,70,9.2,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,75,min5,,,45.6,1.00
255,1,05:41:17,2,68,7.9,,,,,,,,,,,0.41,0.42,,,,,,,,,,,0.83,2,12,81,min5,,,45.5,1.00
256,3,05:41:28,2,72,9.3,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.14,2,0,75,min5,,,46.3,1.00
257,4,05:41:28,2,65,10.7,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,3,0,43,min5,,,46.3,1.00
258,4,05:41:30,2,58,10.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0,92,min5,,,46.4,1.00
259,1,05:42:35,2,69,12.0,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,0,16,min5,,,44.8,1.00
260,2,05:42:41,2,75,8.6,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,22,min5,,,45.3,1.00
261,1,05:43:04,2,64,9.4,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0,78,min5,,,45.9,1.00
262,1,05:43:10,2,67,12.0,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,3,0,61,min5,,,46.0,1.00
263,1,05:45:41,2,59,9.1,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,0,17,min5,,,44.7,1.00
264,1,05:45:59,2,70,12.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,3,0,42,min5,,,44.5,1.00
265,4,05:46:00,5,69,19.0,4.4,28.6,5.1,,,,,,,,9.75,5.34,4.94,2.98,3.46,,,,,,,,26.47,9,0,91,min5,,,44.5,1.00
266,1,05:46:28,2,68,9.4,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,0,94,min5,,,45.5,1.00
267,1,05:46:37,2,68,9.0,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,29,min5,,,44.8,1.00
268,1,05:46:54,2,70,10.4,,,,,,,,,,,1.01,1.38,,,,,,,,,,,2.40,3,0,46,min5,,,45.5,1.00
269,1,05:46:58,2,60,12.0,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,3,0,99,min5,,,45.3,1.00
270,4,05:47:20,2,68,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0,83,min5,,,45.3,1.00
271,2,05:47:24,2,70,8.3,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,22,min5,,,45.7,1.00
272,4,05:47:56,2,73,10.8,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,56,min5,,,45.7,1.00
273,1,05:47:58,2,64,9.3,,,,,,,,,,,0.31,0.53,,,,,,,,,,,0.84,2,8,81,min5,,,45.5,1.00
274,1,05:48:27,4,60,12.7,23.0,4.0,,,,,,,,,4.76,11.17,5.17,5.76,,,,,,,,,26.87,3,0,8,min5,,,45.2,1.00
275,1,05:48:32,2,63,12.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,3,0,28,min5,,,45.3,1.00
276,1,05:48:53,2,74,11.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0,18,min5,,,44.7,1.00