veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:04,2,61,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0,84,min5.tye,,,52.0,
2,4,00:05:06,2,54,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,53,min5.tye,,,51.8,
3,1,00:06:20,2,69,10.0,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0,76,min5.tye,,,51.5,
4,2,00:06:53,2,71,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,54,min5.tye,,,51.3,
5,4,00:07:11,2,59,7.7,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.76,2,8:8,26,min5.tye,,,51.5,
6,4,00:08:03,2,59,9.7,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,8:10:8,40,min5.tye,,,50.8,
7,1,00:09:17,2,69,13.3,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,58,min5.tye,,,51.6,
8,1,00:09:20,2,67,8.8,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,53,min5.tye,,,51.7,
9,1,00:10:20,2,67,9.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,40,min5.tye,,,51.5,
10,1,00:11:53,2,69,9.2,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,90,min5.tye,,,51.5,
11,2,00:11:54,2,69,13.0,,,,,,,,,,,4.09,3.70,,,,,,,,,,,7.80,3,0,65,min5.tye,,,51.4,
12,1,00:12:20,3,65,11.9,15.9,,,,,,,,,,3.17,3.01,2.53,,,,,,,,,,8.71,3,0,55,min5.tye,,,51.5,
13,2,00:12:52,2,71,8.9,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,29,min5.tye,,,51.1,
14,1,00:13:17,2,66,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,5,min5.tye,,,50.9,
15,4,00:13:43,2,76,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,75,min5.tye,,,51.4,
16,1,00:14:15,2,69,9.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,99,min5.tye,,,51.5,
17,1,00:18:37,2,70,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,9,min5.tye,,,51.4,
18,1,00:19:30,2,70,9.9,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.48,3,0,15,min5.tye,,,51.4,
19,4,00:19:40,2,71,8.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,54,min5.tye,,,51.5,
20,4,00:20:05,2,70,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,8:8,73,min5.tye,,,51.1,
21,2,00:20:25,2,67,10.2,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,10,min5.tye,,,50.9,
22,1,00:22:45,2,65,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,18,min5.tye,,,50.7,
23,4,00:24:06,2,68,9.2,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,2,0,44,min5.tye,,,51.1,
24,3,00:24:22,2,62,12.1,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0,31,min5.tye,,,51.1,
25,1,00:24:56,2,58,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0,76,min5.tye,,,51.2,
26,4,00:29:13,2,69,8.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,8:8,51,min5.tye,,,51.2,
27,4,00:29:18,2,69,7.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,25,min5.tye,,,51.4,
28,1,00:29:51,2,66,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,18,min5.tye,,,51.4,
29,4,00:31:17,2,69,8.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,8:8,26,min5.tye,,,51.2,
30,4,00:33:02,5,69,13.2,4.3,31.6,4.1,,,,,,,,10.37,5.06,4.73,3.24,2.50,,,,,,,,25.90,9,0,19,min5.tye,,,51.2,
31,1,00:33:35,2,64,11.9,,,,,,,,,,,3.04,3.16,,,,,,,,,,,6.20,3,8:10:8,0,min5.tye,,,51.1,
32,1,00:34:23,2,73,13.1,,,,,,,,,,,3.68,3.11,,,,,,,,,,,6.79,3,0,21,min5.tye,,,50.9,
33,1,00:35:08,2,63,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,21,min5.tye,,,50.7,
34,1,00:35:18,2,67,10.0,,,,,,,,,,,2.79,3.62,,,,,,,,,,,6.41,3,0,79,min5.tye,,,51.0,
35,1,00:36:12,2,64,12.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.06,3,0,21,min5.tye,,,50.5,
36,2,00:36:41,2,72,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0,63,min5.tye,,,51.0,
37,4,00:36:49,2,61,10.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0,26,min5.tye,,,50.7,
38,1,00:38:07,6,60,13.1,4.7,28.4,6.1,6.1,,,,,,,11.53,14.74,14.65,10.40,11.04,11.26,,,,,,,73.62,10,0,65,min5.tye,,,50.6,
39,4,00:39:58,2,63,9.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,16,min5.tye,,,50.7,
40,1,00:44:10,2,63,8.5,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,8:8,98,min5.tye,,,49.9,
41,1,00:45:38,4,60,11.0,20.7,2.8,,,,,,,,,2.75,3.34,1.79,1.77,,,,,,,,,9.66,3,0,64,min5.tye,,,50.3,
42,1,00:46:30,2,69,8.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.97,2,0,66,min5.tye,,,50.2,
43,4,00:46:43,2,64,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,3,8:8,89,min5.tye,,,50.0,
44,1,00:46:52,2,67,11.7,,,,,,,,,,,2.97,4.21,,,,,,,,,,,7.19,3,0,5,min5.tye,,,50.1,
45,1,00:46:54,2,64,11.2,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,26,min5.tye,,,50.1,
46,1,00:48:05,2,62,9.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,12,min5.tye,,,49.9,
47,4,00:48:13,2,61,13.9,,,,,,,,,,,4.84,3.40,,,,,,,,,,,8.24,5,0,99,min5.tye,,,50.0,
48,1,00:49:03,3,64,10.8,10.7,,,,,,,,,,2.27,1.67,1.18,,,,,,,,,,5.11,3,8:10:8,97,min5.tye,,,49.9,
49,1,00:55:29,2,69,8.7,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,51,min5.tye,,,49.4,
50,1,00:55:58,2,66,8.3,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.83,2,8:8,99,min5.tye,,,49.5,
51,1,00:57:55,2,66,8.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,0,82,min5.tye,,,49.7,
52,1,01:00:52,2,67,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,75,min5.tye,,,49.5,
53,1,01:02:27,2,67,7.9,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,2,8:8,19,min5.tye,,,49.6,
54,4,01:02:30,2,67,8.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,95,min5.tye,,,49.7,
55,1,01:02:58,2,72,9.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,33,min5.tye,,,49.5,
56,1,01:03:17,2,72,9.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0,1,min5.tye,,,49.5,
57,1,01:09:04,2,59,8.6,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0,97,min5.tye,,,49.3,
58,4,01:11:09,2,70,8.8,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,45,min5.tye,,,48.9,
59,4,01:11:48,2,73,11.6,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0,54,min5.tye,,,48.8,
60,1,01:13:38,2,70,11.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0,10,min5.tye,,,49.6,
61,1,01:15:18,2,65,10.3,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,75,min5.tye,,,48.8,
62,1,01:17:26,2,67,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,56,min5.tye,,,48.5,
63,1,01:19:25,2,61,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,96,min5.tye,,,48.6,
64,1,01:21:39,3,68,10.9,19.5,,,,,,,,,,2.77,3.69,1.21,,,,,,,,,,7.66,3,0,95,min5.tye,,,49.1,
65,1,01:24:29,2,67,8.8,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,22,min5.tye,,,48.9,
66,1,01:27:17,2,43,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,18,min5.tye,,,49.2,
67,1,01:31:34,2,66,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,11,min5.tye,,,49.2,
68,4,01:32:29,2,70,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,60,min5.tye,,,49.3,
69,4,01:33:26,2,65,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0,35,min5.tye,,,49.0,
70,1,01:34:52,2,70,12.8,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0,97,min5.tye,,,49.6,
71,2,01:36:44,2,66,13.1,,,,,,,,,,,3.45,3.69,,,,,,,,,,,7.13,3,0,63,min5.tye,,,49.6,
72,1,01:37:50,2,63,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,21,min5.tye,,,49.0,
73,4,01:41:23,2,67,8.0,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,8:8,56,min5.tye,,,49.3,
74,1,01:42:40,2,68,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,80,min5.tye,,,49.3,
75,4,01:44:11,2,66,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,53,min5.tye,,,49.6,
76,1,01:48:40,2,63,10.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,82,min5.tye,,,49.5,
77,1,01:50:57,2,72,9.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,20,min5.tye,,,49.5,
78,1,01:51:09,2,71,8.9,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,11,min5.tye,,,49.3,
79,1,01:51:26,2,70,12.2,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,43,min5.tye,,,49.6,
80,4,01:53:15,2,70,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,80,min5.tye,,,49.5,
81,1,01:54:32,3,69,11.8,19.9,,,,,,,,,,2.78,2.96,1.60,,,,,,,,,,7.34,3,0,6,min5.tye,,,49.4,
82,4,01:59:19,2,67,12.1,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,62,min5.tye,,,48.8,
83,1,02:04:06,2,65,9.2,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,2,0,77,min5.tye,,,48.6,
84,1,02:04:07,2,64,8.8,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.12,2,0,6,min5.tye,,,48.6,
85,1,02:04:11,5,60,15.5,4.4,30.2,4.1,,,,,,,,10.97,17.33,15.52,16.53,16.40,,,,,,,,76.75,9,0,94,min5.tye,,,48.5,
86,4,02:05:21,2,68,12.1,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0,87,min5.tye,,,48.4,
87,1,02:06:59,2,63,8.0,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,8:8,90,min5.tye,,,48.6,
88,1,02:09:30,3,68,10.1,16.8,,,,,,,,,,2.52,2.25,0.62,,,,,,,,,,5.38,3,0,12,min5.tye,,,48.6,
89,1,02:10:54,2,92,13.0,,,,,,,,,,,4.12,4.19,,,,,,,,,,,8.31,3,0,70,min5.tye,,,48.5,
90,1,02:11:03,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.45,17.75,17.15,15.66,15.71,,,,,,,,76.71,9,0,66,min5.tye,,,48.5,
91,1,02:12:16,2,64,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,94,min5.tye,,,48.3,
92,1,02:16:12,2,56,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,50,min5.tye,,,47.7,
93,4,02:17:11,2,72,9.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,70,min5.tye,,,48.3,
94,4,02:17:46,2,62,11.6,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0,27,min5.tye,,,48.4,
95,1,02:24:09,2,66,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,58,min5.tye,,,48.0,
96,4,02:25:48,2,70,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,15,min5.tye,,,47.9,
97,4,02:26:16,2,70,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,54,min5.tye,,,47.8,
98,4,02:28:39,5,66,15.6,4.3,32.9,4.1,,,,,,,,10.79,9.77,8.78,7.28,7.48,,,,,,,,44.09,9,0,41,min5.tye,,,47.9,
99,1,02:31:00,3,65,11.3,19.5,,,,,,,,,,2.58,3.15,1.43,,,,,,,,,,7.16,3,0,23,min5.tye,,,47.9,
100,1,02:37:35,2,64,9.6,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.13,2,0,12,min5.tye,,,47.9,
101,4,02:38:50,2,76,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,84,min5.tye,,,47.5,
102,1,02:40:19,2,76,9.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,87,min5.tye,,,47.8,
103,1,02:41:42,2,69,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,48,min5.tye,,,47.8,
104,1,02:46:52,2,66,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,60,min5.tye,,,47.4,
105,1,02:49:34,2,68,8.9,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.32,2,8:8,35,min5.tye,,,47.7,
106,4,02:56:54,2,66,8.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,79,min5.tye,,,47.5,
107,1,03:02:06,2,66,9.6,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,82,min5.tye,,,47.6,
108,1,03:05:47,2,64,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,58,min5.tye,,,47.4,
109,1,03:08:19,2,56,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,69,min5.tye,,,47.3,
110,1,03:11:13,2,68,13.0,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,31,min5.tye,,,47.2,
111,1,03:17:03,2,63,10.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,0,10,min5.tye,,,47.3,
112,4,03:18:16,5,69,13.4,4.4,31.7,4.1,,,,,,,,10.33,5.06,4.17,3.80,4.09,,,,,,,,27.45,9,0,68,min5.tye,,,46.9,
113,1,03:18:24,2,66,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0,84,min5.tye,,,46.7,
114,4,03:21:04,2,69,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,28,min5.tye,,,46.8,
115,1,03:21:14,3,68,20.4,20.5,,,,,,,,,,4.49,4.64,2.90,,,,,,,,,,12.03,8,8:10:8,13,min5.tye,,,46.9,
116,4,03:21:37,2,65,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,65,min5.tye,,,46.7,
117,4,03:22:39,2,69,8.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,25,min5.tye,,,46.5,
118,1,03:25:53,2,70,9.3,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,1,min5.tye,,,46.9,
119,4,03:29:53,2,70,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,22,min5.tye,,,46.6,
120,2,03:35:03,2,68,8.5,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,8:8,32,min5.tye,,,46.2,
121,1,03:35:05,2,67,8.7,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,27,min5.tye,,,46.2,
122,4,03:42:15,5,66,15.4,4.3,29.9,4.1,,,,,,,,10.84,5.12,5.84,3.23,3.44,,,,,,,,28.47,9,0,29,min5.tye,,,46.5,
123,1,03:45:59,2,69,9.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,46,min5.tye,,,45.9,
124,1,03:49:03,2,67,10.2,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.92,3,0,83,min5.tye,,,46.3,
125,1,03:49:57,2,71,9.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,23,min5.tye,,,46.1,
126,4,03:50:48,2,74,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0,7,min5.tye,,,46.2,
127,4,03:51:50,2,71,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,77,min5.tye,,,46.6,
128,1,03:58:10,2,63,9.8,,,,,,,,,,,2.10,2.50,,,,,,,,,,,4.60,3,0,8,min5.tye,,,45.9,
129,4,04:07:18,5,65,14.5,4.3,33.5,4.1,,,,,,,,11.93,6.71,6.42,7.50,6.42,,,,,,,,38.99,9,0,47,min5.tye,,,46.3,
130,1,04:12:47,2,63,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0,80,min5.tye,,,46.2,
131,4,04:15:41,2,68,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,29,min5.tye,,,46.0,
132,4,04:19:54,2,66,9.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0,53,min5.tye,,,46.3,
133,4,04:20:22,2,67,8.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,8:8,28,min5.tye,,,46.5,
134,1,04:21:54,2,62,23.5,,,,,,,,,,,8.44,11.72,,,,,,,,,,,20.15,5,0,15,min5.tye,,,46.6,
135,4,04:22:44,2,60,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,45,min5.tye,,,45.7,
136,1,04:27:07,2,72,9.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,59,min5.tye,,,46.2,
137,1,04:27:18,2,70,10.2,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,3,0,88,min5.tye,,,46.3,
138,1,04:28:10,2,69,13.1,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.84,3,0,59,min5.tye,,,46.0,
139,2,04:31:47,2,73,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,71,min5.tye,,,45.3,
140,1,04:33:17,2,69,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,80,min5.tye,,,45.4,
141,3,04:33:34,2,36,8.7,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.69,2,0,23,min5.tye,,,45.0,
142,1,04:34:14,2,71,8.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0,18,min5.tye,,,45.5,
143,1,04:35:53,2,62,21.3,,,,,,,,,,,7.49,12.00,,,,,,,,,,,19.49,5,0,77,min5.tye,,,45.2,
144,4,04:35:53,2,71,8.7,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,48,min5.tye,,,45.2,
145,1,04:36:22,5,71,12.6,4.3,33.8,4.1,,,,,,,,8.79,10.12,10.18,5.98,5.70,,,,,,,,40.77,9,0,88,min5.tye,,,45.4,
146,1,04:37:13,2,61,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,51,min5.tye,,,45.6,
147,4,04:38:59,2,68,13.0,,,,,,,,,,,2.73,3.19,,,,,,,,,,,5.91,3,0,99,min5.tye,,,45.6,
148,1,04:39:47,2,65,9.3,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,8:10:8,27,min5.tye,,,45.9,
149,4,04:41:13,2,55,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,57,min5.tye,,,45.0,
150,1,04:41:14,2,71,12.3,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,96,min5.tye,,,45.0,
151,4,04:42:11,2,67,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,4,min5.tye,,,45.5,
152,1,04:42:24,2,71,12.3,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,66,min5.tye,,,45.5,
153,1,04:43:04,2,63,13.4,,,,,,,,,,,2.82,6.24,,,,,,,,,,,9.06,3,0,43,min5.tye,,,45.6,
154,4,04:48:03,2,66,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,7,min5.tye,,,45.2,
155,1,04:48:06,2,71,9.6,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,2,0,3,min5.tye,,,45.2,
156,4,04:49:08,2,65,7.8,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,8:8,52,min5.tye,,,45.1,
157,1,04:50:35,2,67,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,28,min5.tye,,,45.3,
158,1,04:50:53,2,66,22.9,,,,,,,,,,,6.62,9.46,,,,,,,,,,,16.08,5,0,57,min5.tye,,,45.2,
159,4,04:51:27,2,61,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,93,min5.tye,,,45.2,
160,4,04:51:55,2,63,8.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,8:8,61,min5.tye,,,45.3,
161,1,04:52:09,2,63,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,79,min5.tye,,,45.3,
162,4,04:52:15,2,76,9.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,27,min5.tye,,,45.1,
163,1,04:54:26,2,75,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,42,min5.tye,,,45.2,
164,1,04:54:48,3,60,14.7,20.0,,,,,,,,,,4.49,4.67,3.05,,,,,,,,,,12.21,8,0,40,min5.tye,,,45.3,
165,2,04:57:19,2,70,9.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,8:8,5,min5.tye,,,45.4,
166,1,04:57:41,2,65,10.8,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,83,min5.tye,,,45.3,
167,1,04:59:50,2,72,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,27,min5.tye,,,45.3,
168,1,05:03:00,2,63,9.5,,,,,,,,,,,2.41,2.69,,,,,,,,,,,5.10,2,0,22,min5.tye,,,45.0,
169,4,05:07:32,2,67,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,7,min5.tye,,,45.0,
170,1,05:09:03,2,67,12.3,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,2,min5.tye,,,45.2,
171,1,05:12:39,2,64,17.7,,,,,,,,,,,4.72,7.29,,,,,,,,,,,12.01,5,0,76,min5.tye,,,45.1,
172,4,05:13:02,2,68,10.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,8:8,18,min5.tye,,,45.2,
173,1,05:13:37,2,62,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,19,min5.tye,,,45.3,
174,2,05:14:12,2,59,11.8,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0,6,min5.tye,,,44.3,
175,1,05:14:22,2,67,12.3,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0,3,min5.tye,,,44.6,
176,2,05:14:23,2,65,8.8,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,8:8,71,min5.tye,,,44.5,
177,4,05:15:12,2,61,12.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,39,min5.tye,,,44.6,
178,1,05:16:23,2,64,8.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,79,min5.tye,,,45.4,
179,4,05:17:29,2,71,11.9,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0,49,min5.tye,,,44.8,
180,4,05:17:37,5,76,5.3,35.1,4.3,4.3,,,,,,,,9.78,14.30,3.58,7.30,5.34,,,,,,,,40.31,14,8:10:8,16,min5.tye,,,44.9,
181,1,05:18:04,2,59,12.2,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,52,min5.tye,,,45.1,
182,1,05:18:28,5,67,13.2,4.4,21.4,4.2,,,,,,,,7.66,7.64,9.13,8.81,8.94,,,,,,,,42.17,9,0,77,min5.tye,,,45.0,
183,4,05:20:19,2,70,8.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,19,min5.tye,,,44.8,
184,1,05:21:33,2,67,13.6,,,,,,,,,,,4.42,3.79,,,,,,,,,,,8.21,3,0,22,min5.tye,,,44.3,
185,1,05:21:53,2,66,8.6,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,8:8,58,min5.tye,,,44.4,
186,1,05:22:53,2,41,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,56,min5.tye,,,44.6,
187,1,05:23:55,2,67,9.8,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.66,3,0,42,min5.tye,,,44.4,
188,1,05:24:01,2,66,9.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,17,min5.tye,,,44.5,
189,1,05:24:33,2,61,9.3,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,10,min5.tye,,,44.7,
190,1,05:24:56,4,70,13.3,22.8,2.8,,,,,,,,,3.62,3.89,1.66,1.62,,,,,,,,,10.80,3,0,49,min5.tye,,,44.6,
191,1,05:25:03,2,66,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0,5,min5.tye,,,44.8,
192,4,05:25:09,2,73,12.0,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0,11,min5.tye,,,44.8,
193,1,05:25:13,2,66,12.4,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0,87,min5.tye,,,44.5,
194,4,05:25:16,3,69,12.0,19.6,,,,,,,,,,3.52,3.36,2.72,,,,,,,,,,9.60,3,0,50,min5.tye,,,44.5,
195,1,05:25:19,2,66,7.5,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,50,min5.tye,,,44.5,
196,4,05:25:53,2,61,10.8,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,17,min5.tye,,,44.5,
197,1,05:28:00,2,63,11.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,79,min5.tye,,,44.4,
198,1,05:28:38,2,65,8.2,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.66,2,8:8,46,min5.tye,,,44.6,
199,3,05:28:54,3,80,22.5,22.4,,,,,,,,,,2.22,4.04,3.34,,,,,,,,,,9.60,14,8:10:8,13,min5.tye,,,44.3,
200,1,05:29:40,2,71,9.6,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,96,min5.tye,,,44.4,
201,4,05:33:03,2,59,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,86,min5.tye,,,44.3,
202,1,05:33:55,2,69,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,7,min5.tye,,,44.3,
203,4,05:33:59,3,66,12.1,20.2,,,,,,,,,,3.45,2.87,1.31,,,,,,,,,,7.63,3,8,19,min5.tye,,,44.2,
204,4,05:34:00,1,50,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,1:9:19,66,min5.tye,,,44.2,
205,1,05:34:59,2,68,9.2,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0,17,min5.tye,,,44.8,
206,1,05:35:38,2,72,9.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,18,min5.tye,,,43.9,
207,1,05:36:45,2,69,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,7,min5.tye,,,44.5,
208,4,05:37:23,2,62,8.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,96,min5.tye,,,44.2,
209,4,05:37:54,2,70,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,44,min5.tye,,,44.5,
210,4,05:38:02,2,63,7.3,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,8:8,89,min5.tye,,,44.5,
211,4,05:38:04,2,66,10.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,27,min5.tye,,,44.6,
212,4,05:38:16,2,67,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,50,min5.tye,,,44.7,
213,2,05:38:21,2,76,10.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,3,0,14,min5.tye,,,44.8,
214,1,05:38:36,4,69,12.6,19.4,2.9,,,,,,,,,4.51,4.81,2.60,2.47,,,,,,,,,14.39,3,0,47,min5.tye,,,44.6,
215,1,05:38:38,3,70,14.4,14.4,,,,,,,,,,4.12,2.67,1.46,,,,,,,,,,8.26,8,8:10:8,66,min5.tye,,,44.6,
216,1,05:38:55,2,72,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,34,min5.tye,,,44.8,
217,4,05:39:06,2,72,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,31,min5.tye,,,44.8,
218,1,05:39:19,2,69,12.2,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0,47,min5.tye,,,44.5,
219,2,05:40:55,2,68,12.2,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.75,3,0,69,min5.tye,,,44.7,
220,1,05:40:58,3,60,12.2,20.3,,,,,,,,,,3.17,3.02,1.45,,,,,,,,,,7.64,3,0,25,min5.tye,,,44.7,
221,4,05:41:47,2,75,8.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,5,min5.tye,,,44.6,
222,1,05:42:46,2,65,9.1,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,8:8,87,min5.tye,,,44.5,
223,1,05:44:04,2,65,10.9,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.59,3,8:10:8,84,min5.tye,,,44.5,
224,1,05:44:25,2,60,12.2,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,98,min5.tye,,,44.6,
225,2,05:44:26,3,68,10.9,19.2,,,,,,,,,,3.12,3.72,1.54,,,,,,,,,,8.39,3,0,92,min5.tye,,,44.6,
226,2,05:44:31,2,68,8.5,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,8:8,75,min5.tye,,,44.5,
227,1,05:44:32,2,67,8.9,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,48,min5.tye,,,44.5,
228,4,05:44:47,2,70,9.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,23,min5.tye,,,44.7,
229,1,05:45:04,2,70,13.4,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.15,3,0,77,min5.tye,,,44.8,
230,1,05:45:32,3,62,10.9,18.6,,,,,,,,,,2.86,3.16,1.21,,,,,,,,,,7.24,3,0,91,min5.tye,,,44.8,
231,2,05:46:29,2,68,9.6,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,8:8,2,min5.tye,,,44.7,
232,1,05:46:56,2,63,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,24,min5.tye,,,44.8,
233,4,05:47:36,2,62,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0,38,min5.tye,,,44.9,
234,1,05:47:56,2,64,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,55,min5.tye,,,45.0,
235,1,05:48:39,2,69,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,0,77,min5.tye,,,44.9,
236,1,05:48:47,2,67,13.0,,,,,,,,,,,3.92,3.91,,,,,,,,,,,7.84,3,8:10:8,59,min5.tye,,,45.1,
237,4,05:49:00,2,67,22.4,,,,,,,,,,,9.37,9.30,,,,,,,,,,,18.67,5,8:10,10,min5.tye,,,45.0,
238,1,05:50:07,2,64,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,16,min5.tye,,,44.4,
239,1,05:51:18,3,55,10.8,19.2,,,,,,,,,,2.12,2.19,1.79,,,,,,,,,,6.11,3,0,28,min5.tye,,,45.1,
240,1,05:51:43,2,66,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,19,min5.tye,,,45.0,
241,1,05:52:55,2,53,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,9,min5.tye,,,45.0,
242,1,05:53:47,2,70,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,78,min5.tye,,,45.1,
243,2,05:54:26,2,70,12.2,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,93,min5.tye,,,45.1,
244,1,05:54:28,2,66,12.2,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.05,3,0,70,min5.tye,,,45.1,
245,1,05:56:34,2,70,11.0,,,,,,,,,,,3.20,3.46,,,,,,,,,,,6.66,3,0,86,min5.tye,,,45.0,
246,2,05:56:53,2,72,9.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,46,min5.tye,,,45.1,
247,1,05:56:55,2,61,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,73,min5.tye,,,45.1,
248,2,05:58:42,2,71,9.0,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,8:8,13,min5.tye,,,44.9,
249,4,05:59:56,2,67,10.5,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.79,3,8:8,14,min5.tye,,,44.9,
250,1,06:00:49,2,67,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,38,min5.tye,,,44.8,
251,4,06:01:16,2,70,8.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,44,min5.tye,,,44.9,
252,1,06:02:25,2,62,10.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,2,min5.tye,,,45.2,
253,1,06:02:32,2,70,12.3,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,83,min5.tye,,,45.1,
254,1,06:02:45,3,65,14.7,16.6,,,,,,,,,,4.74,4.21,0.56,,,,,,,,,,9.50,8,0,57,min5.tye,,,45.1,
255,1,06:02:54,3,64,13.8,21.5,,,,,,,,,,9.48,18.03,13.83,,,,,,,,,,41.34,8,0,73,min5.tye,,,45.1,
256,4,06:03:29,2,67,9.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,17,min5.tye,,,44.7,
257,4,06:03:29,2,68,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,57,min5.tye,,,44.7,
258,1,06:03:41,2,62,10.1,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,59,min5.tye,,,44.9,
259,1,06:04:52,2,73,11.8,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,4,min5.tye,,,45.2,
260,1,06:05:13,2,68,9.3,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,2,0,7,min5.tye,,,45.2,
261,1,06:05:25,2,67,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,44,min5.tye,,,45.1,
262,3,06:05:29,2,50,10.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,8:10:8,62,min5.tye,,,44.9,
263,4,06:05:33,2,71,11.5,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0,3,min5.tye,,,44.9,
264,1,06:05:46,2,68,8.1,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,8:8,91,min5.tye,,,44.9,
265,1,06:06:24,2,68,8.7,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,1,min5.tye,,,45.2,
266,1,06:06:26,2,68,10.2,,,,,,,,,,,3.33,4.14,,,,,,,,,,,7.46,3,8:10:8,65,min5.tye,,,45.2,
267,1,06:06:28,2,73,9.0,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0,57,min5.tye,,,45.2,
268,4,06:06:40,2,69,9.5,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0,87,min5.tye,,,45.4,
269,3,06:07:20,2,69,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,7,min5.tye,,,45.1,
270,4,06:07:22,2,70,9.4,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,8:8,65,min5.tye,,,45.1,
271,4,06:07:30,2,73,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,1,min5.tye,,,45.2,
272,1,06:07:52,2,59,12.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,42,min5.tye,,,45.3,
273,4,06:07:58,2,71,10.2,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,3,8:8,17,min5.tye,,,45.3,
274,1,06:08:07,2,61,12.2,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,6,min5.tye,,,45.2,
275,2,06:08:32,2,71,12.2,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.97,3,8:10:8,10,min5.tye,,,44.1,