veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:08,5,65,16.4,4.3,32.2,4.1,,,,,,,,10.35,15.00,14.91,13.41,14.78,,,,,,,,68.46,9,0
2,1,00:06:30,5,65,16.9,4.3,33.1,4.1,,,,,,,,10.24,14.58,14.38,14.24,13.19,,,,,,,,66.63,9,0
3,1,00:06:34,5,65,17.5,4.3,35.0,10.2,,,,,,,,10.11,5.58,4.79,4.31,4.44,,,,,,,,29.24,16,0
4,1,00:16:59,2,60,9.0,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
5,1,00:17:11,2,60,0.7,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,14,0
6,1,00:18:55,2,64,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
7,1,00:25:18,2,52,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
8,1,00:28:28,2,65,11.9,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.07,3,0
9,1,00:37:54,2,66,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
10,1,00:50:39,2,65,11.4,,,,,,,,,,,3.26,4.04,,,,,,,,,,,7.31,3,0
11,1,00:54:51,2,63,12.9,,,,,,,,,,,3.51,3.39,,,,,,,,,,,6.90,3,0
12,1,00:56:49,5,63,17.4,4.3,32.9,4.0,,,,,,,,10.30,13.29,13.30,13.99,13.75,,,,,,,,64.62,9,0
13,1,01:00:20,5,54,17.6,4.3,36.7,4.1,,,,,,,,8.09,12.00,12.26,11.59,11.50,,,,,,,,55.44,9,0
14,1,01:00:42,5,62,17.2,4.4,33.7,4.1,,,,,,,,10.57,13.22,12.48,12.27,13.07,,,,,,,,61.62,9,0
15,1,01:01:26,2,62,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
16,1,01:01:35,5,67,12.6,4.3,36.2,4.2,,,,,,,,7.34,5.61,5.17,4.39,4.16,,,,,,,,26.67,9,0
17,1,01:07:48,5,65,17.1,4.3,33.4,4.1,,,,,,,,9.84,14.99,14.92,13.53,13.15,,,,,,,,66.43,9,0
19,1,01:15:47,6,62,16.2,4.2,34.9,4.5,4.4,,,,,,,17.78,5.23,4.74,2.73,4.16,1.51,,,,,,,36.16,10,34
20,1,01:16:45,2,68,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
21,1,01:19:52,2,60,10.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
22,1,01:21:21,5,66,12.4,4.3,35.6,4.2,,,,,,,,9.50,10.54,10.32,11.17,10.42,,,,,,,,51.96,9,0
23,1,01:23:15,2,63,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
24,2,01:26:12,5,63,16.0,4.3,36.1,4.1,,,,,,,,8.59,7.41,7.93,5.73,5.91,,,,,,,,35.57,9,0
25,1,01:28:08,2,58,13.3,,,,,,,,,,,2.87,3.17,,,,,,,,,,,6.05,3,0
26,1,01:38:06,2,69,22.1,,,,,,,,,,,8.11,12.67,,,,,,,,,,,20.78,5,0
27,1,01:46:54,2,61,12.2,,,,,,,,,,,8.33,4.07,,,,,,,,,,,12.40,5,0
28,1,02:02:12,5,60,19.8,4.3,35.2,10.0,,,,,,,,8.49,5.80,5.13,4.18,4.03,,,,,,,,27.63,16,0
29,1,02:05:57,6,67,18.7,4.4,38.2,4.4,4.5,,,,,,,9.92,8.15,8.70,4.66,4.98,4.62,,,,,,,41.03,10,0
30,1,02:07:45,2,61,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
31,1,02:10:45,2,62,11.7,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
32,1,02:13:31,5,67,16.0,4.3,32.2,4.0,,,,,,,,10.22,9.41,9.03,5.89,5.56,,,,,,,,40.10,9,0
33,1,02:15:46,5,62,17.0,4.4,34.8,4.1,,,,,,,,9.81,11.28,10.79,8.94,8.27,,,,,,,,49.08,9,0
34,1,02:16:54,5,65,12.3,4.3,34.2,4.1,,,,,,,,8.68,9.05,8.70,10.89,11.02,,,,,,,,48.34,9,0
35,1,02:17:02,2,68,11.6,,,,,,,,,,,4.45,6.42,,,,,,,,,,,10.87,3,0
36,1,02:27:40,5,61,12.0,4.4,31.7,4.2,,,,,,,,9.45,7.76,6.45,6.50,5.43,,,,,,,,35.60,9,34
38,1,02:29:23,5,63,17.1,4.2,37.3,4.0,,,,,,,,8.30,7.23,7.21,5.35,4.62,,,,,,,,32.71,9,0
39,1,02:30:37,2,60,9.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
40,1,02:39:21,5,70,13.6,32.8,3.0,3.0,,,,,,,,4.46,8.45,5.71,6.07,5.57,,,,,,,,30.25,3,0
42,1,02:40:48,5,68,17.4,4.5,35.1,4.0,,,,,,,,11.71,13.72,14.21,14.24,27.69,,,,,,,,81.57,9,34
43,1,02:41:38,5,60,17.9,4.4,29.3,4.0,,,,,,,,8.31,4.39,4.75,3.29,3.06,,,,,,,,23.80,9,0
44,1,02:43:20,2,63,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
45,1,02:48:32,2,63,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
46,1,02:50:25,2,58,11.1,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
47,2,02:52:02,5,65,15.8,4.3,32.4,4.1,,,,,,,,9.21,9.11,9.01,6.32,6.36,,,,,,,,40.01,9,0
48,1,02:55:36,5,64,19.9,4.3,36.5,4.1,,,,,,,,9.90,7.19,7.28,6.79,7.12,,,,,,,,38.28,9,0
49,2,03:04:42,5,67,16.6,4.2,30.4,10.2,,,,,,,,7.78,4.81,5.08,3.84,3.95,,,,,,,,25.46,16,0
50,1,03:04:42,5,64,20.1,4.3,32.3,4.1,,,,,,,,10.82,14.61,14.03,14.88,12.74,,,,,,,,67.09,9,0
52,1,03:16:12,5,67,15.8,4.2,33.8,3.9,,,,,,,,10.33,13.74,13.64,10.36,9.44,,,,,,,,57.51,9,0
53,1,03:25:52,5,69,12.4,4.3,32.8,4.1,,,,,,,,8.40,4.96,4.75,2.14,5.90,,,,,,,,26.16,9,0
54,1,03:25:54,5,69,12.4,4.3,25.8,4.1,,,,,,,,7.69,4.56,3.93,4.52,3.90,,,,,,,,24.60,9,0
55,1,03:30:11,5,58,11.9,4.2,34.5,4.1,,,,,,,,7.82,9.15,8.92,7.28,6.69,,,,,,,,39.86,9,0
56,1,03:32:58,5,70,12.4,4.2,25.7,4.2,,,,,,,,7.78,4.88,4.30,3.25,4.36,,,,,,,,24.57,9,0
57,1,03:52:07,5,65,12.2,4.2,36.0,4.1,,,,,,,,7.90,5.65,5.34,4.18,4.36,,,,,,,,27.43,9,0
58,1,03:53:11,5,65,11.3,4.3,33.6,4.1,,,,,,,,8.96,14.93,14.67,10.24,11.88,,,,,,,,60.68,9,0
59,2,04:00:52,5,56,17.8,4.3,33.1,4.1,,,,,,,,5.20,9.22,9.29,8.47,8.57,,,,,,,,40.75,9,0
61,1,04:08:26,2,66,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
62,1,04:08:44,5,66,12.3,4.3,39.8,4.1,,,,,,,,7.83,5.69,5.54,4.80,4.00,,,,,,,,27.85,9,0
63,1,04:16:54,2,66,12.9,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,3,0
64,1,04:17:03,5,65,11.9,4.3,33.9,4.1,,,,,,,,7.89,5.99,5.16,3.80,4.05,,,,,,,,26.89,9,0
65,1,04:19:09,5,62,16.1,4.4,33.4,4.0,,,,,,,,9.50,8.12,7.37,2.96,4.72,,,,,,,,32.67,9,0
66,1,04:21:58,2,62,8.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
67,1,04:25:24,2,63,21.5,,,,,,,,,,,7.26,9.21,,,,,,,,,,,16.48,5,0
68,1,04:25:57,6,65,12.4,4.2,19.7,9.5,22.4,,,,,,,7.80,8.96,8.23,15.41,13.31,11.06,,,,,,,64.77,12,0
69,1,04:36:06,5,61,16.3,4.4,29.9,4.1,,,,,,,,8.93,5.26,4.97,2.97,2.65,,,,,,,,24.79,9,0
70,1,04:36:36,2,64,9.2,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
71,1,04:39:45,2,62,0.5,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,14,0
72,1,04:40:38,2,61,9.0,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.15,2,0
73,1,04:43:52,2,63,22.7,,,,,,,,,,,7.16,9.19,,,,,,,,,,,16.35,5,0
74,1,04:44:22,5,64,12.8,21.8,9.2,21.8,,,,,,,,8.62,6.69,5.19,5.23,4.62,,,,,,,,30.35,11,0
75,1,04:46:02,2,66,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
76,1,04:50:09,5,55,16.7,4.3,29.2,4.1,,,,,,,,8.19,12.05,10.89,13.24,12.46,,,,,,,,56.84,9,0
77,1,04:52:04,5,66,17.7,4.3,34.9,4.1,,,,,,,,10.12,10.13,9.57,10.99,10.19,,,,,,,,51.01,9,0
78,1,04:52:17,2,70,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
79,1,04:59:11,2,54,11.3,,,,,,,,,,,2.07,2.22,,,,,,,,,,,4.29,3,0
80,1,05:00:56,5,68,20.1,4.5,34.7,4.1,,,,,,,,11.21,14.75,15.69,15.06,15.39,,,,,,,,72.12,9,0
81,1,05:02:49,5,57,17.0,4.1,31.4,4.0,,,,,,,,7.72,6.01,5.56,15.63,4.69,,,,,,,,39.61,9,34
82,1,05:09:14,2,65,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
83,1,05:14:01,5,58,17.7,4.3,34.6,4.1,,,,,,,,8.44,8.39,8.24,3.94,3.80,,,,,,,,32.81,9,34
84,1,05:14:05,5,57,15.6,4.4,30.5,10.1,,,,,,,,8.36,11.20,10.99,10.44,10.11,,,,,,,,51.11,16,0
85,1,05:16:14,2,67,10.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
86,1,05:17:10,2,70,12.9,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
87,1,05:17:50,2,67,12.0,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.69,3,0
88,1,05:20:32,2,54,10.0,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,3,0
89,1,05:20:36,2,66,12.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
90,1,05:21:03,2,67,9.4,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,2,0
91,1,05:21:36,2,65,9.9,,,,,,,,,,,1.69,2.04,,,,,,,,,,,3.73,3,0
92,1,05:23:48,5,65,17.7,4.3,35.5,3.9,,,,,,,,9.71,8.15,8.13,4.15,7.77,,,,,,,,37.91,9,0
93,1,05:23:51,2,58,10.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,3,0
94,1,05:25:20,2,62,10.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
95,1,05:26:37,2,68,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
96,1,05:27:17,5,62,12.8,21.4,9.6,22.4,,,,,,,,8.46,24.72,10.84,5.29,5.73,,,,,,,,55.04,11,34
97,1,05:28:29,2,60,10.5,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,3,0
98,1,05:28:55,2,63,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0
99,1,05:29:35,2,64,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
100,1,05:30:59,2,58,11.0,,,,,,,,,,,5.60,1.98,,,,,,,,,,,7.58,3,0
101,1,05:31:33,2,58,11.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
102,1,05:31:39,2,57,11.3,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0
103,1,05:32:40,2,57,11.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
104,1,05:32:59,2,58,9.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
105,1,05:33:07,2,67,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
106,1,05:35:13,2,57,10.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,3,0
107,1,05:35:57,2,65,8.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
108,1,05:37:51,2,70,12.1,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,3,0
109,1,05:39:01,2,65,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
110,1,05:41:10,2,57,10.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
111,1,05:41:35,5,62,17.4,4.3,34.2,4.1,,,,,,,,10.59,12.80,13.15,11.40,11.34,,,,,,,,59.29,9,0
112,1,05:41:39,2,65,0.5,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,14,0
113,1,05:41:52,2,63,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
114,2,05:45:16,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,05:45:16,2,70,12.7,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.01,3,0
116,1,05:47:59,2,68,11.6,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
117,1,05:48:06,2,64,11.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
118,1,05:49:27,2,68,9.8,,,,,,,,,,,1.63,2.00,,,,,,,,,,,3.63,2,0
119,1,05:49:46,2,65,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0
120,1,05:50:18,2,70,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
121,1,05:50:58,2,66,12.9,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0
122,1,05:52:33,2,53,10.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,3,0
123,1,05:52:53,2,83,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
124,2,05:52:53,2,82,9.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
125,1,05:52:56,2,66,0.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,14,0
126,1,05:57:53,5,62,15.8,4.2,28.4,4.0,,,,,,,,10.08,33.08,13.18,11.90,11.67,,,,,,,,79.92,9,34
127,1,05:58:48,3,17,11.5,19.7,,,,,,,,,,2.61,5.62,1.87,,,,,,,,,,10.10,3,0
128,1,06:02:33,2,64,13.7,,,,,,,,,,,3.80,7.74,,,,,,,,,,,11.53,5,0
129,1,06:03:19,2,63,12.2,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.77,3,0
130,2,06:03:28,2,73,12.0,,,,,,,,,,,2.76,4.34,,,,,,,,,,,7.10,3,0
131,1,06:03:30,2,65,11.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
132,1,06:03:42,2,59,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
133,1,06:04:32,5,62,21.3,4.4,33.0,4.1,,,,,,,,10.64,14.04,13.98,13.93,13.60,,,,,,,,66.19,9,0
134,1,06:05:26,2,60,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
135,2,06:08:47,2,43,8.7,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0
136,1,06:09:53,2,65,10.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
137,1,06:10:48,2,65,9.5,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
138,1,06:10:56,2,60,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
139,1,06:11:17,2,70,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
140,1,06:13:01,2,70,10.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,3,0
141,1,06:13:06,2,58,11.6,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
142,2,06:13:07,5,65,16.9,4.3,32.1,4.1,,,,,,,,9.32,13.06,13.16,11.91,11.88,,,,,,,,59.34,9,0
143,2,06:13:09,5,65,18.8,4.3,33.9,4.1,,,,,,,,7.85,10.42,10.06,10.08,9.58,,,,,,,,47.99,9,0
145,1,06:13:51,2,62,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
146,1,06:13:54,2,57,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0
147,1,06:16:41,2,57,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
148,1,06:17:36,2,68,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
149,1,06:18:09,2,67,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
150,1,06:18:54,2,58,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
151,1,06:19:33,5,58,18.9,4.4,31.3,10.1,,,,,,,,8.62,5.34,5.47,2.18,3.01,,,,,,,,24.62,16,0
152,1,06:20:33,2,71,12.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
153,1,06:21:49,2,62,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
154,1,06:23:51,2,71,9.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
155,1,06:26:18,2,62,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
156,1,06:26:38,2,70,9.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,0
157,1,06:27:21,5,66,17.4,4.3,34.2,4.0,,,,,,,,30.09,34.74,11.20,14.86,14.95,,,,,,,,105.83,9,34
158,1,06:31:03,2,69,12.1,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
159,1,06:31:39,2,68,11.3,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
160,1,06:31:41,2,62,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
161,1,06:31:43,2,65,13.3,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0
162,1,06:34:04,2,65,11.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,3,0
163,1,06:34:38,2,71,9.1,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
164,1,06:34:42,2,57,11.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
165,1,06:36:20,5,66,17.3,4.3,30.1,4.1,,,,,,,,9.67,15.06,14.63,16.16,15.02,,,,,,,,70.54,9,0
166,1,06:38:29,5,63,16.5,4.2,34.9,4.1,,,,,,,,8.69,5.00,5.03,6.20,12.44,,,,,,,,37.36,9,34
167,1,06:38:30,2,65,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
168,1,06:38:42,5,62,17.0,4.1,33.7,4.0,,,,,,,,9.23,29.01,8.77,11.27,11.50,,,,,,,,69.78,9,34
169,1,06:38:47,5,62,16.3,4.2,37.9,3.9,,,,,,,,9.70,31.42,11.55,5.05,5.11,,,,,,,,62.82,9,34
170,1,06:39:44,2,65,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
171,1,06:39:47,2,66,9.6,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,2,0
172,1,06:39:48,2,69,13.2,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.77,3,0
173,1,06:40:05,5,65,17.0,4.2,36.0,4.1,,,,,,,,9.28,10.42,18.78,7.22,7.06,,,,,,,,52.76,9,34
174,1,06:40:19,2,63,12.9,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
175,1,06:40:44,2,66,10.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
176,1,06:41:03,2,60,11.2,,,,,,,,,,,2.63,3.17,,,,,,,,,,,5.80,3,0
177,1,06:41:32,2,55,8.3,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0
178,1,06:41:41,2,65,8.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0
179,1,06:42:06,2,62,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
180,1,06:43:35,2,67,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
181,1,06:43:44,2,64,8.4,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
182,1,06:46:07,5,60,16.3,4.3,35.4,4.1,,,,,,,,21.03,11.70,11.44,7.86,13.12,,,,,,,,65.16,9,34
183,1,06:46:19,2,62,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
184,2,06:47:13,3,66,19.8,4.5,,,,,,,,,,1.46,2.17,1.32,,,,,,,,,,4.95,0,36
185,1,06:47:13,5,66,19.8,4.3,32.3,4.0,,,,,,,,12.10,10.37,10.84,8.16,12.75,,,,,,,,54.22,9,34
186,1,06:47:50,2,65,8.8,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
187,1,06:49:14,2,50,8.6,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0
188,1,06:49:48,5,62,15.8,4.2,36.1,4.1,,,,,,,,8.98,14.39,14.17,14.79,14.62,,,,,,,,66.96,9,0
189,1,06:50:11,2,67,0.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,14,0
190,1,06:50:53,4,60,11.5,29.5,3.0,,,,,,,,,3.14,5.16,1.99,1.91,,,,,,,,,12.21,3,0
192,1,06:51:05,2,64,11.6,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,3,0
193,1,06:51:12,2,68,9.4,,,,,,,,,,,2.40,2.72,,,,,,,,,,,5.13,2,0
194,1,06:52:10,2,60,12.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
195,1,06:53:50,2,68,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
196,1,06:53:59,2,65,9.5,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
197,1,06:58:00,2,60,8.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
198,1,06:58:13,5,64,20.1,4.3,32.1,4.1,,,,,,,,9.34,7.75,12.44,9.15,8.85,,,,,,,,47.52,9,34
199,1,07:01:38,2,62,11.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0
200,1,07:02:41,5,59,15.9,4.3,33.7,4.1,,,,,,,,9.25,14.11,13.22,12.85,12.57,,,,,,,,62.00,9,0
201,1,07:04:12,5,59,13.4,4.3,31.4,4.1,,,,,,,,8.58,5.15,4.69,4.08,3.77,,,,,,,,26.27,9,0
202,1,07:04:20,5,58,19.7,4.3,29.8,4.1,,,,,,,,9.35,13.61,13.51,12.53,12.48,,,,,,,,61.48,9,0
203,1,07:05:09,2,70,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
204,1,07:05:11,2,62,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
205,1,07:05:19,2,51,9.7,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.36,2,0
206,1,07:06:12,2,69,11.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.02,3,0
207,1,07:06:16,2,68,11.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
208,1,07:06:52,2,58,9.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
209,1,07:07:46,2,69,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
210,1,07:07:49,2,65,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
211,1,07:08:26,2,57,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
212,1,07:08:59,3,65,1.0,10.7,,,,,,,,,,2.19,1.99,1.07,,,,,,,,,,5.25,14,0
213,1,07:09:32,2,48,9.2,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
214,1,07:12:10,2,65,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
215,1,07:13:06,2,62,14.5,,,,,,,,,,,4.69,3.96,,,,,,,,,,,8.65,5,0
216,1,07:13:56,2,67,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
217,1,07:14:37,2,59,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
218,1,07:14:57,2,59,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
219,1,07:16:00,2,63,11.5,,,,,,,,,,,2.44,5.16,,,,,,,,,,,7.60,3,0
220,1,07:16:01,2,70,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
221,1,07:16:48,2,67,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
222,1,07:17:28,2,66,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
223,1,07:18:06,5,57,16.0,4.3,30.4,10.2,,,,,,,,15.93,4.38,4.44,2.61,3.20,,,,,,,,30.56,16,34
224,1,07:18:26,2,65,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
225,1,07:18:31,2,64,9.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0
226,1,07:18:32,2,65,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
227,1,07:20:30,5,60,18.4,4.3,32.1,10.2,,,,,,,,9.41,5.29,4.84,3.77,4.07,,,,,,,,27.39,16,0
228,2,07:20:43,2,59,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
229,1,07:21:12,5,66,17.2,4.3,30.5,4.1,,,,,,,,10.72,15.79,14.96,15.35,24.85,,,,,,,,81.67,9,34
230,1,07:22:22,2,60,7.9,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
231,2,07:22:28,2,66,10.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
232,1,07:22:29,2,57,9.8,,,,,,,,,,,1.82,2.07,,,,,,,,,,,3.89,2,0
233,2,07:22:37,2,73,11.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
234,1,07:22:38,2,66,11.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
235,1,07:23:11,2,67,10.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
236,1,07:24:26,2,70,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
237,1,07:24:50,2,68,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
238,1,07:25:06,2,63,9.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
239,1,07:25:15,2,67,11.2,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
240,1,07:26:18,2,70,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
241,1,07:26:50,2,62,15.0,,,,,,,,,,,3.49,4.50,,,,,,,,,,,7.99,5,0
242,1,07:26:59,2,69,10.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0
243,1,07:27:38,5,65,17.7,4.3,32.0,10.2,,,,,,,,8.99,13.92,13.51,14.83,14.70,,,,,,,,65.95,16,0
244,1,07:28:09,2,62,11.5,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.81,3,0
245,2,07:28:10,2,70,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
246,2,07:28:10,2,67,13.4,,,,,,,,,,,2.65,3.21,,,,,,,,,,,5.87,3,38
248,1,07:31:05,2,62,8.8,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
249,1,07:32:57,2,65,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
250,1,07:33:06,2,70,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
251,1,07:33:16,2,66,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
252,1,07:33:47,2,69,13.5,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
253,1,07:34:55,2,66,0.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,14,0
254,1,07:35:31,2,68,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
255,1,07:37:06,2,65,0.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,14,0
256,1,07:38:29,2,46,9.8,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0
257,1,07:40:31,5,66,16.2,4.3,31.5,10.2,,,,,,,,10.00,13.42,13.25,14.44,14.67,,,,,,,,65.78,16,0
258,1,07:40:40,5,60,18.3,4.3,32.9,10.1,,,,,,,,10.24,7.97,7.93,12.96,8.73,,,,,,,,47.83,16,34
259,1,07:42:49,2,62,12.8,,,,,,,,,,,3.24,2.75,,,,,,,,,,,6.00,3,0
260,1,07:44:57,2,67,11.6,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,3,0
261,2,07:44:59,2,76,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
262,1,07:45:03,2,65,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
263,1,07:45:05,2,71,9.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
264,1,07:46:01,2,65,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
265,1,07:46:39,2,58,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
266,1,07:47:06,5,61,16.2,4.3,34.9,4.0,,,,,,,,9.18,7.10,7.29,6.06,7.62,,,,,,,,37.24,9,0
267,1,07:48:19,2,62,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
268,1,07:48:22,5,66,14.6,4.4,30.1,4.2,,,,,,,,17.28,4.96,4.38,2.81,3.28,,,,,,,,32.71,9,34
269,1,07:48:35,2,67,0.8,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,14,0
270,1,07:48:52,2,68,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
271,1,07:48:55,2,68,11.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
272,1,07:49:46,2,63,9.8,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
273,1,07:51:36,2,60,9.3,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0
274,2,07:51:37,2,69,10.2,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,3,0
275,1,07:52:14,2,60,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
276,1,07:52:20,2,67,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
277,1,07:52:41,2,63,8.4,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
278,1,07:52:43,2,65,9.1,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0
279,2,07:52:54,2,63,10.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,3,0
280,1,07:52:55,2,57,9.0,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,0
281,1,07:53:39,2,46,11.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0
282,1,07:53:54,5,68,12.4,4.2,35.9,4.1,,,,,,,,9.31,5.11,6.01,6.85,7.89,,,,,,,,35.17,9,34
283,1,07:54:01,2,66,9.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
284,1,07:54:14,2,71,10.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
285,1,07:55:32,5,66,15.2,4.3,32.9,4.1,,,,,,,,26.32,3.21,3.34,3.12,3.47,,,,,,,,39.45,9,34
286,1,07:55:39,2,71,17.1,,,,,,,,,,,4.75,8.75,,,,,,,,,,,13.50,5,0
287,1,07:56:03,2,64,11.2,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,3,0
288,1,07:56:19,2,58,11.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
289,2,07:56:32,2,41,8.2,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0
290,1,07:56:48,2,66,13.1,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0
291,1,07:56:49,2,65,10.0,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
292,1,07:56:51,2,66,9.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
293,1,07:57:20,2,62,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
294,1,07:57:37,5,59,16.5,4.2,33.5,4.0,,,,,,,,8.80,13.35,22.56,12.50,12.18,,,,,,,,69.38,9,34
295,1,07:57:46,2,68,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
296,1,07:57:57,2,60,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
297,1,07:58:30,2,60,10.2,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,3,0
298,1,07:59:41,2,78,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
299,1,07:59:58,2,70,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
300,1,08:02:19,2,56,9.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
301,1,08:02:34,2,65,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
302,1,08:02:39,5,55,17.7,4.4,31.1,10.0,,,,,,,,9.39,4.80,4.44,3.29,3.68,,,,,,,,25.61,16,0
303,1,08:03:10,2,67,13.0,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.26,3,0
304,1,08:03:27,2,70,14.8,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,5,0
305,1,08:04:12,2,68,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
306,2,08:04:36,2,71,12.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
307,1,08:04:37,2,68,10.3,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
308,1,08:06:28,2,58,10.0,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0
309,1,08:06:45,2,61,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
310,1,08:07:18,2,63,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
311,1,08:07:43,2,68,9.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
312,2,08:07:51,6,71,16.0,4.4,36.8,4.6,4.6,,,,,,,11.18,15.08,14.97,9.73,10.13,9.80,,,,,,,70.88,10,0
314,1,08:11:33,2,68,9.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
315,1,08:12:01,2,67,8.6,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
316,1,08:12:36,2,67,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
317,1,08:12:38,2,68,11.7,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,3,0
318,1,08:14:13,2,58,9.0,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0
319,1,08:14:37,2,63,12.2,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.66,3,0
320,1,08:14:41,2,64,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
321,1,08:15:47,2,68,0.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,14,0
322,1,08:15:50,2,59,12.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0
323,1,08:16:13,2,68,12.1,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
324,1,08:16:42,2,68,9.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
325,2,08:16:45,2,70,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
326,1,08:16:52,2,70,12.1,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
327,1,08:16:54,2,65,23.4,,,,,,,,,,,19.70,9.76,,,,,,,,,,,29.46,5,34
328,1,08:17:13,2,66,9.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
329,1,08:19:05,2,62,11.6,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
330,1,08:19:44,2,59,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
331,1,08:20:05,2,68,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
332,1,08:20:27,2,65,9.4,,,,,,,,,,,1.57,11.87,,,,,,,,,,,13.45,0,0
333,1,08:20:29,2,65,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
335,1,08:22:48,2,63,9.4,,,,,,,,,,,2.08,4.38,,,,,,,,,,,6.46,2,0
336,1,08:22:50,2,64,9.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
337,1,08:22:55,2,66,10.8,,,,,,,,,,,2.16,8.04,,,,,,,,,,,10.21,0,0
338,1,08:23:05,2,42,9.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
339,1,08:27:03,2,62,11.1,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,3,0
340,1,08:27:04,2,60,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
341,1,08:27:41,2,60,8.9,,,,,,,,,,,1.50,8.25,,,,,,,,,,,9.75,0,0
344,1,08:28:37,5,64,11.9,4.4,34.4,4.1,,,,,,,,9.63,13.73,12.87,7.51,7.24,,,,,,,,50.98,9,0
345,1,08:28:52,2,66,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
346,1,08:29:18,2,68,12.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
347,1,08:30:18,2,67,12.0,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.32,3,0