veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:25,2,55,9.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
2,1,00:02:34,2,53,9.1,,,,,,,,,,,2.32,2.82,,,,,,,,,,,5.14,2,0
3,2,00:03:07,2,55,9.2,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.10,2,0
4,2,00:03:27,2,52,10.0,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.66,3,0
5,2,00:03:30,2,53,5.1,,,,,,,,,,,0.81,1.34,,,,,,,,,,,2.15,2,0
6,2,00:03:48,2,57,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
7,1,00:04:49,2,53,9.7,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
8,2,00:05:12,2,60,8.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
9,2,00:05:16,2,60,8.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
10,2,00:06:35,5,53,19.8,4.2,22.8,3.5,,,,,,,,16.28,17.35,17.60,14.80,14.03,,,,,,,,80.07,9,0
11,2,00:06:48,2,58,8.8,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,2,0
12,1,00:08:52,2,57,29.3,,,,,,,,,,,7.47,7.51,,,,,,,,,,,14.98,4,0
13,2,00:09:23,2,53,9.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,2,0
14,2,00:11:00,2,56,13.2,,,,,,,,,,,2.97,7.92,,,,,,,,,,,10.89,5,0
15,2,00:11:06,2,55,9.7,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,2,0
16,2,00:11:06,2,57,10.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
17,2,00:11:08,2,57,10.6,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.13,3,0
18,2,00:11:46,2,53,11.6,,,,,,,,,,,5.46,3.91,,,,,,,,,,,9.37,3,0
19,2,00:11:49,2,52,7.4,,,,,,,,,,,1.52,2.46,,,,,,,,,,,3.99,2,0
20,2,00:12:40,2,56,8.6,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.31,2,0
21,1,00:12:51,2,54,11.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
22,2,00:15:23,2,56,9.4,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
23,2,00:16:01,2,63,9.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
24,2,00:16:09,2,60,9.5,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0
25,2,00:16:36,4,58,21.3,30.3,2.9,,,,,,,,,10.25,18.45,6.14,6.84,,,,,,,,,41.68,8,0
26,1,00:17:39,2,55,9.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,2,0
27,1,00:17:47,2,57,8.7,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
28,2,00:18:47,4,65,11.9,21.6,2.9,,,,,,,,,4.63,4.30,3.56,4.66,,,,,,,,,17.14,3,0
29,2,00:19:55,2,57,11.9,,,,,,,,,,,3.74,3.50,,,,,,,,,,,7.24,3,0
30,2,00:22:36,2,60,9.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0
31,1,00:22:52,5,58,16.5,4.3,35.4,4.0,,,,,,,,11.49,15.54,15.41,10.19,13.77,,,,,,,,66.40,9,0
32,1,00:22:55,2,57,9.3,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.39,2,0
33,2,00:23:27,2,58,8.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,0
34,1,00:24:09,2,55,8.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0
35,2,00:25:35,2,57,9.6,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0
36,2,00:27:42,2,58,9.6,,,,,,,,,,,3.77,4.10,,,,,,,,,,,7.88,2,0
38,1,00:30:10,2,52,11.2,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0
39,1,00:30:47,2,55,8.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,2,0
40,1,00:30:52,2,55,8.5,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.17,2,0
41,1,00:31:05,5,58,16.8,4.2,35.2,4.1,,,,,,,,11.10,5.84,5.58,5.33,4.68,,,,,,,,32.53,9,0
42,2,00:31:41,2,60,10.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
43,1,00:32:24,2,68,8.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
44,2,00:32:59,2,60,8.8,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
45,2,00:33:35,2,56,8.9,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
46,2,00:34:44,2,54,8.9,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
47,1,00:34:53,2,47,8.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
48,1,00:36:40,2,52,8.3,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
49,2,00:37:03,2,60,9.0,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0
50,2,00:38:56,2,56,9.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,0
51,1,00:39:02,2,55,5.3,,,,,,,,,,,0.67,1.39,,,,,,,,,,,2.07,2,0
52,1,00:39:03,2,53,4.9,,,,,,,,,,,0.56,1.20,,,,,,,,,,,1.76,1,0
53,2,00:41:09,2,55,8.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
54,2,00:41:29,2,60,8.7,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0
55,1,00:42:23,6,58,11.8,4.3,32.8,4.0,4.0,,,,,,,10.52,9.48,8.89,5.26,4.96,4.48,,,,,,,43.59,10,34
56,2,00:42:41,2,55,8.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
57,2,00:43:56,2,65,11.8,,,,,,,,,,,3.91,2.98,,,,,,,,,,,6.89,3,0
58,2,00:45:43,2,52,9.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
59,2,00:45:45,2,57,9.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
60,1,00:47:48,2,50,9.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
61,2,00:48:00,2,45,9.5,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,2,0
62,1,00:50:30,2,53,23.9,,,,,,,,,,,8.39,20.54,,,,,,,,,,,28.93,5,0
63,1,00:50:36,2,52,11.5,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
64,1,00:50:38,2,48,8.4,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
65,1,00:51:03,2,53,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
66,1,00:51:08,5,55,16.7,4.2,30.0,10.0,,,,,,,,11.92,14.51,14.22,19.82,19.29,,,,,,,,79.76,16,0
67,1,00:52:23,2,55,8.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
68,1,00:52:24,2,53,7.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
69,1,00:52:34,2,55,7.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
70,1,00:52:59,2,56,8.8,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
71,1,00:53:49,2,55,10.0,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
72,2,00:54:13,2,54,9.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
73,1,00:54:16,2,58,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
74,1,00:56:37,2,55,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
75,1,00:56:58,2,58,8.4,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
76,2,00:57:56,2,53,8.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
77,2,00:57:59,2,53,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
78,1,00:59:30,2,53,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
79,1,02:04:51,2,67,9.7,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
80,1,02:05:55,2,58,11.7,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.76,3,0
81,1,02:06:39,2,65,11.4,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,0
82,2,02:09:21,2,50,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
83,1,02:10:48,2,60,11.7,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
84,2,02:15:31,2,40,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
85,2,02:17:17,2,49,13.0,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
86,1,02:20:30,2,56,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
87,1,02:20:57,2,54,8.8,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
88,2,02:21:56,2,52,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
89,1,02:22:36,2,57,10.7,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,34
90,2,02:22:54,2,54,10.8,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.72,3,0
91,2,02:23:48,2,52,9.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.69,2,0
92,2,02:24:55,2,58,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
93,2,02:25:45,2,66,8.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
94,2,02:28:26,2,55,9.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
95,2,02:31:20,2,55,8.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
96,2,02:31:59,2,56,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
97,2,02:34:41,2,50,8.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
98,1,02:36:10,2,53,13.1,,,,,,,,,,,4.40,2.81,,,,,,,,,,,7.20,3,0
99,2,02:43:21,2,53,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
100,2,02:45:47,2,54,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
101,2,02:46:58,2,55,9.0,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
102,2,02:48:27,2,56,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
103,2,02:50:34,2,57,11.8,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
104,2,02:52:07,2,62,8.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0
105,1,03:00:14,2,57,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
106,1,03:07:39,5,70,12.1,4.2,34.4,4.0,,,,,,,,9.26,7.65,7.33,5.12,6.56,,,,,,,,35.92,9,0
107,2,03:10:39,2,56,9.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0
108,2,03:13:13,2,59,7.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
109,1,03:13:30,2,55,8.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
110,2,03:13:50,2,58,9.3,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
111,2,03:14:52,2,53,11.9,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
112,1,03:23:44,2,53,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
113,2,03:23:53,5,52,11.2,4.3,30.2,4.1,,,,,,,,11.71,12.08,11.38,11.00,11.27,,,,,,,,57.45,9,0
114,1,03:24:37,2,9,1.6,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,14,0
115,1,03:27:40,2,56,9.6,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.94,2,0
116,1,03:28:35,2,53,8.2,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,2,0
117,2,03:31:51,2,57,11.2,,,,,,,,,,,3.68,4.43,,,,,,,,,,,8.12,3,0
118,1,03:38:45,2,53,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
119,1,03:38:46,2,53,8.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
120,1,03:42:21,2,57,9.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,34
121,2,03:44:57,2,52,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
122,2,03:48:16,2,65,17.9,,,,,,,,,,,8.96,14.53,,,,,,,,,,,23.49,5,0
123,2,03:50:36,2,55,8.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
124,1,03:50:38,2,55,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
125,1,03:52:52,2,63,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
126,2,03:55:44,2,55,8.6,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
127,2,03:57:16,2,55,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
128,1,03:59:19,2,53,8.6,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
129,1,04:02:04,2,58,8.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
130,2,04:05:45,2,52,10.5,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
131,1,04:07:59,2,52,9.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,2,0
132,1,04:15:14,2,62,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
133,1,04:19:26,2,53,8.7,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.12,2,0
134,2,04:22:33,2,53,8.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
135,2,04:22:39,2,53,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
136,2,04:24:11,2,53,9.9,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
137,2,04:24:23,2,53,21.5,,,,,,,,,,,9.11,14.99,,,,,,,,,,,24.10,5,0
138,1,04:31:42,2,57,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
139,2,04:32:43,2,56,10.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
140,2,04:35:04,2,64,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
141,2,04:35:20,2,59,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
142,1,04:41:28,2,54,11.7,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
143,2,04:43:15,5,59,18.1,4.5,31.6,4.1,,,,,,,,12.47,19.18,18.83,17.86,17.57,,,,,,,,85.91,9,0
144,1,04:46:33,2,57,9.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
145,1,04:49:18,2,53,9.0,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,2,0
146,1,04:49:52,2,35,11.6,,,,,,,,,,,4.85,4.01,,,,,,,,,,,8.87,3,0
147,2,04:50:11,2,58,8.8,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
148,2,04:52:23,2,63,12.8,,,,,,,,,,,4.90,4.20,,,,,,,,,,,9.09,3,0
149,1,04:53:53,2,71,11.4,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
150,1,05:01:48,2,62,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
151,2,05:02:14,2,60,10.7,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
152,2,05:04:28,2,53,8.3,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
153,1,05:08:10,2,58,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
154,2,05:10:44,2,58,8.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
155,2,05:12:18,2,64,11.9,,,,,,,,,,,3.66,3.69,,,,,,,,,,,7.35,3,0
156,1,05:12:19,2,57,9.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
157,1,05:12:27,2,61,11.7,,,,,,,,,,,3.77,4.13,,,,,,,,,,,7.89,3,0
158,2,05:16:26,2,57,9.3,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
159,1,05:21:20,2,53,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
160,1,05:22:08,2,64,8.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
161,1,05:23:01,2,66,10.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,3,0
162,1,05:26:26,2,55,8.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
163,1,05:27:14,2,57,13.0,,,,,,,,,,,5.55,4.66,,,,,,,,,,,10.22,3,0
164,2,05:27:35,2,68,22.6,,,,,,,,,,,8.94,14.26,,,,,,,,,,,23.20,5,0
165,2,05:27:54,2,59,10.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
166,2,05:28:02,2,65,12.0,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,3,0
167,2,05:33:20,6,57,15.2,4.3,22.8,4.1,4.0,,,,,,,10.62,6.33,6.65,4.24,3.15,4.50,,,,,,,35.49,10,0
168,2,05:33:26,2,57,9.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
169,2,05:34:48,2,62,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
170,2,05:37:28,2,53,9.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,2,0
171,2,05:37:29,2,58,12.0,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
172,2,05:38:00,2,58,9.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
173,1,05:38:48,2,65,8.8,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
174,1,05:39:02,2,62,8.7,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
175,1,05:39:20,2,60,8.9,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
176,2,05:40:46,2,53,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
177,2,05:40:57,5,55,15.9,4.3,30.7,10.0,,,,,,,,12.28,6.59,6.64,4.65,4.41,,,,,,,,34.57,16,0
178,1,05:41:07,2,58,9.7,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
179,2,05:41:11,2,56,11.9,,,,,,,,,,,5.80,4.11,,,,,,,,,,,9.91,3,0
180,2,05:41:14,2,57,11.6,,,,,,,,,,,3.90,3.75,,,,,,,,,,,7.65,3,0
181,1,05:42:36,3,58,11.7,18.2,,,,,,,,,,3.50,3.15,2.65,,,,,,,,,,9.29,3,0
182,1,05:42:36,2,58,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,05:44:42,2,53,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
184,1,05:44:45,2,53,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
185,2,05:45:46,2,55,12.0,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
186,2,05:49:42,2,62,14.7,,,,,,,,,,,4.44,6.92,,,,,,,,,,,11.36,5,0
187,2,05:52:51,2,58,14.8,,,,,,,,,,,4.31,6.60,,,,,,,,,,,10.90,5,0
188,1,05:53:07,2,57,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
189,2,05:53:48,2,60,9.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
190,1,05:54:41,2,52,18.6,,,,,,,,,,,6.27,12.62,,,,,,,,,,,18.89,5,0
191,1,05:56:10,2,63,8.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
192,2,05:57:18,2,64,8.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
193,1,06:00:59,2,55,8.7,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0
194,1,06:04:04,2,54,9.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
195,1,06:04:06,2,53,11.3,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
196,2,06:04:25,2,58,9.9,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.28,3,0
197,2,06:04:31,2,57,8.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
198,2,06:05:56,2,58,9.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
199,2,06:06:29,2,56,11.5,,,,,,,,,,,3.98,3.49,,,,,,,,,,,7.47,3,0
200,2,06:07:33,2,66,10.7,,,,,,,,,,,3.61,4.14,,,,,,,,,,,7.75,3,0
201,1,06:07:54,3,59,10.2,12.3,,,,,,,,,,3.07,2.55,1.46,,,,,,,,,,7.07,3,0
202,1,06:08:37,2,60,10.2,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
203,2,06:08:54,2,62,9.9,,,,,,,,,,,3.65,3.59,,,,,,,,,,,7.23,3,0
204,1,06:10:03,2,55,10.7,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,3,0
205,2,06:10:45,3,55,13.2,20.1,,,,,,,,,,10.45,16.93,12.05,,,,,,,,,,39.42,8,0
206,1,06:11:24,2,53,10.7,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0
207,1,06:11:25,2,53,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
208,2,06:12:17,2,61,8.9,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
209,1,06:13:48,2,53,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
210,2,06:15:09,2,57,10.6,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.56,3,0
211,1,06:20:58,2,52,8.4,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
212,1,06:21:15,2,71,11.9,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
213,1,06:23:29,2,52,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
214,1,06:23:31,2,50,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
215,2,06:24:03,4,48,11.0,14.5,2.8,,,,,,,,,3.47,3.98,2.49,2.70,,,,,,,,,12.64,3,0
216,2,06:24:05,2,48,8.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
217,1,06:24:16,2,68,8.5,,,,,,,,,,,1.42,2.18,,,,,,,,,,,3.60,2,0
218,1,06:24:48,2,52,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
219,2,06:24:50,2,59,9.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
220,1,06:24:55,2,54,8.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
221,1,06:25:34,2,56,9.7,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
222,2,06:25:37,2,56,11.8,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
223,1,06:25:53,2,57,8.5,,,,,,,,,,,2.08,0.98,,,,,,,,,,,3.06,2,0
224,1,06:26:32,2,62,11.7,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
225,2,06:27:02,5,58,19.6,4.3,31.6,4.1,,,,,,,,11.46,6.54,6.66,4.11,3.97,,,,,,,,32.74,9,0
226,1,06:28:08,2,57,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
227,1,06:28:09,2,54,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
228,2,06:28:14,2,63,9.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
229,1,06:28:58,2,60,8.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
230,2,06:30:04,2,60,9.2,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.71,2,0
231,2,06:30:24,3,49,11.6,11.9,,,,,,,,,,3.59,2.77,0.96,,,,,,,,,,7.31,3,0
232,2,06:31:09,2,53,9.3,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
233,1,06:31:47,2,56,10.5,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
234,1,06:32:10,2,55,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
235,1,06:32:55,2,63,8.6,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
236,1,06:33:24,2,57,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
237,1,06:34:07,2,53,8.9,,,,,,,,,,,2.46,2.75,,,,,,,,,,,5.22,2,0
238,1,06:34:11,2,53,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
239,2,06:34:26,2,56,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
240,2,06:34:28,2,55,7.4,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
241,1,06:35:00,4,56,15.9,4.1,27.2,,,,,,,,,10.16,6.55,5.68,4.52,,,,,,,,,26.91,8,34
242,1,06:35:00,3,51,7.3,3.8,,,,,,,,,,1.95,2.90,3.12,,,,,,,,,,7.98,0,33
243,2,06:35:02,2,57,8.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
244,2,06:35:41,2,64,8.2,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
245,1,06:35:48,2,52,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
246,1,06:35:49,2,53,9.7,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
247,1,06:36:17,2,58,10.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0
248,1,06:36:31,2,60,8.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
249,2,06:36:45,2,60,9.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
250,1,06:37:30,5,60,17.8,4.4,33.7,4.0,,,,,,,,11.75,18.41,17.03,16.80,16.10,,,,,,,,80.09,9,0
251,2,06:38:39,2,60,9.0,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
252,1,06:39:15,2,56,10.9,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
253,1,06:39:51,2,60,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
254,1,06:40:50,2,56,7.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
255,2,06:41:10,2,57,10.8,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,0
256,2,06:41:25,2,56,10.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
257,2,06:41:26,2,58,13.1,,,,,,,,,,,5.29,3.72,,,,,,,,,,,9.02,3,0
258,1,06:41:42,2,57,9.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.05,3,0
259,1,06:41:44,2,60,10.5,,,,,,,,,,,3.47,3.54,,,,,,,,,,,7.01,3,0
260,2,06:43:15,2,60,11.5,,,,,,,,,,,3.14,3.84,,,,,,,,,,,6.99,3,0
261,1,06:43:28,2,58,8.4,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
262,1,06:44:58,2,56,8.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
263,2,06:46:12,2,59,9.8,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,2,0
264,1,06:46:19,2,57,8.7,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
265,2,06:46:52,2,53,13.2,,,,,,,,,,,4.75,4.34,,,,,,,,,,,9.10,3,0
266,2,06:46:56,2,51,14.1,,,,,,,,,,,5.02,4.36,,,,,,,,,,,9.38,5,0
267,2,06:46:57,2,50,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.00,2,0
268,2,06:47:20,2,57,12.9,,,,,,,,,,,4.48,5.02,,,,,,,,,,,9.50,3,0
269,1,06:47:32,6,58,17.9,4.2,30.1,5.0,4.9,,,,,,,11.17,14.68,14.04,12.61,12.36,11.39,,,,,,,76.26,10,0
270,1,06:47:39,2,60,8.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
271,1,06:47:51,2,68,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
272,1,06:47:57,2,66,8.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
273,2,06:48:12,2,57,11.9,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
274,1,06:49:58,2,58,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
275,2,06:50:31,2,55,9.2,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,2,0
276,2,06:50:57,2,52,8.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
277,1,06:51:20,2,62,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
278,2,06:52:05,2,69,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
279,2,06:53:02,2,56,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
280,2,06:54:44,2,43,9.4,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0
281,1,06:55:56,2,53,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
282,1,06:55:57,3,52,11.2,17.8,,,,,,,,,,2.97,2.48,1.26,,,,,,,,,,6.71,3,0
283,2,06:56:47,3,60,11.5,20.1,,,,,,,,,,3.38,3.69,2.57,,,,,,,,,,9.65,3,0
285,1,06:57:33,2,53,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
286,1,06:57:37,2,53,11.7,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
287,2,06:58:50,2,56,12.9,,,,,,,,,,,5.62,3.80,,,,,,,,,,,9.42,3,0
288,2,06:58:51,4,56,11.1,15.8,2.8,,,,,,,,,3.27,3.44,1.97,1.24,,,,,,,,,9.91,3,0
289,2,06:58:53,2,57,11.2,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
290,2,06:59:27,3,52,11.0,20.1,,,,,,,,,,3.31,4.51,1.05,,,,,,,,,,8.87,3,0
291,1,06:59:31,5,57,17.4,4.2,35.9,4.0,,,,,,,,12.26,12.67,12.15,10.09,10.35,,,,,,,,57.52,9,0
292,2,07:02:02,2,55,9.3,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,2,0
293,1,07:03:28,2,55,12.6,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
294,2,07:03:47,2,56,7.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
295,2,07:04:42,2,55,12.0,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,3,0
296,2,07:04:44,2,55,8.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
297,1,07:05:29,2,60,10.3,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
298,2,07:06:23,2,60,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
299,2,07:06:49,2,55,8.6,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
300,1,07:08:14,2,54,9.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
301,1,07:08:16,2,54,9.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
302,2,07:08:30,2,60,10.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
303,2,07:08:32,2,58,9.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
304,1,07:09:32,2,55,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
305,2,07:10:50,2,60,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
306,1,07:11:56,5,57,18.3,4.1,30.1,3.9,,,,,,,,11.82,18.05,17.52,16.30,13.88,,,,,,,,77.57,9,0
307,1,07:11:56,2,11,0.8,,,,,,,,,,,4.17,4.01,,,,,,,,,,,8.18,14,38
308,2,07:12:13,2,56,8.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
309,2,07:13:05,2,58,14.4,,,,,,,,,,,4.70,5.25,,,,,,,,,,,9.96,5,0
310,2,07:13:07,2,57,8.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
311,1,07:16:58,2,60,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
312,2,07:17:31,2,57,9.4,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.46,2,0
313,2,07:17:35,3,53,9.6,20.0,,,,,,,,,,3.41,4.00,1.31,,,,,,,,,,8.72,2,0
314,2,07:17:46,2,58,9.4,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,2,0
315,2,07:17:48,2,55,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
316,1,07:18:45,2,53,7.6,,,,,,,,,,,1.38,1.81,,,,,,,,,,,3.20,2,0
317,1,07:19:03,2,59,11.2,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
318,2,07:19:05,2,55,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
319,2,07:20:34,2,69,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
320,2,07:20:38,2,70,8.8,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
321,2,07:21:41,2,62,8.8,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,2,0
322,2,07:24:16,2,60,10.6,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
323,2,07:24:39,2,63,9.3,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0
324,2,07:24:41,2,63,8.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
325,1,07:24:46,2,57,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
326,1,07:24:47,2,57,8.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
327,2,07:25:30,2,57,9.3,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,2,0
328,1,07:25:48,2,64,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
329,2,07:27:02,2,56,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
330,2,07:27:17,3,61,9.4,13.3,,,,,,,,,,2.79,3.47,1.08,,,,,,,,,,7.34,2,0
332,2,07:27:55,2,53,9.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.05,2,0
333,1,07:29:54,2,37,10.6,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0
334,2,07:30:09,2,62,12.0,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0
335,1,07:30:35,5,57,17.8,4.2,22.5,4.0,,,,,,,,8.82,17.69,17.00,18.51,18.51,,,,,,,,80.53,9,0
336,1,07:30:36,2,58,8.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.27,2,0
337,2,07:30:48,2,67,9.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,2,0
338,1,07:30:50,2,52,9.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0
339,2,07:32:02,2,54,8.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
340,2,07:32:49,2,68,8.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
341,1,07:32:50,2,60,12.5,,,,,,,,,,,4.51,3.48,,,,,,,,,,,7.99,3,0
342,2,07:32:55,2,65,12.9,,,,,,,,,,,4.98,3.85,,,,,,,,,,,8.84,3,0
343,2,07:33:12,2,60,11.9,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
344,2,07:33:22,2,63,11.9,,,,,,,,,,,3.96,3.43,,,,,,,,,,,7.38,3,0
345,1,07:34:11,2,58,9.6,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,2,0
346,2,07:34:15,2,62,8.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
347,1,07:34:26,2,80,8.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
348,1,07:34:54,2,59,9.6,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
349,2,07:35:37,2,57,9.2,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
350,2,07:35:41,2,56,8.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
351,2,07:36:09,2,59,9.2,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,2,0
352,1,07:36:43,2,53,11.2,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
353,2,07:37:48,2,62,9.0,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.84,2,0
354,1,07:38:11,2,53,9.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0
355,1,07:38:12,2,50,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
356,1,07:38:14,2,55,10.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
357,2,07:38:22,2,58,9.8,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
358,2,07:38:37,2,60,9.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
359,2,07:38:39,2,60,10.7,,,,,,,,,,,3.76,3.89,,,,,,,,,,,7.65,3,0
360,2,07:38:59,2,60,9.2,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,2,0
361,2,07:39:50,3,56,11.5,19.3,,,,,,,,,,3.24,2.88,1.88,,,,,,,,,,8.00,3,0
362,2,07:40:13,2,61,10.1,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0
363,1,07:40:19,2,53,9.3,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0