veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,3,66,17.2,4.3,,,,,,,,,,9.25,6.46,6.64,,,,,,,,,,22.34,6,36
2,1,00:02:20,2,66,4.0,,,,,,,,,,,4.48,4.47,,,,,,,,,,,8.95,14,0
3,1,00:02:21,2,64,9.7,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
4,1,00:05:59,2,65,8.8,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
5,1,00:07:54,2,61,9.7,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
6,1,00:08:30,5,67,17.7,4.4,37.9,4.1,,,,,,,,9.00,5.26,5.20,3.65,4.21,,,,,,,,27.31,9,34
7,1,00:09:13,5,65,18.4,4.6,36.0,5.1,,,,,,,,9.31,6.20,5.57,2.85,4.24,,,,,,,,28.17,9,0
8,1,00:16:53,5,66,16.1,4.4,31.6,4.1,,,,,,,,8.11,4.64,4.62,3.55,2.51,,,,,,,,23.43,9,34
9,1,00:30:22,2,70,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
10,1,00:31:08,2,73,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
11,1,00:37:20,2,66,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
12,1,00:39:37,4,66,17.1,4.4,29.3,,,,,,,,,9.19,5.15,4.72,3.61,,,,,,,,,22.67,8,0
13,1,00:39:38,3,63,6.6,5.1,,,,,,,,,,3.44,3.54,3.30,,,,,,,,,,10.29,2,34
14,1,00:41:00,2,66,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
15,1,00:48:17,5,65,19.0,4.4,34.7,4.1,,,,,,,,9.67,8.02,7.48,5.42,5.60,,,,,,,,36.19,9,34
16,1,00:51:47,2,66,9.2,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,2,0
17,1,00:54:24,5,63,12.9,21.3,9.9,21.8,,,,,,,,8.54,10.51,6.31,7.71,5.01,,,,,,,,38.08,11,34
18,1,00:55:11,2,57,8.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
19,1,01:00:49,5,63,17.8,4.3,35.6,4.1,,,,,,,,9.62,15.60,14.34,14.29,14.35,,,,,,,,68.20,9,0
20,1,01:01:12,2,57,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
21,1,01:08:26,5,64,16.1,4.2,30.6,4.1,,,,,,,,9.75,9.59,10.16,9.78,9.32,,,,,,,,48.59,9,0
22,1,01:08:26,2,55,3.5,,,,,,,,,,,9.54,8.56,,,,,,,,,,,18.10,14,38
23,1,01:12:29,2,63,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
24,1,01:13:08,2,57,8.8,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
25,1,01:17:23,2,62,9.7,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0
26,1,01:18:32,2,55,10.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
27,1,01:19:40,2,68,11.9,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0
28,1,01:24:17,2,61,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
29,1,01:26:39,2,53,11.1,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,3,0
30,1,01:27:51,2,70,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
31,1,01:30:30,2,65,9.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,2,0
32,1,01:42:41,2,65,9.4,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
33,1,02:00:47,2,69,11.2,,,,,,,,,,,2.68,3.26,,,,,,,,,,,5.94,3,0
34,1,02:01:46,2,69,11.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
35,1,02:25:45,4,55,12.9,17.9,2.9,,,,,,,,,2.91,3.50,2.16,1.67,,,,,,,,,10.24,3,0
36,1,02:30:38,5,65,15.9,4.3,31.4,4.2,,,,,,,,7.84,4.70,4.98,3.51,2.39,,,,,,,,23.41,9,34
37,1,02:39:20,2,68,10.0,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.06,3,0
38,1,02:39:27,2,65,9.8,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
39,2,02:40:45,2,64,9.5,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,0
40,1,02:41:23,2,50,9.7,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
41,1,02:45:45,2,63,13.2,,,,,,,,,,,3.16,4.13,,,,,,,,,,,7.29,3,0
42,1,02:50:19,2,67,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
43,1,02:52:01,2,57,9.2,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
44,1,02:58:57,2,60,9.2,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
45,1,03:10:26,4,66,17.1,4.4,29.2,,,,,,,,,4.39,3.25,3.19,2.10,,,,,,,,,12.94,8,34
46,1,03:10:27,3,63,6.5,5.2,,,,,,,,,,1.20,1.81,1.75,,,,,,,,,,4.76,2,38
47,1,03:29:07,2,63,9.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
48,1,03:32:03,2,66,11.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
49,1,03:40:21,3,64,11.7,15.4,,,,,,,,,,2.42,2.75,1.66,,,,,,,,,,6.83,3,0
50,1,03:48:22,2,65,9.1,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
51,1,03:52:47,2,68,13.4,,,,,,,,,,,4.25,4.19,,,,,,,,,,,8.44,3,0
52,1,03:55:45,2,62,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
53,1,04:00:29,2,63,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
54,1,04:02:22,2,66,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
55,1,04:09:21,2,68,11.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
56,1,04:34:39,2,59,9.4,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
57,1,04:36:01,2,70,8.9,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
58,1,04:43:06,5,60,17.4,4.3,36.7,4.1,,,,,,,,9.83,15.25,14.91,14.70,14.77,,,,,,,,69.45,9,0
59,1,04:48:32,4,65,11.5,4.4,20.1,,,,,,,,,7.50,6.04,6.23,5.60,,,,,,,,,25.37,8,0
60,1,04:56:24,2,60,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
61,1,04:57:12,2,64,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
62,1,04:58:25,2,73,11.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0
63,1,05:06:38,4,60,10.2,4.4,19.8,,,,,,,,,5.12,6.84,6.85,7.65,,,,,,,,,26.46,3,33
64,1,05:09:35,2,67,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
65,1,05:10:41,2,59,8.6,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
66,2,05:10:49,2,66,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
67,1,05:10:57,2,60,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
68,1,05:11:36,2,52,8.9,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
69,1,05:12:47,2,64,11.4,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
70,1,05:14:21,2,64,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
71,1,05:20:54,2,60,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
72,1,05:21:23,2,69,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
73,1,05:27:45,2,62,10.6,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,3,0
74,1,05:31:50,2,66,11.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,0
75,1,05:35:39,2,62,10.0,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0
76,1,05:39:44,2,63,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
77,1,05:41:45,4,73,15.4,4.4,29.5,,,,,,,,,8.06,5.53,5.46,4.26,,,,,,,,,23.31,8,34
78,1,05:41:45,2,52,15.5,,,,,,,,,,,1.69,4.88,,,,,,,,,,,6.57,0,33
79,1,05:42:04,2,68,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
80,1,05:44:28,2,73,9.4,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0
81,1,05:46:25,2,67,11.7,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.12,3,0
82,1,05:46:57,2,66,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
83,1,05:48:04,2,62,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
84,1,05:48:50,2,59,10.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
85,1,05:50:25,2,67,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
86,1,05:51:45,2,69,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
87,1,05:54:45,2,48,12.2,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
88,1,05:54:55,2,67,9.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
89,1,05:55:34,2,65,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
90,1,05:58:07,2,55,10.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,3,0
91,1,05:59:17,2,68,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
92,1,05:59:28,2,65,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
93,1,05:59:51,2,75,8.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
94,2,06:00:20,2,78,9.8,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.04,2,0
95,1,06:00:52,2,65,10.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0
96,1,06:01:07,2,70,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
97,1,06:05:03,2,65,8.4,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
98,2,06:06:13,2,62,13.4,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0
99,1,06:11:54,2,70,10.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0
100,1,06:15:27,2,63,12.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
101,1,06:15:48,2,72,9.6,,,,,,,,,,,1.61,1.76,,,,,,,,,,,3.37,2,0
102,1,06:18:00,2,59,11.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,3,0
103,2,06:19:01,2,75,12.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
104,1,06:19:13,2,66,10.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
105,1,06:20:02,2,60,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
106,2,06:22:02,2,53,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
107,1,06:22:32,2,65,12.2,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
108,1,06:24:06,5,56,16.1,4.3,31.5,4.1,,,,,,,,8.60,4.39,4.91,2.98,2.74,,,,,,,,23.61,9,0
109,1,06:25:54,2,66,12.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
110,1,06:27:17,2,66,12.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,3,0
111,1,06:28:48,2,61,8.8,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,2,0
112,1,06:28:54,2,62,12.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0
113,2,06:28:55,2,71,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
114,2,06:29:14,2,73,8.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0
115,2,06:29:17,2,70,13.6,,,,,,,,,,,4.10,2.95,,,,,,,,,,,7.05,3,0
116,1,06:29:18,2,64,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
117,1,06:29:23,2,68,9.6,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
118,1,06:30:36,2,70,12.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
119,1,06:31:10,2,65,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
120,1,06:32:54,2,69,13.4,,,,,,,,,,,3.29,3.49,,,,,,,,,,,6.78,3,0
121,1,06:33:48,2,58,8.1,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
122,1,06:34:14,5,65,14.0,4.4,29.9,4.1,,,,,,,,7.89,4.11,4.67,3.58,3.18,,,,,,,,23.43,9,0
123,1,06:35:48,2,60,11.6,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
124,1,06:36:07,2,68,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
125,1,06:36:38,5,71,13.7,4.4,31.7,4.1,,,,,,,,8.70,5.22,4.63,4.72,4.05,,,,,,,,27.32,9,34
126,1,06:37:21,2,57,9.1,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
127,1,06:38:02,2,71,8.6,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
128,1,06:41:24,2,63,9.1,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
129,1,06:42:03,2,69,11.2,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.81,3,0
130,1,06:42:32,2,62,8.3,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,2,0
131,1,06:43:31,2,68,9.0,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
132,1,06:44:31,2,67,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
133,1,06:45:34,5,68,19.1,5.2,29.0,10.1,,,,,,,,7.87,6.99,6.31,4.63,3.84,,,,,,,,29.63,16,0
134,1,06:46:04,2,60,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
135,1,06:46:14,2,66,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
136,1,06:46:27,2,60,10.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,3,0
137,1,06:46:42,2,65,9.9,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
138,2,06:46:52,2,70,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
139,1,06:46:56,2,69,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
140,1,06:47:36,2,58,11.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
141,1,06:48:46,2,69,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
142,1,06:49:13,2,66,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
143,1,06:49:37,2,68,10.5,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
144,1,06:50:57,2,68,13.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0
145,1,06:51:29,2,68,11.1,,,,,,,,,,,2.29,2.97,,,,,,,,,,,5.25,3,0
146,2,06:51:32,2,63,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
147,1,06:51:57,2,63,9.4,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
148,1,06:52:03,2,70,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
149,1,06:52:54,2,69,12.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
150,1,06:53:32,2,62,8.4,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
151,1,06:53:39,2,63,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
152,2,06:55:42,2,71,12.1,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0
153,1,06:55:47,2,70,8.7,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
154,1,06:55:55,2,65,10.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
155,2,06:55:57,2,61,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
156,1,06:56:45,2,65,12.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
157,1,06:57:32,2,73,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
158,2,06:57:36,2,64,8.5,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
159,1,06:57:38,2,65,12.2,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.10,3,0
160,1,06:58:28,2,66,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
161,1,06:58:35,2,68,8.9,,,,,,,,,,,1.65,0.73,,,,,,,,,,,2.38,2,0
162,1,06:58:40,2,68,13.4,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
163,1,06:59:03,2,42,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
164,2,06:59:16,2,81,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
165,1,06:59:37,2,63,11.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
166,1,07:00:33,2,62,8.7,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.40,2,0
167,2,07:00:34,2,65,11.0,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,3,0
168,1,07:01:32,5,60,11.8,4.4,33.0,4.1,,,,,,,,8.67,13.23,12.60,8.50,7.32,,,,,,,,50.33,9,34
169,1,07:01:42,2,61,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
170,2,07:01:44,2,75,11.1,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0
171,2,07:02:00,2,69,10.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,3,0
172,1,07:02:34,2,71,9.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
173,1,07:02:55,2,68,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
174,1,07:03:23,2,67,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
175,1,07:03:30,4,54,11.7,13.5,2.1,,,,,,,,,3.12,3.71,1.47,2.65,,,,,,,,,10.95,3,0
176,2,07:03:34,2,68,11.9,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
177,1,07:04:11,2,58,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
178,1,07:04:48,2,61,8.6,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
179,2,07:04:55,2,65,8.6,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
180,1,07:05:01,2,64,10.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0
181,1,07:05:37,2,70,11.8,,,,,,,,,,,3.00,4.25,,,,,,,,,,,7.24,3,0
182,2,07:05:37,2,71,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
183,1,07:05:40,2,70,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
184,2,07:05:54,2,67,8.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,0
185,1,07:05:56,2,57,19.9,,,,,,,,,,,6.03,8.13,,,,,,,,,,,14.16,5,0
186,1,07:06:01,2,70,9.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
187,2,07:06:04,2,74,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
188,1,07:06:13,2,65,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
189,1,07:06:33,2,68,9.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
190,1,07:07:20,2,62,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
191,1,07:07:31,2,64,8.5,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.06,2,0
192,1,07:09:44,2,60,11.4,,,,,,,,,,,2.48,2.75,,,,,,,,,,,5.23,3,0
193,2,07:09:48,2,65,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
194,1,07:09:54,2,63,11.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
195,1,07:09:57,2,65,13.0,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,0
196,1,07:10:07,2,71,9.0,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.08,2,0
197,1,07:10:45,2,66,8.7,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
198,1,07:11:49,2,66,12.2,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
199,1,07:11:56,2,67,11.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
200,1,07:12:56,2,57,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
201,1,07:15:03,2,68,11.9,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,3,0
202,1,07:15:13,2,69,10.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,3,0
203,1,07:15:27,2,58,12.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
204,2,07:15:32,2,64,11.0,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.04,3,0
205,2,07:15:47,2,70,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
206,1,07:15:52,2,68,12.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
207,1,07:17:34,2,63,11.9,,,,,,,,,,,3.04,3.40,,,,,,,,,,,6.44,3,0
208,1,07:18:02,2,66,9.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
209,1,07:18:16,2,64,12.9,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
210,1,07:18:54,2,69,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
211,1,07:19:11,2,66,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
212,1,07:19:24,2,58,10.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0
213,1,07:20:05,2,60,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
214,1,07:20:59,2,69,11.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
215,1,07:22:29,5,66,17.3,4.4,35.6,4.2,,,,,,,,8.95,13.81,12.68,14.22,13.43,,,,,,,,63.10,9,0
216,1,07:22:59,2,63,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
217,1,07:23:40,2,61,8.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
218,2,07:23:43,2,70,12.2,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,3,0
219,1,07:23:46,2,66,10.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.83,3,0
220,1,07:23:59,2,65,11.2,,,,,,,,,,,2.39,3.32,,,,,,,,,,,5.71,3,0
221,1,07:24:44,2,71,9.5,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
222,1,07:24:49,2,69,11.6,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0
223,1,07:25:46,2,65,10.9,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.08,3,0
224,1,07:25:51,2,70,8.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
225,1,07:25:53,2,65,8.2,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
226,1,07:26:28,2,43,11.1,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
227,1,07:27:33,2,63,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
228,1,07:28:03,2,62,17.2,,,,,,,,,,,4.44,9.13,,,,,,,,,,,13.57,5,0
229,1,07:28:10,2,63,8.6,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
230,1,07:29:09,2,60,11.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
231,2,07:29:17,2,68,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
232,1,07:29:28,2,52,9.6,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,2,0
233,1,07:29:50,2,54,9.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
234,1,07:30:58,2,63,8.0,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0
235,1,07:31:10,2,63,11.7,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0
236,2,07:31:40,2,76,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
237,1,07:32:17,2,65,8.7,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0
238,1,07:32:29,2,68,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
239,1,07:32:57,2,70,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
240,1,07:33:11,2,68,11.7,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
241,1,07:33:16,2,67,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
242,1,07:33:44,2,69,9.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
243,1,07:34:19,2,71,9.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
244,1,07:35:05,2,66,9.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
245,1,07:35:17,2,67,9.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
246,1,07:35:42,2,72,9.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
247,1,07:36:40,2,69,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
248,1,07:37:02,2,65,11.0,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
249,1,07:37:55,2,64,10.8,,,,,,,,,,,2.30,2.87,,,,,,,,,,,5.16,3,0
250,1,07:38:06,2,63,8.1,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
251,1,07:38:10,2,66,7.6,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
252,1,07:38:29,2,68,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
253,1,07:38:44,2,61,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
254,2,07:38:45,5,70,19.0,4.5,28.6,4.2,,,,,,,,9.94,8.15,8.48,4.94,7.09,,,,,,,,38.59,9,34
255,2,07:38:45,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
256,1,07:38:51,2,68,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
257,1,07:39:01,2,68,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
258,1,07:39:04,2,62,8.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.20,2,0
259,1,07:39:14,2,65,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
260,1,07:39:46,2,70,10.1,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,0
261,1,07:40:59,2,70,10.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
262,1,07:41:15,2,59,9.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
263,1,07:41:31,2,62,9.2,,,,,,,,,,,2.08,2.33,,,,,,,,,,,4.41,2,0
264,1,07:41:54,5,66,19.7,4.5,35.3,4.1,,,,,,,,9.72,14.62,13.84,15.86,15.77,,,,,,,,69.81,9,0
265,1,07:42:37,2,62,8.3,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
266,1,07:43:05,2,64,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
267,1,07:43:09,2,63,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
268,1,07:43:32,2,71,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
269,1,07:44:12,2,68,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
270,1,07:44:27,2,67,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
271,1,07:44:53,2,63,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
272,1,07:44:56,3,73,16.1,4.6,,,,,,,,,,8.55,3.32,3.73,,,,,,,,,,15.61,6,0
273,2,07:45:01,2,78,11.7,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
274,1,07:45:09,2,68,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
275,1,07:46:23,2,70,9.2,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
276,1,07:46:31,2,63,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
277,1,07:46:33,2,55,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
278,1,07:47:50,2,66,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
279,1,07:48:22,2,65,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
280,1,07:48:59,2,58,9.8,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
281,2,07:49:07,2,69,10.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
282,1,07:49:14,2,65,10.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
283,1,07:49:21,2,63,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
284,2,07:49:21,2,77,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
285,1,07:49:40,2,66,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
286,1,07:49:56,2,68,8.4,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
287,1,07:50:39,2,71,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
288,1,07:50:46,2,68,9.6,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.45,2,0
289,1,07:50:56,2,68,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
290,1,07:51:05,2,72,11.7,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.14,3,0
291,1,07:51:13,2,58,11.2,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
292,1,07:51:23,2,81,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
293,2,07:51:51,2,64,7.8,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0
294,1,07:51:51,2,60,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0
295,1,07:51:57,2,61,9.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0
296,1,07:52:11,2,66,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
297,1,07:52:14,2,66,9.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
298,1,07:52:16,2,61,10.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,3,0
299,1,07:52:43,2,70,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
300,1,07:53:07,2,69,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
301,1,07:53:10,2,68,8.2,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
302,2,07:53:11,2,68,8.7,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0
303,1,07:53:13,2,66,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
304,1,07:53:15,2,60,8.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
305,2,07:53:16,2,68,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
306,2,07:53:17,2,66,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
307,1,07:53:43,2,66,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0
308,1,07:53:44,2,66,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
309,1,07:53:47,2,70,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
310,2,07:53:55,2,73,11.5,,,,,,,,,,,2.10,2.67,,,,,,,,,,,4.77,3,0
311,1,07:53:58,2,69,10.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,3,0
312,2,07:54:03,2,67,9.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,0
313,1,07:54:11,2,58,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
314,1,07:54:35,2,62,8.7,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,2,0
315,2,07:54:50,2,67,9.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
316,1,07:55:04,2,60,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
317,1,07:55:07,2,63,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
318,1,07:55:25,2,71,9.4,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,2,0
319,2,07:55:29,2,73,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
320,1,07:55:37,2,66,10.0,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
321,1,07:55:45,2,65,12.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
322,1,07:55:49,2,66,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
323,1,07:55:54,2,66,11.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
324,1,07:56:11,2,66,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
325,1,07:56:22,2,66,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
326,1,07:56:49,2,68,12.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
327,1,07:57:00,2,69,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
328,2,07:57:16,2,70,10.7,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
329,1,07:57:17,2,65,8.5,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
330,2,07:57:18,2,68,11.8,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
331,1,07:57:24,2,59,10.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
332,2,07:57:26,2,65,13.2,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
333,1,07:57:32,2,72,12.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
334,2,07:57:33,2,71,11.2,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.68,3,0
335,1,07:57:48,2,60,10.4,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
336,1,07:58:15,2,67,12.1,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,3,0
337,2,07:58:34,2,68,11.2,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
338,1,07:58:35,2,65,8.3,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
339,1,07:58:37,2,66,11.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
340,2,07:59:13,2,66,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
341,1,07:59:21,2,63,9.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
342,1,07:59:40,2,68,8.2,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
343,1,07:59:46,2,67,12.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0
344,2,08:00:01,2,67,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
345,1,08:00:06,2,62,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
346,1,08:00:27,2,62,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
347,2,08:00:28,2,70,9.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
348,1,08:00:29,2,55,9.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
349,1,08:00:48,2,68,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
350,2,08:00:56,2,71,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
351,1,08:01:14,2,63,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
352,1,08:01:39,2,67,10.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
353,1,08:01:54,2,67,12.2,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
354,1,08:02:04,2,64,9.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
355,2,08:02:04,2,66,11.7,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
356,1,08:02:31,2,58,12.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
357,1,08:02:36,2,67,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
358,1,08:02:43,2,64,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
359,1,08:03:32,2,53,9.1,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
360,1,08:03:37,2,65,9.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0