veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:24,2,65,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
2,1,00:01:52,2,62,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
3,1,00:01:56,2,66,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
4,1,00:02:14,2,68,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,33
5,1,00:02:20,2,71,9.4,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
6,4,00:03:08,2,66,9.7,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,2,0
7,1,00:03:27,2,71,12.9,,,,,,,,,,,4.52,3.25,,,,,,,,,,,7.77,3,0
8,4,00:03:39,2,65,10.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,3,0
9,1,00:04:46,2,65,8.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
10,4,00:06:11,5,67,13.5,4.2,29.0,4.1,,,,,,,,9.13,5.56,5.34,3.59,3.12,,,,,,,,26.74,9,0
11,4,00:06:42,2,65,14.7,,,,,,,,,,,4.56,8.06,,,,,,,,,,,12.62,5,0
12,1,00:07:11,2,69,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
13,1,00:07:28,4,68,11.6,14.6,2.8,,,,,,,,,3.02,2.11,0.77,0.96,,,,,,,,,6.87,3,0
14,1,00:07:37,2,64,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
15,4,00:08:03,2,65,10.0,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,0
16,1,00:10:01,2,68,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
17,1,00:11:35,2,74,9.6,,,,,,,,,,,3.02,1.74,,,,,,,,,,,4.76,2,0
18,1,00:12:31,2,71,9.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,2,0
19,1,00:12:54,2,70,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
20,4,00:14:48,2,53,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
21,1,00:15:31,2,69,9.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
22,1,00:15:38,2,62,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
23,1,00:19:14,2,76,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0
24,1,00:21:09,2,67,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
25,4,00:22:07,5,60,17.2,4.2,35.7,4.0,,,,,,,,11.07,12.91,11.86,12.41,12.50,,,,,,,,60.75,9,0
26,1,00:24:30,2,68,14.6,,,,,,,,,,,4.48,3.15,,,,,,,,,,,7.64,5,0
27,1,00:24:48,2,71,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
28,2,00:25:28,2,69,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
29,1,00:25:30,2,65,10.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
30,1,00:28:43,2,67,11.4,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0
31,4,00:29:12,5,57,15.1,4.2,33.0,4.0,,,,,,,,12.07,16.43,15.82,16.26,16.65,,,,,,,,77.23,9,0
32,1,00:29:12,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
33,4,00:29:46,2,68,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
34,4,00:29:51,2,67,9.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
35,1,00:29:56,2,75,7.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
36,1,00:30:22,3,72,8.7,13.3,,,,,,,,,,1.86,1.42,1.16,,,,,,,,,,4.44,2,0
37,1,00:31:51,5,66,17.5,4.3,35.5,4.0,,,,,,,,12.22,5.98,5.76,4.87,4.35,,,,,,,,33.18,9,0
38,1,00:32:23,2,69,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
39,1,00:32:34,2,73,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
40,4,00:36:51,2,62,9.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
41,4,00:36:54,3,70,8.8,10.3,,,,,,,,,,2.89,2.27,1.12,,,,,,,,,,6.27,2,0
42,1,00:38:23,3,63,9.7,18.6,,,,,,,,,,3.38,2.94,1.02,,,,,,,,,,7.34,2,0
43,1,00:38:36,2,66,9.5,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.13,2,0
44,4,00:38:42,3,68,9.8,18.1,,,,,,,,,,2.85,2.36,1.01,,,,,,,,,,6.22,2,0
45,1,00:39:51,2,67,9.8,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
46,1,00:41:35,3,60,11.4,19.7,,,,,,,,,,3.10,3.42,1.82,,,,,,,,,,8.34,3,0
47,1,00:43:00,2,63,8.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
48,1,00:43:05,2,79,9.1,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
49,1,00:43:25,2,70,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
50,4,00:45:03,3,65,11.5,13.0,,,,,,,,,,3.60,3.35,0.97,,,,,,,,,,7.92,3,0
51,1,00:47:55,2,56,13.0,,,,,,,,,,,3.93,4.46,,,,,,,,,,,8.39,3,0
52,1,00:48:12,2,59,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0
53,4,00:49:23,5,66,14.7,4.2,23.1,4.8,,,,,,,,8.88,5.77,5.83,4.61,4.38,,,,,,,,29.46,9,0
55,2,00:51:49,2,69,13.2,,,,,,,,,,,4.57,7.68,,,,,,,,,,,12.24,5,0
56,1,00:52:16,5,70,15.8,4.3,36.8,4.0,,,,,,,,11.77,15.11,13.93,16.91,18.73,,,,,,,,76.45,9,0
57,1,00:53:44,2,68,10.7,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
58,4,00:54:31,2,66,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
59,1,00:54:34,2,68,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
60,4,00:58:00,2,58,9.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
61,1,01:01:49,2,66,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,3,0
62,4,01:06:32,2,64,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
63,4,01:06:35,2,65,12.0,,,,,,,,,,,3.71,3.33,,,,,,,,,,,7.05,3,0
64,1,01:10:48,2,74,9.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,2,0
65,1,01:15:03,3,67,10.5,16.9,,,,,,,,,,2.50,2.35,0.91,,,,,,,,,,5.76,3,0
66,1,01:15:08,3,66,9.0,18.8,,,,,,,,,,1.90,2.14,1.59,,,,,,,,,,5.63,2,0
67,4,01:18:40,2,62,9.4,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
68,2,01:19:07,4,71,13.8,19.8,2.9,,,,,,,,,3.99,6.12,2.06,1.58,,,,,,,,,13.74,3,0
69,1,01:19:58,2,65,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
71,4,01:23:18,2,67,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
72,4,01:23:51,2,73,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
73,4,01:23:52,2,71,9.2,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.38,2,0
74,1,01:23:56,3,68,13.5,18.6,,,,,,,,,,4.52,4.24,1.17,,,,,,,,,,9.93,3,0
75,1,01:29:53,2,71,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
76,1,01:33:08,2,66,8.7,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
77,1,01:34:48,2,68,9.9,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0
78,1,01:34:52,4,68,11.5,22.2,2.8,,,,,,,,,4.38,5.26,3.87,3.67,,,,,,,,,17.18,3,0
79,1,01:34:54,2,70,10.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
80,3,01:36:45,2,67,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
81,4,01:39:08,2,66,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
83,2,01:41:47,2,58,13.1,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.45,3,0
84,1,01:42:20,2,75,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
85,1,01:42:32,2,60,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
86,1,01:43:58,4,65,12.8,22.4,2.7,,,,,,,,,3.74,4.32,3.95,4.11,,,,,,,,,16.12,3,0
87,4,01:44:11,5,69,14.1,4.2,30.4,4.1,,,,,,,,10.16,5.50,5.00,3.83,5.59,,,,,,,,30.08,9,0
88,4,01:44:35,2,70,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
89,4,01:47:40,2,63,10.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
90,1,01:48:10,2,62,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
91,2,01:48:51,2,71,10.3,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
92,1,01:48:53,2,62,21.4,,,,,,,,,,,10.70,12.94,,,,,,,,,,,23.64,5,0
93,4,01:51:32,2,68,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
94,4,01:53:55,2,69,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
95,1,01:55:24,3,70,9.3,12.3,,,,,,,,,,2.51,2.52,0.96,,,,,,,,,,5.99,2,0
96,4,01:55:30,2,65,8.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
97,1,01:56:28,2,60,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
98,1,01:59:10,2,68,8.9,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.24,2,0
99,1,01:59:27,3,71,26.5,3.8,,,,,,,,,,15.98,19.91,12.76,,,,,,,,,,48.66,4,0
100,4,02:00:07,3,58,12.0,20.1,,,,,,,,,,3.22,3.02,1.86,,,,,,,,,,8.10,3,0
101,1,02:02:46,2,74,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
103,4,02:04:51,2,65,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
104,4,02:06:09,2,66,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
105,1,02:08:54,2,66,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
106,1,02:10:46,2,70,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
107,1,02:11:05,2,66,8.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
108,4,02:11:24,2,76,7.8,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
109,1,02:12:31,2,67,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
110,4,02:13:40,2,60,12.5,,,,,,,,,,,5.00,7.23,,,,,,,,,,,12.23,5,0
111,1,02:14:38,5,67,12.9,27.1,2.8,2.8,,,,,,,,5.03,5.91,2.55,2.62,3.26,,,,,,,,19.36,3,0
112,1,02:17:45,2,63,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
113,4,02:20:26,2,84,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
114,4,02:22:11,2,65,10.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
115,1,02:26:26,5,68,12.2,4.2,32.8,4.0,,,,,,,,9.90,14.51,13.96,12.68,12.31,,,,,,,,63.35,9,0
116,4,02:29:53,4,66,11.1,14.0,3.0,,,,,,,,,3.12,3.48,2.04,1.52,,,,,,,,,10.16,3,0
117,4,02:30:09,2,68,13.3,,,,,,,,,,,4.96,3.21,,,,,,,,,,,8.17,3,0
118,1,02:30:15,2,70,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
119,4,02:30:50,3,65,8.7,10.7,,,,,,,,,,2.72,2.44,1.66,,,,,,,,,,6.82,2,0
120,1,02:31:44,2,47,9.5,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.55,2,0
121,1,02:37:50,2,68,9.2,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,2,0
122,1,02:37:52,2,68,9.2,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0
123,1,02:39:11,3,68,10.9,11.4,,,,,,,,,,3.33,3.41,0.82,,,,,,,,,,7.56,3,0
124,4,02:40:28,5,68,17.8,4.3,32.9,3.7,,,,,,,,10.04,6.20,5.62,2.57,3.83,,,,,,,,28.26,9,0
125,4,02:41:03,2,71,9.4,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
126,4,02:41:59,2,70,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
127,4,02:42:26,2,68,10.4,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
128,1,02:45:45,2,70,9.7,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
129,4,02:47:01,2,73,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
130,4,02:47:40,3,76,13.1,20.0,,,,,,,,,,4.98,4.79,2.49,,,,,,,,,,12.26,3,0
131,1,02:48:59,2,67,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
132,1,02:50:26,2,75,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
133,1,02:50:44,2,65,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
134,1,02:51:05,2,64,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
135,1,02:57:14,4,62,8.3,19.7,2.5,,,,,,,,,2.31,2.67,0.73,0.74,,,,,,,,,6.45,2,0
136,4,02:57:25,2,63,9.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
137,1,02:59:23,2,72,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
138,1,03:02:50,2,69,10.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
139,1,03:06:10,2,63,9.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
140,1,03:06:43,2,66,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
141,1,03:07:15,2,70,14.0,,,,,,,,,,,4.78,3.21,,,,,,,,,,,7.99,5,0
142,1,03:07:42,2,68,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
143,1,03:08:39,2,65,11.9,,,,,,,,,,,3.42,1.94,,,,,,,,,,,5.36,3,0
144,1,03:11:28,2,58,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,2,0
145,1,03:15:11,2,69,13.0,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0
146,4,03:17:28,4,59,10.8,14.3,2.9,,,,,,,,,3.03,3.73,2.07,1.18,,,,,,,,,10.02,3,0
147,1,03:18:02,2,69,10.8,,,,,,,,,,,3.46,4.01,,,,,,,,,,,7.48,3,0
148,4,03:20:48,2,69,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,2,0
149,4,03:20:59,2,63,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0
150,1,03:20:59,6,66,14.9,4.2,18.4,4.7,4.9,,,,,,,9.84,13.51,13.77,6.94,15.25,15.10,,,,,,,74.40,10,0
151,3,03:21:00,2,68,12.1,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
152,4,03:29:21,2,62,21.0,,,,,,,,,,,8.24,9.11,,,,,,,,,,,17.36,5,0
153,4,03:32:16,2,71,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
154,1,03:33:13,2,62,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
155,1,03:34:37,2,69,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
156,1,03:34:46,2,69,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
158,1,03:36:16,2,70,9.4,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
159,4,03:37:10,2,86,9.5,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
160,1,03:37:59,2,66,8.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.30,2,0
161,1,03:38:06,2,70,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
162,1,03:39:54,3,63,14.1,15.9,,,,,,,,,,3.82,3.38,2.64,,,,,,,,,,9.85,8,0
163,1,03:41:06,5,65,14.2,4.2,31.0,4.0,,,,,,,,11.84,15.82,15.17,16.82,18.19,,,,,,,,77.83,9,0
164,4,03:43:53,2,67,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.31,2,0
165,1,03:43:53,4,64,13.1,20.8,2.4,,,,,,,,,4.33,4.19,2.24,2.12,,,,,,,,,12.88,3,0
166,4,03:47:05,2,67,12.7,,,,,,,,,,,4.28,2.88,,,,,,,,,,,7.17,3,0
167,1,03:47:53,3,67,8.6,15.7,,,,,,,,,,2.00,1.79,1.11,,,,,,,,,,4.89,2,0
168,1,03:47:58,3,70,9.4,17.1,,,,,,,,,,2.70,2.54,1.46,,,,,,,,,,6.70,2,0
169,1,03:50:08,2,64,9.9,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0
170,1,03:53:23,2,79,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
171,4,03:54:47,5,63,19.6,4.2,33.1,4.0,,,,,,,,12.11,12.19,12.19,12.16,13.34,,,,,,,,61.98,9,0
172,1,04:02:31,4,66,13.1,25.0,2.9,,,,,,,,,3.41,4.99,3.82,3.95,,,,,,,,,16.17,3,33
174,1,04:06:00,2,67,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
175,1,04:07:34,2,62,8.8,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
176,4,04:13:36,2,70,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
177,4,04:14:48,2,66,11.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
178,4,04:15:01,2,63,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
179,4,04:18:42,2,66,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
180,1,04:19:35,2,70,8.6,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
181,1,04:20:07,2,66,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
182,4,04:20:11,5,67,14.5,4.3,31.9,4.1,,,,,,,,9.55,5.60,5.88,3.86,3.64,,,,,,,,28.52,9,0
183,4,04:21:55,2,66,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
184,1,04:22:46,5,65,11.8,4.3,36.4,4.0,,,,,,,,8.99,9.51,10.02,13.35,13.12,,,,,,,,54.99,9,0
185,4,04:22:52,2,68,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
187,4,04:24:21,5,70,14.7,4.3,19.5,4.1,,,,,,,,9.03,5.41,5.27,4.66,3.43,,,,,,,,27.80,9,0
188,1,04:26:09,2,66,9.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,0
189,1,04:26:22,5,65,21.2,4.4,35.7,4.0,,,,,,,,10.89,13.84,13.62,19.52,18.41,,,,,,,,76.28,9,0
190,1,04:27:10,2,57,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
191,4,04:38:31,2,79,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
192,4,04:38:54,2,58,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
193,4,04:39:10,2,73,10.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
194,4,04:40:59,2,68,11.2,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0
195,4,04:45:12,2,65,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
196,4,04:45:25,2,59,14.1,,,,,,,,,,,4.67,3.21,,,,,,,,,,,7.89,5,0
197,1,04:48:01,2,62,8.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
198,1,04:49:37,3,70,11.8,13.6,,,,,,,,,,3.22,2.10,1.06,,,,,,,,,,6.37,3,0
199,4,04:52:18,2,67,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,2,0
201,1,04:53:47,2,75,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
202,4,04:57:53,2,79,11.1,,,,,,,,,,,3.61,3.24,,,,,,,,,,,6.85,3,0
203,4,04:58:50,6,67,13.5,5.6,4.3,14.8,8.1,,,,,,,13.10,6.98,16.99,17.95,15.54,17.53,,,,,,,88.10,10,0
204,1,04:59:58,2,72,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
205,4,05:00:21,2,70,11.6,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,0
206,1,05:01:26,5,68,17.9,4.3,33.2,3.7,,,,,,,,11.29,14.80,14.81,15.47,16.34,,,,,,,,72.70,9,0
207,4,05:01:54,2,70,10.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
208,4,05:03:22,5,65,14.2,4.3,29.3,4.1,,,,,,,,9.89,4.90,5.65,2.80,4.06,,,,,,,,27.29,9,0
210,4,05:08:59,2,63,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
211,1,05:09:47,2,58,9.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
212,1,05:10:38,3,45,11.8,13.7,,,,,,,,,,4.67,2.86,0.45,,,,,,,,,,7.99,3,0
213,1,05:10:49,2,69,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
214,3,05:11:01,2,69,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
215,4,05:12:10,2,64,9.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
216,1,05:12:15,5,70,17.3,4.3,31.0,4.2,,,,,,,,10.94,8.26,8.30,5.53,5.89,,,,,,,,38.92,9,0
217,1,05:14:49,2,72,12.0,,,,,,,,,,,3.36,1.91,,,,,,,,,,,5.27,3,0
218,1,05:18:14,2,67,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
219,1,05:18:25,2,66,8.7,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,2,0
220,1,05:19:36,2,70,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
221,1,05:19:41,2,78,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
222,1,05:20:01,2,73,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
223,1,05:21:07,2,62,9.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
224,1,05:22:21,2,65,9.4,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
225,2,05:22:21,2,65,9.4,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0
226,1,05:23:15,2,70,9.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0
227,2,05:23:59,2,73,8.8,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.61,2,0
228,1,05:24:11,2,72,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
229,4,05:25:27,2,69,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
230,4,05:27:00,2,66,9.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
231,4,05:27:07,3,68,11.0,19.6,,,,,,,,,,3.18,2.89,2.54,,,,,,,,,,8.61,3,0
232,1,05:28:11,2,64,10.6,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,3,0
233,4,05:28:34,5,66,20.9,4.3,21.3,4.3,,,,,,,,10.12,5.32,4.91,3.83,2.90,,,,,,,,27.08,9,0
234,1,05:28:55,2,74,11.9,,,,,,,,,,,3.74,2.15,,,,,,,,,,,5.88,3,0
235,1,05:30:21,2,63,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
236,1,05:32:08,2,58,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,3,0
237,3,05:33:28,2,69,10.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,3,0
238,1,05:33:55,2,71,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
239,4,05:36:29,2,66,10.9,,,,,,,,,,,3.06,3.72,,,,,,,,,,,6.78,3,0
240,4,05:36:35,2,73,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
241,4,05:37:25,2,72,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
242,1,05:37:42,2,63,12.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
243,1,05:40:13,2,68,11.6,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
244,3,05:41:02,2,74,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
245,4,05:41:32,2,60,8.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
246,4,05:42:04,2,65,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
247,4,05:43:18,2,67,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
248,1,05:43:58,2,66,11.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
249,2,05:43:58,2,68,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
250,4,05:45:31,2,71,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
251,3,05:46:14,2,70,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
252,4,05:48:47,2,55,11.0,,,,,,,,,,,2.94,4.89,,,,,,,,,,,7.83,3,0
253,1,05:49:05,6,70,14.4,4.3,19.4,4.8,4.9,,,,,,,8.57,14.19,13.90,6.21,15.88,14.18,,,,,,,72.93,10,0
254,1,05:49:11,2,70,9.0,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
255,4,05:49:15,2,71,10.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
256,4,05:49:39,2,66,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
257,1,05:52:47,2,75,8.8,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
258,1,05:52:56,2,74,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
259,4,05:54:34,2,66,8.3,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
260,4,05:55:35,2,67,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
261,4,05:56:22,5,65,15.4,4.2,32.2,5.0,,,,,,,,11.41,16.10,16.21,19.22,19.28,,,,,,,,82.22,9,0
262,1,05:56:30,2,76,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0
263,4,05:57:41,2,68,11.6,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0
264,4,05:58:58,2,68,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
265,3,06:00:07,2,73,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
266,4,06:00:33,2,64,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
267,4,06:00:36,3,65,8.8,18.7,,,,,,,,,,2.51,3.30,2.24,,,,,,,,,,8.05,2,0
268,1,06:00:39,4,66,13.1,15.4,2.9,,,,,,,,,4.58,4.35,1.60,1.47,,,,,,,,,12.00,3,0
269,1,06:00:40,2,65,11.1,,,,,,,,,,,4.34,3.70,,,,,,,,,,,8.04,3,0
271,1,06:01:00,2,67,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
272,3,06:01:10,2,70,8.7,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
273,4,06:01:16,2,75,8.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
274,1,06:03:35,2,78,11.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
275,4,06:04:32,2,71,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
276,4,06:05:35,2,70,10.0,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
277,1,06:06:30,6,66,14.2,4.3,18.9,5.4,4.3,,,,,,,11.12,13.31,13.19,9.82,15.49,14.29,,,,,,,77.22,10,0
278,4,06:08:17,2,69,12.0,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0
279,1,06:09:28,2,70,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
280,4,06:09:52,5,65,18.8,4.3,22.9,4.1,,,,,,,,9.15,6.37,5.81,3.86,3.92,,,,,,,,29.10,9,0
281,1,06:11:52,2,73,12.0,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
282,1,06:12:06,2,74,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
283,4,06:12:33,2,73,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
284,4,06:13:49,2,81,11.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
285,4,06:14:28,2,70,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
286,1,06:15:14,2,71,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
287,1,06:15:28,2,71,10.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
288,4,06:17:11,2,53,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
289,4,06:17:20,2,65,8.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
290,1,06:17:56,2,71,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
291,3,06:18:37,2,71,9.4,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.40,2,0
292,4,06:18:37,5,68,16.9,4.2,33.0,3.9,,,,,,,,11.15,14.86,15.67,15.29,16.28,,,,,,,,73.25,9,0
293,4,06:20:40,2,73,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
294,1,06:21:10,2,71,9.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
295,4,06:21:51,2,67,11.7,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
296,1,06:22:01,5,68,17.5,4.2,30.7,10.3,,,,,,,,11.35,7.53,8.02,19.21,2.66,,,,,,,,48.78,16,0
297,4,06:22:02,6,66,14.7,4.3,18.4,4.7,4.9,,,,,,,8.99,12.70,13.23,6.82,18.16,18.04,,,,,,,77.94,10,0
298,1,06:22:53,2,67,9.0,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0
299,4,06:22:57,2,73,13.5,,,,,,,,,,,3.79,4.05,,,,,,,,,,,7.84,3,0
300,1,06:26:34,5,68,17.2,4.3,34.1,4.0,,,,,,,,10.72,5.47,5.12,4.48,3.96,,,,,,,,29.76,9,0
301,1,06:27:56,3,60,11.9,18.5,,,,,,,,,,3.23,2.84,1.52,,,,,,,,,,7.58,3,0
302,1,06:28:05,2,66,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
303,3,06:29:08,2,64,8.5,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
304,1,06:29:20,2,78,9.1,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
305,4,06:29:37,5,68,14.1,4.2,30.8,4.1,,,,,,,,9.66,5.37,5.23,3.16,3.86,,,,,,,,27.28,9,0
306,4,06:29:48,4,66,15.8,4.3,29.1,,,,,,,,,9.66,9.25,9.26,11.87,,,,,,,,,40.04,8,0
307,4,06:30:02,2,53,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0
308,4,06:30:45,2,70,10.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
309,4,06:30:46,2,71,11.6,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.38,3,0
310,1,06:30:51,2,70,9.2,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
311,4,06:31:14,5,68,14.1,4.3,30.4,4.0,,,,,,,,10.51,5.42,4.72,3.33,4.95,,,,,,,,28.92,9,0
312,1,06:32:05,2,71,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
313,4,06:34:36,2,66,9.6,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,2,0
314,1,06:35:49,3,61,11.5,17.7,,,,,,,,,,3.50,2.67,1.17,,,,,,,,,,7.34,3,0
315,3,06:37:00,2,71,9.2,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
316,4,06:38:13,2,74,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
317,4,06:38:38,3,77,10.8,20.1,,,,,,,,,,3.30,3.58,1.74,,,,,,,,,,8.61,3,0
318,4,06:38:56,2,78,9.4,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
319,1,06:39:37,2,66,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
320,1,06:39:43,2,63,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
321,4,06:41:26,2,70,9.7,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,2,0
322,4,06:41:39,2,68,9.5,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
323,1,06:42:31,2,66,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
324,1,06:42:35,2,68,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
325,4,06:42:49,5,70,14.7,4.4,24.3,4.9,,,,,,,,8.46,6.14,5.74,3.10,4.09,,,,,,,,27.52,9,0
326,1,06:42:51,2,70,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
327,1,06:43:00,6,68,14.6,4.2,15.2,4.0,4.1,,,,,,,9.51,12.38,13.15,7.51,15.98,14.77,,,,,,,73.31,10,0
328,1,06:43:21,3,64,8.9,16.2,,,,,,,,,,2.44,2.07,0.68,,,,,,,,,,5.19,2,0
329,1,06:43:28,2,69,8.9,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
330,1,06:44:12,5,63,15.0,4.2,38.5,4.1,,,,,,,,9.83,17.32,16.42,18.88,16.00,,,,,,,,78.44,9,0
331,2,06:44:32,4,68,9.6,19.2,2.6,,,,,,,,,2.72,3.48,2.03,2.28,,,,,,,,,10.51,2,0
332,1,06:44:38,2,68,9.1,,,,,,,,,,,2.25,1.06,,,,,,,,,,,3.31,2,0
333,4,06:44:50,2,71,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
334,4,06:44:54,2,73,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
335,3,06:44:56,2,71,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
336,1,06:45:05,4,63,11.7,23.0,4.0,,,,,,,,,4.73,4.69,2.30,2.51,,,,,,,,,14.24,3,0
337,1,06:45:42,3,65,10.7,22.4,,,,,,,,,,3.41,4.11,2.68,,,,,,,,,,10.19,3,0
338,1,06:46:44,3,61,9.4,19.8,,,,,,,,,,2.93,3.30,1.83,,,,,,,,,,8.06,2,0
339,1,06:46:55,2,70,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
340,1,06:47:18,2,71,14.5,,,,,,,,,,,3.92,2.68,,,,,,,,,,,6.60,5,0
341,4,06:47:24,3,62,11.1,15.5,,,,,,,,,,3.27,2.97,0.66,,,,,,,,,,6.90,3,0
342,1,06:48:07,2,65,10.8,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
343,4,06:48:47,2,68,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
344,4,06:49:45,2,68,11.5,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.69,3,0
345,4,06:50:16,2,68,9.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
346,4,06:50:53,2,69,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
347,4,06:51:06,2,70,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
348,4,06:51:41,2,76,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
349,4,06:51:59,2,72,8.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.52,2,0
350,4,06:53:15,2,65,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
351,1,06:53:44,2,67,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
352,2,06:53:45,2,78,11.6,,,,,,,,,,,3.13,4.03,,,,,,,,,,,7.16,3,0
353,4,06:54:00,2,66,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
354,1,06:54:09,2,70,9.2,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0
355,4,06:54:42,2,68,9.3,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,2,0
356,1,06:56:01,2,68,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
357,1,06:56:17,2,65,7.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0