veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:08,2,67,10.0,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,3,0,3,min5,,,32.8,1.00
2,4,00:00:50,2,71,9.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,9,94,min5,,,32.7,1.00
3,2,00:01:11,2,65,11.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,3,0,46,min5,,,32.5,1.00
4,1,00:01:35,2,66,8.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,72,min5,,,32.6,1.00
5,1,00:01:57,2,64,9.4,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.49,2,0,50,min5,,,32.3,1.00
6,1,00:02:22,2,68,9.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.14,2,0,28,min5,,,32.3,1.00
7,4,00:03:30,2,72,8.6,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,89,min5,,,32.9,1.00
8,1,00:05:51,2,64,8.5,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,73,min5,,,32.0,1.00
9,1,00:06:12,6,59,11.8,4.6,28.5,5.9,6.0,,,,,,,6.03,6.81,6.96,7.31,7.97,7.17,,,,,,,42.25,10,0,86,min5,,,32.3,1.00
10,4,00:06:53,6,68,15.3,4.3,26.4,5.3,5.0,,,,,,,6.24,9.33,9.26,5.83,10.34,9.65,,,,,,,50.65,10,0,2,min5,,,32.4,1.00
11,4,00:10:41,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,8.56,7.86,8.02,7.31,7.54,7.47,,,,,,,46.76,10,0,33,min5,,,32.9,1.00
12,4,00:11:46,5,64,17.1,4.2,35.7,4.1,,,,,,,,7.82,12.22,9.71,11.27,11.38,,,,,,,,52.41,9,0,37,min5,,,32.3,1.00
13,3,00:12:17,3,65,24.1,3.4,,,,,,,,,,0.00,0.09,0.26,,,,,,,,,,0.36,14,9,44,min5,,,32.8,1.00
14,4,00:12:17,3,71,26.2,4.1,,,,,,,,,,4.43,6.82,4.25,,,,,,,,,,15.50,4,0,30,min5,,,32.8,1.00
15,1,00:13:57,2,69,12.0,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,3,0,36,min5,,,33.3,1.00
16,1,00:14:49,2,66,8.3,,,,,,,,,,,0.26,0.47,,,,,,,,,,,0.73,2,8,93,min5,,,33.0,1.00
17,1,00:15:23,2,58,13.1,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,3,0,9,min5,,,33.0,1.00
18,1,00:15:28,2,61,9.3,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.90,2,0,55,min5,,,33.0,1.00
19,2,00:15:31,2,67,10.0,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,0,63,min5,,,33.0,1.00
20,2,00:18:47,2,67,8.6,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.11,2,0,41,min5,,,31.8,1.00
21,4,00:18:58,2,70,9.1,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,72,min5,,,31.7,1.00
22,4,00:19:26,2,67,11.3,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.21,3,0,77,min5,,,32.1,1.00
23,1,00:20:12,2,58,11.8,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,3,0,20,min5,,,32.2,1.00
24,1,00:23:22,2,64,8.6,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,2,0,100,min5,,,31.4,1.00
25,1,00:23:38,2,64,9.5,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,48,min5,,,31.0,1.00
26,4,00:24:16,2,56,8.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,42,min5,,,30.7,1.00
27,1,00:24:25,2,65,8.7,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,2,0,45,min5,,,30.3,1.00
28,1,00:24:49,2,78,10.1,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.30,3,0,36,min5,,,29.6,1.00
29,1,00:25:28,2,63,8.7,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,0,40,min5,,,29.7,1.00
30,1,00:26:28,4,66,13.1,19.2,3.4,,,,,,,,,1.37,1.79,0.86,0.51,,,,,,,,,4.53,3,0,39,min5,,,29.5,1.00
31,1,00:27:28,2,62,10.7,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,3,0,66,min5,,,29.6,1.00
32,1,00:27:38,2,69,11.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,46,min5,,,29.7,1.00
33,4,00:31:47,2,70,12.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,17,min5,,,29.7,1.00
34,4,00:35:34,2,62,10.3,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,3,0,13,min5,,,29.1,1.00
35,4,00:36:45,2,65,12.2,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,21,min5,,,29.6,1.00
36,1,00:38:10,4,58,13.3,24.8,2.9,,,,,,,,,2.39,2.12,1.55,1.36,,,,,,,,,7.42,3,0,83,min5,,,29.4,1.00
37,4,00:38:27,2,65,8.3,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,9,3,min5,,,29.4,1.00
38,1,00:39:43,2,66,8.6,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,81,min5,,,29.1,1.00
39,1,00:40:40,2,71,9.3,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,87,min5,,,28.8,1.00
40,1,00:41:45,2,67,9.5,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,9,42,min5,,,28.7,1.00
41,1,00:44:38,2,68,8.7,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,57,min5,,,27.8,1.00
42,1,00:45:52,2,63,9.5,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.49,2,0,77,min5,,,27.2,1.00
43,1,00:45:58,2,67,8.9,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,28,min5,,,27.2,1.00
44,1,00:47:50,2,65,8.6,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.16,2,0,38,min5,,,26.8,1.00
45,1,00:50:23,2,68,9.1,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,31,min5,,,27.0,1.00
46,1,00:52:16,2,56,12.0,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,3,0,13,min5,,,27.9,1.00
47,1,01:08:01,3,62,9.1,11.9,,,,,,,,,,0.95,1.11,0.54,,,,,,,,,,2.59,2,0,87,min5,,,25.1,1.00
48,1,01:13:47,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,56,min5,,,27.3,1.00
49,3,01:17:05,5,73,11.6,20.3,2.9,3.0,,,,,,,,1.75,1.93,0.66,0.96,1.25,,,,,,,,6.54,3,0,22,min5,,,28.0,1.00
50,1,01:27:15,2,64,9.2,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,46,min5,,,27.9,1.00
51,1,01:28:06,3,64,11.7,16.2,,,,,,,,,,0.99,1.23,1.19,,,,,,,,,,3.41,3,0,64,min5,,,27.6,1.00
52,1,01:37:44,2,67,12.8,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,3,0,11,min5,,,27.2,1.00
53,1,01:42:38,2,66,11.5,,,,,,,,,,,1.41,1.59,,,,,,,,,,,3.01,3,0,24,min5,,,26.7,1.00
54,4,01:47:42,2,73,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,41,min5,,,27.9,1.00
55,4,01:48:18,2,75,12.0,,,,,,,,,,,2.01,2.12,,,,,,,,,,,4.13,3,0,53,min5,,,27.4,1.00
56,1,01:55:30,2,63,9.3,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.20,2,0,96,min5,,,28.3,1.00
57,1,01:58:47,2,59,9.0,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.73,2,0,54,min5,,,28.4,1.00
58,1,02:00:23,2,72,9.4,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,8,min5,,,28.6,1.00
59,1,02:02:26,2,69,9.0,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,76,min5,,,29.0,1.00
60,1,02:05:45,2,69,9.3,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,28,min5,,,27.2,1.00
61,1,02:06:24,2,66,9.0,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.83,2,0,98,min5,,,27.6,1.00
62,1,02:07:23,2,54,11.5,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,3,0,6,min5,,,27.7,1.00
63,1,02:08:10,2,64,8.9,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,71,min5,,,28.7,1.00
64,1,02:11:14,2,68,12.8,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,3,0,18,min5,,,26.8,1.00
65,1,02:17:51,2,68,9.2,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,32,min5,,,27.8,1.00
66,1,02:20:28,2,70,11.7,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,77,min5,,,28.9,1.00
67,1,02:22:35,3,65,14.2,4.5,,,,,,,,,,9.26,5.31,6.23,,,,,,,,,,20.80,6,0,38,min5,,,28.9,1.00
68,1,02:23:45,2,69,9.1,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,83,min5,,,29.0,1.00
69,4,02:29:34,2,68,6.7,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,2,0,23,min5,,,28.8,1.00
70,1,02:37:30,2,63,10.1,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,3,0,3,min5,,,27.3,1.00
71,1,02:39:35,2,70,8.7,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,41,min5,,,29.6,1.00
72,1,02:39:59,2,68,10.0,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,3,0,80,min5,,,29.7,1.00
73,1,02:40:49,2,74,9.3,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,19,min5,,,28.6,1.00
74,1,02:41:27,2,62,8.6,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.80,2,0,40,min5,,,28.2,1.00
75,4,02:45:40,2,75,10.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,3,0,22,min5,,,28.1,1.00
76,4,02:58:43,2,76,11.0,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,3,0,92,min5,,,27.7,1.00
77,1,02:59:22,5,64,12.8,4.3,31.7,4.1,,,,,,,,4.17,6.98,7.24,7.97,7.97,,,,,,,,34.33,9,0,13,min5,,,28.0,1.00
78,2,02:59:22,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,51,min5,,,28.0,1.00
79,4,03:00:01,2,68,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,42,min5,,,28.7,1.00
80,1,03:15:01,2,68,8.6,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.24,2,0,81,min5,,,26.3,1.00
81,4,03:18:06,2,69,9.7,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,9,69,min5,,,25.9,1.00
82,1,03:18:59,2,72,9.7,,,,,,,,,,,1.17,1.32,,,,,,,,,,,2.49,2,0,34,min5,,,25.2,1.00
83,4,03:19:47,2,70,9.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,39,min5,,,25.0,1.00
84,4,03:22:58,2,64,9.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,34,min5,,,25.0,1.00
85,4,03:23:42,2,68,13.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0,94,min5,,,25.0,1.00
86,4,03:24:05,2,65,12.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,15,min5,,,25.1,1.00
87,4,03:28:43,2,69,13.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,9,71,min5,,,26.7,1.00
88,1,03:36:16,2,67,8.8,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,88,min5,,,26.3,1.00
89,1,03:41:15,2,54,12.1,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,3,0,26,min5,,,24.7,1.00
90,4,03:42:32,2,69,8.9,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,32,min5,,,25.0,1.00
91,1,03:44:40,2,71,8.4,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,20,min5,,,25.7,1.00
92,1,03:48:36,2,59,21.3,,,,,,,,,,,3.57,7.66,,,,,,,,,,,11.23,5,0,71,min5,,,25.6,1.00
93,3,03:50:47,2,69,31.9,,,,,,,,,,,1.13,2.14,,,,,,,,,,,3.27,14,8,100,min5,,,25.7,1.00
94,3,03:50:48,1,69,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,61,min5,,,25.8,1.00
95,4,03:52:38,3,69,14.2,4.6,,,,,,,,,,10.94,8.10,9.08,,,,,,,,,,28.11,6,0,18,min5,,,25.1,1.00
96,4,03:54:32,2,55,8.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,86,min5,,,25.1,1.00
97,1,03:58:12,2,75,8.8,,,,,,,,,,,1.16,1.18,,,,,,,,,,,2.35,2,0,82,min5,,,25.8,1.00
98,3,04:00:06,2,72,9.0,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,95,min5,,,25.8,1.00
99,3,04:05:13,4,62,3.7,27.7,4.2,,,,,,,,,0.14,0.24,0.06,0.04,,,,,,,,,0.48,14,9,22,min5,,,25.1,1.00
100,4,04:05:13,5,73,17.8,4.5,32.3,5.0,,,,,,,,3.66,8.88,9.26,9.92,10.57,,,,,,,,42.29,9,0,93,min5,,,25.1,1.00
101,4,04:07:26,2,62,8.6,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.22,2,9,50,min5,,,25.8,1.00
102,1,04:08:11,5,54,17.4,4.3,36.8,4.0,,,,,,,,5.11,5.50,5.29,2.79,2.64,,,,,,,,21.32,9,0,89,min5,,,26.2,1.00
103,1,04:13:13,2,65,10.1,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.21,3,0,22,min5,,,26.3,1.00
104,1,04:16:03,2,61,11.9,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,3,0,7,min5,,,26.4,1.00
105,4,04:19:34,2,62,9.1,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,9,16,min5,,,26.0,1.00
106,3,04:22:39,2,62,5.8,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,9,44,min5,,,25.5,1.00
107,4,04:25:46,2,77,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,50,min5,,,25.5,1.00
108,4,04:26:59,2,54,9.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,66,min5,,,25.4,1.00
109,4,04:28:58,5,65,13.0,4.3,31.8,4.1,,,,,,,,6.87,5.71,5.85,4.64,4.87,,,,,,,,27.94,9,0,67,min5,,,25.4,1.00
110,4,04:29:20,2,44,11.6,,,,,,,,,,,2.19,2.90,,,,,,,,,,,5.09,3,0,28,min5,,,25.4,1.00
111,1,04:29:36,4,65,12.0,16.1,3.0,,,,,,,,,0.96,1.21,0.35,0.30,,,,,,,,,2.83,3,8,46,min5,,,25.4,1.00
112,1,04:30:43,2,68,9.4,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,0,38,min5,,,25.9,1.00
113,1,04:31:04,2,72,9.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,20,min5,,,25.8,1.00
114,4,04:31:57,2,66,8.7,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,2,0,21,min5,,,26.0,1.00
115,4,04:32:19,2,62,20.0,,,,,,,,,,,0.26,0.46,,,,,,,,,,,0.72,14,9,91,min5,,,26.1,1.00
116,1,04:33:31,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,13,min5,,,25.9,1.00
117,1,04:36:09,5,66,17.2,4.3,29.0,4.0,,,,,,,,7.62,8.89,8.69,7.84,7.91,,,,,,,,40.95,9,0,31,min5,,,25.5,1.00
118,1,04:36:37,4,67,17.5,4.2,38.5,,,,,,,,,5.51,5.17,5.14,8.46,,,,,,,,,24.29,8,0,35,min5,,,24.9,1.00
119,4,04:36:48,2,68,12.9,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0,3,min5,,,24.9,1.00
120,1,04:37:25,2,68,9.4,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,22,min5,,,25.5,1.00
121,1,04:37:32,2,64,22.6,,,,,,,,,,,1.43,3.06,,,,,,,,,,,4.50,14,0,88,min5,,,25.6,1.00
122,2,04:37:32,2,66,22.6,,,,,,,,,,,0.95,1.40,,,,,,,,,,,2.35,14,9,74,min5,,,25.6,1.00
123,1,04:38:19,4,66,11.9,27.1,3.9,,,,,,,,,2.05,4.09,4.77,4.46,,,,,,,,,15.37,3,0,27,min5,,,25.5,1.00
124,4,04:38:27,2,54,8.6,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,1,min5,,,25.4,1.00
125,1,04:38:52,5,63,11.9,4.3,33.1,4.1,,,,,,,,5.66,3.88,4.19,2.66,2.73,,,,,,,,19.12,9,0,65,min5,,,25.6,1.00
126,1,04:39:53,5,67,17.8,4.3,30.7,4.1,,,,,,,,6.80,9.32,10.13,8.90,9.07,,,,,,,,44.22,9,0,60,min5,,,25.3,1.00
127,4,04:41:11,2,67,11.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,60,min5,,,25.0,1.00
128,4,04:41:13,2,67,12.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,3,0,97,min5,,,25.0,1.00
129,4,04:43:10,2,70,10.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,33,min5,,,24.7,1.00
130,4,04:43:51,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,94,min5,,,25.1,1.00
131,4,04:43:52,1,62,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,15,min5,,,25.1,1.00
132,3,04:44:00,2,62,4.0,,,,,,,,,,,0.03,0.04,,,,,,,,,,,0.07,1,9,60,min5,,,25.1,1.00
133,4,04:44:00,3,69,17.0,4.5,,,,,,,,,,7.11,12.57,12.75,,,,,,,,,,32.44,6,0,29,min5,,,25.1,1.00
134,2,04:45:19,2,75,9.2,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,80,min5,,,25.6,1.00
135,3,04:46:35,2,62,22.8,,,,,,,,,,,0.24,0.71,,,,,,,,,,,0.95,14,8,71,min5,,,26.5,1.00
136,4,04:46:35,2,65,23.6,,,,,,,,,,,1.86,3.97,,,,,,,,,,,5.84,14,8,69,min5,,,26.5,1.00
137,3,04:46:36,1,65,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,21,min5,,,26.5,1.00
138,4,04:46:36,1,65,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,17,min5,,,26.5,1.00
139,3,04:47:19,1,65,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,76,min5,,,26.7,1.00
140,3,04:47:20,1,65,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,97,min5,,,26.7,1.00
141,1,04:49:05,2,73,12.4,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,3,0,4,min5,,,27.0,1.00
142,4,04:49:37,2,71,8.2,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,17,min5,,,27.1,1.00
143,4,04:49:57,2,69,8.7,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,67,min5,,,27.1,1.00
144,4,04:50:02,2,64,9.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,7,min5,,,27.0,1.00
145,1,04:51:58,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,10:19,78,min5,,,26.6,1.00
146,4,04:52:15,2,65,9.1,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,9,62,min5,,,26.7,1.00
147,1,04:53:20,4,64,12.4,4.3,18.7,,,,,,,,,6.58,4.79,5.18,6.17,,,,,,,,,22.72,8,0,55,min5,,,26.7,1.00
148,2,04:53:29,2,68,11.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,16,min5,,,26.4,1.00
149,3,04:54:51,2,72,11.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,3,0,35,min5,,,26.7,1.00
150,4,04:54:59,2,61,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,14,min5,,,26.9,1.00
151,4,04:57:49,2,78,8.8,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0,30,min5,,,26.5,1.00
152,4,04:57:55,2,83,9.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,59,min5,,,26.5,1.00
153,4,04:59:51,2,69,9.1,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.47,2,9,90,min5,,,26.8,1.00
154,1,05:00:45,2,74,11.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0,23,min5,,,26.8,1.00
155,1,05:02:46,5,64,12.7,4.2,33.2,4.0,,,,,,,,6.89,6.29,6.52,3.27,2.95,,,,,,,,25.91,9,0,4,min5,,,27.9,1.00
156,4,05:02:50,2,73,16.5,,,,,,,,,,,2.76,3.66,,,,,,,,,,,6.42,14,0,43,min5,,,28.0,1.00
157,4,05:02:52,2,69,8.0,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,9,92,min5,,,27.9,1.00
158,4,05:03:33,2,56,8.9,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,41,min5,,,28.5,1.00
159,4,05:05:45,2,61,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0,6,min5,,,28.2,1.00
160,1,05:06:03,2,67,10.1,,,,,,,,,,,0.25,0.60,,,,,,,,,,,0.85,3,8,8,min5,,,28.3,1.00
161,4,05:07:07,2,69,9.5,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.74,2,0,22,min5,,,29.2,1.00
162,4,05:07:28,2,69,9.3,,,,,,,,,,,1.20,0.55,,,,,,,,,,,1.76,2,9,59,min5,,,29.3,1.00
163,4,05:08:13,2,66,8.2,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.75,2,0,46,min5,,,29.4,1.00
164,1,05:08:16,2,60,8.5,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,91,min5,,,29.4,1.00
165,1,05:10:00,2,70,9.1,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,2,0,73,min5,,,29.8,1.00
166,4,05:10:03,2,60,9.5,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.68,2,0,97,min5,,,29.8,1.00
167,1,05:11:21,5,64,17.8,4.4,31.9,4.0,,,,,,,,6.16,4.87,4.05,3.26,3.43,,,,,,,,21.77,9,0,46,min5,,,29.8,1.00
168,1,05:12:50,2,66,10.8,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.92,3,0,40,min5,,,29.8,1.00
169,1,05:13:01,2,57,14.5,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,14,0,84,min5,,,29.6,1.00
170,4,05:13:03,1,64,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,4,min5,,,29.6,1.00
171,4,05:13:04,1,69,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,28,min5,,,29.6,1.00
172,4,05:13:45,2,67,9.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0,76,min5,,,29.4,1.00
173,4,05:16:14,2,74,13.2,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0,29,min5,,,28.5,1.00
174,3,05:16:47,2,71,9.0,,,,,,,,,,,0.42,0.19,,,,,,,,,,,0.61,2,12,85,min5,,,28.6,1.00
175,4,05:16:47,2,73,9.4,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,83,min5,,,28.6,1.00
176,4,05:16:48,2,69,10.5,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.20,3,0,0,min5,,,28.7,1.00
177,3,05:17:03,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,98,min5,,,28.8,1.00
178,4,05:17:03,5,53,15.0,4.4,31.1,4.1,,,,,,,,6.18,9.39,9.00,8.58,7.82,,,,,,,,40.96,9,0,14,min5,,,28.8,1.00
179,4,05:17:32,2,67,13.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,85,min5,,,29.2,1.00
180,4,05:17:43,2,67,8.6,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,33,min5,,,29.3,1.00
181,1,05:17:47,5,62,16.9,4.5,29.7,4.5,,,,,,,,4.15,4.45,3.99,3.83,3.75,,,,,,,,20.17,9,0,3,min5,,,29.4,1.00
182,4,05:17:54,2,69,9.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,54,min5,,,29.4,1.00
183,4,05:18:19,1,70,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,12:19,34,min5,,,29.6,1.00
184,4,05:18:20,2,70,31.6,,,,,,,,,,,6.95,6.36,,,,,,,,,,,13.31,4,9,66,min5,,,29.5,1.00
185,1,05:19:19,2,72,9.0,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,91,min5,,,29.1,1.00
186,4,05:19:27,2,69,10.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0,85,min5,,,29.1,1.00
187,4,05:19:48,2,66,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,87,min5,,,29.0,1.00
188,1,05:19:59,2,69,8.8,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.82,2,12,50,min5,,,29.1,1.00
189,4,05:20:31,2,65,10.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,31,min5,,,29.6,1.00
190,4,05:21:20,6,73,15.2,4.3,27.7,5.2,5.2,,,,,,,6.15,9.41,10.35,12.14,11.89,13.29,,,,,,,63.23,10,0,91,min5,,,30.4,1.00
191,4,05:21:36,2,68,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0,10,min5,,,30.4,1.00
192,4,05:22:03,2,69,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,67,min5,,,30.5,1.00
193,1,05:23:05,2,68,13.1,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,3,0,27,min5,,,30.2,1.00
194,4,05:24:47,2,72,8.6,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,85,min5,,,29.3,1.00
195,4,05:24:52,2,63,9.4,,,,,,,,,,,1.26,1.45,,,,,,,,,,,2.70,2,0,5,min5,,,29.2,1.00
196,4,05:26:55,2,65,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,33,min5,,,29.2,1.00
197,4,05:27:45,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,22,min5,,,29.0,1.00
198,4,05:29:44,2,68,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,98,min5,,,28.6,1.00
199,4,05:29:58,2,70,31.8,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,14,9,57,min5,,,28.5,1.00
200,1,05:30:48,2,66,9.0,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,94,min5,,,28.6,1.00
201,1,05:31:20,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,52,min5,,,28.7,1.00
202,1,05:31:21,1,69,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,72,min5,,,28.7,1.00
203,3,05:31:38,2,74,13.0,,,,,,,,,,,1.70,2.58,,,,,,,,,,,4.28,3,0,4,min5,,,28.6,1.00
204,4,05:31:44,2,64,10.8,,,,,,,,,,,1.13,1.21,,,,,,,,,,,2.35,3,0,91,min5,,,28.6,1.00
205,3,05:31:51,2,81,8.4,,,,,,,,,,,0.69,0.82,,,,,,,,,,,1.51,2,0,100,min5,,,28.6,1.00
206,1,05:32:09,2,78,8.8,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,10,min5,,,28.6,1.00
207,4,05:32:09,2,69,8.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,91,min5,,,28.6,1.00
208,4,05:33:15,2,73,13.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0,39,min5,,,28.4,1.00
209,1,05:33:28,2,70,8.5,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,72,min5,,,28.4,1.00
210,4,05:33:34,2,71,9.1,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,66,min5,,,28.4,1.00
211,1,05:33:38,2,65,9.5,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,37,min5,,,28.4,1.00
212,1,05:34:36,2,65,10.2,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.79,3,0,36,min5,,,28.6,1.00
213,1,05:34:41,2,68,12.8,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,3,0,18,min5,,,28.6,1.00
214,2,05:35:01,2,70,8.7,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,48,min5,,,28.7,1.00
215,4,05:35:01,2,77,8.4,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,9,50,min5,,,28.7,1.00
216,4,05:35:20,2,59,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.14,2,0,75,min5,,,28.8,1.00
217,3,05:35:31,4,68,5.6,32.0,5.0,,,,,,,,,0.24,0.00,0.05,0.02,,,,,,,,,0.31,14,9,36,min5,,,29.1,1.00
218,4,05:35:31,6,68,18.7,5.0,27.1,5.3,5.0,,,,,,,3.33,7.25,7.63,3.83,6.20,6.57,,,,,,,34.82,10,0,3,min5,,,29.1,1.00
219,4,05:36:40,2,74,12.2,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,93,min5,,,29.3,1.00
220,1,05:36:49,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,50,min5,,,29.2,1.00
221,4,05:37:29,2,63,9.0,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0,18,min5,,,29.1,1.00
222,1,05:38:31,2,63,8.7,,,,,,,,,,,0.91,0.35,,,,,,,,,,,1.25,2,0,33,min5,,,29.2,1.00
223,1,05:39:57,2,65,9.0,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,65,min5,,,29.3,1.00
224,4,05:39:57,2,70,12.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,3,0,10,min5,,,29.3,1.00
225,4,05:40:05,2,56,10.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0,12,min5,,,29.2,1.00
226,3,05:40:07,2,63,7.9,,,,,,,,,,,0.23,0.13,,,,,,,,,,,0.36,2,9,63,min5,,,29.3,1.00
227,4,05:40:36,2,69,12.1,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.41,3,0,56,min5,,,29.3,1.00
228,1,05:41:45,2,62,10.8,,,,,,,,,,,0.51,0.57,,,,,,,,,,,1.08,3,0,77,min5,,,29.5,1.00
229,4,05:42:10,2,63,8.2,,,,,,,,,,,0.98,1.08,,,,,,,,,,,2.06,2,9,77,min5,,,29.7,1.00
230,4,05:42:14,2,63,8.5,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,9,55,min5,,,29.7,1.00
231,1,05:42:38,2,67,8.7,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.67,2,0,82,min5,,,29.6,1.00
232,4,05:42:43,2,68,13.1,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.60,3,0,12,min5,,,29.6,1.00
233,4,05:43:00,2,68,8.9,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.80,2,0,65,min5,,,29.6,1.00
234,1,05:43:42,2,57,8.6,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,50,min5,,,30.0,1.00
235,1,05:44:06,2,73,12.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,3,0,83,min5,,,30.0,1.00
236,1,05:44:15,2,71,8.7,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.11,2,0,33,min5,,,30.0,1.00
237,4,05:44:17,2,70,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,62,min5,,,30.0,1.00
238,1,05:44:25,2,72,9.3,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,0,min5,,,30.1,1.00
239,1,05:44:44,2,63,8.3,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,30,min5,,,30.4,1.00
240,4,05:44:58,2,69,9.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,90,min5,,,30.6,1.00
241,4,05:45:24,2,68,14.0,,,,,,,,,,,2.96,3.54,,,,,,,,,,,6.50,5,0,56,min5,,,31.2,1.00
242,4,05:45:40,2,68,8.6,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,81,min5,,,31.2,1.00
243,4,05:45:43,2,61,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,70,min5,,,31.2,1.00
244,1,05:46:06,2,65,10.0,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.82,3,0,80,min5,,,31.1,1.00
245,4,05:46:10,2,68,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,96,min5,,,31.0,1.00
246,1,05:46:34,2,65,14.6,,,,,,,,,,,0.60,1.34,,,,,,,,,,,1.94,14,0,35,min5,,,31.1,1.00
247,1,05:47:29,3,64,16.9,4.6,,,,,,,,,,5.92,7.39,5.93,,,,,,,,,,19.24,6,0,20,min5,,,30.9,1.00
248,4,05:48:14,2,57,8.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0,73,min5,,,31.1,1.00
249,1,05:48:19,2,68,8.8,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.36,2,0,16,min5,,,31.2,1.00
250,1,05:48:30,2,67,12.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.14,3,0,52,min5,,,31.3,1.00
251,3,05:48:40,2,74,8.9,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,80,min5,,,31.4,1.00
252,1,05:48:51,2,72,8.9,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.04,2,0,4,min5,,,31.5,1.00
253,1,05:48:57,2,65,13.0,,,,,,,,,,,1.90,2.20,,,,,,,,,,,4.09,3,0,87,min5,,,31.5,1.00
254,1,05:49:02,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,75,min5,,,31.5,1.00
255,1,05:50:20,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,82,min5,,,30.8,1.00
256,1,05:50:21,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,4,min5,,,30.8,1.00
257,4,05:50:41,2,68,12.2,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,3,9,30,min5,,,30.7,1.00
258,4,05:51:06,2,72,12.0,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.19,3,0,29,min5,,,30.8,1.00
259,4,05:51:55,2,65,8.9,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,65,min5,,,31.2,1.00
260,4,05:52:22,2,67,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,9,min5,,,31.1,1.00
261,2,05:53:39,2,66,14.5,,,,,,,,,,,3.44,3.52,,,,,,,,,,,6.96,5,0,90,min5,,,30.9,1.00
262,1,05:54:09,2,60,8.8,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,22,min5,,,31.2,1.00
263,2,05:54:12,2,71,10.0,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,3,0,15,min5,,,31.3,1.00
264,4,05:54:14,2,67,8.8,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,35,min5,,,31.3,1.00
265,1,05:54:17,5,66,12.4,4.3,27.6,4.1,,,,,,,,6.80,5.96,6.07,4.31,4.32,,,,,,,,27.47,9,0,52,min5,,,31.4,1.00
266,4,05:54:22,2,78,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,47,min5,,,31.5,1.00
267,2,05:54:49,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,6,min5,,,31.6,1.00
268,2,05:54:49,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,25,min5,,,31.6,1.00
269,4,05:54:55,2,68,8.6,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.69,2,9,5,min5,,,31.7,1.00
270,4,05:55:05,2,72,9.4,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0,38,min5,,,31.9,1.00
271,1,05:55:13,5,67,11.9,4.3,30.7,4.1,,,,,,,,5.87,3.14,2.52,2.91,1.87,,,,,,,,16.31,9,0,60,min5,,,32.0,1.00
272,1,05:56:05,2,66,12.1,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,3,0,77,min5,,,32.3,1.00
273,4,05:56:12,2,68,12.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,3,9,33,min5,,,32.1,1.00
274,2,05:56:26,2,71,9.4,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,21,min5,,,32.1,1.00
275,1,05:56:44,2,59,14.9,,,,,,,,,,,2.04,3.42,,,,,,,,,,,5.46,14,0,55,min5,,,32.2,1.00