veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:55,2,51,10.1,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,3,0,5,min5,,,30.0,1.00
2,1,00:09:28,2,65,9.0,,,,,,,,,,,0.76,0.88,,,,,,,,,,,1.64,2,0,96,min5,,,29.9,1.00
3,1,00:11:14,2,44,8.9,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,82,min5,,,30.0,1.00
4,1,00:13:26,2,62,9.3,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,64,min5,,,29.8,1.00
5,1,00:14:14,2,61,8.6,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,65,min5,,,29.9,1.00
6,1,00:21:01,2,52,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,87,min5,,,30.1,1.00
7,4,00:26:37,2,75,12.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0,1,min5,,,30.0,1.00
8,4,00:28:18,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,62,min5,,,30.0,1.00
9,4,00:28:19,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,91,min5,,,30.0,1.00
10,4,00:34:10,2,52,8.8,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0,14,min5,,,30.1,1.00
11,1,00:41:06,2,59,10.9,,,,,,,,,,,1.11,1.36,,,,,,,,,,,2.48,3,0,72,min5,,,30.2,1.00
12,1,00:46:01,5,70,16.2,4.3,23.5,4.8,,,,,,,,5.31,3.85,3.15,2.72,2.49,,,,,,,,17.51,9,0,75,min5,,,30.2,1.00
13,4,00:47:25,2,61,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,25,min5,,,30.1,1.00
14,1,00:48:06,2,44,8.6,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,2,0,49,min5,,,30.2,1.00
15,2,00:48:06,2,68,10.9,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.65,3,8,36,min5,,,30.2,1.00
16,4,00:48:21,2,58,10.9,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0,47,min5,,,30.1,1.00
17,4,00:51:08,2,62,9.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,98,min5,,,30.3,1.00
18,4,00:51:49,2,60,13.2,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0,79,min5,,,30.2,1.00
19,4,00:54:45,6,63,13.1,4.6,27.9,5.9,6.0,,,,,,,7.57,6.61,6.75,4.03,4.14,4.27,,,,,,,33.37,10,0,10,min5,,,30.0,1.00
20,1,01:00:44,2,54,9.4,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.96,2,0,13,min5,,,30.1,1.00
21,4,01:01:40,2,39,8.7,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.94,2,0,71,min5,,,30.2,1.00
22,1,01:04:06,2,51,8.4,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,45,min5,,,30.3,1.00
23,4,01:12:25,2,64,12.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0,46,min5,,,30.3,1.00
24,1,01:15:14,2,65,9.2,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.29,2,0,15,min5,,,30.3,1.00
25,1,01:15:46,2,63,10.8,,,,,,,,,,,0.83,1.03,,,,,,,,,,,1.86,3,0,99,min5,,,30.3,1.00
26,4,01:18:55,2,56,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,22,min5,,,30.2,1.00
27,4,01:25:03,2,62,10.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,3,0,68,min5,,,30.1,1.00
28,4,01:33:24,2,68,8.6,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,82,min5,,,30.0,1.00
29,4,01:36:26,2,45,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,56,min5,,,30.1,1.00
30,4,01:45:30,2,64,9.2,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,37,min5,,,30.0,1.00
31,4,01:49:51,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,6.90,10.09,10.83,4.55,9.83,9.97,,,,,,,52.16,10,0,68,min5,,,29.9,1.00
32,1,01:58:08,2,61,15.1,,,,,,,,,,,0.29,1.03,,,,,,,,,,,1.32,14,8,63,min5,,,29.9,1.00
33,1,02:05:18,2,48,8.3,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,10,min5,,,29.7,1.00
34,1,02:13:19,2,63,8.7,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.97,2,0,92,min5,,,29.5,1.00
35,4,02:16:55,2,53,10.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,40,min5,,,29.7,1.00
36,1,02:20:00,2,61,9.4,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.16,2,0,24,min5,,,29.7,1.00
37,1,02:23:03,2,53,10.1,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,3,0,71,min5,,,30.0,1.00
38,1,02:35:16,5,72,14.9,4.3,31.1,4.0,,,,,,,,5.76,9.42,10.74,9.27,8.74,,,,,,,,43.92,9,0,37,min5,,,29.9,1.00
39,4,02:36:08,2,68,10.3,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,3,9,88,min5,,,29.8,1.00
40,1,02:36:36,2,59,9.0,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,63,min5,,,29.8,1.00
41,4,02:40:41,2,71,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,98,min5,,,29.7,1.00
42,1,02:44:27,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,93,min5,,,29.7,1.00
43,4,02:47:17,2,63,11.0,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,3,0,81,min5,,,29.6,1.00
44,4,02:52:16,2,57,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,95,min5,,,30.0,1.00
45,4,02:54:06,2,66,12.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,99,min5,,,29.8,1.00
46,1,02:59:11,2,51,12.0,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,3,0,74,min5,,,29.8,1.00
47,4,03:11:29,2,59,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,44,min5,,,29.7,1.00
48,1,03:12:06,2,59,8.3,,,,,,,,,,,0.22,0.30,,,,,,,,,,,0.52,2,8,33,min5,,,29.6,1.00
49,4,03:12:37,2,68,8.1,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,9,17,min5,,,29.5,1.00
50,4,03:13:34,2,59,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,69,min5,,,29.5,1.00
51,4,03:15:51,2,68,8.1,,,,,,,,,,,0.74,1.05,,,,,,,,,,,1.80,2,9,33,min5,,,29.4,1.00
52,4,03:22:42,2,64,9.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,62,min5,,,29.6,1.00
53,4,03:24:24,2,59,8.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,13,min5,,,29.6,1.00
54,4,03:26:55,2,68,44.2,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,14,12,26,min5,,,29.4,1.00
55,4,03:26:56,1,68,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,13,min5,,,29.4,1.00
56,1,03:27:49,2,59,11.0,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,3,8,41,min5,,,29.5,1.00
57,4,03:30:08,2,64,12.2,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,3,0,91,min5,,,29.7,1.00
58,1,03:30:59,2,65,9.8,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,3,0,8,min5,,,29.5,1.00
59,4,03:46:01,2,70,9.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,72,min5,,,29.2,1.00
60,4,03:49:12,2,59,13.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0,48,min5,,,29.3,1.00
61,4,03:50:32,2,68,14.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,14,9,57,min5,,,29.8,1.00
62,3,03:51:40,1,68,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,8:19,35,min5,,,29.1,1.00
63,3,03:51:41,1,68,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,98,min5,,,29.1,1.00
64,4,03:52:20,6,66,20.6,4.5,26.9,5.3,5.0,,,,,,,8.26,12.27,13.08,4.98,10.88,11.06,,,,,,,60.54,10,0,8,min5,,,28.9,1.00
65,1,03:52:49,2,66,8.5,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,23,min5,,,29.0,1.00
66,1,03:53:27,2,59,9.2,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,2,min5,,,28.5,1.00
67,1,03:53:34,2,56,8.6,,,,,,,,,,,0.57,0.73,,,,,,,,,,,1.30,2,0,32,min5,,,28.9,1.00
68,1,03:53:53,2,68,12.0,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.43,3,0,78,min5,,,29.0,1.00
69,3,03:54:50,2,68,23.7,,,,,,,,,,,1.98,7.66,,,,,,,,,,,9.64,14,8,20,min5,,,29.1,1.00
70,1,03:55:50,2,65,8.6,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,13,min5,,,28.9,1.00
71,4,03:57:40,2,67,12.5,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0,33,min5,,,29.1,1.00
72,4,03:58:51,2,75,9.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,80,min5,,,29.0,1.00
73,1,04:01:10,2,61,21.1,,,,,,,,,,,6.43,7.27,,,,,,,,,,,13.70,5,0,26,min5,,,29.2,1.00
74,1,04:03:19,2,66,8.4,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,39,min5,,,29.2,1.00
75,4,04:04:17,2,48,11.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,3,0,9,min5,,,29.4,1.00
76,1,04:04:25,5,68,15.9,4.4,32.5,4.0,,,,,,,,4.91,3.34,3.72,2.07,2.01,,,,,,,,16.06,9,0,93,min5,,,29.1,1.00
77,1,04:04:39,2,71,12.8,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,40,min5,,,29.1,1.00
78,4,04:05:00,2,64,11.1,,,,,,,,,,,2.03,2.30,,,,,,,,,,,4.33,3,0,8,min5,,,29.3,1.00
79,1,04:05:26,2,69,9.0,,,,,,,,,,,0.23,0.37,,,,,,,,,,,0.60,2,8,89,min5,,,29.2,1.00
80,4,04:06:48,2,66,8.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,96,min5,,,28.9,1.00
81,4,04:07:21,2,55,8.9,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.22,2,0,13,min5,,,29.0,1.00
82,1,04:10:10,2,60,8.1,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,63,min5,,,29.2,1.00
83,4,04:10:54,2,62,8.6,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.87,2,0,34,min5,,,29.7,1.00
84,3,04:11:22,2,68,56.2,,,,,,,,,,,13.92,19.60,,,,,,,,,,,33.52,14,8:8,10,min5,,,29.2,1.00
85,4,04:11:22,2,61,50.5,,,,,,,,,,,11.35,19.80,,,,,,,,,,,31.14,14,8:8,2,min5,,,29.2,1.00
86,3,04:11:23,1,61,,,,,,,,,,,,17.17,,,,,,,,,,,,17.17,15,9:19,12,min5,,,29.2,1.00
87,4,04:11:23,3,61,0.3,1.4,,,,,,,,,,0.26,0.00,17.97,,,,,,,,,,18.23,14,9,2,min5,,,29.2,1.00
88,4,04:15:10,2,68,9.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0,94,min5,,,29.1,1.00
89,1,04:15:22,2,66,10.0,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.78,3,0,17,min5,,,29.1,1.00
90,4,04:15:48,2,65,15.8,,,,,,,,,,,5.57,11.88,,,,,,,,,,,17.45,5,0,75,min5,,,29.0,1.00
91,3,04:15:54,2,64,29.4,,,,,,,,,,,2.24,2.54,,,,,,,,,,,4.77,14,9,78,min5,,,29.0,1.00
92,1,04:17:21,2,68,13.2,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0,29,min5,,,29.2,1.00
93,1,04:17:36,2,72,9.5,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,2,min5,,,29.1,1.00
94,1,04:21:35,2,55,13.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,27,min5,,,29.0,1.00
95,1,04:23:09,2,64,14.1,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.95,14,0,3,min5,,,29.1,1.00
96,4,04:24:28,2,74,9.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,48,min5,,,29.5,1.00
97,1,04:25:12,2,63,9.1,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.52,2,0,16,min5,,,29.1,1.00
98,1,04:28:08,2,65,11.2,,,,,,,,,,,1.06,1.47,,,,,,,,,,,2.53,3,0,56,min5,,,28.8,1.00
99,4,04:30:09,2,62,8.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,56,min5,,,28.9,1.00
100,4,04:30:27,2,66,9.4,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,73,min5,,,29.0,1.00
101,3,04:30:42,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,35,min5,,,28.8,1.00
102,3,04:30:43,1,66,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,98,min5,,,28.8,1.00
103,1,04:30:46,2,69,9.2,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,6,min5,,,28.8,1.00
104,1,04:33:23,2,61,9.2,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,76,min5,,,28.9,1.00
105,1,04:33:26,1,64,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,98,min5,,,28.9,1.00
106,1,04:33:28,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,19,min5,,,28.9,1.00
107,1,04:34:10,6,61,19.0,5.0,23.0,8.5,5.0,,,,,,,7.32,11.73,11.23,4.71,10.85,13.16,,,,,,,59.00,10,0,24,min5,,,28.7,1.00
108,4,04:34:22,2,59,9.5,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0,57,min5,,,28.6,1.00
109,4,04:35:22,2,71,12.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,32,min5,,,28.9,1.00
110,1,04:37:01,2,63,12.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,3,0,76,min5,,,28.8,1.00
111,1,04:37:31,2,67,13.3,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,3,0,79,min5,,,28.7,1.00
112,4,04:37:37,2,67,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,24,min5,,,28.7,1.00
113,4,04:38:04,2,59,8.1,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.28,2,0,43,min5,,,28.7,1.00
114,4,04:38:37,2,55,9.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,98,min5,,,28.7,1.00
115,4,04:39:06,2,49,9.2,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,3,min5,,,28.7,1.00
116,1,04:39:49,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,44,min5,,,28.6,1.00
117,1,04:39:50,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,65,min5,,,28.6,1.00
118,4,04:43:57,2,70,13.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,24,min5,,,28.6,1.00
119,1,04:45:46,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,96,min5,,,28.7,1.00
120,2,04:45:46,5,62,12.3,4.2,32.1,4.0,,,,,,,,4.38,4.93,4.20,2.04,1.85,,,,,,,,17.40,9,0,1,min5,,,28.7,1.00
121,4,04:46:08,2,58,8.2,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,33,min5,,,28.6,1.00
122,4,04:46:45,2,70,9.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,89,min5,,,28.7,1.00
123,1,04:47:36,2,65,8.6,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.54,2,0,21,min5,,,28.6,1.00
124,4,04:48:08,1,65,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,1,min5,,,28.7,1.00
125,4,04:48:09,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,23,min5,,,28.7,1.00
126,4,04:49:50,2,50,8.0,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,48,min5,,,28.7,1.00
127,1,04:50:17,2,69,13.0,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.90,3,0,24,min5,,,28.6,1.00
128,1,04:50:42,2,62,9.2,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,0,9,min5,,,28.7,1.00
129,4,04:51:33,2,71,9.4,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.44,2,0,0,min5,,,28.8,1.00
130,1,04:52:05,2,65,13.2,,,,,,,,,,,1.13,1.42,,,,,,,,,,,2.55,3,0,14,min5,,,28.7,1.00
131,1,04:52:42,2,72,9.0,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.00,2,0,13,min5,,,28.8,1.00
132,4,04:52:48,2,74,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,56,min5,,,28.7,1.00
133,4,04:52:52,2,67,13.2,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,4,min5,,,28.7,1.00
134,4,04:52:57,2,65,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,27,min5,,,28.7,1.00
135,4,04:54:48,2,66,9.5,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.64,2,0,99,min5,,,28.9,1.00
136,4,04:55:06,2,70,13.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,3,min5,,,29.2,1.00
137,1,04:55:09,2,72,8.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,57,min5,,,29.2,1.00
138,1,04:55:57,2,58,11.7,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,3,0,67,min5,,,29.1,1.00
139,4,04:56:25,2,66,9.5,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,9,93,min5,,,29.0,1.00
140,3,04:56:40,2,66,39.3,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,14,8:8,72,min5,,,29.0,1.00
141,3,04:56:41,1,66,,,,,,,,,,,,3.94,,,,,,,,,,,,3.94,15,9:19,48,min5,,,29.0,1.00
142,4,04:59:10,2,67,12.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,57,min5,,,28.8,1.00
143,4,04:59:12,2,65,9.7,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0,97,min5,,,28.8,1.00
144,1,04:59:16,2,55,8.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.20,2,0,29,min5,,,28.8,1.00
145,4,04:59:51,2,66,11.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,63,min5,,,28.5,1.00
146,4,05:00:18,2,77,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,38,min5,,,29.0,1.00
147,1,05:00:34,2,57,8.7,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.15,2,0,2,min5,,,28.9,1.00
148,1,05:01:08,2,70,8.1,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,88,min5,,,28.8,1.00
149,4,05:01:57,2,62,9.2,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0,7,min5,,,28.5,1.00
150,1,05:02:01,5,63,12.8,4.3,29.9,4.1,,,,,,,,3.75,3.67,3.25,1.83,2.18,,,,,,,,14.69,9,0,66,min5,,,28.5,1.00
151,1,05:03:15,4,58,12.4,4.3,18.8,,,,,,,,,5.50,4.15,4.63,4.79,,,,,,,,,19.07,8,0,91,min5,,,28.6,1.00
152,1,05:03:18,2,60,10.7,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.04,3,0,14,min5,,,28.7,1.00
153,1,05:03:35,2,56,9.3,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,72,min5,,,28.8,1.00
154,4,05:03:37,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,61,min5,,,28.8,1.00
155,4,05:03:38,1,66,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,80,min5,,,28.8,1.00
156,1,05:03:40,2,62,8.9,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0,15,min5,,,28.8,1.00
157,4,05:05:20,2,70,8.8,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0,5,min5,,,29.1,1.00
158,1,05:05:58,2,61,12.0,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,3,0,78,min5,,,29.1,1.00
159,1,05:06:24,2,65,12.0,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0,82,min5,,,29.1,1.00
160,1,05:07:11,2,63,10.8,,,,,,,,,,,1.33,1.31,,,,,,,,,,,2.64,3,0,71,min5,,,28.6,1.00
161,4,05:09:41,2,68,9.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,34,min5,,,29.0,1.00
162,4,05:09:48,2,66,10.1,,,,,,,,,,,1.15,1.22,,,,,,,,,,,2.37,3,9,1,min5,,,29.1,1.00
163,4,05:11:10,2,63,11.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0,95,min5,,,28.7,1.00
164,4,05:11:37,2,68,10.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,3,0,28,min5,,,28.5,1.00
165,4,05:12:13,2,58,12.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,0,min5,,,28.5,1.00
166,1,05:12:21,2,81,9.3,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,49,min5,,,28.7,1.00
167,4,05:12:42,2,72,9.7,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,17,min5,,,28.7,1.00
168,4,05:13:26,4,62,11.6,13.2,2.7,,,,,,,,,2.19,2.46,0.78,1.05,,,,,,,,,6.48,3,0,69,min5,,,28.8,1.00
169,4,05:13:42,2,65,10.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,73,min5,,,28.7,1.00
170,4,05:14:05,2,69,12.0,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,3,0,46,min5,,,29.1,1.00
171,1,05:14:24,2,62,20.9,,,,,,,,,,,3.79,6.29,,,,,,,,,,,10.08,5,0,24,min5,,,29.1,1.00
172,4,05:15:16,2,69,9.2,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,58,min5,,,28.8,1.00
173,4,05:15:59,2,69,8.6,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0,89,min5,,,28.8,1.00
174,4,05:16:36,2,60,11.0,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,3,0,62,min5,,,28.6,1.00
175,4,05:17:16,2,71,9.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,92,min5,,,28.9,1.00
176,4,05:17:42,2,62,11.0,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,3,0,68,min5,,,28.9,1.00
177,4,05:17:47,2,64,14.0,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.11,5,0,38,min5,,,28.8,1.00
178,4,05:19:20,2,64,13.2,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,3,0,2,min5,,,28.8,1.00
179,1,05:19:49,2,64,20.8,,,,,,,,,,,4.55,7.59,,,,,,,,,,,12.14,5,0,60,min5,,,28.9,1.00
180,4,05:19:52,2,48,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,83,min5,,,28.8,1.00
181,1,05:19:58,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,9,min5,,,28.8,1.00
182,4,05:20:49,2,66,9.3,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,9,37,min5,,,28.6,1.00
183,4,05:21:07,5,70,15.9,4.4,32.7,4.1,,,,,,,,5.70,4.36,4.28,2.44,3.29,,,,,,,,20.07,9,0,80,min5,,,28.5,1.00
184,1,05:21:56,1,65,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,64,min5,,,28.5,1.00
185,4,05:23:14,2,66,29.3,,,,,,,,,,,3.99,2.41,,,,,,,,,,,6.40,4,12,14,min5,,,28.4,1.00
186,4,05:23:56,2,74,16.6,,,,,,,,,,,3.06,4.53,,,,,,,,,,,7.59,5,0,18,min5,,,28.6,1.00
187,4,05:24:22,2,64,11.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.32,3,0,35,min5,,,29.0,1.00
188,1,05:24:23,2,49,8.8,,,,,,,,,,,0.52,0.54,,,,,,,,,,,1.06,2,0,37,min5,,,29.0,1.00
189,2,05:24:26,3,65,19.7,10.3,,,,,,,,,,1.91,1.01,9.80,,,,,,,,,,12.73,14,8,85,min5,,,29.1,1.00
190,1,05:24:27,2,57,26.3,,,,,,,,,,,0.78,5.70,,,,,,,,,,,6.48,14,8,39,min5,,,29.0,1.00
191,2,05:24:27,1,57,,,,,,,,,,,,7.36,,,,,,,,,,,,7.36,15,9:19,42,min5,,,29.0,1.00
192,1,05:24:28,1,57,,,,,,,,,,,,3.72,,,,,,,,,,,,3.72,15,9:19,95,min5,,,29.0,1.00
193,1,05:24:32,2,57,7.4,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.52,2,8,38,min5,,,29.1,1.00
194,4,05:24:53,2,62,9.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,40,min5,,,28.8,1.00
195,4,05:24:59,2,64,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0,62,min5,,,28.8,1.00
196,1,05:25:08,2,57,10.8,,,,,,,,,,,0.30,0.29,,,,,,,,,,,0.59,3,8,47,min5,,,28.7,1.00
197,4,05:25:34,2,65,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,36,min5,,,28.7,1.00
198,1,05:26:17,3,54,20.0,4.3,,,,,,,,,,8.83,7.15,6.78,,,,,,,,,,22.76,6,0,66,min5,,,28.7,1.00
199,1,05:27:28,2,58,9.2,,,,,,,,,,,1.00,0.43,,,,,,,,,,,1.43,2,0,41,min5,,,28.6,1.00
200,4,05:27:43,2,66,9.4,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.78,2,9,59,min5,,,28.6,1.00
201,1,05:28:08,3,51,13.5,20.7,,,,,,,,,,5.36,9.06,4.43,,,,,,,,,,18.85,8,0,28,min5,,,28.6,1.00
202,1,05:29:26,2,58,11.7,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.94,3,0,13,min5,,,28.6,1.00
203,4,05:30:55,2,63,9.5,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,26,min5,,,28.8,1.00
204,4,05:30:58,2,66,11.1,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.98,3,9,27,min5,,,28.8,1.00
205,4,05:31:20,2,65,8.9,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,49,min5,,,28.7,1.00
206,4,05:31:25,2,66,8.6,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.54,2,9,25,min5,,,28.7,1.00
207,4,05:31:42,2,68,12.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,27,min5,,,28.8,1.00
208,4,05:31:59,4,64,14.1,4.7,5.6,,,,,,,,,8.75,6.53,5.06,7.25,,,,,,,,,27.59,4,0,23,min5,,,29.1,1.00
209,4,05:32:12,2,61,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0,64,min5,,,29.2,1.00
210,4,05:32:23,2,61,13.2,,,,,,,,,,,3.37,5.35,,,,,,,,,,,8.71,3,0,68,min5,,,29.1,1.00
211,1,05:32:29,5,68,13.9,4.3,29.9,4.0,,,,,,,,6.05,3.35,2.52,1.88,1.89,,,,,,,,15.70,9,0,4,min5,,,29.1,1.00
212,4,05:32:48,2,62,8.4,,,,,,,,,,,0.78,0.87,,,,,,,,,,,1.65,2,8,17,min5,,,28.8,1.00
213,4,05:32:52,2,66,8.7,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,9,30,min5,,,29.0,1.00
214,4,05:33:08,2,70,11.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0,78,min5,,,29.0,1.00
215,1,05:33:20,5,63,17.5,4.3,30.0,4.1,,,,,,,,4.85,3.90,3.83,3.19,3.14,,,,,,,,18.92,9,0,100,min5,,,28.9,1.00
216,4,05:33:22,2,72,8.5,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,46,min5,,,28.8,1.00
217,1,05:33:24,2,62,17.3,,,,,,,,,,,2.26,4.82,,,,,,,,,,,7.08,14,0,68,min5,,,28.8,1.00
218,4,05:33:43,2,70,10.3,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,3,0,47,min5,,,28.8,1.00
219,4,05:33:54,2,71,12.0,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,3,0,58,min5,,,28.8,1.00
220,4,05:36:05,2,70,28.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,14,8:8,56,min5,,,29.5,1.00
221,4,05:36:06,1,66,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,21,min5,,,29.5,1.00
222,4,05:36:16,2,53,10.0,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.79,3,0,49,min5,,,29.3,1.00
223,4,05:36:21,2,61,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,94,min5,,,29.2,1.00
224,4,05:36:29,2,64,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,78,min5,,,29.2,1.00
225,1,05:36:53,2,52,8.9,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0,79,min5,,,29.3,1.00
226,1,05:36:55,1,57,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,5,min5,,,29.2,1.00
227,1,05:36:56,1,57,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,17,min5,,,29.2,1.00
228,4,05:38:23,2,66,8.4,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,61,min5,,,28.9,1.00
229,1,05:39:38,5,55,16.2,4.3,32.6,4.2,,,,,,,,2.48,1.53,1.28,1.43,1.56,,,,,,,,8.28,14,0,0,min5,,,29.3,1.00
230,1,05:39:40,2,55,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,38,min5,,,29.3,1.00
231,1,05:39:41,1,57,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,96,min5,,,29.3,1.00
232,4,05:40:54,2,58,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,47,min5,,,28.9,1.00
233,4,05:41:01,2,67,8.8,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0,36,min5,,,28.9,1.00
234,1,05:41:43,2,63,11.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,3,0,56,min5,,,28.9,1.00
235,1,05:42:10,2,62,11.1,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0,79,min5,,,29.0,1.00
236,4,05:42:25,2,76,8.7,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,2,min5,,,29.0,1.00
237,1,05:43:54,2,60,9.0,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.98,2,0,9,min5,,,29.3,1.00
238,1,05:44:08,2,58,10.1,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,3,0,89,min5,,,29.3,1.00
239,1,05:44:27,2,62,12.0,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,3,0,51,min5,,,29.1,1.00
240,4,05:44:49,2,66,12.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,3,9,73,min5,,,29.1,1.00
241,4,05:44:53,2,66,22.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,5,9,9,min5,,,29.1,1.00
242,1,05:45:29,2,57,12.4,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,3,0,39,min5,,,29.1,1.00
243,4,05:45:46,2,70,12.3,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,8,min5,,,29.0,1.00
244,1,05:45:53,2,73,8.3,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,0,91,min5,,,29.0,1.00
245,1,05:45:59,2,68,8.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,32,min5,,,29.0,1.00
246,4,05:46:49,2,66,12.1,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,25,min5,,,28.8,1.00
247,1,05:46:59,3,66,13.1,25.1,,,,,,,,,,2.09,2.57,0.78,,,,,,,,,,5.44,3,0,48,min5,,,28.8,1.00
248,1,05:47:19,2,50,8.9,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,22,min5,,,28.9,1.00
249,4,05:47:23,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,72,min5,,,28.9,1.00
250,4,05:47:24,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,96,min5,,,28.9,1.00
251,1,05:47:57,6,59,19.7,4.3,24.9,5.0,5.1,,,,,,,4.96,12.08,11.07,4.70,9.43,8.71,,,,,,,50.96,10,0,43,min5,,,28.9,1.00
252,4,05:48:41,2,66,8.7,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,13,min5,,,28.8,1.00
253,4,05:48:49,2,70,10.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,0,8,min5,,,28.8,1.00
254,1,05:48:52,2,71,11.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,3,0,24,min5,,,28.9,1.00
255,1,05:49:15,2,64,8.6,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,48,min5,,,28.8,1.00
256,1,05:49:52,2,66,8.5,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,7,min5,,,28.8,1.00
257,4,05:50:17,2,46,11.6,,,,,,,,,,,2.64,3.21,,,,,,,,,,,5.85,3,0,53,min5,,,28.8,1.00
258,1,05:50:22,2,56,22.9,,,,,,,,,,,2.89,5.56,,,,,,,,,,,8.44,5,0,22,min5,,,28.8,1.00
259,2,05:50:22,2,62,12.1,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,0,16,min5,,,28.8,1.00
260,4,05:51:17,2,72,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,73,min5,,,28.7,1.00
261,1,05:51:21,2,65,10.0,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.59,3,0,68,min5,,,28.8,1.00
262,1,05:51:46,2,65,9.0,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,18,min5,,,28.7,1.00
263,1,05:52:09,2,68,11.8,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,3,0,8,min5,,,28.8,1.00
264,4,05:52:40,2,66,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,13,min5,,,28.7,1.00
265,4,05:52:45,2,66,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,4,min5,,,28.9,1.00
266,1,05:53:06,2,68,8.8,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.73,2,0,7,min5,,,28.7,1.00
267,4,05:53:21,2,59,11.8,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0,14,min5,,,28.7,1.00
268,1,05:53:36,2,58,12.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,88,min5,,,28.7,1.00
269,4,05:54:00,2,64,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,71,min5,,,28.8,1.00
270,1,05:54:12,2,63,9.4,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,87,min5,,,28.7,1.00
271,4,05:54:32,2,58,10.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,8,min5,,,28.7,1.00
272,2,05:54:57,2,59,56.7,,,,,,,,,,,8.09,15.92,,,,,,,,,,,24.01,14,8:8,18,min5,,,28.8,1.00
273,2,05:54:58,1,63,,,,,,,,,,,,13.70,,,,,,,,,,,,13.70,15,9:19,36,min5,,,28.8,1.00
274,4,05:55:19,2,61,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0,11,min5,,,28.7,1.00
275,4,05:55:31,2,65,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0,72,min5,,,28.7,1.00
276,4,05:55:35,2,66,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,61,min5,,,28.8,1.00
277,4,05:55:54,2,60,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,59,min5,,,28.8,1.00
278,1,05:56:35,2,45,8.6,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,13,min5,,,28.7,1.00