veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,62,8.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0
2,2,00:03:20,2,60,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
3,2,00:05:31,5,65,20.7,4.2,29.6,4.0,,,,,,,,11.16,12.15,12.24,13.49,13.87,,,,,,,,62.90,9,0
4,2,00:07:42,2,61,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
5,1,00:08:43,2,65,9.5,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
6,1,00:10:44,2,59,9.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
7,2,00:11:21,2,60,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
8,2,00:13:22,2,63,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
9,1,00:13:40,2,64,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
10,1,00:14:26,2,62,11.8,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
11,1,00:19:18,2,62,10.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,3,0
12,2,00:23:21,2,59,10.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,3,0
13,2,00:23:45,2,60,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
14,2,00:24:11,2,62,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
15,2,00:24:29,5,58,15.7,4.3,32.5,4.0,,,,,,,,12.05,15.31,15.73,10.13,10.26,,,,,,,,63.48,9,0
16,1,00:24:50,2,62,11.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
17,2,00:27:28,5,61,16.1,4.3,31.1,4.0,,,,,,,,9.89,4.95,5.12,3.42,3.15,,,,,,,,26.52,9,0
18,1,00:27:31,2,63,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.39,2,0
19,1,00:27:42,2,60,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
20,1,00:28:48,2,62,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
21,2,00:29:14,2,61,11.1,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
22,1,00:32:21,5,62,11.5,4.3,32.7,4.0,,,,,,,,8.70,8.52,8.05,7.96,7.67,,,,,,,,40.89,9,0
23,2,00:35:13,2,61,8.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
24,2,00:35:51,2,61,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
25,1,00:36:31,2,60,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
26,1,00:38:49,2,55,9.3,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
27,2,00:42:40,2,63,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
28,1,00:46:05,2,59,11.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0
29,1,00:48:21,6,62,11.4,4.3,4.0,29.7,8.0,,,,,,,10.89,1.62,7.05,16.52,17.96,16.91,,,,,,,70.95,10,0
30,2,00:49:41,5,60,15.9,4.3,33.4,4.1,,,,,,,,11.98,16.06,16.09,14.56,15.16,,,,,,,,73.84,9,0
31,1,00:54:29,6,62,16.9,4.2,26.5,10.0,4.0,,,,,,,13.72,13.77,15.43,22.06,1.70,3.01,,,,,,,69.68,10,0
32,1,00:57:35,5,59,15.9,4.3,35.2,4.0,,,,,,,,12.52,6.28,6.31,5.01,4.77,,,,,,,,34.90,9,0
33,1,01:07:36,2,65,8.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
34,2,01:18:40,2,58,12.9,,,,,,,,,,,3.95,2.35,,,,,,,,,,,6.30,3,0
35,1,01:18:57,2,69,11.9,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,3,0
36,1,01:22:59,5,63,19.4,4.3,25.5,5.2,,,,,,,,12.39,15.27,15.57,11.35,14.12,,,,,,,,68.70,9,0
37,1,01:32:32,2,65,11.7,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0
38,1,01:38:30,2,62,11.5,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0
39,1,01:39:33,2,55,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
40,1,01:45:58,2,59,9.3,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
41,1,01:49:15,2,63,10.8,,,,,,,,,,,3.17,3.97,,,,,,,,,,,7.14,3,0
42,1,01:56:13,2,53,9.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
43,1,01:56:27,2,61,9.4,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0
44,1,02:11:52,2,59,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
45,2,02:17:00,5,59,14.5,4.3,30.6,4.0,,,,,,,,9.03,5.42,5.35,3.07,3.81,,,,,,,,26.68,9,0
46,1,02:18:44,2,60,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
47,2,02:18:52,2,65,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
48,1,02:22:04,2,61,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
49,2,02:22:15,2,59,10.9,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0
50,1,02:24:57,2,65,12.9,,,,,,,,,,,3.59,3.55,,,,,,,,,,,7.14,3,0
51,1,02:25:57,2,65,13.4,,,,,,,,,,,4.86,3.68,,,,,,,,,,,8.54,3,0
52,2,02:35:33,5,58,15.2,4.3,37.4,4.0,,,,,,,,10.39,8.59,7.97,5.61,5.27,,,,,,,,37.83,9,0
53,2,02:39:13,2,55,9.3,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0
54,2,02:42:06,2,68,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
55,1,02:43:02,3,63,22.6,4.2,,,,,,,,,,10.72,8.25,9.45,,,,,,,,,,28.42,6,0
56,1,02:50:07,5,57,19.5,4.2,30.4,10.0,,,,,,,,10.40,14.14,15.25,15.79,16.51,,,,,,,,72.08,16,0
57,1,02:50:23,2,62,13.4,,,,,,,,,,,5.36,3.88,,,,,,,,,,,9.24,3,0
58,1,02:52:36,2,58,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
59,1,02:54:47,2,60,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
60,1,03:00:45,2,64,10.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
61,2,03:06:40,5,63,17.1,4.3,34.7,4.1,,,,,,,,12.13,15.22,15.27,16.17,15.97,,,,,,,,74.76,9,0
62,1,03:09:27,2,62,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
63,1,03:16:47,5,58,20.6,4.3,29.4,10.9,,,,,,,,10.12,6.44,6.78,4.28,4.53,,,,,,,,32.15,16,0
64,1,03:16:56,2,65,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
65,2,03:23:39,5,61,10.6,4.2,35.4,4.0,,,,,,,,7.73,14.13,13.49,10.80,10.57,,,,,,,,56.72,9,0
66,2,03:24:01,5,60,12.5,22.1,8.9,21.6,,,,,,,,10.13,15.92,8.13,5.79,5.51,,,,,,,,45.48,11,0
67,1,03:24:11,5,51,12.7,5.4,31.3,4.0,,,,,,,,11.87,12.51,16.31,15.88,15.85,,,,,,,,72.42,9,0
68,1,03:28:07,2,67,11.2,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
69,2,03:29:02,5,58,12.2,4.2,30.4,4.0,,,,,,,,10.22,9.74,9.03,5.64,5.93,,,,,,,,40.55,9,0
70,2,03:36:56,5,64,16.9,4.4,34.2,4.1,,,,,,,,13.01,12.95,12.43,13.52,14.09,,,,,,,,65.99,9,0
71,1,03:38:22,5,58,16.0,4.3,29.9,4.1,,,,,,,,11.83,8.55,8.68,6.09,7.20,,,,,,,,42.34,9,0
72,2,03:39:03,2,65,21.0,,,,,,,,,,,8.67,11.34,,,,,,,,,,,20.01,5,0
73,2,03:39:21,2,63,10.0,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,3,0
74,2,03:46:41,6,59,17.5,4.2,20.6,9.9,23.4,,,,,,,9.58,8.28,8.53,9.60,11.72,6.85,,,,,,,54.57,12,0
75,1,03:50:43,2,53,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
76,2,03:50:53,5,62,19.6,4.4,32.8,4.1,,,,,,,,10.80,12.94,12.64,6.63,6.73,,,,,,,,49.73,9,0
77,1,03:59:13,2,62,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
78,1,03:59:43,2,55,8.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
79,1,04:00:52,2,44,14.7,,,,,,,,,,,13.40,26.04,,,,,,,,,,,39.44,5,0
80,2,04:00:57,2,58,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
81,2,04:10:23,2,65,8.4,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
82,2,04:12:27,2,43,14.7,,,,,,,,,,,12.31,23.17,,,,,,,,,,,35.48,5,0
83,2,04:22:06,5,58,16.9,4.3,31.6,4.0,,,,,,,,11.88,8.62,8.44,5.93,5.31,,,,,,,,40.18,9,0
84,1,04:23:47,2,63,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
85,1,04:24:58,2,62,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
86,2,04:28:46,5,61,14.6,4.3,34.1,4.1,,,,,,,,11.19,6.95,7.44,5.68,5.23,,,,,,,,36.50,9,0
87,1,04:39:55,2,53,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
88,1,04:41:55,2,65,16.2,,,,,,,,,,,8.75,11.86,,,,,,,,,,,20.61,5,0
89,1,04:46:34,5,63,11.4,5.4,27.7,4.1,,,,,,,,11.05,13.97,17.58,17.31,17.68,,,,,,,,77.59,9,0
90,2,04:49:52,2,63,20.2,,,,,,,,,,,8.86,11.76,,,,,,,,,,,20.62,5,0
91,1,04:50:13,2,55,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.61,2,0
92,2,04:50:17,4,64,11.7,24.3,2.9,,,,,,,,,3.93,5.99,3.47,3.40,,,,,,,,,16.78,3,0
93,2,04:54:59,5,65,14.2,4.3,30.5,4.1,,,,,,,,12.39,17.20,16.24,17.03,16.89,,,,,,,,79.75,9,0
94,2,05:02:46,2,63,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
95,2,05:03:36,5,57,12.6,4.3,32.7,4.0,,,,,,,,10.41,16.67,15.83,15.98,16.62,,,,,,,,75.51,9,0
96,2,05:05:00,2,60,9.9,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
97,2,05:06:58,2,63,10.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0
98,2,05:07:03,5,63,17.7,5.0,30.4,9.9,,,,,,,,10.69,15.93,16.75,17.00,16.57,,,,,,,,76.94,16,0
99,1,05:07:18,5,52,17.4,4.2,27.3,9.7,,,,,,,,11.22,15.95,15.84,11.49,13.99,,,,,,,,68.49,16,0
100,2,05:09:33,2,58,20.8,,,,,,,,,,,8.91,9.93,,,,,,,,,,,18.85,5,0
101,1,05:13:54,2,70,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
102,1,05:15:49,2,62,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
103,1,05:17:01,2,60,10.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
104,1,05:21:01,2,59,8.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
105,2,05:23:50,5,63,12.5,4.3,31.2,4.1,,,,,,,,12.47,17.84,16.72,14.71,15.88,,,,,,,,77.62,9,0
106,1,05:26:41,2,58,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
107,2,05:26:48,2,59,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
108,1,05:29:35,5,60,14.0,4.3,27.9,4.1,,,,,,,,11.84,18.44,18.05,16.47,17.46,,,,,,,,82.26,9,0
109,1,05:31:56,2,61,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
110,1,05:33:55,2,53,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
111,2,05:34:01,2,59,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
112,2,05:34:06,5,63,16.5,4.4,32.5,4.1,,,,,,,,10.47,5.09,5.57,2.84,3.89,,,,,,,,27.86,9,0
113,2,05:34:18,2,63,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
114,2,05:35:39,2,65,9.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
115,1,05:37:14,2,58,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
116,1,05:38:28,2,62,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
117,2,05:39:39,2,56,9.2,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.32,2,0
118,2,05:39:47,2,71,11.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
119,2,05:41:01,2,71,9.2,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
120,1,05:41:38,2,59,8.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
121,2,05:44:21,2,58,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
122,1,05:44:49,2,60,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
123,1,05:45:45,2,60,11.0,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0
124,1,05:46:33,2,61,8.9,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.80,2,0
126,1,05:48:07,5,63,10.8,4.3,30.5,4.0,,,,,,,,10.06,12.07,13.89,10.35,10.52,,,,,,,,56.90,9,0
128,2,05:49:09,2,59,12.0,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
129,1,05:50:01,2,59,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
130,2,05:53:42,2,63,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
131,1,05:54:24,2,62,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
132,1,05:54:35,2,58,11.3,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0
133,2,05:55:19,2,62,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
134,1,05:56:02,2,64,8.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
135,1,05:57:06,2,70,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
136,1,05:57:09,2,66,11.9,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
137,2,06:00:48,4,50,16.8,34.8,4.1,,,,,,,,,7.10,11.86,3.63,2.98,,,,,,,,,25.56,8,0
138,2,06:00:51,2,50,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
139,1,06:02:03,2,62,13.0,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
140,1,06:02:27,2,57,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
141,1,06:03:11,2,63,11.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
142,1,06:03:42,5,62,13.8,4.3,29.3,4.2,,,,,,,,12.73,15.86,16.08,12.84,12.39,,,,,,,,69.89,9,0
143,2,06:04:14,3,61,11.5,13.4,,,,,,,,,,2.80,2.22,0.47,,,,,,,,,,5.50,3,0
144,1,06:06:10,5,60,14.0,4.4,28.0,4.0,,,,,,,,13.15,18.26,17.29,17.91,17.28,,,,,,,,83.89,9,0
145,1,06:08:15,4,57,13.0,17.3,2.8,,,,,,,,,3.23,3.62,1.55,1.60,,,,,,,,,9.99,3,0
146,1,06:08:32,2,61,8.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
147,1,06:10:30,2,57,8.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
148,2,06:11:08,2,70,10.6,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,3,0
149,2,06:11:42,5,56,15.2,4.3,36.2,4.1,,,,,,,,11.29,12.82,12.71,14.59,13.30,,,,,,,,64.71,9,0
150,1,06:11:46,2,58,8.6,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.77,2,0
151,1,06:12:50,2,63,11.7,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
152,1,06:13:46,2,53,9.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
153,1,06:13:50,3,60,18.8,4.5,,,,,,,,,,13.74,15.00,15.42,,,,,,,,,,44.16,6,0
154,1,06:14:18,2,58,9.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,3,0
155,1,06:17:45,2,60,8.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
156,2,06:18:12,5,64,12.7,21.3,9.4,21.7,,,,,,,,8.91,15.50,7.74,4.73,4.11,,,,,,,,40.99,11,0
157,2,06:18:17,2,66,9.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
158,1,06:19:25,2,57,11.1,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.09,3,0
159,2,06:20:33,2,63,12.1,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
160,2,06:20:45,2,63,9.3,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,2,0
161,2,06:20:49,4,60,12.7,16.1,2.9,,,,,,,,,3.33,4.29,1.73,1.65,,,,,,,,,11.01,3,0
162,2,06:22:12,2,62,9.5,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.68,2,0
163,2,06:22:40,2,60,8.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
164,2,06:22:47,2,62,11.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
165,2,06:23:18,2,68,9.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0
166,1,06:23:18,5,62,15.1,4.3,28.9,3.9,,,,,,,,12.20,16.38,16.49,16.44,17.13,,,,,,,,78.65,9,0
167,2,06:23:49,5,63,14.7,4.2,30.4,4.1,,,,,,,,10.56,4.86,4.90,3.61,2.54,,,,,,,,26.47,9,0
168,1,06:24:28,2,61,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
169,1,06:25:09,2,56,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
170,2,06:27:20,2,55,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
171,1,06:28:16,2,61,9.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
172,2,06:29:33,2,54,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0
173,2,06:33:55,2,58,12.8,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.16,3,0
174,2,06:34:30,2,62,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
175,1,06:34:38,2,61,10.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,3,0
176,1,06:34:49,2,61,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
177,2,06:35:36,2,63,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
178,2,06:35:46,2,58,11.9,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.47,3,0
179,1,06:35:58,2,50,8.5,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
180,2,06:36:11,2,71,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
181,2,06:36:27,2,62,12.7,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0
182,1,06:36:30,5,58,13.9,4.6,28.0,4.0,,,,,,,,12.75,10.15,17.43,16.53,18.51,,,,,,,,75.36,9,0
183,2,06:36:46,2,62,10.8,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,3,0
184,2,06:37:49,2,62,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
185,2,06:37:52,2,63,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
186,2,06:38:34,2,65,11.7,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
187,1,06:39:27,2,60,8.7,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
188,2,06:39:45,2,62,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.04,2,0
189,1,06:41:06,2,55,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,3,0
190,1,06:41:23,2,62,22.8,,,,,,,,,,,7.96,11.23,,,,,,,,,,,19.19,5,0
191,1,06:41:54,2,59,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
192,2,06:42:02,2,64,11.6,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
193,2,06:43:02,4,56,12.5,15.3,2.8,,,,,,,,,4.50,5.47,2.67,2.90,,,,,,,,,15.54,3,0
194,2,06:43:06,5,59,16.1,4.3,31.8,4.1,,,,,,,,11.01,12.40,11.96,10.59,9.70,,,,,,,,55.66,9,0
195,1,06:43:20,2,58,10.8,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,0
196,1,06:43:54,2,53,14.7,,,,,,,,,,,12.05,24.01,,,,,,,,,,,36.07,5,0
197,1,06:45:53,2,58,11.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
198,1,06:46:10,2,55,10.1,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,3,0
199,1,06:47:54,2,57,10.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
200,2,06:48:39,2,61,11.1,,,,,,,,,,,4.22,7.83,,,,,,,,,,,12.05,5,0
201,1,06:49:04,2,58,11.7,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
202,1,06:49:15,2,60,9.7,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,2,0
203,2,06:54:05,2,53,14.6,,,,,,,,,,,12.09,22.41,,,,,,,,,,,34.50,5,0
204,2,06:54:27,2,66,10.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
205,2,06:55:15,2,63,14.8,,,,,,,,,,,4.44,5.21,,,,,,,,,,,9.66,5,0
206,1,06:55:24,2,61,9.0,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
207,2,06:55:45,5,59,16.5,4.2,34.3,4.0,,,,,,,,12.11,13.30,13.87,9.04,10.04,,,,,,,,58.36,9,0
208,1,06:57:55,2,58,8.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0
209,1,06:59:18,2,62,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
210,1,07:00:44,2,57,10.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
211,2,07:01:05,2,58,9.9,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,3,0
212,1,07:01:08,2,65,11.7,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
213,2,07:01:31,2,60,11.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
214,1,07:01:55,2,62,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
215,1,07:02:56,2,65,10.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.16,3,0
216,1,07:03:34,2,65,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
217,1,07:03:51,2,59,10.2,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
218,2,07:04:24,5,59,14.8,4.3,28.6,4.0,,,,,,,,10.16,16.62,15.77,15.29,16.78,,,,,,,,74.61,9,0
219,1,07:06:02,5,64,12.2,4.3,32.0,4.0,,,,,,,,10.57,13.08,12.75,8.43,8.36,,,,,,,,53.19,9,0
220,2,07:06:28,2,48,8.4,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
221,1,07:07:00,2,62,8.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
222,1,07:07:07,2,62,10.8,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
223,2,07:07:33,2,58,7.2,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.57,2,0
224,1,07:08:12,2,57,9.3,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
225,2,07:08:15,5,61,17.1,4.4,36.5,4.0,,,,,,,,10.75,15.81,14.79,14.85,14.94,,,,,,,,71.13,9,0
226,1,07:08:17,5,57,16.0,4.3,27.1,10.0,,,,,,,,14.04,9.16,9.51,7.91,9.41,,,,,,,,50.03,16,0
227,2,07:08:45,2,57,11.3,,,,,,,,,,,2.95,4.45,,,,,,,,,,,7.40,3,0
228,2,07:08:46,2,60,13.1,,,,,,,,,,,4.72,3.13,,,,,,,,,,,7.84,3,0
229,1,07:08:58,2,55,9.7,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
230,2,07:09:19,2,52,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
231,1,07:09:23,2,61,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
232,1,07:09:35,2,61,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
233,1,07:10:20,5,60,9.4,4.6,29.3,4.8,,,,,,,,10.70,12.14,16.38,16.63,16.20,,,,,,,,72.05,9,0
234,1,07:10:38,2,64,12.8,,,,,,,,,,,4.44,2.69,,,,,,,,,,,7.13,3,0
235,1,07:11:08,2,59,10.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
236,1,07:11:15,5,55,16.1,4.3,30.2,4.4,,,,,,,,10.87,12.71,12.84,11.48,15.27,,,,,,,,63.16,9,0
237,2,07:11:49,2,54,18.2,,,,,,,,,,,6.89,6.68,,,,,,,,,,,13.56,5,0
238,2,07:12:10,5,57,14.9,4.3,18.1,4.3,,,,,,,,10.85,6.21,7.32,4.89,4.53,,,,,,,,33.81,9,0
239,2,07:12:26,5,57,14.8,4.2,17.0,4.1,,,,,,,,11.21,4.95,6.98,3.82,5.36,,,,,,,,32.31,9,0
240,2,07:14:04,2,56,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
241,2,07:14:36,2,62,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
242,1,07:14:44,2,60,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
243,2,07:15:00,3,60,13.6,39.0,,,,,,,,,,10.50,11.55,11.46,,,,,,,,,,33.51,8,0
244,2,07:16:26,2,60,8.3,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
245,1,07:16:57,2,58,8.8,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
246,1,07:17:54,2,55,9.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
247,1,07:18:32,2,63,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
248,2,07:18:57,2,58,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
249,2,07:19:08,2,62,9.9,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
250,2,07:19:16,2,62,11.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
251,1,07:19:22,2,61,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
252,2,07:19:47,2,63,9.2,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.25,2,0
253,2,07:19:53,2,63,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
254,1,07:20:50,2,60,7.4,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.71,2,0
255,1,07:22:16,2,61,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
256,1,07:22:26,2,62,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
257,1,07:22:53,2,59,10.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
258,1,07:23:13,2,61,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
259,1,07:24:17,5,62,17.5,4.3,28.7,4.0,,,,,,,,11.65,5.87,6.35,2.80,2.99,,,,,,,,29.66,9,0
260,1,07:24:22,5,62,16.9,4.3,28.7,4.0,,,,,,,,9.59,6.05,5.98,3.16,3.32,,,,,,,,28.11,9,0
261,2,07:24:54,2,66,11.7,,,,,,,,,,,4.66,4.04,,,,,,,,,,,8.70,3,0
262,1,07:24:58,2,59,9.6,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,2,0
263,1,07:25:49,5,57,18.6,4.3,24.0,4.4,,,,,,,,11.82,16.54,17.38,12.52,17.11,,,,,,,,75.35,9,0
264,1,07:25:51,2,60,18.1,,,,,,,,,,,10.29,9.95,,,,,,,,,,,20.24,5,0
265,1,07:26:18,2,56,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.46,3,0
266,2,07:26:48,4,61,15.7,4.3,38.1,,,,,,,,,9.26,7.19,7.91,10.75,,,,,,,,,35.12,8,0
267,1,07:27:56,2,61,10.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,3,0
268,2,07:29:22,2,51,10.9,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0
269,1,07:30:20,5,59,14.2,4.2,29.0,4.1,,,,,,,,12.42,17.44,17.11,15.55,16.63,,,,,,,,79.16,9,0
270,1,07:30:22,2,62,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
271,1,07:30:25,3,61,10.9,15.4,,,,,,,,,,2.96,2.37,0.34,,,,,,,,,,5.67,3,0
272,2,07:30:34,2,61,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
273,2,07:30:42,2,61,11.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.97,3,0
274,2,07:31:40,2,62,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
275,2,07:31:46,2,58,22.6,,,,,,,,,,,8.11,12.56,,,,,,,,,,,20.67,5,0
276,2,07:32:49,2,62,12.0,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0
277,1,07:32:59,2,59,10.7,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0
278,1,07:33:36,2,60,11.5,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
279,1,07:35:11,2,61,11.5,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
280,2,07:35:27,2,61,12.0,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0
281,1,07:35:46,2,58,11.5,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
282,1,07:35:56,2,60,10.9,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
283,1,07:36:17,2,60,8.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,2,0
284,2,07:36:29,2,63,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
285,1,07:36:53,2,64,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
286,1,07:38:00,2,61,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
287,2,07:39:23,2,52,11.1,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,0
288,2,07:39:24,2,52,11.7,,,,,,,,,,,4.07,2.55,,,,,,,,,,,6.62,3,0
289,2,07:40:08,2,62,8.8,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
290,2,07:40:14,2,57,9.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,2,0
291,2,07:40:41,2,62,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
292,1,07:41:09,2,58,11.5,,,,,,,,,,,3.50,3.63,,,,,,,,,,,7.13,3,0
293,1,07:41:12,2,60,10.2,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
294,1,07:41:15,2,58,9.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,2,0
295,1,07:41:22,2,60,11.9,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.63,3,0
296,1,07:41:35,2,59,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
297,2,07:41:40,2,61,14.7,,,,,,,,,,,4.24,7.01,,,,,,,,,,,11.25,5,0
298,2,07:41:44,2,62,8.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
299,2,07:43:27,2,61,11.4,,,,,,,,,,,3.00,3.15,,,,,,,,,,,6.15,3,0
300,1,07:43:47,2,60,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
301,1,07:43:49,2,62,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
302,1,07:43:52,5,60,12.6,4.3,31.2,4.0,,,,,,,,9.04,5.33,5.55,4.35,4.68,,,,,,,,28.95,9,0
303,1,07:44:03,2,61,8.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
304,2,07:44:22,3,63,11.4,14.5,,,,,,,,,,3.42,5.25,2.17,,,,,,,,,,10.84,3,0
305,2,07:44:24,2,68,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
306,2,07:45:26,2,63,9.4,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
307,2,07:46:23,5,61,16.4,4.3,30.4,4.1,,,,,,,,11.17,11.43,12.11,7.86,8.49,,,,,,,,51.06,9,0
308,1,07:46:26,2,58,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,2,0
309,2,07:47:15,2,55,24.8,,,,,,,,,,,7.62,8.29,,,,,,,,,,,15.91,4,0
310,2,07:48:58,5,60,16.1,4.3,34.2,4.1,,,,,,,,11.22,16.35,16.06,14.50,13.47,,,,,,,,71.60,9,0
311,2,07:49:01,5,60,11.4,4.3,34.2,4.0,,,,,,,,9.82,8.92,9.52,7.38,7.69,,,,,,,,43.34,9,0
312,2,07:49:05,2,55,10.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
313,2,07:49:56,2,66,12.8,,,,,,,,,,,4.26,3.22,,,,,,,,,,,7.48,3,0
314,1,07:51:23,2,55,11.5,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.11,3,0
315,1,07:52:02,2,59,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
316,2,07:52:14,2,65,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
317,1,07:52:52,2,60,14.3,,,,,,,,,,,3.79,6.00,,,,,,,,,,,9.79,5,0
318,1,07:52:59,2,62,9.9,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
319,1,07:53:25,5,55,11.8,4.3,33.6,4.0,,,,,,,,11.07,10.44,9.53,7.78,8.20,,,,,,,,47.02,9,0
320,2,07:53:54,2,55,9.3,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
321,1,07:54:26,2,65,9.2,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
322,1,07:54:42,2,59,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
323,1,07:54:48,2,63,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
324,2,07:55:08,2,65,9.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
325,1,07:55:08,2,58,8.2,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
326,2,07:56:23,2,62,20.9,,,,,,,,,,,7.59,18.33,,,,,,,,,,,25.93,5,0
327,2,07:56:27,2,60,16.2,,,,,,,,,,,7.99,10.81,,,,,,,,,,,18.80,5,0
328,2,07:56:28,2,60,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
329,1,07:58:42,5,53,12.3,4.7,30.0,3.6,,,,,,,,11.07,14.33,18.59,14.17,14.61,,,,,,,,72.78,9,0
330,1,08:00:07,2,61,10.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
331,2,08:00:16,2,62,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
332,2,08:00:35,2,69,9.5,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.30,2,0
333,1,08:01:04,2,58,8.8,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
334,1,08:01:16,5,57,19.2,4.1,32.2,4.0,,,,,,,,10.68,17.26,16.27,14.71,16.00,,,,,,,,74.92,9,0
335,1,08:03:40,2,52,9.1,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.19,2,0
336,1,08:04:27,2,54,11.5,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
337,1,08:04:48,2,65,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
338,2,08:05:34,2,59,10.8,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.07,3,0
339,1,08:06:05,2,60,13.6,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.86,3,0
340,2,08:06:35,2,60,10.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
341,1,08:06:57,2,65,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
342,2,08:07:07,2,70,9.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0