veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,3,62,17.9,4.2,,,,,,,,,,11.73,3.88,3.39,,,,,,,,,,19.00,6,0
2,4,00:00:57,2,69,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
3,4,00:01:03,5,63,11.6,4.2,34.6,4.0,,,,,,,,8.81,11.32,8.70,8.71,10.59,,,,,,,,48.14,9,0
4,1,00:01:38,2,72,10.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
5,4,00:01:41,5,74,17.5,4.2,32.5,4.0,,,,,,,,10.40,10.50,10.15,13.10,13.10,,,,,,,,57.25,9,0
6,4,00:02:15,5,65,12.7,21.7,9.0,22.1,,,,,,,,8.83,11.64,8.81,6.19,6.63,,,,,,,,42.10,11,0
7,1,00:02:25,5,67,15.1,4.9,35.5,4.0,,,,,,,,9.82,6.09,5.48,3.27,3.65,,,,,,,,28.31,9,34
8,1,00:02:40,5,69,17.4,4.3,37.0,4.1,,,,,,,,11.84,12.73,12.99,11.76,11.77,,,,,,,,61.09,9,0
9,1,00:03:44,5,66,13.7,21.3,9.9,21.9,,,,,,,,10.07,14.01,12.93,11.44,5.75,,,,,,,,54.21,11,34
11,1,00:03:56,2,76,11.6,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.04,3,0
12,3,00:04:34,2,74,8.8,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.68,2,0
13,3,00:04:36,2,75,8.6,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
14,4,00:05:31,5,63,17.2,4.3,37.9,4.0,,,,,,,,11.33,13.43,12.93,9.51,9.52,,,,,,,,56.72,9,0
15,1,00:06:22,5,66,17.2,4.2,35.0,4.2,,,,,,,,10.39,7.18,7.35,4.17,4.43,,,,,,,,33.52,9,34
16,4,00:06:33,5,66,15.1,4.4,29.0,4.0,,,,,,,,11.15,16.31,14.62,15.42,15.39,,,,,,,,72.90,9,0
17,4,00:06:43,5,66,18.1,4.3,30.3,3.9,,,,,,,,10.95,15.24,14.84,14.46,15.43,,,,,,,,70.91,9,0
18,1,00:06:56,5,73,17.4,4.3,32.7,4.1,,,,,,,,10.40,8.38,8.22,5.04,4.89,,,,,,,,36.94,9,0
20,4,00:06:56,5,63,11.6,4.2,33.6,4.0,,,,,,,,8.81,10.38,7.71,10.88,12.92,,,,,,,,50.69,9,0
21,2,00:06:58,2,79,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
22,4,00:07:20,2,73,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
23,4,00:07:25,5,64,19.7,4.3,34.3,4.1,,,,,,,,8.65,5.84,5.54,4.53,4.87,,,,,,,,29.44,9,0
24,1,00:07:38,5,73,17.6,4.4,34.4,4.0,,,,,,,,10.57,11.75,12.30,6.59,6.60,,,,,,,,47.81,9,0
25,3,00:08:45,5,73,19.4,4.3,29.5,10.4,,,,,,,,9.78,12.87,13.86,16.28,17.78,,,,,,,,70.57,16,0
26,4,00:08:46,5,61,17.1,4.2,27.6,10.1,,,,,,,,10.84,12.86,13.27,16.06,16.80,,,,,,,,69.82,16,0
27,3,00:08:50,5,69,12.2,4.2,33.9,4.0,,,,,,,,9.76,7.20,6.60,5.56,5.85,,,,,,,,34.98,9,0
28,1,00:08:54,2,73,11.3,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0
29,1,00:09:51,3,68,12.8,15.8,,,,,,,,,,3.62,2.69,2.88,,,,,,,,,,9.19,3,0
30,4,00:11:24,2,72,8.2,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
31,4,00:11:27,2,75,10.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
32,1,00:11:53,5,71,15.8,4.3,31.1,10.2,,,,,,,,11.52,12.43,12.66,15.50,16.89,,,,,,,,68.99,16,0
33,4,00:12:33,2,73,13.0,,,,,,,,,,,3.21,3.57,,,,,,,,,,,6.78,3,0
34,1,00:13:19,5,64,12.3,4.2,30.7,4.0,,,,,,,,10.26,10.82,10.20,11.22,12.99,,,,,,,,55.49,9,0
35,2,00:13:22,5,71,17.6,4.3,32.7,4.0,,,,,,,,11.69,9.79,9.15,3.65,5.51,,,,,,,,39.79,9,0
36,1,00:13:24,5,66,17.4,4.3,32.2,4.0,,,,,,,,11.44,13.10,12.55,8.69,8.19,,,,,,,,53.98,9,0
37,1,00:13:51,5,70,18.3,4.2,34.6,4.0,,,,,,,,10.88,13.73,14.45,12.61,13.28,,,,,,,,64.96,9,0
38,1,00:14:18,5,71,12.2,4.4,32.6,4.0,,,,,,,,9.96,5.22,4.87,2.19,3.53,,,,,,,,25.77,9,0
39,1,00:14:40,5,62,12.3,21.1,9.5,22.9,,,,,,,,10.98,17.00,12.57,9.06,5.87,,,,,,,,55.48,11,0
40,4,00:14:47,2,81,11.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
41,1,00:14:59,5,70,17.6,4.4,30.8,10.2,,,,,,,,10.84,14.68,15.48,12.63,13.83,,,,,,,,67.46,16,0
42,1,00:15:03,2,66,9.1,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
43,4,00:15:27,2,75,8.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
44,4,00:15:43,2,71,10.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
45,4,00:15:45,2,76,21.2,,,,,,,,,,,7.19,10.97,,,,,,,,,,,18.16,5,0
46,4,00:16:03,2,70,14.0,,,,,,,,,,,4.34,3.28,,,,,,,,,,,7.62,5,0
47,2,00:16:22,2,75,9.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
48,4,00:16:31,5,67,16.9,4.2,35.1,4.0,,,,,,,,10.84,12.01,11.65,10.85,10.60,,,,,,,,55.95,9,0
49,4,00:17:04,5,65,13.3,20.5,10.0,21.3,,,,,,,,8.92,13.32,9.28,11.00,10.97,,,,,,,,53.50,11,0
50,1,00:17:09,5,72,16.2,4.3,29.8,10.1,,,,,,,,11.01,11.44,12.29,12.95,14.48,,,,,,,,62.17,16,0
51,4,00:17:16,2,71,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
52,4,00:17:23,5,62,12.7,21.0,9.5,21.7,,,,,,,,10.62,16.35,15.07,12.39,12.33,,,,,,,,66.76,11,0
53,1,00:18:01,5,73,17.2,4.3,33.8,4.0,,,,,,,,9.18,12.92,12.83,5.56,9.14,,,,,,,,49.63,9,0
55,2,00:18:58,2,75,9.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
56,1,00:19:09,5,65,16.0,4.3,35.6,4.0,,,,,,,,10.91,15.51,16.56,13.48,13.79,,,,,,,,70.25,9,0
57,2,00:19:17,5,68,17.2,4.3,35.1,4.0,,,,,,,,12.80,15.33,14.23,13.16,13.86,,,,,,,,69.38,9,0
58,4,00:19:21,2,69,10.1,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
59,4,00:19:29,2,72,9.5,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.12,2,0
60,1,00:19:32,2,70,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
61,1,00:19:34,2,55,7.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
62,2,00:19:34,2,78,10.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,3,0
63,4,00:19:35,5,60,19.6,4.2,32.0,4.1,,,,,,,,9.33,9.57,9.44,10.34,11.01,,,,,,,,49.68,9,0
64,3,00:19:56,2,71,10.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
65,4,00:19:59,5,68,12.8,22.4,9.2,21.7,,,,,,,,8.37,13.01,7.25,10.34,5.61,,,,,,,,44.59,11,0
66,1,00:20:01,2,76,9.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
67,3,00:20:03,2,80,8.5,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
68,4,00:20:24,2,58,21.1,,,,,,,,,,,7.84,10.85,,,,,,,,,,,18.70,5,0
69,4,00:20:26,2,56,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
70,2,00:21:09,2,69,8.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
71,1,00:21:16,2,70,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
72,1,00:21:22,5,76,20.0,4.2,33.0,4.1,,,,,,,,13.35,10.66,14.37,15.18,16.66,,,,,,,,70.22,9,0
73,2,00:21:49,5,73,16.2,4.4,33.9,3.9,,,,,,,,12.60,15.31,15.38,12.20,14.13,,,,,,,,69.63,9,0
74,1,00:21:56,5,73,19.8,4.3,32.5,4.1,,,,,,,,10.11,8.51,8.29,11.16,12.28,,,,,,,,50.36,9,0
75,2,00:22:03,5,73,16.2,4.3,33.7,4.1,,,,,,,,8.17,13.62,13.92,11.05,11.11,,,,,,,,57.88,9,0
76,4,00:22:25,2,73,8.1,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.07,2,0
77,1,00:23:02,5,68,18.4,4.3,34.0,10.0,,,,,,,,10.80,8.23,8.12,6.21,8.43,,,,,,,,41.80,16,0
78,4,00:23:12,2,74,9.4,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
79,1,00:23:44,2,73,9.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0
80,4,00:23:47,2,68,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
81,1,00:23:48,2,78,9.9,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,3,0
82,3,00:24:10,2,70,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
83,2,00:24:20,2,69,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
84,4,00:24:41,2,73,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
85,1,00:24:46,5,64,17.3,4.3,33.5,4.1,,,,,,,,10.84,9.20,9.20,8.90,10.58,,,,,,,,48.72,9,0
86,3,00:24:48,2,72,11.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
87,4,00:24:50,2,64,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
88,3,00:25:06,2,75,10.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
89,4,00:25:11,2,68,9.5,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
90,4,00:25:21,5,70,19.4,4.3,32.2,4.0,,,,,,,,9.14,6.33,6.55,4.14,4.33,,,,,,,,30.49,9,34
91,4,00:26:03,5,62,12.1,4.3,32.7,4.0,,,,,,,,7.90,5.07,4.60,4.72,4.93,,,,,,,,27.21,9,34
92,4,00:26:08,5,52,26.3,4.2,33.5,4.1,,,,,,,,3.58,8.59,8.60,8.07,8.43,,,,,,,,37.27,9,33
94,2,00:26:22,5,70,17.1,4.2,36.4,4.0,,,,,,,,10.84,9.73,9.64,8.53,8.50,,,,,,,,47.23,9,0
95,4,00:26:23,2,71,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
96,4,00:26:25,2,67,11.6,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.22,3,0
97,3,00:26:41,2,73,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
98,2,00:26:46,5,69,17.1,4.3,36.3,4.1,,,,,,,,11.43,12.37,12.66,7.44,8.12,,,,,,,,52.02,9,0
99,2,00:27:22,2,64,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
100,4,00:27:24,2,71,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
101,1,00:27:36,5,57,17.3,4.3,36.1,4.1,,,,,,,,12.07,10.26,10.98,10.49,12.69,,,,,,,,56.50,9,0
102,2,00:27:37,2,78,11.5,,,,,,,,,,,3.67,2.75,,,,,,,,,,,6.42,3,0
103,1,00:27:38,2,53,8.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
104,4,00:27:44,2,68,9.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
105,1,00:27:50,5,73,16.9,4.3,35.6,4.0,,,,,,,,11.25,12.60,12.15,10.89,10.65,,,,,,,,57.54,9,0
106,1,00:28:20,6,71,16.9,4.3,19.0,9.9,22.0,,,,,,,11.80,8.05,7.99,8.15,13.02,10.11,,,,,,,59.13,12,0
107,4,00:28:33,5,73,17.3,4.3,34.6,4.1,,,,,,,,10.48,6.09,5.56,4.96,4.37,,,,,,,,31.45,9,0
108,4,00:29:06,5,71,17.2,4.3,36.5,4.0,,,,,,,,10.33,7.99,7.58,10.67,10.02,,,,,,,,46.59,9,0
109,4,00:29:22,5,71,10.9,4.3,34.2,4.1,,,,,,,,9.11,6.58,6.02,6.10,6.22,,,,,,,,34.04,9,0
110,4,00:29:30,5,63,15.9,4.4,35.1,4.1,,,,,,,,10.51,10.52,10.95,11.99,12.11,,,,,,,,56.08,9,0
111,4,00:29:38,2,73,11.7,,,,,,,,,,,4.12,2.54,,,,,,,,,,,6.66,3,0
112,4,00:30:05,5,68,14.7,4.3,30.0,10.1,,,,,,,,7.79,4.94,4.87,3.00,3.38,,,,,,,,23.98,16,0
113,2,00:30:18,2,74,9.8,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.77,3,0
114,1,00:30:52,5,62,13.2,4.4,29.1,4.1,,,,,,,,10.25,9.01,8.90,6.55,7.84,,,,,,,,42.54,9,0
115,2,00:30:53,2,74,7.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
116,4,00:30:53,2,70,8.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
117,1,00:30:55,5,68,13.5,4.3,27.9,10.3,,,,,,,,8.34,13.49,10.80,16.61,16.02,,,,,,,,65.26,16,0
118,4,00:31:17,2,75,9.5,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
119,1,00:31:33,2,76,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.64,2,0
120,4,00:32:16,2,71,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
121,2,00:32:18,2,76,12.0,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.07,3,0
122,1,00:32:35,5,66,17.9,4.2,34.5,4.0,,,,,,,,11.79,13.32,14.60,9.18,10.72,,,,,,,,59.62,9,0
123,2,00:32:35,5,74,17.2,4.3,34.1,4.1,,,,,,,,12.71,13.91,14.59,9.04,10.26,,,,,,,,60.51,9,0
124,4,00:32:37,2,76,12.8,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.52,3,0
125,1,00:33:02,5,63,15.6,4.2,34.0,4.1,,,,,,,,10.37,9.37,9.47,9.16,9.26,,,,,,,,47.62,9,0
126,2,00:33:07,5,70,17.4,4.3,35.0,4.1,,,,,,,,12.74,17.23,17.41,15.26,14.85,,,,,,,,77.49,9,0
127,2,00:33:08,2,73,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
128,2,00:34:01,5,63,17.1,4.3,34.2,4.1,,,,,,,,11.13,5.96,5.88,5.50,4.95,,,,,,,,33.42,9,0
129,1,00:34:13,5,63,15.2,4.4,32.7,4.0,,,,,,,,11.33,8.35,7.90,8.61,9.57,,,,,,,,45.77,9,0
130,1,00:34:21,3,71,9.4,13.2,,,,,,,,,,1.93,1.79,2.60,,,,,,,,,,6.32,2,0
131,1,00:34:24,2,75,9.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
132,1,00:34:48,5,71,19.7,4.3,32.3,3.9,,,,,,,,9.47,6.60,6.97,6.14,6.75,,,,,,,,35.94,9,0
133,4,00:35:11,2,71,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
134,4,00:35:16,2,67,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
135,1,00:35:53,5,70,16.5,4.3,29.8,10.2,,,,,,,,7.53,12.18,12.03,13.01,14.61,,,,,,,,59.37,16,34
136,4,00:36:11,2,75,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
137,4,00:36:19,2,71,8.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
138,1,00:36:29,2,69,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
139,1,00:36:59,5,66,15.1,4.3,33.9,4.2,,,,,,,,10.08,9.61,9.16,7.81,6.61,,,,,,,,43.27,9,0
140,1,00:37:33,2,71,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
141,1,00:38:05,5,71,15.9,4.4,31.4,4.1,,,,,,,,11.46,9.69,9.26,8.13,9.00,,,,,,,,47.54,9,0
143,1,00:38:22,2,72,9.6,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
144,2,00:38:24,4,73,12.9,22.0,4.0,,,,,,,,,3.98,4.52,2.84,3.37,,,,,,,,,14.71,3,0
145,1,00:38:39,5,67,17.2,4.2,33.9,4.1,,,,,,,,9.88,5.67,5.50,4.81,4.92,,,,,,,,30.77,9,0
147,1,00:39:05,2,70,11.0,,,,,,,,,,,3.29,2.96,,,,,,,,,,,6.25,3,0
148,4,00:39:23,2,78,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
149,4,00:39:25,2,75,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
150,3,00:39:37,2,65,13.9,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,5,0
151,2,00:39:37,5,66,14.7,4.3,30.1,10.1,,,,,,,,9.46,14.86,15.50,16.67,17.05,,,,,,,,73.54,16,0
152,4,00:39:37,5,61,12.6,20.9,9.4,22.2,,,,,,,,10.06,12.82,16.70,12.36,14.84,,,,,,,,66.78,11,0
153,1,00:39:38,2,76,9.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,2,0
154,4,00:39:50,5,71,20.5,4.5,31.6,10.2,,,,,,,,9.48,8.01,7.85,6.04,6.29,,,,,,,,37.68,16,0
155,4,00:40:13,5,69,12.3,4.3,30.9,4.0,,,,,,,,9.59,6.69,6.56,6.04,7.08,,,,,,,,35.96,9,0
156,1,00:40:23,5,64,11.7,4.3,33.9,4.0,,,,,,,,10.69,11.36,10.67,13.40,15.22,,,,,,,,61.34,9,0
157,4,00:40:30,2,73,11.6,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.88,3,0
158,1,00:40:52,2,70,10.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
159,4,00:40:59,2,72,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
160,4,00:41:13,5,61,16.2,4.3,37.4,4.1,,,,,,,,10.15,16.19,15.97,12.05,11.34,,,,,,,,65.70,9,0
161,1,00:41:37,5,65,16.5,4.3,33.7,4.0,,,,,,,,10.47,14.04,13.28,9.51,10.39,,,,,,,,57.69,9,0
162,4,00:41:50,2,70,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
163,3,00:41:50,2,82,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
164,1,00:41:59,2,68,10.8,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,3,0
165,4,00:42:13,5,65,16.7,4.3,28.9,4.0,,,,,,,,10.75,11.44,12.10,7.99,10.65,,,,,,,,52.94,9,0
166,1,00:42:14,5,76,17.0,4.3,34.4,4.1,,,,,,,,12.94,8.86,13.23,17.59,18.77,,,,,,,,71.39,9,0
167,1,00:42:15,5,75,16.9,4.4,33.2,4.0,,,,,,,,10.41,16.11,16.10,10.00,17.14,,,,,,,,69.77,9,0
168,4,00:42:19,2,65,12.9,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.35,3,0
169,2,00:42:49,5,71,16.4,4.4,29.7,10.2,,,,,,,,11.82,14.51,14.85,15.69,15.86,,,,,,,,72.73,16,0
170,1,00:42:57,2,71,11.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0
171,4,00:43:15,6,70,16.8,4.2,20.9,8.8,22.6,,,,,,,8.57,8.68,8.82,11.15,5.98,4.92,,,,,,,48.14,12,0
172,2,00:43:20,5,70,16.2,4.3,29.7,10.1,,,,,,,,11.67,14.50,14.70,16.85,17.75,,,,,,,,75.47,16,0
173,1,00:43:27,2,71,9.3,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
174,1,00:43:53,5,70,17.1,4.2,34.5,3.9,,,,,,,,7.23,12.35,10.98,9.17,10.47,,,,,,,,50.21,9,0
175,1,00:44:45,5,65,16.3,4.3,34.6,4.1,,,,,,,,10.48,5.25,5.07,5.50,5.58,,,,,,,,31.88,9,0
176,2,00:45:17,2,70,8.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
177,1,00:45:20,5,71,18.2,4.6,32.6,10.6,,,,,,,,11.88,15.45,16.11,13.27,14.41,,,,,,,,71.11,16,0
178,1,00:45:30,5,70,17.9,4.4,35.6,4.1,,,,,,,,11.01,14.16,14.00,12.29,13.37,,,,,,,,64.82,9,0
179,3,00:46:46,2,76,9.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
180,4,00:47:15,5,64,19.6,4.4,17.7,3.7,,,,,,,,9.35,9.35,8.96,8.60,7.07,,,,,,,,43.34,9,0
181,4,00:47:36,6,70,19.5,4.3,19.0,10.0,22.3,,,,,,,9.32,9.59,9.13,13.00,10.65,9.78,,,,,,,61.46,12,0
182,4,00:47:40,5,67,14.8,4.2,29.5,4.0,,,,,,,,9.28,13.02,13.17,12.45,14.03,,,,,,,,61.94,9,0
183,1,00:47:57,6,63,11.8,4.3,19.5,9.7,22.2,,,,,,,10.51,10.46,10.06,16.04,10.93,13.26,,,,,,,71.26,12,0
184,4,00:48:03,2,74,8.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
185,4,00:48:25,2,55,7.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
186,1,00:49:00,2,77,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
187,1,00:49:28,2,62,8.1,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
188,4,00:49:33,6,71,17.3,4.3,20.0,9.7,22.1,,,,,,,10.49,7.88,7.83,11.28,10.56,11.29,,,,,,,59.33,12,0
189,1,00:49:54,2,76,10.9,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,3,0
190,1,00:50:07,2,63,11.5,,,,,,,,,,,3.23,5.44,,,,,,,,,,,8.66,3,0
191,4,00:50:59,2,71,8.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
192,1,00:51:09,2,66,13.7,,,,,,,,,,,4.00,7.52,,,,,,,,,,,11.52,5,0
193,1,00:51:11,3,65,11.9,12.9,,,,,,,,,,3.11,2.38,1.40,,,,,,,,,,6.90,3,0
194,1,00:51:27,5,70,11.7,4.4,29.3,4.0,,,,,,,,9.68,11.45,10.93,16.32,15.52,,,,,,,,63.90,9,0
195,1,00:51:52,5,64,17.0,4.4,35.7,4.0,,,,,,,,11.27,16.02,16.10,12.44,15.22,,,,,,,,71.03,9,0
196,1,00:51:58,5,71,19.8,4.2,35.7,4.1,,,,,,,,12.14,12.11,12.29,8.72,9.46,,,,,,,,54.72,9,0
197,2,00:52:07,2,77,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,2,0
198,1,00:52:07,2,70,9.3,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
199,1,00:52:28,5,72,20.1,4.4,29.3,10.1,,,,,,,,11.84,15.00,15.61,13.99,15.52,,,,,,,,71.95,16,0
200,1,00:52:45,2,75,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
201,4,00:53:08,2,75,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
202,4,00:53:10,5,67,16.9,4.3,27.0,4.1,,,,,,,,10.74,7.90,7.29,7.25,5.03,,,,,,,,38.21,9,0
203,3,00:53:20,2,76,8.8,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
204,1,00:53:22,2,73,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
205,4,00:53:23,2,70,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
206,1,00:53:56,2,73,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
207,1,00:53:58,2,73,12.1,,,,,,,,,,,3.04,3.61,,,,,,,,,,,6.65,3,0
208,1,00:54:00,2,73,9.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,3,0
209,2,00:54:04,2,73,11.8,,,,,,,,,,,4.63,3.25,,,,,,,,,,,7.88,3,0
210,4,00:54:20,2,71,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
211,4,00:54:29,5,66,17.0,4.3,30.7,3.9,,,,,,,,10.68,16.16,15.88,15.84,14.93,,,,,,,,73.49,9,0
212,4,00:54:34,2,73,14.4,,,,,,,,,,,4.55,3.03,,,,,,,,,,,7.58,5,0
213,4,00:54:47,2,55,6.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
214,1,00:54:59,2,69,9.1,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0
215,4,00:55:07,2,73,9.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
216,1,00:55:09,2,71,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
217,1,00:55:31,5,68,16.6,4.2,34.0,4.1,,,,,,,,10.78,10.67,10.86,8.40,8.75,,,,,,,,49.45,9,0
218,1,00:55:52,5,70,20.0,4.3,37.0,4.1,,,,,,,,12.46,14.66,15.17,11.28,12.59,,,,,,,,66.15,9,0
219,3,00:55:55,5,68,12.0,4.3,36.3,4.0,,,,,,,,10.33,10.58,10.65,11.09,13.81,,,,,,,,56.47,9,0
220,1,00:56:06,3,73,14.1,16.2,,,,,,,,,,3.17,7.02,0.94,,,,,,,,,,11.13,8,0
221,1,00:56:15,2,78,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
222,1,00:57:47,2,73,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
223,4,00:58:04,2,71,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
224,1,00:58:18,5,64,16.9,4.3,33.7,4.0,,,,,,,,10.45,10.13,10.01,9.65,9.77,,,,,,,,50.01,9,0
225,2,00:58:27,2,70,8.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
226,1,00:58:58,4,76,9.9,23.3,2.7,,,,,,,,,2.43,3.30,2.53,2.48,,,,,,,,,10.75,3,0
227,4,00:59:22,2,68,10.4,,,,,,,,,,,3.35,4.53,,,,,,,,,,,7.88,3,0
228,4,00:59:29,2,55,6.8,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,2,0
229,1,00:59:36,2,70,10.4,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.22,3,0
230,1,01:00:44,2,71,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
231,1,01:00:46,2,75,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
232,4,01:00:49,2,77,12.1,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
233,4,01:00:55,2,72,11.4,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
234,4,01:01:07,5,66,16.5,4.3,35.7,4.0,,,,,,,,10.96,13.97,14.76,15.67,16.00,,,,,,,,71.35,9,0
235,1,01:02:17,2,70,12.0,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
236,4,01:02:22,2,75,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
237,1,01:02:27,5,70,19.4,4.3,32.6,4.1,,,,,,,,12.02,13.69,14.77,13.28,14.71,,,,,,,,68.47,9,0
238,1,01:02:36,5,70,21.7,4.2,37.9,4.1,,,,,,,,11.90,11.07,11.88,5.39,6.28,,,,,,,,46.52,9,0
239,4,01:03:09,2,67,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
240,1,01:03:18,2,73,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
241,4,01:03:31,2,73,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
242,1,01:03:34,5,70,19.5,4.2,31.3,9.1,,,,,,,,10.75,11.70,11.90,3.64,3.57,,,,,,,,41.56,16,0
243,4,01:04:02,2,68,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
244,1,01:04:02,2,63,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
245,2,01:04:03,5,69,18.5,4.3,29.6,10.2,,,,,,,,10.55,16.09,15.60,16.53,16.63,,,,,,,,75.39,16,0
246,4,01:04:14,2,73,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
247,4,01:04:15,2,73,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
248,3,01:04:20,2,67,21.8,,,,,,,,,,,8.62,8.15,,,,,,,,,,,16.77,5,0
249,4,01:04:29,2,77,8.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.66,2,0
250,4,01:04:42,2,73,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
251,1,01:05:09,5,68,19.5,4.3,32.1,4.1,,,,,,,,12.23,12.02,12.18,6.44,5.97,,,,,,,,48.84,9,0
252,4,01:05:31,2,71,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
253,1,01:05:31,2,74,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
254,1,01:05:36,5,66,12.7,21.3,9.8,22.8,,,,,,,,9.53,15.06,13.11,11.31,9.32,,,,,,,,58.33,11,0
255,3,01:05:36,2,79,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
256,1,01:06:30,5,67,15.4,4.4,30.6,10.2,,,,,,,,10.88,14.09,14.59,12.98,15.13,,,,,,,,67.67,16,0
257,1,01:06:47,2,67,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
258,4,01:06:53,5,68,17.3,4.2,36.1,4.0,,,,,,,,10.79,13.48,13.74,9.98,12.01,,,,,,,,60.00,9,0
259,1,01:07:04,5,73,17.2,4.3,34.3,4.0,,,,,,,,11.90,15.21,16.00,12.82,13.91,,,,,,,,69.84,9,0
260,4,01:07:07,5,64,17.2,4.3,32.8,4.0,,,,,,,,10.80,15.43,15.03,13.82,14.35,,,,,,,,69.43,9,0
261,1,01:08:24,2,75,12.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
262,2,01:08:33,2,73,13.0,,,,,,,,,,,4.24,5.85,,,,,,,,,,,10.09,3,0
263,4,01:08:36,2,71,10.4,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
264,1,01:08:41,5,70,20.2,4.2,33.1,4.0,,,,,,,,12.75,16.64,16.78,12.90,16.75,,,,,,,,75.83,9,0
265,1,01:08:50,2,74,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
266,4,01:09:02,2,72,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
267,4,01:10:03,2,70,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
268,4,01:10:33,2,75,10.7,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
269,4,01:10:35,2,76,12.1,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
270,4,01:11:01,2,76,8.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
271,1,01:11:04,2,66,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
272,4,01:11:31,5,65,19.9,4.3,27.7,4.0,,,,,,,,10.03,15.41,15.43,13.93,14.37,,,,,,,,69.17,9,0
273,4,01:12:14,2,73,22.8,,,,,,,,,,,8.09,10.46,,,,,,,,,,,18.55,5,0
274,1,01:12:23,5,73,15.3,4.2,34.7,4.1,,,,,,,,10.32,9.75,9.85,7.15,8.54,,,,,,,,45.60,9,0
275,4,01:12:29,2,66,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
276,1,01:12:35,5,71,15.9,4.3,34.3,4.1,,,,,,,,9.97,10.06,9.78,6.06,6.50,,,,,,,,42.36,9,0
277,1,01:12:39,5,73,16.0,4.4,33.8,4.0,,,,,,,,10.79,10.63,9.48,9.43,10.06,,,,,,,,50.38,9,0
278,1,01:12:41,5,73,14.8,4.3,34.3,4.1,,,,,,,,10.43,9.23,8.53,7.55,5.83,,,,,,,,41.57,9,0
279,4,01:12:43,2,73,8.6,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
280,3,01:12:47,5,76,19.4,4.3,33.3,4.0,,,,,,,,9.51,8.67,8.36,8.13,9.72,,,,,,,,44.39,9,0
281,1,01:13:14,2,65,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
282,3,01:13:52,2,73,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
283,4,01:14:09,2,75,9.2,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.40,2,0
284,3,01:14:13,5,67,15.7,4.3,32.9,4.0,,,,,,,,10.36,11.68,11.45,9.32,10.79,,,,,,,,53.61,9,0
285,1,01:14:18,2,76,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
286,1,01:14:30,5,70,19.4,4.3,31.2,4.1,,,,,,,,10.73,12.38,12.54,7.71,10.95,,,,,,,,54.31,9,0
287,2,01:14:31,2,79,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
288,1,01:15:34,2,76,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
289,1,01:15:40,5,69,20.2,4.3,33.0,4.0,,,,,,,,11.71,10.49,10.30,9.23,10.36,,,,,,,,52.09,9,0
290,1,01:15:56,2,63,21.3,,,,,,,,,,,7.66,8.12,,,,,,,,,,,15.78,5,0
291,4,01:16:14,2,75,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
292,1,01:16:16,2,73,11.6,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
293,4,01:17:07,5,59,16.6,4.3,32.5,4.0,,,,,,,,10.46,7.39,7.21,6.77,8.27,,,,,,,,40.09,9,0
294,1,01:17:07,5,69,18.5,4.3,33.7,4.0,,,,,,,,10.00,12.84,13.58,7.80,8.30,,,,,,,,52.51,9,0
295,2,01:17:08,2,73,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
296,4,01:17:12,2,64,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
297,4,01:19:00,5,63,16.8,4.3,30.4,4.0,,,,,,,,9.79,7.11,7.21,6.81,8.38,,,,,,,,39.30,9,0
298,4,01:19:03,5,67,20.5,4.3,31.8,4.1,,,,,,,,10.34,7.64,7.29,4.13,4.39,,,,,,,,33.79,9,0
299,4,01:19:10,2,73,10.8,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.36,3,0
300,4,01:20:22,2,64,11.0,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,3,0
301,4,01:20:33,2,71,9.7,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0
302,1,01:21:09,5,70,14.8,4.3,30.4,4.0,,,,,,,,11.89,16.04,16.86,15.75,17.43,,,,,,,,77.97,9,0
303,4,01:21:39,2,73,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
304,1,01:21:54,5,66,15.9,4.4,32.9,4.0,,,,,,,,12.82,15.01,15.23,14.78,16.21,,,,,,,,74.04,9,0
305,2,01:21:55,5,69,11.4,4.4,32.6,4.1,,,,,,,,9.77,10.93,10.61,8.06,8.28,,,,,,,,47.66,9,0
306,2,01:22:18,2,73,12.0,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.81,3,0
307,4,01:23:02,2,71,10.0,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,3,0
308,4,01:23:30,2,70,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
309,1,01:23:30,5,68,17.2,4.3,32.9,4.1,,,,,,,,11.57,7.09,6.99,4.49,4.57,,,,,,,,34.72,9,0
310,4,01:23:35,2,76,11.3,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.78,3,0
311,1,01:24:04,2,73,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
312,2,01:24:07,5,68,17.2,4.3,32.9,4.1,,,,,,,,11.37,15.44,15.77,16.81,16.68,,,,,,,,76.08,9,0
313,4,01:24:14,2,73,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
314,1,01:24:20,2,55,6.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
316,4,01:24:35,2,62,9.2,,,,,,,,,,,2.55,2.77,,,,,,,,,,,5.32,2,0
317,1,01:25:38,5,39,17.0,4.2,32.7,4.0,,,,,,,,11.60,14.17,13.51,13.17,13.23,,,,,,,,65.68,9,0
318,1,01:26:10,5,71,16.3,4.2,33.9,4.0,,,,,,,,10.71,9.52,9.11,5.00,5.50,,,,,,,,39.84,9,0
319,2,01:26:12,5,76,18.7,4.1,34.9,4.2,,,,,,,,12.30,15.38,16.94,15.32,15.79,,,,,,,,75.72,9,0