veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:48,2,69,9.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,1,43,min5.tye
2,2,00:04:23,2,60,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,86,min5.tye
3,1,00:04:52,2,65,9.5,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,2,1,26,min5.tye
4,1,00:05:58,2,69,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,1,82,min5.tye
5,1,00:06:09,5,62,20.4,4.3,30.8,10.1,,,,,,,,12.38,14.44,14.74,14.01,14.09,,,,,,,,69.66,9,1,36,min5.tye
6,1,00:08:18,2,67,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,1,27,min5.tye
7,4,00:11:19,5,62,13.1,4.7,31.0,6.1,,,,,,,,10.61,7.30,7.02,5.87,5.09,,,,,,,,35.90,9,2,4,min5.tye
8,4,00:11:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:11:29,2,65,10.0,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,3,1,39,min5.tye
10,4,00:13:21,2,75,12.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,43,min5.tye
11,1,00:13:56,2,69,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,1,55,min5.tye
12,4,00:16:44,2,59,10.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,3,0,44,min5.tye
13,1,00:18:19,2,65,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,1,37,min5.tye
14,1,00:21:15,2,65,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,1,51,min5.tye
15,2,00:22:25,2,69,10.0,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,0,64,min5.tye
16,1,00:24:13,2,66,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,1,88,min5.tye
17,1,00:26:52,2,55,11.8,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.73,3,1,95,min5.tye
18,1,00:30:36,2,73,8.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,1,68,min5.tye
19,1,00:30:38,2,67,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,1,39,min5.tye
20,1,00:30:40,5,69,17.4,4.3,28.0,8.6,,,,,,,,9.80,8.21,8.18,5.98,5.11,,,,,,,,37.28,9,1,97,min5.tye
21,2,00:39:33,2,61,9.3,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,54,min5.tye
22,4,00:52:51,2,74,8.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,45,min5.tye
23,1,00:58:51,2,51,8.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,1,88,min5.tye
24,4,01:04:51,2,70,13.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,3,0,64,min5.tye
25,1,01:05:07,2,67,8.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,1,31,min5.tye
26,1,01:24:30,2,71,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,1,70,min5.tye
27,4,01:24:35,2,69,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,38,min5.tye
28,4,01:25:24,5,58,17.8,4.4,31.3,10.2,,,,,,,,10.66,11.29,9.92,7.40,6.54,,,,,,,,45.81,9,0,64,min5.tye
29,1,01:27:50,2,59,8.7,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,1,99,min5.tye
30,2,01:38:49,2,71,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,25,min5.tye
31,1,01:38:50,2,71,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,1,86,min5.tye
32,1,01:39:01,2,75,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,1,6,min5.tye
33,1,01:40:01,2,67,10.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,1,87,min5.tye
34,1,01:43:14,2,66,9.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,1,9,min5.tye
35,1,01:45:45,2,43,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,1,17,min5.tye
36,1,01:47:04,5,66,17.3,4.4,36.2,4.2,,,,,,,,9.42,10.75,11.73,6.19,5.46,,,,,,,,43.55,9,1,46,min5.tye
37,1,01:48:42,2,63,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,1,42,min5.tye
38,2,02:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,02:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,1,02:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,3,02:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,02:10:24,2,66,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,1,44,min5.tye
43,4,02:11:57,2,74,10.2,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0,13,min5.tye
44,1,02:15:31,2,53,7.9,,,,,,,,,,,1.60,2.08,,,,,,,,,,,3.68,2,1,99,min5.tye
45,4,02:20:44,2,69,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,24,min5.tye
46,4,02:26:07,2,62,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,51,min5.tye
47,4,02:29:20,2,71,12.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0,6,min5.tye
48,1,02:46:17,2,68,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,1,79,min5.tye
49,4,02:51:14,5,62,18.2,4.7,35.3,4.2,,,,,,,,11.75,16.45,15.26,15.74,15.69,,,,,,,,74.89,9,0,69,min5.tye
50,4,03:11:05,2,66,8.1,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,94,min5.tye
51,4,03:17:42,5,68,17.2,4.4,36.0,4.1,,,,,,,,9.50,6.40,6.39,4.57,4.05,,,,,,,,30.91,9,2,9,min5.tye
52,4,03:17:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,4,03:21:08,2,64,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,60,min5.tye
54,1,03:21:36,2,62,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,1,94,min5.tye
55,4,03:23:12,2,61,8.8,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,4,min5.tye
56,4,03:24:37,2,61,11.6,,,,,,,,,,,3.58,2.36,,,,,,,,,,,5.94,3,0,91,min5.tye
57,1,03:28:05,2,78,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,1,89,min5.tye
58,1,03:30:40,2,61,9.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,1,52,min5.tye
59,4,03:33:20,5,66,17.1,4.4,35.8,4.1,,,,,,,,11.35,7.45,7.02,4.92,4.66,,,,,,,,35.40,9,0,80,min5.tye
60,2,03:33:22,2,61,10.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,58,min5.tye
61,4,03:33:55,2,70,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,94,min5.tye
62,4,03:37:55,2,61,9.3,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,9,min5.tye
63,4,03:39:46,2,67,9.8,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.88,3,0,36,min5.tye
64,1,03:39:53,2,68,11.8,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,1,2,min5.tye
65,4,03:47:40,2,68,11.0,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0,87,min5.tye
66,4,03:53:29,5,56,19.4,4.4,33.5,4.1,,,,,,,,10.24,22.07,21.23,19.30,20.29,,,,,,,,93.13,9,2,8,min5.tye
67,4,03:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,1,03:54:46,5,66,12.5,4.3,31.1,4.1,,,,,,,,9.85,11.68,11.55,7.66,7.71,,,,,,,,48.43,9,1,57,min5.tye
69,4,03:55:16,2,54,9.1,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,0,16,min5.tye
70,4,03:56:23,2,56,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,97,min5.tye
71,4,03:59:34,2,57,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0,22,min5.tye
72,4,04:03:20,2,64,12.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,38,min5.tye
73,1,04:05:22,2,42,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,1,79,min5.tye
74,1,04:06:17,2,66,9.3,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,1,29,min5.tye
75,1,04:16:48,2,48,8.1,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,1,23,min5.tye
76,1,04:17:41,2,65,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,1,65,min5.tye
77,4,04:19:10,2,66,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,12,min5.tye
78,1,04:22:17,2,48,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,1,79,min5.tye
79,4,04:23:21,2,66,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0,52,min5.tye
80,4,04:24:11,2,77,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,53,min5.tye
81,4,04:24:26,2,65,12.1,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,69,min5.tye
82,1,04:25:41,2,67,10.3,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.97,3,1,38,min5.tye
83,4,04:27:26,6,72,17.2,4.5,24.8,5.1,5.1,,,,,,,11.28,18.87,17.09,13.00,16.36,15.30,,,,,,,91.91,10,0,100,min5.tye
84,4,04:28:19,2,74,8.8,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,65,min5.tye
85,4,04:28:27,2,57,9.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,2,0,28,min5.tye
86,4,04:29:47,2,59,8.7,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,0,26,min5.tye
87,4,04:29:55,2,58,9.1,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,20,min5.tye
88,1,04:30:10,2,65,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,1,59,min5.tye
89,1,04:35:04,2,70,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,1,61,min5.tye
90,4,04:35:26,2,67,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,92,min5.tye
91,4,04:36:49,5,71,12.5,4.3,30.9,4.1,,,,,,,,9.96,8.74,8.09,5.39,5.85,,,,,,,,38.03,9,0,34,min5.tye
92,4,04:39:16,3,58,15.6,4.2,,,,,,,,,,10.89,17.26,17.56,,,,,,,,,,45.71,6,0,34,min5.tye
93,4,04:39:17,2,58,5.0,,,,,,,,,,,19.59,19.60,,,,,,,,,,,39.19,14,0,95,min5.tye
94,3,04:39:22,2,68,11.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,3,1,86,min5.tye
95,4,04:40:31,2,71,13.1,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0,1,min5.tye
96,4,04:41:19,2,69,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,20,min5.tye
97,4,04:41:51,2,70,9.2,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0,16,min5.tye
98,4,04:42:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
99,1,04:42:40,2,71,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,1,8,min5.tye
100,1,04:43:07,2,68,9.7,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,1,37,min5.tye
101,1,04:43:34,2,55,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,1,28,min5.tye
102,1,04:44:05,2,71,13.1,,,,,,,,,,,4.05,2.78,,,,,,,,,,,6.83,3,1,89,min5.tye
103,1,04:44:57,2,70,13.3,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,1,2,min5.tye
104,2,04:46:16,2,64,15.7,,,,,,,,,,,6.33,11.01,,,,,,,,,,,17.33,5,0,23,min5.tye
105,4,04:47:09,2,67,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,12,min5.tye
106,1,04:47:29,5,59,12.2,4.4,30.7,4.1,,,,,,,,10.27,11.90,11.11,8.70,8.96,,,,,,,,50.94,9,1,79,min5.tye
107,4,04:48:05,2,54,8.1,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0,16,min5.tye
108,4,04:50:56,2,73,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,50,min5.tye
109,1,04:52:42,2,70,9.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,1,47,min5.tye
110,4,04:53:07,2,67,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,16,min5.tye
111,4,04:54:27,2,67,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,44,min5.tye
112,4,04:58:51,2,63,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,92,min5.tye
113,1,05:02:04,2,60,23.4,,,,,,,,,,,10.77,16.30,,,,,,,,,,,27.07,5,1,30,min5.tye
114,4,05:02:58,2,69,12.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,8,min5.tye
115,1,05:05:23,2,66,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,1,91,min5.tye
116,4,05:06:14,2,59,9.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0,71,min5.tye
117,4,05:06:38,2,72,13.2,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0,18,min5.tye
118,4,05:07:19,2,65,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,66,min5.tye
119,1,05:08:28,2,71,11.7,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,1,19,min5.tye
120,4,05:09:50,5,60,12.9,4.2,4.6,5.5,,,,,,,,13.21,10.97,13.49,13.75,5.69,,,,,,,,57.11,7,0,78,min5.tye
121,4,05:10:45,2,64,9.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0,31,min5.tye
122,4,05:11:16,2,57,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,69,min5.tye
123,4,05:11:30,2,60,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,1,min5.tye
124,4,05:11:37,2,70,12.1,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.66,3,0,85,min5.tye
125,4,05:14:13,2,67,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,43,min5.tye
126,4,05:14:52,2,82,9.9,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.23,3,0,19,min5.tye
127,4,05:15:18,2,73,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,50,min5.tye
128,1,05:15:34,2,63,13.8,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,5,1,35,min5.tye
129,4,05:15:43,2,65,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0,22,min5.tye
130,3,05:16:36,2,74,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,1,15,min5.tye
131,4,05:16:56,2,61,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,73,min5.tye
132,4,05:17:07,2,71,11.2,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,38,min5.tye
133,4,05:17:15,2,65,16.5,,,,,,,,,,,9.61,17.43,,,,,,,,,,,27.03,5,0,13,min5.tye
134,3,05:17:16,2,72,12.2,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,1,50,min5.tye
135,4,05:17:34,2,73,8.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,51,min5.tye
136,4,05:17:44,2,65,12.2,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0,65,min5.tye
137,1,05:18:35,2,62,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,1,3,min5.tye
138,4,05:19:35,2,60,12.2,,,,,,,,,,,3.96,2.62,,,,,,,,,,,6.58,3,0,11,min5.tye
139,4,05:20:06,2,75,11.7,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.61,3,0,77,min5.tye
140,1,05:20:07,2,30,9.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.84,2,1,15,min5.tye
141,4,05:21:31,2,68,9.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,64,min5.tye
142,1,05:21:45,2,64,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,1,13,min5.tye
143,4,05:22:23,2,66,10.4,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0,67,min5.tye
144,4,05:22:42,2,84,12.1,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,90,min5.tye
145,1,05:23:03,2,54,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,1,22,min5.tye
146,1,05:23:05,2,61,11.7,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.84,3,1,57,min5.tye
147,1,05:23:28,2,69,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,1,74,min5.tye
148,1,05:23:44,2,58,11.9,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.84,3,1,35,min5.tye
149,1,05:24:08,3,61,23.9,4.3,,,,,,,,,,15.77,14.45,14.96,,,,,,,,,,45.17,6,1,29,min5.tye
150,1,05:25:07,2,59,14.8,,,,,,,,,,,3.18,7.19,,,,,,,,,,,10.37,5,1,60,min5.tye
151,4,05:25:20,2,52,8.2,,,,,,,,,,,1.53,1.47,,,,,,,,,,,2.99,2,0,34,min5.tye
152,1,05:26:30,2,63,10.2,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,1,30,min5.tye
153,1,05:27:28,2,69,9.2,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,1,29,min5.tye
154,4,05:27:41,2,71,10.7,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.32,3,0,18,min5.tye
155,1,05:27:48,2,60,8.2,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,1,22,min5.tye
156,4,05:28:49,2,67,10.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0,77,min5.tye
157,1,05:29:07,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.66,6.17,6.57,3.75,2.85,,,,,,,,29.00,9,1,93,min5.tye
158,4,05:29:17,2,70,12.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,14,min5.tye
159,2,05:29:25,2,60,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,56,min5.tye
160,1,05:29:56,2,66,9.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,1,42,min5.tye
161,1,05:30:05,2,63,11.9,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.90,3,1,35,min5.tye
162,4,05:31:29,2,62,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,92,min5.tye
163,4,05:33:15,2,52,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,46,min5.tye
164,1,05:34:46,2,65,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,1,13,min5.tye
165,4,05:34:48,2,54,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,14,min5.tye
166,1,05:35:27,2,61,9.6,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,1,63,min5.tye
167,1,05:35:47,2,63,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,1,94,min5.tye
168,1,05:36:15,2,71,12.3,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,1,48,min5.tye
169,1,05:36:28,2,68,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,1,63,min5.tye
170,2,05:36:35,5,70,17.3,4.4,30.1,5.1,,,,,,,,10.17,8.39,7.95,5.36,6.08,,,,,,,,37.96,9,0,26,min5.tye
171,4,05:36:35,2,68,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0,78,min5.tye
172,4,05:37:08,2,66,8.6,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0,35,min5.tye
173,4,05:37:39,2,56,11.1,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0,65,min5.tye
174,1,05:37:56,2,64,10.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.50,3,1,27,min5.tye
175,4,05:38:06,2,65,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,40,min5.tye
176,2,05:38:08,2,72,11.6,,,,,,,,,,,4.30,3.66,,,,,,,,,,,7.96,3,0,85,min5.tye
177,1,05:38:24,2,63,21.4,,,,,,,,,,,8.93,11.93,,,,,,,,,,,20.86,5,1,100,min5.tye
178,4,05:38:36,2,64,10.7,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0,29,min5.tye
179,4,05:39:10,2,62,11.7,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0,96,min5.tye
180,4,05:39:50,2,74,16.7,,,,,,,,,,,2.97,4.20,,,,,,,,,,,7.18,5,0,7,min5.tye
181,4,05:40:41,2,69,8.6,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,65,min5.tye
182,4,05:41:10,2,61,9.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,46,min5.tye
183,4,05:41:28,2,60,8.4,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,12,min5.tye
184,4,05:41:52,2,60,11.5,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.69,3,0,5,min5.tye
185,1,05:42:08,2,62,9.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,1,87,min5.tye
186,4,05:42:31,2,71,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,87,min5.tye
187,4,05:42:41,2,66,12.2,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,83,min5.tye
188,1,05:42:57,2,57,12.3,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.24,3,1,1,min5.tye
189,4,05:43:04,2,68,11.1,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0,27,min5.tye
190,1,05:43:09,2,62,12.2,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,1,43,min5.tye
191,4,05:44:14,2,68,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,67,min5.tye
192,4,05:44:42,2,71,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,7,min5.tye
193,1,05:44:46,5,59,17.1,4.4,29.3,4.1,,,,,,,,11.71,18.76,17.69,17.77,18.58,,,,,,,,84.51,9,1,97,min5.tye
194,1,05:45:01,2,63,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,1,25,min5.tye
195,4,05:45:01,2,63,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,61,min5.tye
196,4,05:45:20,2,63,16.4,,,,,,,,,,,9.94,15.56,,,,,,,,,,,25.50,5,0,45,min5.tye
197,1,05:45:30,2,65,10.1,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.97,3,1,35,min5.tye
198,1,05:45:35,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,1,34,min5.tye
199,4,05:46:07,2,57,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,53,min5.tye
200,4,05:47:11,2,73,8.3,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,98,min5.tye
201,1,05:47:12,3,57,18.4,4.3,,,,,,,,,,10.04,9.59,9.74,,,,,,,,,,29.37,6,1,31,min5.tye
202,4,05:47:22,2,66,10.2,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,3,0,26,min5.tye
203,4,05:47:39,2,68,12.1,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0,0,min5.tye
204,4,05:47:44,2,62,9.8,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,8,min5.tye
205,1,05:47:51,2,56,22.8,,,,,,,,,,,9.94,19.36,,,,,,,,,,,29.30,5,1,9,min5.tye
206,4,05:47:54,2,68,14.1,,,,,,,,,,,4.54,3.09,,,,,,,,,,,7.63,5,0,77,min5.tye
207,1,05:48:12,2,70,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,1,2,min5.tye
208,1,05:48:41,4,56,11.1,17.4,3.0,,,,,,,,,2.82,4.76,1.60,1.87,,,,,,,,,11.06,3,1,58,min5.tye
209,4,05:48:50,2,72,11.4,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,54,min5.tye
210,1,05:49:04,2,64,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,1,66,min5.tye
211,4,05:49:04,2,62,12.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0,46,min5.tye
212,2,05:49:09,2,68,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0,30,min5.tye
213,1,05:49:20,2,65,10.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,1,68,min5.tye
214,4,05:50:27,2,65,12.3,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,70,min5.tye
215,4,05:50:30,2,60,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,50,min5.tye
216,2,05:51:14,2,68,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0,41,min5.tye
217,4,05:51:41,2,70,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,3,min5.tye
218,4,05:52:27,2,58,8.7,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.59,2,0,94,min5.tye
219,1,05:52:34,2,62,9.1,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,1,8,min5.tye
220,1,05:53:05,2,64,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,1,86,min5.tye
221,1,05:53:35,2,72,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,1,72,min5.tye
222,1,05:53:45,2,68,13.4,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.92,3,1,53,min5.tye
223,4,05:54:27,2,57,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,100,min5.tye
224,4,05:55:27,5,61,12.2,4.3,30.6,4.1,,,,,,,,9.74,9.07,8.69,7.31,7.58,,,,,,,,42.39,9,0,60,min5.tye
225,1,05:55:43,2,64,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,1,49,min5.tye
226,4,05:55:52,2,67,9.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,2,0,80,min5.tye
227,1,05:56:07,2,66,11.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,1,84,min5.tye
228,3,05:57:21,2,67,11.6,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,1,93,min5.tye
229,1,05:57:23,2,59,9.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,1,75,min5.tye
230,4,05:57:26,2,58,8.9,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,98,min5.tye
231,3,05:57:28,2,61,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,1,5,min5.tye
232,3,05:57:56,2,72,10.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,1,7,min5.tye
233,1,05:57:58,2,65,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,1,10,min5.tye
234,4,05:57:58,2,71,13.2,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0,68,min5.tye
235,1,05:58:03,2,67,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,1,22,min5.tye
236,4,05:58:08,2,68,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,96,min5.tye
237,2,05:58:20,2,64,9.6,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0,12,min5.tye
238,1,05:58:22,2,63,12.2,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,1,89,min5.tye
239,4,05:58:46,2,64,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,11,min5.tye
240,2,05:58:50,2,67,11.0,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0,70,min5.tye
241,4,05:59:16,2,63,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,43,min5.tye
242,4,05:59:26,2,57,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,90,min5.tye
243,3,05:59:29,2,68,11.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,3,1,12,min5.tye
244,4,05:59:30,2,69,11.9,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.75,3,3,13,min5.tye
245,1,05:59:52,2,51,8.7,,,,,,,,,,,1.57,1.78,,,,,,,,,,,3.34,2,1,8,min5.tye
246,4,06:00:23,4,67,11.3,4.4,31.8,,,,,,,,,9.24,4.68,5.46,6.04,,,,,,,,,25.42,8,0,35,min5.tye
247,4,06:01:17,2,63,10.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0,15,min5.tye
248,1,06:01:38,2,69,12.2,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,1,25,min5.tye
249,1,06:01:47,2,71,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,1,52,min5.tye
250,4,06:01:51,2,51,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,36,min5.tye
251,2,06:01:52,2,68,13.3,,,,,,,,,,,4.69,3.55,,,,,,,,,,,8.23,3,0,21,min5.tye
252,4,06:02:22,2,67,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,68,min5.tye
253,1,06:02:26,5,58,16.3,4.4,31.7,5.1,,,,,,,,8.97,6.41,6.50,4.46,5.04,,,,,,,,31.38,9,1,50,min5.tye
254,1,06:02:32,2,70,10.3,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.45,3,1,39,min5.tye
255,1,06:02:48,2,70,12.1,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,1,34,min5.tye
256,4,06:03:23,2,65,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,94,min5.tye
257,1,06:03:37,2,73,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,1,72,min5.tye
258,4,06:03:40,2,65,8.0,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,31,min5.tye
259,4,06:04:05,2,67,10.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,92,min5.tye
260,4,06:04:31,2,71,12.2,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,3,0,13,min5.tye
261,4,06:04:48,2,70,9.0,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,12,min5.tye
262,1,06:05:01,2,62,10.6,,,,,,,,,,,2.30,2.58,,,,,,,,,,,4.88,3,1,18,min5.tye
263,4,06:05:01,2,64,10.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,5,min5.tye
264,4,06:05:14,2,67,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,96,min5.tye
265,4,06:05:17,2,57,8.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,55,min5.tye
266,4,06:05:22,2,75,13.1,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0,60,min5.tye
267,1,06:05:25,2,64,10.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,1,52,min5.tye
268,1,06:05:27,2,67,12.0,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,1,6,min5.tye
269,3,06:05:29,2,71,11.9,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.74,3,1,67,min5.tye
270,4,06:05:42,2,66,23.2,,,,,,,,,,,7.83,10.80,,,,,,,,,,,18.63,5,0,11,min5.tye
271,1,06:05:49,2,67,12.2,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,1,40,min5.tye
272,4,06:05:54,2,72,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,94,min5.tye
273,4,06:06:18,4,66,14.8,4.3,35.7,,,,,,,,,10.26,5.23,5.30,6.35,,,,,,,,,27.14,8,0,82,min5.tye
274,4,06:06:21,2,67,8.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,59,min5.tye
275,4,06:06:44,2,70,13.5,,,,,,,,,,,3.81,7.20,,,,,,,,,,,11.02,5,0,25,min5.tye
276,1,06:07:02,4,67,12.9,16.1,3.0,,,,,,,,,3.37,4.48,2.46,1.90,,,,,,,,,12.21,3,1,39,min5.tye
277,4,06:07:11,2,61,9.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,89,min5.tye
278,1,06:07:29,2,70,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,1,57,min5.tye
279,4,06:07:37,2,49,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,69,min5.tye
280,4,06:07:59,2,61,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,92,min5.tye
281,1,06:08:01,2,67,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,1,60,min5.tye
282,4,06:08:04,2,72,13.1,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0,92,min5.tye
283,4,06:08:11,2,73,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,94,min5.tye
284,4,06:08:47,2,67,9.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,83,min5.tye
285,4,06:09:29,2,64,8.3,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.48,2,0,31,min5.tye
286,4,06:09:58,2,64,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,57,min5.tye
287,1,06:09:59,2,62,9.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,1,56,min5.tye
288,1,06:10:23,4,58,11.7,16.7,2.8,,,,,,,,,3.09,3.38,1.88,1.87,,,,,,,,,10.22,3,1,63,min5.tye
289,1,06:10:41,3,57,17.3,4.6,,,,,,,,,,11.50,15.72,15.75,,,,,,,,,,42.98,6,1,1,min5.tye
290,1,06:10:45,2,57,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,1,3,min5.tye
291,1,06:10:51,2,61,11.1,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,1,3,min5.tye
292,3,06:10:54,2,60,12.2,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,1,91,min5.tye
293,4,06:10:54,2,52,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,24,min5.tye
294,4,06:11:11,2,65,21.4,,,,,,,,,,,7.41,9.80,,,,,,,,,,,17.21,5,0,64,min5.tye
295,1,06:11:18,2,66,9.1,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,2,1,26,min5.tye
296,4,06:11:21,2,68,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,87,min5.tye
297,1,06:11:25,2,61,11.1,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,1,31,min5.tye
298,4,06:11:52,2,73,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,82,min5.tye
299,3,06:12:08,2,75,8.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,1,0,min5.tye
300,4,06:12:11,2,70,9.4,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,10,min5.tye
301,4,06:12:19,2,80,9.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0,27,min5.tye
302,1,06:12:33,2,73,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,1,79,min5.tye
303,4,06:12:47,2,69,12.3,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,28,min5.tye
304,4,06:12:54,2,58,12.2,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0,52,min5.tye
305,1,06:12:57,2,59,10.2,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,1,8,min5.tye