veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:35,2,68,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
2,1,00:04:39,2,72,12.1,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.84,3,0
3,1,00:04:57,5,59,12.9,4.2,37.3,4.0,,,,,,,,9.55,14.92,14.62,16.45,15.98,,,,,,,,71.52,9,0
4,1,00:05:07,2,58,8.3,,,,,,,,,,,1.55,0.75,,,,,,,,,,,2.30,2,0
5,4,00:05:43,2,70,11.1,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0
7,1,00:12:24,2,71,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
8,4,00:13:38,3,67,10.6,15.3,,,,,,,,,,2.96,3.59,1.98,,,,,,,,,,8.53,3,0
9,4,00:13:50,4,67,10.7,16.1,2.8,,,,,,,,,2.76,4.66,1.67,1.70,,,,,,,,,10.80,3,0
10,4,00:14:10,3,68,10.8,15.9,,,,,,,,,,3.27,3.53,2.14,,,,,,,,,,8.94,3,0
11,1,00:15:34,5,71,16.5,4.4,36.6,5.0,,,,,,,,11.44,13.85,13.37,11.59,11.59,,,,,,,,61.84,9,0
12,1,00:15:48,2,67,9.6,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
13,1,00:16:39,2,66,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
14,1,00:16:50,2,66,11.0,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,3,0
15,1,00:17:06,2,65,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
16,1,00:17:23,2,72,9.5,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0
17,2,00:17:53,2,69,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
18,1,00:17:55,2,60,10.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
19,4,00:19:09,2,65,7.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
20,1,00:22:00,2,77,9.5,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,2,0
21,1,00:23:15,2,66,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
22,4,00:23:41,2,73,11.3,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
23,1,00:25:35,2,66,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
24,4,00:29:33,2,69,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
25,1,00:37:08,2,66,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
26,4,00:37:14,5,62,16.5,4.2,34.3,4.0,,,,,,,,10.92,15.31,14.76,13.84,14.28,,,,,,,,69.11,9,0
27,1,00:37:58,2,63,8.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
28,1,00:38:04,3,62,11.0,15.0,,,,,,,,,,2.62,1.83,0.63,,,,,,,,,,5.08,3,0
29,1,00:38:11,3,61,11.1,18.0,,,,,,,,,,2.46,2.49,0.83,,,,,,,,,,5.78,3,0
30,1,00:38:16,3,62,11.6,16.7,,,,,,,,,,2.89,2.44,1.18,,,,,,,,,,6.51,3,0
31,1,00:38:25,5,66,20.4,4.2,34.9,4.0,,,,,,,,10.38,14.05,13.70,15.83,16.01,,,,,,,,69.96,9,0
32,2,00:40:18,2,70,8.0,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
33,1,00:40:21,2,65,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
34,4,00:42:07,2,68,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
35,1,00:45:37,3,70,8.6,13.5,,,,,,,,,,2.05,1.99,2.00,,,,,,,,,,6.04,2,0
36,1,00:45:43,2,68,8.4,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
37,1,00:49:59,5,65,17.9,4.3,35.8,4.0,,,,,,,,10.83,14.63,14.74,14.88,14.80,,,,,,,,69.88,9,0
38,1,00:50:46,2,60,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
39,4,00:51:03,5,52,17.3,4.3,36.3,4.0,,,,,,,,10.89,15.41,15.34,15.19,15.54,,,,,,,,72.36,9,0
40,4,00:52:25,5,68,12.8,4.2,29.1,10.1,,,,,,,,8.38,4.85,4.98,5.36,3.96,,,,,,,,27.53,16,0
41,1,00:53:14,2,66,9.5,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
42,1,00:55:56,2,68,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
43,4,00:58:57,2,62,13.4,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
44,1,00:59:50,2,63,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
45,1,01:04:19,2,70,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
46,1,01:05:17,2,57,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,2,0
47,4,01:12:16,2,67,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
48,1,01:14:07,2,65,9.0,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
49,3,01:14:37,2,66,8.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,0
50,2,01:18:11,2,75,10.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
51,1,01:19:02,2,69,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
52,1,01:23:10,2,63,11.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.23,3,0
53,1,01:26:11,2,66,11.5,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.16,3,0
54,1,01:28:55,2,62,9.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
55,4,01:28:57,5,69,14.1,4.2,28.8,4.0,,,,,,,,8.99,4.26,4.88,3.36,3.83,,,,,,,,25.32,9,0
56,1,01:29:02,2,69,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
57,1,01:29:57,2,71,8.9,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
58,4,01:31:03,5,68,14.2,4.3,29.3,4.2,,,,,,,,9.51,5.22,4.93,4.19,2.56,,,,,,,,26.40,9,0
59,1,01:31:13,2,63,9.4,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
60,4,01:31:14,5,68,14.1,4.3,30.6,4.1,,,,,,,,9.66,5.12,5.04,3.83,3.24,,,,,,,,26.89,9,0
61,1,01:31:43,2,60,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
62,1,01:39:04,2,65,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
63,4,01:40:52,2,72,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
64,3,01:42:44,5,66,14.2,4.2,24.8,4.1,,,,,,,,4.13,2.69,2.40,0.82,1.05,,,,,,,,11.09,9,0
66,4,01:43:23,2,70,13.2,,,,,,,,,,,4.21,3.13,,,,,,,,,,,7.34,3,0
67,1,01:45:30,5,71,16.2,4.3,29.7,10.3,,,,,,,,10.80,12.97,12.22,14.98,13.77,,,,,,,,64.74,16,0
68,1,01:45:43,2,75,8.6,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
69,2,01:49:09,2,70,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
70,1,01:49:11,2,63,21.3,,,,,,,,,,,7.50,9.87,,,,,,,,,,,17.37,5,0
71,1,01:49:34,2,78,11.2,,,,,,,,,,,3.07,3.58,,,,,,,,,,,6.66,3,0
72,3,01:50:07,5,62,17.1,4.2,33.7,3.9,,,,,,,,10.69,14.50,15.05,13.95,14.98,,,,,,,,69.17,9,0
73,4,01:50:10,2,59,12.1,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,3,0
74,4,01:51:59,2,75,14.3,,,,,,,,,,,5.21,4.38,,,,,,,,,,,9.59,5,0
75,1,01:54:56,5,63,16.3,4.2,29.8,4.0,,,,,,,,11.10,14.30,14.06,14.43,16.59,,,,,,,,70.48,9,0
76,1,01:55:17,2,60,7.8,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
77,4,01:59:38,5,68,13.9,4.4,29.3,4.1,,,,,,,,8.94,4.96,4.89,3.48,4.48,,,,,,,,26.75,9,0
78,1,02:00:22,2,70,11.4,,,,,,,,,,,3.02,3.44,,,,,,,,,,,6.46,3,0
79,4,02:03:02,3,58,10.9,13.8,,,,,,,,,,2.88,3.70,1.48,,,,,,,,,,8.06,3,0
80,4,02:10:46,5,66,14.9,4.3,31.1,4.0,,,,,,,,10.13,7.45,6.97,5.91,6.40,,,,,,,,36.86,9,0
81,4,02:19:25,5,59,18.9,4.3,27.8,10.0,,,,,,,,10.00,17.12,17.11,18.23,18.29,,,,,,,,80.75,16,0
82,4,02:20:46,5,68,16.1,4.1,29.8,4.0,,,,,,,,9.80,8.46,8.24,5.27,6.77,,,,,,,,38.55,9,0
83,4,02:21:37,2,53,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
84,3,02:21:38,2,75,8.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
85,1,02:28:46,2,69,11.5,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
86,4,02:29:44,2,68,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
87,4,02:31:22,5,64,15.7,4.3,31.2,3.9,,,,,,,,9.28,5.69,4.78,2.27,3.87,,,,,,,,25.89,9,0
88,1,02:32:05,2,65,10.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
89,4,02:33:02,2,71,9.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
90,1,02:33:14,2,60,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
91,1,02:35:48,3,70,11.5,13.7,,,,,,,,,,2.98,2.64,0.47,,,,,,,,,,6.09,3,0
92,1,02:36:16,2,64,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
93,4,02:37:00,2,73,9.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0
94,4,02:38:42,2,66,10.0,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.82,3,0
95,1,02:41:39,2,68,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
96,1,02:42:26,5,69,12.9,4.3,36.4,4.0,,,,,,,,11.05,12.45,11.01,12.57,13.16,,,,,,,,60.24,9,0
97,1,02:46:51,5,65,19.6,4.2,29.2,4.0,,,,,,,,11.00,15.60,15.95,14.77,15.30,,,,,,,,72.61,9,0
98,1,02:48:17,2,58,9.5,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
99,2,02:49:38,3,69,11.8,18.9,,,,,,,,,,4.09,4.12,2.17,,,,,,,,,,10.38,3,0
100,4,02:51:20,2,64,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
101,1,02:51:46,2,65,9.1,,,,,,,,,,,3.38,1.45,,,,,,,,,,,4.82,2,0
102,1,02:56:03,2,46,10.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
105,4,03:04:05,2,68,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
106,1,03:04:07,2,73,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
107,2,03:04:07,2,73,9.4,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
108,1,03:07:35,2,62,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
109,4,03:11:30,3,67,11.5,15.8,,,,,,,,,,3.60,3.83,1.00,,,,,,,,,,8.43,3,0
110,4,03:14:13,6,64,13.7,4.9,23.2,5.2,4.9,,,,,,,11.17,15.71,15.99,9.51,14.63,14.79,,,,,,,81.80,10,0
111,4,03:14:18,6,64,15.0,4.4,27.9,5.1,5.0,,,,,,,11.37,12.42,12.47,12.97,12.94,13.52,,,,,,,75.68,10,0
112,1,03:18:14,4,63,13.2,20.4,2.8,,,,,,,,,4.12,3.56,2.39,2.04,,,,,,,,,12.11,3,0
113,1,03:19:39,2,65,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
114,4,03:20:31,5,60,17.9,4.2,29.1,4.0,,,,,,,,8.79,5.55,5.33,3.63,4.00,,,,,,,,27.31,9,0
115,4,03:21:15,2,78,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
116,1,03:26:50,2,63,10.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
117,1,03:33:08,2,65,21.2,,,,,,,,,,,9.11,13.26,,,,,,,,,,,22.37,5,0
118,4,03:33:50,2,77,10.2,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
119,4,03:35:15,2,71,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
120,1,03:37:23,3,58,11.5,19.2,,,,,,,,,,2.65,2.40,1.26,,,,,,,,,,6.31,3,0
121,1,03:37:47,5,66,14.2,4.2,29.2,4.0,,,,,,,,10.87,15.13,14.33,16.37,16.66,,,,,,,,73.37,9,0
122,4,03:40:01,5,65,15.9,4.2,36.2,4.0,,,,,,,,8.49,5.78,6.20,5.13,4.99,,,,,,,,30.58,9,0
123,4,03:41:35,2,62,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
124,4,03:41:43,2,67,11.2,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
125,1,03:42:33,2,70,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
126,1,03:42:52,2,74,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
127,1,03:44:27,2,68,8.7,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.92,2,0
128,1,03:45:45,2,68,8.7,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
129,4,03:45:55,5,68,19.4,4.3,34.1,4.0,,,,,,,,10.75,15.60,15.45,13.98,14.14,,,,,,,,69.91,9,0
130,1,03:46:06,5,64,16.5,4.2,38.5,4.0,,,,,,,,10.32,7.43,7.49,4.65,4.55,,,,,,,,34.44,9,0
131,1,03:46:34,2,65,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
132,1,03:47:09,5,63,14.2,4.2,30.2,4.0,,,,,,,,11.32,14.45,14.00,16.10,15.70,,,,,,,,71.57,9,0
133,4,03:47:48,2,68,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
134,4,03:48:26,2,67,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
135,4,03:48:51,2,66,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
136,1,03:50:23,2,65,9.9,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0
137,4,03:51:41,2,70,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
138,4,03:51:52,5,69,17.3,4.1,27.6,10.1,,,,,,,,9.70,15.19,15.13,16.62,17.09,,,,,,,,73.73,16,0
139,4,03:52:13,5,65,17.3,4.2,28.3,8.0,,,,,,,,10.16,14.46,14.18,19.14,18.01,,,,,,,,75.95,9,0
140,2,03:52:43,2,73,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
141,1,03:52:44,5,66,18.0,4.3,32.7,4.0,,,,,,,,10.43,15.62,15.81,15.30,14.37,,,,,,,,71.53,9,0
142,4,03:53:05,5,63,16.3,4.3,29.8,4.0,,,,,,,,8.38,4.52,5.29,3.63,4.30,,,,,,,,26.13,9,0
143,1,03:56:51,2,52,11.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
144,4,03:57:21,2,70,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
145,4,03:57:50,2,76,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
146,4,04:02:47,5,67,14.6,4.3,31.1,5.0,,,,,,,,11.37,14.50,15.12,15.58,16.32,,,,,,,,72.90,9,0
147,4,04:03:56,2,71,10.8,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
148,4,04:04:13,5,71,16.1,4.3,29.3,10.0,,,,,,,,10.61,6.38,5.52,3.87,4.05,,,,,,,,30.45,16,0
149,3,04:04:15,2,82,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0
150,1,04:05:31,5,67,13.8,4.3,29.5,4.0,,,,,,,,11.04,15.68,14.77,15.09,15.50,,,,,,,,72.08,9,0
151,1,04:05:55,5,63,13.0,21.0,9.5,21.9,,,,,,,,8.15,9.57,6.90,8.53,6.96,,,,,,,,40.11,11,0
152,4,04:06:02,5,70,13.5,4.2,34.1,4.1,,,,,,,,7.26,7.71,7.46,6.54,6.37,,,,,,,,35.34,9,0
153,4,04:06:29,5,70,13.1,4.3,27.0,3.9,,,,,,,,8.05,4.71,4.63,2.57,3.25,,,,,,,,23.22,9,0
154,1,04:07:31,2,70,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
155,1,04:07:52,5,68,15.0,4.2,29.1,4.1,,,,,,,,11.21,15.97,15.38,15.38,15.18,,,,,,,,73.11,9,0
156,4,04:08:12,2,63,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
157,4,04:08:22,2,62,20.9,,,,,,,,,,,7.38,8.76,,,,,,,,,,,16.15,5,0
158,4,04:09:15,2,72,11.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
159,1,04:11:19,3,53,9.5,17.9,,,,,,,,,,2.42,2.02,0.63,,,,,,,,,,5.06,2,0
160,1,04:11:53,5,71,12.8,4.2,31.6,4.1,,,,,,,,9.67,14.57,14.70,10.09,10.38,,,,,,,,59.42,9,0
161,1,04:16:52,5,70,17.2,4.3,30.4,4.0,,,,,,,,10.92,8.36,8.52,6.80,8.00,,,,,,,,42.60,9,0
162,4,04:17:15,2,73,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
163,1,04:18:04,2,60,11.6,,,,,,,,,,,3.07,1.85,,,,,,,,,,,4.92,3,0
164,1,04:19:24,5,66,14.2,4.2,24.8,4.0,,,,,,,,10.42,15.00,14.95,14.57,15.98,,,,,,,,70.92,9,0
165,4,04:19:47,6,66,20.2,4.4,29.4,4.9,5.0,,,,,,,10.24,15.57,15.21,15.09,13.89,13.58,,,,,,,83.59,10,0
166,4,04:21:22,5,87,13.0,4.3,41.3,6.5,,,,,,,,8.29,5.06,4.65,4.50,5.77,,,,,,,,28.26,9,33
167,1,04:23:38,3,62,11.5,15.1,,,,,,,,,,2.67,3.01,1.53,,,,,,,,,,7.21,3,0
168,1,04:23:40,2,61,10.2,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
169,1,04:23:48,5,66,17.1,4.2,37.8,4.0,,,,,,,,9.89,15.14,15.08,13.33,15.49,,,,,,,,68.93,9,0
170,1,04:24:29,2,68,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
171,4,04:25:00,2,67,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
172,1,04:26:01,2,62,10.9,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,3,0
174,1,04:26:25,5,66,20.1,4.2,28.5,4.0,,,,,,,,10.08,14.52,14.29,16.37,16.84,,,,,,,,72.11,9,0
175,4,04:28:02,2,73,11.6,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.47,3,0
176,1,04:29:31,5,65,17.1,4.1,36.7,4.0,,,,,,,,9.06,13.32,13.27,11.07,10.95,,,,,,,,57.66,9,0
177,1,04:30:02,5,71,17.1,4.3,35.5,10.2,,,,,,,,8.56,12.68,12.39,14.63,14.39,,,,,,,,62.64,16,0
178,4,04:30:15,2,67,9.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
179,4,04:30:23,2,67,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
180,1,04:32:11,5,60,12.4,4.2,33.7,3.9,,,,,,,,9.26,12.72,12.90,12.76,12.51,,,,,,,,60.14,9,0
181,1,04:32:36,2,67,8.7,,,,,,,,,,,1.73,0.76,,,,,,,,,,,2.49,2,0
182,4,04:33:47,2,68,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
183,4,04:35:04,2,72,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
184,4,04:35:14,5,66,17.3,4.3,28.2,7.9,,,,,,,,11.56,15.26,13.77,18.50,18.13,,,,,,,,77.22,9,0
185,1,04:35:17,2,65,12.5,,,,,,,,,,,3.40,9.43,,,,,,,,,,,12.83,5,0
186,1,04:35:57,2,66,9.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
187,2,04:36:18,2,70,7.9,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,0
188,4,04:36:57,2,63,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
189,1,04:38:30,5,64,12.7,4.2,33.6,4.0,,,,,,,,9.99,15.33,15.27,12.64,12.93,,,,,,,,66.16,9,0
190,4,04:38:34,2,66,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
191,1,04:39:33,7,65,14.2,4.4,4.5,36.7,4.5,4.6,,,,,,11.92,14.86,22.86,21.62,19.38,20.77,19.35,,,,,,130.75,10,0
192,4,04:40:12,2,66,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
193,3,04:40:50,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
194,1,04:42:07,2,63,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
195,1,04:45:58,2,71,9.2,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
196,4,04:46:17,2,70,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
197,1,04:46:25,2,64,11.5,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
198,4,04:46:58,2,68,10.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,3,0
199,4,04:47:25,2,71,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
200,1,04:48:25,5,65,11.9,4.2,36.6,3.9,,,,,,,,10.11,14.00,14.67,16.60,16.61,,,,,,,,71.99,9,0
201,4,04:49:17,2,73,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
202,1,04:49:22,2,69,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
203,4,04:49:25,2,70,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
204,4,04:50:46,6,63,16.9,4.3,26.7,5.1,5.2,,,,,,,10.93,15.82,14.23,15.12,15.78,15.89,,,,,,,87.77,10,0
205,1,04:51:14,5,65,11.6,4.2,34.6,4.0,,,,,,,,10.48,13.26,12.41,12.24,12.56,,,,,,,,60.94,9,0
206,4,04:53:54,2,69,7.9,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
207,1,04:54:32,3,58,13.1,21.2,,,,,,,,,,8.90,12.72,7.28,,,,,,,,,,28.90,8,0
208,4,04:57:11,2,68,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
209,4,04:57:18,2,69,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
210,1,04:57:30,2,61,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
211,4,04:57:46,5,63,14.9,4.3,36.5,4.1,,,,,,,,10.32,6.76,6.48,4.63,3.94,,,,,,,,32.12,9,0
212,4,04:58:32,2,71,11.6,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
213,1,04:58:44,2,65,11.8,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
214,2,04:58:53,4,67,10.8,24.6,3.5,,,,,,,,,5.19,13.33,9.45,10.64,,,,,,,,,38.61,8,0
215,1,04:58:55,4,59,11.0,14.9,2.9,,,,,,,,,2.67,2.56,0.58,0.63,,,,,,,,,6.44,3,0
216,1,04:59:00,5,65,16.5,4.1,28.9,4.0,,,,,,,,10.91,14.67,14.50,15.48,15.18,,,,,,,,70.73,9,0
217,4,04:59:08,2,71,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
218,4,04:59:36,2,66,11.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
219,1,04:59:43,2,68,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0
220,1,05:01:48,2,51,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
221,4,05:01:56,2,66,11.9,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
222,4,05:02:34,2,69,11.5,,,,,,,,,,,3.55,3.86,,,,,,,,,,,7.42,3,0
223,1,05:03:08,2,69,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
224,1,05:03:44,2,70,11.1,,,,,,,,,,,2.99,3.50,,,,,,,,,,,6.49,3,0
225,4,05:03:45,2,63,9.6,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,2,0
226,4,05:04:00,2,63,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
227,1,05:06:40,2,68,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
228,3,05:07:10,2,68,10.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
229,3,05:07:26,2,68,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
230,4,05:07:27,2,69,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
231,4,05:07:28,2,70,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
232,4,05:07:38,2,70,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
233,4,05:08:14,5,66,15.0,4.1,29.8,8.3,,,,,,,,8.96,13.88,14.73,17.10,16.94,,,,,,,,71.61,16,0
234,3,05:10:05,2,71,9.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
235,1,05:10:06,2,68,11.9,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0
236,4,05:10:07,2,68,12.2,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.95,3,0
237,4,05:11:14,2,69,11.5,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0
238,1,05:11:34,2,66,8.9,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
239,1,05:12:15,2,71,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
240,4,05:12:51,2,61,12.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
241,4,05:13:14,2,63,11.6,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
242,4,05:13:41,2,70,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
243,4,05:14:15,2,69,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
244,1,05:15:08,5,71,16.4,4.2,29.1,4.0,,,,,,,,11.49,15.00,14.02,15.74,15.60,,,,,,,,71.85,9,0
245,1,05:15:37,2,66,11.2,,,,,,,,,,,3.07,3.31,,,,,,,,,,,6.38,3,0
246,1,05:16:15,2,67,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
247,4,05:16:45,6,63,15.9,4.3,25.6,5.3,4.7,,,,,,,10.50,15.87,15.57,13.27,13.44,13.86,,,,,,,82.50,10,0
248,4,05:16:52,2,73,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
249,1,05:17:07,2,68,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
250,4,05:17:19,5,63,15.1,4.1,29.8,3.9,,,,,,,,9.57,16.77,16.60,16.89,16.49,,,,,,,,76.32,9,0
251,4,05:17:50,6,70,14.3,4.3,28.6,4.1,4.2,,,,,,,8.40,6.25,6.12,4.49,3.71,3.97,,,,,,,32.93,10,0
252,1,05:18:05,2,66,8.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
253,4,05:18:06,6,68,15.5,4.3,27.7,4.0,4.3,,,,,,,8.32,6.26,6.59,4.75,5.79,3.60,,,,,,,35.31,10,0
254,4,05:18:09,2,66,11.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0
255,1,05:18:33,2,71,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
256,4,05:18:36,5,70,17.0,4.4,27.8,4.1,,,,,,,,9.73,4.71,3.89,5.18,2.13,,,,,,,,25.64,9,0
257,4,05:19:05,2,73,12.0,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
258,4,05:19:09,2,63,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
259,1,05:19:29,2,68,7.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
260,4,05:20:03,2,64,10.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
261,4,05:20:06,2,65,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
262,1,05:20:07,2,67,11.8,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
263,1,05:20:23,2,73,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
264,1,05:20:48,5,66,15.1,4.3,35.5,4.0,,,,,,,,9.24,5.26,4.76,4.40,4.51,,,,,,,,28.17,9,0
265,1,05:20:51,2,73,8.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
266,4,05:21:04,2,67,13.1,,,,,,,,,,,4.22,2.81,,,,,,,,,,,7.03,3,0
267,1,05:21:12,2,65,10.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,3,0
268,1,05:21:25,2,62,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
269,4,05:22:01,2,68,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
270,1,05:22:14,2,82,8.0,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
271,4,05:24:15,5,64,15.2,4.3,33.9,4.0,,,,,,,,10.11,5.83,5.76,5.01,4.52,,,,,,,,31.22,9,0
272,1,05:24:21,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.44,15.92,16.29,14.85,14.50,,,,,,,,73.00,9,0
273,1,05:24:31,2,67,9.5,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.15,2,0
274,4,05:24:44,2,69,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
275,4,05:24:46,2,72,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
276,1,05:26:25,2,69,12.1,,,,,,,,,,,2.93,1.69,,,,,,,,,,,4.61,3,0
277,4,05:26:55,5,62,18.0,4.6,33.6,4.1,,,,,,,,9.76,11.47,11.35,11.12,11.02,,,,,,,,54.73,9,33
278,1,05:27:11,2,69,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
279,1,05:28:04,2,70,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
280,4,05:28:05,2,60,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
281,1,05:28:24,5,63,16.1,4.3,29.9,4.0,,,,,,,,9.23,5.58,5.60,3.41,2.90,,,,,,,,26.71,9,0
282,3,05:28:27,2,70,11.8,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
283,4,05:28:28,5,66,19.5,4.3,28.8,4.0,,,,,,,,9.55,5.36,5.74,3.41,4.09,,,,,,,,28.16,9,0
284,1,05:28:29,2,66,11.4,,,,,,,,,,,2.86,4.21,,,,,,,,,,,7.07,3,0
285,1,05:29:00,2,63,7.2,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
286,1,05:29:20,2,65,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
287,1,05:30:41,4,64,11.6,4.3,19.1,,,,,,,,,9.59,8.65,8.72,10.65,,,,,,,,,37.61,8,0
288,4,05:30:58,5,66,20.0,4.2,28.0,4.1,,,,,,,,9.30,6.31,5.72,4.07,2.94,,,,,,,,28.34,9,0
289,4,05:31:37,2,68,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
290,4,05:31:43,2,71,12.0,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
291,4,05:31:51,2,70,9.0,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
292,1,05:32:03,2,69,10.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
293,4,05:32:17,2,68,9.6,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0
294,4,05:32:20,2,66,9.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,2,0
295,1,05:33:59,2,68,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
296,1,05:34:31,2,70,21.8,,,,,,,,,,,10.75,14.30,,,,,,,,,,,25.05,5,0
297,4,05:34:41,4,70,10.7,4.3,18.6,,,,,,,,,10.45,7.78,7.95,12.61,,,,,,,,,38.79,8,0
298,4,05:34:58,2,69,11.5,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
299,1,05:35:00,3,66,9.9,19.7,,,,,,,,,,2.50,2.67,2.53,,,,,,,,,,7.70,3,0
300,2,05:35:24,2,77,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0
301,1,05:35:25,4,69,13.0,17.0,2.8,,,,,,,,,3.17,2.92,0.72,0.79,,,,,,,,,7.60,3,0
302,1,05:35:37,2,70,11.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,3,0
303,4,05:35:39,2,67,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
304,4,05:35:55,3,71,14.5,4.2,,,,,,,,,,11.75,15.64,16.48,,,,,,,,,,43.88,6,0
305,4,05:36:05,2,70,9.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
306,3,05:36:06,2,68,13.2,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
307,4,05:36:23,2,60,13.5,,,,,,,,,,,3.06,4.27,,,,,,,,,,,7.33,3,0
308,4,05:36:27,2,60,11.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
309,4,05:37:34,2,64,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
310,4,05:38:04,2,71,11.1,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.27,3,0
311,4,05:38:07,2,71,11.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
312,4,05:38:13,2,78,7.9,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
313,1,05:38:19,3,67,12.0,18.0,,,,,,,,,,2.90,2.23,1.04,,,,,,,,,,6.18,3,0
314,1,05:38:22,2,66,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
315,4,05:38:39,2,67,11.8,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.54,3,0
316,4,05:38:45,2,57,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
317,1,05:39:18,5,65,14.3,4.1,29.2,4.0,,,,,,,,11.75,15.02,15.39,15.48,15.46,,,,,,,,73.10,9,0
318,1,05:39:22,2,69,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
319,1,05:39:47,2,70,11.8,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
320,4,05:40:08,2,70,11.6,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
321,3,05:40:51,2,68,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
322,4,05:41:03,2,74,7.7,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
323,4,05:41:07,2,73,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
324,1,05:41:19,2,73,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
325,4,05:41:26,2,68,11.5,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
326,4,05:41:38,2,63,9.0,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0
327,4,05:42:11,2,69,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
328,1,05:42:32,2,69,8.9,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
329,4,05:42:55,2,70,10.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
330,1,05:42:57,6,69,13.9,4.2,20.2,4.1,4.6,,,,,,,9.42,13.68,13.34,5.82,13.74,14.77,,,,,,,70.77,10,0
331,1,05:43:42,2,63,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
332,1,05:43:45,2,67,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
333,1,05:43:47,2,71,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
334,4,05:44:02,2,68,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
335,3,05:44:07,2,76,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
336,4,05:44:10,2,69,7.8,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0
337,1,05:44:15,2,62,13.2,,,,,,,,,,,3.68,2.10,,,,,,,,,,,5.77,3,0
338,4,05:44:17,5,61,14.2,4.2,32.7,4.8,,,,,,,,8.47,16.18,15.94,15.79,15.97,,,,,,,,72.34,9,0