veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:10,5,69,15.4,4.3,26.6,4.9,,,,,,,,10.41,17.17,17.14,28.99,32.46,,,,,,,,106.16,9,0,59,min5.tye,,,65.3,
2,4,00:05:04,2,69,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,48,min5.tye,,,65.2,
3,4,00:05:55,2,72,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,42,min5.tye,,,65.1,
4,4,00:08:06,2,69,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,64,min5.tye,,,65.3,
5,4,00:08:07,2,70,8.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,8:8,91,min5.tye,,,65.3,
6,4,00:08:16,2,70,9.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,8:8,92,min5.tye,,,65.2,
7,4,00:12:41,2,70,9.8,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,2,8:8,71,min5.tye,,,65.7,
8,4,00:14:28,2,69,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,21,min5.tye,,,65.2,
9,4,00:16:26,2,63,9.3,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,40,min5.tye,,,65.3,
10,4,00:23:09,3,65,12.0,19.7,,,,,,,,,,3.84,4.85,0.75,,,,,,,,,,9.43,3,8,54,min5.tye,,,65.4,
11,4,00:23:10,1,73,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,1:9:19,0,min5.tye,,,65.5,
12,4,00:30:26,2,58,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,70,min5.tye,,,65.6,
13,3,00:31:40,2,67,10.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,26,min5.tye,,,65.3,
14,4,00:32:12,2,65,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,8:8,71,min5.tye,,,65.7,
15,4,00:40:57,5,69,13.4,4.3,31.9,4.2,,,,,,,,10.22,4.69,4.48,3.39,3.94,,,,,,,,26.71,9,0,47,min5.tye,,,65.5,
16,3,00:45:05,2,72,13.2,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.29,3,0,97,min5.tye,,,64.9,
17,4,00:45:10,2,67,8.6,,,,,,,,,,,0.98,1.00,,,,,,,,,,,1.98,2,8:8,47,min5.tye,,,64.9,
18,4,00:46:04,2,67,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,8:8,48,min5.tye,,,64.8,
19,4,00:48:20,2,66,11.5,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.99,3,0,1,min5.tye,,,64.8,
20,4,00:53:49,2,67,11.4,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,8:10:8,94,min5.tye,,,64.6,
21,4,00:57:51,2,51,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0,40,min5.tye,,,64.9,
22,4,01:14:08,2,59,7.0,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,8:8,4,min5.tye,,,64.7,
23,4,01:22:07,2,58,8.8,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,33,min5.tye,,,64.3,
24,4,01:27:06,2,40,9.5,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,95,min5.tye,,,64.2,
25,4,01:35:36,2,68,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,53,min5.tye,,,63.9,
26,3,01:50:03,2,26,13.8,,,,,,,,,,,4.87,2.96,,,,,,,,,,,7.83,5,0,18,min5.tye,,,63.1,
27,4,02:10:48,2,59,7.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,8:8,20,min5.tye,,,63.2,
28,4,02:14:36,6,51,5.6,33.0,6.3,8.5,3.7,,,,,,,12.91,29.67,13.96,28.26,27.95,12.47,,,,,,,125.20,14,8:10:8,39,min5.tye,,,63.3,
29,4,02:34:50,2,66,8.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0,36,min5.tye,,,65.7,
30,4,02:37:42,2,69,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,81,min5.tye,,,66.2,
31,3,02:40:35,2,75,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,91,min5.tye,,,66.3,
32,4,02:55:48,2,68,9.1,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,49,min5.tye,,,66.5,
33,4,02:59:31,2,67,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,34,min5.tye,,,66.4,
34,4,03:00:13,2,62,8.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,54,min5.tye,,,66.3,
35,4,03:03:19,2,67,9.4,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,2,0,98,min5.tye,,,66.5,
36,4,03:04:22,2,65,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,30,min5.tye,,,66.5,
37,4,03:04:31,2,63,11.9,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.77,3,0,43,min5.tye,,,66.4,
38,4,03:15:37,5,76,5.3,34.4,4.4,4.4,,,,,,,,7.12,7.29,2.54,5.82,4.29,,,,,,,,27.06,14,8:10:8,12,min5.tye,,,64.7,
39,4,03:25:28,2,64,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0,67,min5.tye,,,61.8,
40,4,03:26:51,2,69,9.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,97,min5.tye,,,62.0,
41,4,03:27:15,2,66,14.5,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,5,8:10:8,5,min5.tye,,,62.1,
42,3,03:34:05,2,74,8.9,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,2,0,10,min5.tye,,,61.0,
43,4,03:34:05,2,73,8.8,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,3,11,min5.tye,,,61.0,
44,4,03:36:59,2,66,9.2,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,2,8:8,98,min5.tye,,,60.8,
45,3,03:37:36,2,64,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0,18,min5.tye,,,60.9,
46,4,03:43:32,2,65,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,41,min5.tye,,,60.4,
47,4,03:59:22,2,72,9.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,92,min5.tye,,,61.5,
48,4,04:00:24,2,64,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0,95,min5.tye,,,61.5,
49,4,04:03:23,2,59,7.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,93,min5.tye,,,61.6,
50,4,04:07:43,2,75,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,52,min5.tye,,,62.2,
51,4,04:13:13,2,75,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,64,min5.tye,,,62.5,
52,3,04:14:16,2,66,7.8,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,8:8,59,min5.tye,,,62.5,
53,4,04:14:39,2,67,13.1,,,,,,,,,,,4.22,2.93,,,,,,,,,,,7.15,3,0,27,min5.tye,,,62.4,
54,4,04:17:23,2,62,12.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0,21,min5.tye,,,62.5,
55,4,04:19:27,2,70,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0,38,min5.tye,,,62.9,
56,3,04:19:31,2,68,9.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,2,0,100,min5.tye,,,63.0,
57,4,04:21:12,2,68,9.7,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,2,8:8,86,min5.tye,,,63.0,
58,4,04:21:30,2,62,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,39,min5.tye,,,63.1,
59,4,04:22:38,2,63,8.8,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,78,min5.tye,,,62.6,
60,4,04:28:00,5,61,17.0,4.4,35.2,4.1,,,,,,,,11.09,10.90,10.46,6.24,6.05,,,,,,,,44.74,9,0,57,min5.tye,,,62.7,
61,4,04:33:24,2,73,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0,99,min5.tye,,,63.0,
62,4,04:37:43,2,59,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,20,min5.tye,,,62.8,
63,4,04:39:39,2,63,8.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,8:8,76,min5.tye,,,62.8,
64,4,04:41:03,2,70,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,71,min5.tye,,,63.0,
65,4,04:42:02,2,67,9.2,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0,36,min5.tye,,,62.9,
66,4,04:42:10,5,65,16.8,4.3,32.5,10.2,,,,,,,,12.68,7.21,5.84,6.50,4.42,,,,,,,,36.65,9,0,52,min5.tye,,,62.8,
67,4,04:44:41,2,66,9.0,,,,,,,,,,,2.32,2.64,,,,,,,,,,,4.96,2,8:8,70,min5.tye,,,62.9,
68,4,04:44:51,2,67,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,37,min5.tye,,,63.1,
69,4,04:45:03,2,68,8.9,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0,5,min5.tye,,,63.4,
70,4,04:45:37,2,61,12.1,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,4,min5.tye,,,63.6,
71,4,04:48:44,2,70,9.2,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0,57,min5.tye,,,63.0,
72,4,04:48:50,2,65,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,73,min5.tye,,,63.1,
73,4,04:49:07,2,66,10.2,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,8:8,50,min5.tye,,,62.9,
74,3,04:49:08,2,73,9.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0,94,min5.tye,,,62.9,
75,4,04:49:50,2,66,12.2,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,8:10:8,9,min5.tye,,,63.1,
76,4,04:50:16,2,69,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,19,min5.tye,,,62.9,
77,4,04:50:39,2,68,8.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,8:8,90,min5.tye,,,63.1,
78,4,04:54:30,2,68,11.7,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,8:8,54,min5.tye,,,63.2,
79,4,04:57:20,2,67,11.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,84,min5.tye,,,62.9,
80,4,04:57:53,2,66,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,76,min5.tye,,,63.0,
81,3,05:01:19,2,70,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,93,min5.tye,,,64.0,
82,4,05:01:19,4,64,14.0,4.6,5.9,,,,,,,,,9.90,18.17,20.58,4.02,,,,,,,,,52.67,4,0,59,min5.tye,,,64.0,
83,4,05:01:41,2,66,9.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,86,min5.tye,,,63.8,
84,4,05:02:43,2,66,9.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,8:8,34,min5.tye,,,64.0,
85,4,05:05:04,2,66,10.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,8:8,66,min5.tye,,,63.8,
86,4,05:06:03,2,71,9.7,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,3,min5.tye,,,63.9,
87,4,05:06:43,2,71,9.4,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0,98,min5.tye,,,64.1,
88,4,05:09:09,2,70,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,73,min5.tye,,,63.6,
89,4,05:09:59,2,74,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,80,min5.tye,,,64.0,
90,4,05:10:55,2,69,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,87,min5.tye,,,63.8,
91,4,05:11:54,2,68,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,9,min5.tye,,,64.2,
92,4,05:11:59,2,71,9.2,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0,74,min5.tye,,,64.1,
93,4,05:12:54,2,70,9.5,,,,,,,,,,,1.87,2.57,,,,,,,,,,,4.44,2,8:8,65,min5.tye,,,63.6,
94,4,05:13:27,2,70,8.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,73,min5.tye,,,63.6,
95,4,05:13:58,2,65,8.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0,84,min5.tye,,,63.5,
96,4,05:14:03,2,67,7.8,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,8:8,86,min5.tye,,,63.5,
97,4,05:14:45,2,67,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,8:8,85,min5.tye,,,63.6,
98,4,05:15:46,2,67,12.6,,,,,,,,,,,4.30,4.08,,,,,,,,,,,8.38,3,8:8,33,min5.tye,,,63.3,
99,4,05:16:41,2,67,12.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,8:8,65,min5.tye,,,63.8,
100,4,05:16:49,2,72,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,92,min5.tye,,,63.8,
101,4,05:17:07,2,70,9.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,8:8,59,min5.tye,,,63.8,
102,4,05:17:16,2,68,8.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0,37,min5.tye,,,63.8,
103,4,05:18:26,2,75,9.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0,69,min5.tye,,,63.7,
104,4,05:18:57,2,53,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,86,min5.tye,,,63.3,
105,4,05:19:14,2,69,11.8,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0,8,min5.tye,,,63.4,
106,4,05:20:44,2,66,10.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,8:8,14,min5.tye,,,63.2,
107,4,05:20:48,2,66,9.9,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,8:8,20,min5.tye,,,63.0,
108,4,05:21:34,2,79,8.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,63,min5.tye,,,63.1,
109,3,05:22:22,2,70,7.8,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,8:8,97,min5.tye,,,63.1,
110,4,05:25:09,2,66,8.8,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,54,min5.tye,,,63.1,
111,4,05:25:48,2,69,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,8:8,7,min5.tye,,,62.8,
112,4,05:25:50,2,69,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,49,min5.tye,,,62.8,
113,4,05:25:59,2,70,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,17,min5.tye,,,62.8,
114,4,05:27:12,2,69,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,8:8,14,min5.tye,,,62.9,
115,4,05:27:46,2,69,12.8,,,,,,,,,,,4.18,4.19,,,,,,,,,,,8.37,3,0,67,min5.tye,,,62.8,
116,4,05:28:03,2,64,13.9,,,,,,,,,,,3.78,3.78,,,,,,,,,,,7.55,5,0,66,min5.tye,,,63.0,
117,4,05:28:16,2,69,8.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,7,min5.tye,,,62.8,
118,4,05:28:21,5,56,16.8,4.4,31.6,4.1,,,,,,,,11.20,7.02,6.28,6.64,5.95,,,,,,,,37.09,9,0,86,min5.tye,,,62.8,
119,4,05:29:00,2,64,8.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,28,min5.tye,,,63.1,
120,4,05:31:26,2,63,8.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,8:8,1,min5.tye,,,62.7,
121,4,05:32:33,2,63,7.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,8:8,30,min5.tye,,,62.8,
122,4,05:33:29,2,63,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,8:8,64,min5.tye,,,63.2,
123,4,05:34:32,2,64,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,37,min5.tye,,,63.8,
124,4,05:36:56,2,71,8.8,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,28,min5.tye,,,63.2,
125,4,05:37:16,2,67,7.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,8:8,46,min5.tye,,,63.2,
126,4,05:37:18,2,67,9.0,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,8:8,53,min5.tye,,,63.3,
127,4,05:37:21,2,67,8.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,28,min5.tye,,,63.2,
128,4,05:38:49,2,60,8.8,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,37,min5.tye,,,63.0,
129,4,05:39:03,2,65,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,52,min5.tye,,,63.1,
130,4,05:39:54,2,66,10.9,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0,95,min5.tye,,,63.2,
131,4,05:40:05,2,67,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,10,min5.tye,,,63.2,
132,4,05:40:09,2,70,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,14,min5.tye,,,63.3,
133,4,05:40:12,2,68,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,8:8,17,min5.tye,,,63.3,
134,4,05:40:18,2,68,8.5,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,8:8,47,min5.tye,,,63.1,
135,4,05:41:49,2,74,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,51,min5.tye,,,63.5,
136,4,05:41:55,4,65,15.0,4.5,18.0,,,,,,,,,16.10,18.75,16.46,18.56,,,,,,,,,69.87,8,8,69,min5.tye,,,63.3,
137,4,05:41:56,2,71,12.5,,,,,,,,,,,21.52,18.75,,,,,,,,,,,40.27,14,1:8:8,21,min5.tye,,,63.3,
138,4,05:42:30,2,71,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,8:10:8,71,min5.tye,,,63.4,
139,4,05:42:34,2,67,10.7,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.97,3,0,68,min5.tye,,,63.5,
140,4,05:42:36,2,69,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,70,min5.tye,,,63.4,
141,3,05:43:55,2,68,22.7,,,,,,,,,,,7.24,10.15,,,,,,,,,,,17.39,5,0,28,min5.tye,,,63.6,
142,4,05:43:57,2,60,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,27,min5.tye,,,63.6,
143,4,05:46:22,2,66,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,6,min5.tye,,,63.2,
144,4,05:46:43,2,65,8.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,71,min5.tye,,,63.2,
145,4,05:47:32,2,65,5.1,,,,,,,,,,,0.57,0.70,,,,,,,,,,,1.27,2,2:8:8,86,min5.tye,,,63.4,
146,4,05:47:45,2,74,8.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,15,min5.tye,,,63.5,
147,3,05:47:53,2,73,9.2,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,26,min5.tye,,,63.5,
148,3,05:48:17,2,63,18.2,,,,,,,,,,,5.81,11.58,,,,,,,,,,,17.38,5,0,44,min5.tye,,,63.4,
149,4,05:48:53,2,69,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,81,min5.tye,,,63.6,
150,4,05:50:00,2,69,13.0,,,,,,,,,,,3.47,3.47,,,,,,,,,,,6.93,3,8:10:8,38,min5.tye,,,63.5,
151,4,05:50:37,2,68,18.3,,,,,,,,,,,6.17,8.27,,,,,,,,,,,14.44,5,0,12,min5.tye,,,63.9,
152,4,05:51:46,2,72,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,59,min5.tye,,,63.8,
153,4,05:52:02,2,61,8.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,3,min5.tye,,,63.6,
154,4,05:52:50,2,66,11.4,,,,,,,,,,,3.35,3.73,,,,,,,,,,,7.08,3,8:8,3,min5.tye,,,63.7,
155,4,05:53:51,2,64,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,5,min5.tye,,,64.1,
156,3,05:54:08,2,67,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,8:8,6,min5.tye,,,63.9,
157,4,05:54:45,2,69,12.1,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,3,0,2,min5.tye,,,64.0,
158,4,05:55:50,2,75,12.5,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0,83,min5.tye,,,64.0,
159,4,05:55:56,2,71,12.6,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,8:10:8,9,min5.tye,,,64.1,
160,4,05:56:12,2,71,8.8,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.11,2,8:8,37,min5.tye,,,64.0,
161,4,05:57:20,2,65,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,15,min5.tye,,,64.2,
162,4,05:57:44,2,69,12.2,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.13,3,0,40,min5.tye,,,64.0,
163,4,05:58:11,2,58,8.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.28,2,0,85,min5.tye,,,64.0,
164,4,05:58:34,1,63,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:19,17,min5.tye,,,64.2,
165,4,05:59:19,2,73,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,2,0,94,min5.tye,,,64.2,
166,4,06:00:36,2,70,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0,28,min5.tye,,,64.1,
167,4,06:01:16,2,69,10.5,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,8:10:8,24,min5.tye,,,64.2,
168,4,06:01:45,2,71,10.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0,50,min5.tye,,,64.4,
169,4,06:03:02,2,70,12.0,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,8:10:8,79,min5.tye,,,64.3,
170,4,06:03:09,2,77,13.3,,,,,,,,,,,3.90,3.33,,,,,,,,,,,7.22,3,0,12,min5.tye,,,64.5,
171,4,06:05:18,2,68,10.2,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0,77,min5.tye,,,64.7,
172,4,06:05:35,2,54,10.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,46,min5.tye,,,64.6,
173,4,06:05:42,2,65,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,18,min5.tye,,,64.6,
174,4,06:06:28,2,68,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,31,min5.tye,,,64.8,
175,4,06:07:07,2,64,10.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,90,min5.tye,,,64.4,
176,4,06:07:16,2,65,12.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,8:10:8,99,min5.tye,,,64.3,
177,4,06:07:31,2,69,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,5,min5.tye,,,64.2,
178,4,06:07:33,2,69,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0,7,min5.tye,,,64.1,
179,4,06:08:11,2,69,8.6,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,52,min5.tye,,,64.3,
180,4,06:08:17,2,68,8.1,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.75,2,8:8,27,min5.tye,,,64.3,
181,4,06:08:25,2,68,11.4,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,3,8:10:8,26,min5.tye,,,64.3,
182,4,06:08:34,2,72,10.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,3,0,46,min5.tye,,,64.6,
183,4,06:08:58,2,65,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,87,min5.tye,,,64.3,
184,3,06:08:59,2,70,8.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,12,min5.tye,,,64.3,
185,4,06:09:07,2,68,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,97,min5.tye,,,64.3,
186,4,06:09:11,2,71,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,24,min5.tye,,,64.4,
187,4,06:09:22,2,69,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,35,min5.tye,,,64.6,
188,3,06:09:26,2,73,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,52,min5.tye,,,64.6,
189,4,06:09:28,2,69,9.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,8:8,66,min5.tye,,,64.6,
190,4,06:09:32,2,69,8.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,8:8,62,min5.tye,,,64.6,
191,4,06:09:42,2,69,11.5,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,5,min5.tye,,,64.7,
192,4,06:10:05,2,66,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,75,min5.tye,,,64.4,
193,4,06:10:35,2,68,8.7,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,8:8,4,min5.tye,,,64.4,
194,3,06:11:22,2,63,9.7,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,65,min5.tye,,,64.6,
195,4,06:11:44,2,67,10.7,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,71,min5.tye,,,64.4,
196,4,06:11:48,2,65,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,85,min5.tye,,,64.4,
197,4,06:12:14,2,66,11.6,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,8:8,31,min5.tye,,,64.4,
198,4,06:12:22,2,67,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,26,min5.tye,,,64.3,
199,4,06:12:32,2,67,11.1,,,,,,,,,,,4.29,4.26,,,,,,,,,,,8.56,3,8:8,39,min5.tye,,,64.3,
200,4,06:12:37,2,67,10.4,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.68,3,8:8,13,min5.tye,,,64.4,
201,4,06:12:59,2,64,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,81,min5.tye,,,64.4,
202,3,06:13:14,2,69,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,90,min5.tye,,,64.6,
203,4,06:13:14,3,62,19.2,5.1,,,,,,,,,,12.42,20.64,19.83,,,,,,,,,,52.89,6,0,19,min5.tye,,,64.6,
204,3,06:13:14,2,68,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0,43,min5.tye,,,64.6,
205,4,06:13:14,3,62,5.0,5.0,,,,,,,,,,7.52,19.79,20.47,,,,,,,,,,47.78,14,0,75,min5.tye,,,64.6,
206,4,06:13:18,2,65,13.2,,,,,,,,,,,3.99,4.04,,,,,,,,,,,8.03,3,0,54,min5.tye,,,64.7,
207,3,06:13:20,6,71,17.3,4.3,27.5,5.3,5.2,,,,,,,10.82,18.26,18.30,16.35,16.68,17.95,,,,,,,98.36,10,0,6,min5.tye,,,64.7,
208,3,06:13:20,2,69,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,49,min5.tye,,,64.7,
209,4,06:13:22,5,67,14.7,4.3,31.5,4.1,,,,,,,,11.15,5.28,4.89,3.12,2.39,,,,,,,,26.83,9,0,96,min5.tye,,,64.7,
210,4,06:13:32,2,65,10.8,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.04,3,0,97,min5.tye,,,65.1,
211,4,06:15:16,2,65,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,65,min5.tye,,,65.0,
212,4,06:15:18,2,70,8.8,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0,31,min5.tye,,,65.0,
213,4,06:15:29,2,67,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,78,min5.tye,,,64.9,
214,4,06:15:58,2,67,21.1,,,,,,,,,,,5.51,8.06,,,,,,,,,,,13.57,5,0,72,min5.tye,,,64.6,
215,4,06:16:15,2,67,10.3,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,8:8,75,min5.tye,,,65.0,
216,4,06:16:47,2,68,11.0,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,0,89,min5.tye,,,65.2,
217,4,06:17:21,2,69,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,23,min5.tye,,,64.8,
218,4,06:17:27,2,68,10.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,3,0,53,min5.tye,,,64.9,
219,4,06:17:53,2,68,12.2,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,8:10:8,56,min5.tye,,,64.7,
220,3,06:18:31,2,69,9.9,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,8:8,38,min5.tye,,,64.6,
221,4,06:18:49,2,68,11.3,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,8:10:8,89,min5.tye,,,64.7,
222,3,06:18:57,2,67,8.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,88,min5.tye,,,64.8,
223,4,06:19:26,2,65,9.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,17,min5.tye,,,64.6,
224,4,06:20:01,2,72,9.8,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0,51,min5.tye,,,64.7,
225,4,06:20:03,2,70,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,32,min5.tye,,,64.7,
226,4,06:20:06,2,70,9.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,8:8,12,min5.tye,,,64.6,
227,3,06:20:07,2,72,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,89,min5.tye,,,64.6,
228,4,06:20:19,2,68,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,2,min5.tye,,,64.5,
229,4,06:20:39,2,71,9.6,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,47,min5.tye,,,64.4,
230,3,06:20:42,2,70,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,92,min5.tye,,,64.5,
231,4,06:20:44,2,65,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,62,min5.tye,,,64.4,
232,3,06:20:58,2,76,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,10,min5.tye,,,64.6,
233,4,06:20:58,2,65,12.0,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.50,3,0,57,min5.tye,,,64.6,
234,3,06:21:16,2,74,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,53,min5.tye,,,64.7,
235,4,06:21:17,2,65,11.9,,,,,,,,,,,4.50,3.18,,,,,,,,,,,7.67,3,0,14,min5.tye,,,64.8,
236,3,06:21:18,2,73,10.1,,,,,,,,,,,3.21,3.54,,,,,,,,,,,6.75,3,8:8,1,min5.tye,,,64.8,
237,4,06:21:19,2,66,8.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,2,8:8,17,min5.tye,,,64.8,
238,4,06:21:56,2,66,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,28,min5.tye,,,64.5,
239,4,06:22:14,2,70,9.8,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,8,min5.tye,,,64.5,
240,4,06:22:54,2,72,9.5,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0,38,min5.tye,,,64.5,
241,4,06:23:27,2,71,12.7,,,,,,,,,,,4.34,4.04,,,,,,,,,,,8.38,3,0,15,min5.tye,,,64.4,
242,4,06:23:40,2,74,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,98,min5.tye,,,64.5,
243,4,06:24:01,2,72,8.6,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,32,min5.tye,,,64.5,
244,4,06:24:11,2,69,8.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,83,min5.tye,,,64.5,
245,4,06:24:27,1,73,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,0,min5.tye,,,64.4,
246,4,06:24:31,4,63,11.0,16.7,2.8,,,,,,,,,2.98,4.53,2.27,1.95,,,,,,,,,11.73,3,0,98,min5.tye,,,64.3,
247,3,06:24:32,2,73,11.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,8:10:8,14,min5.tye,,,64.3,
248,4,06:24:42,2,70,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,71,min5.tye,,,64.4,
249,4,06:24:52,2,70,11.6,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.72,3,0,64,min5.tye,,,64.2,
250,4,06:25:18,2,70,10.9,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,8:8,44,min5.tye,,,64.4,
251,4,06:25:24,2,70,8.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,8:8,29,min5.tye,,,64.3,
252,4,06:26:00,2,65,8.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,44,min5.tye,,,64.8,
253,4,06:26:17,2,64,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,5,min5.tye,,,64.6,
254,4,06:26:28,2,64,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,49,min5.tye,,,64.4,
255,4,06:26:49,2,64,11.3,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.20,3,0,96,min5.tye,,,64.6,
256,4,06:27:10,2,64,10.5,,,,,,,,,,,4.23,4.22,,,,,,,,,,,8.45,3,8:8,23,min5.tye,,,64.7,
257,4,06:28:13,2,68,12.0,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0,72,min5.tye,,,64.6,
258,4,06:28:41,2,71,8.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,70,min5.tye,,,64.3,
259,4,06:28:44,2,69,8.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,8:8,76,min5.tye,,,64.3,
260,4,06:28:55,2,69,8.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,42,min5.tye,,,64.4,
261,4,06:28:57,2,67,12.2,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0,35,min5.tye,,,64.5,
262,4,06:29:09,2,73,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,38,min5.tye,,,64.6,
263,4,06:29:38,2,69,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,33,min5.tye,,,64.6,
264,4,06:30:17,2,71,12.0,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,40,min5.tye,,,64.6,
265,4,06:30:34,2,69,12.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,61,min5.tye,,,64.6,
266,4,06:30:54,2,78,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,94,min5.tye,,,64.9,
267,4,06:30:59,2,70,12.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,0,84,min5.tye,,,64.9,
268,3,06:31:01,2,69,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,49,min5.tye,,,64.9,
269,4,06:31:04,2,63,8.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,84,min5.tye,,,64.8,
270,4,06:31:11,2,67,9.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,78,min5.tye,,,64.7,
271,4,06:31:13,2,66,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,41,min5.tye,,,64.7,
272,4,06:31:22,2,71,12.0,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,74,min5.tye,,,64.8,
273,4,06:32:20,2,67,12.0,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.43,3,0,82,min5.tye,,,64.8,
274,4,06:32:38,2,78,8.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,8,min5.tye,,,64.8,
275,4,06:32:46,2,73,12.0,,,,,,,,,,,4.17,5.11,,,,,,,,,,,9.28,3,8:8,10,min5.tye,,,64.7,
276,4,06:33:02,2,69,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,76,min5.tye,,,64.5,
277,4,06:33:34,2,74,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,33,min5.tye,,,64.4,