veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:47,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,11,min5.tye
2,2,00:00:49,2,71,12.2,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,3,0,90,min5.tye
3,1,00:04:58,2,65,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,1,min5.tye
4,4,00:05:53,2,71,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,69,min5.tye
5,1,00:06:04,2,56,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,52,min5.tye
6,1,00:06:32,2,69,8.9,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0,64,min5.tye
7,1,00:08:36,5,60,11.7,4.4,31.3,4.1,,,,,,,,8.17,5.65,5.99,6.28,5.90,,,,,,,,31.99,9,0,30,min5.tye
8,1,00:08:50,2,69,9.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,5,min5.tye
9,1,00:12:19,2,65,9.6,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0,88,min5.tye
10,1,00:18:05,2,70,8.7,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,36,min5.tye
11,1,00:18:45,2,65,10.7,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,23,min5.tye
12,1,00:19:59,2,67,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,81,min5.tye
13,1,00:21:54,2,66,8.7,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,2,0,12,min5.tye
14,4,00:26:15,2,65,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,39,min5.tye
15,1,00:27:51,2,65,9.1,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,77,min5.tye
16,1,00:28:17,2,55,11.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,32,min5.tye
17,1,00:31:10,2,69,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0,17,min5.tye
18,1,00:32:27,2,72,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,30,min5.tye
19,1,00:34:00,2,57,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0,47,min5.tye
20,1,00:38:10,2,67,8.6,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0,36,min5.tye
21,4,00:41:48,2,68,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,78,min5.tye
22,4,00:43:01,2,64,8.2,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.34,2,0,91,min5.tye
23,1,00:48:33,2,73,10.1,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,3,0,47,min5.tye
24,4,00:52:28,2,74,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,35,min5.tye
25,1,00:57:38,2,67,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,39,min5.tye
26,1,00:58:02,2,67,9.3,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,96,min5.tye
27,4,01:00:13,2,66,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,51,min5.tye
28,1,01:00:28,2,65,9.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,24,min5.tye
29,1,01:01:30,2,69,10.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,84,min5.tye
30,4,01:03:40,2,70,9.2,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0,45,min5.tye
31,4,01:04:14,5,60,11.5,4.4,31.1,4.0,,,,,,,,8.42,18.10,15.90,16.42,16.68,,,,,,,,75.52,9,0,48,min5.tye
32,1,01:06:33,2,66,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,19,min5.tye
33,1,01:06:36,2,64,8.9,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,42,min5.tye
34,4,01:08:17,2,65,8.7,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,1,min5.tye
35,4,01:16:23,2,60,12.2,,,,,,,,,,,3.17,1.52,,,,,,,,,,,4.70,3,0,8,min5.tye
36,1,01:16:57,2,57,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,28,min5.tye
37,4,01:19:07,2,68,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,70,min5.tye
38,4,01:24:21,6,65,18.8,5.1,23.5,8.7,5.0,,,,,,,10.91,20.42,20.13,10.77,19.01,17.83,,,,,,,99.07,10,2,12,min5.tye
39,4,01:24:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,01:25:18,2,59,9.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,48,min5.tye
41,1,01:26:44,2,64,9.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,2,0,38,min5.tye
42,1,01:45:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,2,01:45:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,3,01:45:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,01:45:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,1,01:54:12,2,69,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,47,min5.tye
47,3,01:59:21,2,28,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0,14,min5.tye
48,4,02:10:31,2,66,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,59,min5.tye
49,1,02:11:22,2,68,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0,23,min5.tye
50,1,02:11:53,2,65,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0,59,min5.tye
51,4,02:12:08,2,67,8.2,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,73,min5.tye
52,1,02:18:13,2,60,8.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,42,min5.tye
53,1,02:18:31,2,62,9.2,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,80,min5.tye
54,1,02:22:29,2,75,10.2,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,12,min5.tye
55,1,02:22:40,5,67,11.7,4.4,31.3,4.1,,,,,,,,7.99,5.37,5.83,5.47,6.45,,,,,,,,31.11,9,0,50,min5.tye
56,4,02:23:40,2,72,12.9,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0,95,min5.tye
57,4,02:27:44,2,71,12.2,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.85,3,0,88,min5.tye
58,4,02:28:38,2,67,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,33,min5.tye
59,1,02:29:01,2,70,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,61,min5.tye
60,4,02:31:04,2,65,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0,47,min5.tye
61,1,02:34:09,2,65,8.8,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0,17,min5.tye
62,1,02:38:46,2,67,9.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.03,2,0,52,min5.tye
63,1,02:40:33,2,67,12.3,,,,,,,,,,,3.94,1.99,,,,,,,,,,,5.93,3,0,84,min5.tye
64,1,02:41:16,3,63,12.1,13.4,,,,,,,,,,3.04,2.94,1.93,,,,,,,,,,7.91,3,0,97,min5.tye
65,1,02:41:19,2,63,11.7,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0,99,min5.tye
66,4,02:43:34,5,64,15.9,4.3,36.1,4.2,,,,,,,,8.98,5.40,5.75,4.28,3.36,,,,,,,,27.76,9,0,58,min5.tye
67,1,02:57:59,5,60,15.0,4.4,32.5,4.2,,,,,,,,10.24,18.42,16.36,16.02,15.24,,,,,,,,76.28,9,0,100,min5.tye
68,4,03:10:09,2,72,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,47,min5.tye
69,1,03:14:04,2,64,21.6,,,,,,,,,,,4.85,10.10,,,,,,,,,,,14.95,5,0,24,min5.tye
70,1,03:19:34,2,65,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,64,min5.tye
71,4,03:20:42,5,60,11.5,4.4,31.2,4.1,,,,,,,,8.41,17.85,15.99,14.18,14.30,,,,,,,,70.72,9,0,56,min5.tye
72,4,03:22:53,2,59,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0,96,min5.tye
73,1,03:23:18,2,60,11.2,,,,,,,,,,,4.74,10.44,,,,,,,,,,,15.19,5,0,39,min5.tye
74,1,03:25:49,2,76,9.6,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,94,min5.tye
75,1,03:27:09,2,70,9.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,91,min5.tye
76,1,03:27:51,5,66,14.4,4.4,31.4,5.1,,,,,,,,7.21,5.32,5.37,5.07,5.58,,,,,,,,28.54,9,2,23,min5.tye
77,1,03:27:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,03:29:01,2,64,9.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,67,min5.tye
79,3,03:29:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,03:29:14,3,69,18.6,4.4,,,,,,,,,,5.04,9.83,10.65,,,,,,,,,,25.52,6,0,70,min5.tye
81,4,03:29:15,3,69,5.1,4.8,,,,,,,,,,7.69,8.26,6.61,,,,,,,,,,22.56,14,0,20,min5.tye
82,3,03:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,87,min5.tye
83,1,03:30:57,2,63,9.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0,26,min5.tye
84,4,03:40:10,2,62,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,71,min5.tye
85,4,03:41:06,2,68,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0,5,min5.tye
86,1,03:41:16,2,63,9.1,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,95,min5.tye
87,1,03:42:30,2,66,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,52,min5.tye
88,4,03:54:37,2,61,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,36,min5.tye
89,1,03:56:51,5,63,15.2,4.3,27.2,10.2,,,,,,,,9.25,5.08,5.44,5.36,5.03,,,,,,,,30.16,9,0,95,min5.tye
90,4,03:57:29,2,65,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,15,min5.tye
91,4,04:02:11,2,70,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,64,min5.tye
92,4,04:02:53,2,68,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,6,min5.tye
93,1,04:06:12,2,61,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,60,min5.tye
94,4,04:08:02,2,72,11.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0,86,min5.tye
95,4,04:10:28,2,65,10.6,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,56,min5.tye
96,4,04:11:01,2,66,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,17,min5.tye
97,4,04:11:15,2,68,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,55,min5.tye
98,4,04:11:37,2,74,9.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0,15,min5.tye
99,1,04:14:07,5,69,12.5,4.3,32.0,4.2,,,,,,,,8.98,10.49,10.24,6.89,6.62,,,,,,,,43.23,9,0,56,min5.tye
100,1,04:15:11,2,64,11.8,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0,26,min5.tye
101,1,04:15:42,2,71,9.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,67,min5.tye
102,1,04:17:06,2,64,23.0,,,,,,,,,,,5.62,9.72,,,,,,,,,,,15.34,5,0,72,min5.tye
103,4,04:18:55,2,63,9.0,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0,19,min5.tye
104,1,04:20:43,3,62,14.5,4.7,,,,,,,,,,14.84,11.71,11.77,,,,,,,,,,38.31,6,0,73,min5.tye
105,3,04:21:34,2,66,9.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,3,min5.tye
106,4,04:22:12,5,62,14.1,4.3,31.0,5.1,,,,,,,,9.29,17.85,17.86,19.07,19.49,,,,,,,,83.56,9,0,28,min5.tye
107,4,04:22:57,2,76,14.1,,,,,,,,,,,4.27,3.00,,,,,,,,,,,7.27,5,0,35,min5.tye
108,1,04:23:17,2,58,10.2,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0,69,min5.tye
109,1,04:28:10,2,73,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,46,min5.tye
110,4,04:29:28,2,73,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,47,min5.tye
111,1,04:30:52,2,65,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,96,min5.tye
112,1,04:32:51,2,72,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,5,min5.tye
113,4,04:33:51,2,70,8.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.63,2,0,4,min5.tye
114,1,04:34:38,2,64,23.4,,,,,,,,,,,8.01,13.34,,,,,,,,,,,21.34,5,0,53,min5.tye
115,1,04:34:44,5,68,14.7,4.3,16.8,4.3,,,,,,,,9.41,6.29,5.62,4.47,4.42,,,,,,,,30.21,9,0,22,min5.tye
116,4,04:35:05,5,65,15.1,4.4,32.3,4.1,,,,,,,,8.83,4.59,4.26,3.22,3.01,,,,,,,,23.91,9,0,82,min5.tye
117,1,04:35:59,6,70,19.0,4.4,27.9,5.1,5.0,,,,,,,8.78,7.39,6.49,3.92,4.09,4.18,,,,,,,34.86,10,0,25,min5.tye
118,4,04:36:23,2,66,10.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,3,0,57,min5.tye
119,1,04:38:19,2,71,12.2,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,61,min5.tye
120,1,04:39:31,5,64,11.8,4.4,31.2,4.1,,,,,,,,8.03,5.47,5.79,5.87,5.94,,,,,,,,31.09,9,0,54,min5.tye
121,4,04:40:23,2,55,10.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,3,0,33,min5.tye
122,1,04:44:37,2,72,11.8,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,3,0,46,min5.tye
123,4,04:44:59,2,51,8.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,91,min5.tye
124,1,04:45:02,2,68,10.2,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,15,min5.tye
125,1,04:45:10,4,68,12.7,4.3,18.7,,,,,,,,,10.64,8.54,8.98,10.32,,,,,,,,,38.48,8,0,53,min5.tye
126,2,04:45:20,2,64,12.0,,,,,,,,,,,3.61,3.18,,,,,,,,,,,6.79,3,0,92,min5.tye
127,1,04:49:05,2,67,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,12,min5.tye
128,1,04:50:07,2,60,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0,88,min5.tye
129,1,04:50:32,2,74,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,82,min5.tye
130,4,04:50:40,2,75,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0,87,min5.tye
131,1,04:52:56,5,66,21.7,5.1,10.8,15.3,,,,,,,,11.61,8.65,9.04,5.09,4.35,,,,,,,,38.74,9,0,37,min5.tye
132,1,04:57:36,2,70,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,86,min5.tye
133,4,04:57:48,2,69,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,77,min5.tye
134,4,04:58:20,2,64,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,90,min5.tye
135,1,04:59:34,2,67,9.0,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,13,min5.tye
136,4,05:00:13,2,54,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,15,min5.tye
137,4,05:00:22,2,71,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,7,min5.tye
138,4,05:00:55,2,73,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,87,min5.tye
139,1,05:02:11,6,57,16.2,4.4,26.2,4.2,4.1,,,,,,,11.29,20.35,18.64,14.24,21.75,19.61,,,,,,,105.88,10,0,90,min5.tye
140,4,05:02:38,2,67,9.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.58,3,0,74,min5.tye
141,4,05:02:45,2,66,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,85,min5.tye
142,4,05:03:51,2,70,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,80,min5.tye
143,4,05:04:48,2,64,10.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,19,min5.tye
144,4,05:04:53,2,72,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,55,min5.tye
145,4,05:06:09,2,69,12.3,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,14,min5.tye
146,4,05:08:25,2,57,8.1,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,37,min5.tye
147,4,05:09:53,2,69,13.2,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.09,3,0,62,min5.tye
148,4,05:10:17,2,82,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,79,min5.tye
149,4,05:10:44,2,73,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,18,min5.tye
150,1,05:10:55,4,59,13.2,19.9,3.2,,,,,,,,,3.06,3.71,2.03,0.94,,,,,,,,,9.73,3,0,40,min5.tye
151,4,05:11:42,2,72,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,76,min5.tye
152,4,05:12:24,2,73,9.5,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0,9,min5.tye
153,1,05:12:25,2,63,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,77,min5.tye
154,2,05:13:15,2,68,8.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,58,min5.tye
155,4,05:13:37,2,68,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,65,min5.tye
156,1,05:13:42,2,68,10.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,99,min5.tye
157,4,05:14:45,2,80,12.2,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.59,3,0,22,min5.tye
158,4,05:15:05,2,77,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,24,min5.tye
159,4,05:15:50,2,67,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,12,min5.tye
160,4,05:15:59,2,70,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,94,min5.tye
161,4,05:16:16,8,64,13.3,4.8,4.3,34.8,4.6,4.6,14.3,,,,,12.96,14.55,21.66,19.52,22.91,20.85,18.86,12.55,,,,,143.86,13,0,83,min5.tye
162,4,05:16:57,2,72,8.0,,,,,,,,,,,1.29,1.32,,,,,,,,,,,2.61,2,0,87,min5.tye
163,4,05:17:07,5,67,17.7,4.3,30.7,10.0,,,,,,,,12.02,15.96,15.72,16.42,17.48,,,,,,,,77.59,9,0,98,min5.tye
164,4,05:17:25,2,70,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,40,min5.tye
165,4,05:17:48,2,76,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,79,min5.tye
166,4,05:18:58,2,74,16.6,,,,,,,,,,,3.84,6.23,,,,,,,,,,,10.07,5,0,19,min5.tye
167,4,05:20:11,2,70,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,69,min5.tye
168,4,05:21:04,2,65,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0,31,min5.tye
169,4,05:21:56,2,68,11.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0,55,min5.tye
170,4,05:22:37,2,70,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,5,min5.tye
171,4,05:23:00,2,72,9.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,95,min5.tye
172,4,05:23:27,2,72,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,91,min5.tye
173,1,05:24:28,2,72,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,86,min5.tye
174,4,05:24:30,2,66,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,16,min5.tye
175,1,05:25:13,2,64,14.9,,,,,,,,,,,2.73,6.32,,,,,,,,,,,9.05,14,0,48,min5.tye
176,1,05:26:03,2,77,11.6,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.94,3,0,31,min5.tye
177,1,05:26:15,6,59,20.0,4.4,24.9,5.3,5.1,,,,,,,9.99,21.59,20.49,9.60,19.81,19.26,,,,,,,100.74,10,0,86,min5.tye
178,4,05:26:31,2,69,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,52,min5.tye
179,4,05:26:47,2,67,10.6,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0,60,min5.tye
180,2,05:26:54,2,71,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,13,min5.tye
181,1,05:27:45,3,62,19.7,4.3,,,,,,,,,,9.46,8.70,8.32,,,,,,,,,,26.48,6,0,92,min5.tye
182,4,05:27:45,2,76,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,89,min5.tye
183,4,05:28:53,2,69,9.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,57,min5.tye
184,1,05:29:45,3,62,18.3,4.4,,,,,,,,,,8.33,10.62,10.14,,,,,,,,,,29.09,6,0,10,min5.tye
185,1,05:29:53,2,70,9.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,16,min5.tye
186,1,05:30:02,2,66,8.8,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,1,min5.tye
187,1,05:30:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,11,min5.tye
188,4,05:30:42,5,62,11.6,4.4,31.2,4.1,,,,,,,,9.47,17.34,16.23,14.43,14.73,,,,,,,,72.21,9,2,20,min5.tye
189,4,05:30:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
190,2,05:31:09,2,69,13.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,5,min5.tye
191,1,05:31:32,2,63,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0,11,min5.tye
192,1,05:31:45,2,65,9.5,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0,78,min5.tye
193,4,05:33:05,2,70,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,8,min5.tye
194,4,05:33:38,2,65,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,40,min5.tye
195,4,05:33:52,2,64,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,76,min5.tye
196,1,05:34:26,2,74,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.99,2,0,67,min5.tye
197,1,05:34:42,2,65,10.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,44,min5.tye
198,4,05:34:57,2,70,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,29,min5.tye
199,4,05:35:10,2,72,12.1,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,93,min5.tye
200,4,05:35:55,2,64,11.7,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0,69,min5.tye
201,4,05:37:18,2,69,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,20,min5.tye
202,1,05:38:27,2,63,9.1,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,72,min5.tye
203,1,05:38:45,4,57,12.8,21.8,4.1,,,,,,,,,2.91,12.31,5.55,4.64,,,,,,,,,25.41,3,0,95,min5.tye
204,4,05:39:04,2,74,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,43,min5.tye
205,4,05:40:02,3,62,14.2,4.6,,,,,,,,,,16.10,14.56,14.58,,,,,,,,,,45.24,6,0,35,min5.tye
206,3,05:40:04,2,73,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0,73,min5.tye
207,4,05:40:22,2,78,9.9,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,3,0,46,min5.tye
208,4,05:40:54,2,58,8.4,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.47,2,0,62,min5.tye
209,4,05:41:06,2,69,11.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,19,min5.tye
210,1,05:41:35,2,68,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,53,min5.tye
211,4,05:42:14,2,72,10.9,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,3,0,80,min5.tye
212,1,05:42:27,2,62,21.3,,,,,,,,,,,7.20,12.61,,,,,,,,,,,19.82,5,0,54,min5.tye
213,3,05:42:47,3,66,12.9,4.5,,,,,,,,,,11.65,12.02,12.76,,,,,,,,,,36.43,6,0,89,min5.tye
214,4,05:42:48,2,58,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,16,min5.tye
215,1,05:43:21,3,62,14.4,4.5,,,,,,,,,,6.21,12.00,14.40,,,,,,,,,,32.62,6,0,71,min5.tye
216,4,05:43:46,6,68,18.7,4.3,27.5,4.9,5.1,,,,,,,9.57,19.80,21.01,7.22,18.51,17.68,,,,,,,93.78,10,0,99,min5.tye
217,4,05:44:01,2,75,9.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,94,min5.tye
218,4,05:44:09,2,76,9.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,99,min5.tye
219,4,05:44:17,2,70,9.8,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,2,0,61,min5.tye
220,1,05:44:46,5,66,14.4,4.4,31.4,5.0,,,,,,,,7.94,5.79,5.45,4.09,5.40,,,,,,,,28.67,9,0,64,min5.tye
221,4,05:45:43,2,60,9.2,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,99,min5.tye
222,1,05:46:46,2,61,9.5,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,0,32,min5.tye
223,1,05:47:02,2,80,9.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,34,min5.tye
224,1,05:47:42,2,65,8.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,58,min5.tye
225,1,05:48:00,6,57,17.1,4.3,25.7,4.6,4.7,,,,,,,10.06,20.63,19.21,17.72,17.17,15.41,,,,,,,100.21,10,0,43,min5.tye
226,2,05:48:43,4,70,11.1,17.1,2.9,,,,,,,,,2.98,3.79,2.20,2.26,,,,,,,,,11.24,3,0,59,min5.tye
227,1,05:48:50,2,65,13.3,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0,2,min5.tye
228,4,05:49:11,2,70,10.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,45,min5.tye
229,4,05:50:15,2,62,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,81,min5.tye
230,1,05:50:23,2,68,8.4,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,78,min5.tye
231,4,05:50:27,2,72,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,83,min5.tye
232,1,05:50:50,5,64,12.6,4.4,28.5,4.1,,,,,,,,10.15,9.38,9.32,11.25,10.83,,,,,,,,50.92,9,0,64,min5.tye
233,4,05:51:01,5,56,15.0,4.4,31.2,4.0,,,,,,,,11.93,17.61,17.44,15.84,16.76,,,,,,,,79.58,9,0,59,min5.tye
234,1,05:51:05,2,74,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,93,min5.tye
235,4,05:51:37,2,63,11.0,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0,21,min5.tye
236,4,05:52:27,2,65,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,91,min5.tye
237,4,05:52:35,2,72,10.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,31,min5.tye
238,4,05:53:06,2,64,8.6,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.28,2,0,58,min5.tye
239,1,05:53:48,2,65,21.4,,,,,,,,,,,6.89,9.11,,,,,,,,,,,16.01,5,0,85,min5.tye
240,1,05:54:09,2,60,13.3,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.05,3,0,79,min5.tye
241,4,05:55:02,2,75,10.1,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,3,0,21,min5.tye
242,1,05:57:50,2,66,10.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0,24,min5.tye
243,4,05:59:25,2,61,8.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,18,min5.tye
244,4,05:59:38,2,60,12.2,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,27,min5.tye
245,1,06:00:06,2,67,12.1,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,79,min5.tye
246,4,06:00:24,2,63,11.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0,38,min5.tye
247,3,06:00:24,2,65,10.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0,11,min5.tye
248,4,06:00:26,2,56,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,75,min5.tye
249,4,06:00:59,2,66,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,47,min5.tye
250,4,06:01:04,2,67,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,22,min5.tye
251,1,06:01:55,2,72,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,64,min5.tye
252,4,06:02:01,2,70,9.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,81,min5.tye
253,4,06:02:16,2,68,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,39,min5.tye
254,3,06:02:56,2,65,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0,71,min5.tye
255,4,06:02:58,4,56,17.3,4.5,5.5,,,,,,,,,18.30,17.81,18.19,7.71,,,,,,,,,62.00,4,0,91,min5.tye
256,4,06:03:03,2,59,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,77,min5.tye
257,4,06:04:21,2,66,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,3,min5.tye
258,4,06:05:28,2,70,8.7,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,30,min5.tye
259,1,06:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
260,2,06:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
261,3,06:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
262,4,06:05:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
263,4,06:06:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
264,2,06:06:30,2,72,9.3,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0,31,min5.tye
265,1,06:06:36,6,68,16.2,4.7,36.4,4.6,9.1,,,,,,,9.64,9.05,9.58,6.07,6.27,5.63,,,,,,,46.24,10,0,30,min5.tye
266,4,06:06:51,2,62,9.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,52,min5.tye
267,1,06:06:53,2,60,21.5,,,,,,,,,,,5.88,9.88,,,,,,,,,,,15.76,5,0,62,min5.tye
268,1,06:07:12,2,55,8.7,,,,,,,,,,,1.42,1.59,,,,,,,,,,,3.01,2,0,88,min5.tye
269,4,06:07:31,2,70,9.1,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,67,min5.tye
270,1,06:07:46,2,63,9.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0,91,min5.tye
271,4,06:07:54,2,71,9.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0,95,min5.tye
272,1,06:08:02,2,70,10.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0,14,min5.tye
273,1,06:08:15,2,58,9.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0,39,min5.tye
274,4,06:08:30,2,63,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,15,min5.tye
275,1,06:08:33,5,67,16.2,4.3,31.6,4.1,,,,,,,,4.85,6.91,6.42,2.74,3.20,,,,,,,,24.14,9,2,20,min5.tye
276,1,06:08:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,1,06:08:40,2,75,12.2,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,58,min5.tye
278,1,06:08:58,2,62,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,91,min5.tye
279,3,06:09:03,2,68,10.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,33,min5.tye
280,4,06:09:06,2,64,10.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,3,0,75,min5.tye
281,1,06:09:08,5,64,12.3,4.4,28.8,10.1,,,,,,,,9.60,17.13,16.27,16.40,15.60,,,,,,,,74.99,9,0,64,min5.tye
282,4,06:10:07,2,64,10.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,6,min5.tye
283,3,06:10:19,2,73,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,87,min5.tye
284,4,06:10:30,2,61,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,67,min5.tye
285,4,06:10:35,6,71,15.5,4.4,28.0,4.2,4.3,,,,,,,8.78,18.40,18.10,22.47,17.45,12.64,,,,,,,97.84,10,0,98,min5.tye
286,4,06:10:40,2,75,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,20,min5.tye
287,4,06:10:57,4,67,11.3,4.4,31.7,,,,,,,,,8.96,4.02,4.27,4.88,,,,,,,,,22.14,8,0,83,min5.tye
288,1,06:11:28,5,63,15.6,4.3,30.1,4.2,,,,,,,,9.13,19.82,19.20,18.47,19.26,,,,,,,,85.88,9,0,58,min5.tye
289,4,06:11:47,5,65,16.2,4.4,30.1,4.1,,,,,,,,11.80,8.37,7.73,5.75,6.14,,,,,,,,39.80,9,2,14,min5.tye
290,1,06:11:48,2,65,21.5,,,,,,,,,,,7.01,10.14,,,,,,,,,,,17.16,5,0,43,min5.tye
291,4,06:11:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,06:11:55,2,66,11.4,,,,,,,,,,,4.03,2.79,,,,,,,,,,,6.82,3,0,81,min5.tye
293,4,06:12:05,2,74,12.2,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0,82,min5.tye
294,4,06:12:19,2,74,11.4,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0,24,min5.tye
295,4,06:12:36,2,73,11.9,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,87,min5.tye
296,1,06:12:51,2,66,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0,12,min5.tye
297,1,06:13:44,2,74,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0,24,min5.tye
298,1,06:13:53,2,66,9.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,7,min5.tye
299,4,06:14:20,2,74,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,16,min5.tye
300,4,06:14:26,2,70,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,9,min5.tye