veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:43,2,72,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,3,73,min5.tye,,,43.5
2,1,00:10:45,2,65,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,3,3,min5.tye,,,43.4
3,1,00:15:27,2,69,12.2,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,3,87,min5.tye,,,43.3
4,1,00:15:42,2,68,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,3,93,min5.tye,,,43.3
5,1,00:17:17,2,53,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,3,74,min5.tye,,,42.9
6,4,00:17:27,2,68,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,41,min5.tye,,,42.9
7,1,00:18:47,6,61,13.1,4.7,28.2,6.1,6.1,,,,,,,9.99,11.18,11.44,10.95,10.60,9.55,,,,,,,63.70,10,3,49,min5.tye,,,43.9
8,1,00:20:03,2,67,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,3,86,min5.tye,,,42.5
9,1,00:21:08,2,67,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,3,0,min5.tye,,,42.8
10,1,00:22:41,2,56,11.2,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,3,97,min5.tye,,,43.4
11,1,00:22:44,2,55,12.2,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,3,88,min5.tye,,,43.3
12,1,00:23:40,2,64,13.2,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,3,21,min5.tye,,,43.1
13,1,00:25:43,2,55,11.9,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,3,30,min5.tye,,,43.3
14,1,00:26:19,2,121,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,3,4,min5.tye,,,43.4
15,1,00:28:21,3,71,16.2,4.4,,,,,,,,,,10.04,4.68,4.06,,,,,,,,,,18.78,6,3,20,min5.tye,,,43.8
16,3,00:29:21,2,70,9.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,1,98,min5.tye,,,43.5
17,4,00:31:46,6,62,13.0,4.7,27.1,5.9,6.1,,,,,,,11.57,9.32,8.82,5.96,5.64,5.18,,,,,,,46.49,10,0,45,min5.tye,,,43.8
18,1,00:31:49,2,67,12.3,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,3,62,min5.tye,,,43.7
19,2,00:37:52,2,73,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,3,46,min5.tye,,,43.0
20,1,00:40:29,2,68,9.1,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,3,41,min5.tye,,,43.7
21,2,00:42:30,2,69,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,3,56,min5.tye,,,43.4
22,1,00:42:31,2,68,9.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,3,85,min5.tye,,,43.4
23,1,00:46:47,2,62,9.1,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,3,27,min5.tye,,,43.4
24,4,00:48:09,2,66,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,68,min5.tye,,,42.7
25,1,00:50:09,2,67,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,3,87,min5.tye,,,43.6
26,4,00:50:19,2,66,9.0,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,8:8,15,min5.tye,,,43.4
27,1,00:50:48,2,68,9.2,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,3,49,min5.tye,,,43.1
28,1,00:52:19,2,55,8.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,3,25,min5.tye,,,43.9
29,1,00:53:03,2,71,9.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,3,80,min5.tye,,,43.7
30,4,00:53:05,2,63,12.1,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,97,min5.tye,,,43.6
31,4,00:59:55,2,60,8.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,92,min5.tye,,,43.2
32,4,01:01:22,2,57,12.0,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.58,3,0,64,min5.tye,,,43.2
33,2,01:07:06,2,63,9.8,,,,,,,,,,,2.97,3.11,,,,,,,,,,,6.08,2,3,77,min5.tye,,,42.5
34,1,01:07:17,2,69,12.2,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,3,83,min5.tye,,,42.8
35,2,01:09:57,2,70,12.2,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,3,98,min5.tye,,,43.1
36,1,01:10:49,2,55,8.3,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.80,2,3,63,min5.tye,,,43.4
37,1,01:10:52,2,65,9.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,3,6,min5.tye,,,43.5
38,4,01:14:05,6,58,13.0,4.6,27.5,6.0,6.0,,,,,,,12.37,17.37,16.28,13.23,12.14,11.03,,,,,,,82.42,10,0,41,min5.tye,,,43.6
39,4,01:14:25,2,58,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,67,min5.tye,,,43.7
40,4,01:14:53,2,76,14.0,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.23,5,0,55,min5.tye,,,43.3
41,1,01:23:23,2,61,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,3,72,min5.tye,,,42.5
42,1,01:32:53,2,61,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,3,23,min5.tye,,,43.2
43,1,01:37:29,2,65,9.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,3,39,min5.tye,,,43.3
44,4,01:40:18,4,53,25.2,3.9,2.9,,,,,,,,,4.87,2.58,2.90,2.17,,,,,,,,,12.53,14,8:10:8,91,min5.tye,,,43.3
45,4,01:40:42,2,56,8.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0,25,min5.tye,,,43.1
46,1,01:42:04,2,72,9.8,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,3,30,min5.tye,,,43.4
47,4,02:04:36,2,66,12.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0,96,min5.tye,,,42.8
48,4,02:05:42,4,49,25.3,3.0,2.3,,,,,,,,,3.20,3.43,4.72,3.51,,,,,,,,,14.86,7,8:10:8,25,min5.tye,,,42.6
49,2,02:08:46,2,68,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,3,92,min5.tye,,,42.3
50,4,02:08:54,6,65,15.3,4.3,26.5,5.3,5.0,,,,,,,10.61,19.15,19.74,14.23,21.45,21.28,,,,,,,106.46,10,0,2,min5.tye,,,42.2
51,1,02:13:51,2,65,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,3,60,min5.tye,,,42.6
52,4,02:14:12,2,68,7.5,,,,,,,,,,,0.80,0.86,,,,,,,,,,,1.66,2,9,97,min5.tye,,,42.1
53,1,02:34:28,2,62,8.5,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.31,2,3,45,min5.tye,,,42.8
54,1,02:38:59,2,50,11.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,3,86,min5.tye,,,42.6
55,1,02:39:06,2,48,10.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,3,51,min5.tye,,,42.5
56,4,02:42:26,2,68,9.1,,,,,,,,,,,1.14,1.24,,,,,,,,,,,2.38,2,8:8,68,min5.tye,,,42.0
57,1,02:53:37,2,69,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,3,88,min5.tye,,,41.9
58,1,03:05:00,2,69,10.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,3,56,min5.tye,,,41.3
59,4,03:09:08,2,62,11.8,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,0,77,min5.tye,,,41.3
60,1,03:10:00,2,74,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,3,39,min5.tye,,,41.8
61,1,03:10:41,2,64,8.9,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,3,44,min5.tye,,,41.8
62,1,03:13:26,2,61,8.1,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,3,32,min5.tye,,,41.2
63,1,03:14:48,2,68,14.2,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,5,3,32,min5.tye,,,41.7
64,4,03:15:04,2,65,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0,56,min5.tye,,,42.2
65,4,03:18:57,2,64,8.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,88,min5.tye,,,42.6
66,4,03:21:01,2,65,11.4,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.49,3,8:8,94,min5.tye,,,42.1
67,4,03:26:41,2,72,13.2,,,,,,,,,,,4.53,8.47,,,,,,,,,,,12.99,5,0,55,min5.tye,,,41.5
68,1,03:27:33,2,72,9.6,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,3,80,min5.tye,,,41.9
69,4,03:29:40,2,67,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,53,min5.tye,,,41.2
70,1,03:30:59,2,69,11.8,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,3,34,min5.tye,,,41.8
71,4,03:33:43,2,68,9.4,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,8:8,7,min5.tye,,,41.1
72,1,03:34:23,2,67,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,3,50,min5.tye,,,41.3
73,1,03:43:19,5,62,14.2,4.4,29.0,4.0,,,,,,,,9.93,16.45,15.46,16.29,17.62,,,,,,,,75.74,9,3,54,min5.tye,,,41.2
74,1,03:45:55,5,70,15.7,4.3,32.1,10.3,,,,,,,,8.15,5.99,6.16,3.19,3.62,,,,,,,,27.11,9,3,40,min5.tye,,,41.2
75,4,03:50:14,6,54,5.5,32.1,6.5,8.9,4.0,,,,,,,12.04,25.72,10.89,22.46,20.97,12.04,,,,,,,104.13,14,8:10:8,60,min5.tye,,,40.7
76,1,03:54:20,2,65,12.2,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,3,39,min5.tye,,,40.4
77,4,03:54:41,2,68,9.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,8:8,93,min5.tye,,,40.8
78,1,03:56:12,2,69,8.8,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,3,51,min5.tye,,,40.8
79,4,03:59:10,2,56,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,11,min5.tye,,,41.5
80,1,04:00:14,4,67,13.6,24.0,2.9,,,,,,,,,4.39,4.58,3.07,2.51,,,,,,,,,14.54,3,3,66,min5.tye,,,41.0
81,1,04:00:40,4,63,13.4,34.9,4.1,,,,,,,,,9.58,18.71,16.42,16.93,,,,,,,,,61.64,8,3,39,min5.tye,,,41.2
82,2,04:07:23,2,71,12.2,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.42,3,3,98,min5.tye,,,41.3
83,1,04:07:43,2,55,11.0,,,,,,,,,,,3.05,3.38,,,,,,,,,,,6.43,3,3,74,min5.tye,,,41.1
84,4,04:08:22,2,68,9.0,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,8,min5.tye,,,40.9
85,4,04:14:21,2,68,9.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0,13,min5.tye,,,40.2
86,4,04:14:29,2,72,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,35,min5.tye,,,40.1
87,4,04:18:09,2,76,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,37,min5.tye,,,40.7
88,4,04:18:18,2,69,8.6,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,7,min5.tye,,,41.0
89,1,04:18:22,2,73,12.2,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,3,22,min5.tye,,,41.1
90,4,04:22:40,2,60,8.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0,57,min5.tye,,,40.5
91,1,04:23:02,2,71,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,3,60,min5.tye,,,40.5
92,4,04:24:09,2,69,8.5,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,98,min5.tye,,,41.0
93,1,04:24:20,2,69,9.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,3,87,min5.tye,,,41.1
94,4,04:27:13,2,68,7.6,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,8:8,93,min5.tye,,,40.5
95,1,04:28:50,2,67,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,3,80,min5.tye,,,41.6
96,4,04:29:12,5,54,15.0,4.3,31.2,4.0,,,,,,,,12.77,17.95,16.81,15.55,16.51,,,,,,,,79.59,9,0,75,min5.tye,,,41.4
97,4,04:29:26,2,56,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,34,min5.tye,,,41.0
98,1,04:31:36,5,68,12.5,4.3,34.2,4.1,,,,,,,,9.15,9.54,9.16,5.79,5.66,,,,,,,,39.30,9,3,4,min5.tye,,,41.1
99,2,04:31:38,2,69,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,3,92,min5.tye,,,41.2
100,1,04:31:45,2,72,13.4,,,,,,,,,,,4.19,7.42,,,,,,,,,,,11.61,5,3,19,min5.tye,,,41.1
101,4,04:32:15,2,65,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,28,min5.tye,,,41.0
102,1,04:32:44,2,67,9.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,3,44,min5.tye,,,41.0
103,4,04:32:57,5,66,15.0,4.2,28.6,4.1,,,,,,,,10.01,4.31,4.83,3.71,3.43,,,,,,,,26.28,9,0,97,min5.tye,,,40.9
104,1,04:33:14,2,71,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,3,56,min5.tye,,,41.3
105,1,04:35:36,2,72,9.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,3,43,min5.tye,,,40.9
106,4,04:35:38,2,49,8.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,76,min5.tye,,,40.9
107,4,04:36:29,5,66,12.9,4.1,4.6,5.6,,,,,,,,13.56,12.60,11.56,10.46,6.19,,,,,,,,54.36,7,0,45,min5.tye,,,41.3
108,1,04:38:25,2,74,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,3,64,min5.tye,,,40.7
109,4,04:38:47,2,61,8.2,,,,,,,,,,,1.34,1.71,,,,,,,,,,,3.05,2,8:8,88,min5.tye,,,40.4
110,4,04:40:32,2,72,12.0,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0,26,min5.tye,,,41.0
111,1,04:41:01,2,65,10.3,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,3,65,min5.tye,,,41.4
112,4,04:42:47,2,62,9.2,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,0,10,min5.tye,,,41.0
113,4,04:45:04,2,71,11.9,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0,94,min5.tye,,,40.8
114,2,04:45:35,2,70,9.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,3,50,min5.tye,,,41.3
115,1,04:45:38,2,63,23.4,,,,,,,,,,,8.51,10.34,,,,,,,,,,,18.84,5,3,57,min5.tye,,,41.2
116,1,04:48:03,2,74,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,3,31,min5.tye,,,42.0
117,4,04:48:16,6,72,17.0,4.4,24.6,5.1,5.0,,,,,,,12.50,19.00,17.79,13.60,17.73,16.75,,,,,,,97.37,10,0,64,min5.tye,,,41.9
118,3,04:48:19,2,71,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.39,2,1,14,min5.tye,,,41.9
119,4,04:49:04,2,66,9.7,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0,97,min5.tye,,,41.9
120,4,04:49:07,2,68,7.8,,,,,,,,,,,1.46,1.69,,,,,,,,,,,3.14,2,0,22,min5.tye,,,41.9
121,2,04:49:39,2,67,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,3,79,min5.tye,,,41.7
122,4,04:51:33,2,72,11.8,,,,,,,,,,,4.14,2.60,,,,,,,,,,,6.74,3,0,94,min5.tye,,,41.7
123,4,04:51:42,2,70,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,8:8,25,min5.tye,,,41.7
124,1,04:52:31,2,65,21.4,,,,,,,,,,,7.33,10.93,,,,,,,,,,,18.26,5,3,7,min5.tye,,,41.0
125,4,04:52:41,2,67,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,2,min5.tye,,,41.1
126,1,04:53:00,2,67,9.2,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,3,34,min5.tye,,,41.4
127,4,04:53:26,2,70,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,48,min5.tye,,,41.5
128,1,04:53:39,5,64,16.6,4.4,30.3,4.2,,,,,,,,11.21,16.46,16.22,16.22,15.77,,,,,,,,75.88,9,3,73,min5.tye,,,41.2
129,1,04:53:44,2,63,8.7,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,3,82,min5.tye,,,41.2
130,1,04:56:09,2,77,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,3,86,min5.tye,,,41.6
131,4,04:57:13,2,72,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,3,0,33,min5.tye,,,41.4
132,4,04:57:48,2,69,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,63,min5.tye,,,41.6
133,1,04:58:29,2,73,9.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,3,44,min5.tye,,,41.5
134,4,04:58:40,2,70,9.5,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,8:8,46,min5.tye,,,41.4
135,4,04:58:48,2,85,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.23,2,0,10,min5.tye,,,41.4
136,1,04:59:28,2,77,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,3,7,min5.tye,,,41.4
137,1,04:59:56,2,71,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,3,19,min5.tye,,,41.2
138,4,05:00:13,2,66,9.1,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,94,min5.tye,,,41.3
139,4,05:00:59,2,58,10.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0,14,min5.tye,,,41.6
140,4,05:01:21,2,69,10.7,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.92,3,0,12,min5.tye,,,41.2
141,4,05:01:32,2,68,12.2,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0,2,min5.tye,,,41.1
142,4,05:01:46,2,76,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,8,min5.tye,,,41.1
143,4,05:02:27,6,69,14.9,4.6,28.4,5.1,5.0,,,,,,,9.85,19.22,17.81,16.70,16.02,15.70,,,,,,,95.30,10,0,63,min5.tye,,,40.7
144,4,05:03:32,2,63,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,25,min5.tye,,,41.1
145,4,05:03:39,2,67,10.3,,,,,,,,,,,1.58,1.85,,,,,,,,,,,3.43,3,8:8,42,min5.tye,,,41.0
146,4,05:03:40,2,67,9.2,,,,,,,,,,,1.54,1.94,,,,,,,,,,,3.48,2,8:8,57,min5.tye,,,41.0
147,4,05:04:19,2,66,9.2,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,51,min5.tye,,,41.4
148,4,05:04:25,2,66,13.2,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0,52,min5.tye,,,41.6
149,4,05:04:34,2,72,12.0,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,3,0,98,min5.tye,,,41.4
150,1,05:04:41,2,57,15.1,,,,,,,,,,,5.40,8.03,,,,,,,,,,,13.43,5,3,66,min5.tye,,,41.3
151,1,05:05:58,2,70,10.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,3,31,min5.tye,,,41.6
152,1,05:06:02,5,69,15.5,4.4,34.0,4.2,,,,,,,,9.80,11.72,11.21,6.43,5.52,,,,,,,,44.68,9,3,81,min5.tye,,,41.5
153,4,05:06:04,2,57,10.8,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0,38,min5.tye,,,41.4
154,4,05:06:28,2,63,10.7,,,,,,,,,,,1.64,2.03,,,,,,,,,,,3.66,3,8:8,30,min5.tye,,,41.6
155,4,05:07:35,2,68,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0,45,min5.tye,,,41.5
156,4,05:08:12,2,69,9.1,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.15,2,0,73,min5.tye,,,41.2
157,4,05:08:15,2,72,13.1,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.16,3,0,75,min5.tye,,,41.4
158,4,05:08:44,2,66,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,83,min5.tye,,,41.5
159,4,05:10:50,2,68,10.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,8:8,87,min5.tye,,,41.6
160,4,05:11:11,2,68,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,64,min5.tye,,,41.7
161,3,05:11:48,2,66,8.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,1,58,min5.tye,,,41.5
162,4,05:12:01,2,55,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,20,min5.tye,,,41.6
163,3,05:12:03,2,73,16.7,,,,,,,,,,,4.19,5.91,,,,,,,,,,,10.10,5,1,73,min5.tye,,,41.6
164,4,05:12:23,2,58,9.5,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.29,2,0,62,min5.tye,,,41.5
165,4,05:12:47,2,71,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,98,min5.tye,,,41.6
166,1,05:12:58,2,68,8.7,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,3,74,min5.tye,,,41.7
167,1,05:14:06,2,69,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,3,46,min5.tye,,,41.8
168,1,05:14:40,2,75,11.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,3,19,min5.tye,,,42.2
169,1,05:14:50,2,75,11.3,,,,,,,,,,,3.08,4.33,,,,,,,,,,,7.41,3,3,16,min5.tye,,,42.1
170,3,05:14:52,2,72,9.1,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.28,2,1,0,min5.tye,,,42.1
171,4,05:14:54,2,69,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0,78,min5.tye,,,42.1
172,4,05:16:18,2,67,10.1,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0,89,min5.tye,,,42.4
173,4,05:16:43,2,78,11.5,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.47,3,0,41,min5.tye,,,42.2
174,4,05:16:53,2,73,8.8,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,0,73,min5.tye,,,42.2
175,4,05:17:15,2,59,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,39,min5.tye,,,42.2
176,4,05:17:35,2,67,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,73,min5.tye,,,42.1
177,1,05:18:13,2,69,5.2,,,,,,,,,,,0.36,0.56,,,,,,,,,,,0.93,2,3,27,min5.tye,,,42.0
178,4,05:18:26,2,66,10.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,8:8,25,min5.tye,,,42.2
179,4,05:18:32,2,65,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,43,min5.tye,,,42.2
180,4,05:18:36,2,68,8.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,90,min5.tye,,,42.4
181,1,05:19:14,5,49,15.8,26.9,4.3,3.0,,,,,,,,9.96,16.49,6.99,21.11,9.87,,,,,,,,64.41,10,3:8:10,34,min5.tye,,,42.1
182,4,05:20:10,2,67,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,99,min5.tye,,,42.6
183,1,05:20:14,2,64,11.2,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.79,3,3,66,min5.tye,,,42.6
184,4,05:20:27,2,67,10.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.90,3,0,27,min5.tye,,,42.6
185,1,05:21:17,2,71,11.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,3,87,min5.tye,,,42.4
186,1,05:21:56,5,65,19.7,4.3,36.9,4.1,,,,,,,,9.40,15.37,14.43,14.44,14.07,,,,,,,,67.72,9,3,74,min5.tye,,,42.4
187,4,05:22:00,2,77,9.2,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.08,2,0,5,min5.tye,,,42.5
188,4,05:22:06,2,68,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,20,min5.tye,,,42.4
189,1,05:22:25,5,62,12.1,4.4,33.9,4.2,,,,,,,,9.28,16.43,16.22,13.13,13.11,,,,,,,,68.17,9,3,14,min5.tye,,,42.3
190,4,05:22:37,2,65,11.8,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,49,min5.tye,,,42.2
191,1,05:22:53,2,77,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,3,5,min5.tye,,,42.3
192,1,05:24:14,2,65,20.7,,,,,,,,,,,2.37,4.10,,,,,,,,,,,6.47,14,3:8,89,min5.tye,,,42.5
193,1,05:24:15,1,65,,,,,,,,,,,,4.43,,,,,,,,,,,,4.43,15,3:9:19,34,min5.tye,,,42.5
194,4,05:24:23,2,64,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,60,min5.tye,,,42.4
195,4,05:24:41,2,65,8.6,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,59,min5.tye,,,42.2
196,4,05:24:47,2,66,13.9,,,,,,,,,,,3.88,4.93,,,,,,,,,,,8.82,5,0,74,min5.tye,,,42.5
197,1,05:24:57,2,66,15.0,,,,,,,,,,,3.27,5.55,,,,,,,,,,,8.82,5,3,28,min5.tye,,,42.5
198,1,05:25:39,3,66,23.9,4.4,,,,,,,,,,10.66,7.23,7.43,,,,,,,,,,25.32,6,3,13,min5.tye,,,42.2
199,4,05:25:45,2,66,9.4,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,8:8,32,min5.tye,,,42.1
200,4,05:26:06,2,69,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,17,min5.tye,,,42.1
201,1,05:26:08,2,67,9.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,3,41,min5.tye,,,42.1
202,1,05:26:50,2,58,11.9,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,3,1,min5.tye,,,42.0
203,4,05:26:51,2,70,10.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,63,min5.tye,,,42.1
204,4,05:27:23,2,69,8.8,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,8:8,33,min5.tye,,,41.9
205,1,05:27:29,2,64,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,3,20,min5.tye,,,42.1
206,1,05:27:41,2,71,12.2,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,3,13,min5.tye,,,42.1
207,4,05:28:02,2,66,9.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0,13,min5.tye,,,42.1
208,1,05:28:11,2,63,11.5,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,3,64,min5.tye,,,42.2
209,1,05:29:02,2,65,9.6,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,3,75,min5.tye,,,42.1
210,2,05:29:02,2,72,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,3,27,min5.tye,,,42.1
211,1,05:29:10,2,63,9.8,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,3,3,59,min5.tye,,,42.3
212,4,05:29:49,2,68,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,41,min5.tye,,,42.1
213,1,05:29:56,2,69,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,3,66,min5.tye,,,42.1
214,4,05:30:37,2,68,11.1,,,,,,,,,,,2.66,2.93,,,,,,,,,,,5.60,3,8:8,54,min5.tye,,,42.3
215,1,05:31:44,2,69,12.2,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,3,74,min5.tye,,,42.2
216,1,05:32:02,2,68,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,3,25,min5.tye,,,42.0
217,4,05:32:07,2,67,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,9,min5.tye,,,42.2
218,1,05:32:23,2,70,12.2,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,3,3,35,min5.tye,,,42.1
219,4,05:32:23,5,67,17.3,4.4,29.9,4.1,,,,,,,,11.26,19.98,19.23,20.24,19.80,,,,,,,,90.52,9,0,18,min5.tye,,,42.1
220,4,05:32:39,5,88,5.7,23.2,11.3,14.7,,,,,,,,15.03,21.79,13.69,14.22,21.92,,,,,,,,86.66,14,8:10:8,60,min5.tye,,,42.2
221,1,05:32:43,2,73,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,3,68,min5.tye,,,42.0
222,2,05:33:09,2,69,9.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,3,20,min5.tye,,,42.3
223,1,05:33:16,5,65,12.3,4.4,28.7,10.2,,,,,,,,10.00,12.85,12.11,16.44,17.59,,,,,,,,69.00,9,3,41,min5.tye,,,42.3
224,4,05:33:27,2,70,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,13,min5.tye,,,42.1
225,4,05:33:31,2,72,7.8,,,,,,,,,,,1.61,2.19,,,,,,,,,,,3.80,2,0,31,min5.tye,,,42.2
226,1,05:33:39,2,66,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,3,71,min5.tye,,,42.2
227,2,05:34:11,2,74,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,3,31,min5.tye,,,41.8
228,4,05:34:46,2,69,10.9,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.86,3,0,71,min5.tye,,,41.9
229,1,05:35:20,2,65,14.9,,,,,,,,,,,2.97,6.64,,,,,,,,,,,9.61,5,3,58,min5.tye,,,42.0
230,1,05:35:22,5,64,12.7,4.3,28.8,4.2,,,,,,,,9.81,9.49,9.79,7.77,7.42,,,,,,,,44.28,9,3,58,min5.tye,,,41.9
231,4,05:35:38,2,69,8.1,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.06,2,8:8,22,min5.tye,,,41.8
232,4,05:36:15,2,71,9.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,47,min5.tye,,,42.2
233,4,05:36:58,2,71,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,43,min5.tye,,,42.3
234,4,05:37:26,2,71,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,45,min5.tye,,,42.2
235,1,05:38:27,2,67,10.2,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.30,3,3,74,min5.tye,,,42.3
236,1,05:39:11,2,61,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,3,57,min5.tye,,,42.5
237,4,05:39:25,2,72,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,3,min5.tye,,,42.3
238,1,05:39:42,2,67,12.3,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,3,98,min5.tye,,,42.0
239,4,05:39:43,2,71,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,24,min5.tye,,,42.1
240,4,05:39:55,4,64,16.7,4.6,5.9,,,,,,,,,17.22,23.50,20.02,6.70,,,,,,,,,67.44,4,0,79,min5.tye,,,42.2
241,1,05:39:56,2,67,10.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,3,3,88,min5.tye,,,42.0
242,1,05:39:58,2,79,9.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,3,21,min5.tye,,,42.1
243,1,05:40:20,2,75,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,3,50,min5.tye,,,42.1
244,1,05:40:23,2,72,13.6,,,,,,,,,,,3.39,4.45,,,,,,,,,,,7.84,3,3,91,min5.tye,,,42.2
245,4,05:40:51,2,57,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,34,min5.tye,,,41.8
246,3,05:40:53,5,71,12.5,4.3,34.0,4.1,,,,,,,,10.23,8.89,8.54,5.55,5.79,,,,,,,,39.00,9,1,7,min5.tye,,,41.7
247,4,05:40:56,2,65,11.8,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.64,3,0,84,min5.tye,,,41.8
248,1,05:40:59,2,68,11.8,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,3,94,min5.tye,,,41.7
249,2,05:41:10,2,64,22.8,,,,,,,,,,,9.58,12.53,,,,,,,,,,,22.10,5,3,64,min5.tye,,,41.5
250,2,05:41:14,2,76,12.2,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.61,3,3,8,min5.tye,,,41.6
251,4,05:41:18,2,63,7.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,8:8,2,min5.tye,,,41.6
252,1,05:41:21,5,69,13.7,4.4,28.4,10.1,,,,,,,,8.93,4.93,5.20,3.39,3.86,,,,,,,,26.31,9,3,43,min5.tye,,,41.5
253,1,05:41:25,5,68,16.8,4.6,28.6,10.2,,,,,,,,8.86,5.63,5.18,3.73,3.67,,,,,,,,27.07,9,3,24,min5.tye,,,41.5
254,4,05:41:35,2,66,10.3,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0,26,min5.tye,,,41.6
255,4,05:42:19,2,67,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,98,min5.tye,,,41.8
256,1,05:42:23,2,70,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,3,57,min5.tye,,,41.7
257,2,05:42:59,2,59,11.9,,,,,,,,,,,4.48,2.89,,,,,,,,,,,7.37,3,3,45,min5.tye,,,41.8
258,1,05:43:45,5,72,12.1,4.5,31.3,4.2,,,,,,,,8.31,6.27,6.18,5.42,4.55,,,,,,,,30.73,9,3,45,min5.tye,,,41.6
259,1,05:44:02,2,70,9.0,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,3,3,min5.tye,,,41.5
260,4,05:44:14,2,69,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,65,min5.tye,,,41.4
261,4,05:44:15,2,67,9.7,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0,53,min5.tye,,,41.5
262,3,05:44:18,2,73,12.2,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,1,63,min5.tye,,,41.4
263,4,05:45:43,2,67,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,38,min5.tye,,,42.0
264,1,05:46:04,2,69,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,3,73,min5.tye,,,41.7
265,1,05:46:31,2,70,12.2,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,3,98,min5.tye,,,41.5
266,1,05:46:45,2,64,12.2,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,3,31,min5.tye,,,41.6
267,4,05:47:14,2,78,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,5,min5.tye,,,41.9
268,1,05:47:28,2,70,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,3,90,min5.tye,,,41.8
269,4,05:47:31,2,71,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,9,min5.tye,,,41.8
270,1,05:47:38,2,47,10.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,3,53,min5.tye,,,41.8
271,1,05:48:00,2,66,9.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,3,12,min5.tye,,,41.7
272,1,05:48:39,3,66,17.2,4.6,,,,,,,,,,11.05,12.74,13.17,,,,,,,,,,36.96,6,3,45,min5.tye,,,42.0
273,2,05:49:09,2,70,12.1,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,3,86,min5.tye,,,42.0
274,1,05:49:10,2,65,12.2,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.94,3,3,35,min5.tye,,,42.0
275,1,05:49:17,3,69,17.9,4.4,,,,,,,,,,9.70,4.13,4.02,,,,,,,,,,17.85,6,3,73,min5.tye,,,41.8