veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:12,5,67,19.5,4.3,32.2,4.1,,,,,,,,9.52,8.03,7.58,4.65,5.39,,,,,,,,35.17,9,0
2,1,00:23:16,2,68,11.9,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0
3,1,00:23:46,4,66,14.5,16.1,2.7,,,,,,,,,3.94,3.51,4.25,5.74,,,,,,,,,17.45,8,0
4,1,00:30:42,2,81,11.9,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
5,1,00:36:44,2,65,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
6,1,00:50:01,2,65,9.0,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
7,1,00:53:56,2,68,8.9,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
8,1,01:02:18,2,66,10.9,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.59,3,0
9,1,01:37:56,5,66,16.9,4.3,31.6,4.1,,,,,,,,8.69,6.18,5.31,3.13,2.94,,,,,,,,26.25,9,0
10,1,01:54:15,2,67,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
11,1,01:59:43,5,68,17.0,4.3,36.1,4.2,,,,,,,,10.84,6.05,5.87,4.59,4.59,,,,,,,,31.94,9,0
12,1,01:59:49,5,70,17.0,4.4,34.9,4.1,,,,,,,,9.87,8.01,7.56,4.70,4.92,,,,,,,,35.07,9,0
13,1,02:16:48,5,67,12.4,4.2,34.5,4.0,,,,,,,,8.27,7.43,6.51,7.94,7.69,,,,,,,,37.86,9,0
14,1,02:23:13,5,55,15.6,4.3,28.5,4.1,,,,,,,,11.31,11.96,11.39,12.67,12.95,,,,,,,,60.27,9,0
15,1,02:33:41,2,62,10.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
16,1,02:35:31,5,66,12.1,4.1,32.0,4.0,,,,,,,,7.06,4.48,4.81,2.82,2.76,,,,,,,,21.94,9,0
17,1,02:40:45,2,66,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
18,1,02:42:10,2,40,9.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
19,1,02:43:39,2,73,10.8,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
20,1,02:44:52,2,62,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
21,2,02:51:52,2,58,11.2,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.41,3,0
22,2,02:56:07,2,62,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
23,1,03:06:05,2,65,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
24,1,03:23:10,2,60,11.8,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
25,1,03:46:25,2,62,9.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
26,1,03:50:04,2,65,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0
27,1,03:51:27,2,63,11.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
28,1,03:56:41,2,52,9.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
29,1,04:05:03,5,56,16.7,4.2,31.3,4.0,,,,,,,,8.63,5.22,5.44,2.82,3.64,,,,,,,,25.74,9,0
30,1,04:05:11,2,57,10.9,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
31,1,04:07:13,2,63,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
32,1,04:14:56,5,65,11.3,4.4,20.9,4.1,,,,,,,,9.79,8.63,7.72,7.06,6.88,,,,,,,,40.09,9,0
33,1,04:17:41,2,53,22.4,,,,,,,,,,,8.17,8.02,,,,,,,,,,,16.18,5,0
34,1,04:25:40,2,47,13.4,,,,,,,,,,,4.40,3.29,,,,,,,,,,,7.69,3,0
35,1,04:46:17,2,69,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
36,1,04:46:43,2,56,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
37,1,04:46:58,2,54,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
38,1,04:48:45,2,63,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
39,1,04:50:45,2,52,10.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
40,1,04:50:56,2,66,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
41,1,04:52:00,2,63,10.0,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
42,1,04:53:30,2,66,12.0,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
43,1,04:58:59,5,60,15.6,4.3,28.7,4.0,,,,,,,,11.74,14.96,14.63,15.90,15.70,,,,,,,,72.92,9,0
44,2,04:59:12,2,57,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
45,1,05:05:59,2,62,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
46,1,05:07:29,2,60,10.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
47,1,05:09:20,2,55,9.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
48,1,05:09:26,5,63,12.3,4.2,30.1,4.1,,,,,,,,8.62,5.68,5.50,7.43,7.37,,,,,,,,34.60,9,0
49,1,05:20:13,2,66,10.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
50,1,05:25:29,2,67,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
51,1,05:25:48,2,72,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
52,1,05:27:25,2,61,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
53,1,05:29:05,2,65,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
54,1,05:29:27,2,63,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
55,1,05:30:58,2,66,10.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
56,1,05:31:11,2,65,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
57,1,05:34:52,2,50,9.3,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.78,2,0
58,2,05:34:53,5,68,19.7,4.3,30.6,4.0,,,,,,,,8.60,6.19,4.81,3.45,3.12,,,,,,,,26.17,9,0
59,1,05:38:24,2,47,13.6,,,,,,,,,,,14.04,16.51,,,,,,,,,,,30.55,5,0
60,2,05:38:29,2,60,8.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
61,1,05:38:36,2,54,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
62,1,05:39:24,2,62,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
63,1,05:39:42,2,55,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
64,1,05:41:45,2,76,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
65,1,05:43:10,2,62,9.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
66,1,05:43:45,2,59,9.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
67,1,05:44:05,2,62,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
68,1,05:46:12,2,52,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
69,1,05:49:57,2,61,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
70,1,05:50:09,2,55,9.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
71,1,05:55:38,5,63,16.9,4.4,29.6,4.0,,,,,,,,9.93,5.12,4.65,3.22,3.08,,,,,,,,26.00,9,0
72,1,05:56:10,2,66,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
73,1,05:57:08,2,63,10.8,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
74,1,05:59:17,2,60,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
75,1,06:30:17,2,65,11.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
76,2,06:30:19,2,64,8.0,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
77,1,06:31:15,2,64,7.8,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,0
78,1,06:31:30,2,67,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.93,3,0
79,1,06:32:34,2,55,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
80,1,06:32:49,2,58,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
81,1,06:32:53,2,67,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
82,1,06:33:24,2,62,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0
83,1,06:33:45,5,62,19.6,4.3,32.0,4.1,,,,,,,,10.78,15.89,15.33,16.98,16.75,,,,,,,,75.73,9,0
84,1,06:33:50,2,52,8.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
85,1,06:34:49,2,65,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
86,1,06:35:17,2,70,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
87,1,06:35:27,2,63,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
88,1,06:36:41,2,64,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
89,2,06:37:03,2,72,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
90,1,06:37:32,2,57,10.8,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,3,0
91,2,06:37:33,2,65,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
92,2,06:37:44,2,75,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
93,1,06:38:47,2,58,11.5,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,0
94,1,06:39:21,2,55,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
95,1,06:39:40,2,57,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.29,3,0
96,1,06:39:43,2,57,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
97,1,06:39:52,2,63,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
98,1,06:39:59,2,63,9.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
99,1,06:40:30,2,53,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
100,1,06:40:57,2,57,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
101,1,06:41:22,2,55,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
102,1,06:42:34,2,70,11.9,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.84,3,0
103,2,06:42:41,2,65,9.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
104,1,06:42:42,2,53,8.5,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
105,2,06:42:46,2,69,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
106,1,06:42:54,2,52,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0
107,1,06:42:57,2,57,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
108,1,06:43:18,2,70,8.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
109,1,06:44:12,2,53,9.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
110,1,06:44:57,2,53,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
111,1,06:45:18,2,69,10.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,3,0
112,1,06:46:48,2,68,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
113,1,06:47:27,2,68,11.6,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
114,1,06:47:47,2,64,11.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
115,1,06:48:03,2,59,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,2,0
116,1,06:48:22,2,65,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
117,1,06:49:31,2,48,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
118,1,06:49:43,2,57,13.2,,,,,,,,,,,3.24,3.70,,,,,,,,,,,6.94,3,0
119,1,06:49:53,5,60,11.8,4.4,32.9,4.0,,,,,,,,9.80,13.36,13.34,7.07,6.32,,,,,,,,49.90,9,0
120,1,06:49:55,2,60,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
121,1,06:50:10,2,60,11.7,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.78,3,0
122,1,06:50:53,5,61,19.7,4.4,33.4,4.0,,,,,,,,10.51,14.65,14.79,16.80,17.53,,,,,,,,74.28,9,0
123,2,06:50:55,2,66,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
124,1,06:51:15,5,60,16.7,4.4,35.7,4.2,,,,,,,,11.35,15.28,15.19,17.73,18.14,,,,,,,,77.70,9,0
125,1,06:51:22,2,60,10.8,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.70,3,0
126,1,06:51:41,2,49,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.53,2,0
127,1,06:52:52,2,62,18.2,,,,,,,,,,,5.09,9.01,,,,,,,,,,,14.10,5,0
128,1,06:53:02,2,60,16.8,,,,,,,,,,,4.92,9.38,,,,,,,,,,,14.30,5,0
129,1,06:53:04,2,64,11.7,,,,,,,,,,,3.27,6.14,,,,,,,,,,,9.41,3,0
130,1,06:53:32,2,70,9.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
131,1,06:53:50,2,56,12.8,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.84,3,0
132,1,06:54:01,2,60,8.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
133,1,06:54:25,2,76,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
134,1,06:54:34,2,71,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
135,1,06:54:39,2,63,9.4,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
136,1,06:54:42,2,62,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
137,1,06:55:05,5,71,13.4,4.3,30.6,4.2,,,,,,,,8.69,3.96,4.47,4.58,3.64,,,,,,,,25.34,9,0
138,1,06:55:20,2,68,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0
139,1,06:56:58,2,57,11.8,,,,,,,,,,,3.44,3.52,,,,,,,,,,,6.97,3,0
140,2,06:57:03,2,63,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
141,1,06:57:34,2,62,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
142,1,06:57:45,2,64,11.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.18,3,0
143,1,06:58:25,2,39,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
144,1,07:00:57,2,68,14.0,,,,,,,,,,,4.29,2.66,,,,,,,,,,,6.94,5,0
145,1,07:01:01,2,62,11.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
146,2,07:02:45,2,68,11.4,,,,,,,,,,,2.60,4.72,,,,,,,,,,,7.33,3,0
147,1,07:02:48,2,65,8.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
148,1,07:03:24,2,60,9.9,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
149,1,07:04:39,2,50,8.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
150,1,07:04:52,2,58,11.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
151,1,07:05:50,2,71,10.8,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.32,3,0
152,2,07:06:02,2,68,11.5,,,,,,,,,,,3.35,4.16,,,,,,,,,,,7.52,3,0
153,1,07:06:18,2,61,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
154,1,07:06:24,2,54,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
155,1,07:06:36,5,65,17.2,4.4,30.9,4.1,,,,,,,,10.32,5.91,4.48,3.95,3.36,,,,,,,,28.02,9,0
156,1,07:08:08,2,69,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
157,2,07:08:15,2,66,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
158,1,07:08:18,2,58,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
159,2,07:08:20,2,63,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
160,1,07:08:23,2,67,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
161,1,07:09:12,2,63,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
162,1,07:09:15,2,68,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
163,1,07:09:32,2,60,10.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
164,1,07:09:34,2,61,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
165,1,07:10:14,2,58,10.9,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0
166,1,07:11:23,2,66,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
167,1,07:12:53,2,60,9.7,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
168,1,07:13:19,2,61,11.7,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
169,1,07:13:33,5,64,16.4,4.3,34.9,4.1,,,,,,,,10.21,5.37,4.95,2.99,2.58,,,,,,,,26.10,9,0
170,1,07:13:40,2,64,11.4,,,,,,,,,,,3.26,3.82,,,,,,,,,,,7.08,3,0
171,1,07:14:06,2,62,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
172,1,07:14:12,2,51,11.1,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0
173,1,07:14:48,2,62,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
174,1,07:14:54,2,71,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
175,1,07:15:28,2,51,11.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.37,3,0
176,2,07:15:32,2,70,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
177,1,07:16:04,2,63,8.8,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
178,1,07:16:31,2,71,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
179,1,07:17:33,2,50,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0
180,1,07:18:56,2,57,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
181,1,07:19:07,2,66,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
182,2,07:19:17,2,68,11.5,,,,,,,,,,,3.15,3.86,,,,,,,,,,,7.01,3,0
183,1,07:19:31,2,49,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
184,1,07:20:07,2,48,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
185,1,07:20:36,2,57,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
186,1,07:21:22,2,55,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
187,2,07:21:27,2,65,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
188,1,07:21:39,2,48,9.6,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0
189,1,07:22:47,2,63,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
190,1,07:22:59,2,65,11.4,,,,,,,,,,,3.20,3.65,,,,,,,,,,,6.85,3,0
191,2,07:24:21,2,64,8.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
192,1,07:24:38,2,58,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
193,1,07:25:18,2,61,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
194,1,07:25:36,2,60,9.9,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,3,0
195,1,07:26:11,2,63,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
196,1,07:26:14,2,65,9.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
197,1,07:26:17,2,62,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
198,1,07:26:20,2,61,11.5,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
199,1,07:26:26,2,60,10.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,3,0
200,1,07:26:32,2,62,10.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
201,1,07:26:44,2,63,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
202,1,07:27:14,2,56,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
203,1,07:27:24,2,56,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
204,1,07:27:28,2,69,11.2,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
205,1,07:27:59,2,62,8.8,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.85,2,0
206,2,07:29:09,2,60,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
207,2,07:29:17,2,62,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
208,1,07:29:21,2,57,8.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
209,1,07:29:27,2,60,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
210,1,07:29:53,2,58,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
211,1,07:30:04,2,62,10.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
212,2,07:30:33,5,70,19.8,4.3,31.9,11.3,,,,,,,,10.56,8.58,8.32,6.20,7.00,,,,,,,,40.66,16,0
213,1,07:30:42,2,50,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
214,2,07:30:43,2,57,8.1,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0
215,1,07:30:46,2,55,10.1,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,3,0
216,1,07:30:53,2,52,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
217,2,07:30:54,2,67,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
218,2,07:30:55,2,63,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
220,1,07:31:14,2,52,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
221,1,07:31:24,2,66,8.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0
222,2,07:32:04,2,55,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
223,1,07:32:09,2,70,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
224,2,07:32:09,2,62,11.7,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
225,2,07:32:27,2,57,9.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,2,0
226,1,07:32:27,2,51,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
227,2,07:32:34,2,59,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
228,1,07:32:39,2,51,8.0,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
229,1,07:32:44,2,58,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
230,1,07:33:25,2,67,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
231,1,07:33:30,2,57,11.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
232,1,07:33:32,2,56,8.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
233,1,07:33:39,5,54,11.1,4.4,30.4,4.1,,,,,,,,10.32,17.41,18.25,18.20,17.22,,,,,,,,81.39,9,0
234,1,07:33:54,2,52,9.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
235,1,07:34:02,2,68,10.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
236,1,07:34:09,2,63,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
237,1,07:34:21,2,61,10.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
238,1,07:34:35,2,62,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
239,1,07:35:01,2,66,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
240,2,07:35:02,2,69,10.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,3,0
241,1,07:35:14,2,67,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0
242,1,07:35:37,2,60,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
243,1,07:35:49,2,57,7.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
244,1,07:36:24,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
245,1,07:36:43,2,70,11.9,,,,,,,,,,,3.82,2.55,,,,,,,,,,,6.37,3,0
246,1,07:36:54,2,66,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
247,1,07:37:31,2,64,10.7,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0
248,1,07:38:01,2,54,9.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0
249,1,07:38:15,2,68,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
250,2,07:38:19,2,67,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
251,1,07:38:21,2,68,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
252,1,07:38:48,2,71,9.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
253,1,07:39:14,2,67,10.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
254,1,07:39:25,2,66,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
255,1,07:39:29,2,70,11.6,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.56,3,0
256,1,07:39:34,2,69,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
257,1,07:39:46,2,64,10.9,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.33,3,0
258,1,07:40:05,2,68,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
259,1,07:40:11,2,65,10.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
260,1,07:40:26,2,66,11.5,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
261,1,07:40:49,4,39,13.6,4.8,4.2,,,,,,,,,12.82,7.10,18.97,17.71,,,,,,,,,56.59,4,0
262,1,07:40:57,2,63,11.9,,,,,,,,,,,3.75,3.53,,,,,,,,,,,7.28,3,0
263,1,07:41:04,2,66,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
264,1,07:41:19,2,53,9.6,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0
265,2,07:41:25,2,68,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
266,1,07:41:32,2,68,12.0,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.47,3,0
267,1,07:41:42,2,63,10.8,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,3,0
268,1,07:41:44,2,65,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
269,1,07:41:58,2,65,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
270,1,07:42:11,2,62,11.1,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
271,1,07:42:31,2,60,9.7,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.37,2,0
272,1,07:43:24,2,63,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
273,1,07:43:48,2,62,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0
274,1,07:43:53,5,66,15.8,4.3,28.8,4.1,,,,,,,,11.14,16.43,15.23,15.29,15.63,,,,,,,,73.72,9,0
275,2,07:43:54,2,68,8.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
276,1,07:44:16,2,67,10.9,,,,,,,,,,,2.96,3.67,,,,,,,,,,,6.63,3,0
277,1,07:44:24,2,58,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
278,1,07:44:40,2,68,9.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
279,2,07:44:45,2,63,13.3,,,,,,,,,,,4.35,3.00,,,,,,,,,,,7.35,3,0
280,2,07:44:55,2,67,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
281,1,07:44:56,5,57,13.7,4.4,30.2,4.1,,,,,,,,11.98,17.67,17.30,17.62,17.65,,,,,,,,82.23,9,0
282,1,07:45:28,2,63,11.6,,,,,,,,,,,2.95,4.88,,,,,,,,,,,7.82,3,0
283,2,07:45:53,2,65,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
284,1,07:46:00,2,65,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
285,1,07:46:23,2,65,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
286,1,07:46:25,2,66,9.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
287,1,07:46:31,2,55,8.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,2,0
288,1,07:46:33,2,65,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
289,1,07:46:42,2,65,9.9,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
290,1,07:46:44,2,65,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
291,1,07:46:57,2,63,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
292,2,07:46:59,2,68,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
293,1,07:47:08,2,63,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
294,1,07:47:18,2,64,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
295,1,07:47:22,2,64,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
296,1,07:48:15,2,70,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
297,2,07:48:25,2,70,12.7,,,,,,,,,,,4.52,3.49,,,,,,,,,,,8.00,3,0
298,1,07:48:25,2,65,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
299,1,07:48:43,2,62,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
300,1,07:49:40,2,70,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
301,1,07:49:52,2,68,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
302,1,07:50:12,2,64,13.3,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,3,0
303,1,07:51:04,2,68,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
304,1,07:51:09,2,64,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
306,2,07:51:16,2,65,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,38
307,1,07:51:17,2,55,9.6,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
308,2,07:51:28,2,70,10.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
309,1,07:51:36,2,60,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
310,1,07:51:39,2,60,9.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.01,2,0
311,2,07:52:43,2,66,11.2,,,,,,,,,,,3.44,4.18,,,,,,,,,,,7.62,3,0
312,1,07:52:44,2,65,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
313,1,07:52:51,2,63,9.2,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,2,0
314,1,07:52:52,2,61,10.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,3,0
315,2,07:52:53,2,66,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
316,1,07:52:55,2,63,9.9,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
317,1,07:52:57,2,62,9.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
318,1,07:53:01,2,65,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
319,1,07:53:11,2,65,11.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
320,1,07:53:23,2,63,9.6,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
321,1,07:53:28,2,64,10.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
322,1,07:53:30,2,63,9.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
323,2,07:53:31,2,65,8.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
324,1,07:53:39,2,63,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
325,2,07:53:55,2,60,11.9,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.85,3,0
326,1,07:54:02,2,59,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
327,1,07:54:12,2,57,9.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
328,2,07:55:02,2,71,8.6,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
329,1,07:55:02,2,59,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
330,1,07:55:10,2,61,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
331,1,07:55:29,2,56,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
332,2,07:55:34,2,65,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
333,1,07:55:34,2,56,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
334,2,07:55:35,2,61,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
335,1,07:55:38,2,63,11.6,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.27,3,0
336,1,07:56:19,2,65,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
337,1,07:56:29,2,68,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
338,1,07:57:37,2,60,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
339,1,07:57:43,2,63,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
340,2,07:57:45,2,68,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
341,1,07:58:06,2,67,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
342,1,07:58:19,2,81,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
343,2,07:58:21,2,71,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
344,1,07:58:36,2,62,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
345,1,08:00:11,2,66,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
346,1,08:00:40,2,66,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
347,2,08:01:19,2,70,8.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
348,1,08:01:22,2,63,9.0,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0
349,2,08:01:46,2,58,8.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
350,1,08:01:50,2,51,9.7,,,,,,,,,,,1.99,2.22,,,,,,,,,,,4.21,2,0
351,2,08:01:56,2,60,11.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
352,1,08:01:58,2,57,8.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
353,2,08:01:59,2,70,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
354,1,08:02:02,2,56,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
355,1,08:02:05,2,57,9.7,,,,,,,,,,,2.02,2.30,,,,,,,,,,,4.32,2,0
356,1,08:02:07,2,57,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
357,2,08:02:07,2,66,8.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
358,1,08:02:30,2,70,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
359,1,08:02:52,2,56,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
360,1,08:02:57,2,55,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
361,2,08:02:59,2,57,9.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
362,1,08:03:09,2,62,12.8,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0