veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:30,2,48,9.7,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
2,2,00:00:32,2,48,9.3,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
3,1,00:00:35,2,66,9.7,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.08,2,0
4,2,00:02:04,2,58,12.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.91,3,0
5,2,00:08:51,3,60,22.6,4.4,,,,,,,,,,13.06,10.99,9.69,,,,,,,,,,33.74,6,0
6,1,00:13:34,2,60,11.5,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0
7,2,00:16:41,5,67,17.0,4.3,29.2,10.2,,,,,,,,12.24,14.48,14.90,17.11,16.67,,,,,,,,75.40,16,0
8,1,00:18:49,2,67,9.6,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,2,0
9,1,00:20:15,2,62,11.3,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.23,3,0
10,1,00:26:54,2,62,11.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
11,1,00:27:42,2,58,10.5,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
12,2,00:29:34,5,63,19.9,4.3,35.0,4.1,,,,,,,,12.51,14.30,14.52,10.39,10.64,,,,,,,,62.35,9,0
13,1,00:39:59,2,61,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
14,1,00:42:16,2,61,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
15,1,00:48:34,2,62,9.6,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
16,1,00:52:30,5,65,18.4,4.3,29.8,4.1,,,,,,,,9.75,8.35,8.93,6.79,6.22,,,,,,,,40.05,9,0
17,2,00:52:34,2,66,9.7,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.18,2,0
18,1,00:54:23,4,65,12.9,18.3,2.9,,,,,,,,,4.04,5.97,2.07,2.01,,,,,,,,,14.09,3,0
19,1,00:59:01,5,69,20.3,4.4,35.1,10.0,,,,,,,,11.79,16.24,15.88,17.25,17.23,,,,,,,,78.41,16,0
20,1,00:59:11,5,71,19.4,4.3,37.7,4.0,,,,,,,,10.95,15.18,15.90,16.92,15.65,,,,,,,,74.60,9,0
21,2,01:11:20,5,55,19.6,4.4,36.2,4.1,,,,,,,,10.40,16.61,16.03,15.15,17.04,,,,,,,,75.23,9,0
22,2,01:13:42,3,63,22.6,4.4,,,,,,,,,,13.43,9.23,8.71,,,,,,,,,,31.37,6,0
23,1,01:13:47,5,57,13.3,27.0,2.9,2.9,,,,,,,,5.04,10.34,7.23,7.59,7.03,,,,,,,,37.22,3,0
24,2,01:22:32,5,64,16.7,4.3,36.6,4.0,,,,,,,,11.47,12.22,11.88,10.96,11.03,,,,,,,,57.56,9,0
25,2,01:23:29,2,64,11.3,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
26,2,01:32:03,5,63,18.9,4.3,36.3,4.2,,,,,,,,10.31,9.81,9.84,7.98,7.61,,,,,,,,45.55,9,0
27,2,01:37:13,2,63,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
28,1,01:49:20,2,56,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
29,2,02:00:12,2,59,10.8,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
30,2,02:24:06,2,68,11.0,,,,,,,,,,,2.72,3.78,,,,,,,,,,,6.49,3,0
31,1,02:27:56,3,63,14.6,4.2,,,,,,,,,,14.23,9.05,8.71,,,,,,,,,,32.00,6,0
32,2,02:28:08,5,65,19.6,4.2,29.8,10.1,,,,,,,,9.70,14.29,14.60,16.00,15.23,,,,,,,,69.82,16,0
33,2,02:30:31,2,68,9.0,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0
34,1,02:35:27,3,62,22.6,4.3,,,,,,,,,,11.59,8.28,8.05,,,,,,,,,,27.92,6,0
35,2,02:37:36,2,57,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
36,2,02:39:04,5,58,15.9,4.3,32.6,4.1,,,,,,,,11.17,13.14,13.06,10.95,10.79,,,,,,,,59.11,9,0
37,1,02:39:41,2,60,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
38,1,02:57:53,2,68,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
39,1,02:59:33,2,54,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
40,2,03:27:24,2,68,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
41,1,03:33:50,2,54,21.3,,,,,,,,,,,7.15,12.42,,,,,,,,,,,19.57,5,0
42,2,03:49:21,6,60,17.6,4.2,21.3,9.8,22.7,,,,,,,10.21,8.40,8.40,9.89,11.16,8.65,,,,,,,56.70,12,0
43,2,03:50:36,2,64,11.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
44,1,03:53:19,2,63,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
45,2,03:59:05,2,54,21.3,,,,,,,,,,,7.86,11.10,,,,,,,,,,,18.95,5,0
46,1,04:02:43,2,58,11.6,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
47,2,04:02:47,5,59,10.8,4.3,35.6,4.1,,,,,,,,8.27,14.07,12.89,14.90,13.17,,,,,,,,63.30,9,0
48,2,04:03:02,5,59,12.6,22.2,9.0,21.7,,,,,,,,9.01,14.15,11.71,5.70,5.96,,,,,,,,46.54,11,0
49,2,04:07:23,2,53,10.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
50,2,04:10:11,5,65,12.3,4.2,31.3,4.0,,,,,,,,9.61,10.92,9.53,6.03,6.51,,,,,,,,42.60,9,0
51,1,04:12:02,5,62,19.5,4.9,30.1,4.0,,,,,,,,11.97,15.70,16.63,15.47,15.28,,,,,,,,75.03,9,0
52,2,04:18:56,5,65,15.8,4.3,36.4,4.0,,,,,,,,12.29,11.73,12.70,11.32,11.70,,,,,,,,59.74,9,0
53,1,04:23:13,2,58,10.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,3,0
54,2,04:26:47,5,59,16.9,4.2,28.2,4.0,,,,,,,,10.37,11.70,11.45,10.27,9.61,,,,,,,,53.41,9,0
55,2,04:27:26,2,48,11.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
56,1,04:27:45,2,81,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
57,1,04:28:12,2,59,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
58,2,04:29:48,2,64,9.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0
59,1,04:31:39,2,60,9.3,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0
60,1,04:41:46,2,53,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
61,2,04:41:52,2,61,20.6,,,,,,,,,,,8.73,11.72,,,,,,,,,,,20.45,5,0
62,1,04:47:34,2,56,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
63,2,04:47:36,2,58,14.5,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,5,0
64,1,04:49:10,2,57,9.2,,,,,,,,,,,2.26,1.07,,,,,,,,,,,3.33,2,0
65,2,04:49:41,5,66,17.5,4.3,31.0,4.0,,,,,,,,8.94,5.50,5.25,3.71,3.26,,,,,,,,26.67,9,0
66,2,04:51:03,5,61,14.7,4.3,32.4,4.0,,,,,,,,10.36,7.84,7.51,7.88,7.73,,,,,,,,41.32,9,0
67,1,04:52:36,5,47,16.2,4.2,29.6,4.1,,,,,,,,10.00,5.41,5.71,3.51,2.99,,,,,,,,27.61,9,0
68,1,04:52:47,5,47,16.3,4.2,28.7,4.0,,,,,,,,11.05,6.59,5.51,3.44,3.63,,,,,,,,30.23,9,0
69,1,04:54:06,2,67,10.6,,,,,,,,,,,2.23,3.35,,,,,,,,,,,5.58,3,0
70,2,04:55:26,2,62,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
71,2,04:56:48,5,61,15.8,4.3,32.2,4.0,,,,,,,,11.68,13.52,12.68,13.97,13.59,,,,,,,,65.44,9,0
72,2,04:58:17,2,60,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
73,2,05:01:57,2,65,10.9,,,,,,,,,,,2.58,3.58,,,,,,,,,,,6.16,3,0
74,2,05:02:03,2,60,21.2,,,,,,,,,,,7.71,9.75,,,,,,,,,,,17.46,5,0
75,2,05:06:07,5,60,19.6,4.4,32.2,4.0,,,,,,,,10.08,13.47,12.60,6.14,9.23,,,,,,,,51.51,9,0
76,1,05:06:25,2,65,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
77,1,05:08:40,2,62,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
78,2,05:08:51,5,62,17.5,4.3,33.2,4.0,,,,,,,,11.70,8.00,7.50,8.00,7.81,,,,,,,,43.00,9,0
79,2,05:10:22,2,60,11.6,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
80,1,05:12:11,2,64,19.7,,,,,,,,,,,9.42,12.27,,,,,,,,,,,21.69,5,0
81,1,05:13:29,2,61,11.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
82,1,05:14:06,2,62,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
83,1,05:14:16,2,57,10.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
84,1,05:14:49,4,57,10.8,19.2,2.8,,,,,,,,,2.82,5.26,3.00,2.41,,,,,,,,,13.49,3,0
85,2,05:15:45,2,57,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
86,2,05:17:43,2,60,13.5,,,,,,,,,,,4.59,6.31,,,,,,,,,,,10.90,3,0
87,2,05:21:56,2,60,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
88,1,05:22:40,2,70,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
89,1,05:25:29,2,62,9.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
90,1,05:25:44,2,50,11.2,,,,,,,,,,,4.63,2.94,,,,,,,,,,,7.57,3,0
91,2,05:29:01,2,58,9.7,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0
92,1,05:30:16,5,61,13.9,4.3,28.8,4.0,,,,,,,,10.49,6.98,7.25,8.31,8.52,,,,,,,,41.56,9,0
93,2,05:30:47,2,62,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
94,1,05:31:36,2,60,9.3,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
95,1,05:32:04,2,62,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
96,2,05:32:07,2,73,11.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,3,0
97,1,05:32:46,2,58,8.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0
98,1,05:34:10,2,57,9.4,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
99,2,05:34:11,2,62,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
100,2,05:34:28,2,57,22.1,,,,,,,,,,,9.36,10.24,,,,,,,,,,,19.60,5,0
101,1,05:35:04,2,62,11.7,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
103,2,05:35:54,2,65,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
105,2,05:38:24,2,63,8.8,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
106,2,05:38:34,2,66,10.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
107,2,05:39:28,2,78,11.5,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
108,1,05:40:20,2,71,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
109,1,05:41:19,2,58,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
110,2,05:42:13,2,63,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0
111,2,05:42:29,5,64,14.7,4.3,29.2,4.1,,,,,,,,11.13,8.15,7.28,7.99,7.00,,,,,,,,41.55,9,0
112,1,05:47:59,2,70,9.4,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
113,2,05:49:23,2,59,12.0,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
114,2,05:52:01,4,61,12.6,18.4,2.5,,,,,,,,,4.04,4.76,4.65,5.10,,,,,,,,,18.56,3,0
115,2,05:52:16,2,59,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
116,1,05:53:46,2,69,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
117,2,05:54:18,2,68,13.2,,,,,,,,,,,4.63,3.81,,,,,,,,,,,8.43,3,0
118,1,05:55:18,2,62,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
119,1,05:55:26,2,62,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
120,1,05:58:10,2,60,9.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
121,2,05:58:52,5,62,13.2,4.3,30.8,4.0,,,,,,,,9.66,18.01,18.42,18.08,18.39,,,,,,,,82.57,9,0
122,1,05:59:36,2,63,11.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
123,1,05:59:53,5,58,19.0,4.2,30.4,4.0,,,,,,,,12.01,16.53,17.00,16.65,17.17,,,,,,,,79.36,9,0
124,1,06:00:09,2,62,14.4,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,5,0
125,2,06:00:30,2,64,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
126,1,06:01:45,2,61,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
127,2,06:02:59,2,70,12.0,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,3,0
128,1,06:04:37,6,60,17.4,4.2,20.1,10.5,22.0,,,,,,,10.11,10.79,11.21,9.20,9.39,7.55,,,,,,,58.26,12,0
129,1,06:08:42,2,58,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
130,2,06:08:59,5,61,19.5,4.3,29.7,10.2,,,,,,,,10.91,14.98,14.71,16.99,17.45,,,,,,,,75.03,16,0
131,2,06:09:59,2,63,11.5,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.48,3,0
132,2,06:10:09,5,60,19.3,4.5,15.9,18.8,,,,,,,,13.02,8.90,7.63,3.26,2.81,,,,,,,,35.62,16,0
133,2,06:10:27,5,60,19.2,4.2,27.3,10.1,,,,,,,,12.18,12.88,12.44,10.94,10.24,,,,,,,,58.68,16,0
134,1,06:10:31,2,60,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
135,1,06:13:21,2,58,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
136,1,06:14:25,2,59,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
137,2,06:14:57,5,62,15.6,4.3,37.3,4.0,,,,,,,,9.19,7.44,6.94,9.03,8.45,,,,,,,,41.06,9,0
138,2,06:16:02,2,62,9.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
139,2,06:16:35,2,61,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0
140,1,06:17:46,2,60,13.9,,,,,,,,,,,4.35,3.40,,,,,,,,,,,7.75,5,0
141,1,06:19:33,2,64,9.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,3,0
142,1,06:21:39,2,63,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
143,1,06:22:59,2,59,22.8,,,,,,,,,,,7.99,10.33,,,,,,,,,,,18.32,5,0
144,1,06:23:15,2,60,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
145,2,06:24:09,2,66,12.8,,,,,,,,,,,4.29,2.73,,,,,,,,,,,7.02,3,0
146,1,06:24:18,2,62,10.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
147,2,06:24:37,5,60,21.2,4.2,29.6,10.1,,,,,,,,11.32,15.18,15.40,17.00,16.11,,,,,,,,75.01,16,0
148,2,06:25:06,2,61,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
149,2,06:25:26,3,58,9.8,12.1,,,,,,,,,,2.31,1.77,0.66,,,,,,,,,,4.74,3,0
150,1,06:26:55,2,58,11.9,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
151,2,06:27:03,2,62,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
152,1,06:27:45,2,60,9.2,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.46,2,0
153,1,06:28:03,2,63,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
154,2,06:28:28,2,60,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
155,2,06:28:31,2,62,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0
156,1,06:28:35,2,61,9.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
157,1,06:29:26,5,58,17.4,4.2,31.7,10.1,,,,,,,,10.17,14.19,14.46,14.30,14.51,,,,,,,,67.64,16,0
158,2,06:29:46,2,55,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,2,0
159,2,06:30:01,5,59,15.6,4.4,30.3,3.9,,,,,,,,9.68,5.16,5.45,2.53,3.36,,,,,,,,26.17,9,0
160,2,06:33:17,2,68,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
161,1,06:33:25,2,63,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
162,1,06:33:51,2,61,11.5,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0
163,2,06:34:10,2,56,13.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
164,1,06:35:37,2,60,10.9,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
165,2,06:35:53,2,51,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
166,2,06:36:11,2,63,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
167,1,06:39:37,2,65,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
168,1,06:40:54,2,68,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
169,1,06:42:50,2,60,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.73,2,0
170,1,06:43:49,2,60,11.0,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
171,1,06:44:53,2,60,9.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
172,2,06:45:18,2,49,21.0,,,,,,,,,,,5.17,8.75,,,,,,,,,,,13.92,5,0
173,1,06:45:42,2,65,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0
174,1,06:46:35,2,63,11.7,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.76,3,0
175,1,06:46:37,2,58,10.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
176,2,06:46:38,2,58,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
177,2,06:46:57,2,55,9.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0
178,2,06:47:04,5,63,15.8,4.2,33.8,4.0,,,,,,,,10.39,16.29,15.83,12.43,11.56,,,,,,,,66.50,9,0
179,1,06:48:33,2,61,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
180,1,06:49:20,2,63,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
181,1,06:51:25,2,54,21.7,,,,,,,,,,,12.79,15.18,,,,,,,,,,,27.97,5,0
182,2,06:51:34,5,59,12.4,4.3,32.8,4.1,,,,,,,,10.32,8.60,7.88,9.77,9.75,,,,,,,,46.31,9,0
183,1,06:52:55,2,59,10.1,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.31,3,0
184,1,06:53:13,5,60,17.4,4.3,31.0,4.1,,,,,,,,11.17,17.86,18.33,14.74,14.51,,,,,,,,76.62,9,0
185,2,06:54:28,2,53,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
186,1,06:56:01,2,58,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
187,1,06:56:28,2,61,20.8,,,,,,,,,,,8.45,12.41,,,,,,,,,,,20.86,5,0
188,1,06:57:01,2,61,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
189,1,06:57:20,2,66,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
190,1,06:58:11,2,62,8.9,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
191,1,06:58:22,2,66,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
192,1,06:59:38,2,58,21.2,,,,,,,,,,,6.97,11.34,,,,,,,,,,,18.32,5,0
193,1,06:59:42,2,58,14.1,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.91,5,0
194,1,07:00:06,2,62,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
195,2,07:02:07,2,52,11.7,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
196,1,07:02:16,2,64,11.7,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.02,3,0
197,2,07:03:42,2,55,8.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
198,2,07:04:07,2,58,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
199,2,07:04:27,2,45,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
200,2,07:05:05,2,63,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
201,1,07:05:48,2,60,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
202,1,07:05:58,2,65,13.2,,,,,,,,,,,4.60,3.16,,,,,,,,,,,7.76,3,0
203,2,07:06:16,5,58,18.9,4.3,31.2,4.1,,,,,,,,9.35,5.59,5.55,3.54,3.13,,,,,,,,27.16,9,0
204,2,07:06:57,4,58,12.4,27.4,4.0,,,,,,,,,8.14,13.19,13.24,13.47,,,,,,,,,48.04,8,0
205,1,07:07:07,2,71,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
206,1,07:07:48,5,61,19.4,4.3,32.8,4.1,,,,,,,,10.91,6.49,6.39,4.12,3.86,,,,,,,,31.77,9,0
207,1,07:07:56,2,60,9.1,,,,,,,,,,,1.71,2.15,,,,,,,,,,,3.86,2,0
208,2,07:09:46,2,61,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
209,1,07:11:12,2,59,10.5,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0
210,1,07:11:14,2,63,9.4,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
211,1,07:11:27,2,60,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
212,2,07:12:24,2,61,10.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,3,0
213,2,07:12:38,2,60,9.7,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
214,1,07:13:35,2,63,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
215,1,07:13:41,2,58,9.0,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
216,1,07:14:10,2,60,10.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
217,2,07:14:46,5,62,14.6,4.3,33.8,4.1,,,,,,,,10.12,15.99,15.65,15.21,15.49,,,,,,,,72.46,9,0
218,1,07:14:57,2,55,9.9,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
219,2,07:15:46,2,60,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
220,2,07:15:56,2,56,13.5,,,,,,,,,,,3.28,7.29,,,,,,,,,,,10.57,5,0
221,1,07:17:23,2,58,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0
222,2,07:17:30,2,57,11.2,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.26,3,0
223,1,07:18:10,2,62,9.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
224,2,07:18:12,2,59,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
225,2,07:18:15,2,60,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
226,1,07:18:52,5,58,13.8,4.3,30.0,4.0,,,,,,,,9.48,5.53,5.14,4.18,5.02,,,,,,,,29.35,9,0
227,1,07:19:33,2,60,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
228,2,07:19:47,2,62,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
229,1,07:20:14,2,59,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
230,1,07:20:42,2,61,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
231,1,07:20:53,2,58,10.1,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,3,0
232,2,07:20:53,2,58,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
233,2,07:20:57,2,60,10.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
234,1,07:21:08,5,62,19.7,4.3,29.9,10.0,,,,,,,,10.94,6.22,6.65,3.87,4.26,,,,,,,,31.94,16,0
235,2,07:21:27,2,61,9.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
236,1,07:21:27,3,63,14.2,4.5,,,,,,,,,,6.34,16.71,14.30,,,,,,,,,,37.35,6,0
237,2,07:21:33,2,63,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
238,1,07:22:05,2,63,8.6,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
239,2,07:22:19,2,62,9.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
240,1,07:23:00,2,60,11.6,,,,,,,,,,,3.79,3.14,,,,,,,,,,,6.93,3,0
241,1,07:24:08,2,60,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
242,2,07:24:08,5,62,15.0,4.3,33.7,4.0,,,,,,,,11.25,13.54,13.30,13.60,12.67,,,,,,,,64.36,9,0
243,1,07:24:28,2,58,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
244,1,07:24:33,2,62,7.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
245,2,07:24:38,2,60,9.7,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0
246,1,07:24:38,2,65,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
247,1,07:24:46,5,62,19.3,4.2,29.8,4.0,,,,,,,,11.65,6.18,6.66,3.30,4.26,,,,,,,,32.06,9,0
248,2,07:24:56,2,58,8.7,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.35,2,0
249,1,07:26:21,6,62,16.2,4.3,35.7,4.6,4.5,,,,,,,10.45,6.39,5.97,2.90,5.12,3.30,,,,,,,34.13,10,0
250,2,07:27:44,2,60,11.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
251,1,07:27:51,2,60,11.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.80,3,0
252,1,07:28:28,2,63,11.5,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.95,3,0
253,2,07:28:58,2,60,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
254,2,07:30:22,2,58,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
255,2,07:30:47,2,60,9.5,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
256,1,07:31:11,2,60,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
257,2,07:31:25,2,62,10.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,3,0
258,2,07:31:26,2,62,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
259,2,07:31:48,2,63,10.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
260,1,07:32:02,2,63,13.4,,,,,,,,,,,4.52,3.13,,,,,,,,,,,7.65,3,0
261,1,07:32:10,2,61,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
262,2,07:32:10,5,63,14.4,4.3,28.9,4.1,,,,,,,,10.49,16.26,16.19,16.28,16.28,,,,,,,,75.49,9,0
263,2,07:33:09,2,58,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
264,2,07:33:40,2,58,10.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
265,2,07:33:44,2,59,10.8,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
266,2,07:34:14,2,59,11.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
267,2,07:34:16,2,58,11.6,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
268,2,07:34:44,5,60,14.6,4.3,31.9,4.0,,,,,,,,11.87,15.60,14.48,14.09,15.33,,,,,,,,71.36,9,0
269,2,07:34:48,2,60,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
270,2,07:34:53,2,63,9.6,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0
271,2,07:35:04,2,54,10.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
272,1,07:35:04,2,57,7.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
273,1,07:35:06,2,55,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
274,1,07:35:08,5,55,20.5,4.3,29.5,10.2,,,,,,,,11.53,6.05,6.25,3.99,3.97,,,,,,,,31.80,16,0
275,2,07:35:13,2,65,8.9,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
276,2,07:36:22,2,63,12.0,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0
277,2,07:36:34,2,63,12.0,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
278,2,07:36:40,5,63,17.1,4.3,34.6,4.0,,,,,,,,12.13,15.62,15.37,14.63,14.73,,,,,,,,72.47,9,0
279,1,07:36:54,2,67,11.5,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
280,2,07:37:11,2,58,12.0,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0
281,1,07:37:16,2,60,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
282,2,07:37:21,2,62,14.4,,,,,,,,,,,4.05,2.90,,,,,,,,,,,6.95,5,0
283,2,07:37:37,2,60,9.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
284,2,07:37:44,2,59,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
285,2,07:37:46,2,60,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
286,2,07:37:59,2,60,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
287,1,07:38:12,2,56,11.5,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
288,2,07:38:13,2,62,9.8,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,3,0
289,1,07:38:13,2,58,10.4,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
290,1,07:38:15,2,58,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
291,1,07:38:20,2,60,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
292,2,07:38:34,2,63,9.7,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0
293,2,07:38:37,2,62,9.6,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
294,1,07:38:39,2,55,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
295,1,07:38:41,2,58,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
296,2,07:38:42,2,57,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
297,2,07:38:47,2,66,12.8,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
298,2,07:38:57,2,62,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
299,2,07:40:00,2,60,10.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
300,2,07:40:01,2,62,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
301,2,07:40:03,2,60,8.3,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
302,2,07:40:05,2,62,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
303,2,07:40:08,2,58,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
304,1,07:40:55,2,61,11.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
305,1,07:40:57,2,62,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
306,2,07:41:02,2,45,11.6,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
307,2,07:41:31,2,55,8.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
308,1,07:41:32,2,65,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
309,2,07:41:33,2,55,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,3,0
310,2,07:41:54,2,61,9.3,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
311,2,07:42:05,2,60,12.8,,,,,,,,,,,3.54,2.89,,,,,,,,,,,6.43,3,0
312,2,07:42:06,2,60,9.9,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
313,2,07:42:47,2,62,11.8,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
314,1,07:43:11,2,62,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
315,2,07:43:24,2,62,12.7,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.98,3,0
316,2,07:43:52,2,62,12.0,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.00,3,0
317,1,07:44:20,6,57,16.2,4.2,31.6,4.0,4.1,,,,,,,11.28,5.89,5.50,2.70,4.61,4.38,,,,,,,34.35,10,0
318,1,07:44:21,2,59,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
319,1,07:44:22,2,58,9.6,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.84,2,0
320,2,07:44:36,2,60,9.3,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
321,2,07:44:38,2,61,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
322,2,07:45:02,2,61,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
323,1,07:45:14,2,55,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
324,2,07:45:18,2,57,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
325,2,07:45:19,2,57,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
326,2,07:45:30,2,61,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
327,2,07:45:35,2,60,9.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
328,1,07:45:59,2,57,8.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
329,2,07:46:03,2,60,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
330,1,07:46:12,2,53,11.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
331,1,07:46:13,2,52,10.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0
332,1,07:46:14,2,53,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
333,1,07:46:15,2,54,11.6,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0
334,2,07:46:20,2,62,13.0,,,,,,,,,,,4.15,5.02,,,,,,,,,,,9.17,3,0
335,2,07:46:44,2,65,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
336,1,07:46:52,2,61,9.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0
337,2,07:47:37,2,51,9.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
338,2,07:47:53,2,61,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
339,2,07:48:14,2,63,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
340,2,07:48:22,2,60,9.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
341,2,07:48:46,2,64,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
342,1,07:49:15,2,56,22.9,,,,,,,,,,,8.40,11.42,,,,,,,,,,,19.82,5,0
343,1,07:49:37,2,59,10.8,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.97,3,0
344,1,07:49:38,2,59,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
345,2,07:50:01,2,63,10.8,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
346,1,07:50:03,2,61,8.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0