veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,63,9.5,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.31,2,0
2,4,00:00:07,2,70,13.9,,,,,,,,,,,5.36,4.32,,,,,,,,,,,9.68,5,0
3,1,00:00:10,3,63,10.7,21.0,,,,,,,,,,2.80,2.72,2.24,,,,,,,,,,7.76,3,0
4,4,00:00:27,2,69,10.5,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
5,1,00:00:44,2,66,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
6,1,00:01:08,2,71,8.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
7,3,00:01:34,2,80,13.1,,,,,,,,,,,3.79,5.69,,,,,,,,,,,9.48,3,0
8,1,00:02:02,2,62,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
9,1,00:02:57,2,66,16.1,,,,,,,,,,,7.44,12.64,,,,,,,,,,,20.08,5,0
10,1,00:03:03,2,70,10.6,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
11,1,00:03:14,3,70,12.0,14.4,,,,,,,,,,3.41,3.30,1.66,,,,,,,,,,8.38,3,0
12,1,00:04:06,4,65,13.2,21.3,2.7,,,,,,,,,3.02,7.61,1.85,2.57,,,,,,,,,15.06,3,0
13,1,00:04:10,4,73,14.6,24.0,2.6,,,,,,,,,4.81,5.61,4.31,4.43,,,,,,,,,19.17,8,0
14,1,00:04:42,2,68,9.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
15,1,00:05:24,2,71,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
16,1,00:05:27,2,75,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
17,1,00:06:15,2,67,9.0,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0
18,1,00:06:25,2,65,11.6,,,,,,,,,,,3.11,1.86,,,,,,,,,,,4.97,3,0
19,2,00:06:26,5,71,13.9,4.4,35.0,4.1,,,,,,,,9.85,13.74,13.80,10.23,10.72,,,,,,,,58.34,9,0
20,4,00:06:31,2,70,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
21,2,00:06:39,2,68,8.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0
22,1,00:07:15,2,68,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
23,1,00:07:27,2,66,10.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
24,4,00:08:09,3,66,17.4,4.4,,,,,,,,,,10.91,4.64,3.11,,,,,,,,,,18.66,6,0
25,1,00:08:23,2,70,8.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
26,4,00:08:55,5,66,14.6,4.2,30.4,4.0,,,,,,,,9.65,5.41,5.72,3.15,3.80,,,,,,,,27.73,9,0
27,1,00:08:56,2,70,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
28,1,00:09:40,3,71,11.6,18.3,,,,,,,,,,3.37,2.65,1.34,,,,,,,,,,7.36,3,0
29,1,00:10:24,2,73,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
30,1,00:10:59,2,63,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
31,1,00:11:28,2,65,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
32,1,00:11:48,2,69,11.0,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
33,1,00:12:09,2,68,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
34,1,00:12:12,3,68,11.5,18.8,,,,,,,,,,3.32,2.85,1.47,,,,,,,,,,7.63,3,0
35,1,00:12:13,3,67,12.1,19.1,,,,,,,,,,3.70,2.82,1.26,,,,,,,,,,7.78,3,0
36,1,00:12:15,4,68,12.6,20.6,2.3,,,,,,,,,4.07,3.86,1.63,1.64,,,,,,,,,11.20,3,0
37,1,00:12:31,4,64,11.7,17.1,2.7,,,,,,,,,3.41,3.57,2.15,2.32,,,,,,,,,11.45,3,0
38,1,00:12:59,2,68,8.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0
39,4,00:13:41,2,66,9.1,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.05,2,0
40,1,00:13:53,4,64,14.1,21.9,2.7,,,,,,,,,4.10,5.47,3.18,3.37,,,,,,,,,16.11,3,0
41,1,00:14:29,2,59,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
42,2,00:14:31,3,71,9.8,12.2,,,,,,,,,,2.72,2.71,1.10,,,,,,,,,,6.53,2,0
43,1,00:14:42,2,57,11.2,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
44,1,00:14:53,2,61,9.2,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
45,1,00:15:58,2,63,9.6,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
46,1,00:16:38,2,66,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0
47,1,00:16:41,4,68,11.6,21.8,2.8,,,,,,,,,3.14,3.22,3.79,3.14,,,,,,,,,13.30,3,0
48,1,00:16:43,2,68,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
49,1,00:17:24,2,65,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
50,1,00:17:34,2,62,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
51,1,00:17:37,2,61,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
52,1,00:18:21,2,73,9.3,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0
53,1,00:18:43,2,68,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
54,2,00:19:14,2,74,9.6,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
55,3,00:19:50,2,67,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
56,4,00:20:09,2,62,7.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
57,1,00:20:12,4,65,12.0,21.2,2.9,,,,,,,,,3.23,4.19,2.72,3.03,,,,,,,,,13.16,3,0
58,4,00:20:14,3,70,10.9,21.2,,,,,,,,,,3.47,4.30,2.92,,,,,,,,,,10.69,3,0
59,3,00:21:38,2,71,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
60,1,00:21:43,2,66,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
61,1,00:21:46,2,65,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
62,1,00:22:20,2,72,11.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
63,4,00:22:20,3,68,11.4,20.0,,,,,,,,,,4.20,5.15,2.24,,,,,,,,,,11.59,3,0
64,4,00:22:24,3,67,9.9,20.3,,,,,,,,,,3.51,3.89,1.82,,,,,,,,,,9.22,3,0
65,1,00:22:30,2,72,10.9,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
66,2,00:23:18,2,73,8.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
67,2,00:23:23,2,70,13.2,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
68,1,00:23:26,3,63,10.0,19.5,,,,,,,,,,2.62,2.72,2.28,,,,,,,,,,7.63,3,0
69,1,00:23:43,2,66,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
70,1,00:24:08,5,73,18.9,4.3,32.8,5.0,,,,,,,,9.76,8.50,5.49,4.35,3.77,,,,,,,,31.87,9,0
71,1,00:24:29,2,66,10.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
72,1,00:24:49,3,65,11.0,24.8,,,,,,,,,,3.08,3.74,2.76,,,,,,,,,,9.58,3,0
73,1,00:25:06,3,71,12.8,18.6,,,,,,,,,,3.67,2.79,0.98,,,,,,,,,,7.44,3,0
74,1,00:25:09,3,72,11.0,18.4,,,,,,,,,,3.27,2.86,0.81,,,,,,,,,,6.94,3,0
75,1,00:25:14,2,68,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
76,4,00:25:33,2,70,8.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
77,1,00:26:22,2,69,8.1,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,0
78,1,00:26:39,2,74,9.5,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.02,2,0
79,1,00:27:12,3,66,8.9,13.6,,,,,,,,,,2.44,2.30,0.65,,,,,,,,,,5.38,2,0
80,1,00:27:18,3,66,11.3,13.5,,,,,,,,,,3.35,3.64,1.44,,,,,,,,,,8.42,3,0
81,4,00:27:59,2,68,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
82,1,00:28:25,2,67,8.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
83,4,00:28:50,2,66,14.0,,,,,,,,,,,5.11,4.83,,,,,,,,,,,9.95,5,0
84,1,00:28:55,2,65,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
85,1,00:29:40,2,79,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
86,1,00:29:56,5,68,23.2,27.0,2.9,2.9,,,,,,,,12.71,12.20,4.18,5.28,6.53,,,,,,,,40.90,10,0
87,1,00:31:24,6,68,17.3,4.2,24.0,2.8,2.9,,,,,,,10.09,6.12,5.43,3.13,3.83,3.87,,,,,,,32.47,10,0
88,1,00:31:28,2,67,8.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
89,1,00:31:50,2,68,9.3,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
90,1,00:32:28,2,63,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
91,1,00:32:35,3,73,11.9,15.4,,,,,,,,,,3.44,3.58,2.38,,,,,,,,,,9.40,3,0
92,4,00:33:01,2,68,9.3,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
93,2,00:33:22,2,65,8.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
94,2,00:35:06,3,75,8.7,8.6,,,,,,,,,,2.04,2.29,0.68,,,,,,,,,,5.01,2,0
95,2,00:35:10,2,73,11.6,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.67,3,0
96,1,00:35:23,2,66,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
97,4,00:35:38,3,66,12.9,18.9,,,,,,,,,,4.27,6.15,2.07,,,,,,,,,,12.49,3,0
98,1,00:36:16,4,64,12.7,23.4,2.9,,,,,,,,,3.78,5.24,3.95,3.77,,,,,,,,,16.74,3,0
99,1,00:37:04,2,67,9.5,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
100,1,00:39:04,2,65,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
101,1,00:39:26,2,65,11.8,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
102,1,00:39:34,2,73,10.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.98,3,0
103,1,00:40:01,2,61,14.2,,,,,,,,,,,7.04,9.21,,,,,,,,,,,16.25,5,0
104,1,00:40:27,2,68,10.0,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
105,1,00:41:38,2,65,10.0,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0
106,1,00:42:03,2,58,9.7,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.78,2,0
107,1,00:42:07,4,65,10.9,16.7,2.9,,,,,,,,,2.67,4.78,2.17,1.85,,,,,,,,,11.47,3,0
108,1,00:42:50,2,70,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
109,4,00:43:54,2,68,11.6,,,,,,,,,,,3.72,3.81,,,,,,,,,,,7.53,3,0
110,2,00:44:39,2,72,9.5,,,,,,,,,,,2.64,2.92,,,,,,,,,,,5.56,2,0
111,1,00:44:51,2,66,8.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
112,1,00:45:12,2,66,11.7,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0
113,2,00:45:26,2,70,14.5,,,,,,,,,,,4.64,3.56,,,,,,,,,,,8.20,5,0
114,1,00:45:28,2,66,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
115,1,00:46:39,2,69,9.2,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0
116,4,00:47:12,2,68,9.5,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,2,0
117,4,00:47:16,4,68,12.0,19.5,2.8,,,,,,,,,3.44,3.40,2.30,1.82,,,,,,,,,10.95,3,0
118,4,00:48:13,2,73,9.3,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
119,1,00:48:21,2,63,9.5,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
120,1,00:48:29,2,73,11.6,,,,,,,,,,,4.18,4.56,,,,,,,,,,,8.74,3,0
121,1,00:48:54,2,73,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
122,1,00:50:14,2,65,10.8,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
123,1,00:50:22,2,70,10.9,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,3,0
124,1,00:51:43,2,68,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
125,3,00:52:03,2,66,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
126,1,00:52:26,2,69,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
127,1,00:53:25,3,63,11.9,19.7,,,,,,,,,,3.68,2.80,1.94,,,,,,,,,,8.42,3,0
128,4,00:53:42,2,59,11.7,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,3,0
129,1,00:54:31,2,69,11.2,,,,,,,,,,,3.79,2.45,,,,,,,,,,,6.24,3,0
130,2,00:54:33,2,68,9.5,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.87,2,0
131,1,00:54:49,2,65,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
132,1,00:55:31,2,73,8.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
133,1,00:55:47,2,65,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
134,2,00:56:54,2,70,9.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
135,4,00:57:32,2,69,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
136,1,00:58:02,3,66,8.4,17.7,,,,,,,,,,1.96,2.07,2.15,,,,,,,,,,6.19,2,0
137,1,00:58:03,2,68,10.5,,,,,,,,,,,3.05,3.37,,,,,,,,,,,6.42,3,0
138,1,00:59:01,2,70,8.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
139,4,01:00:38,5,57,17.4,4.4,34.2,6.1,,,,,,,,11.64,13.59,12.13,7.17,7.69,,,,,,,,52.22,9,0
140,2,01:00:45,2,74,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
141,1,01:01:17,2,70,11.6,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.63,3,0
142,1,01:01:44,2,65,12.1,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
143,4,01:01:47,2,66,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
144,1,01:02:36,2,63,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
145,4,01:03:19,2,66,9.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
146,1,01:05:23,2,67,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
147,4,01:05:32,2,69,8.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
148,4,01:05:54,2,65,10.0,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
149,4,01:05:55,2,65,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
150,4,01:06:30,3,66,12.8,18.7,,,,,,,,,,4.40,3.38,1.50,,,,,,,,,,9.29,3,0
151,4,01:06:33,3,66,11.5,17.6,,,,,,,,,,3.38,3.19,2.13,,,,,,,,,,8.70,3,0
152,4,01:06:35,3,68,11.6,18.7,,,,,,,,,,3.26,3.07,1.74,,,,,,,,,,8.06,3,0
153,1,01:07:54,2,69,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
154,4,01:07:59,2,67,9.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0
155,1,01:12:52,2,76,8.6,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.98,2,0
156,4,01:12:56,3,67,11.9,14.7,,,,,,,,,,3.47,3.14,1.09,,,,,,,,,,7.69,3,0
157,1,01:13:02,2,65,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
158,2,01:14:36,2,77,9.0,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
159,4,01:15:25,5,71,14.0,4.3,36.7,4.0,,,,,,,,9.70,9.34,8.20,5.71,5.42,,,,,,,,38.38,9,0
160,4,01:15:50,2,63,11.5,,,,,,,,,,,3.83,8.30,,,,,,,,,,,12.13,5,0
161,1,01:16:02,2,65,12.1,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.19,3,0
162,1,01:17:25,2,67,8.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
163,1,01:17:51,2,69,8.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
164,1,01:19:36,2,66,9.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
165,1,01:23:19,3,70,12.0,18.8,,,,,,,,,,3.17,2.69,1.73,,,,,,,,,,7.60,3,0
167,1,01:23:22,3,71,11.5,20.4,,,,,,,,,,3.06,3.14,1.36,,,,,,,,,,7.56,3,0
168,1,01:24:00,3,71,11.5,11.6,,,,,,,,,,3.35,3.49,1.21,,,,,,,,,,8.05,3,0
169,1,01:24:12,4,58,9.2,22.4,2.4,,,,,,,,,2.17,2.66,1.92,1.74,,,,,,,,,8.49,2,0
170,1,01:24:23,2,68,9.8,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0
171,1,01:26:22,2,68,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
172,1,01:28:24,2,68,10.8,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0
173,2,01:32:12,2,73,10.2,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
174,1,01:35:37,2,71,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
175,1,01:37:08,3,65,12.0,19.8,,,,,,,,,,3.30,2.90,1.44,,,,,,,,,,7.64,3,0
176,1,01:38:35,3,66,9.7,13.4,,,,,,,,,,3.07,3.18,1.70,,,,,,,,,,7.95,2,0
177,2,01:38:47,2,81,13.4,,,,,,,,,,,4.38,7.39,,,,,,,,,,,11.77,5,0
178,1,01:38:47,5,70,15.8,4.4,36.6,4.1,,,,,,,,11.46,13.48,12.17,14.80,14.35,,,,,,,,66.25,9,0
179,1,01:39:40,2,67,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
180,1,01:39:43,2,66,9.2,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
181,4,01:40:36,2,74,10.0,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0
182,4,01:41:13,2,66,11.6,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
183,1,01:41:22,2,70,9.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,2,0
184,1,01:41:58,2,69,9.0,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.15,2,0
185,1,01:43:07,2,70,12.7,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0
186,1,01:43:10,2,70,9.7,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,2,0
187,1,01:43:16,2,63,9.4,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,2,0
188,4,01:43:19,2,56,11.8,,,,,,,,,,,4.75,3.15,,,,,,,,,,,7.89,3,0
189,1,01:43:47,2,63,9.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
190,1,01:43:50,2,65,12.0,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0
191,1,01:44:30,2,80,8.8,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
192,4,01:44:41,2,70,13.2,,,,,,,,,,,5.10,3.52,,,,,,,,,,,8.62,3,0
193,1,01:45:10,2,72,8.2,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
194,1,01:45:32,4,68,12.6,22.5,2.8,,,,,,,,,4.34,4.52,2.51,2.38,,,,,,,,,13.75,3,0
195,1,01:45:42,4,73,11.7,15.7,2.8,,,,,,,,,3.30,3.89,1.85,1.84,,,,,,,,,10.87,3,0
196,1,01:47:56,2,66,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
197,1,01:51:11,3,68,10.8,19.8,,,,,,,,,,3.20,3.27,2.54,,,,,,,,,,9.01,3,0
198,1,01:51:43,2,70,8.8,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
199,1,01:53:02,2,70,10.6,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
200,1,01:53:45,2,67,11.7,,,,,,,,,,,4.41,3.74,,,,,,,,,,,8.15,3,0
201,3,01:53:53,2,72,10.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,0
202,4,01:54:14,3,63,14.5,20.6,,,,,,,,,,5.01,4.34,2.29,,,,,,,,,,11.64,8,0
203,1,01:54:20,2,67,8.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
204,1,01:54:28,3,66,9.0,11.9,,,,,,,,,,2.44,1.88,0.40,,,,,,,,,,4.72,2,0
205,1,01:54:32,3,71,10.8,13.6,,,,,,,,,,2.96,3.76,1.20,,,,,,,,,,7.91,3,0
206,1,01:54:36,2,70,10.9,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.89,3,0
207,1,01:54:51,2,65,8.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
208,1,01:54:56,2,70,13.1,,,,,,,,,,,4.42,2.80,,,,,,,,,,,7.21,3,0
209,1,01:56:19,3,70,10.5,20.0,,,,,,,,,,2.77,3.46,1.98,,,,,,,,,,8.21,3,0
210,1,01:56:20,3,71,11.9,13.2,,,,,,,,,,3.38,3.28,1.04,,,,,,,,,,7.71,3,0
211,1,02:00:11,2,62,21.4,,,,,,,,,,,8.10,11.03,,,,,,,,,,,19.13,5,0
212,1,02:02:12,2,74,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
213,1,02:02:16,2,73,13.2,,,,,,,,,,,4.94,3.33,,,,,,,,,,,8.27,3,0
214,4,02:02:22,5,68,13.8,4.3,29.8,4.1,,,,,,,,10.09,5.58,5.18,3.74,3.77,,,,,,,,28.36,9,0
215,3,02:03:26,2,62,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
216,4,02:04:10,2,66,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
217,1,02:06:37,3,68,9.9,20.1,,,,,,,,,,2.91,3.47,1.85,,,,,,,,,,8.24,3,0
218,4,02:06:41,2,59,10.2,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
219,1,02:06:41,2,72,11.6,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.64,3,0
220,1,02:07:08,6,73,17.8,4.3,19.0,5.3,4.2,,,,,,,10.11,14.23,13.34,7.06,15.06,15.18,,,,,,,74.99,10,0
221,1,02:07:16,2,68,12.1,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0
222,2,02:07:20,2,73,12.2,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,0
223,2,02:07:22,2,72,10.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
224,1,02:07:26,3,65,11.6,18.3,,,,,,,,,,3.22,2.58,1.22,,,,,,,,,,7.02,3,0
225,1,02:07:33,2,75,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
226,2,02:07:47,2,73,8.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
227,1,02:11:15,2,68,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
228,1,02:11:53,2,68,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
229,1,02:12:03,2,74,9.1,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
230,1,02:13:16,2,61,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
231,1,02:13:39,2,70,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
232,4,02:19:45,2,68,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
233,1,02:20:05,5,66,17.6,4.3,29.1,4.1,,,,,,,,11.61,5.67,5.26,3.52,3.81,,,,,,,,29.87,9,0
234,1,02:20:09,2,66,10.9,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,3,0
235,1,02:21:12,4,66,19.8,28.4,2.7,,,,,,,,,7.09,14.31,6.41,4.78,,,,,,,,,32.60,8,0
236,1,02:21:35,2,67,11.5,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,3,0
237,4,02:22:22,3,68,11.2,18.6,,,,,,,,,,3.23,3.52,1.92,,,,,,,,,,8.68,3,0
238,1,02:22:32,2,71,10.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
239,1,02:23:04,6,71,18.0,4.4,18.4,4.8,4.9,,,,,,,11.03,14.57,13.82,5.36,15.98,14.60,,,,,,,75.36,10,0
240,1,02:23:46,2,68,8.4,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
241,1,02:24:53,2,62,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
242,4,02:25:38,2,71,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
243,4,02:27:25,3,64,8.6,10.7,,,,,,,,,,2.69,2.39,1.81,,,,,,,,,,6.89,2,0
244,1,02:28:36,3,68,12.0,15.4,,,,,,,,,,3.54,3.54,2.43,,,,,,,,,,9.51,3,0
245,1,02:28:59,3,63,10.2,13.1,,,,,,,,,,2.29,1.97,1.32,,,,,,,,,,5.58,3,0
246,4,02:29:05,2,67,13.4,,,,,,,,,,,4.90,3.19,,,,,,,,,,,8.09,3,0
247,4,02:32:06,4,65,11.0,14.2,2.9,,,,,,,,,3.29,3.76,2.10,1.37,,,,,,,,,10.52,3,0
248,4,02:32:28,2,62,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
249,4,02:34:48,3,70,10.8,20.3,,,,,,,,,,3.45,3.79,2.07,,,,,,,,,,9.31,3,0
250,1,02:34:51,5,61,19.7,4.2,27.7,4.2,,,,,,,,11.82,17.75,17.06,16.29,16.07,,,,,,,,78.99,9,0
251,2,02:35:52,2,80,9.2,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,2,0
252,1,02:36:45,2,68,12.2,,,,,,,,,,,3.58,2.19,,,,,,,,,,,5.76,3,0
253,4,02:39:48,3,60,11.1,12.4,,,,,,,,,,3.52,2.82,1.24,,,,,,,,,,7.58,3,0
254,4,02:41:43,2,66,10.9,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.07,3,0
255,2,02:43:01,2,72,11.7,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0
256,2,02:43:06,2,71,9.6,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,2,0
257,1,02:43:08,2,58,8.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0
258,2,02:43:10,2,66,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
259,1,02:43:59,2,66,11.6,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0
260,4,02:45:23,2,68,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
261,4,02:45:46,5,66,17.2,4.3,38.0,4.0,,,,,,,,10.27,7.00,7.02,5.22,4.15,,,,,,,,33.67,9,0
262,4,02:46:53,2,69,8.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
263,1,02:47:27,4,72,13.6,19.6,2.8,,,,,,,,,4.76,8.14,3.55,2.86,,,,,,,,,19.31,3,0
264,1,02:49:25,2,67,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
265,1,02:49:37,2,72,12.0,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.21,3,0
266,4,02:51:34,5,66,18.8,4.3,36.7,3.9,,,,,,,,9.87,9.47,9.26,7.71,7.52,,,,,,,,43.82,9,0
267,1,02:51:47,2,65,11.3,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.14,3,0
268,4,02:51:58,5,66,16.3,4.3,33.8,4.0,,,,,,,,11.96,18.80,17.64,17.48,16.80,,,,,,,,82.68,9,0
269,1,02:52:13,3,65,12.0,21.6,,,,,,,,,,3.73,3.96,2.27,,,,,,,,,,9.96,3,0
270,1,02:53:15,2,65,9.9,,,,,,,,,,,2.53,2.89,,,,,,,,,,,5.41,3,0
271,1,02:53:57,5,70,13.9,4.3,34.1,3.9,,,,,,,,9.97,12.12,11.82,7.97,8.08,,,,,,,,49.95,9,0
272,1,02:54:55,3,66,11.2,20.6,,,,,,,,,,3.01,3.23,2.49,,,,,,,,,,8.74,3,0
273,1,02:54:59,3,68,9.9,19.8,,,,,,,,,,3.09,3.33,2.43,,,,,,,,,,8.84,3,0
274,1,02:55:04,3,66,11.3,20.7,,,,,,,,,,2.86,3.61,1.92,,,,,,,,,,8.40,3,0
275,1,02:55:09,3,64,11.9,21.3,,,,,,,,,,3.28,2.86,2.16,,,,,,,,,,8.30,3,0
276,1,02:56:31,3,62,10.6,18.7,,,,,,,,,,2.97,3.00,2.07,,,,,,,,,,8.04,3,0
277,1,02:58:18,3,61,10.8,21.7,,,,,,,,,,3.10,4.35,2.73,,,,,,,,,,10.19,3,0
278,1,02:59:30,3,63,10.9,19.7,,,,,,,,,,2.65,3.46,2.16,,,,,,,,,,8.27,3,0
279,1,03:00:02,2,68,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
280,1,03:00:34,5,63,14.3,4.4,29.6,4.0,,,,,,,,12.97,16.67,16.13,19.13,14.27,,,,,,,,79.17,9,0
282,1,03:03:02,3,66,12.8,19.1,,,,,,,,,,3.45,4.36,2.38,,,,,,,,,,10.19,3,0
283,1,03:03:15,2,71,8.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
284,1,03:03:35,2,68,9.9,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0
285,1,03:03:37,3,66,10.8,19.7,,,,,,,,,,3.46,3.52,1.38,,,,,,,,,,8.36,3,0
286,1,03:04:05,2,62,9.7,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,2,0
287,1,03:04:28,2,67,8.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
288,1,03:04:37,3,68,10.8,18.9,,,,,,,,,,3.52,3.74,1.57,,,,,,,,,,8.83,3,0
289,1,03:04:43,3,69,12.9,20.1,,,,,,,,,,4.33,3.23,2.39,,,,,,,,,,9.95,3,0
290,1,03:06:26,2,65,12.0,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,3,0
291,4,03:08:04,2,59,9.7,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0
292,1,03:09:29,2,62,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
293,1,03:09:42,2,65,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
294,4,03:11:20,2,70,9.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
295,4,03:11:45,2,70,13.2,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,3,0
296,1,03:13:48,2,73,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
297,1,03:14:38,2,69,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
298,4,03:15:38,5,68,18.2,4.4,24.1,4.3,,,,,,,,10.40,6.56,5.94,3.55,4.33,,,,,,,,30.77,9,0
299,4,03:16:31,2,66,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
300,1,03:17:22,2,63,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
301,2,03:17:40,2,66,10.9,,,,,,,,,,,3.42,4.01,,,,,,,,,,,7.42,3,0
302,4,03:18:34,2,68,8.6,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
303,1,03:19:12,2,63,8.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
304,4,03:20:53,2,72,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
305,1,03:23:30,2,63,9.7,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
306,1,03:23:34,3,63,11.0,16.9,,,,,,,,,,3.21,3.31,1.23,,,,,,,,,,7.76,3,0
307,1,03:24:27,2,68,11.6,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
308,1,03:27:18,2,63,10.2,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
309,1,03:28:03,3,64,11.7,20.0,,,,,,,,,,3.36,3.17,2.33,,,,,,,,,,8.85,3,0
310,1,03:28:57,2,59,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
311,4,03:29:14,3,60,12.0,20.5,,,,,,,,,,3.36,3.14,2.27,,,,,,,,,,8.77,3,0
312,4,03:29:17,3,59,11.8,18.7,,,,,,,,,,3.30,3.09,1.10,,,,,,,,,,7.49,3,0
313,4,03:31:17,2,61,10.0,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
314,1,03:32:17,2,59,9.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
315,1,03:38:28,4,64,13.0,22.6,2.6,,,,,,,,,4.81,6.21,2.92,2.36,,,,,,,,,16.31,3,0
316,1,03:40:19,3,64,11.5,19.2,,,,,,,,,,3.31,3.05,1.68,,,,,,,,,,8.04,3,0
317,1,03:41:01,2,68,8.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
318,1,03:42:23,2,71,10.8,,,,,,,,,,,3.26,3.41,,,,,,,,,,,6.67,3,0
319,1,03:42:36,2,61,11.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
320,1,03:43:04,3,60,13.0,19.1,,,,,,,,,,3.44,3.04,0.89,,,,,,,,,,7.37,3,0
321,1,03:43:23,3,70,11.8,19.9,,,,,,,,,,3.28,3.07,1.81,,,,,,,,,,8.16,3,0
322,4,03:43:41,2,66,13.1,,,,,,,,,,,4.86,7.95,,,,,,,,,,,12.81,5,0
323,1,03:46:09,2,70,9.8,,,,,,,,,,,3.08,3.51,,,,,,,,,,,6.59,2,0
324,1,03:46:21,2,65,10.0,,,,,,,,,,,4.26,3.02,,,,,,,,,,,7.28,3,0
325,1,03:47:01,2,71,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
326,4,03:47:37,2,73,11.7,,,,,,,,,,,4.29,5.18,,,,,,,,,,,9.47,3,0
327,1,03:55:12,2,67,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
328,1,03:56:14,2,67,9.3,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.97,2,0
329,1,03:57:42,2,71,15.9,,,,,,,,,,,4.96,9.59,,,,,,,,,,,14.55,5,0
330,4,03:59:31,6,70,16.5,5.0,5.2,10.7,13.4,,,,,,,15.49,21.24,21.12,9.27,17.62,17.50,,,,,,,102.25,12,0
331,1,03:59:59,3,66,13.0,16.6,,,,,,,,,,3.51,3.07,0.87,,,,,,,,,,7.45,3,0
332,1,04:00:05,3,66,13.3,18.6,,,,,,,,,,4.99,2.99,0.68,,,,,,,,,,8.66,3,0
333,4,04:00:19,2,71,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
334,1,04:00:38,5,62,11.9,4.3,36.3,4.1,,,,,,,,11.61,14.95,14.59,20.78,20.25,,,,,,,,82.18,9,0
335,4,04:02:28,2,76,9.5,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
336,4,04:03:33,5,70,17.7,4.3,23.1,4.8,,,,,,,,10.89,7.07,6.00,4.60,6.33,,,,,,,,34.88,9,0
337,1,04:03:51,2,68,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
338,4,04:04:27,3,68,10.8,21.8,,,,,,,,,,3.42,4.24,3.13,,,,,,,,,,10.78,3,0
339,4,04:06:12,2,62,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
340,1,04:07:38,2,66,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
341,1,04:09:31,2,56,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
342,1,04:09:56,2,70,8.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
343,1,04:10:03,2,71,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
344,4,04:11:00,2,68,9.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
345,1,04:15:28,6,72,15.1,4.4,19.7,4.8,4.9,,,,,,,8.24,11.29,10.22,6.07,10.71,11.34,,,,,,,57.87,10,0
346,1,04:15:43,2,69,12.0,,,,,,,,,,,3.77,3.28,,,,,,,,,,,7.05,3,0
347,1,04:16:28,5,69,17.3,4.2,30.9,4.2,,,,,,,,12.15,9.43,8.85,8.78,8.28,,,,,,,,47.50,9,0
348,4,04:16:46,2,62,21.3,,,,,,,,,,,8.76,9.73,,,,,,,,,,,18.49,5,0