veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:00,6,70,17.9,4.4,20.6,8.9,23.2,,,,,,,9.67,7.35,7.11,8.49,8.56,8.75,,,,,,,49.92,12,0,16,min54.tye
2,3,00:00:22,2,76,9.0,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0,30,min54.tye
3,2,00:00:28,5,69,17.2,4.2,38.3,4.0,,,,,,,,9.75,10.44,10.90,9.96,10.71,,,,,,,,51.76,9,0,12,min54.tye
4,2,00:00:40,2,70,9.3,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,92,min54.tye
5,4,00:00:59,5,67,11.7,4.6,36.3,4.4,,,,,,,,8.20,7.84,8.29,7.06,8.77,,,,,,,,40.15,9,0,65,min54.tye
6,1,00:01:07,5,64,13.2,21.4,9.7,22.2,,,,,,,,8.62,12.98,10.00,9.95,5.97,,,,,,,,47.51,11,0,94,min54.tye
7,4,00:01:28,3,73,17.1,21.2,,,,,,,,,,3.78,8.03,1.08,,,,,,,,,,12.90,8,0,54,min54.tye
8,2,00:01:52,5,61,12.9,21.2,9.4,22.2,,,,,,,,10.07,12.56,9.79,12.28,7.70,,,,,,,,52.40,11,0,16,min54.tye
9,2,00:02:18,2,74,8.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,91,min54.tye
10,4,00:02:19,2,70,17.5,,,,,,,,,,,8.59,3.83,,,,,,,,,,,12.42,5,0,90,min54.tye
11,1,00:02:32,2,70,11.4,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,25,min54.tye
12,4,00:02:44,3,67,15.7,4.2,,,,,,,,,,8.96,13.32,11.97,,,,,,,,,,34.25,6,0,45,min54.tye
13,4,00:02:44,2,71,4.2,,,,,,,,,,,12.49,10.46,,,,,,,,,,,22.95,14,38,78,min54.tye
14,1,00:02:44,2,70,9.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,94,min54.tye
15,1,00:02:54,5,61,17.1,4.3,33.0,4.1,,,,,,,,9.81,9.85,9.38,4.37,4.35,,,,,,,,37.77,9,0,17,min54.tye
16,2,00:02:56,2,71,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,15,min54.tye
17,1,00:03:13,5,67,17.3,4.2,32.0,4.1,,,,,,,,9.53,11.38,11.95,5.84,6.20,,,,,,,,44.90,9,0,94,min54.tye
18,1,00:03:15,2,68,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,97,min54.tye
19,1,00:03:30,5,68,16.2,4.4,35.9,4.3,,,,,,,,9.80,9.06,9.62,8.06,8.05,,,,,,,,44.59,9,0,97,min54.tye
20,4,00:03:35,5,62,20.8,4.5,38.2,4.4,,,,,,,,8.42,6.01,7.30,3.80,2.99,,,,,,,,28.53,9,0,75,min54.tye
21,1,00:04:36,5,65,17.7,4.3,35.5,4.0,,,,,,,,9.92,10.72,10.75,10.45,11.49,,,,,,,,53.33,9,0,60,min54.tye
22,4,00:04:37,2,76,9.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,48,min54.tye
23,1,00:05:03,5,65,13.1,4.3,29.5,4.0,,,,,,,,8.75,6.70,6.61,5.02,5.36,,,,,,,,32.43,9,0,35,min54.tye
24,4,00:05:05,2,71,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,39,min54.tye
25,1,00:05:28,6,57,18.0,4.3,20.8,8.9,22.9,,,,,,,10.92,7.41,7.21,11.82,9.52,8.61,,,,,,,55.49,12,0,18,min54.tye
26,2,00:05:33,3,70,17.1,4.3,,,,,,,,,,10.13,3.39,3.41,,,,,,,,,,16.93,6,0,84,min54.tye
27,4,00:06:30,5,65,12.5,4.5,35.2,4.2,,,,,,,,9.27,13.57,14.27,13.58,12.61,,,,,,,,63.31,9,0,30,min54.tye
28,4,00:06:34,5,71,19.9,5.0,38.4,4.3,,,,,,,,8.62,7.30,7.48,3.62,4.80,,,,,,,,31.81,9,0,20,min54.tye
29,3,00:07:18,5,66,15.3,4.1,30.6,3.9,,,,,,,,8.23,8.51,8.46,8.23,7.96,,,,,,,,41.39,9,0,42,min54.tye
30,1,00:07:25,3,76,12.0,16.0,,,,,,,,,,3.17,3.17,1.59,,,,,,,,,,7.92,3,0,56,min54.tye
31,4,00:07:59,2,80,10.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0,17,min54.tye
32,1,00:08:32,5,65,14.6,4.3,29.6,4.0,,,,,,,,9.35,5.15,5.64,4.85,5.67,,,,,,,,30.66,9,0,7,min54.tye
33,2,00:08:39,2,70,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0,38,min54.tye
34,4,00:08:43,2,76,12.8,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0,6,min54.tye
35,3,00:08:54,2,82,9.3,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0,97,min54.tye
36,4,00:09:33,2,68,12.2,,,,,,,,,,,3.41,4.10,,,,,,,,,,,7.51,3,0,15,min54.tye
37,4,00:10:39,6,73,12.8,4.5,21.6,10.2,23.8,,,,,,,7.80,7.30,8.07,10.32,4.46,6.22,,,,,,,44.17,12,0,77,min54.tye
38,4,00:10:47,2,70,9.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,19,min54.tye
39,4,00:11:02,2,78,9.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,68,min54.tye
40,4,00:11:05,2,80,10.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0,64,min54.tye
41,1,00:11:18,5,71,17.7,4.2,37.7,4.1,,,,,,,,9.89,10.12,9.47,5.46,4.39,,,,,,,,39.33,9,0,77,min54.tye
42,4,00:11:36,2,71,22.3,,,,,,,,,,,6.64,12.13,,,,,,,,,,,18.77,5,0,51,min54.tye
43,1,00:12:12,5,70,17.2,4.6,29.9,10.3,,,,,,,,9.78,11.32,11.89,8.72,9.27,,,,,,,,50.98,16,0,16,min54.tye
44,1,00:13:26,5,65,11.4,4.2,33.4,4.1,,,,,,,,9.40,10.71,10.78,10.45,11.51,,,,,,,,52.85,9,0,86,min54.tye
45,1,00:13:35,2,78,9.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,81,min54.tye
46,3,00:13:40,5,70,17.1,4.2,34.5,4.2,,,,,,,,7.43,8.08,7.81,6.50,6.31,,,,,,,,36.13,9,0,97,min54.tye
47,3,00:13:44,2,80,9.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,76,min54.tye
48,1,00:14:25,5,70,16.6,4.2,32.9,4.3,,,,,,,,9.44,9.59,9.06,7.64,7.45,,,,,,,,43.18,9,0,63,min54.tye
49,1,00:14:33,5,70,17.4,4.3,33.3,4.1,,,,,,,,10.02,12.16,12.70,12.64,13.58,,,,,,,,61.11,9,0,64,min54.tye
50,1,00:14:42,5,73,20.5,4.5,29.7,10.5,,,,,,,,10.57,10.71,11.27,9.81,12.02,,,,,,,,54.40,16,0,49,min54.tye
51,4,00:14:57,5,70,20.0,4.5,30.9,10.5,,,,,,,,8.58,14.50,13.33,11.77,12.05,,,,,,,,60.23,16,0,4,min54.tye
52,1,00:15:25,5,66,19.9,4.4,32.6,4.0,,,,,,,,10.38,12.65,13.11,9.00,11.02,,,,,,,,56.15,9,0,22,min54.tye
53,4,00:15:42,5,67,13.7,22.2,10.1,23.6,,,,,,,,7.52,13.45,10.30,15.98,13.10,,,,,,,,60.35,11,0,19,min54.tye
54,1,00:15:43,2,70,8.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,40,min54.tye
55,4,00:15:48,5,67,12.3,4.5,36.4,4.4,,,,,,,,9.75,9.32,9.74,4.99,5.58,,,,,,,,39.37,9,0,78,min54.tye
56,4,00:16:29,4,44,2.6,22.1,2.5,,,,,,,,,3.62,3.04,2.27,2.10,,,,,,,,,11.03,7,0,81,min54.tye
57,4,00:16:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
58,4,00:16:32,4,63,14.2,19.6,3.1,,,,,,,,,3.99,4.84,3.93,3.99,,,,,,,,,16.75,3,0,6,min54.tye
59,1,00:17:00,5,64,17.2,4.3,33.5,4.2,,,,,,,,10.72,11.88,12.01,5.41,6.28,,,,,,,,46.30,9,0,79,min54.tye
60,4,00:17:43,2,67,10.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,3,0,80,min54.tye
61,4,00:18:17,2,73,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,36,min54.tye
62,4,00:18:26,6,68,19.2,4.6,40.5,5.4,5.3,,,,,,,8.14,11.08,10.09,2.65,4.08,3.81,,,,,,,39.85,12,0,36,min54.tye
63,4,00:18:36,2,80,9.8,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.07,3,0,31,min54.tye
64,3,00:18:49,4,56,10.2,4.1,18.2,,,,,,,,,5.17,6.42,5.73,7.99,,,,,,,,,25.31,8,36,82,min54.tye
65,4,00:18:49,3,65,12.1,4.8,,,,,,,,,,8.55,9.89,7.21,,,,,,,,,,25.65,6,0,82,min54.tye
66,4,00:18:50,2,63,11.2,,,,,,,,,,,15.97,16.49,,,,,,,,,,,32.46,5,38,4,min54.tye
67,4,00:18:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,37,min54.tye
68,3,00:18:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
69,4,00:20:34,5,70,16.8,4.6,37.5,4.3,,,,,,,,10.56,10.19,10.36,10.85,10.27,,,,,,,,52.23,9,0,78,min54.tye
70,4,00:20:43,5,65,13.1,21.6,10.1,22.8,,,,,,,,7.43,12.02,11.24,7.35,9.19,,,,,,,,47.24,11,0,2,min54.tye
71,4,00:21:17,2,73,10.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,79,min54.tye
72,4,00:21:44,5,75,19.1,4.7,38.3,4.6,,,,,,,,9.77,10.37,10.28,8.15,7.62,,,,,,,,46.19,9,0,70,min54.tye
73,1,00:21:49,2,58,9.7,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,86,min54.tye
74,3,00:21:52,2,68,9.0,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,44,min54.tye
75,4,00:21:53,6,66,12.7,4.5,20.0,10.2,23.3,,,,,,,8.68,7.18,7.47,14.73,14.98,8.77,,,,,,,61.81,12,0,60,min54.tye
76,1,00:22:09,2,72,9.1,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,14,min54.tye
77,4,00:22:22,5,66,19.5,4.5,31.7,10.5,,,,,,,,8.47,13.21,13.29,14.02,13.79,,,,,,,,62.77,16,0,98,min54.tye
78,4,00:23:39,5,71,16.7,4.7,37.9,4.5,,,,,,,,10.23,10.73,11.06,13.55,12.54,,,,,,,,58.09,9,0,22,min54.tye
79,4,00:23:51,2,70,10.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,80,min54.tye
80,2,00:23:53,2,70,9.5,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,67,min54.tye
81,1,00:23:53,2,73,9.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,72,min54.tye
82,1,00:24:09,5,68,17.2,4.4,35.7,3.9,,,,,,,,9.56,7.73,7.68,5.42,5.83,,,,,,,,36.22,9,0,37,min54.tye
83,1,00:24:11,2,64,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,35,min54.tye
84,4,00:24:29,2,73,11.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,81,min54.tye
85,1,00:24:39,5,69,17.5,4.3,33.0,4.2,,,,,,,,9.30,6.84,6.92,4.76,5.41,,,,,,,,33.22,9,0,25,min54.tye
86,2,00:24:47,5,68,17.0,4.1,33.3,4.0,,,,,,,,10.25,10.97,10.79,6.62,6.46,,,,,,,,45.09,9,0,27,min54.tye
87,4,00:24:51,2,80,8.9,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0,39,min54.tye
88,2,00:25:20,2,73,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,94,min54.tye
89,4,00:26:15,5,65,18.4,4.5,36.0,4.2,,,,,,,,10.30,6.58,5.76,3.88,4.29,,,,,,,,30.82,9,0,98,min54.tye
90,1,00:26:56,5,66,15.3,4.5,37.0,4.2,,,,,,,,8.83,13.16,13.18,9.67,9.90,,,,,,,,54.74,9,0,68,min54.tye
91,3,00:26:59,2,74,8.8,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,81,min54.tye
92,4,00:26:59,5,66,18.3,4.5,33.8,4.2,,,,,,,,10.95,9.05,9.71,16.80,15.81,,,,,,,,62.33,9,0,97,min54.tye
93,1,00:27:33,2,76,11.5,,,,,,,,,,,2.78,6.92,,,,,,,,,,,9.69,3,0,81,min54.tye
94,1,00:28:00,5,64,19.8,4.3,31.9,4.2,,,,,,,,10.29,10.05,9.44,6.98,7.77,,,,,,,,44.54,9,0,12,min54.tye
95,1,00:28:08,5,64,16.5,4.3,36.7,4.2,,,,,,,,9.45,5.30,5.32,3.40,3.11,,,,,,,,26.56,9,0,41,min54.tye
96,1,00:29:08,5,63,18.0,4.3,34.0,4.1,,,,,,,,9.35,10.69,10.95,6.87,6.52,,,,,,,,44.38,9,0,28,min54.tye
97,1,00:29:22,2,71,11.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.77,3,0,39,min54.tye
98,1,00:29:59,2,73,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0,36,min54.tye
99,1,00:30:28,2,75,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0,36,min54.tye
100,2,00:30:44,5,73,11.5,4.2,33.8,4.2,,,,,,,,8.31,5.36,4.96,4.49,4.09,,,,,,,,27.20,9,0,95,min54.tye
101,1,00:30:46,4,66,19.0,33.5,4.2,,,,,,,,,9.28,10.91,6.26,7.00,,,,,,,,,33.45,8,0,21,min54.tye
102,4,00:31:04,4,71,4.5,34.6,4.2,,,,,,,,,14.00,13.74,10.22,10.06,,,,,,,,,48.02,14,0,28,min54.tye
103,4,00:31:34,5,75,18.3,4.5,35.6,4.2,,,,,,,,9.06,14.22,13.61,13.55,13.26,,,,,,,,63.70,9,0,27,min54.tye
104,4,00:32:01,2,76,10.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,84,min54.tye
105,1,00:32:21,5,63,17.1,4.4,37.0,4.2,,,,,,,,9.26,9.04,8.80,7.70,8.42,,,,,,,,43.21,9,0,34,min54.tye
106,4,00:32:32,2,75,10.2,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0,60,min54.tye
107,2,00:32:46,2,82,9.6,,,,,,,,,,,2.48,3.09,,,,,,,,,,,5.56,2,0,11,min54.tye
108,4,00:33:01,5,66,19.4,4.6,37.7,4.3,,,,,,,,10.38,11.70,12.17,14.65,13.85,,,,,,,,62.74,9,0,60,min54.tye
109,3,00:33:11,3,75,9.3,11.6,,,,,,,,,,1.79,1.87,0.95,,,,,,,,,,4.62,2,0,38,min54.tye
110,4,00:33:12,5,70,12.5,4.4,38.0,4.2,,,,,,,,7.56,7.48,7.49,6.85,7.21,,,,,,,,36.59,9,0,92,min54.tye
111,4,00:33:21,5,68,14.0,22.7,10.0,23.8,,,,,,,,8.11,10.65,11.12,8.66,7.99,,,,,,,,46.53,11,0,65,min54.tye
112,1,00:33:48,2,69,9.7,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,78,min54.tye
113,4,00:34:01,2,75,15.6,,,,,,,,,,,4.04,3.23,,,,,,,,,,,7.27,5,0,36,min54.tye
114,3,00:34:02,2,72,9.0,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0,68,min54.tye
115,4,00:34:16,5,73,18.1,4.7,34.5,4.3,,,,,,,,9.12,7.34,7.02,5.83,7.41,,,,,,,,36.72,9,0,8,min54.tye
116,4,00:34:18,5,68,17.6,4.8,36.1,4.3,,,,,,,,10.10,13.68,12.72,13.81,15.01,,,,,,,,65.32,9,0,61,min54.tye
117,1,00:34:22,2,71,9.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,34,min54.tye
118,4,00:34:29,2,78,10.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,3,0,54,min54.tye
119,4,00:34:50,2,75,10.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,3,0,52,min54.tye
120,1,00:35:13,2,53,3.1,,,,,,,,,,,5.28,2.33,,,,,,,,,,,7.61,14,0,64,min54.tye
121,2,00:35:13,5,70,12.2,4.3,30.2,4.0,,,,,,,,6.87,8.31,8.46,8.97,10.65,,,,,,,,43.25,9,0,64,min54.tye
122,4,00:35:26,2,73,11.5,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0,22,min54.tye
123,1,00:36:35,5,63,13.0,4.2,33.1,4.2,,,,,,,,9.17,14.31,12.46,13.06,12.20,,,,,,,,61.20,9,0,32,min54.tye
124,1,00:37:06,2,71,10.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,3,0,68,min54.tye
125,2,00:37:21,5,66,12.6,21.3,9.7,22.1,,,,,,,,7.90,10.16,11.33,11.04,9.20,,,,,,,,49.63,11,0,34,min54.tye
126,1,00:37:52,5,70,20.9,4.5,30.1,10.2,,,,,,,,9.86,8.84,8.69,5.45,5.94,,,,,,,,38.79,16,0,76,min54.tye
127,1,00:38:07,5,68,17.3,4.4,29.9,4.1,,,,,,,,10.83,13.41,13.48,11.42,11.60,,,,,,,,60.73,9,0,26,min54.tye
128,4,00:38:34,2,71,9.5,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,62,min54.tye
129,4,00:39:07,2,78,9.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,85,min54.tye
130,4,00:39:31,5,69,13.6,4.5,37.6,4.2,,,,,,,,7.33,6.95,7.36,4.65,5.05,,,,,,,,31.35,9,0,74,min54.tye
131,2,00:39:48,5,68,17.1,4.3,31.9,3.9,,,,,,,,9.91,11.96,12.27,10.23,11.06,,,,,,,,55.44,9,0,33,min54.tye
132,4,00:39:49,5,67,18.6,23.5,9.4,24.0,,,,,,,,9.26,12.27,12.83,13.49,8.16,,,,,,,,56.00,11,0,37,min54.tye
133,4,00:40:33,2,78,10.3,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,3,0,80,min54.tye
134,2,00:41:39,2,74,9.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,27,min54.tye
135,2,00:41:51,2,70,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,58,min54.tye
136,1,00:42:04,5,63,17.5,4.3,32.9,4.1,,,,,,,,9.35,7.21,7.46,6.60,7.24,,,,,,,,37.87,9,0,10,min54.tye
137,4,00:42:06,5,75,13.3,4.9,37.2,4.6,,,,,,,,9.16,13.73,12.28,11.78,10.26,,,,,,,,57.22,9,0,74,min54.tye
138,1,00:42:13,5,70,17.5,4.4,32.6,4.0,,,,,,,,10.19,12.81,13.38,8.06,8.45,,,,,,,,52.90,9,0,49,min54.tye
139,1,00:42:20,5,70,12.3,4.1,29.3,4.2,,,,,,,,8.89,10.52,10.48,10.98,11.89,,,,,,,,52.76,9,0,69,min54.tye
140,4,00:42:22,2,76,10.4,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,78,min54.tye
141,3,00:42:32,5,66,19.8,4.3,34.5,4.0,,,,,,,,8.19,9.10,9.50,11.21,11.85,,,,,,,,49.84,9,0,77,min54.tye
142,3,00:42:48,5,62,17.6,21.1,9.2,21.9,,,,,,,,7.77,11.83,10.61,11.27,8.25,,,,,,,,49.73,11,0,15,min54.tye
143,3,00:42:52,5,64,24.8,4.2,30.5,10.0,,,,,,,,7.59,7.96,8.21,7.67,8.30,,,,,,,,39.72,16,0,55,min54.tye
144,4,00:43:07,5,75,24.0,5.1,37.6,12.3,,,,,,,,9.68,12.86,13.99,10.60,14.59,,,,,,,,61.72,16,0,43,min54.tye
145,1,00:43:12,5,75,20.1,4.3,33.2,4.0,,,,,,,,10.37,13.88,13.76,11.93,13.17,,,,,,,,63.11,9,0,70,min54.tye
146,1,00:44:01,5,70,17.7,4.5,35.2,4.1,,,,,,,,8.72,9.90,10.43,7.31,8.18,,,,,,,,44.54,9,0,42,min54.tye
147,4,00:44:28,5,68,15.7,4.4,32.2,4.2,,,,,,,,9.55,12.51,12.58,8.00,9.93,,,,,,,,52.58,9,0,77,min54.tye
148,1,00:44:39,5,74,18.1,4.5,35.7,4.1,,,,,,,,10.65,10.31,10.58,6.30,6.05,,,,,,,,43.90,9,0,70,min54.tye
149,4,00:44:46,5,71,18.9,4.6,37.0,4.5,,,,,,,,9.80,8.92,9.00,9.60,9.05,,,,,,,,46.38,9,0,96,min54.tye
150,4,00:44:58,5,71,16.8,4.5,34.0,4.3,,,,,,,,9.45,11.84,11.53,14.38,13.21,,,,,,,,60.42,9,0,93,min54.tye
151,1,00:45:00,5,68,17.3,4.3,36.1,4.2,,,,,,,,9.39,9.86,10.11,9.52,10.86,,,,,,,,49.74,9,0,8,min54.tye
152,1,00:45:12,2,68,21.4,,,,,,,,,,,7.38,7.49,,,,,,,,,,,14.87,5,0,39,min54.tye
153,1,00:45:19,2,73,11.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0,20,min54.tye
154,2,00:45:46,2,72,8.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,77,min54.tye
155,1,00:45:46,5,62,17.5,21.2,9.3,22.2,,,,,,,,8.87,12.05,9.03,9.73,6.58,,,,,,,,46.28,11,0,82,min54.tye
156,1,00:46:52,5,66,15.7,4.3,28.5,4.0,,,,,,,,9.28,13.80,12.05,10.77,11.33,,,,,,,,57.24,9,0,8,min54.tye
157,4,00:46:54,5,71,21.9,4.7,35.7,4.5,,,,,,,,9.84,13.00,12.87,10.05,10.40,,,,,,,,56.16,9,0,33,min54.tye
158,1,00:48:05,5,57,17.0,4.4,34.4,4.0,,,,,,,,11.30,9.18,9.18,4.76,5.19,,,,,,,,39.61,9,0,7,min54.tye
159,1,00:48:09,5,58,17.5,4.3,36.0,4.0,,,,,,,,12.09,10.36,10.71,6.42,6.93,,,,,,,,46.52,9,0,63,min54.tye
160,1,00:48:21,4,66,19.0,32.2,4.2,,,,,,,,,9.15,10.85,6.09,6.08,,,,,,,,,32.17,8,0,71,min54.tye
161,1,00:49:09,5,66,17.0,4.3,36.6,4.0,,,,,,,,10.31,13.48,13.93,11.37,11.74,,,,,,,,60.83,9,0,88,min54.tye
162,4,00:49:58,2,70,12.2,,,,,,,,,,,3.69,4.30,,,,,,,,,,,8.00,3,0,16,min54.tye
163,3,00:49:59,2,73,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,87,min54.tye
164,4,00:50:03,2,67,9.6,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,44,min54.tye
165,4,00:50:16,3,70,19.8,4.7,,,,,,,,,,8.48,6.31,6.91,,,,,,,,,,21.71,6,0,12,min54.tye
166,4,00:50:16,2,71,4.2,,,,,,,,,,,6.00,8.03,,,,,,,,,,,14.03,14,38,40,min54.tye
167,1,00:50:50,5,66,11.9,4.4,37.5,4.0,,,,,,,,8.55,13.95,12.90,8.14,7.95,,,,,,,,51.48,9,0,84,min54.tye
168,2,00:50:51,2,69,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,99,min54.tye
169,4,00:51:07,2,76,10.3,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,20,min54.tye
170,1,00:51:26,5,70,17.5,4.2,32.0,4.1,,,,,,,,8.71,6.10,5.60,4.19,5.07,,,,,,,,29.68,9,0,54,min54.tye
171,4,00:51:26,5,66,18.3,4.4,36.8,4.3,,,,,,,,10.48,8.62,10.48,10.12,9.40,,,,,,,,49.10,9,0,59,min54.tye
172,1,00:51:36,2,66,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,64,min54.tye
173,2,00:52:46,5,65,13.4,21.6,10.2,22.2,,,,,,,,9.48,11.75,10.92,7.71,8.03,,,,,,,,47.89,11,0,40,min54.tye
174,4,00:54:02,2,68,10.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0,53,min54.tye
175,4,00:55:13,5,81,19.1,4.8,38.4,4.6,,,,,,,,10.11,15.20,14.94,15.95,12.87,,,,,,,,69.08,9,0,5,min54.tye
176,3,00:55:15,2,77,9.9,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,3,0,41,min54.tye
177,4,00:55:18,2,71,22.1,,,,,,,,,,,8.00,11.88,,,,,,,,,,,19.88,5,0,98,min54.tye
178,4,00:55:26,5,71,19.9,4.9,40.9,4.6,,,,,,,,10.75,10.49,10.12,8.63,10.73,,,,,,,,50.72,9,0,62,min54.tye
179,1,00:56:16,5,70,12.0,4.2,34.2,4.0,,,,,,,,8.59,4.91,4.33,4.44,4.20,,,,,,,,26.47,9,0,11,min54.tye
180,1,00:57:36,5,72,17.6,4.4,35.8,4.0,,,,,,,,8.99,7.83,8.50,5.52,5.81,,,,,,,,36.64,9,0,46,min54.tye
181,1,00:58:07,5,63,17.3,4.3,31.3,4.0,,,,,,,,10.64,12.79,13.15,10.82,11.10,,,,,,,,58.50,9,0,44,min54.tye
182,1,00:59:46,2,74,10.0,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,3,0,47,min54.tye
183,4,01:00:05,2,68,10.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,20,min54.tye
184,1,01:01:26,2,64,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,5,min54.tye
185,4,01:01:29,2,71,9.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,3,0,57,min54.tye
186,3,01:02:13,2,76,13.3,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.30,3,0,12,min54.tye
187,4,01:02:18,2,73,9.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,45,min54.tye
188,4,01:02:21,2,75,10.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,74,min54.tye
189,1,01:02:28,2,70,10.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0,39,min54.tye
190,1,01:02:57,2,71,10.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,3,0,50,min54.tye
191,2,01:02:59,2,78,10.0,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0,59,min54.tye
192,1,01:03:30,2,55,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0,35,min54.tye
193,1,01:03:52,5,64,19.6,4.4,31.8,4.1,,,,,,,,9.70,9.59,9.22,12.20,12.54,,,,,,,,53.25,9,0,92,min54.tye
194,4,01:03:56,2,80,9.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,27,min54.tye
195,3,01:04:29,5,66,17.3,4.2,30.7,10.0,,,,,,,,8.08,8.15,9.05,11.96,11.52,,,,,,,,48.76,16,0,17,min54.tye
196,4,01:04:49,5,69,18.3,4.4,31.6,4.2,,,,,,,,8.18,7.20,6.10,3.10,4.87,,,,,,,,29.45,9,0,27,min54.tye
197,1,01:05:08,2,71,9.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0,55,min54.tye
198,1,01:06:04,5,67,17.5,4.4,32.9,4.0,,,,,,,,10.48,10.05,10.49,8.29,9.10,,,,,,,,48.40,9,0,58,min54.tye
199,4,01:06:35,3,54,14.4,3.4,,,,,,,,,,6.19,9.32,8.77,,,,,,,,,,24.29,6,0,88,min54.tye
200,4,01:06:36,2,70,4.2,,,,,,,,,,,13.57,17.17,,,,,,,,,,,30.74,14,38,10,min54.tye
201,1,01:07:37,5,74,17.2,4.5,36.9,4.0,,,,,,,,10.92,13.55,14.52,11.97,10.77,,,,,,,,61.73,9,0,24,min54.tye
202,4,01:08:10,5,63,20.4,4.5,33.2,4.2,,,,,,,,8.63,7.46,7.28,9.45,9.30,,,,,,,,42.13,9,0,36,min54.tye
203,2,01:08:41,5,64,17.0,4.2,33.1,4.0,,,,,,,,9.40,7.72,7.78,6.20,6.81,,,,,,,,37.91,9,0,17,min54.tye
204,4,01:09:23,2,73,9.3,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0,19,min54.tye
205,4,01:09:55,2,76,10.6,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.80,3,0,32,min54.tye
206,4,01:10:03,2,73,10.2,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.64,3,0,50,min54.tye
207,1,01:10:33,2,58,8.9,,,,,,,,,,,3.50,2.73,,,,,,,,,,,6.23,2,0,5,min54.tye
208,4,01:10:54,5,66,13.4,23.0,9.9,22.9,,,,,,,,7.06,12.63,7.52,9.73,5.17,,,,,,,,42.11,11,0,80,min54.tye
209,4,01:11:31,5,73,17.8,4.6,36.6,4.4,,,,,,,,9.53,14.50,14.91,15.17,13.36,,,,,,,,67.47,9,0,27,min54.tye
210,1,01:11:53,5,67,17.0,4.4,36.5,4.0,,,,,,,,9.31,8.13,7.93,5.81,5.32,,,,,,,,36.50,9,0,2,min54.tye
211,4,01:12:53,5,75,13.8,4.8,38.4,4.6,,,,,,,,10.00,10.83,9.90,9.71,10.38,,,,,,,,50.83,9,0,77,min54.tye
212,4,01:13:22,5,75,21.1,4.6,30.9,4.3,,,,,,,,8.92,8.13,8.74,4.41,4.31,,,,,,,,34.50,9,0,39,min54.tye
213,1,01:13:48,5,70,17.3,4.4,34.1,3.9,,,,,,,,9.90,13.02,13.58,11.81,12.30,,,,,,,,60.62,9,0,15,min54.tye
214,1,01:13:51,2,65,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,6,min54.tye
215,4,01:13:56,5,70,18.7,4.6,36.6,4.3,,,,,,,,10.80,13.81,14.21,14.21,13.83,,,,,,,,66.86,9,0,99,min54.tye
216,4,01:14:00,2,70,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0,40,min54.tye
217,1,01:14:13,5,63,13.0,4.3,32.8,4.2,,,,,,,,9.49,13.60,12.81,13.07,11.44,,,,,,,,60.40,9,0,36,min54.tye
218,1,01:14:47,2,64,9.2,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,25,min54.tye
219,4,01:15:26,2,78,11.5,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0,63,min54.tye
220,3,01:16:50,5,66,12.3,4.1,34.5,4.0,,,,,,,,7.48,7.15,7.07,4.65,4.50,,,,,,,,30.85,9,0,34,min54.tye
221,2,01:17:12,5,64,17.8,4.3,32.0,4.1,,,,,,,,10.01,7.44,7.44,4.19,4.32,,,,,,,,33.40,9,0,25,min54.tye
222,1,01:17:25,5,69,16.2,4.4,33.3,4.1,,,,,,,,9.42,10.68,10.45,10.32,11.39,,,,,,,,52.26,9,0,5,min54.tye
223,4,01:17:33,5,70,13.0,4.5,35.1,4.3,,,,,,,,8.92,7.15,7.76,7.21,6.89,,,,,,,,37.92,9,0,40,min54.tye
224,1,01:18:06,5,65,12.0,4.4,37.5,4.0,,,,,,,,8.58,11.04,10.74,9.11,10.38,,,,,,,,49.84,9,0,30,min54.tye
225,4,01:18:09,5,73,15.3,4.5,41.6,4.3,,,,,,,,8.70,12.30,11.42,7.80,6.73,,,,,,,,46.95,9,0,59,min54.tye
226,1,01:18:54,5,68,14.6,32.5,3.0,3.1,,,,,,,,4.28,6.93,2.84,2.24,2.30,,,,,,,,18.60,10,0,85,min54.tye
227,4,01:19:49,5,63,13.2,22.1,10.2,22.8,,,,,,,,7.99,12.91,7.84,8.10,8.19,,,,,,,,45.02,11,0,39,min54.tye
228,1,01:20:17,5,64,18.0,4.5,39.9,4.4,,,,,,,,10.67,5.13,5.47,3.81,1.73,,,,,,,,26.81,9,0,13,min54.tye
229,3,01:20:21,2,80,9.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0,69,min54.tye
230,1,01:21:25,5,66,15.4,4.3,35.4,4.0,,,,,,,,9.70,7.71,7.03,4.90,4.35,,,,,,,,33.70,9,0,40,min54.tye
231,1,01:21:28,6,68,17.3,4.4,20.5,8.6,22.6,,,,,,,8.94,6.82,6.59,10.94,9.80,10.55,,,,,,,53.65,12,0,81,min54.tye
232,4,01:21:45,2,70,9.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0,89,min54.tye
233,4,01:22:23,3,71,18.9,4.5,,,,,,,,,,8.58,7.72,7.41,,,,,,,,,,23.72,6,0,35,min54.tye
234,4,01:22:23,2,71,4.3,,,,,,,,,,,4.18,5.78,,,,,,,,,,,9.97,14,38,62,min54.tye
235,4,01:22:26,5,68,16.8,4.6,38.6,4.3,,,,,,,,9.94,6.71,6.43,4.92,4.92,,,,,,,,32.92,9,0,10,min54.tye
236,4,01:23:08,2,78,10.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,50,min54.tye
237,1,01:23:28,5,63,15.8,4.3,31.6,4.0,,,,,,,,8.28,5.27,4.86,3.91,3.37,,,,,,,,25.69,9,0,60,min54.tye
238,4,01:23:37,2,78,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,83,min54.tye
239,1,01:23:48,5,66,15.3,4.3,33.7,4.0,,,,,,,,9.45,12.53,12.62,12.29,12.54,,,,,,,,59.43,9,0,15,min54.tye
240,1,01:23:50,2,73,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,63,min54.tye
241,2,01:23:52,5,74,17.2,4.2,33.5,4.1,,,,,,,,9.27,11.90,12.68,12.01,12.38,,,,,,,,58.25,9,0,27,min54.tye
242,4,01:23:59,2,73,22.3,,,,,,,,,,,9.06,9.12,,,,,,,,,,,18.18,5,0,96,min54.tye
243,2,01:24:05,2,75,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,62,min54.tye
244,4,01:24:13,3,68,15.4,4.4,,,,,,,,,,10.36,13.42,11.04,,,,,,,,,,34.82,6,0,91,min54.tye
245,4,01:24:14,2,69,4.2,,,,,,,,,,,12.45,12.56,,,,,,,,,,,25.01,14,38,13,min54.tye
246,4,01:24:18,5,70,16.3,4.7,38.3,4.3,,,,,,,,9.11,14.26,14.00,13.12,13.25,,,,,,,,63.74,9,0,80,min54.tye
247,4,01:24:21,2,75,12.3,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.35,3,0,93,min54.tye
248,1,01:24:31,2,82,8.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,60,min54.tye
249,1,01:24:56,2,70,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,32,min54.tye
250,4,01:25:18,5,69,18.9,4.7,37.4,4.5,,,,,,,,8.82,7.09,6.50,6.68,6.37,,,,,,,,35.45,9,0,51,min54.tye
251,3,01:25:20,2,71,9.5,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0,65,min54.tye
252,1,01:25:27,2,65,10.0,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,3,0,51,min54.tye
253,4,01:25:31,2,75,9.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,8,min54.tye
254,1,01:25:37,2,68,9.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,24,min54.tye
255,3,01:26:22,5,62,12.5,20.7,9.4,21.9,,,,,,,,7.76,10.19,8.41,6.98,8.75,,,,,,,,42.09,11,0,99,min54.tye
256,4,01:27:13,2,61,22.3,,,,,,,,,,,5.08,11.34,,,,,,,,,,,16.42,5,0,3,min54.tye
257,2,01:27:16,5,66,17.0,4.3,31.1,9.9,,,,,,,,9.65,10.64,10.48,10.28,11.22,,,,,,,,52.27,16,0,32,min54.tye
258,1,01:27:21,5,64,17.3,4.6,36.0,5.0,,,,,,,,9.80,11.97,12.58,7.62,8.97,,,,,,,,50.94,9,0,21,min54.tye
259,1,01:27:39,5,65,20.1,4.4,31.9,4.0,,,,,,,,10.06,11.02,9.98,5.56,5.04,,,,,,,,41.67,9,0,6,min54.tye
260,3,01:28:02,5,62,12.6,4.3,28.4,4.0,,,,,,,,7.93,7.67,7.89,5.86,6.93,,,,,,,,36.27,9,0,18,min54.tye
261,4,01:28:29,2,76,10.1,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0,32,min54.tye
262,4,01:29:04,2,75,12.3,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0,75,min54.tye
263,1,01:29:29,2,78,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,30,min54.tye