veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,70,12.8,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.31,3,0
2,1,00:00:06,2,75,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
3,2,00:00:14,3,71,12.8,15.5,,,,,,,,,,3.59,3.05,1.53,,,,,,,,,,8.17,3,0
4,1,00:00:16,5,66,12.0,4.3,35.2,4.0,,,,,,,,9.78,8.99,8.82,5.84,7.33,,,,,,,,40.75,9,0
5,1,00:00:18,2,71,9.3,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.61,2,0
6,2,00:00:24,2,74,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
7,4,00:00:32,5,63,16.9,4.4,35.2,4.0,,,,,,,,12.02,15.44,14.31,14.10,16.23,,,,,,,,72.10,9,0
8,2,00:00:44,2,75,11.3,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
9,4,00:01:07,5,69,17.1,4.3,35.9,4.1,,,,,,,,10.00,10.93,8.78,7.64,6.88,,,,,,,,44.23,9,0
10,1,00:01:35,2,72,8.3,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
11,1,00:01:38,3,75,11.9,19.3,,,,,,,,,,2.97,2.67,1.95,,,,,,,,,,7.59,3,0
12,3,00:02:20,5,66,19.6,4.3,35.6,4.0,,,,,,,,9.72,7.80,7.58,8.32,8.33,,,,,,,,41.76,9,0
13,1,00:02:37,5,71,17.5,4.2,31.9,4.0,,,,,,,,11.53,14.01,15.19,12.65,14.62,,,,,,,,68.00,9,0
14,4,00:02:39,2,68,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
15,4,00:02:53,2,75,8.9,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
16,1,00:02:57,2,75,8.3,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.26,2,0
17,4,00:03:05,2,73,8.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
18,1,00:03:09,2,71,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
19,1,00:03:41,2,81,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
20,2,00:04:14,2,68,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
21,4,00:04:31,2,75,11.4,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,3,0
22,1,00:04:38,5,63,11.7,4.1,35.5,4.0,,,,,,,,9.11,8.05,6.28,3.91,4.38,,,,,,,,31.74,9,0
23,4,00:04:43,2,70,8.8,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
24,2,00:04:51,2,69,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
25,4,00:05:10,5,63,17.1,4.3,33.3,4.0,,,,,,,,10.09,9.36,8.84,9.16,9.77,,,,,,,,47.22,9,0
26,4,00:05:36,2,26,18.7,,,,,,,,,,,0.49,1.25,,,,,,,,,,,1.74,0,0
27,2,00:05:53,2,79,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
28,4,00:05:57,2,78,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
29,3,00:05:58,2,73,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
30,4,00:05:59,2,78,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
31,2,00:06:19,2,67,11.0,,,,,,,,,,,2.85,3.18,,,,,,,,,,,6.03,3,0
32,1,00:06:26,5,68,16.9,4.2,35.4,4.0,,,,,,,,11.10,13.86,14.43,13.62,14.49,,,,,,,,67.49,9,0
33,4,00:06:40,2,65,14.8,,,,,,,,,,,4.70,6.95,,,,,,,,,,,11.64,5,0
34,3,00:06:56,2,76,8.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
35,4,00:06:58,2,70,9.8,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0
36,1,00:07:01,2,72,11.5,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
37,4,00:07:24,2,73,9.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
38,4,00:07:31,2,75,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
39,2,00:07:31,2,73,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
40,4,00:08:34,2,77,8.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
41,1,00:08:35,2,70,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
42,4,00:09:04,2,76,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
43,1,00:09:09,2,74,8.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
44,2,00:09:11,5,69,17.1,4.3,31.9,3.9,,,,,,,,10.26,8.75,8.57,8.33,8.67,,,,,,,,44.58,9,0
45,4,00:09:17,5,63,16.9,4.3,35.6,4.0,,,,,,,,10.03,11.07,10.62,9.30,10.41,,,,,,,,51.43,9,0
46,4,00:09:56,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
47,1,00:10:12,2,70,12.9,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,3,0
48,2,00:11:16,5,66,15.6,4.2,33.0,4.0,,,,,,,,9.44,10.44,9.99,9.07,10.09,,,,,,,,49.03,9,0
49,1,00:11:20,5,59,17.5,4.2,33.1,4.3,,,,,,,,13.20,15.61,15.83,12.47,13.65,,,,,,,,70.76,9,0
50,4,00:11:24,2,65,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
51,1,00:11:26,5,68,15.3,4.2,31.3,4.0,,,,,,,,9.99,6.46,7.03,5.31,5.99,,,,,,,,34.78,9,0
52,2,00:11:28,5,68,12.1,4.2,29.8,3.9,,,,,,,,7.97,3.87,4.38,3.05,3.11,,,,,,,,22.38,9,0
53,4,00:11:36,5,64,16.9,4.4,34.7,4.0,,,,,,,,10.09,9.37,9.53,11.06,10.95,,,,,,,,51.02,9,0
54,4,00:11:39,5,73,19.8,4.3,31.7,4.1,,,,,,,,10.10,12.43,11.89,11.69,10.65,,,,,,,,56.76,9,0
55,4,00:11:42,2,71,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
56,4,00:12:48,2,70,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
57,1,00:12:51,6,71,17.3,4.2,20.0,9.2,21.3,,,,,,,10.00,8.33,8.13,10.74,9.13,13.36,,,,,,,59.69,12,0
58,2,00:13:16,2,76,10.7,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,0
59,1,00:13:28,2,70,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
60,4,00:13:47,2,73,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
61,1,00:13:59,2,71,9.5,,,,,,,,,,,3.00,1.58,,,,,,,,,,,4.58,2,0
62,4,00:14:11,5,63,11.5,4.4,35.0,4.0,,,,,,,,11.86,13.42,12.89,12.94,13.30,,,,,,,,64.42,9,0
63,1,00:14:13,5,66,15.4,4.4,36.5,4.1,,,,,,,,9.53,5.85,5.91,4.77,3.01,,,,,,,,29.07,9,0
64,3,00:14:14,2,78,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
65,4,00:14:17,2,71,9.3,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,2,0
66,4,00:14:18,2,72,11.6,,,,,,,,,,,3.72,2.92,,,,,,,,,,,6.64,3,0
68,1,00:14:20,2,71,14.0,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,5,0
69,4,00:14:22,2,72,11.6,,,,,,,,,,,3.77,3.43,,,,,,,,,,,7.20,3,0
70,1,00:14:26,5,72,18.6,4.3,34.5,4.1,,,,,,,,10.09,14.66,14.24,14.19,14.88,,,,,,,,68.06,9,0
71,4,00:14:35,2,70,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
72,3,00:14:57,5,70,17.0,4.3,32.4,4.0,,,,,,,,10.92,11.42,11.72,12.64,12.71,,,,,,,,59.43,9,0
73,4,00:15:22,5,63,12.5,21.2,9.5,22.0,,,,,,,,9.72,14.60,12.27,10.51,9.78,,,,,,,,56.88,11,0
74,1,00:15:24,5,71,17.0,4.2,37.5,4.0,,,,,,,,11.13,10.49,11.53,9.40,10.66,,,,,,,,53.22,9,0
75,4,00:15:28,3,71,12.7,19.1,,,,,,,,,,3.98,3.50,2.26,,,,,,,,,,9.74,3,0
76,4,00:15:45,5,60,17.0,4.3,33.0,4.1,,,,,,,,12.93,9.83,9.31,5.93,6.29,,,,,,,,44.28,9,0
77,1,00:15:48,2,71,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
78,4,00:15:55,2,73,9.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
79,3,00:15:56,2,73,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
80,4,00:16:01,2,72,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
81,1,00:16:12,2,71,9.1,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
82,1,00:16:15,5,61,12.0,21.0,9.4,22.2,,,,,,,,10.62,14.99,12.25,10.18,11.24,,,,,,,,59.27,11,0
83,4,00:16:16,3,68,12.0,19.9,,,,,,,,,,3.38,2.93,2.24,,,,,,,,,,8.55,3,0
84,3,00:16:20,2,72,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
85,1,00:16:21,2,70,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
86,1,00:16:26,2,72,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
87,4,00:16:46,2,71,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
88,1,00:16:47,5,64,13.2,21.3,9.7,22.2,,,,,,,,9.44,10.31,6.82,6.24,4.68,,,,,,,,37.49,11,0
89,4,00:16:56,2,72,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
90,4,00:16:59,2,70,10.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0
91,4,00:17:03,2,68,8.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
92,4,00:17:04,2,65,8.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
93,4,00:17:09,2,65,9.3,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
94,1,00:17:13,5,70,16.2,4.3,30.7,10.1,,,,,,,,11.83,12.26,12.56,14.93,15.48,,,,,,,,67.06,16,0
95,4,00:17:14,2,47,8.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
96,4,00:17:50,2,75,9.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
97,1,00:17:54,2,71,9.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
98,1,00:17:56,2,75,14.0,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,5,0
99,2,00:18:00,2,74,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
100,4,00:18:01,2,71,8.9,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
101,1,00:18:03,2,66,9.7,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
102,1,00:18:19,2,75,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
103,1,00:18:22,2,78,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
104,3,00:18:24,2,81,4.8,,,,,,,,,,,0.23,0.29,,,,,,,,,,,0.52,1,0
105,4,00:18:36,2,68,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
106,3,00:19:07,2,72,11.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
107,4,00:19:12,2,67,9.3,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,2,0
108,4,00:19:59,2,71,9.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
109,1,00:20:16,2,70,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
110,1,00:20:21,2,76,9.5,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
111,1,00:20:25,2,73,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
112,4,00:20:26,2,69,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
113,1,00:20:28,5,65,12.4,21.5,9.3,22.1,,,,,,,,9.71,12.49,14.00,9.08,8.26,,,,,,,,53.53,11,0
114,4,00:20:36,2,69,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
115,4,00:21:26,2,71,11.1,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0
116,3,00:21:33,2,69,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
117,4,00:21:37,2,66,12.0,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0
118,3,00:21:39,2,76,12.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.36,3,0
119,4,00:21:45,2,76,11.0,,,,,,,,,,,3.82,3.77,,,,,,,,,,,7.59,3,0
120,4,00:21:48,2,74,9.6,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.96,2,0
121,1,00:22:28,2,75,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
122,4,00:22:30,2,71,8.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
123,1,00:22:46,5,71,12.2,4.3,28.8,4.0,,,,,,,,9.48,4.43,4.49,3.36,4.46,,,,,,,,26.22,9,0
124,1,00:23:00,2,70,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
125,4,00:23:07,2,73,11.4,,,,,,,,,,,4.30,7.69,,,,,,,,,,,11.99,5,0
126,4,00:23:37,2,72,11.5,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
127,4,00:23:43,2,69,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
128,1,00:23:54,2,68,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
129,1,00:23:57,5,67,17.1,4.4,33.2,4.1,,,,,,,,10.96,4.91,4.52,4.28,4.67,,,,,,,,29.34,9,0
130,4,00:24:07,4,72,10.9,23.2,3.0,,,,,,,,,3.43,4.51,2.64,2.53,,,,,,,,,13.11,3,0
131,1,00:24:12,4,80,14.7,26.8,3.9,,,,,,,,,3.60,6.89,1.96,2.79,,,,,,,,,15.24,8,0
132,1,00:24:27,2,70,9.3,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0
133,3,00:24:47,2,78,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
134,1,00:24:53,5,70,18.7,4.3,36.9,4.0,,,,,,,,9.88,6.18,6.30,3.43,4.63,,,,,,,,30.41,9,0
135,4,00:24:53,5,70,20.3,4.4,33.0,4.1,,,,,,,,10.67,15.75,15.76,15.46,14.94,,,,,,,,72.58,9,0
136,1,00:25:04,5,68,17.2,4.2,33.9,4.1,,,,,,,,10.32,12.87,12.27,11.12,12.48,,,,,,,,59.06,9,0
137,2,00:25:06,2,77,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
138,3,00:25:06,2,71,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
139,2,00:25:10,2,80,9.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
140,2,00:25:41,2,74,8.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
141,1,00:25:45,2,78,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
142,2,00:25:59,5,65,17.7,4.1,34.8,4.0,,,,,,,,7.18,9.57,10.11,11.24,11.91,,,,,,,,50.01,9,0
143,3,00:25:59,5,70,17.1,4.2,36.5,4.0,,,,,,,,8.83,8.81,8.70,8.40,9.06,,,,,,,,43.81,9,0
144,2,00:26:03,5,65,18.5,4.2,33.5,3.8,,,,,,,,9.07,10.95,11.01,10.33,11.00,,,,,,,,52.35,9,0
145,1,00:26:10,2,63,10.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
146,1,00:26:16,2,70,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
147,2,00:26:28,5,63,16.5,4.1,28.5,3.9,,,,,,,,10.14,12.43,12.44,12.14,12.72,,,,,,,,59.87,9,0
148,1,00:27:10,2,73,11.6,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
149,4,00:27:21,5,63,11.7,4.2,34.4,4.0,,,,,,,,9.96,10.62,10.19,10.66,11.92,,,,,,,,53.36,9,0
150,3,00:27:22,2,73,9.7,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0
151,2,00:27:28,2,68,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
152,1,00:27:34,3,69,22.0,4.2,,,,,,,,,,10.56,5.88,5.74,,,,,,,,,,22.17,6,0
153,4,00:27:39,2,73,9.0,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
154,4,00:27:48,2,71,12.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
155,2,00:28:08,2,73,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
156,1,00:28:10,2,68,9.5,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
157,4,00:28:13,2,68,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
158,1,00:28:23,5,70,19.8,4.2,32.2,4.1,,,,,,,,10.73,9.24,9.81,5.79,4.98,,,,,,,,40.56,9,0
159,4,00:28:29,2,68,11.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
160,4,00:29:20,2,71,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
161,2,00:29:23,2,70,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
162,2,00:29:30,2,76,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
163,3,00:29:31,2,71,12.0,,,,,,,,,,,2.32,5.15,,,,,,,,,,,7.47,3,0
164,2,00:29:33,2,71,11.6,,,,,,,,,,,3.20,4.02,,,,,,,,,,,7.22,3,0
165,4,00:29:35,2,67,9.3,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0
166,1,00:29:46,2,65,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
167,4,00:29:50,2,67,9.1,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0
168,4,00:30:03,2,70,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
169,1,00:30:23,2,72,10.7,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0
170,1,00:30:41,2,78,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
171,1,00:30:50,2,71,11.5,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
172,4,00:31:10,2,69,10.6,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
173,1,00:31:13,2,70,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
174,4,00:31:32,2,68,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
175,4,00:32:21,2,70,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
176,4,00:32:31,5,65,12.4,4.4,32.0,4.1,,,,,,,,8.65,5.15,4.32,4.76,2.66,,,,,,,,25.53,9,0
177,1,00:32:45,2,71,13.2,,,,,,,,,,,3.96,3.51,,,,,,,,,,,7.47,3,0
178,1,00:32:53,2,68,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
179,1,00:33:19,2,74,9.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
180,4,00:33:52,2,70,9.2,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
181,1,00:33:54,5,74,19.8,4.3,31.3,4.0,,,,,,,,11.78,12.66,14.02,10.63,11.11,,,,,,,,60.21,9,0
182,2,00:34:02,2,75,10.0,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
183,4,00:34:35,5,65,11.6,4.2,36.6,4.0,,,,,,,,9.16,9.42,8.90,8.67,9.42,,,,,,,,45.57,9,0
184,1,00:34:49,2,74,12.7,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.43,3,0
185,1,00:35:17,2,63,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
186,2,00:36:09,2,79,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
187,4,00:36:12,5,62,12.5,21.0,9.8,22.0,,,,,,,,11.23,13.55,12.93,9.65,13.58,,,,,,,,60.93,11,0
188,4,00:36:39,5,63,12.6,21.2,10.0,22.4,,,,,,,,10.71,14.16,12.99,5.94,6.15,,,,,,,,49.96,11,0
189,3,00:36:41,2,74,9.0,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
190,1,00:36:58,2,78,9.6,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
191,2,00:37:06,2,81,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
192,1,00:37:10,2,71,13.1,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.67,3,0
193,1,00:37:19,2,78,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
194,1,00:37:30,5,69,13.1,4.4,29.1,4.0,,,,,,,,9.59,8.98,7.18,5.48,7.52,,,,,,,,38.74,9,0
195,1,00:37:36,2,73,9.7,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0
196,4,00:37:38,5,68,15.8,4.3,36.1,4.1,,,,,,,,11.47,14.83,14.98,13.86,13.77,,,,,,,,68.91,9,0
197,1,00:37:44,5,66,13.2,4.3,31.0,4.1,,,,,,,,10.30,6.82,6.64,5.08,3.87,,,,,,,,32.71,9,0
198,3,00:37:47,5,66,15.4,4.4,36.9,4.0,,,,,,,,9.64,8.45,8.34,8.96,8.79,,,,,,,,44.16,9,0
199,1,00:37:50,3,73,10.9,12.5,,,,,,,,,,2.37,3.37,3.16,,,,,,,,,,8.90,3,0
200,2,00:37:52,2,76,14.9,,,,,,,,,,,3.90,3.49,,,,,,,,,,,7.39,5,0
201,4,00:38:03,5,67,16.8,4.3,31.8,4.0,,,,,,,,10.66,8.30,8.19,7.24,7.08,,,,,,,,41.46,9,0
202,1,00:38:17,2,70,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
203,1,00:38:27,2,66,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
204,1,00:38:38,5,71,19.2,4.4,31.2,4.0,,,,,,,,12.21,15.36,14.16,14.96,15.14,,,,,,,,71.82,9,0
205,1,00:38:41,2,73,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
206,1,00:38:53,5,73,19.5,4.2,35.8,4.3,,,,,,,,8.07,11.94,12.75,12.15,12.96,,,,,,,,57.88,9,0
207,3,00:39:21,5,65,12.6,21.3,9.4,22.2,,,,,,,,7.78,7.92,7.43,7.13,7.15,,,,,,,,37.40,11,0
208,4,00:39:43,2,71,11.5,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
209,3,00:39:45,5,75,18.0,4.3,30.1,10.0,,,,,,,,10.41,10.30,10.14,11.62,11.97,,,,,,,,54.45,16,0
210,1,00:40:09,2,78,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
211,4,00:40:25,5,63,16.9,4.3,33.3,4.0,,,,,,,,11.11,11.70,11.47,13.03,13.99,,,,,,,,61.31,9,0
212,1,00:40:50,4,62,13.4,19.4,3.0,,,,,,,,,3.05,5.91,1.73,1.90,,,,,,,,,12.59,3,0
213,4,00:41:25,2,75,8.9,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,2,0
214,4,00:41:42,4,72,13.5,27.5,3.0,,,,,,,,,4.13,5.81,4.50,4.73,,,,,,,,,19.17,3,0
215,4,00:42:01,2,70,11.3,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.45,3,0
216,3,00:43:48,5,67,12.3,4.2,31.7,4.0,,,,,,,,8.04,7.70,7.54,6.76,7.17,,,,,,,,37.21,9,0
217,2,00:44:09,2,76,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
218,2,00:44:15,5,75,17.3,4.2,35.5,4.1,,,,,,,,9.91,12.35,12.21,11.51,10.32,,,,,,,,56.30,9,0
219,4,00:44:21,2,66,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
220,4,00:44:50,5,65,16.8,4.3,34.3,4.1,,,,,,,,10.52,9.89,8.50,8.28,9.33,,,,,,,,46.53,9,0
221,4,00:45:01,3,61,8.9,14.2,,,,,,,,,,2.33,2.54,1.70,,,,,,,,,,6.57,2,0
222,2,00:45:17,2,77,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
223,3,00:45:21,2,76,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
224,2,00:45:55,2,71,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
225,4,00:46:13,5,68,15.6,4.3,32.4,10.0,,,,,,,,11.81,12.62,12.65,12.26,11.91,,,,,,,,61.25,16,0
226,4,00:46:18,4,62,14.0,24.4,3.0,,,,,,,,,4.90,5.75,3.81,3.31,,,,,,,,,17.77,3,0
227,4,00:46:20,5,62,17.0,4.3,35.3,4.1,,,,,,,,10.13,13.33,12.68,11.91,12.08,,,,,,,,60.13,9,0
228,4,00:46:26,2,69,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
229,1,00:47:26,4,68,13.9,30.0,4.0,,,,,,,,,4.07,6.81,7.45,8.20,,,,,,,,,26.53,3,0
230,4,00:47:30,2,73,8.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
231,4,00:47:48,2,63,8.9,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.03,2,0
232,4,00:47:50,2,61,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
233,1,00:48:20,5,69,16.4,4.3,31.9,4.0,,,,,,,,10.50,7.73,6.64,4.63,4.89,,,,,,,,34.40,9,0
234,1,00:48:38,2,65,8.4,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
235,1,00:48:50,2,78,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
236,4,00:49:11,2,68,8.9,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0
237,1,00:49:16,2,72,9.0,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
238,4,00:49:25,5,68,17.0,4.3,30.3,4.1,,,,,,,,10.85,11.10,10.87,11.98,11.69,,,,,,,,56.50,9,0
239,2,00:49:43,5,71,17.4,4.3,33.1,4.1,,,,,,,,10.14,5.97,6.13,4.89,3.53,,,,,,,,30.65,9,0
240,1,00:50:13,5,68,18.1,4.2,36.3,4.0,,,,,,,,10.12,11.14,12.50,7.71,7.89,,,,,,,,49.37,9,0
241,2,00:50:21,5,60,12.6,21.1,9.2,22.0,,,,,,,,11.46,16.30,13.79,10.83,12.94,,,,,,,,65.32,11,0
242,4,00:50:21,2,73,9.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
243,1,00:50:42,2,69,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
244,2,00:50:52,2,71,10.8,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
245,1,00:50:55,2,72,9.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,2,0
246,2,00:51:01,2,75,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
247,1,00:51:10,5,60,11.9,20.9,9.4,22.0,,,,,,,,11.04,14.82,14.87,14.53,14.25,,,,,,,,69.51,11,0
248,4,00:51:20,2,27,19.3,,,,,,,,,,,0.42,1.10,,,,,,,,,,,1.52,0,0
249,1,00:51:23,2,75,9.9,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
250,1,00:51:39,2,72,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
251,1,00:51:52,5,71,15.1,4.2,30.8,4.1,,,,,,,,10.75,14.39,14.67,14.36,14.99,,,,,,,,69.15,9,0
252,1,00:51:58,2,68,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
253,3,00:52:13,4,62,12.4,35.6,4.0,,,,,,,,,8.30,10.82,7.89,8.32,,,,,,,,,35.35,8,0
254,1,00:52:31,2,75,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
255,1,00:53:04,5,63,15.8,4.3,30.5,4.0,,,,,,,,9.88,14.51,14.70,14.14,13.90,,,,,,,,67.14,9,0
256,3,00:53:11,5,69,12.4,4.2,32.3,4.0,,,,,,,,9.47,7.09,6.78,5.76,6.53,,,,,,,,35.63,9,0
257,4,00:53:12,2,68,8.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
258,4,00:53:15,2,66,14.6,,,,,,,,,,,4.16,5.70,,,,,,,,,,,9.86,5,0
259,3,00:53:49,5,66,20.4,4.3,36.8,4.0,,,,,,,,9.94,8.25,8.32,6.62,7.30,,,,,,,,40.43,9,0
260,4,00:53:59,2,81,9.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
261,4,00:54:11,2,69,9.3,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,2,0
262,2,00:54:13,2,73,8.3,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
264,4,00:54:37,2,75,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
265,1,00:54:40,2,74,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
266,4,00:55:01,2,73,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
267,4,00:55:11,2,68,10.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
268,3,00:55:28,2,79,9.6,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0
269,4,00:55:30,2,73,8.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
270,2,00:56:09,3,55,11.0,19.3,,,,,,,,,,3.82,4.74,1.32,,,,,,,,,,9.88,3,0
271,4,00:57:02,2,78,8.8,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
272,4,00:57:07,2,75,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
273,2,00:57:22,2,71,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
274,2,00:57:24,2,69,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
275,4,00:57:26,2,71,9.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
276,4,00:57:29,5,70,17.6,4.3,34.2,4.1,,,,,,,,10.90,15.57,15.93,14.28,14.43,,,,,,,,71.11,9,0
277,1,00:57:30,2,73,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
278,1,00:57:35,2,71,9.9,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
279,1,00:57:39,3,68,8.7,18.9,,,,,,,,,,1.94,2.03,1.79,,,,,,,,,,5.76,2,0
280,4,00:57:50,5,68,19.3,4.4,35.4,4.1,,,,,,,,10.82,15.47,14.76,14.64,15.44,,,,,,,,71.12,9,0
281,3,00:57:51,2,80,8.7,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
282,4,00:57:54,2,71,8.9,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
283,1,00:58:57,5,62,12.3,21.0,9.2,21.8,,,,,,,,10.36,14.72,15.19,12.39,10.69,,,,,,,,63.35,11,0
284,4,00:59:08,2,66,21.0,,,,,,,,,,,10.47,9.74,,,,,,,,,,,20.21,5,0
285,4,00:59:24,5,64,17.6,4.3,33.6,4.1,,,,,,,,11.18,15.69,15.31,15.58,15.85,,,,,,,,73.61,9,0
286,3,00:59:26,2,69,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
287,2,00:59:34,6,70,17.9,4.3,20.4,8.5,23.2,,,,,,,9.28,7.25,7.39,10.24,9.37,8.38,,,,,,,51.90,12,0
288,4,01:00:17,2,71,9.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.08,2,0
289,4,01:00:22,3,71,11.9,15.8,,,,,,,,,,3.32,3.44,1.98,,,,,,,,,,8.75,3,0
290,4,01:00:30,2,74,10.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
291,4,01:01:57,5,61,12.8,21.3,9.6,21.9,,,,,,,,10.03,10.58,8.94,8.57,8.25,,,,,,,,46.37,11,0
292,1,01:01:58,2,73,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
293,1,01:02:00,2,85,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
294,1,01:02:21,2,70,12.0,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.78,3,0
295,1,01:02:26,5,63,17.3,4.3,35.9,4.0,,,,,,,,12.60,12.86,14.02,10.97,13.70,,,,,,,,64.14,9,0
296,4,01:02:39,2,72,11.5,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
297,2,01:02:47,5,63,12.6,4.1,35.6,4.0,,,,,,,,10.76,12.42,12.79,10.42,11.21,,,,,,,,57.60,9,0
298,1,01:02:47,5,64,11.7,4.0,36.3,4.1,,,,,,,,8.03,9.92,10.56,5.07,7.05,,,,,,,,40.62,9,0
299,1,01:03:39,3,71,9.3,12.2,,,,,,,,,,2.27,2.45,0.75,,,,,,,,,,5.48,2,0
300,2,01:04:09,2,72,9.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
301,1,01:04:10,2,66,10.8,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.62,3,0
302,4,01:04:34,2,75,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
303,1,01:04:42,2,69,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
304,1,01:04:48,2,70,10.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,3,0
305,1,01:05:23,5,68,19.9,4.2,34.9,4.0,,,,,,,,8.02,6.50,6.89,2.02,2.24,,,,,,,,25.68,9,0
306,4,01:05:28,5,63,19.6,4.3,31.8,4.1,,,,,,,,10.51,7.65,7.41,6.16,6.25,,,,,,,,37.98,9,0
307,1,01:06:39,3,70,9.8,15.1,,,,,,,,,,2.74,2.50,1.01,,,,,,,,,,6.25,2,0
308,4,01:07:31,2,75,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
309,4,01:07:56,2,70,8.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
310,1,01:08:02,5,69,17.0,4.2,33.5,4.1,,,,,,,,10.13,10.70,11.50,8.90,8.00,,,,,,,,49.24,9,0
311,3,01:08:06,2,68,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
312,4,01:08:07,3,65,11.6,13.5,,,,,,,,,,3.39,3.72,2.39,,,,,,,,,,9.50,3,0
313,3,01:08:07,2,68,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
314,2,01:08:37,2,72,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
315,2,01:08:55,3,71,12.8,17.8,,,,,,,,,,3.75,3.53,1.44,,,,,,,,,,8.72,3,0
316,2,01:09:02,3,71,11.7,19.9,,,,,,,,,,2.96,2.87,2.61,,,,,,,,,,8.44,3,0
317,1,01:09:06,3,70,11.9,19.6,,,,,,,,,,3.02,2.41,1.97,,,,,,,,,,7.41,3,0
318,4,01:09:15,2,70,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
319,1,01:10:10,5,73,17.1,4.2,33.4,4.1,,,,,,,,10.43,9.83,9.87,6.00,4.98,,,,,,,,41.10,9,0
320,4,01:10:18,2,68,11.7,,,,,,,,,,,4.45,2.61,,,,,,,,,,,7.06,3,0
321,1,01:10:23,5,73,16.9,4.2,28.9,3.9,,,,,,,,9.44,4.41,4.33,2.04,4.16,,,,,,,,24.37,9,0
322,2,01:10:55,5,75,17.5,4.2,30.4,4.0,,,,,,,,10.50,9.20,9.80,8.87,9.05,,,,,,,,47.41,9,0
323,1,01:10:56,5,68,11.7,4.3,37.9,4.0,,,,,,,,9.63,12.81,12.61,10.89,11.86,,,,,,,,57.79,9,0
324,4,01:11:43,2,75,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
325,1,01:11:57,2,75,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
326,1,01:12:02,2,80,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
327,1,01:12:06,2,75,11.5,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
328,1,01:12:09,2,82,12.0,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.87,3,0
329,2,01:12:19,5,69,17.2,4.1,29.9,3.9,,,,,,,,9.50,9.33,9.47,9.70,10.33,,,,,,,,48.32,9,0
330,4,01:12:59,3,66,24.1,4.6,,,,,,,,,,13.58,8.05,17.85,,,,,,,,,,39.48,4,0
331,4,01:13:08,2,70,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
332,1,01:13:51,3,55,9.3,13.3,,,,,,,,,,3.91,3.65,3.61,,,,,,,,,,11.17,2,36