veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:41,2,71,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
2,1,00:01:58,2,73,8.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
3,1,00:03:04,2,70,9.0,,,,,,,,,,,3.97,2.31,,,,,,,,,,,6.28,2,0
4,1,00:04:29,5,66,15.0,4.3,27.8,4.0,,,,,,,,11.25,14.66,14.24,18.22,14.40,,,,,,,,72.77,9,0
5,4,00:05:59,2,71,13.8,,,,,,,,,,,4.23,5.32,,,,,,,,,,,9.55,5,0
6,4,00:07:34,2,67,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0
7,1,00:08:08,2,68,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
8,1,00:09:48,2,63,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
9,1,00:11:00,2,72,11.3,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
10,1,00:11:27,2,63,10.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,3,0
11,1,00:11:33,2,66,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
12,1,00:12:25,2,71,9.8,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
13,4,00:12:59,2,53,10.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
14,1,00:16:25,2,63,8.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
15,1,00:16:45,2,65,10.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
16,1,00:17:21,3,62,8.9,11.7,,,,,,,,,,2.02,1.90,1.25,,,,,,,,,,5.17,2,0
17,1,00:20:22,2,66,11.0,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,3,0
18,1,00:23:44,4,60,11.6,18.9,2.9,,,,,,,,,3.22,3.26,2.16,2.26,,,,,,,,,10.89,3,0
19,2,00:24:06,2,73,9.1,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.43,2,0
20,4,00:24:20,2,64,9.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,2,0
21,1,00:27:56,2,75,11.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
22,1,00:28:33,2,49,11.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
23,1,00:28:57,2,69,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
24,2,00:29:07,2,63,9.4,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
25,1,00:32:22,2,62,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
26,4,00:33:38,2,60,8.1,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
27,4,00:34:59,2,69,13.1,,,,,,,,,,,3.44,4.41,,,,,,,,,,,7.85,3,0
28,4,00:35:23,5,66,16.9,4.2,34.4,4.0,,,,,,,,10.08,13.52,13.34,8.70,8.84,,,,,,,,54.48,9,0
29,1,00:36:29,2,66,10.9,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,3,0
30,1,00:37:08,2,64,10.9,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
31,1,00:38:10,5,65,14.1,4.3,28.8,4.0,,,,,,,,11.85,15.73,14.61,16.97,14.96,,,,,,,,74.11,9,0
32,2,00:41:46,2,75,10.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
33,1,00:42:26,2,68,13.3,,,,,,,,,,,4.54,6.27,,,,,,,,,,,10.80,3,0
34,4,00:42:38,5,64,16.3,4.2,29.7,4.0,,,,,,,,9.16,6.12,5.55,4.34,4.60,,,,,,,,29.76,9,0
35,4,00:42:50,4,62,11.7,13.6,2.2,,,,,,,,,3.67,7.87,0.83,0.94,,,,,,,,,13.31,3,33
36,2,00:44:02,2,70,8.8,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0
38,1,00:47:27,2,66,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
39,4,00:48:13,2,64,9.3,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
40,1,00:48:39,5,71,16.1,4.3,36.2,3.9,,,,,,,,11.64,14.63,14.52,16.30,17.80,,,,,,,,74.88,9,0
41,1,00:50:55,2,55,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
42,1,00:51:33,6,66,16.8,1.4,3.1,36.0,4.9,,,,,,,11.00,14.62,1.68,13.71,14.59,14.85,,,,,,,70.46,10,0
43,1,00:57:23,2,65,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
44,2,01:02:44,3,63,11.0,15.3,,,,,,,,,,2.81,2.91,1.04,,,,,,,,,,6.76,3,0
45,2,01:03:23,2,66,8.8,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.64,2,0
46,1,01:04:59,2,67,9.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
47,1,01:06:06,2,66,5.6,,,,,,,,,,,0.67,1.02,,,,,,,,,,,1.70,2,0
48,1,01:07:36,2,70,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
49,2,01:10:08,2,68,9.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
50,4,01:10:24,5,66,17.4,4.3,30.4,4.0,,,,,,,,8.79,4.40,4.81,2.17,2.62,,,,,,,,22.79,9,0
51,1,01:10:44,5,56,19.2,4.2,34.0,10.0,,,,,,,,9.51,13.48,14.15,16.44,13.15,,,,,,,,66.75,16,0
52,1,01:12:56,2,63,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
53,1,01:15:28,2,63,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
54,1,01:17:52,2,68,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
55,1,01:23:29,2,55,9.2,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
56,1,01:24:27,2,70,12.1,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.28,3,0
57,4,01:25:55,5,66,19.5,4.2,37.1,4.0,,,,,,,,9.29,7.78,7.35,4.80,5.80,,,,,,,,35.02,9,0
58,1,01:28:14,2,78,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
59,3,01:32:58,2,67,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
60,4,01:34:57,5,66,14.2,4.4,30.6,4.1,,,,,,,,8.71,4.25,4.19,3.32,2.90,,,,,,,,23.37,9,0
61,1,01:35:04,2,68,11.6,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
62,4,01:35:56,2,64,8.4,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
63,1,01:41:50,2,70,9.6,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
64,1,01:43:39,2,78,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
65,4,01:45:30,2,65,10.9,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
66,4,01:46:42,3,71,13.2,17.7,,,,,,,,,,2.95,2.39,0.57,,,,,,,,,,5.91,3,0
67,4,01:48:53,5,68,13.8,4.3,29.7,4.1,,,,,,,,8.97,5.02,4.59,3.74,2.62,,,,,,,,24.94,9,0
68,1,01:49:07,2,55,8.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
69,1,01:49:59,2,63,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
70,4,01:53:37,2,68,9.3,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
71,1,01:57:57,2,65,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
72,4,01:58:15,2,50,11.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
73,1,02:01:32,2,70,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
74,1,02:02:48,2,70,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
75,1,02:07:58,2,66,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
76,4,02:09:32,5,68,13.2,4.2,33.5,4.0,,,,,,,,8.22,7.91,7.39,5.99,5.64,,,,,,,,35.15,9,0
77,4,02:14:53,5,63,15.9,4.3,30.5,4.0,,,,,,,,10.10,13.92,14.24,11.82,13.93,,,,,,,,64.01,9,0
78,3,02:14:53,5,68,15.2,4.3,31.5,4.1,,,,,,,,9.76,8.34,8.23,5.51,6.63,,,,,,,,38.48,9,0
79,1,02:15:55,6,71,12.7,1.1,3.0,35.1,3.9,,,,,,,8.99,16.14,2.24,16.71,11.16,10.37,,,,,,,65.60,10,33
80,1,02:16:34,2,63,21.3,,,,,,,,,,,8.14,10.02,,,,,,,,,,,18.17,5,0
81,1,02:19:14,5,69,13.6,4.2,32.2,4.0,,,,,,,,9.78,14.14,12.58,12.89,13.22,,,,,,,,62.60,9,0
82,2,02:24:52,2,66,11.9,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.49,3,0
83,4,02:25:18,2,63,10.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
84,1,02:27:55,3,66,14.0,19.0,,,,,,,,,,3.90,4.10,1.09,,,,,,,,,,9.09,8,0
85,1,02:27:56,3,65,10.1,17.5,,,,,,,,,,2.36,2.17,0.73,,,,,,,,,,5.27,3,0
86,1,02:29:14,2,64,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
87,4,02:29:49,2,65,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
88,1,02:35:55,2,69,13.2,,,,,,,,,,,3.65,4.72,,,,,,,,,,,8.37,3,0
89,1,02:36:20,5,64,17.5,4.2,37.2,4.0,,,,,,,,11.09,7.84,7.52,4.31,4.50,,,,,,,,35.25,9,0
90,1,02:41:35,2,69,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
91,1,02:43:56,6,63,19.7,4.1,27.9,1.1,3.1,,,,,,,11.01,17.09,17.36,14.65,2.58,15.15,,,,,,,77.85,12,0
92,1,02:45:45,2,72,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
93,1,02:49:59,2,66,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
94,4,02:50:24,2,65,13.3,,,,,,,,,,,3.07,4.20,,,,,,,,,,,7.26,3,0
95,4,02:52:09,2,71,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
96,1,02:53:01,2,70,10.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
97,2,02:58:49,2,64,8.7,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0
98,4,03:06:43,5,66,14.1,4.3,28.4,4.0,,,,,,,,8.66,6.86,5.99,7.17,5.75,,,,,,,,34.42,9,0
99,4,03:08:53,6,66,15.4,4.2,26.8,5.4,5.3,,,,,,,10.34,16.47,15.83,12.77,13.66,13.52,,,,,,,82.59,10,0
100,4,03:09:07,5,66,14.3,4.3,29.7,4.0,,,,,,,,9.10,14.63,14.39,15.40,15.26,,,,,,,,68.77,9,0
101,4,03:09:15,5,65,15.9,4.3,26.8,10.1,,,,,,,,9.57,15.94,15.51,17.30,17.64,,,,,,,,75.95,16,0
102,4,03:10:52,2,67,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
103,1,03:15:21,4,63,13.3,21.7,3.0,,,,,,,,,4.37,3.61,1.13,1.64,,,,,,,,,10.75,3,0
104,4,03:18:27,5,61,17.6,4.3,34.8,4.0,,,,,,,,9.17,7.19,7.02,3.79,4.14,,,,,,,,31.31,9,0
105,3,03:20:08,2,76,9.3,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0
107,1,03:21:27,2,60,22.8,,,,,,,,,,,7.98,11.04,,,,,,,,,,,19.01,5,0
108,4,03:22:17,4,70,10.8,16.2,2.7,,,,,,,,,2.68,3.88,1.53,1.43,,,,,,,,,9.53,3,0
109,1,03:23:32,2,68,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
110,4,03:28:40,2,69,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
111,1,03:32:45,2,68,11.6,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0
112,1,03:33:56,5,65,13.4,21.2,10.1,22.0,,,,,,,,8.99,14.29,9.01,11.49,8.67,,,,,,,,52.46,11,0
113,4,03:36:00,2,73,10.9,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
114,1,03:39:22,2,81,8.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
115,1,03:40:29,2,60,9.0,,,,,,,,,,,1.80,1.93,,,,,,,,,,,3.73,2,0
116,1,03:43:06,2,66,8.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0
117,1,03:44:52,2,70,9.1,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
118,1,03:45:01,2,66,21.5,,,,,,,,,,,8.64,9.96,,,,,,,,,,,18.61,5,0
119,4,03:45:36,2,65,11.5,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
120,4,03:45:43,2,63,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
121,4,03:49:46,2,78,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
122,4,03:51:15,4,70,13.9,26.3,2.7,,,,,,,,,3.43,5.38,5.11,4.82,,,,,,,,,18.75,3,0
123,1,03:56:00,5,65,19.7,4.4,28.9,10.2,,,,,,,,10.75,14.08,14.46,17.09,16.14,,,,,,,,72.53,16,0
124,1,03:57:39,2,60,8.6,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.25,2,0
125,3,04:00:29,5,66,15.0,4.3,29.4,5.0,,,,,,,,9.61,16.09,16.63,16.81,16.67,,,,,,,,75.82,9,0
126,4,04:00:58,2,68,11.8,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
127,1,04:04:00,2,73,9.2,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
128,1,04:04:22,5,63,14.2,4.3,29.3,4.0,,,,,,,,11.45,15.23,14.21,18.85,15.57,,,,,,,,75.31,9,0
129,1,04:05:40,2,57,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
130,4,04:06:22,2,68,12.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
131,4,04:08:15,2,65,13.2,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
132,1,04:08:55,2,68,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
133,4,04:09:08,2,64,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
134,1,04:09:59,2,60,11.1,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0
135,1,04:12:57,5,70,17.3,4.2,30.6,4.1,,,,,,,,10.25,7.69,7.52,6.34,6.96,,,,,,,,38.76,9,0
136,1,04:13:23,5,63,13.0,21.0,9.4,21.8,,,,,,,,9.15,12.85,9.98,11.18,8.45,,,,,,,,51.61,11,0
137,1,04:13:41,2,63,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
138,4,04:16:10,2,71,14.4,,,,,,,,,,,4.08,4.28,,,,,,,,,,,8.36,5,0
139,4,04:17:40,5,69,17.2,4.2,33.8,4.0,,,,,,,,9.60,13.49,12.66,13.55,17.46,,,,,,,,66.76,9,0
140,1,04:20:59,2,68,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
141,1,04:25:56,5,63,14.4,4.3,30.3,4.0,,,,,,,,11.75,15.42,14.75,15.55,15.19,,,,,,,,72.66,9,0
142,1,04:26:05,2,69,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
143,1,04:26:19,5,76,19.7,4.2,28.5,4.0,,,,,,,,10.05,15.85,13.43,15.28,14.83,,,,,,,,69.44,9,0
144,1,04:26:23,2,76,11.1,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,3,0
145,1,04:28:11,2,51,9.8,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
146,3,04:28:23,2,71,7.7,,,,,,,,,,,1.29,1.61,,,,,,,,,,,2.90,2,0
147,4,04:29:38,2,70,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
148,1,04:29:53,6,70,15.1,4.2,18.8,4.7,4.8,,,,,,,10.45,12.26,12.53,5.91,14.96,14.29,,,,,,,70.41,10,0
149,4,04:31:21,3,63,10.3,15.4,,,,,,,,,,2.76,3.47,1.23,,,,,,,,,,7.46,3,0
150,4,04:31:39,2,71,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
151,4,04:31:50,2,68,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
152,4,04:31:56,2,65,11.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.46,3,0
153,4,04:32:05,2,76,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
154,2,04:32:09,2,73,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
155,4,04:32:39,2,68,12.1,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0
156,4,04:32:49,2,68,11.8,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
157,4,04:34:21,2,73,11.6,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
158,4,04:34:32,2,58,11.6,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
159,4,04:34:49,5,68,19.8,4.3,34.7,4.0,,,,,,,,11.42,14.71,14.70,15.28,15.06,,,,,,,,71.17,9,0
160,4,04:37:32,2,70,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,2,0
161,1,04:37:33,2,75,10.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
162,4,04:41:25,2,62,21.1,,,,,,,,,,,7.19,8.25,,,,,,,,,,,15.44,5,0
163,2,04:41:56,2,74,9.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
164,1,04:41:59,5,66,13.3,4.2,35.6,4.0,,,,,,,,9.81,11.33,10.74,7.67,8.40,,,,,,,,47.95,9,0
165,1,04:43:21,2,67,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
166,4,04:44:35,2,67,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
167,4,04:45:33,2,73,7.6,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
168,4,04:49:07,2,71,12.1,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0
169,1,04:50:01,5,67,13.4,4.2,32.3,4.0,,,,,,,,11.05,12.69,11.85,11.07,11.05,,,,,,,,57.71,9,0
170,1,04:50:15,2,71,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0
171,4,04:50:27,2,68,11.7,,,,,,,,,,,2.53,2.85,,,,,,,,,,,5.39,3,0
172,1,04:50:36,5,68,12.9,4.2,30.4,4.0,,,,,,,,10.01,14.90,14.62,10.76,11.74,,,,,,,,62.02,9,0
173,1,04:51:55,6,75,17.8,4.2,19.0,5.3,4.3,,,,,,,9.18,12.84,12.30,6.61,13.14,12.32,,,,,,,66.39,10,0
174,1,04:54:36,2,63,21.3,,,,,,,,,,,7.58,9.07,,,,,,,,,,,16.64,5,0
175,1,04:54:44,2,78,13.2,,,,,,,,,,,4.56,2.72,,,,,,,,,,,7.28,3,0
176,2,04:54:44,2,78,13.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,3,0
177,1,04:55:42,5,64,12.4,4.2,31.1,4.1,,,,,,,,9.41,10.12,9.82,5.01,5.23,,,,,,,,39.59,9,0
178,4,04:56:36,5,63,17.0,4.2,29.1,4.1,,,,,,,,10.72,11.51,11.71,13.29,13.26,,,,,,,,60.49,9,0
179,1,04:57:25,2,63,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
180,1,04:57:26,2,67,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
181,1,04:57:35,2,75,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
182,4,04:57:59,2,68,10.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
183,1,04:59:48,2,81,8.0,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0
184,1,05:00:09,5,63,11.7,4.3,36.5,4.0,,,,,,,,10.76,13.49,13.89,17.09,17.24,,,,,,,,72.47,9,0
185,4,05:00:51,2,66,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
186,4,05:02:03,2,83,8.8,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
187,3,05:02:32,2,69,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
188,4,05:02:56,5,67,14.1,4.3,29.7,4.2,,,,,,,,9.22,5.08,4.93,3.23,2.92,,,,,,,,25.36,9,0
189,1,05:03:10,2,57,11.8,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.84,3,0
190,4,05:04:00,2,69,10.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,3,0
191,4,05:05:12,2,63,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
192,1,05:06:54,2,80,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0
193,1,05:08:35,5,66,14.5,4.3,29.8,4.0,,,,,,,,8.05,5.46,4.75,3.88,3.01,,,,,,,,25.16,9,0
194,1,05:08:44,5,66,16.2,4.3,26.8,10.1,,,,,,,,8.73,5.64,5.33,3.62,3.10,,,,,,,,26.42,16,0
195,1,05:08:54,2,74,9.5,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
196,4,05:11:11,5,67,15.8,4.1,29.2,4.0,,,,,,,,8.32,4.29,4.91,1.98,2.92,,,,,,,,22.41,9,0
197,1,05:11:56,2,63,11.7,,,,,,,,,,,3.76,2.74,,,,,,,,,,,6.49,3,0
198,1,05:12:52,5,66,12.5,4.2,20.0,4.3,,,,,,,,8.86,7.96,7.51,7.64,6.95,,,,,,,,38.91,9,0
199,1,05:13:08,2,72,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
200,1,05:13:23,2,70,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
201,1,05:14:05,2,70,11.8,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
202,4,05:14:36,2,61,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
203,3,05:16:11,2,66,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
204,4,05:16:12,2,63,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
205,1,05:16:48,2,68,9.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
206,1,05:17:09,2,61,8.8,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
207,2,05:17:52,2,75,8.5,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0
208,4,05:18:19,2,65,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
209,1,05:18:20,2,81,12.0,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
210,4,05:19:52,2,63,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
211,4,05:19:57,2,50,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
212,4,05:20:05,2,63,16.7,,,,,,,,,,,5.43,9.43,,,,,,,,,,,14.86,5,0
213,1,05:21:27,2,67,9.5,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
214,1,05:21:43,4,66,12.3,4.1,20.6,,,,,,,,,8.59,8.60,8.43,10.44,,,,,,,,,36.07,8,0
215,4,05:21:54,2,68,9.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
216,4,05:22:14,2,79,12.1,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
217,3,05:22:27,2,78,8.9,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
218,1,05:24:47,2,65,21.7,,,,,,,,,,,10.32,12.17,,,,,,,,,,,22.48,5,0
219,2,05:24:49,2,70,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
220,4,05:25:22,2,68,9.1,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
221,1,05:26:21,5,65,17.1,4.2,35.9,4.0,,,,,,,,9.60,13.56,13.57,7.61,8.15,,,,,,,,52.48,9,0
222,4,05:26:29,2,53,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
223,1,05:27:00,2,60,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
224,4,05:27:41,5,65,19.5,4.2,27.4,4.2,,,,,,,,9.20,5.46,5.08,2.57,2.92,,,,,,,,25.23,9,0
225,4,05:28:12,2,68,9.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
226,1,05:28:40,2,70,10.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
227,4,05:28:55,2,65,14.9,,,,,,,,,,,3.90,6.22,,,,,,,,,,,10.12,5,0
228,1,05:29:10,2,71,11.5,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
229,2,05:29:11,2,78,9.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
231,4,05:30:37,2,67,11.8,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0
232,4,05:30:51,2,70,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
233,1,05:31:22,3,70,13.2,20.9,,,,,,,,,,9.26,12.24,8.64,,,,,,,,,,30.14,8,0
234,4,05:32:36,2,64,11.5,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0
235,1,05:32:44,2,61,14.5,,,,,,,,,,,4.91,2.77,,,,,,,,,,,7.68,5,0
236,1,05:32:51,2,63,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
237,1,05:33:01,2,58,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
238,1,05:33:49,2,63,21.3,,,,,,,,,,,7.90,8.98,,,,,,,,,,,16.87,5,0
239,2,05:34:04,2,73,9.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
240,1,05:34:06,2,66,8.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
241,1,05:34:29,2,75,9.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
242,1,05:35:05,2,62,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
243,4,05:35:45,6,68,14.9,4.5,24.3,5.1,5.0,,,,,,,10.30,15.34,15.41,10.82,11.54,11.94,,,,,,,75.35,10,0
244,1,05:37:14,6,69,16.1,4.3,19.3,4.8,4.9,,,,,,,8.44,13.15,13.03,6.45,15.06,13.36,,,,,,,69.49,10,0
245,4,05:37:17,2,69,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
246,1,05:37:27,5,68,17.2,4.3,29.6,10.1,,,,,,,,9.53,4.58,4.28,3.90,3.17,,,,,,,,25.47,16,0
247,4,05:38:06,5,63,14.1,4.4,29.1,4.0,,,,,,,,7.99,3.88,4.06,4.36,3.13,,,,,,,,23.42,9,0
248,3,05:38:17,2,76,11.6,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.84,3,0
249,4,05:38:21,2,68,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
250,3,05:38:30,2,73,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
251,4,05:38:40,2,73,11.7,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.66,3,0
252,4,05:38:44,2,66,9.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,2,0
253,4,05:39:09,2,69,7.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0
254,3,05:39:09,2,70,9.6,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
255,1,05:39:27,6,73,16.2,4.3,20.7,4.4,4.4,,,,,,,6.86,9.46,6.70,8.53,9.33,6.31,,,,,,,47.20,10,0
256,1,05:39:36,6,70,14.9,4.2,16.5,5.1,5.0,,,,,,,10.59,12.62,13.08,7.81,13.51,13.01,,,,,,,70.62,10,0
257,1,05:39:47,6,73,15.9,4.5,18.1,4.7,4.8,,,,,,,9.12,12.27,12.11,5.86,15.14,14.82,,,,,,,69.32,10,0
258,1,05:40:15,6,69,19.4,4.2,17.4,5.0,4.5,,,,,,,10.30,11.71,12.68,6.42,15.58,15.77,,,,,,,72.46,10,0
259,1,05:40:25,2,73,8.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
260,4,05:40:27,2,73,13.3,,,,,,,,,,,3.37,3.53,,,,,,,,,,,6.90,3,0
261,4,05:40:38,7,66,18.7,4.3,34.9,4.4,4.6,14.2,,,,,,13.75,9.26,10.39,4.07,2.69,3.83,2.66,,,,,,46.65,10,0
262,3,05:40:39,5,73,19.9,4.3,28.5,4.3,,,,,,,,8.94,6.12,6.48,3.04,2.71,,,,,,,,27.29,9,0
263,1,05:42:43,2,66,11.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
264,4,05:43:06,5,69,15.2,4.2,23.8,4.8,,,,,,,,10.02,5.18,5.46,4.60,3.81,,,,,,,,29.05,9,0
265,1,05:43:07,5,68,16.2,4.2,23.7,4.8,,,,,,,,8.70,13.62,13.71,17.20,16.27,,,,,,,,69.50,9,0
266,1,05:43:11,6,66,14.8,4.2,18.6,4.8,4.8,,,,,,,9.52,13.66,13.71,6.64,15.11,14.45,,,,,,,73.09,10,0
267,4,05:43:18,2,75,11.8,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
268,3,05:43:50,2,82,8.5,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
269,4,05:43:57,2,65,10.9,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0
270,4,05:44:51,2,67,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
271,3,05:44:52,2,71,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
272,4,05:45:02,2,70,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
273,4,05:45:23,2,73,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
274,3,05:46:01,2,68,12.2,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
275,4,05:46:02,2,62,12.0,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
276,1,05:46:12,2,62,20.1,,,,,,,,,,,9.20,9.57,,,,,,,,,,,18.77,5,0
277,1,05:46:16,2,65,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
278,1,05:46:26,5,66,13.5,4.1,26.8,4.1,,,,,,,,9.43,9.09,8.77,11.21,11.81,,,,,,,,50.30,9,0
279,4,05:46:31,2,65,11.2,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
281,1,05:47:50,2,70,8.8,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
282,1,05:48:20,2,68,21.1,,,,,,,,,,,8.38,13.69,,,,,,,,,,,22.07,5,0
283,4,05:48:30,2,72,8.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
284,4,05:48:43,2,78,12.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
285,1,05:48:51,2,65,9.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
286,1,05:49:02,2,72,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
287,4,05:49:23,5,71,10.7,4.3,33.4,3.9,,,,,,,,10.52,9.67,11.16,8.51,10.16,,,,,,,,50.02,9,0
288,4,05:49:30,2,71,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
289,4,05:49:32,2,68,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
290,1,05:49:38,2,70,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
291,1,05:49:50,2,69,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
292,1,05:49:58,2,70,12.9,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.92,3,0
293,4,05:50:25,2,68,8.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.27,2,0
294,4,05:50:30,2,63,12.5,,,,,,,,,,,4.82,7.99,,,,,,,,,,,12.81,5,0
295,1,05:50:51,5,67,15.1,4.3,29.6,5.1,,,,,,,,8.72,5.44,4.96,3.17,3.54,,,,,,,,25.82,9,0
296,4,05:51:17,2,70,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
297,3,05:51:18,2,73,11.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,3,0
299,4,05:51:22,2,72,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
300,1,05:51:26,2,64,13.3,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0
301,4,05:51:49,2,78,9.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
302,4,05:52:20,2,76,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
303,4,05:52:35,2,70,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
304,2,05:52:45,2,73,12.0,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
305,4,05:53:35,2,61,11.6,,,,,,,,,,,2.97,9.42,,,,,,,,,,,12.40,5,0
306,4,05:53:41,2,70,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
307,3,05:53:47,2,75,9.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
308,4,05:53:57,2,70,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
309,1,05:54:32,5,62,11.5,4.3,29.2,4.0,,,,,,,,6.70,3.55,3.69,3.76,2.65,,,,,,,,20.35,9,0
310,1,05:54:53,2,61,11.3,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
311,1,05:55:03,2,66,11.5,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0
312,4,05:55:23,2,62,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
313,1,05:55:40,2,73,11.7,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
314,1,05:55:58,2,70,18.3,,,,,,,,,,,10.25,9.79,,,,,,,,,,,20.04,5,0
315,4,05:55:58,5,75,17.9,4.4,24.4,4.3,,,,,,,,8.72,6.15,5.78,4.41,3.17,,,,,,,,28.24,9,0
316,2,05:56:24,2,73,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
317,4,05:56:38,2,67,10.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
318,4,05:57:04,2,60,9.2,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
319,4,05:57:31,2,73,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
320,4,05:57:42,2,71,9.5,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
321,1,05:57:56,2,76,9.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
322,1,05:58:00,4,66,10.7,4.2,20.3,,,,,,,,,8.47,9.14,8.86,10.23,,,,,,,,,36.70,8,0
323,3,05:58:04,2,77,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
324,4,05:58:07,2,65,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
325,4,05:58:39,2,66,8.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
326,1,05:58:49,2,81,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
327,4,05:58:59,2,68,12.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
328,4,05:59:37,2,73,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
329,1,05:59:53,2,66,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
330,4,06:00:23,2,70,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
331,4,06:00:34,2,70,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
332,2,06:00:47,2,71,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
333,1,06:00:48,2,68,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
334,4,06:01:33,2,68,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
335,1,06:01:51,2,63,12.2,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,3,0
336,2,06:01:53,2,69,9.4,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0
337,4,06:02:01,2,66,11.6,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
339,1,06:02:31,5,70,16.4,4.3,32.5,4.9,,,,,,,,8.55,5.17,5.74,3.31,3.47,,,,,,,,26.24,9,0
340,1,06:02:46,6,68,13.3,4.3,21.1,4.1,4.0,,,,,,,10.82,12.46,13.28,10.51,11.07,13.30,,,,,,,71.44,10,0
341,4,06:03:27,2,79,11.8,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
342,4,06:03:50,2,70,14.5,,,,,,,,,,,4.90,3.78,,,,,,,,,,,8.68,5,0