veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:16,2,57,11.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,33,min5.tye,,,13.7,
2,1,00:05:15,2,59,12.4,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,29,min5.tye,,,13.7,
3,1,00:10:05,2,65,12.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,49,min5.tye,,,13.1,
4,1,00:13:57,2,65,11.2,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,3,0,79,min5.tye,,,13.0,
5,1,00:19:46,2,51,8.3,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.30,2,0,80,min5.tye,,,13.4,
6,1,00:20:25,2,64,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,45,min5.tye,,,14.2,
7,1,00:20:35,2,65,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,81,min5.tye,,,14.3,
8,1,00:24:35,2,74,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,23,min5.tye,,,13.7,
9,4,00:29:05,2,67,9.9,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.36,3,0,67,min5.tye,,,12.0,
10,1,00:34:34,2,59,10.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,3,0,3,min5.tye,,,13.4,
11,1,00:37:44,2,75,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,82,min5.tye,,,10.5,
12,1,00:37:46,2,69,8.5,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,2,8:8,5,min5.tye,,,10.8,
13,1,00:45:37,2,61,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,94,min5.tye,,,13.3,
14,1,00:50:52,2,67,9.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,87,min5.tye,,,12.9,
15,1,00:55:57,6,59,13.2,4.7,27.8,6.1,6.1,,,,,,,9.12,10.16,10.13,10.57,10.24,10.55,,,,,,,60.78,10,0,11,min5.tye,,,13.4,
16,1,01:01:33,2,67,12.8,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0,81,min5.tye,,,12.6,
17,1,01:02:18,2,63,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,75,min5.tye,,,12.4,
18,1,01:05:06,2,61,9.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,1,min5.tye,,,11.3,
19,1,01:09:57,2,64,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,6,min5.tye,,,12.9,
20,4,01:13:18,2,68,9.9,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0,41,min5.tye,,,10.6,
21,1,01:24:58,2,68,9.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,57,min5.tye,,,12.2,
22,1,01:31:10,2,66,7.4,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,8:8,3,min5.tye,,,12.7,
23,1,02:09:31,2,71,10.2,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,3,0,73,min5.tye,,,11.9,
24,4,02:15:20,2,68,10.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,3,8:8,2,min5.tye,,,11.5,
25,4,02:17:51,2,72,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,1,min5.tye,,,11.6,
26,4,02:18:02,2,66,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,30,min5.tye,,,11.8,
27,4,02:23:00,6,66,19.1,5.0,23.2,8.8,5.0,,,,,,,12.47,20.19,19.30,14.22,20.24,20.59,,,,,,,107.02,10,0,22,min5.tye,,,10.8,
28,4,02:25:21,2,62,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,41,min5.tye,,,10.3,
29,4,02:25:35,2,70,10.9,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,68,min5.tye,,,10.8,
30,4,02:26:10,2,66,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,33,min5.tye,,,11.2,
31,4,02:31:22,2,64,12.1,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,56,min5.tye,,,11.9,
32,4,02:34:14,2,52,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,88,min5.tye,,,10.6,
33,1,02:41:33,2,70,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,75,min5.tye,,,9.6,
34,1,02:49:01,2,63,11.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,88,min5.tye,,,8.8,
35,1,02:50:59,2,66,8.9,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,93,min5.tye,,,9.9,
36,1,02:52:20,2,66,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,53,min5.tye,,,9.6,
37,4,02:58:38,6,71,17.0,4.4,24.6,5.1,5.1,,,,,,,10.28,18.37,17.89,13.54,15.82,15.49,,,,,,,91.39,10,0,53,min5.tye,,,9.1,
38,4,03:05:08,2,61,7.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,33,min5.tye,,,9.0,
39,4,03:06:54,2,60,9.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,67,min5.tye,,,9.0,
40,1,03:07:25,2,62,14.9,,,,,,,,,,,6.10,12.37,,,,,,,,,,,18.47,5,0,95,min5.tye,,,8.9,
41,1,03:10:28,5,60,18.1,5.1,30.5,4.3,,,,,,,,8.82,11.78,11.62,11.10,10.75,,,,,,,,54.08,9,0,27,min5.tye,,,9.1,
42,4,03:10:29,2,58,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,87,min5.tye,,,8.8,
43,4,03:20:34,2,68,8.8,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,47,min5.tye,,,8.5,
44,3,03:20:34,2,68,8.8,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.74,2,3,46,min5.tye,,,8.5,
45,4,03:20:36,2,65,12.0,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.17,3,0,36,min5.tye,,,8.6,
46,4,03:30:48,2,65,12.2,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,77,min5.tye,,,9.4,
47,1,03:32:06,2,72,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,43,min5.tye,,,9.0,
48,1,03:39:08,5,67,16.7,4.3,27.6,9.1,,,,,,,,8.79,7.18,7.49,6.46,6.41,,,,,,,,36.34,9,0,9,min5.tye,,,9.2,
49,4,03:40:26,2,51,8.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,54,min5.tye,,,8.4,
50,4,03:42:35,2,70,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,4,min5.tye,,,8.8,
51,1,03:47:04,2,74,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,79,min5.tye,,,9.8,
52,1,03:53:33,5,70,15.6,4.4,32.4,5.1,,,,,,,,9.35,7.55,7.58,4.46,4.88,,,,,,,,33.82,9,0,95,min5.tye,,,8.4,
53,4,03:55:17,2,62,11.6,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0,0,min5.tye,,,9.4,
54,4,03:57:04,6,60,17.6,4.5,28.8,5.0,5.0,,,,,,,10.42,21.22,21.03,18.68,18.00,17.39,,,,,,,106.74,10,0,22,min5.tye,,,9.9,
55,4,03:57:15,2,80,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,45,min5.tye,,,10.0,
56,4,04:00:28,2,68,9.2,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,98,min5.tye,,,9.4,
57,1,04:03:42,2,67,12.1,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.87,3,0,60,min5.tye,,,9.2,
58,4,04:06:21,6,66,17.7,5.0,24.1,5.1,4.9,,,,,,,11.00,19.83,18.59,15.84,14.47,13.60,,,,,,,93.33,10,0,55,min5.tye,,,9.7,
59,4,04:06:40,2,67,8.1,,,,,,,,,,,1.42,1.64,,,,,,,,,,,3.06,2,8:8,88,min5.tye,,,10.2,
60,4,04:07:47,6,65,16.7,4.5,27.9,4.9,5.0,,,,,,,11.68,18.01,17.25,16.48,15.32,15.47,,,,,,,94.21,10,0,90,min5.tye,,,9.7,
61,1,04:08:15,5,67,19.5,5.1,32.5,5.0,,,,,,,,8.78,6.78,7.16,4.22,4.68,,,,,,,,31.62,9,0,82,min5.tye,,,9.7,
62,4,04:09:00,2,62,8.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,0,51,min5.tye,,,10.1,
63,1,04:13:21,5,63,12.5,4.4,21.1,4.2,,,,,,,,7.63,7.82,7.99,10.13,9.82,,,,,,,,43.38,9,0,42,min5.tye,,,8.7,
64,4,04:16:15,2,64,9.0,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,74,min5.tye,,,10.0,
65,4,04:18:25,2,63,11.4,,,,,,,,,,,3.88,5.21,,,,,,,,,,,9.08,3,0,26,min5.tye,,,10.2,
66,4,04:20:03,2,73,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,60,min5.tye,,,10.8,
67,4,04:20:09,2,76,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,6,min5.tye,,,10.9,
68,1,04:24:18,2,60,23.4,,,,,,,,,,,7.21,10.44,,,,,,,,,,,17.64,5,0,89,min5.tye,,,10.1,
69,1,04:26:28,2,68,9.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,34,min5.tye,,,10.4,
70,2,04:30:06,2,72,9.1,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,2,min5.tye,,,10.2,
71,4,04:30:53,2,72,8.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,8:8,22,min5.tye,,,10.4,
72,3,04:31:46,2,79,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0,43,min5.tye,,,10.6,
73,1,04:32:33,2,31,9.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0,27,min5.tye,,,10.7,
74,1,04:33:42,2,72,13.1,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0,60,min5.tye,,,10.3,
75,1,04:34:54,2,65,15.0,,,,,,,,,,,2.61,5.18,,,,,,,,,,,7.78,14,0,42,min5.tye,,,8.7,
76,4,04:34:57,2,67,10.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,16,min5.tye,,,9.0,
77,4,04:35:56,2,70,13.5,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.91,3,8:10:8,41,min5.tye,,,10.1,
78,4,04:36:29,2,63,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,75,min5.tye,,,10.5,
79,4,04:36:54,2,61,9.5,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,84,min5.tye,,,10.3,
80,1,04:37:04,5,65,18.6,5.1,31.0,5.0,,,,,,,,8.35,7.54,7.38,4.67,4.25,,,,,,,,32.18,9,0,5,min5.tye,,,10.2,
81,4,04:38:13,2,65,8.6,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,49,min5.tye,,,10.2,
82,4,04:40:12,2,58,9.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,0,min5.tye,,,10.5,
83,1,04:40:37,2,69,12.2,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,3,0,75,min5.tye,,,10.5,
84,4,04:40:55,2,61,8.8,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,2,8:8,56,min5.tye,,,10.4,
85,1,04:42:00,2,61,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,52,min5.tye,,,10.3,
86,1,04:44:08,5,66,17.3,4.4,33.3,5.1,,,,,,,,8.62,5.08,5.29,3.66,3.75,,,,,,,,26.39,9,0,7,min5.tye,,,10.2,
87,4,04:44:10,2,70,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,9,min5.tye,,,10.2,
88,1,04:44:33,2,72,9.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,81,min5.tye,,,10.6,
89,4,04:46:15,2,81,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,20,min5.tye,,,10.7,
90,4,04:46:39,2,68,9.4,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,39,min5.tye,,,10.6,
91,1,04:47:26,2,61,13.4,,,,,,,,,,,2.21,5.49,,,,,,,,,,,7.70,3,0,65,min5.tye,,,10.1,
92,4,04:48:41,2,61,8.2,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,2,min5.tye,,,10.5,
93,4,04:48:54,2,66,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,8:8,11,min5.tye,,,10.7,
94,4,04:49:20,2,70,8.0,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,0,71,min5.tye,,,10.9,
95,4,04:53:55,2,68,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,8:8,64,min5.tye,,,10.9,
96,1,04:54:13,2,62,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,75,min5.tye,,,11.0,
97,4,04:57:39,2,73,12.8,,,,,,,,,,,3.88,3.11,,,,,,,,,,,7.00,3,0,22,min5.tye,,,10.6,
98,1,04:58:04,2,55,11.0,,,,,,,,,,,2.20,2.57,,,,,,,,,,,4.77,3,0,6,min5.tye,,,9.7,
99,1,04:59:12,5,72,17.3,4.4,30.2,5.1,,,,,,,,7.58,6.06,6.98,4.25,4.54,,,,,,,,29.41,9,0,82,min5.tye,,,10.1,
100,1,04:59:23,2,71,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,74,min5.tye,,,10.1,
101,4,05:00:37,2,69,13.1,,,,,,,,,,,4.40,3.01,,,,,,,,,,,7.42,3,0,50,min5.tye,,,9.9,
102,1,05:01:12,2,71,9.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,35,min5.tye,,,10.2,
103,1,05:01:45,2,74,12.2,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,78,min5.tye,,,10.1,
104,4,05:02:23,2,74,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,69,min5.tye,,,10.1,
105,4,05:02:26,2,72,9.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,8:8,66,min5.tye,,,9.9,
106,1,05:03:39,2,68,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,28,min5.tye,,,9.7,
107,4,05:04:45,2,73,9.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,71,min5.tye,,,9.9,
108,1,05:07:31,2,57,21.3,,,,,,,,,,,5.66,9.25,,,,,,,,,,,14.90,5,0,0,min5.tye,,,10.0,
109,3,05:08:09,2,73,9.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,69,min5.tye,,,9.4,
110,4,05:08:15,2,61,7.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,35,min5.tye,,,9.5,
111,3,05:08:42,2,70,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,50,min5.tye,,,8.9,
112,4,05:08:44,2,63,12.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0,55,min5.tye,,,9.0,
113,4,05:09:20,2,68,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,42,min5.tye,,,9.1,
114,4,05:09:58,2,66,7.7,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,8:8,73,min5.tye,,,9.2,
115,4,05:10:11,2,66,7.5,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,8:8,13,min5.tye,,,9.5,
116,4,05:10:37,2,66,13.0,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.74,3,8:10:8,85,min5.tye,,,10.0,
117,4,05:12:21,2,59,10.7,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0,91,min5.tye,,,10.0,
118,4,05:12:25,2,68,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0,7,min5.tye,,,10.1,
119,4,05:12:43,2,65,8.7,,,,,,,,,,,1.63,2.18,,,,,,,,,,,3.81,2,8:8,64,min5.tye,,,10.0,
120,1,05:13:47,2,70,9.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,50,min5.tye,,,10.0,
121,4,05:14:07,2,72,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,57,min5.tye,,,9.6,
122,4,05:14:26,2,69,15.6,,,,,,,,,,,4.67,5.27,,,,,,,,,,,9.94,5,8:10:8,55,min5.tye,,,10.1,
123,4,05:14:51,2,68,11.8,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,78,min5.tye,,,10.3,
124,4,05:14:59,2,63,12.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.44,3,0,65,min5.tye,,,10.3,
125,4,05:15:30,2,66,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,8:8,84,min5.tye,,,10.0,
126,4,05:16:07,2,69,10.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,55,min5.tye,,,10.1,
127,1,05:16:37,4,70,13.3,22.8,2.8,,,,,,,,,3.11,3.37,0.85,1.91,,,,,,,,,9.23,3,0,49,min5.tye,,,9.7,
128,4,05:17:15,2,65,10.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,26,min5.tye,,,9.3,
129,3,05:18:03,2,67,9.2,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,32,min5.tye,,,9.7,
130,4,05:18:38,2,55,10.5,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,96,min5.tye,,,9.5,
131,4,05:18:57,2,68,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,83,min5.tye,,,9.8,
132,4,05:19:03,2,70,11.8,,,,,,,,,,,4.13,3.90,,,,,,,,,,,8.03,3,0,79,min5.tye,,,9.8,
133,4,05:19:21,2,67,6.6,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,8:8,68,min5.tye,,,9.8,
134,4,05:20:12,2,69,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,74,min5.tye,,,9.5,
135,3,05:21:27,2,69,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,8:8,17,min5.tye,,,9.2,
136,4,05:21:28,2,68,9.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,96,min5.tye,,,9.3,
137,1,05:22:22,2,54,8.8,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,54,min5.tye,,,9.0,
138,1,05:22:41,6,55,15.9,4.4,23.8,5.7,5.0,,,,,,,9.04,15.43,14.92,14.89,15.73,14.73,,,,,,,84.75,10,0,15,min5.tye,,,9.0,
139,1,05:23:19,2,66,22.9,,,,,,,,,,,4.83,7.54,,,,,,,,,,,12.36,5,0,0,min5.tye,,,9.2,
140,1,05:23:57,2,66,9.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,39,min5.tye,,,9.6,
141,4,05:24:05,4,65,14.2,4.6,5.5,,,,,,,,,12.91,8.24,7.85,10.81,,,,,,,,,39.81,4,0,45,min5.tye,,,9.9,
142,1,05:24:14,2,69,12.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,43,min5.tye,,,10.1,
143,1,05:25:04,2,65,11.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,63,min5.tye,,,10.0,
144,1,05:25:26,2,68,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,10,min5.tye,,,9.6,
145,4,05:26:19,2,68,11.9,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,35,min5.tye,,,9.8,
146,4,05:26:30,2,67,11.8,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,8:8,13,min5.tye,,,9.6,
147,1,05:27:43,5,65,13.3,4.3,33.2,4.1,,,,,,,,8.63,7.66,7.81,4.30,4.02,,,,,,,,32.42,9,0,56,min5.tye,,,9.8,
148,4,05:28:30,2,69,9.2,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.98,2,0,57,min5.tye,,,10.0,
149,1,05:29:31,2,62,17.6,,,,,,,,,,,3.88,6.53,,,,,,,,,,,10.41,5,0,60,min5.tye,,,10.1,
150,1,05:30:35,2,64,8.4,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,2,8:8,30,min5.tye,,,9.7,
151,4,05:30:40,2,54,10.8,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.12,3,0,24,min5.tye,,,9.7,
152,2,05:30:48,2,69,8.2,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,8:8,99,min5.tye,,,9.7,
153,1,05:30:58,2,58,8.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,56,min5.tye,,,9.8,
154,1,05:31:17,2,63,12.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0,64,min5.tye,,,10.3,
155,1,05:32:36,2,67,9.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,18,min5.tye,,,9.6,
156,4,05:33:24,2,84,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,95,min5.tye,,,9.0,
157,4,05:33:58,2,72,10.8,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,8:8,21,min5.tye,,,9.7,
158,4,05:34:05,2,72,12.2,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,8:8,10,min5.tye,,,9.6,
159,2,05:34:08,2,60,11.9,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0,41,min5.tye,,,9.7,
160,4,05:34:18,2,67,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,8,min5.tye,,,10.0,
161,1,05:34:41,5,67,15.6,4.3,36.8,4.1,,,,,,,,7.92,8.64,8.53,3.31,3.32,,,,,,,,31.72,9,0,6,min5.tye,,,9.8,
162,1,05:35:14,2,72,9.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,48,min5.tye,,,8.9,
163,1,05:36:31,2,65,12.7,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0,25,min5.tye,,,9.6,
164,1,05:36:56,2,70,9.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,3,0,92,min5.tye,,,9.9,
165,1,05:37:07,2,68,8.4,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.50,2,8:8,43,min5.tye,,,10.1,
166,4,05:37:14,2,70,12.0,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,8:8,85,min5.tye,,,9.3,
167,1,05:37:34,2,67,12.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0,55,min5.tye,,,9.4,
168,4,05:37:38,2,70,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,84,min5.tye,,,9.0,
169,1,05:37:49,2,67,9.0,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.44,2,0,9,min5.tye,,,9.5,
170,1,05:38:01,2,64,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,8,min5.tye,,,8.9,
171,4,05:38:02,2,63,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0,70,min5.tye,,,8.9,
172,4,05:38:14,2,64,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,2,0,36,min5.tye,,,9.3,
173,4,05:39:39,2,69,9.2,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0,60,min5.tye,,,9.7,
174,1,05:39:47,2,73,10.3,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,3,0,41,min5.tye,,,9.7,
175,4,05:41:15,2,53,9.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,26,min5.tye,,,10.0,
176,1,05:41:36,2,64,9.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0,70,min5.tye,,,10.4,
177,1,05:42:13,6,62,17.7,4.3,23.4,8.1,4.5,,,,,,,8.20,15.47,16.36,7.68,17.25,15.76,,,,,,,80.72,10,0,91,min5.tye,,,10.4,
178,4,05:42:32,2,65,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,62,min5.tye,,,10.4,
179,1,05:42:50,6,63,16.0,4.4,23.9,5.3,5.1,,,,,,,8.04,5.94,5.93,2.89,2.70,2.90,,,,,,,28.41,10,0,44,min5.tye,,,10.8,
180,4,05:43:00,2,67,11.7,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0,9,min5.tye,,,10.3,
181,1,05:43:48,2,64,7.8,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,8:8,27,min5.tye,,,10.7,
182,1,05:44:35,2,71,8.8,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,92,min5.tye,,,10.6,
183,4,05:44:41,2,71,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,8,min5.tye,,,10.7,
184,1,05:45:03,2,71,9.3,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,54,min5.tye,,,10.8,
185,4,05:45:12,2,61,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0,65,min5.tye,,,11.0,
186,4,05:45:22,2,70,9.6,,,,,,,,,,,2.00,2.56,,,,,,,,,,,4.56,2,0,10,min5.tye,,,11.2,
187,4,05:46:17,2,67,11.1,,,,,,,,,,,5.44,4.99,,,,,,,,,,,10.43,3,8:8,30,min5.tye,,,10.9,
188,1,05:46:17,2,68,8.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,49,min5.tye,,,10.9,
189,4,05:46:24,2,64,9.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,15,min5.tye,,,10.8,
190,1,05:47:25,2,60,23.4,,,,,,,,,,,5.46,10.61,,,,,,,,,,,16.07,5,0,23,min5.tye,,,11.1,
191,1,05:47:32,5,69,12.3,4.5,35.6,4.1,,,,,,,,7.26,4.62,4.75,2.83,2.72,,,,,,,,22.18,9,0,41,min5.tye,,,11.1,
192,1,05:47:34,2,68,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,26,min5.tye,,,11.1,
193,4,05:48:19,2,61,8.8,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,62,min5.tye,,,10.4,
194,4,05:48:34,2,60,8.9,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,88,min5.tye,,,9.5,
195,4,05:48:42,2,71,9.8,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,48,min5.tye,,,9.8,
196,4,05:49:07,2,67,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,33,min5.tye,,,7.2,
197,1,05:49:49,2,62,12.3,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0,38,min5.tye,,,8.0,
198,4,05:49:52,2,66,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,21,min5.tye,,,8.3,
199,1,05:50:02,2,68,9.8,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,3,0,3,min5.tye,,,8.5,
200,1,05:50:32,2,59,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,49,min5.tye,,,9.4,
201,4,05:51:12,2,68,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0,67,min5.tye,,,9.9,
202,4,05:51:39,2,70,10.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,52,min5.tye,,,9.5,
203,1,05:51:57,2,54,8.7,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,0,58,min5.tye,,,9.7,
204,1,05:52:10,4,53,13.2,18.3,3.0,,,,,,,,,2.88,2.88,1.84,2.10,,,,,,,,,9.70,3,0,3,min5.tye,,,9.7,
205,3,05:52:22,2,71,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,85,min5.tye,,,9.7,
206,4,05:52:26,2,68,10.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,70,min5.tye,,,9.9,
207,4,05:53:32,2,56,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,67,min5.tye,,,9.2,
208,4,05:54:07,2,72,8.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0,36,min5.tye,,,9.5,
209,3,05:54:19,2,71,12.3,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0,25,min5.tye,,,9.6,
210,4,05:54:19,2,67,23.5,,,,,,,,,,,6.82,6.88,,,,,,,,,,,13.70,5,8:10,48,min5.tye,,,9.6,
211,4,05:54:32,2,66,9.2,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0,61,min5.tye,,,8.7,
212,4,05:54:39,2,67,11.7,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,8:8,94,min5.tye,,,9.1,
213,1,05:55:32,2,71,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,28,min5.tye,,,9.4,
214,1,05:56:04,2,74,13.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,74,min5.tye,,,8.9,
215,1,05:56:07,2,63,14.6,,,,,,,,,,,4.12,2.94,,,,,,,,,,,7.06,5,0,44,min5.tye,,,8.9,
216,4,05:57:23,2,68,12.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,22,min5.tye,,,10.0,
217,1,05:57:34,2,69,9.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,24,min5.tye,,,9.5,
218,1,05:57:41,2,61,9.2,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.98,2,0,90,min5.tye,,,9.8,
219,1,05:58:12,2,72,8.9,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0,95,min5.tye,,,10.5,
220,1,05:58:15,2,73,9.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,74,min5.tye,,,10.4,
221,2,05:58:31,2,69,8.7,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,100,min5.tye,,,10.4,
222,4,05:58:33,2,65,8.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,25,min5.tye,,,10.5,
223,1,05:58:50,2,61,9.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,78,min5.tye,,,10.5,
224,4,05:59:10,2,66,9.5,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0,84,min5.tye,,,10.2,
225,4,05:59:36,2,66,8.2,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,57,min5.tye,,,10.5,
226,1,05:59:37,2,64,8.8,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0,28,min5.tye,,,10.5,
227,3,05:59:37,2,69,12.1,,,,,,,,,,,3.63,2.99,,,,,,,,,,,6.62,3,0,9,min5.tye,,,10.5,
228,1,05:59:53,2,60,13.3,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,15,min5.tye,,,10.5,
229,1,05:59:56,2,73,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,19,min5.tye,,,10.5,
230,4,06:00:02,2,68,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,57,min5.tye,,,10.5,
231,4,06:00:45,2,65,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,75,min5.tye,,,9.3,
232,1,06:01:15,2,71,12.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,53,min5.tye,,,8.7,
233,4,06:01:31,2,71,14.5,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.75,5,0,100,min5.tye,,,9.2,
234,1,06:01:37,2,66,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,0,70,min5.tye,,,9.2,
235,4,06:02:47,2,67,12.2,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,0,92,min5.tye,,,9.5,
236,4,06:03:58,2,57,7.8,,,,,,,,,,,1.62,1.97,,,,,,,,,,,3.60,2,0,32,min5.tye,,,8.4,
237,3,06:04:01,2,61,12.2,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,3,3,82,min5.tye,,,8.7,
238,4,06:04:01,2,62,12.3,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.73,3,8:10:8,97,min5.tye,,,8.7,
239,4,06:04:08,2,69,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,84,min5.tye,,,8.9,
240,4,06:04:29,2,65,22.9,,,,,,,,,,,8.24,10.53,,,,,,,,,,,18.77,5,0,18,min5.tye,,,9.3,
241,1,06:04:39,2,66,10.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0,16,min5.tye,,,9.6,
242,4,06:04:44,2,65,13.2,,,,,,,,,,,4.05,4.12,,,,,,,,,,,8.17,3,0,35,min5.tye,,,9.6,
243,4,06:04:58,2,76,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,85,min5.tye,,,9.8,
244,4,06:05:04,2,69,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,77,min5.tye,,,9.8,
245,4,06:05:11,2,70,11.7,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.45,3,8:8,49,min5.tye,,,9.9,
246,1,06:05:22,2,65,8.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0,82,min5.tye,,,10.0,
247,4,06:05:26,2,63,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0,80,min5.tye,,,9.9,
248,1,06:05:36,2,63,12.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,19,min5.tye,,,9.6,
249,1,06:05:45,2,68,12.2,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,97,min5.tye,,,9.7,
250,4,06:05:48,2,69,8.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,42,min5.tye,,,9.8,
251,4,06:05:57,2,68,8.3,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.01,2,8:8,50,min5.tye,,,10.0,
252,1,06:06:30,2,51,14.3,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,5,0,32,min5.tye,,,9.8,
253,4,06:07:12,2,60,12.1,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0,9,min5.tye,,,9.2,
254,4,06:07:15,2,65,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,98,min5.tye,,,9.3,
255,3,06:07:32,2,70,11.5,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,8:10:8,46,min5.tye,,,9.4,
256,4,06:07:32,2,70,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,0,min5.tye,,,9.4,
257,4,06:07:45,2,67,13.3,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.93,3,0,76,min5.tye,,,9.5,
258,4,06:07:54,2,70,8.9,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,78,min5.tye,,,7.0,
259,4,06:08:11,2,72,11.2,,,,,,,,,,,3.33,4.46,,,,,,,,,,,7.79,3,0,94,min5.tye,,,7.3,
260,1,06:08:17,2,74,9.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,93,min5.tye,,,7.7,
261,1,06:08:22,2,68,10.7,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,0,100,min5.tye,,,8.2,
262,4,06:09:03,2,67,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,5,min5.tye,,,8.8,
263,1,06:09:04,2,69,12.3,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,40,min5.tye,,,8.8,
264,1,06:09:20,2,68,11.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,3,0,21,min5.tye,,,9.3,
265,4,06:09:38,2,60,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,88,min5.tye,,,9.7,
266,4,06:09:45,2,65,12.1,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,57,min5.tye,,,9.7,
267,4,06:09:49,2,70,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,85,min5.tye,,,9.7,
268,1,06:09:53,2,65,12.2,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,88,min5.tye,,,9.8,
269,3,06:10:07,2,72,11.9,,,,,,,,,,,3.97,2.05,,,,,,,,,,,6.02,3,0,21,min5.tye,,,9.1,
270,3,06:10:11,2,71,7.9,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,8:8,25,min5.tye,,,9.1,
271,4,06:10:12,2,58,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,63,min5.tye,,,9.1,
272,4,06:10:20,2,65,11.9,,,,,,,,,,,3.44,3.79,,,,,,,,,,,7.24,3,0,62,min5.tye,,,8.4,
273,4,06:10:27,2,64,8.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.39,2,8:8,20,min5.tye,,,9.1,
274,1,06:10:29,2,74,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,64,min5.tye,,,9.2,
275,4,06:10:40,2,70,12.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.59,3,0,32,min5.tye,,,9.5,
276,4,06:11:14,2,68,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0,46,min5.tye,,,8.8,