veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,71,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
2,2,00:00:05,3,70,17.0,4.3,,,,,,,,,,11.51,6.25,6.11,,,,,,,,,,23.87,6,0
4,1,00:00:23,5,68,17.1,4.3,35.7,4.1,,,,,,,,8.03,6.86,6.96,6.03,5.30,,,,,,,,33.18,9,0
6,4,00:00:28,5,68,20.6,4.3,32.4,4.0,,,,,,,,12.04,8.52,8.53,12.06,12.34,,,,,,,,53.48,9,0
7,1,00:00:36,5,66,12.4,20.9,9.5,22.0,,,,,,,,11.08,16.85,12.83,12.25,8.27,,,,,,,,61.28,11,0
8,4,00:01:06,2,72,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
9,4,00:01:24,5,42,8.6,4.0,8.5,3.3,,,,,,,,5.78,8.21,6.68,7.92,21.40,,,,,,,,49.98,4,33
10,4,00:01:24,2,70,4.0,,,,,,,,,,,17.04,19.50,,,,,,,,,,,36.55,14,38
11,4,00:01:30,5,64,12.3,21.2,9.4,22.1,,,,,,,,10.86,17.50,12.41,13.06,12.71,,,,,,,,66.54,11,0
12,1,00:02:26,5,70,19.8,4.3,35.0,4.1,,,,,,,,13.28,16.64,17.43,14.85,15.29,,,,,,,,77.50,9,0
13,1,00:02:29,5,73,16.0,4.3,34.8,4.1,,,,,,,,11.60,9.41,9.84,6.21,7.21,,,,,,,,44.26,9,0
14,4,00:02:50,2,75,9.4,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
15,1,00:03:05,3,70,26.1,3.9,,,,,,,,,,15.47,15.20,10.35,,,,,,,,,,41.02,4,0
16,2,00:03:15,2,70,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
17,3,00:03:32,2,75,8.7,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,2,0
18,4,00:03:33,2,70,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
19,2,00:03:40,2,75,9.4,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
20,3,00:03:54,2,77,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
21,3,00:03:59,2,73,8.8,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
22,4,00:04:00,2,69,12.0,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
23,4,00:04:16,2,76,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
24,1,00:04:17,2,72,11.7,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.39,3,0
25,1,00:05:05,2,63,10.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0
26,4,00:05:25,2,78,10.7,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
27,4,00:05:34,5,65,16.8,4.3,33.2,4.1,,,,,,,,12.51,15.89,15.75,9.93,10.60,,,,,,,,64.69,9,0
28,4,00:05:36,2,67,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
29,1,00:05:55,5,64,17.0,4.2,36.2,4.1,,,,,,,,12.20,6.39,6.32,4.26,5.04,,,,,,,,34.21,9,0
30,2,00:05:56,4,21,4.6,1.2,10.8,,,,,,,,,3.21,3.83,4.18,3.47,,,,,,,,,14.69,7,0
32,1,00:06:00,2,75,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,0
33,1,00:06:12,5,68,20.2,4.3,31.3,4.1,,,,,,,,11.49,7.58,8.33,6.59,7.64,,,,,,,,41.62,9,0
34,4,00:06:14,3,63,14.5,4.4,,,,,,,,,,8.91,5.94,6.21,,,,,,,,,,21.07,6,0
35,4,00:06:14,2,63,4.0,,,,,,,,,,,6.37,6.08,,,,,,,,,,,12.45,14,38
36,4,00:07:03,2,71,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
37,4,00:07:12,2,66,9.5,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0
38,1,00:07:28,5,73,12.3,4.3,35.8,4.0,,,,,,,,10.19,12.61,11.81,7.55,9.12,,,,,,,,51.27,9,0
39,4,00:07:39,5,65,17.4,4.2,32.8,4.0,,,,,,,,11.94,9.79,9.38,11.18,11.60,,,,,,,,53.90,9,0
40,4,00:07:43,6,62,11.2,4.3,19.2,11.0,21.9,,,,,,,8.58,6.21,5.79,9.44,9.38,8.50,,,,,,,47.90,12,0
41,1,00:07:58,5,68,17.5,4.3,34.5,4.1,,,,,,,,10.65,10.62,11.50,8.33,9.10,,,,,,,,50.21,9,0
42,2,00:07:59,3,73,18.2,4.3,,,,,,,,,,10.41,6.40,6.51,,,,,,,,,,23.33,6,0
44,1,00:08:11,5,65,15.7,4.2,35.2,4.1,,,,,,,,10.99,15.22,14.70,13.57,14.18,,,,,,,,68.66,9,0
45,4,00:08:13,5,69,10.4,4.3,37.8,4.1,,,,,,,,10.04,12.88,12.21,10.06,11.31,,,,,,,,56.49,9,0
46,1,00:08:14,5,62,14.9,21.1,9.2,21.9,,,,,,,,11.55,13.69,13.07,12.42,11.18,,,,,,,,61.91,11,0
47,4,00:09:12,5,30,5.8,1.9,4.7,1.9,,,,,,,,5.72,7.00,6.90,7.69,7.55,,,,,,,,34.86,3,0
48,4,00:09:13,2,67,4.0,,,,,,,,,,,18.35,17.68,,,,,,,,,,,36.03,14,38
49,1,00:09:30,3,71,17.2,4.2,,,,,,,,,,11.18,3.31,3.71,,,,,,,,,,18.21,6,0
50,1,00:09:34,5,74,19.6,4.3,30.1,10.2,,,,,,,,10.70,9.34,11.24,13.72,12.79,,,,,,,,57.79,16,0
51,1,00:09:41,5,62,15.9,4.3,36.0,4.1,,,,,,,,12.04,11.75,12.81,11.29,11.27,,,,,,,,59.16,9,0
52,4,00:09:42,8,62,12.2,4.5,4.4,35.9,4.2,4.2,12.3,,,,,13.22,12.85,21.05,19.27,13.67,13.92,14.08,15.77,,,,,123.82,13,0
53,4,00:09:49,5,63,17.8,4.3,32.3,4.1,,,,,,,,11.48,11.12,11.23,15.13,14.44,,,,,,,,63.41,9,0
54,4,00:09:55,5,70,17.2,4.3,35.0,4.1,,,,,,,,12.13,14.61,14.30,16.60,17.53,,,,,,,,75.18,9,0
55,4,00:10:04,5,70,17.1,4.4,32.3,4.0,,,,,,,,12.52,16.26,15.09,9.46,10.79,,,,,,,,64.12,9,0
56,1,00:10:26,4,66,14.1,20.3,3.1,,,,,,,,,4.41,4.70,1.21,2.50,,,,,,,,,12.83,3,0
57,4,00:10:47,3,55,13.2,3.3,,,,,,,,,,8.72,6.15,7.42,,,,,,,,,,22.29,6,36
58,4,00:10:48,2,55,3.3,,,,,,,,,,,6.45,5.42,,,,,,,,,,,11.87,14,38
59,2,00:10:48,2,74,9.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
60,4,00:10:48,2,55,3.1,,,,,,,,,,,2.95,4.17,,,,,,,,,,,7.12,14,0
61,1,00:10:51,2,55,7.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
62,1,00:11:16,2,71,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
63,1,00:11:35,5,70,15.9,4.3,34.3,4.1,,,,,,,,11.98,10.45,10.44,7.81,8.39,,,,,,,,49.08,9,0
64,4,00:11:39,6,67,19.7,4.3,20.6,8.6,22.8,,,,,,,11.59,9.78,9.40,11.98,12.13,12.19,,,,,,,67.07,12,0
65,4,00:14:16,5,64,17.3,4.4,31.9,4.1,,,,,,,,11.80,13.28,13.45,15.01,14.75,,,,,,,,68.29,9,0
66,4,00:14:41,5,65,17.2,4.3,31.4,4.1,,,,,,,,11.01,15.69,15.13,16.29,15.56,,,,,,,,73.68,9,0
67,1,00:14:48,5,70,17.6,4.3,33.2,4.1,,,,,,,,12.25,15.14,15.99,15.16,14.97,,,,,,,,73.51,9,0
68,1,00:15:02,5,66,16.8,4.4,37.0,4.1,,,,,,,,13.36,12.64,12.55,6.90,7.72,,,,,,,,53.16,9,0
69,1,00:15:22,5,70,17.4,4.3,30.1,10.3,,,,,,,,12.23,12.81,13.63,11.63,13.16,,,,,,,,63.45,16,0
70,1,00:15:27,2,75,10.9,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.00,3,0
71,1,00:15:28,2,76,7.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
72,1,00:15:34,5,73,11.6,4.3,33.1,4.1,,,,,,,,9.71,7.65,7.52,5.02,4.01,,,,,,,,33.90,9,0
73,3,00:16:31,2,71,8.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
74,4,00:16:32,5,65,17.2,4.3,34.6,4.0,,,,,,,,11.49,8.53,8.28,5.74,5.71,,,,,,,,39.75,9,0
75,1,00:17:03,5,65,17.7,4.3,30.5,4.1,,,,,,,,12.65,11.21,11.44,13.34,14.93,,,,,,,,63.57,9,0
76,2,00:17:18,5,66,13.0,21.3,9.9,22.6,,,,,,,,11.18,16.94,12.64,12.75,13.08,,,,,,,,66.58,11,0
77,4,00:17:33,2,71,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
78,2,00:17:47,5,63,17.7,4.3,36.2,4.0,,,,,,,,13.87,14.76,14.77,15.68,16.62,,,,,,,,75.70,9,0
79,1,00:18:04,2,70,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
80,4,00:18:09,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
81,1,00:18:15,2,66,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
82,1,00:18:26,5,72,18.4,4.2,36.4,4.2,,,,,,,,10.80,11.49,11.98,8.47,3.66,,,,,,,,46.40,9,0
83,1,00:19:17,5,66,16.5,4.3,29.0,10.1,,,,,,,,12.04,13.43,14.97,14.86,15.89,,,,,,,,71.19,16,0
84,2,00:19:17,3,70,20.4,4.2,,,,,,,,,,13.59,16.22,16.66,,,,,,,,,,46.46,6,0
86,4,00:19:20,2,78,9.6,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
87,1,00:19:30,2,75,11.0,,,,,,,,,,,3.38,5.03,,,,,,,,,,,8.42,3,0
88,1,00:19:57,2,78,9.8,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
89,4,00:20:02,3,58,25.3,4.3,,,,,,,,,,3.48,12.67,11.92,,,,,,,,,,28.08,4,33
90,4,00:20:02,2,71,10.1,,,,,,,,,,,12.48,11.90,,,,,,,,,,,24.38,5,38
91,4,00:20:31,5,64,16.9,4.3,30.1,4.0,,,,,,,,9.95,7.09,6.21,5.69,5.89,,,,,,,,34.83,9,0
92,1,00:21:06,5,68,17.5,4.3,30.8,4.0,,,,,,,,12.95,16.68,17.00,17.88,16.49,,,,,,,,81.00,9,0
93,2,00:21:16,5,70,11.0,4.3,37.2,4.0,,,,,,,,9.44,9.70,8.33,9.31,12.58,,,,,,,,49.36,9,0
94,4,00:21:38,5,70,17.1,4.3,33.9,4.1,,,,,,,,12.57,17.62,17.04,14.07,15.26,,,,,,,,76.55,9,0
95,1,00:21:47,4,74,13.3,17.7,3.1,,,,,,,,,4.60,3.59,1.31,1.18,,,,,,,,,10.69,3,0
96,1,00:22:20,4,68,12.5,35.6,4.1,,,,,,,,,8.32,12.66,7.58,8.47,,,,,,,,,37.02,8,0
97,1,00:22:44,5,69,16.9,4.3,31.9,4.0,,,,,,,,12.32,15.99,17.38,15.41,17.00,,,,,,,,78.10,9,0
98,1,00:23:56,2,61,7.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
99,3,00:24:14,5,66,15.6,4.3,35.9,4.0,,,,,,,,11.14,14.68,14.15,15.62,18.52,,,,,,,,74.11,9,0
100,4,00:24:28,5,70,18.6,4.3,32.9,4.1,,,,,,,,12.22,17.66,17.65,16.87,17.19,,,,,,,,81.59,9,0
101,4,00:25:14,2,72,9.5,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
102,1,00:25:42,5,68,17.4,4.2,33.6,4.1,,,,,,,,12.01,5.37,6.47,5.04,4.15,,,,,,,,33.04,9,0
103,1,00:25:56,2,78,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
104,4,00:25:58,3,65,17.4,4.2,,,,,,,,,,11.26,3.92,3.65,,,,,,,,,,18.83,6,0
105,1,00:26:11,5,61,12.0,21.2,9.4,22.0,,,,,,,,11.16,16.79,14.08,10.34,12.32,,,,,,,,64.69,11,0
106,4,00:27:25,5,71,12.0,4.4,34.6,4.1,,,,,,,,9.98,5.78,4.88,5.98,4.35,,,,,,,,30.97,9,0
107,1,00:27:27,3,74,12.0,15.4,,,,,,,,,,2.98,2.59,1.30,,,,,,,,,,6.87,3,0
108,1,00:28:33,5,71,19.5,4.2,36.2,4.0,,,,,,,,11.96,17.23,18.19,13.48,14.95,,,,,,,,75.80,9,0
109,1,00:28:48,5,66,19.0,4.3,33.4,4.1,,,,,,,,13.33,15.31,15.64,11.18,11.82,,,,,,,,67.29,9,0
110,1,00:29:15,2,55,6.5,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
111,1,00:29:53,5,65,12.5,21.4,9.4,22.3,,,,,,,,10.31,14.22,11.22,8.92,7.91,,,,,,,,52.59,11,0
112,4,00:30:29,5,70,17.3,4.3,32.4,4.0,,,,,,,,11.92,9.72,9.34,9.48,9.77,,,,,,,,50.22,9,0
113,2,00:30:54,5,70,17.5,4.2,31.9,4.0,,,,,,,,11.75,5.96,6.05,2.99,2.97,,,,,,,,29.71,9,0
114,4,00:31:47,3,67,14.7,4.3,,,,,,,,,,4.25,4.09,4.15,,,,,,,,,,12.50,6,0
115,4,00:31:48,2,67,10.1,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,38
116,1,00:31:58,2,79,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
117,3,00:32:01,2,73,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
118,1,00:32:10,5,71,16.8,4.3,37.6,4.1,,,,,,,,12.99,12.95,14.49,8.53,9.71,,,,,,,,58.67,9,0
119,1,00:32:29,3,63,12.0,13.4,,,,,,,,,,3.47,3.06,1.92,,,,,,,,,,8.45,3,0
121,2,00:33:26,5,86,19.4,5.1,39.9,4.8,,,,,,,,13.87,10.65,9.41,7.15,8.29,,,,,,,,49.36,9,0
122,1,00:33:26,6,62,17.2,4.3,19.0,10.0,21.5,,,,,,,11.64,7.65,7.82,9.15,10.07,8.50,,,,,,,54.83,12,0
123,3,00:33:27,2,77,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
124,2,00:33:29,5,73,17.1,4.3,34.3,4.0,,,,,,,,13.09,17.28,17.36,14.66,16.31,,,,,,,,78.71,9,0
125,1,00:33:48,5,75,17.6,4.3,29.6,10.2,,,,,,,,11.82,14.33,15.13,15.56,18.01,,,,,,,,74.85,16,0
126,1,00:34:05,5,70,17.5,4.3,36.5,4.1,,,,,,,,11.94,12.62,11.52,13.73,14.61,,,,,,,,64.41,9,0
127,1,00:34:39,5,65,17.2,4.3,35.4,4.1,,,,,,,,12.13,11.10,11.69,11.26,11.81,,,,,,,,57.98,9,0
128,3,00:35:09,5,73,11.5,4.3,34.3,3.9,,,,,,,,10.69,12.18,12.34,15.13,14.03,,,,,,,,64.37,9,0
129,4,00:35:13,2,70,9.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
130,2,00:35:18,3,63,11.7,4.2,,,,,,,,,,11.54,12.41,12.43,,,,,,,,,,36.38,6,0
132,1,00:35:44,5,64,18.2,4.3,29.3,4.0,,,,,,,,11.91,17.24,17.26,11.89,16.78,,,,,,,,75.07,9,0
133,4,00:36:04,2,73,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
134,1,00:36:05,2,71,11.0,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
135,4,00:36:34,3,68,12.9,22.5,,,,,,,,,,9.57,13.15,6.70,,,,,,,,,,29.43,8,0
136,1,00:36:35,5,68,19.6,4.4,33.0,6.0,,,,,,,,11.42,7.65,7.90,8.54,7.95,,,,,,,,43.45,9,0
137,4,00:36:35,5,68,17.3,4.3,33.0,4.0,,,,,,,,11.67,6.62,6.90,6.55,5.14,,,,,,,,36.87,9,0
138,4,00:36:55,5,45,7.5,2.8,1.6,2.7,,,,,,,,5.49,3.25,3.31,5.40,5.58,,,,,,,,23.03,3,0
139,4,00:36:55,2,71,4.1,,,,,,,,,,,7.88,8.18,,,,,,,,,,,16.06,14,38
140,1,00:37:11,5,70,19.5,4.3,36.2,4.0,,,,,,,,13.16,14.46,15.43,14.93,15.23,,,,,,,,73.21,9,0
141,1,00:37:17,5,71,15.8,4.3,34.6,4.1,,,,,,,,12.99,16.06,16.13,14.23,14.43,,,,,,,,73.85,9,0
142,3,00:38:17,2,73,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
143,3,00:38:44,2,76,11.5,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,3,0
144,4,00:39:18,5,71,16.2,4.3,30.7,4.1,,,,,,,,11.12,9.02,9.02,7.57,7.59,,,,,,,,44.32,9,0
146,4,00:39:37,5,57,17.1,4.2,30.6,10.1,,,,,,,,11.48,14.01,14.24,14.11,13.71,,,,,,,,67.55,16,0
147,4,00:40:16,2,66,21.4,,,,,,,,,,,8.67,15.99,,,,,,,,,,,24.66,5,0
148,1,00:41:18,5,70,19.5,4.3,32.9,4.0,,,,,,,,12.52,12.53,14.80,14.78,15.61,,,,,,,,70.23,9,0
149,4,00:41:38,5,75,17.2,4.3,28.6,4.0,,,,,,,,11.32,14.21,13.77,17.20,16.90,,,,,,,,73.40,9,0
150,4,00:41:51,5,63,12.6,22.0,8.9,22.6,,,,,,,,11.09,16.02,12.85,16.02,11.26,,,,,,,,67.23,11,0
151,4,00:42:01,2,55,7.3,,,,,,,,,,,3.43,3.22,,,,,,,,,,,6.66,2,0
152,1,00:42:11,5,66,20.4,4.3,33.9,4.0,,,,,,,,13.65,15.89,15.63,14.44,17.41,,,,,,,,77.01,9,0
153,1,00:42:46,5,64,17.2,4.2,35.1,4.0,,,,,,,,10.53,6.18,5.62,4.08,4.54,,,,,,,,30.95,9,0
154,2,00:42:47,5,66,11.5,4.2,36.2,4.0,,,,,,,,10.96,8.73,9.12,6.88,6.18,,,,,,,,41.87,9,0
155,1,00:43:23,2,70,10.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
156,4,00:43:26,2,66,8.6,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.15,2,0
157,1,00:43:41,2,67,9.7,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.57,2,0
158,4,00:44:04,5,61,12.2,21.7,9.9,22.5,,,,,,,,7.40,16.90,13.65,15.20,9.49,,,,,,,,62.64,11,0
159,1,00:44:43,2,68,10.1,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
160,1,00:45:07,2,66,10.6,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
161,1,00:45:17,5,67,16.8,4.3,32.5,4.0,,,,,,,,10.04,14.75,15.59,13.64,15.86,,,,,,,,69.88,9,0
162,1,00:45:39,5,67,15.1,4.3,38.5,4.1,,,,,,,,10.25,14.59,14.71,7.35,7.80,,,,,,,,54.70,9,0
163,4,00:45:57,2,71,12.0,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
164,4,00:46:51,2,68,8.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
165,1,00:47:02,2,73,10.1,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0
166,4,00:47:07,5,66,19.7,4.3,30.2,10.1,,,,,,,,12.21,11.56,10.28,8.20,8.95,,,,,,,,51.20,16,0
167,3,00:47:52,5,68,12.1,4.4,34.3,4.0,,,,,,,,11.67,10.18,10.40,9.65,9.89,,,,,,,,51.79,9,0
168,2,00:47:59,2,76,8.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
169,1,00:48:58,2,60,8.3,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.54,2,0
170,4,00:49:23,2,75,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
171,1,00:49:35,5,70,11.9,4.3,38.1,4.1,,,,,,,,11.08,12.49,12.26,7.64,6.40,,,,,,,,49.87,9,0
172,1,00:49:46,5,65,17.1,4.3,31.5,10.0,,,,,,,,11.89,14.46,15.34,12.18,13.83,,,,,,,,67.70,16,0
173,1,00:50:11,5,67,17.6,4.3,34.0,4.0,,,,,,,,13.32,12.68,13.14,12.84,13.04,,,,,,,,65.03,9,0
174,4,00:50:53,5,69,19.8,4.4,36.6,4.1,,,,,,,,11.38,18.40,17.64,16.48,16.07,,,,,,,,79.97,9,0
175,4,00:51:18,2,73,9.4,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,2,0
176,4,00:51:26,2,71,11.8,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
177,1,00:52:04,5,66,18.2,4.5,35.2,4.0,,,,,,,,10.69,5.89,6.28,3.67,4.15,,,,,,,,30.68,9,0
178,4,00:52:23,4,72,12.8,21.7,2.9,,,,,,,,,4.98,6.40,4.53,5.96,,,,,,,,,21.88,3,0
179,2,00:52:41,5,69,20.5,4.3,30.5,4.0,,,,,,,,13.36,17.38,17.13,17.76,19.16,,,,,,,,84.79,9,0
180,1,00:52:41,5,62,12.0,21.0,9.8,21.9,,,,,,,,10.35,12.52,18.09,7.07,6.62,,,,,,,,54.65,11,0
181,1,00:52:48,5,69,19.5,4.3,32.3,4.1,,,,,,,,11.42,8.83,9.08,6.72,6.60,,,,,,,,42.64,9,0
182,1,00:52:51,5,60,15.3,4.2,40.3,4.0,,,,,,,,11.85,12.24,13.48,7.24,7.78,,,,,,,,52.59,9,0
183,4,00:53:46,2,74,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
184,1,00:53:50,2,75,8.9,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
185,4,00:54:09,6,62,12.0,4.3,19.7,9.4,22.1,,,,,,,11.22,6.09,5.62,6.47,6.31,5.70,,,,,,,41.41,12,0
186,1,00:54:27,2,69,9.1,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
187,4,00:54:50,5,63,17.2,4.3,31.9,4.0,,,,,,,,12.50,15.42,15.19,14.51,15.87,,,,,,,,73.49,9,0
188,3,00:54:54,2,74,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
189,4,00:54:58,5,66,18.8,4.3,32.4,4.0,,,,,,,,9.80,7.55,6.89,4.22,5.16,,,,,,,,33.61,9,0
190,1,00:54:59,2,67,9.3,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
191,1,00:55:03,5,71,12.9,4.3,31.3,4.1,,,,,,,,10.21,5.52,4.94,2.99,2.32,,,,,,,,25.98,9,0
193,4,00:56:31,5,63,12.7,21.3,9.5,22.0,,,,,,,,10.91,14.44,11.26,7.76,6.43,,,,,,,,50.80,11,0
194,4,00:57:07,3,68,10.1,16.2,,,,,,,,,,2.96,2.49,1.02,,,,,,,,,,6.47,3,0
195,4,00:57:15,5,65,12.5,21.8,9.4,22.2,,,,,,,,10.73,18.84,13.27,13.43,15.09,,,,,,,,71.36,11,0
196,4,00:58:13,2,71,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
197,1,00:58:52,5,67,16.7,4.2,32.1,4.1,,,,,,,,11.85,16.13,16.60,15.36,16.06,,,,,,,,76.00,9,0
198,1,00:59:14,2,73,9.4,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
199,2,00:59:15,2,74,9.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,0
200,1,00:59:19,5,70,17.3,4.2,33.6,4.0,,,,,,,,12.03,9.48,8.77,8.12,9.46,,,,,,,,47.86,9,0
201,1,00:59:30,5,70,18.8,4.3,30.6,10.1,,,,,,,,10.82,15.51,15.98,16.33,17.86,,,,,,,,76.50,16,0
202,1,01:00:17,5,75,17.2,4.3,34.2,4.0,,,,,,,,10.60,11.47,9.83,15.64,15.81,,,,,,,,63.35,9,0
203,4,01:00:17,2,72,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
204,2,01:01:29,5,68,11.9,4.3,29.9,4.0,,,,,,,,11.16,11.21,11.04,10.51,11.15,,,,,,,,55.07,9,0
205,1,01:01:45,5,67,17.8,4.3,29.8,4.0,,,,,,,,13.03,16.12,16.70,14.51,15.06,,,,,,,,75.42,9,0
206,1,01:02:03,5,71,19.9,4.3,30.2,10.1,,,,,,,,12.18,15.56,16.20,14.86,15.53,,,,,,,,74.33,16,0
207,1,01:02:17,5,68,13.7,4.3,29.7,10.1,,,,,,,,11.65,13.22,13.02,16.53,16.92,,,,,,,,71.34,16,0
208,1,01:02:28,4,70,15.9,32.0,4.1,,,,,,,,,10.58,10.44,6.09,5.30,,,,,,,,,32.41,8,0
209,1,01:02:39,5,68,15.5,4.3,35.3,4.1,,,,,,,,11.39,7.35,7.30,6.19,6.16,,,,,,,,38.38,9,0
210,1,01:03:32,5,67,20.2,4.2,30.4,4.0,,,,,,,,11.10,9.44,10.19,6.96,8.90,,,,,,,,46.59,9,0
211,2,01:04:14,2,71,8.7,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.59,2,0
212,3,01:04:21,2,78,8.8,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
213,2,01:04:23,2,82,8.7,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,2,0
214,1,01:04:33,5,67,16.3,4.3,37.5,4.1,,,,,,,,11.86,8.55,8.37,5.16,4.16,,,,,,,,38.09,9,0
215,1,01:05:17,5,73,19.5,4.3,29.4,4.1,,,,,,,,13.43,15.85,16.83,14.07,14.51,,,,,,,,74.70,9,0
216,1,01:05:45,5,65,18.1,4.3,30.1,4.0,,,,,,,,12.30,12.69,12.49,11.45,12.17,,,,,,,,61.09,9,0
219,1,01:06:06,5,67,10.8,4.3,36.2,4.0,,,,,,,,9.56,15.05,16.06,14.47,17.44,,,,,,,,72.58,9,0
220,4,01:06:28,5,65,12.9,4.3,36.5,4.0,,,,,,,,9.50,15.71,15.37,13.01,13.80,,,,,,,,67.39,9,0
221,1,01:06:42,2,69,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
222,3,01:06:43,5,70,19.4,4.3,34.4,4.1,,,,,,,,12.11,12.48,12.18,6.64,6.85,,,,,,,,50.26,9,0
223,1,01:06:45,2,68,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
224,1,01:07:41,5,69,17.5,4.2,33.2,4.1,,,,,,,,12.02,12.53,12.97,10.92,12.07,,,,,,,,60.51,9,0
225,4,01:07:42,5,62,17.1,4.2,32.3,4.0,,,,,,,,11.67,16.21,15.77,17.79,18.24,,,,,,,,79.69,9,0
227,4,01:07:46,5,73,17.1,4.4,27.7,10.1,,,,,,,,10.21,11.90,11.60,14.14,15.14,,,,,,,,62.99,16,0
228,4,01:08:06,5,64,16.5,4.3,31.1,4.1,,,,,,,,10.74,12.17,11.71,7.94,8.29,,,,,,,,50.85,9,0
229,1,01:08:27,5,75,19.6,4.3,32.8,4.1,,,,,,,,12.26,11.86,14.30,16.70,16.96,,,,,,,,72.09,9,0
230,1,01:09:15,2,69,10.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
231,1,01:09:20,2,71,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
232,1,01:09:23,2,71,10.7,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
233,1,01:10:08,2,78,9.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
234,2,01:10:18,3,68,16.9,4.3,,,,,,,,,,9.38,5.10,5.56,,,,,,,,,,20.04,6,0
236,4,01:11:03,2,73,11.4,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.46,3,0
237,1,01:11:10,2,69,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
238,1,01:11:19,5,71,20.3,4.3,33.8,4.1,,,,,,,,12.20,14.63,15.68,11.87,12.45,,,,,,,,66.84,9,0
239,4,01:11:32,5,62,17.6,21.0,9.5,22.1,,,,,,,,11.24,18.17,16.72,13.25,13.86,,,,,,,,73.24,11,0
240,1,01:11:37,2,71,14.5,,,,,,,,,,,4.77,3.14,,,,,,,,,,,7.91,5,0
241,4,01:11:38,2,73,10.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
242,2,01:11:48,2,76,9.6,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
243,2,01:11:51,5,70,16.4,4.3,29.4,10.1,,,,,,,,12.52,16.39,16.49,17.90,17.98,,,,,,,,81.28,16,0
244,4,01:11:52,2,68,8.8,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
245,2,01:12:00,5,71,17.1,4.3,29.6,10.1,,,,,,,,11.40,15.19,15.55,17.78,17.79,,,,,,,,77.71,16,0
246,1,01:12:14,2,73,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.43,3,0
247,2,01:12:31,2,72,9.5,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,2,0
248,4,01:12:39,5,71,17.1,4.2,34.3,4.1,,,,,,,,11.55,15.32,15.14,13.47,14.18,,,,,,,,69.66,9,0
249,2,01:12:46,2,78,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
250,1,01:12:48,5,66,16.2,4.3,35.0,4.0,,,,,,,,11.58,11.70,11.92,10.37,11.83,,,,,,,,57.40,9,0
251,1,01:12:57,5,70,17.2,4.3,30.8,4.1,,,,,,,,13.03,15.99,16.35,11.11,12.78,,,,,,,,69.26,9,0
252,1,01:13:03,5,69,17.0,4.2,33.8,4.0,,,,,,,,11.31,8.59,8.17,7.79,7.46,,,,,,,,43.33,9,0
253,4,01:13:49,5,68,17.7,4.3,35.7,4.1,,,,,,,,11.31,10.66,10.17,11.65,12.05,,,,,,,,55.84,9,0
254,4,01:14:45,5,67,15.3,4.3,31.5,4.1,,,,,,,,12.59,14.35,13.89,9.88,9.38,,,,,,,,60.08,9,0
255,1,01:15:07,5,66,13.6,21.4,9.9,22.5,,,,,,,,11.32,10.18,6.01,5.25,5.44,,,,,,,,38.20,11,0
256,4,01:15:09,5,63,11.6,4.4,35.8,4.0,,,,,,,,11.11,11.31,10.40,12.05,12.35,,,,,,,,57.22,9,0
258,1,01:15:11,5,70,17.0,4.3,34.5,4.1,,,,,,,,11.41,10.30,10.34,10.37,10.85,,,,,,,,53.27,9,0
259,4,01:15:27,6,73,16.9,4.4,18.6,9.9,21.7,,,,,,,12.83,8.70,8.54,8.75,9.98,7.84,,,,,,,56.64,12,0
260,2,01:16:43,3,71,17.7,4.2,,,,,,,,,,11.86,15.86,17.44,,,,,,,,,,45.16,6,0
261,4,01:16:43,5,70,17.6,4.2,35.0,4.1,,,,,,,,12.16,15.16,15.12,17.95,17.61,,,,,,,,78.01,9,0
263,4,01:17:23,2,65,7.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
264,4,01:18:05,2,71,11.6,,,,,,,,,,,3.64,3.58,,,,,,,,,,,7.22,3,0
265,4,01:18:19,4,61,13.6,4.4,27.9,,,,,,,,,10.01,10.12,9.57,16.40,,,,,,,,,46.10,8,0
266,3,01:19:36,5,76,15.0,4.3,30.5,4.1,,,,,,,,10.18,7.79,5.98,4.83,3.43,,,,,,,,32.21,9,0
267,1,01:19:39,5,70,16.3,4.3,29.1,10.2,,,,,,,,12.17,14.43,14.33,16.18,17.68,,,,,,,,74.80,16,0
268,1,01:19:40,2,70,13.2,,,,,,,,,,,4.17,4.99,,,,,,,,,,,9.16,3,0
269,1,01:19:43,5,70,16.2,4.3,32.6,4.1,,,,,,,,12.67,14.34,15.50,12.58,11.91,,,,,,,,67.00,9,0
270,4,01:19:46,2,55,6.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
271,1,01:19:49,5,70,15.6,4.3,29.2,4.0,,,,,,,,11.00,16.28,16.08,18.02,18.68,,,,,,,,80.07,9,0
273,1,01:20:29,3,81,11.6,17.7,,,,,,,,,,2.53,2.01,0.89,,,,,,,,,,5.43,3,0
274,3,01:20:47,2,72,9.8,,,,,,,,,,,3.40,3.74,,,,,,,,,,,7.13,3,0
275,4,01:22:22,5,73,19.6,4.3,38.1,4.0,,,,,,,,10.90,17.93,17.19,16.00,16.25,,,,,,,,78.28,9,0
276,3,01:22:39,2,68,9.4,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0
277,1,01:22:40,5,69,12.0,4.3,36.3,4.1,,,,,,,,11.82,12.24,12.53,8.78,10.17,,,,,,,,55.54,9,0
278,1,01:23:00,5,68,16.8,4.3,32.8,4.1,,,,,,,,11.27,7.00,6.94,6.87,7.18,,,,,,,,39.26,9,0
279,4,01:23:40,2,63,20.6,,,,,,,,,,,7.07,10.40,,,,,,,,,,,17.47,5,0
280,1,01:24:12,2,76,11.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
281,4,01:24:39,5,71,17.2,4.3,35.6,4.0,,,,,,,,11.61,8.45,8.26,8.58,9.77,,,,,,,,46.67,9,0
282,4,01:24:53,5,68,20.1,4.3,32.3,4.0,,,,,,,,10.90,7.32,6.69,5.09,6.14,,,,,,,,36.14,9,0
283,4,01:25:25,5,72,17.4,4.3,35.7,4.0,,,,,,,,12.56,10.97,11.30,10.80,11.18,,,,,,,,56.82,9,0
284,1,01:25:39,2,74,11.5,,,,,,,,,,,4.34,3.71,,,,,,,,,,,8.05,3,0
285,1,01:25:47,5,73,17.6,4.3,33.4,4.1,,,,,,,,12.55,14.45,14.67,15.42,17.13,,,,,,,,74.21,9,0
286,4,01:25:56,2,71,10.4,,,,,,,,,,,3.37,3.80,,,,,,,,,,,7.17,3,0
287,4,01:26:09,5,71,18.0,4.5,35.6,4.0,,,,,,,,11.73,17.85,17.09,15.77,16.26,,,,,,,,78.71,9,0
288,1,01:26:12,2,73,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
289,1,01:26:21,2,72,10.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
290,4,01:26:26,2,81,8.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
291,4,01:27:13,2,65,9.1,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,2,0
292,4,01:27:27,2,72,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
293,1,01:27:30,5,65,11.5,4.3,35.6,4.1,,,,,,,,9.31,6.14,6.89,4.35,4.40,,,,,,,,31.11,9,0
294,4,01:27:47,2,75,11.5,,,,,,,,,,,3.53,4.19,,,,,,,,,,,7.72,3,0
295,4,01:28:10,2,73,10.0,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,3,0
296,4,01:28:39,2,71,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
297,4,01:28:55,2,64,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0
298,4,01:29:50,5,68,17.7,4.3,26.0,10.2,,,,,,,,12.57,8.01,7.43,10.13,9.17,,,,,,,,47.32,16,0
299,1,01:30:25,2,75,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
300,3,01:30:33,2,73,9.7,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.50,2,0
301,4,01:30:35,2,75,10.1,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
302,1,01:31:00,5,70,15.8,4.3,35.7,3.9,,,,,,,,12.71,16.89,16.80,15.06,15.21,,,,,,,,76.66,9,0
303,3,01:31:04,5,67,16.9,4.3,34.8,4.0,,,,,,,,12.90,11.53,11.98,8.29,9.92,,,,,,,,54.62,9,0
304,1,01:31:40,2,70,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
305,1,01:31:55,2,70,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,3,0
306,1,01:32:07,5,68,17.4,4.3,33.2,4.0,,,,,,,,12.15,12.95,13.04,11.78,12.25,,,,,,,,62.17,9,0
307,4,01:32:47,2,68,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
308,4,01:33:18,2,76,9.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
309,2,01:33:38,5,65,15.3,4.4,35.3,4.4,,,,,,,,11.63,10.35,9.94,4.59,5.76,,,,,,,,42.26,9,0
310,4,01:34:23,2,63,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
311,1,01:34:27,2,80,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
312,1,01:34:52,5,53,16.6,4.2,33.4,4.0,,,,,,,,11.79,8.84,8.90,9.67,10.72,,,,,,,,49.91,9,0
313,4,01:35:11,2,68,9.5,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0
314,1,01:35:40,5,65,11.7,4.2,35.2,4.0,,,,,,,,10.66,10.24,11.59,7.78,10.25,,,,,,,,50.53,9,0
315,2,01:36:31,2,66,10.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0