veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,65,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,58,min5.tye,,,54.6
2,3,00:00:43,2,65,8.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,18,min5.tye,,,54.5
3,4,00:00:47,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,3:19,82,min5.tye,,,54.5
4,1,00:03:06,2,72,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,71,min5.tye,,,54.1
5,1,00:03:51,2,66,8.8,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0,69,min5.tye,,,54.2
6,1,00:05:11,2,70,9.5,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0,62,min5.tye,,,54.1
7,4,00:06:08,2,72,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,60,min5.tye,,,54.1
8,1,00:09:24,2,67,8.9,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,65,min5.tye,,,54.0
9,4,00:09:50,2,67,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,90,min5.tye,,,53.9
10,1,00:11:23,3,56,9.3,19.1,,,,,,,,,,2.41,2.42,0.96,,,,,,,,,,5.78,2,0,8,min5.tye,,,53.6
11,1,00:12:03,2,70,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,42,min5.tye,,,53.6
12,1,00:13:37,2,66,7.7,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,8:8,85,min5.tye,,,53.8
13,1,00:15:30,2,70,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,21,min5.tye,,,53.9
14,4,00:15:55,2,62,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,46,min5.tye,,,53.8
15,4,00:16:37,2,67,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,22,min5.tye,,,53.8
16,2,00:17:01,2,70,8.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,42,min5.tye,,,53.8
17,4,00:17:30,3,69,9.1,18.8,,,,,,,,,,2.51,2.46,1.11,,,,,,,,,,6.08,2,8,33,min5.tye,,,53.8
18,4,00:17:31,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,1:9:19,73,min5.tye,,,53.8
19,1,00:20:09,2,71,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,71,min5.tye,,,53.8
20,1,00:22:06,4,68,12.9,22.0,2.8,,,,,,,,,3.91,5.11,3.29,3.37,,,,,,,,,15.69,3,0,68,min5.tye,,,54.0
21,1,00:22:12,3,67,12.2,17.4,,,,,,,,,,3.03,2.93,0.72,,,,,,,,,,6.67,3,0,99,min5.tye,,,54.0
22,1,00:22:15,3,62,12.1,15.9,,,,,,,,,,3.14,3.22,0.53,,,,,,,,,,6.89,3,8,12,min5.tye,,,54.0
23,2,00:22:16,2,69,9.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,71,min5.tye,,,54.0
24,1,00:26:20,2,68,7.9,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,8:8,96,min5.tye,,,54.2
25,1,00:28:18,2,57,11.8,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.55,3,0,55,min5.tye,,,54.2
26,1,00:30:00,2,68,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,51,min5.tye,,,54.1
27,1,00:30:20,2,62,10.2,,,,,,,,,,,2.95,4.16,,,,,,,,,,,7.11,3,0,33,min5.tye,,,54.1
28,1,00:35:55,2,57,9.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,96,min5.tye,,,53.6
29,1,00:36:05,2,70,9.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,66,min5.tye,,,53.6
30,4,00:36:27,2,65,15.9,,,,,,,,,,,3.99,9.30,,,,,,,,,,,13.29,5,0,51,min5.tye,,,53.6
31,1,00:39:50,2,62,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,59,min5.tye,,,54.1
32,4,00:43:23,2,66,8.7,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,8:8,88,min5.tye,,,54.3
33,2,00:45:21,2,51,7.9,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,21,min5.tye,,,54.7
34,1,00:45:22,2,64,9.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,30,min5.tye,,,54.7
35,4,00:45:36,2,66,8.5,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,8:8,20,min5.tye,,,54.7
36,1,00:49:56,2,67,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,46,min5.tye,,,55.5
37,1,00:52:27,2,70,10.1,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,0,5,min5.tye,,,55.0
38,1,00:54:27,2,68,9.2,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,2,8:8,86,min5.tye,,,55.3
39,1,00:55:20,2,61,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,52,min5.tye,,,55.2
40,1,00:55:55,2,71,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,48,min5.tye,,,55.2
41,2,00:56:15,2,59,8.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,27,min5.tye,,,55.3
42,2,00:57:34,2,64,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,2,min5.tye,,,55.6
43,4,00:57:43,6,62,11.9,4.6,27.7,6.0,6.0,,,,,,,11.59,9.59,8.94,5.59,5.05,5.33,,,,,,,46.08,10,0,65,min5.tye,,,55.5
44,4,00:57:50,2,70,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,81,min5.tye,,,55.5
45,2,00:59:35,2,56,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0,29,min5.tye,,,55.4
46,4,01:00:42,2,67,9.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,48,min5.tye,,,55.2
47,1,01:04:17,2,68,8.1,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,8:8,45,min5.tye,,,55.1
48,4,01:04:48,2,52,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,51,min5.tye,,,55.1
49,4,01:05:22,2,63,10.5,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,38,min5.tye,,,55.0
50,1,01:08:56,2,67,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,58,min5.tye,,,55.0
51,1,01:09:19,2,66,10.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0,3,min5.tye,,,55.0
52,1,01:12:32,3,70,9.8,16.7,,,,,,,,,,2.58,3.54,0.96,,,,,,,,,,7.08,3,0,51,min5.tye,,,55.2
53,3,01:18:15,2,61,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,4,min5.tye,,,54.9
54,1,01:20:49,2,72,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,98,min5.tye,,,54.9
55,4,01:22:14,2,60,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,79,min5.tye,,,54.9
56,1,01:23:14,2,71,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0,3,min5.tye,,,54.8
57,1,01:25:16,2,69,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,93,min5.tye,,,54.7
58,1,01:25:50,2,67,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,8,min5.tye,,,54.7
59,1,01:26:35,2,75,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,89,min5.tye,,,54.6
60,1,01:31:12,2,72,12.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0,36,min5.tye,,,54.7
61,1,01:38:44,2,66,9.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,78,min5.tye,,,54.5
62,4,01:40:09,2,64,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,46,min5.tye,,,54.4
63,1,01:44:39,2,62,12.2,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0,100,min5.tye,,,54.1
64,4,01:56:07,2,64,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,99,min5.tye,,,54.2
65,4,01:59:49,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,10.60,18.19,16.48,9.23,16.71,17.70,,,,,,,88.92,10,0,32,min5.tye,,,54.1
66,4,02:09:26,2,65,10.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,8:8,6,min5.tye,,,53.7
67,4,02:15:45,2,68,10.1,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0,60,min5.tye,,,53.5
68,4,02:16:07,2,72,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,89,min5.tye,,,53.5
69,4,02:16:32,2,70,13.5,,,,,,,,,,,4.64,2.93,,,,,,,,,,,7.56,3,0,23,min5.tye,,,53.4
70,3,02:17:12,2,64,9.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,8:8,12,min5.tye,,,53.5
71,4,02:17:21,2,60,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,19,min5.tye,,,53.5
72,4,02:19:55,2,65,12.1,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.71,3,0,94,min5.tye,,,53.3
73,1,02:24:18,2,65,8.5,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.76,2,8:8,95,min5.tye,,,53.4
74,1,02:27:25,2,70,11.0,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.59,3,0,69,min5.tye,,,53.7
75,4,02:28:56,2,65,12.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0,77,min5.tye,,,53.7
76,4,02:34:41,5,62,17.4,4.4,34.1,4.1,,,,,,,,12.07,18.62,16.55,16.89,16.40,,,,,,,,80.54,9,0,18,min5.tye,,,54.0
77,4,03:10:21,2,71,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,43,min5.tye,,,54.3
78,4,03:12:36,2,67,9.0,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,8:8,46,min5.tye,,,54.0
79,1,03:16:10,2,76,10.9,,,,,,,,,,,2.93,3.40,,,,,,,,,,,6.33,3,0,33,min5.tye,,,53.9
80,1,03:16:31,2,72,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,69,min5.tye,,,53.9
81,1,03:17:44,2,67,11.8,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,10,min5.tye,,,53.9
82,4,03:20:00,2,67,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,71,min5.tye,,,54.0
83,4,03:20:23,2,67,10.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,8:8,61,min5.tye,,,54.0
84,4,03:20:31,2,65,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,48,min5.tye,,,54.0
85,4,03:24:53,2,69,11.6,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,19,min5.tye,,,54.1
86,1,03:25:50,2,76,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,56,min5.tye,,,54.1
87,1,03:26:49,2,73,9.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,39,min5.tye,,,54.0
88,2,03:26:52,2,59,8.0,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,2,8:8,18,min5.tye,,,54.0
89,1,03:27:03,3,73,23.6,4.4,,,,,,,,,,9.37,20.70,7.92,,,,,,,,,,37.99,6,0,11,min5.tye,,,53.9
90,1,03:27:09,2,69,8.8,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,74,min5.tye,,,53.9
91,1,03:27:42,2,66,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,89,min5.tye,,,53.8
92,4,03:28:13,2,48,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,7,min5.tye,,,53.7
93,1,03:28:49,5,60,14.2,4.4,30.5,4.0,,,,,,,,7.46,12.21,11.76,11.55,11.87,,,,,,,,54.84,9,0,40,min5.tye,,,53.6
94,4,03:31:54,2,57,7.7,,,,,,,,,,,1.24,1.27,,,,,,,,,,,2.51,2,8:8,6,min5.tye,,,53.2
95,4,03:35:02,2,68,9.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,43,min5.tye,,,52.9
96,4,03:45:00,2,67,9.2,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,43,min5.tye,,,52.3
97,4,03:46:17,2,70,9.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0,88,min5.tye,,,52.0
98,4,03:46:29,2,75,11.1,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,13,min5.tye,,,52.0
99,1,03:46:42,5,69,16.2,4.5,33.2,4.1,,,,,,,,8.04,7.22,6.89,4.50,5.94,,,,,,,,32.59,9,0,20,min5.tye,,,51.8
100,1,03:47:18,2,67,7.5,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,8:8,29,min5.tye,,,51.9
101,1,03:48:01,5,64,16.6,4.4,29.5,4.3,,,,,,,,10.47,17.04,16.33,15.09,15.52,,,,,,,,74.44,9,0,36,min5.tye,,,51.8
102,1,03:49:07,5,64,15.1,4.4,36.8,4.1,,,,,,,,9.07,15.95,15.20,13.36,12.24,,,,,,,,65.82,9,0,38,min5.tye,,,52.0
103,1,03:54:52,5,68,19.0,4.4,36.7,4.1,,,,,,,,10.56,7.61,8.00,6.42,6.52,,,,,,,,39.11,9,0,42,min5.tye,,,51.5
104,4,03:59:17,2,66,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,58,min5.tye,,,51.2
105,1,03:59:32,3,71,13.1,15.7,,,,,,,,,,4.29,3.22,0.78,,,,,,,,,,8.30,3,0,91,min5.tye,,,51.2
106,4,04:01:31,2,71,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,67,min5.tye,,,51.3
107,4,04:02:26,2,59,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,68,min5.tye,,,51.1
108,4,04:03:00,2,65,12.5,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,8:10:8,45,min5.tye,,,51.1
109,1,04:03:49,4,64,12.1,22.0,2.5,,,,,,,,,3.35,4.07,2.36,2.53,,,,,,,,,12.30,3,0,21,min5.tye,,,51.2
110,4,04:11:07,2,65,7.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,8:8,72,min5.tye,,,50.7
111,1,04:14:15,2,66,23.4,,,,,,,,,,,9.13,11.13,,,,,,,,,,,20.27,5,0,15,min5.tye,,,50.4
112,1,04:15:07,2,71,13.2,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.51,3,0,29,min5.tye,,,50.4
113,1,04:15:12,5,66,16.6,4.4,31.6,4.1,,,,,,,,9.89,16.41,16.51,15.85,15.85,,,,,,,,74.50,9,0,18,min5.tye,,,50.4
114,1,04:17:30,2,72,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.39,2,0,80,min5.tye,,,50.5
115,4,04:17:40,2,65,13.4,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.84,3,8:10:8,26,min5.tye,,,50.5
116,4,04:17:45,2,67,9.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,83,min5.tye,,,50.5
117,4,04:18:54,2,84,11.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,3,0,21,min5.tye,,,50.4
118,1,04:19:33,2,61,21.6,,,,,,,,,,,7.58,8.59,,,,,,,,,,,16.17,5,0,35,min5.tye,,,50.5
119,1,04:21:42,2,70,12.3,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0,42,min5.tye,,,50.7
120,4,04:25:58,2,65,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,9,min5.tye,,,50.6
121,2,04:26:08,2,72,11.8,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,58,min5.tye,,,50.6
122,4,04:26:12,2,64,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,33,min5.tye,,,50.5
123,1,04:26:52,5,69,19.5,4.6,35.5,4.6,,,,,,,,11.15,9.14,8.88,7.53,7.57,,,,,,,,44.28,9,0,53,min5.tye,,,50.5
124,1,04:27:28,2,50,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,50,min5.tye,,,50.7
125,1,04:30:31,6,63,19.5,5.1,23.4,8.7,5.1,,,,,,,11.25,20.46,19.42,8.79,19.73,20.74,,,,,,,100.39,10,0,60,min5.tye,,,50.5
126,1,04:31:36,2,65,22.8,,,,,,,,,,,7.56,13.42,,,,,,,,,,,20.97,5,0,91,min5.tye,,,50.5
127,1,04:32:06,3,66,12.3,21.1,,,,,,,,,,3.09,3.22,2.48,,,,,,,,,,8.79,3,0,73,min5.tye,,,50.6
128,4,04:32:49,2,60,9.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0,61,min5.tye,,,50.8
129,1,04:33:29,2,64,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,57,min5.tye,,,51.0
130,4,04:33:59,5,62,15.5,4.3,34.4,4.1,,,,,,,,12.40,16.86,15.41,17.54,15.87,,,,,,,,78.07,9,0,15,min5.tye,,,51.0
131,4,04:34:46,2,63,8.5,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,47,min5.tye,,,50.8
132,4,04:35:53,6,66,16.9,4.5,25.0,4.5,5.0,,,,,,,12.63,20.00,18.56,9.68,19.21,17.86,,,,,,,97.95,10,0,71,min5.tye,,,50.7
133,3,04:37:11,2,64,7.5,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,8:8,97,min5.tye,,,50.3
134,4,04:39:14,2,73,9.1,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,67,min5.tye,,,50.2
135,4,04:41:28,2,55,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,73,min5.tye,,,50.2
136,4,04:41:32,3,88,25.7,25.7,,,,,,,,,,2.82,3.80,2.24,,,,,,,,,,8.86,14,8:10:8,88,min5.tye,,,50.2
137,4,04:41:37,2,70,10.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,3,0,43,min5.tye,,,50.2
138,2,04:42:59,2,69,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,12,min5.tye,,,50.1
139,4,04:43:09,2,72,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0,11,min5.tye,,,50.1
140,1,04:43:17,2,64,10.5,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.62,3,8:10:8,55,min5.tye,,,50.2
141,4,04:43:44,2,50,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,40,min5.tye,,,50.2
142,1,04:43:51,6,65,15.6,4.4,23.3,5.8,5.2,,,,,,,10.33,17.96,18.29,18.36,15.83,15.67,,,,,,,96.45,10,0,52,min5.tye,,,50.2
143,1,04:44:04,5,67,15.5,4.3,29.8,4.1,,,,,,,,10.79,19.72,14.07,16.63,16.83,,,,,,,,78.04,9,0,15,min5.tye,,,50.2
144,1,04:44:52,2,66,12.0,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,8:10:8,55,min5.tye,,,50.2
145,4,04:45:42,2,58,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,67,min5.tye,,,50.3
146,4,04:47:18,2,59,9.5,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,2,8:8,93,min5.tye,,,50.4
147,4,04:49:26,2,76,10.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,17,min5.tye,,,50.4
148,1,04:49:29,2,68,13.5,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.35,3,0,83,min5.tye,,,50.3
149,1,04:52:27,5,66,12.9,4.4,34.9,4.1,,,,,,,,10.30,8.96,8.66,5.74,5.52,,,,,,,,39.16,9,0,19,min5.tye,,,50.8
150,1,04:53:15,2,67,8.9,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.91,2,0,12,min5.tye,,,51.0
151,1,04:53:26,2,67,8.7,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,78,min5.tye,,,51.0
152,4,04:54:36,2,75,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,48,min5.tye,,,50.3
153,1,04:56:01,2,63,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,68,min5.tye,,,50.1
154,2,04:56:01,2,67,8.2,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.79,2,8:8,7,min5.tye,,,50.1
155,1,04:58:12,3,70,10.0,16.6,,,,,,,,,,2.50,2.90,0.74,,,,,,,,,,6.13,3,0,66,min5.tye,,,50.2
156,4,04:58:12,2,70,13.1,,,,,,,,,,,5.21,4.41,,,,,,,,,,,9.62,3,0,73,min5.tye,,,50.2
157,4,04:58:14,2,65,13.1,,,,,,,,,,,4.74,3.21,,,,,,,,,,,7.95,3,0,90,min5.tye,,,50.2
158,4,04:59:01,2,70,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,28,min5.tye,,,50.2
159,1,05:02:34,2,58,9.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,70,min5.tye,,,50.4
160,4,05:03:06,2,74,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0,74,min5.tye,,,50.3
161,1,05:04:37,2,66,8.7,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,2,0,67,min5.tye,,,50.1
162,4,05:07:03,2,72,10.4,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,8:8,80,min5.tye,,,50.1
163,3,05:08:15,2,64,10.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,8:8,2,min5.tye,,,50.1
164,4,05:08:21,2,67,9.1,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0,45,min5.tye,,,50.1
165,4,05:08:34,2,81,8.5,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,13,min5.tye,,,50.2
166,4,05:09:30,2,62,8.8,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0,99,min5.tye,,,49.9
167,4,05:09:47,2,56,10.6,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0,80,min5.tye,,,49.8
168,4,05:11:13,2,62,7.2,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,8:8,10,min5.tye,,,49.9
169,1,05:11:14,3,66,12.2,19.1,,,,,,,,,,3.55,3.05,2.34,,,,,,,,,,8.94,3,0,34,min5.tye,,,49.9
170,4,05:11:17,2,68,8.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,0,17,min5.tye,,,49.9
171,4,05:12:16,2,66,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,27,min5.tye,,,50.1
172,1,05:12:19,2,77,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,86,min5.tye,,,50.1
173,4,05:12:36,2,71,8.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,28,min5.tye,,,50.1
174,4,05:12:45,2,71,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,80,min5.tye,,,50.1
175,4,05:13:17,2,64,8.7,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,62,min5.tye,,,50.1
176,1,05:14:10,2,71,9.2,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.75,2,8:8,18,min5.tye,,,50.0
177,4,05:14:31,2,70,8.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,12,min5.tye,,,49.9
178,4,05:15:00,2,65,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,41,min5.tye,,,49.7
179,4,05:15:06,2,70,8.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,48,min5.tye,,,49.6
180,1,05:15:09,4,71,13.3,22.9,2.8,,,,,,,,,3.70,4.02,1.36,1.50,,,,,,,,,10.58,3,0,38,min5.tye,,,49.6
181,4,05:15:31,2,66,8.2,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,57,min5.tye,,,49.7
182,4,05:16:21,2,68,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,0,70,min5.tye,,,49.4
183,4,05:16:25,2,69,13.1,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.54,3,0,48,min5.tye,,,49.4
184,3,05:16:37,2,74,9.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,15,min5.tye,,,49.4
185,4,05:16:56,2,67,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,1,min5.tye,,,49.5
186,1,05:17:09,2,71,12.7,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,8:10:8,12,min5.tye,,,49.5
187,2,05:17:15,2,63,21.4,,,,,,,,,,,8.45,12.86,,,,,,,,,,,21.31,5,0,66,min5.tye,,,49.5
188,4,05:17:27,5,75,5.6,35.4,4.3,4.5,,,,,,,,7.82,11.30,3.14,7.29,2.22,,,,,,,,31.77,14,8:10:8,70,min5.tye,,,49.6
189,1,05:17:28,6,61,14.5,4.4,26.6,4.1,4.2,,,,,,,10.87,16.51,16.34,14.14,14.74,13.38,,,,,,,85.97,10,0,59,min5.tye,,,49.6
190,4,05:17:55,2,67,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,23,min5.tye,,,49.6
191,3,05:17:57,2,73,12.2,,,,,,,,,,,3.59,3.31,,,,,,,,,,,6.91,3,0,61,min5.tye,,,49.6
192,4,05:18:02,2,73,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,56,min5.tye,,,49.6
193,4,05:18:11,2,70,12.3,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,8:10:8,71,min5.tye,,,49.6
194,4,05:19:13,2,66,12.0,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.78,3,0,5,min5.tye,,,49.4
195,4,05:19:26,2,68,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,89,min5.tye,,,49.4
196,4,05:19:41,5,65,17.4,4.4,30.0,4.1,,,,,,,,11.09,22.07,19.73,21.91,19.00,,,,,,,,93.79,9,0,31,min5.tye,,,49.5
197,1,05:19:43,2,73,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,54,min5.tye,,,49.5
198,1,05:20:02,2,64,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0,66,min5.tye,,,49.6
199,4,05:20:04,2,58,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,54,min5.tye,,,49.6
200,1,05:20:45,2,66,13.4,,,,,,,,,,,3.44,7.99,,,,,,,,,,,11.43,5,0,90,min5.tye,,,49.6
201,4,05:20:51,2,59,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,93,min5.tye,,,49.6
202,4,05:21:43,2,70,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,19,min5.tye,,,49.6
203,4,05:21:53,2,66,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,26,min5.tye,,,49.5
204,4,05:22:16,2,68,10.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0,33,min5.tye,,,49.5
205,4,05:22:26,2,73,8.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,37,min5.tye,,,49.4
206,4,05:22:52,2,70,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,8:8,49,min5.tye,,,49.2
207,1,05:23:01,2,71,9.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,2,0,50,min5.tye,,,49.2
208,1,05:24:13,2,57,8.6,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,0,min5.tye,,,49.1
209,4,05:24:27,2,66,9.0,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0,29,min5.tye,,,49.1
210,4,05:26:09,2,73,10.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0,66,min5.tye,,,48.8
211,4,05:26:26,2,71,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,8:8,37,min5.tye,,,48.8
212,4,05:26:37,2,73,16.5,,,,,,,,,,,4.47,6.14,,,,,,,,,,,10.61,5,0,40,min5.tye,,,48.8
213,3,05:26:42,2,73,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,75,min5.tye,,,48.9
214,4,05:26:51,2,72,10.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,8:8,43,min5.tye,,,48.9
215,1,05:27:00,2,73,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,50,min5.tye,,,48.9
216,1,05:27:11,5,66,15.2,4.3,36.0,4.0,,,,,,,,8.89,4.76,4.78,2.86,3.63,,,,,,,,24.91,9,0,12,min5.tye,,,48.9
217,4,05:27:11,2,70,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,87,min5.tye,,,48.9
218,4,05:27:30,2,69,12.0,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,18,min5.tye,,,48.9
219,1,05:27:56,5,62,16.3,4.4,31.4,4.0,,,,,,,,9.18,19.03,16.41,16.09,16.40,,,,,,,,77.11,9,0,84,min5.tye,,,48.9
220,1,05:28:16,2,66,17.6,,,,,,,,,,,4.42,8.72,,,,,,,,,,,13.15,5,0,12,min5.tye,,,48.9
221,1,05:28:18,2,69,11.9,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.63,3,0,35,min5.tye,,,48.9
222,2,05:28:19,5,68,13.0,4.3,28.7,4.1,,,,,,,,9.45,5.78,6.28,9.33,10.00,,,,,,,,40.84,9,0,12,min5.tye,,,48.9
223,1,05:28:42,2,65,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,6,min5.tye,,,48.9
224,4,05:29:40,2,64,11.2,,,,,,,,,,,3.65,3.56,,,,,,,,,,,7.21,3,0,85,min5.tye,,,48.9
225,1,05:29:49,2,73,9.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,81,min5.tye,,,48.9
226,3,05:29:55,2,70,12.2,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0,58,min5.tye,,,48.9
227,4,05:30:20,2,65,11.5,,,,,,,,,,,3.26,3.94,,,,,,,,,,,7.20,3,0,66,min5.tye,,,48.9
228,1,05:30:27,2,68,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,46,min5.tye,,,48.9
229,1,05:30:42,5,63,12.2,4.5,30.1,4.1,,,,,,,,8.41,12.08,12.45,12.50,11.99,,,,,,,,57.42,9,0,58,min5.tye,,,48.9
230,4,05:31:08,2,67,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,66,min5.tye,,,48.8
231,4,05:31:20,5,65,12.7,4.3,34.2,4.1,,,,,,,,11.77,9.01,8.03,5.41,4.94,,,,,,,,39.15,9,0,8,min5.tye,,,48.8
232,1,05:31:52,2,67,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,41,min5.tye,,,48.8
233,4,05:31:55,2,67,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,68,min5.tye,,,48.8
234,2,05:33:15,2,69,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0,24,min5.tye,,,48.9
235,1,05:33:16,2,60,14.9,,,,,,,,,,,3.39,6.13,,,,,,,,,,,9.52,5,0,60,min5.tye,,,48.9
236,4,05:33:24,2,70,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,64,min5.tye,,,49.0
237,1,05:33:37,2,71,12.3,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0,94,min5.tye,,,49.0
238,4,05:33:37,2,70,10.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0,9,min5.tye,,,49.0
239,4,05:33:41,2,68,8.5,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.61,2,0,1,min5.tye,,,49.0
240,1,05:33:55,2,69,11.9,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0,80,min5.tye,,,48.9
241,4,05:34:09,2,78,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,9,min5.tye,,,48.9
242,4,05:35:21,2,57,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,62,min5.tye,,,48.8
243,4,05:35:25,5,72,15.5,4.3,28.6,5.1,,,,,,,,9.59,5.69,5.58,4.74,3.77,,,,,,,,29.36,9,0,25,min5.tye,,,48.8
244,4,05:35:36,2,70,9.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,83,min5.tye,,,48.9
245,1,05:35:40,2,49,8.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,94,min5.tye,,,48.9
246,1,05:36:02,2,59,7.9,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,2,8:8,33,min5.tye,,,48.9
247,4,05:36:05,6,64,16.3,4.6,26.6,6.5,4.5,,,,,,,11.86,18.29,17.94,12.94,17.11,16.46,,,,,,,94.60,10,0,23,min5.tye,,,48.9
248,1,05:36:31,3,61,13.3,21.4,,,,,,,,,,2.90,2.38,2.52,,,,,,,,,,7.81,3,0,62,min5.tye,,,49.1
249,4,05:36:42,2,67,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,8:8,53,min5.tye,,,49.1
250,4,05:37:01,2,68,8.6,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0,77,min5.tye,,,49.2
251,4,05:37:55,2,65,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,95,min5.tye,,,49.2
252,4,05:38:04,2,68,9.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,61,min5.tye,,,49.2
253,4,05:38:06,2,67,8.8,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.55,2,8:8,9,min5.tye,,,49.2
254,4,05:38:13,2,72,9.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,21,min5.tye,,,49.1
255,1,05:38:21,2,57,13.5,,,,,,,,,,,1.74,1.97,,,,,,,,,,,3.72,3,0,14,min5.tye,,,49.1
256,1,05:38:32,3,66,11.0,13.3,,,,,,,,,,3.07,3.76,0.89,,,,,,,,,,7.72,3,0,29,min5.tye,,,49.1
257,4,05:39:04,2,69,8.8,,,,,,,,,,,2.04,2.32,,,,,,,,,,,4.36,2,8:8,91,min5.tye,,,49.0
258,1,05:39:38,2,65,13.3,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0,21,min5.tye,,,49.0
259,4,05:39:40,2,64,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,76,min5.tye,,,49.0
260,1,05:39:56,4,57,12.2,21.1,2.8,,,,,,,,,4.58,4.23,1.95,1.60,,,,,,,,,12.37,3,0,55,min5.tye,,,49.0
261,4,05:39:56,2,67,11.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,8:8,1,min5.tye,,,49.0
262,1,05:40:17,2,72,12.2,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,43,min5.tye,,,49.0
263,2,05:40:21,2,72,9.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,33,min5.tye,,,49.0
264,3,05:40:25,2,97,9.2,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,3,0,min5.tye,,,49.1
265,4,05:40:25,2,95,9.2,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.86,2,1,1,min5.tye,,,49.1
266,4,05:40:34,2,65,8.6,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,69,min5.tye,,,49.1
267,4,05:40:45,2,77,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,24,min5.tye,,,49.1
268,1,05:41:43,2,65,11.5,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,24,min5.tye,,,49.0
269,1,05:42:30,2,70,13.0,,,,,,,,,,,4.17,3.23,,,,,,,,,,,7.41,3,0,23,min5.tye,,,48.9
270,4,05:42:32,2,67,10.0,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.49,3,0,39,min5.tye,,,48.9
271,4,05:42:37,2,65,11.8,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0,37,min5.tye,,,48.8
272,4,05:43:08,2,66,14.0,,,,,,,,,,,4.02,4.45,,,,,,,,,,,8.46,5,0,13,min5.tye,,,48.7
273,1,05:43:25,2,71,10.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,84,min5.tye,,,48.8
274,1,05:43:28,2,70,9.5,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.09,2,0,51,min5.tye,,,48.8