veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:08,2,66,13.2,,,,,,,,,,,4.00,3.21,,,,,,,,,,,7.21,3,0,32,min5,,,67.6,1.00
2,1,00:09:24,2,64,9.3,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.06,2,0,30,min5,,,67.3,1.00
3,1,00:11:21,2,68,8.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.41,2,0,44,min5,,,67.3,1.00
4,1,00:12:07,2,67,11.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,3,min5,,,67.3,1.00
5,2,00:14:48,2,68,9.4,,,,,,,,,,,2.42,2.80,,,,,,,,,,,5.21,2,0,70,min5,,,67.2,1.00
6,1,00:17:31,2,52,9.9,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,3,0,35,min5,,,67.2,1.00
7,4,00:17:36,2,68,8.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,9,60,min5,,,67.2,1.00
8,1,00:18:07,2,63,8.6,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.82,2,0,42,min5,,,67.2,1.00
9,4,00:22:04,2,68,9.0,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,2,9,55,min5,,,67.2,1.00
10,1,00:23:05,2,67,9.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.86,2,0,65,min5,,,67.1,1.00
11,4,00:23:11,2,70,9.0,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0,30,min5,,,67.1,1.00
12,2,00:23:41,2,72,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,89,min5,,,67.1,1.00
13,1,00:23:45,2,67,9.8,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,3,0,73,min5,,,67.1,1.00
14,2,00:24:38,3,70,11.9,19.4,,,,,,,,,,2.36,2.62,2.11,,,,,,,,,,7.08,3,0,64,min5,,,67.0,1.00
15,1,00:24:39,2,63,8.5,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,0,min5,,,67.0,1.00
16,4,00:26:29,2,63,8.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,22,min5,,,67.0,1.00
17,4,00:26:34,2,68,19.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,14,9,39,min5,,,67.0,1.00
18,4,00:26:44,2,67,10.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,3,0,32,min5,,,67.0,1.00
19,4,00:26:47,2,70,9.3,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,2,0,90,min5,,,67.1,1.00
20,1,00:27:10,2,66,9.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,69,min5,,,67.0,1.00
21,4,00:29:18,6,64,13.0,4.6,28.0,6.0,6.0,,,,,,,11.98,14.40,13.88,6.77,7.75,7.88,,,,,,,62.66,10,0,2,min5,,,67.0,1.00
22,1,00:30:16,2,66,8.1,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0,35,min5,,,67.1,1.00
23,1,00:30:43,6,66,19.4,4.3,18.7,4.8,4.8,,,,,,,8.76,12.95,12.84,4.51,15.09,16.29,,,,,,,70.45,10,0,40,min5,,,66.9,1.00
24,2,00:30:43,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,10:19,64,min5,,,66.9,1.00
25,4,00:31:30,2,68,8.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,35,min5,,,67.0,1.00
26,3,00:32:29,2,68,23.8,,,,,,,,,,,0.41,1.11,,,,,,,,,,,1.52,14,8,34,min5,,,66.8,1.00
27,4,00:32:29,2,68,22.8,,,,,,,,,,,2.38,2.80,,,,,,,,,,,5.18,14,9,58,min5,,,66.8,1.00
28,3,00:32:30,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,85,min5,,,66.8,1.00
29,1,00:33:21,2,55,11.5,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,3,0,79,min5,,,66.7,1.00
30,1,00:33:43,2,73,8.9,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.50,2,0,14,min5,,,66.9,1.00
31,4,00:34:25,2,64,8.7,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,85,min5,,,66.8,1.00
32,4,00:34:32,2,61,8.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,30,min5,,,66.8,1.00
33,4,00:34:42,2,66,9.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,6,min5,,,66.9,1.00
34,4,00:36:56,2,62,9.3,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0,24,min5,,,66.8,1.00
35,4,00:37:50,2,68,8.6,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0,87,min5,,,66.7,1.00
36,1,00:38:45,2,50,7.9,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,28,min5,,,66.8,1.00
37,2,00:40:46,2,70,11.6,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.68,3,0,45,min5,,,66.8,1.00
38,1,00:41:56,2,61,8.7,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,45,min5,,,66.6,1.00
39,1,00:43:07,2,71,8.7,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,19,min5,,,66.6,1.00
40,4,00:45:22,2,80,9.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0,59,min5,,,66.7,1.00
41,4,00:48:20,2,65,9.9,,,,,,,,,,,3.65,2.24,,,,,,,,,,,5.89,3,0,58,min5,,,66.5,1.00
42,1,00:48:35,2,69,8.7,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,51,min5,,,66.5,1.00
43,1,00:52:18,2,72,9.9,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,3,0,57,min5,,,66.5,1.00
44,4,00:54:12,2,68,11.0,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,3,9,42,min5,,,66.4,1.00
45,4,00:55:07,2,68,10.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,3,9,45,min5,,,66.4,1.00
46,1,00:55:12,2,71,12.0,,,,,,,,,,,0.75,1.23,,,,,,,,,,,1.98,3,0,23,min5,,,66.4,1.00
47,2,00:58:25,2,66,12.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,40,min5,,,66.3,1.00
48,4,01:00:58,2,67,11.1,,,,,,,,,,,3.72,2.91,,,,,,,,,,,6.64,3,0,91,min5,,,66.3,1.00
49,1,01:01:14,2,61,8.2,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.81,2,0,39,min5,,,66.2,1.00
50,1,01:02:01,2,68,8.5,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0,30,min5,,,66.4,1.00
51,4,01:06:01,2,67,31.6,,,,,,,,,,,3.42,3.68,,,,,,,,,,,7.11,4,8,2,min5,,,66.3,1.00
52,4,01:06:02,1,68,,,,,,,,,,,,6.82,,,,,,,,,,,,6.82,15,9:19,64,min5,,,66.3,1.00
53,1,01:10:15,2,61,11.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,3,0,61,min5,,,66.1,1.00
54,1,01:17:55,2,64,8.9,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,44,min5,,,66.0,1.00
55,4,01:23:00,5,65,14.9,4.4,32.1,4.1,,,,,,,,10.44,5.80,5.52,3.37,4.53,,,,,,,,29.65,9,0,52,min5,,,65.8,1.00
56,1,01:36:18,2,67,10.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0,88,min5,,,66.0,1.00
57,4,01:37:33,2,75,8.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,70,min5,,,65.9,1.00
58,1,01:38:55,2,68,8.7,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,16,min5,,,65.8,1.00
59,1,01:39:58,2,61,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,78,min5,,,65.8,1.00
60,1,01:40:48,2,69,9.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,94,min5,,,65.9,1.00
61,4,01:41:03,2,64,8.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,58,min5,,,65.9,1.00
62,1,01:41:28,2,67,8.9,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.53,2,0,62,min5,,,65.8,1.00
63,1,01:42:23,3,61,10.1,18.3,,,,,,,,,,1.40,1.89,0.75,,,,,,,,,,4.04,3,0,36,min5,,,65.8,1.00
64,1,01:42:24,3,60,13.2,18.8,,,,,,,,,,2.52,2.36,0.93,,,,,,,,,,5.80,3,0,6,min5,,,65.8,1.00
65,1,01:42:29,3,61,11.6,13.2,,,,,,,,,,2.80,3.19,1.76,,,,,,,,,,7.74,3,0,85,min5,,,65.8,1.00
66,1,01:42:42,3,60,10.9,16.3,,,,,,,,,,2.78,4.57,2.17,,,,,,,,,,9.52,3,0,52,min5,,,65.8,1.00
67,4,01:44:23,2,79,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,48,min5,,,65.7,1.00
68,1,01:45:38,2,66,9.5,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,44,min5,,,65.6,1.00
69,1,01:51:45,2,55,7.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,69,min5,,,65.6,1.00
70,1,01:53:43,5,66,17.8,4.3,23.9,4.3,,,,,,,,10.78,15.24,14.27,19.45,19.41,,,,,,,,79.16,9,0,97,min5,,,65.6,1.00
71,1,01:56:39,2,67,9.0,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,93,min5,,,65.4,1.00
72,1,01:57:00,2,57,9.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,0,88,min5,,,65.4,1.00
73,1,01:59:04,2,68,8.7,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.97,2,0,33,min5,,,65.5,1.00
74,1,01:59:55,2,74,13.0,,,,,,,,,,,2.82,1.09,,,,,,,,,,,3.91,3,0,36,min5,,,65.3,1.00
75,4,02:02:21,2,69,10.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,3,0,12,min5,,,65.4,1.00
76,4,02:06:19,2,65,8.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,86,min5,,,65.3,1.00
77,1,02:07:40,2,65,8.6,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.98,2,0,67,min5,,,65.4,1.00
78,1,02:13:11,2,64,9.4,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.47,2,0,64,min5,,,65.2,1.00
79,4,02:21:54,2,68,13.7,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,3,9,25,min5,,,65.1,1.00
80,1,02:23:00,2,65,9.0,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.90,2,0,76,min5,,,65.1,1.00
81,4,02:23:34,2,68,12.0,,,,,,,,,,,1.88,3.46,,,,,,,,,,,5.34,3,8:10:8,62,min5,,,65.1,1.00
82,4,02:25:30,2,68,7.6,,,,,,,,,,,0.88,1.24,,,,,,,,,,,2.12,2,8:8,92,min5,,,65.2,1.00
83,4,02:27:48,2,53,9.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0,66,min5,,,65.0,1.00
84,1,02:31:43,2,68,9.2,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,12,72,min5,,,64.9,1.00
85,4,02:38:36,2,49,10.0,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0,41,min5,,,64.9,1.00
86,4,02:50:58,2,68,9.5,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0,19,min5,,,64.8,1.00
87,4,03:10:43,5,70,19.7,4.3,23.6,4.9,,,,,,,,9.70,5.71,5.71,4.29,2.80,,,,,,,,28.22,9,0,15,min5,,,64.4,1.00
88,4,03:12:25,2,71,9.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,52,min5,,,64.4,1.00
89,1,03:14:24,2,63,9.4,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,6,min5,,,64.2,1.00
90,1,03:24:53,2,68,10.4,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,3,12,74,min5,,,64.2,1.00
91,4,03:25:50,2,70,9.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.03,2,0,50,min5,,,64.1,1.00
92,4,03:28:35,2,65,12.1,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0,64,min5,,,64.2,1.00
93,4,03:29:24,2,64,13.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,76,min5,,,64.2,1.00
94,1,03:38:32,5,65,15.5,4.3,31.3,4.3,,,,,,,,8.50,12.92,12.88,14.82,14.36,,,,,,,,63.47,9,0,42,min5,,,64.2,1.00
95,2,03:38:32,1,68,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,19,70,min5,,,64.2,1.00
96,3,03:41:25,2,68,23.4,,,,,,,,,,,1.17,2.10,,,,,,,,,,,3.27,14,8,92,min5,,,64.3,1.00
97,3,03:41:26,1,66,,,,,,,,,,,,5.52,,,,,,,,,,,,5.52,15,9:19,47,min5,,,64.3,1.00
98,4,03:44:34,2,72,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,52,min5,,,64.0,1.00
99,1,03:48:11,4,58,16.3,4.1,34.0,,,,,,,,,11.29,14.23,13.83,16.15,,,,,,,,,55.49,8,0,57,min5,,,64.1,1.00
100,4,03:48:18,2,54,10.0,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,5,min5,,,64.1,1.00
101,1,03:48:37,2,68,12.7,,,,,,,,,,,1.02,1.46,,,,,,,,,,,2.48,3,0,71,min5,,,64.1,1.00
102,1,03:48:43,2,67,13.1,,,,,,,,,,,3.75,4.14,,,,,,,,,,,7.89,3,0,48,min5,,,64.1,1.00
103,1,03:49:17,2,67,9.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,59,min5,,,64.1,1.00
104,1,03:52:00,2,75,8.4,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0,90,min5,,,64.2,1.00
105,1,03:54:30,2,63,8.9,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,65,min5,,,64.3,1.00
106,4,03:55:07,2,56,10.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0,18,min5,,,64.4,1.00
107,1,03:55:31,2,66,8.4,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.04,2,0,86,min5,,,64.2,1.00
108,4,03:56:38,2,68,9.6,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,97,min5,,,64.3,1.00
109,4,04:00:10,2,69,9.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,2,0,63,min5,,,64.3,1.00
110,4,04:00:15,2,69,8.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,57,min5,,,64.3,1.00
111,4,04:01:14,2,55,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,80,min5,,,64.3,1.00
112,1,04:01:26,6,65,14.5,4.2,20.0,4.3,4.3,,,,,,,9.53,12.43,12.77,9.27,12.66,13.10,,,,,,,69.77,10,0,10,min5,,,64.2,1.00
113,3,04:03:08,2,61,29.9,,,,,,,,,,,0.27,0.02,,,,,,,,,,,0.29,14,9,92,min5,,,64.2,1.00
114,4,04:03:08,5,72,16.4,4.5,29.8,4.4,,,,,,,,8.97,16.90,17.88,18.69,19.18,,,,,,,,81.62,9,0,63,min5,,,64.2,1.00
115,1,04:05:05,2,65,9.1,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0,50,min5,,,64.2,1.00
116,1,04:07:10,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,87,min5,,,64.2,1.00
117,4,04:07:42,2,61,8.0,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.21,2,9,70,min5,,,64.1,1.00
118,1,04:10:48,2,64,11.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0,3,min5,,,64.2,1.00
119,4,04:14:13,6,73,17.8,4.5,26.1,5.4,4.9,,,,,,,11.48,18.33,20.01,8.63,15.16,15.73,,,,,,,89.34,10,0,66,min5,,,64.0,1.00
120,4,04:15:25,2,72,11.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,30,min5,,,63.9,1.00
121,4,04:15:41,5,70,18.0,4.3,24.1,4.3,,,,,,,,6.88,3.48,3.15,2.98,2.39,,,,,,,,18.88,9,0,73,min5,,,63.8,1.00
122,1,04:16:02,2,63,8.6,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,40,min5,,,63.8,1.00
123,4,04:16:10,2,77,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,62,min5,,,63.9,1.00
124,1,04:17:56,2,72,8.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,55,min5,,,63.7,1.00
125,4,04:18:20,2,75,9.3,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0,20,min5,,,63.7,1.00
126,1,04:20:02,2,74,13.1,,,,,,,,,,,4.23,6.01,,,,,,,,,,,10.24,3,0,12,min5,,,63.8,1.00
127,4,04:20:54,2,67,11.0,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,40,min5,,,64.0,1.00
128,4,04:22:27,2,57,9.0,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0,25,min5,,,64.0,1.00
129,1,04:23:22,2,70,12.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,3,0,46,min5,,,64.0,1.00
130,1,04:25:01,3,56,13.2,25.2,,,,,,,,,,9.19,8.56,5.62,,,,,,,,,,23.37,8,0,34,min5,,,63.8,1.00
131,4,04:28:07,2,80,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0,68,min5,,,63.5,1.00
132,1,04:28:17,4,63,14.3,38.6,2.8,,,,,,,,,3.94,6.79,5.39,4.28,,,,,,,,,20.40,4,0,37,min5,,,63.5,1.00
133,4,04:30:50,2,68,24.5,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,14,9,78,min5,,,62.8,1.00
134,4,04:31:28,2,67,10.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,73,min5,,,63.1,1.00
135,1,04:31:39,2,68,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,74,min5,,,63.2,1.00
136,4,04:32:42,2,66,8.5,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,69,min5,,,63.0,1.00
137,1,04:35:43,2,69,9.4,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.06,2,0,71,min5,,,62.3,1.00
138,4,04:36:16,2,73,8.4,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,2,0,81,min5,,,62.4,1.00
139,4,04:36:40,2,56,9.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,76,min5,,,62.4,1.00
140,4,04:38:12,2,62,10.1,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0,63,min5,,,62.4,1.00
141,1,04:38:25,6,69,16.1,4.3,18.4,4.8,4.8,,,,,,,9.54,13.98,14.15,9.27,14.43,13.71,,,,,,,75.07,10,0,63,min5,,,62.4,1.00
142,4,04:38:26,2,65,8.7,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0,72,min5,,,62.4,1.00
143,1,04:39:32,5,64,13.1,4.2,32.7,4.1,,,,,,,,9.54,9.37,9.85,6.23,5.94,,,,,,,,40.93,9,0,46,min5,,,62.6,1.00
144,4,04:40:21,2,68,10.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,3,9,68,min5,,,62.3,1.00
145,4,04:40:51,5,67,13.1,3.8,4.7,6.0,,,,,,,,13.74,5.27,18.25,19.12,6.67,,,,,,,,63.05,7,0,48,min5,,,62.3,1.00
146,1,04:42:05,2,69,9.5,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.13,2,0,5,min5,,,62.0,1.00
147,4,04:42:23,2,66,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,70,min5,,,62.1,1.00
148,4,04:42:47,2,77,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,71,min5,,,61.9,1.00
149,1,04:43:07,5,66,15.5,4.2,31.5,10.1,,,,,,,,9.12,5.78,5.29,2.56,2.72,,,,,,,,25.47,9,0,55,min5,,,62.0,1.00
150,1,04:44:09,2,64,21.2,,,,,,,,,,,6.82,9.76,,,,,,,,,,,16.58,5,0,56,min5,,,61.7,1.00
151,3,04:46:05,2,72,12.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,3,0,73,min5,,,61.8,1.00
152,4,04:46:10,2,57,10.8,,,,,,,,,,,2.27,2.54,,,,,,,,,,,4.81,3,0,80,min5,,,61.8,1.00
153,2,04:46:28,2,66,9.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,52,min5,,,61.8,1.00
154,1,04:47:15,5,66,17.4,4.3,31.8,4.1,,,,,,,,8.62,16.33,15.87,15.35,16.36,,,,,,,,72.53,9,0,53,min5,,,61.8,1.00
155,4,04:48:26,2,72,8.9,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,64,min5,,,61.7,1.00
156,3,04:48:50,1,68,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,27,min5,,,61.5,1.00
157,4,04:48:51,6,72,15.3,4.3,26.5,5.3,5.0,,,,,,,5.09,10.86,10.09,5.18,10.01,9.62,,,,,,,50.85,10,0,27,min5,,,61.5,1.00
158,1,04:49:28,6,65,19.3,4.3,18.7,4.8,4.9,,,,,,,9.92,12.63,12.08,4.71,15.58,15.54,,,,,,,70.46,10,0,47,min5,,,61.6,1.00
159,1,04:52:03,4,67,11.8,25.8,4.1,,,,,,,,,7.00,10.47,8.75,9.02,,,,,,,,,35.24,8,0,2,min5,,,62.1,1.00
160,4,04:53:38,2,65,12.1,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,43,min5,,,61.9,1.00
161,4,04:54:25,2,66,9.5,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0,99,min5,,,62.0,1.00
162,4,04:55:41,2,70,9.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,2,0,20,min5,,,61.5,1.00
163,1,04:56:06,2,53,8.9,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,8,min5,,,61.6,1.00
164,2,04:57:01,2,63,21.2,,,,,,,,,,,6.97,7.72,,,,,,,,,,,14.69,5,0,83,min5,,,61.5,1.00
165,4,04:58:03,5,54,17.2,4.4,32.5,4.1,,,,,,,,6.04,4.41,4.53,4.07,3.76,,,,,,,,22.81,9,0,34,min5,,,62.0,1.00
166,1,04:58:27,2,66,9.6,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0,12,min5,,,62.1,1.00
167,4,04:58:31,2,68,9.1,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,100,min5,,,62.2,1.00
168,1,04:58:58,2,65,13.2,,,,,,,,,,,2.20,2.53,,,,,,,,,,,4.73,3,0,8,min5,,,62.3,1.00
169,1,04:59:26,2,71,14.8,,,,,,,,,,,2.35,5.72,,,,,,,,,,,8.07,14,0,2,min5,,,62.0,1.00
170,4,04:59:26,2,67,8.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,54,min5,,,62.0,1.00
171,4,04:59:36,2,59,8.8,,,,,,,,,,,1.26,1.38,,,,,,,,,,,2.64,2,0,57,min5,,,62.0,1.00
172,4,05:00:03,2,62,8.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,41,min5,,,62.0,1.00
173,4,05:00:12,5,68,19.5,4.4,30.5,4.0,,,,,,,,8.48,15.49,14.39,14.91,16.64,,,,,,,,69.91,9,0,43,min5,,,62.0,1.00
174,4,05:01:55,2,60,10.9,,,,,,,,,,,3.13,3.50,,,,,,,,,,,6.63,3,0,96,min5,,,61.8,1.00
175,1,05:02:00,2,61,8.5,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,45,min5,,,61.9,1.00
176,4,05:02:20,2,70,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0,50,min5,,,62.2,1.00
177,4,05:04:19,2,68,7.3,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,9,8,min5,,,62.3,1.00
178,4,05:05:15,2,76,10.6,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,19,min5,,,62.1,1.00
179,4,05:06:13,2,69,8.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,95,min5,,,62.3,1.00
180,4,05:06:17,2,61,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,33,min5,,,62.3,1.00
181,4,05:06:42,2,76,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,76,min5,,,62.4,1.00
182,1,05:06:55,2,58,8.8,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,79,min5,,,62.1,1.00
183,4,05:06:57,2,69,11.3,,,,,,,,,,,3.83,3.60,,,,,,,,,,,7.43,3,0,38,min5,,,62.1,1.00
184,1,05:07:34,6,66,14.8,4.2,18.7,5.3,4.3,,,,,,,9.94,13.78,13.10,4.74,13.22,14.12,,,,,,,68.91,10,0,24,min5,,,62.2,1.00
185,1,05:07:43,5,65,11.8,4.2,26.3,4.0,,,,,,,,9.37,9.59,10.04,6.44,6.63,,,,,,,,42.07,9,0,97,min5,,,62.2,1.00
186,1,05:08:19,2,70,12.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0,8,min5,,,62.1,1.00
187,1,05:08:34,2,65,9.2,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.02,2,0,31,min5,,,62.0,1.00
188,4,05:09:07,2,68,12.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,3,9,95,min5,,,62.0,1.00
189,4,05:09:54,2,52,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,20,min5,,,62.1,1.00
190,4,05:11:02,3,58,13.2,25.3,,,,,,,,,,9.27,10.25,6.24,,,,,,,,,,25.76,8,0,87,min5,,,62.2,1.00
191,4,05:11:49,2,72,13.1,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,59,min5,,,62.0,1.00
192,1,05:11:52,4,66,12.1,4.3,18.5,,,,,,,,,8.60,5.35,5.25,4.44,,,,,,,,,23.64,8,0,44,min5,,,62.2,1.00
193,1,05:11:53,2,69,8.6,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,2,0,12,min5,,,62.2,1.00
194,4,05:12:39,2,68,12.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,9,31,min5,,,62.1,1.00
195,1,05:12:43,2,60,9.6,,,,,,,,,,,1.80,2.32,,,,,,,,,,,4.12,2,0,61,min5,,,62.0,1.00
196,4,05:13:43,2,62,8.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,71,min5,,,62.0,1.00
197,1,05:15:12,2,63,12.9,,,,,,,,,,,2.33,2.80,,,,,,,,,,,5.13,3,0,85,min5,,,62.0,1.00
198,1,05:15:15,2,71,9.4,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0,61,min5,,,62.0,1.00
199,2,05:15:24,2,68,9.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,3,0,55,min5,,,61.9,1.00
200,1,05:15:44,2,66,8.9,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,48,min5,,,61.9,1.00
201,4,05:16:00,2,71,7.8,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0,64,min5,,,61.9,1.00
202,4,05:16:35,2,67,9.5,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,2,0,89,min5,,,61.9,1.00
203,4,05:17:26,2,72,8.8,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.59,2,0,44,min5,,,61.8,1.00
204,1,05:17:32,2,63,14.4,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,5,0,85,min5,,,61.9,1.00
205,4,05:17:33,2,68,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,62,min5,,,61.9,1.00
206,4,05:17:52,2,70,8.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,89,min5,,,62.0,1.00
207,1,05:18:08,2,78,12.0,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,3,0,48,min5,,,62.1,1.00
208,4,05:18:24,2,71,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,68,min5,,,62.0,1.00
209,4,05:19:50,2,63,10.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,3,0,12,min5,,,61.8,1.00
210,3,05:21:08,2,76,8.3,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,69,min5,,,61.6,1.00
211,4,05:21:11,2,69,9.5,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.51,2,0,89,min5,,,61.5,1.00
212,1,05:21:37,2,61,12.0,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,52,min5,,,61.3,1.00
213,4,05:21:43,2,72,11.7,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,3,9,68,min5,,,61.3,1.00
214,4,05:22:14,2,69,9.4,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,2,0,49,min5,,,61.6,1.00
215,3,05:22:31,2,71,10.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,20,min5,,,61.5,1.00
216,4,05:22:31,2,65,10.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,3,0,69,min5,,,61.6,1.00
217,4,05:22:54,3,66,12.2,22.3,,,,,,,,,,3.12,2.88,1.46,,,,,,,,,,7.46,3,0,18,min5,,,61.5,1.00
218,4,05:23:25,2,69,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,51,min5,,,61.5,1.00
219,3,05:24:00,2,66,12.2,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,80,min5,,,61.7,1.00
220,4,05:24:29,2,69,9.1,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,9,66,min5,,,61.8,1.00
221,1,05:24:48,2,64,8.7,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,79,min5,,,61.8,1.00
222,1,05:25:12,5,70,16.3,4.6,29.6,4.4,,,,,,,,7.75,6.65,6.56,3.98,4.05,,,,,,,,28.99,9,0,43,min5,,,61.8,1.00
223,1,05:25:15,3,72,15.0,4.6,,,,,,,,,,7.81,2.24,1.90,,,,,,,,,,11.95,6,0,68,min5,,,61.8,1.00
224,4,05:25:35,2,69,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,9,59,min5,,,61.8,1.00
225,2,05:25:36,2,68,9.3,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,70,min5,,,61.8,1.00
226,4,05:26:12,2,73,16.5,,,,,,,,,,,4.56,5.63,,,,,,,,,,,10.19,5,0,61,min5,,,61.7,1.00
227,4,05:27:10,2,70,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,15,min5,,,61.7,1.00
228,1,05:27:20,4,63,12.4,4.2,18.7,,,,,,,,,10.29,7.71,7.10,8.23,,,,,,,,,33.34,8,0,8,min5,,,61.7,1.00
229,1,05:27:39,2,68,8.5,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.92,2,0,56,min5,,,61.6,1.00
230,1,05:27:44,2,77,9.3,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,49,min5,,,61.5,1.00
231,4,05:27:45,2,67,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,93,min5,,,61.6,1.00
232,4,05:28:01,2,76,11.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,3,0,46,min5,,,61.6,1.00
233,4,05:28:17,3,70,17.7,4.3,,,,,,,,,,9.97,5.49,5.30,,,,,,,,,,20.75,6,0,61,min5,,,61.7,1.00
234,4,05:28:18,1,71,,,,,,,,,,,,4.01,,,,,,,,,,,,4.01,15,19,24,min5,,,61.8,1.00
235,1,05:28:44,2,69,11.7,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,21,min5,,,61.7,1.00
236,1,05:28:48,2,66,16.6,,,,,,,,,,,5.87,6.80,,,,,,,,,,,12.67,5,0,6,min5,,,61.6,1.00
237,1,05:29:03,2,61,9.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,52,min5,,,61.5,1.00
238,3,05:29:22,2,71,10.1,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,3,0,67,min5,,,61.3,1.00
239,4,05:29:25,2,67,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,99,min5,,,61.3,1.00
240,4,05:29:45,2,71,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,57,min5,,,61.1,1.00
241,1,05:29:58,2,54,10.9,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,3,0,49,min5,,,61.0,1.00
242,4,05:30:42,2,65,11.9,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.01,3,0,68,min5,,,61.0,1.00
243,1,05:30:44,2,63,8.7,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.81,2,0,33,min5,,,61.0,1.00
244,1,05:30:48,2,71,9.2,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,93,min5,,,61.0,1.00
245,4,05:30:56,2,66,8.8,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0,47,min5,,,61.0,1.00
246,1,05:31:24,2,66,11.3,,,,,,,,,,,2.85,3.67,,,,,,,,,,,6.51,3,0,58,min5,,,61.4,1.00
247,4,05:31:40,2,70,9.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.41,2,0,92,min5,,,61.3,1.00
248,4,05:31:45,2,68,11.7,,,,,,,,,,,3.61,2.42,,,,,,,,,,,6.03,3,0,85,min5,,,61.3,1.00
249,1,05:31:56,2,66,12.0,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.72,3,0,61,min5,,,61.3,1.00
250,4,05:32:46,2,66,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,14,min5,,,61.1,1.00
251,4,05:32:58,2,71,11.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.06,3,0,99,min5,,,61.2,1.00
252,2,05:33:00,2,59,11.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,14,min5,,,61.2,1.00
253,1,05:33:28,2,69,8.9,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,61,min5,,,61.1,1.00
254,1,05:34:02,3,67,12.4,32.0,,,,,,,,,,6.56,12.97,11.60,,,,,,,,,,31.13,8,0,88,min5,,,61.0,1.00
255,1,05:34:13,2,68,12.0,,,,,,,,,,,2.04,2.39,,,,,,,,,,,4.44,3,0,3,min5,,,61.0,1.00
256,4,05:35:47,2,67,10.7,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,44,min5,,,61.2,1.00
257,1,05:35:53,5,61,14.2,4.3,29.2,4.1,,,,,,,,11.01,15.99,15.42,16.94,14.82,,,,,,,,74.17,9,0,13,min5,,,61.3,1.00
258,1,05:36:04,2,64,9.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,43,min5,,,61.3,1.00
259,2,05:36:06,2,73,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,50,min5,,,61.2,1.00
260,2,05:36:11,2,75,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,29,min5,,,61.3,1.00
261,1,05:36:18,2,64,11.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,12,min5,,,61.1,1.00
262,1,05:36:56,2,64,8.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,0,42,min5,,,60.9,1.00
263,1,05:36:59,2,65,8.7,,,,,,,,,,,0.57,0.55,,,,,,,,,,,1.13,2,0,42,min5,,,60.9,1.00
264,4,05:37:08,2,73,10.1,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0,84,min5,,,60.9,1.00
265,1,05:37:11,2,71,9.2,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.39,2,0,85,min5,,,60.9,1.00
266,1,05:37:24,2,70,9.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.37,2,0,85,min5,,,60.9,1.00
267,2,05:37:26,2,70,12.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0,42,min5,,,60.9,1.00
268,1,05:37:43,2,61,8.2,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0,20,min5,,,60.9,1.00
269,4,05:38:00,2,69,10.8,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0,75,min5,,,60.9,1.00
270,4,05:38:11,2,67,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,38,min5,,,60.9,1.00
271,4,05:38:35,2,70,14.3,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,14,9,1,min5,,,61.2,1.00
272,1,05:38:47,5,59,16.4,4.4,19.1,11.7,,,,,,,,13.26,11.96,12.59,15.15,13.43,,,,,,,,66.39,9,0,60,min5,,,61.1,1.00