veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:10,2,75,9.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
2,4,00:00:12,2,68,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
3,4,00:00:15,2,62,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
4,4,00:00:16,2,60,8.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
5,4,00:00:34,2,81,9.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
6,4,00:00:37,2,70,9.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
7,1,00:01:04,2,70,8.1,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.72,2,0
8,2,00:01:17,2,79,9.1,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
9,4,00:01:17,2,63,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
10,1,00:01:27,2,69,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
11,1,00:01:56,2,71,8.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
12,2,00:01:59,2,73,8.7,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
13,1,00:02:00,2,72,9.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,2,0
14,1,00:02:01,2,71,8.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
15,4,00:02:03,5,69,19.7,4.4,36.2,4.3,,,,,,,,8.73,9.69,9.55,10.70,14.12,,,,,,,,52.77,9,0
16,4,00:02:16,3,69,27.4,4.1,,,,,,,,,,10.93,15.79,8.26,,,,,,,,,,34.98,4,0
17,3,00:02:23,2,75,8.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
18,4,00:02:34,2,68,9.0,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.66,2,0
19,4,00:02:55,2,73,9.9,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
20,4,00:03:13,2,75,8.7,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0
21,1,00:03:16,2,60,8.9,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,2,0
22,4,00:03:23,2,73,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
23,4,00:03:30,2,71,9.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
24,3,00:03:32,2,75,9.8,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,2,0
25,4,00:03:59,2,77,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
27,1,00:04:03,2,72,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
28,2,00:04:04,2,76,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
30,4,00:04:54,2,71,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
31,4,00:04:58,2,61,8.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
32,2,00:05:06,4,69,12.7,18.8,2.9,,,,,,,,,3.75,3.73,2.88,4.53,,,,,,,,,14.88,3,0
33,2,00:05:19,5,64,16.5,4.2,33.6,4.1,,,,,,,,9.30,8.27,8.52,7.47,8.27,,,,,,,,41.82,9,0
34,4,00:05:29,2,73,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
35,4,00:05:35,2,75,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
36,2,00:05:54,5,74,13.4,4.3,31.8,3.9,,,,,,,,9.82,15.10,15.68,11.68,14.40,,,,,,,,66.68,9,0
37,4,00:05:54,2,69,9.2,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
38,4,00:06:03,2,73,9.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
39,2,00:06:08,2,70,10.2,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,3,0
40,4,00:06:53,2,72,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
41,1,00:07:01,2,68,11.8,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
42,4,00:07:27,2,75,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
43,4,00:07:29,2,76,10.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.35,3,0
44,4,00:08:16,2,75,10.1,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0
45,3,00:08:33,2,77,9.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
46,4,00:08:46,2,76,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
47,2,00:08:59,2,75,10.3,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,3,0
48,2,00:09:18,5,65,13.1,4.3,29.8,4.0,,,,,,,,8.63,7.91,7.74,5.92,6.81,,,,,,,,37.02,9,0
49,2,00:09:29,2,60,8.7,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0
50,2,00:09:59,3,71,11.0,13.0,,,,,,,,,,2.65,2.67,1.18,,,,,,,,,,6.49,3,0
51,4,00:10:14,2,75,10.2,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
52,4,00:10:28,2,75,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
53,2,00:10:51,2,74,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
54,2,00:10:54,2,75,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
55,1,00:10:56,2,75,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
56,4,00:11:01,2,69,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
57,3,00:11:15,2,69,9.6,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
58,1,00:11:17,5,73,17.1,4.2,34.9,4.1,,,,,,,,25.57,15.68,16.30,14.40,15.03,,,,,,,,86.99,9,34
59,4,00:11:21,2,65,10.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0
60,4,00:11:29,5,67,16.2,4.5,28.7,4.0,,,,,,,,9.50,5.04,4.63,2.53,3.39,,,,,,,,25.08,9,0
61,4,00:11:35,2,68,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
62,1,00:11:46,2,70,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
63,1,00:11:52,2,71,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
64,2,00:11:54,2,73,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
65,4,00:11:57,2,76,13.2,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.93,3,0
66,1,00:11:57,2,70,9.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
67,3,00:12:01,2,71,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
68,1,00:12:39,2,80,9.5,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.29,2,0
69,1,00:13:01,2,71,9.4,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
70,3,00:13:01,2,73,10.6,,,,,,,,,,,3.19,3.37,,,,,,,,,,,6.56,3,0
71,4,00:13:03,2,70,13.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,3,0
72,1,00:13:07,2,73,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
73,4,00:13:09,2,62,11.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
74,1,00:13:25,2,72,9.6,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
75,4,00:13:44,2,67,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
76,1,00:13:46,2,70,9.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
77,4,00:13:58,2,68,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
78,1,00:14:25,2,74,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
80,1,00:15:14,5,65,13.0,21.1,9.9,22.4,,,,,,,,9.59,12.26,16.60,11.00,12.70,,,,,,,,62.15,11,0
81,1,00:15:16,5,66,13.3,4.3,29.4,4.1,,,,,,,,10.55,7.20,7.01,4.18,4.47,,,,,,,,33.41,9,36
82,4,00:15:22,2,73,8.3,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,0
83,1,00:15:55,2,72,11.5,,,,,,,,,,,3.59,3.58,,,,,,,,,,,7.17,3,0
84,1,00:16:04,2,71,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
85,4,00:16:05,2,70,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
86,1,00:16:18,2,70,9.4,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0
87,2,00:16:29,3,71,23.4,4.3,,,,,,,,,,11.16,15.27,8.72,,,,,,,,,,35.14,6,0
88,1,00:16:44,2,78,9.2,,,,,,,,,,,5.82,6.34,,,,,,,,,,,12.16,5,0
89,4,00:16:53,2,68,12.2,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
90,4,00:17:00,2,68,9.6,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
91,2,00:17:04,2,91,11.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
92,3,00:17:15,2,73,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0
93,4,00:17:16,2,75,9.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
94,4,00:17:23,2,73,10.3,,,,,,,,,,,2.84,3.25,,,,,,,,,,,6.09,3,0
95,4,00:17:44,2,76,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
96,1,00:17:55,4,64,14.0,16.4,2.8,,,,,,,,,4.13,4.39,1.85,1.73,,,,,,,,,12.09,3,0
97,1,00:18:17,2,74,9.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
98,2,00:18:26,2,88,5.3,,,,,,,,,,,0.35,0.59,,,,,,,,,,,0.94,2,0
99,4,00:18:35,2,65,8.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
100,2,00:18:36,2,83,9.9,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.67,3,0
101,4,00:18:40,2,73,9.2,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.45,2,0
102,4,00:18:44,2,70,10.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
103,4,00:19:02,2,63,9.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
104,1,00:19:35,2,67,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
105,3,00:19:46,2,76,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
106,4,00:19:53,2,70,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
107,4,00:20:17,2,73,9.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
108,4,00:20:28,2,71,8.4,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0
109,4,00:20:45,2,70,9.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
110,1,00:20:51,5,71,17.1,4.2,33.4,4.0,,,,,,,,10.92,15.79,17.28,15.85,18.02,,,,,,,,77.85,9,0
111,4,00:21:00,2,65,11.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0
112,2,00:21:21,2,73,11.6,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
113,1,00:21:26,2,68,10.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
114,1,00:21:27,2,68,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
115,2,00:21:27,5,62,17.5,21.1,9.5,22.0,,,,,,,,9.54,10.43,11.04,8.92,8.96,,,,,,,,48.89,11,0
116,2,00:21:37,2,73,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
117,4,00:21:44,2,76,9.7,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.81,2,0
118,4,00:21:47,2,75,9.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
119,4,00:22:06,2,67,9.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,2,0
120,3,00:22:07,2,74,9.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
121,2,00:22:20,5,66,17.1,4.2,35.9,4.0,,,,,,,,9.37,5.60,5.61,5.22,4.71,,,,,,,,30.52,9,0
122,4,00:22:23,2,75,8.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
123,2,00:22:32,2,78,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
124,4,00:22:48,2,73,9.9,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
125,4,00:23:00,2,70,11.4,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
126,4,00:23:03,2,70,11.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
127,1,00:23:09,2,73,9.8,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
128,4,00:23:22,2,69,8.6,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
129,4,00:23:54,2,75,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
130,4,00:24:14,2,76,5.5,,,,,,,,,,,0.71,0.88,,,,,,,,,,,1.58,2,0
131,4,00:24:15,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
132,3,00:24:28,2,76,11.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.58,3,0
133,4,00:24:30,2,63,9.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
134,4,00:24:50,2,73,9.7,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
135,4,00:24:54,2,76,12.6,,,,,,,,,,,3.54,2.14,,,,,,,,,,,5.68,3,0
136,4,00:25:09,2,65,12.3,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
137,4,00:25:23,2,69,10.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
138,4,00:25:29,2,77,9.3,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
139,1,00:25:37,2,73,8.9,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
140,3,00:25:44,2,73,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
141,4,00:25:44,2,70,9.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
142,1,00:25:52,2,73,10.6,,,,,,,,,,,2.78,4.67,,,,,,,,,,,7.45,3,0
143,2,00:26:22,2,73,11.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,3,0
144,2,00:26:34,2,73,10.0,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
145,3,00:26:45,2,75,9.7,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,2,0
146,4,00:26:45,2,70,8.4,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
147,4,00:26:52,2,73,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
148,2,00:26:58,2,70,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
149,4,00:26:58,4,59,15.1,22.6,2.9,,,,,,,,,7.92,9.51,7.69,7.64,,,,,,,,,32.76,8,0
150,1,00:26:58,5,65,15.9,4.6,32.8,4.2,,,,,,,,10.32,8.36,8.26,5.93,4.80,,,,,,,,37.67,9,0
151,4,00:27:26,2,75,12.1,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
152,1,00:27:45,2,67,10.1,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
153,4,00:28:04,2,70,10.2,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0
154,1,00:28:18,2,71,8.9,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
155,1,00:28:35,2,75,13.5,,,,,,,,,,,4.59,3.18,,,,,,,,,,,7.77,3,0
156,4,00:29:00,2,70,9.2,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
157,4,00:29:28,2,70,9.4,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
158,1,00:29:29,2,75,10.0,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
159,1,00:29:43,2,74,14.8,,,,,,,,,,,4.11,7.22,,,,,,,,,,,11.33,5,0
160,4,00:29:49,2,71,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
161,4,00:29:57,2,70,12.2,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
162,1,00:30:03,2,75,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
163,4,00:30:05,3,75,10.1,11.7,,,,,,,,,,2.74,2.94,0.71,,,,,,,,,,6.38,3,0
164,4,00:30:09,2,70,10.7,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
165,1,00:30:12,2,71,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
166,3,00:30:23,2,73,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
167,4,00:30:25,5,62,12.4,20.7,9.7,21.6,,,,,,,,8.96,14.90,13.71,8.99,7.59,,,,,,,,54.15,11,0
168,1,00:30:38,2,67,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
169,4,00:31:03,2,73,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
170,1,00:31:09,5,71,19.3,4.3,31.9,4.1,,,,,,,,11.12,6.87,7.27,3.64,4.08,,,,,,,,32.98,9,0
171,4,00:31:25,2,73,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
172,2,00:31:33,2,69,9.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,3,0
173,4,00:31:47,2,75,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
174,4,00:32:17,2,78,10.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
175,1,00:32:18,2,70,10.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
176,4,00:32:34,2,76,12.7,,,,,,,,,,,3.66,3.42,,,,,,,,,,,7.08,3,0
177,4,00:32:45,2,71,10.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
178,1,00:32:49,2,75,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
179,1,00:32:55,2,78,10.7,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.79,3,0
180,4,00:32:58,2,71,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
181,1,00:33:03,2,70,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
182,1,00:33:18,2,80,12.0,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.21,3,0
183,2,00:33:41,2,71,11.5,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
184,1,00:33:53,2,71,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
185,2,00:34:07,2,75,9.5,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,2,0
186,4,00:34:18,3,68,16.1,4.5,,,,,,,,,,5.87,7.65,6.68,,,,,,,,,,20.20,6,0
187,4,00:34:48,2,71,9.0,,,,,,,,,,,1.97,0.75,,,,,,,,,,,2.72,2,0
188,4,00:34:51,2,60,10.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
189,1,00:34:53,2,73,12.7,,,,,,,,,,,4.66,3.20,,,,,,,,,,,7.86,3,0
190,4,00:35:04,2,75,11.7,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
191,4,00:35:22,2,70,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
192,1,00:35:33,5,65,12.2,21.2,9.3,22.4,,,,,,,,8.90,15.62,14.98,10.19,10.69,,,,,,,,60.38,11,0
193,2,00:35:34,2,75,9.9,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
194,4,00:35:51,2,72,9.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
195,4,00:36:01,5,69,19.3,4.3,34.3,4.1,,,,,,,,9.54,13.92,16.92,10.83,11.08,,,,,,,,62.31,9,0
196,1,00:36:09,2,74,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
197,1,00:36:34,2,77,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
198,4,00:36:38,2,73,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
199,1,00:36:47,2,71,10.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
200,3,00:37:14,2,72,8.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
201,4,00:37:23,2,73,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
202,4,00:37:36,2,75,11.9,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
203,3,00:37:42,2,75,11.2,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
204,2,00:37:53,2,76,16.9,,,,,,,,,,,4.03,1.40,,,,,,,,,,,5.44,5,0
205,1,00:37:54,3,55,10.0,12.9,,,,,,,,,,3.18,5.75,2.74,,,,,,,,,,11.66,3,36
206,1,00:37:56,5,66,17.6,4.3,33.5,4.1,,,,,,,,10.56,6.94,6.74,3.78,5.41,,,,,,,,33.42,9,0
207,1,00:37:57,2,70,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
208,4,00:38:01,2,77,9.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,3,0
209,4,00:38:35,4,67,22.5,27.8,2.8,,,,,,,,,7.11,14.17,2.47,1.65,,,,,,,,,25.40,8,0
210,3,00:38:37,5,73,19.1,4.3,30.4,9.9,,,,,,,,10.71,7.84,7.30,4.16,4.79,,,,,,,,34.80,16,0
211,4,00:38:38,2,67,10.3,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
212,4,00:38:42,2,65,10.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
213,1,00:39:29,2,73,10.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
214,4,00:39:52,2,75,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
215,4,00:39:54,2,78,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
216,1,00:40:23,2,70,9.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
217,4,00:40:51,2,73,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,2,0
218,4,00:41:03,2,71,10.0,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.24,3,0
219,1,00:41:14,4,74,14.9,28.8,2.8,,,,,,,,,4.80,9.46,3.87,4.27,,,,,,,,,22.40,8,0
220,4,00:41:41,2,80,9.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
221,4,00:42:44,2,70,11.6,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
222,4,00:43:04,2,69,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
223,4,00:43:06,2,73,12.6,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0
224,4,00:43:18,2,70,9.7,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
225,1,00:43:28,2,72,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
226,1,00:43:49,2,71,10.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0
227,4,00:44:07,5,69,19.1,4.4,35.3,4.2,,,,,,,,10.03,14.07,12.56,17.13,17.01,,,,,,,,70.80,9,0
228,1,00:44:07,5,61,17.2,4.4,30.8,4.0,,,,,,,,11.00,5.77,5.82,5.10,4.19,,,,,,,,31.87,9,36
229,4,00:44:31,2,75,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
230,1,00:44:38,3,68,20.5,4.3,,,,,,,,,,10.98,4.79,3.94,,,,,,,,,,19.71,6,0
231,4,00:45:32,2,69,8.3,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
232,4,00:45:48,2,75,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
233,4,00:45:54,2,75,9.7,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
234,4,00:46:25,2,67,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
235,4,00:47:00,2,71,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
236,3,00:47:08,2,68,10.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
237,1,00:47:18,2,72,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
238,4,00:47:44,2,66,11.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
239,4,00:48:35,2,76,9.5,,,,,,,,,,,4.23,3.02,,,,,,,,,,,7.25,2,0
240,4,00:48:39,2,60,9.8,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
241,2,00:48:40,2,79,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
242,1,00:49:19,2,87,8.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
243,1,00:49:49,2,74,11.0,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0
244,2,00:50:06,4,72,12.8,20.4,2.9,,,,,,,,,3.45,3.48,2.82,1.83,,,,,,,,,11.59,3,0
246,3,00:50:25,2,77,9.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,2,0
247,4,00:50:28,2,83,8.4,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
248,4,00:51:00,2,80,9.9,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,3,0
249,4,00:51:17,2,77,9.8,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.39,2,0
250,4,00:51:28,2,82,11.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
251,4,00:51:40,2,66,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
252,4,00:52:20,2,78,9.7,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
253,1,00:52:30,2,70,9.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
254,4,00:52:57,2,75,9.8,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,3,0
255,4,00:53:15,5,66,18.3,4.4,39.0,4.2,,,,,,,,10.44,5.91,6.24,2.95,3.07,,,,,,,,28.62,9,0
256,4,00:53:27,2,70,5.4,,,,,,,,,,,0.58,1.00,,,,,,,,,,,1.58,2,0
257,3,00:53:30,2,72,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
258,4,00:53:42,5,68,18.8,4.5,39.1,4.3,,,,,,,,10.72,12.11,11.49,14.09,13.33,,,,,,,,61.75,9,0
259,4,00:54:16,2,73,9.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
260,1,00:55:17,2,65,11.7,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.41,3,0
261,4,00:55:35,2,75,11.2,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
262,1,00:56:11,5,75,15.9,4.4,36.4,4.1,,,,,,,,9.88,10.23,8.87,7.73,8.94,,,,,,,,45.65,9,0
263,3,00:56:28,2,74,8.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
264,1,00:56:29,2,73,12.0,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
265,4,00:56:39,2,68,9.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
266,1,00:56:56,2,74,8.7,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
267,1,00:57:24,2,71,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
268,4,00:58:23,2,76,13.2,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.01,3,0
269,1,00:58:48,2,78,10.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
270,4,00:59:32,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
271,2,00:59:37,2,74,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
272,1,00:59:47,5,62,12.0,20.5,9.5,21.7,,,,,,,,10.96,13.59,14.71,10.96,12.63,,,,,,,,62.85,11,36
273,1,01:00:33,2,73,9.1,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.27,2,0
274,1,01:00:39,2,70,9.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,2,0
275,4,01:00:59,5,73,18.4,4.5,31.5,4.3,,,,,,,,10.69,8.54,8.56,7.71,7.29,,,,,,,,42.79,9,0
276,2,01:01:10,2,81,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
277,1,01:01:25,2,73,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
278,3,01:02:10,2,70,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
279,1,01:02:14,2,75,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
280,1,01:02:39,2,62,12.1,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0
281,4,01:02:43,2,73,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
282,4,01:03:04,5,69,20.2,4.6,33.9,4.3,,,,,,,,9.81,9.37,7.92,8.14,8.00,,,,,,,,43.24,9,0
283,2,01:03:41,2,78,9.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
284,1,01:04:43,2,73,9.6,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
285,1,01:05:37,2,70,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
286,4,01:06:01,2,70,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
287,1,01:06:01,2,71,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
288,1,01:06:07,2,82,8.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
289,4,01:06:32,2,70,9.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
290,1,01:06:38,5,66,16.1,4.3,32.9,4.1,,,,,,,,10.71,4.96,4.82,2.76,2.79,,,,,,,,26.03,9,0
291,3,01:06:44,2,75,10.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
292,2,01:07:04,2,70,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
293,4,01:07:06,2,68,9.1,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.74,2,0
294,2,01:08:03,2,73,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
295,3,01:08:08,2,67,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
296,4,01:08:13,2,65,11.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
297,2,01:08:14,5,70,15.8,4.1,30.5,3.9,,,,,,,,10.21,13.60,14.18,13.42,12.99,,,,,,,,64.39,9,0
298,2,01:08:45,2,76,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
299,4,01:08:49,2,66,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
300,2,01:08:55,2,74,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
301,4,01:08:58,2,71,12.5,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
302,4,01:09:07,2,71,9.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
303,4,01:09:30,5,66,18.4,4.5,36.0,4.2,,,,,,,,8.72,10.75,10.79,11.37,11.07,,,,,,,,52.70,9,0
304,4,01:09:45,3,70,14.4,13.7,,,,,,,,,,4.01,3.94,0.62,,,,,,,,,,8.57,8,0
305,3,01:09:46,2,70,9.9,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
306,1,01:10:00,2,55,5.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
307,2,01:10:01,2,70,10.1,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
308,1,01:10:05,5,71,19.9,4.3,33.9,4.0,,,,,,,,11.50,12.50,13.35,9.37,11.74,,,,,,,,58.45,9,0
309,2,01:11:08,2,72,9.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
310,2,01:11:24,2,71,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
311,4,01:11:46,2,72,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
312,4,01:11:50,2,72,8.8,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
313,3,01:11:50,2,75,10.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
314,2,01:11:52,5,62,12.0,20.9,9.2,21.7,,,,,,,,7.23,13.26,8.41,10.41,9.09,,,,,,,,48.40,11,0
315,3,01:11:52,2,76,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
317,4,01:11:53,2,75,12.7,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
318,2,01:11:58,5,66,17.2,4.2,32.6,4.1,,,,,,,,9.42,7.80,7.90,4.59,4.27,,,,,,,,33.98,9,0
319,4,01:12:29,5,72,29.3,4.1,20.2,3.1,,,,,,,,15.47,18.05,11.44,2.98,4.33,,,,,,,,52.26,14,0
320,4,01:12:32,2,73,10.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
321,4,01:13:19,2,73,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
322,2,01:14:28,5,72,11.2,4.2,27.9,3.8,,,,,,,,9.42,8.45,7.83,14.26,15.05,,,,,,,,55.01,9,0
323,3,01:14:36,2,75,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
324,4,01:14:38,2,65,9.6,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
325,1,01:14:52,2,73,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
326,4,01:14:58,2,71,9.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
327,4,01:15:11,2,69,13.5,,,,,,,,,,,3.85,2.75,,,,,,,,,,,6.60,3,0
328,2,01:16:01,2,67,9.1,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,2,0
329,4,01:16:05,2,70,11.6,,,,,,,,,,,2.85,4.63,,,,,,,,,,,7.48,3,0
330,2,01:18:06,5,61,12.7,21.1,9.3,22.1,,,,,,,,11.27,14.41,12.07,12.54,13.41,,,,,,,,63.71,11,0
331,4,01:18:16,2,70,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
332,4,01:18:35,2,70,9.7,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,2,0
333,4,01:18:46,4,65,13.1,20.2,3.9,,,,,,,,,3.85,3.52,1.17,0.90,,,,,,,,,9.45,3,0
334,2,01:19:22,2,73,8.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
335,1,01:19:29,2,70,10.6,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
336,1,01:20:06,5,60,12.7,21.2,9.8,21.9,,,,,,,,10.64,16.35,14.88,12.96,11.62,,,,,,,,66.45,11,0
337,4,01:20:07,2,66,9.8,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
338,4,01:21:10,2,72,9.7,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
339,2,01:21:12,2,70,9.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
340,2,01:23:20,5,67,15.2,4.2,28.0,3.9,,,,,,,,10.40,13.30,13.37,13.19,13.79,,,,,,,,64.06,9,0
341,3,01:23:39,5,65,17.2,4.2,36.6,4.1,,,,,,,,11.60,10.73,10.85,7.38,6.55,,,,,,,,47.11,9,0
342,4,01:23:48,2,65,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
343,3,01:23:49,2,70,9.0,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.67,2,0
344,1,01:24:44,2,74,10.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
345,1,01:24:55,2,72,10.8,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,3,0
346,1,01:25:01,2,68,4.9,,,,,,,,,,,0.84,1.18,,,,,,,,,,,2.02,0,0
347,1,01:25:03,2,70,11.7,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
348,1,01:25:05,2,75,11.6,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.17,3,0
349,4,01:25:22,2,75,9.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0
350,1,01:25:29,2,70,13.5,,,,,,,,,,,4.06,2.66,,,,,,,,,,,6.72,3,0
351,4,01:25:52,2,78,9.6,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
352,4,01:26:01,2,70,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
353,1,01:26:47,5,55,14.3,3.6,26.8,3.4,,,,,,,,9.98,8.56,8.51,5.91,5.52,,,,,,,,38.49,9,36
354,1,01:27:20,2,70,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
355,1,01:27:25,2,72,10.0,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,0
356,4,01:27:40,2,75,10.8,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0