veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,2,66,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
2,1,00:02:44,2,69,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
3,1,00:04:43,2,71,10.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,3,0
4,1,00:09:22,2,53,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
5,1,00:24:30,2,70,11.4,,,,,,,,,,,3.12,3.77,,,,,,,,,,,6.89,3,0
6,1,00:26:05,2,57,8.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.74,2,0
7,1,00:29:26,2,74,9.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
8,1,00:41:13,2,67,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
9,2,00:42:06,6,70,16.1,4.3,27.4,4.2,4.2,,,,,,,8.14,4.39,4.78,1.98,2.50,2.18,,,,,,,23.96,10,34
10,1,00:44:50,5,62,12.9,21.3,10.0,22.0,,,,,,,,8.51,9.82,5.32,7.07,4.72,,,,,,,,35.43,11,0
11,1,00:47:30,2,65,10.5,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,0
12,1,01:02:17,2,66,8.9,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.38,2,0
13,1,01:03:28,2,60,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
14,1,01:04:18,2,68,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
15,1,01:07:56,2,70,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
16,1,01:08:35,2,67,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
17,1,01:10:56,2,66,9.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
18,1,01:20:09,2,66,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
19,1,01:21:17,2,75,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
20,1,01:30:52,2,85,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
21,2,01:34:05,2,65,12.3,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
22,1,01:41:16,2,63,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
23,1,01:42:49,2,61,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
24,1,01:50:23,2,67,11.2,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,3,0
25,1,01:56:00,2,65,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
26,1,02:04:38,2,64,10.6,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
27,1,02:22:17,2,65,8.7,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
28,1,02:38:02,3,70,17.3,4.4,,,,,,,,,,8.74,3.04,3.29,,,,,,,,,,15.07,6,0
29,1,02:57:06,6,69,16.0,4.4,27.3,4.1,4.2,,,,,,,7.89,4.60,4.27,3.17,2.54,1.94,,,,,,,24.42,10,0
30,1,03:13:48,2,64,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
31,2,03:24:48,2,80,12.0,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0
32,1,03:29:26,2,80,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
33,2,03:37:09,2,66,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
34,1,03:37:10,2,56,11.1,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.35,3,0
35,2,03:57:07,2,65,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
36,1,04:03:39,2,62,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
37,1,04:04:57,2,71,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
38,1,04:05:18,2,66,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
39,1,04:12:08,2,47,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
40,1,04:15:14,2,68,11.9,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
41,1,04:16:58,2,70,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
42,1,04:17:58,4,62,11.3,4.3,19.8,,,,,,,,,8.08,6.06,6.43,4.35,,,,,,,,,24.92,8,0
43,1,04:24:36,2,40,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
44,1,04:29:26,2,63,12.2,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
45,1,04:30:28,5,65,12.2,4.5,38.1,4.2,,,,,,,,9.14,7.71,7.56,5.21,4.37,,,,,,,,34.00,9,34
46,1,04:31:35,4,54,8.8,11.3,8.6,,,,,,,,,1.87,1.92,1.83,0.75,,,,,,,,,6.36,2,0
47,1,04:36:37,2,65,10.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
48,1,04:39:07,2,55,13.4,,,,,,,,,,,4.03,3.77,,,,,,,,,,,7.80,3,0
49,1,04:44:53,2,59,9.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
50,1,04:45:17,2,63,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
51,1,04:50:16,5,65,11.2,4.5,31.9,4.1,,,,,,,,7.88,7.43,6.50,5.92,6.08,,,,,,,,33.81,9,34
52,1,04:54:43,2,63,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
53,1,05:04:44,2,75,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
54,1,05:14:42,2,62,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
55,1,05:15:45,4,65,13.1,4.4,18.5,,,,,,,,,8.06,5.25,4.86,5.76,,,,,,,,,23.93,8,34
56,1,05:16:55,2,57,10.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0
57,1,05:19:53,2,67,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
58,1,05:23:03,2,64,10.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
59,1,05:28:43,2,66,12.1,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
60,1,05:39:11,4,74,15.4,4.5,29.5,,,,,,,,,8.93,6.26,5.66,4.45,,,,,,,,,25.31,8,0
61,1,05:39:11,2,53,15.3,,,,,,,,,,,2.58,4.74,,,,,,,,,,,7.32,0,33
62,1,05:44:06,2,63,8.3,,,,,,,,,,,1.61,0.74,,,,,,,,,,,2.35,2,0
63,1,05:46:03,2,62,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
64,1,05:48:18,2,66,10.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,3,0
65,1,05:48:39,4,66,12.6,22.5,4.1,,,,,,,,,8.43,15.09,5.82,4.50,,,,,,,,,33.84,8,0
66,1,05:49:25,2,66,10.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
67,2,05:54:21,2,73,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
68,1,05:54:26,2,76,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
69,1,05:54:48,2,62,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
72,1,05:56:18,2,73,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
73,1,05:56:37,2,68,13.5,,,,,,,,,,,3.76,2.43,,,,,,,,,,,6.18,3,0
74,1,06:01:08,2,66,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
75,1,06:04:48,2,67,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
76,1,06:05:04,2,72,9.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
77,1,06:06:02,2,66,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
78,1,06:06:51,2,70,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.28,3,0
79,1,06:07:40,2,63,10.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
80,1,06:07:50,2,70,9.8,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
81,1,06:09:43,2,72,9.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
82,1,06:10:22,2,69,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
83,1,06:10:26,2,69,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
84,1,06:11:38,2,65,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
85,1,06:14:26,6,65,16.0,4.3,27.5,4.1,4.1,,,,,,,8.69,4.47,4.66,3.54,2.35,2.23,,,,,,,25.94,10,0
86,1,06:14:32,2,67,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
87,1,06:16:15,2,64,11.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,3,0
88,1,06:16:29,2,76,9.4,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.32,2,0
89,1,06:17:19,2,65,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
90,1,06:19:45,2,65,11.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0
91,1,06:19:53,2,66,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
92,1,06:23:15,2,60,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
93,2,06:26:37,2,67,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0
94,1,06:27:08,2,66,9.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
95,1,06:28:50,2,62,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
96,1,06:29:47,2,68,8.9,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
97,1,06:30:07,2,70,9.9,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,3,0
98,1,06:31:38,2,63,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
99,1,06:32:04,2,70,14.2,,,,,,,,,,,3.33,3.58,,,,,,,,,,,6.91,5,0
100,1,06:32:27,2,64,11.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
101,1,06:33:06,2,69,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.85,3,0
102,1,06:34:31,2,69,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
103,1,06:36:19,2,62,11.6,,,,,,,,,,,2.75,3.97,,,,,,,,,,,6.72,3,0
104,2,06:36:20,2,73,11.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
105,1,06:36:56,2,66,11.0,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
106,1,06:38:35,2,63,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
107,1,06:40:37,2,66,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
108,1,06:41:12,2,63,15.7,,,,,,,,,,,5.69,7.95,,,,,,,,,,,13.64,5,0
109,1,06:41:32,2,58,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
110,1,06:41:37,2,63,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
111,1,06:41:50,2,66,11.3,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
112,1,06:42:24,2,67,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
113,1,06:42:34,2,64,12.2,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
114,1,06:42:45,2,62,9.1,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
115,1,06:42:58,2,70,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
116,1,06:43:07,2,65,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
117,1,06:44:38,2,60,9.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
118,1,06:45:06,2,69,8.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
119,2,06:45:16,2,70,10.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
120,1,06:45:22,2,65,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
121,1,06:46:39,2,69,11.8,,,,,,,,,,,3.15,4.28,,,,,,,,,,,7.44,3,0
122,2,06:47:11,2,71,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
123,1,06:47:27,2,62,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
124,1,06:48:23,2,75,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0
125,1,06:49:58,2,72,11.0,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
126,1,06:50:00,2,83,8.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
127,2,06:51:20,2,68,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
128,1,06:51:23,2,68,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
129,1,06:51:26,2,62,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
130,1,06:51:49,2,59,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
131,1,06:51:52,2,58,8.3,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
132,1,06:52:21,2,64,12.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
133,1,06:52:26,2,65,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
134,1,06:52:36,2,66,12.1,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
135,1,06:52:43,2,66,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
136,1,06:52:56,2,65,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
137,1,06:53:33,2,71,11.7,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
138,1,06:53:45,2,69,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
139,1,06:54:14,2,66,9.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
140,1,06:54:33,2,67,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
141,2,06:54:55,2,73,9.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
142,1,06:55:25,2,70,9.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
143,1,06:55:29,2,62,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
144,1,06:55:45,2,73,8.8,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
145,1,06:56:11,2,58,9.2,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
146,1,06:56:37,2,70,9.5,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
147,2,06:56:51,2,71,13.3,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
148,1,06:56:55,2,70,9.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
149,2,06:57:17,2,70,11.8,,,,,,,,,,,3.18,4.33,,,,,,,,,,,7.51,3,0
150,1,06:57:33,2,62,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
151,1,06:57:51,2,47,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
152,1,06:58:21,2,64,11.1,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
153,1,06:58:30,2,68,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
154,1,06:59:07,2,62,9.4,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
155,1,06:59:09,2,68,9.0,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.47,2,0
156,1,06:59:20,2,69,8.4,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
157,1,06:59:56,2,70,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
158,1,07:00:06,2,62,11.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0
159,1,07:00:21,2,68,7.9,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0
160,1,07:00:25,2,73,10.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
161,1,07:00:31,2,70,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
162,1,07:00:45,2,65,12.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
163,1,07:00:48,2,64,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
164,1,07:01:11,2,68,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
165,1,07:01:14,2,67,13.3,,,,,,,,,,,3.78,2.43,,,,,,,,,,,6.21,3,0
166,1,07:01:37,2,77,12.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
167,1,07:02:32,2,57,20.0,,,,,,,,,,,6.11,8.23,,,,,,,,,,,14.33,5,0
168,2,07:03:05,2,70,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
169,1,07:04:01,2,66,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
170,1,07:04:07,2,59,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
171,2,07:04:17,2,75,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
172,1,07:04:22,2,66,9.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0
173,1,07:04:57,2,67,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
174,1,07:05:01,2,65,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
175,1,07:05:59,2,68,9.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,3,0
176,2,07:06:00,2,70,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
177,2,07:06:08,2,70,10.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
178,1,07:06:11,2,62,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
179,1,07:06:38,2,68,11.6,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
180,1,07:08:10,2,64,12.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
181,2,07:08:30,2,73,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
182,1,07:09:00,2,69,9.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
183,1,07:09:03,2,68,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
184,1,07:09:15,2,67,9.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
185,1,07:09:49,2,78,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
186,1,07:10:35,2,66,10.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
187,1,07:11:41,5,67,20.2,4.4,30.3,10.2,,,,,,,,10.66,16.01,15.07,17.69,17.64,,,,,,,,77.06,16,0
188,1,07:11:48,2,66,13.0,,,,,,,,,,,4.23,3.24,,,,,,,,,,,7.47,3,0
189,2,07:12:15,2,59,8.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
190,2,07:12:25,2,62,11.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
191,1,07:12:26,2,48,9.2,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
192,1,07:12:52,2,66,9.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
193,1,07:13:18,2,60,12.2,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
194,1,07:14:18,2,60,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
195,1,07:15:42,2,63,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
196,1,07:15:43,2,69,14.6,,,,,,,,,,,3.73,4.18,,,,,,,,,,,7.92,5,34
197,2,07:15:53,2,72,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
198,1,07:16:00,2,69,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
199,1,07:16:08,2,59,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
200,1,07:16:40,2,61,11.7,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
201,1,07:17:03,2,69,10.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
202,1,07:17:44,2,65,9.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
203,2,07:17:48,2,72,11.8,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
204,1,07:18:22,5,60,12.1,4.5,15.7,4.2,,,,,,,,9.36,6.35,6.29,2.97,3.50,,,,,,,,28.48,9,0
205,2,07:18:24,2,69,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
206,2,07:18:30,2,68,11.7,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.25,3,0
207,1,07:18:48,2,63,11.9,,,,,,,,,,,4.03,3.09,,,,,,,,,,,7.13,3,0
208,1,07:18:49,2,63,17.1,,,,,,,,,,,4.62,10.11,,,,,,,,,,,14.73,5,34
209,1,07:21:42,2,55,10.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
210,1,07:21:50,2,62,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
211,1,07:21:56,2,55,8.4,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0
212,1,07:22:27,2,65,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0
213,2,07:24:10,2,68,10.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
214,1,07:24:14,2,71,11.2,,,,,,,,,,,2.63,3.46,,,,,,,,,,,6.09,3,0
215,1,07:24:23,2,63,12.9,,,,,,,,,,,3.66,2.28,,,,,,,,,,,5.94,3,0
216,1,07:24:57,2,68,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
217,2,07:25:38,2,67,9.6,,,,,,,,,,,3.87,2.60,,,,,,,,,,,6.47,2,0
218,1,07:25:39,2,60,12.2,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
219,1,07:26:08,2,68,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
220,1,07:26:34,2,68,11.4,,,,,,,,,,,2.99,3.77,,,,,,,,,,,6.76,3,0
221,1,07:26:49,2,71,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
222,1,07:26:56,2,70,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
223,1,07:27:45,2,70,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
224,1,07:28:58,2,65,8.7,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
225,1,07:29:10,2,67,10.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,3,0
226,1,07:29:17,2,63,9.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
227,2,07:29:20,2,71,9.7,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
228,1,07:29:34,2,67,10.9,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
229,1,07:30:01,2,62,10.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
230,2,07:30:13,2,78,10.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
231,1,07:30:29,2,61,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0
232,1,07:30:40,2,68,9.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
233,1,07:30:49,2,65,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
234,1,07:30:56,2,71,10.1,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
235,2,07:31:24,2,71,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
236,1,07:31:40,2,66,8.9,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
237,2,07:31:51,2,70,10.0,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.79,3,0
238,1,07:31:54,5,60,15.9,4.4,28.1,4.2,,,,,,,,8.33,8.33,7.63,4.87,5.30,,,,,,,,34.46,9,0
239,1,07:31:54,3,44,2.4,9.8,,,,,,,,,,2.80,3.20,4.54,,,,,,,,,,10.54,14,33
240,1,07:32:15,2,67,10.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
241,2,07:32:46,2,62,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
242,1,07:32:50,2,63,10.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
243,2,07:33:26,2,78,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
244,1,07:33:29,2,68,10.1,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
245,2,07:33:32,2,70,11.7,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
246,1,07:33:33,3,63,17.0,4.5,,,,,,,,,,10.95,7.45,7.11,,,,,,,,,,25.51,6,0
247,2,07:34:03,2,62,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
248,1,07:34:10,2,64,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
249,1,07:34:20,2,67,8.0,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,2,0
250,1,07:34:38,3,66,18.0,4.5,,,,,,,,,,14.27,10.38,8.96,,,,,,,,,,33.61,6,0
251,1,07:34:41,2,66,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
252,1,07:34:46,2,68,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
253,1,07:35:11,2,71,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
254,1,07:35:30,2,65,10.8,,,,,,,,,,,2.37,2.94,,,,,,,,,,,5.31,3,0
255,1,07:35:57,3,70,16.8,4.4,,,,,,,,,,9.87,3.20,3.64,,,,,,,,,,16.70,6,36
258,1,07:36:00,2,62,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
259,1,07:36:07,2,68,12.3,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
260,1,07:36:23,2,69,8.9,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0
261,2,07:37:01,2,74,10.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
262,1,07:37:03,3,60,15.5,4.6,,,,,,,,,,8.49,6.13,5.91,,,,,,,,,,20.53,6,0
263,1,07:37:39,2,63,13.6,,,,,,,,,,,4.57,3.34,,,,,,,,,,,7.90,3,0
264,1,07:38:20,2,69,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
265,1,07:38:48,2,62,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
266,2,07:38:49,3,66,14.8,14.1,,,,,,,,,,4.28,4.45,1.01,,,,,,,,,,9.74,8,0
267,1,07:38:51,5,57,11.5,4.5,29.0,4.2,,,,,,,,8.98,10.15,9.07,7.24,6.69,,,,,,,,42.13,9,0
268,1,07:38:56,2,60,11.6,,,,,,,,,,,3.00,3.48,,,,,,,,,,,6.48,3,0
269,1,07:38:58,2,67,12.2,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
270,1,07:39:18,2,60,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
271,1,07:39:45,2,68,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
272,1,07:40:48,2,67,12.3,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
273,1,07:41:02,2,68,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
274,1,07:41:12,2,65,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
275,2,07:41:16,2,70,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
276,1,07:41:48,2,60,9.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
277,1,07:42:31,2,70,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
278,1,07:42:47,2,70,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
279,1,07:42:59,2,63,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
280,1,07:43:21,2,68,10.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
281,1,07:43:27,4,69,13.4,16.7,2.9,,,,,,,,,3.93,3.51,1.51,1.23,,,,,,,,,10.19,3,0
282,1,07:43:39,2,69,8.2,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0
283,1,07:43:53,2,66,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
284,1,07:44:41,2,60,9.1,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0
285,1,07:45:06,2,68,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
286,1,07:45:20,2,65,10.6,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
287,1,07:46:14,2,71,12.2,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.95,3,0
288,1,07:46:27,2,66,8.2,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.16,2,0
289,1,07:46:30,2,65,8.6,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.15,2,0
290,2,07:46:38,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
291,1,07:47:06,2,70,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
292,1,07:47:23,2,68,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
293,1,07:47:29,2,63,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
294,1,07:47:38,2,65,10.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0
295,1,07:47:48,2,73,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
296,1,07:48:15,2,75,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0
297,1,07:48:39,2,62,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
298,2,07:48:44,2,66,9.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
299,1,07:49:02,2,67,12.2,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
300,2,07:49:05,2,71,8.7,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,0
301,1,07:49:08,2,58,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
302,2,07:49:09,3,65,15.6,4.7,,,,,,,,,,7.95,6.50,7.05,,,,,,,,,,21.50,6,34
303,1,07:49:14,2,68,9.5,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
304,1,07:49:26,2,62,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
305,1,07:49:30,2,62,11.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
306,1,07:50:03,2,57,9.8,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
307,1,07:50:31,2,66,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
308,1,07:50:37,2,66,10.9,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.69,3,0
309,1,07:50:44,2,69,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
310,1,07:52:11,2,70,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
311,1,07:52:21,2,66,10.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,3,0
312,1,07:53:42,2,65,11.2,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.96,3,0
313,1,07:53:58,2,53,9.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
314,1,07:54:09,2,57,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
315,1,07:54:12,2,66,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
316,1,07:54:14,2,68,8.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
317,1,07:54:44,2,68,9.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
318,1,07:55:09,2,75,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
319,1,07:55:26,2,66,9.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
320,1,07:55:29,2,65,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
321,1,07:55:43,2,57,10.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0
322,1,07:55:49,2,52,9.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0
323,2,07:55:52,2,68,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
324,1,07:55:52,2,54,8.5,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
325,2,07:55:53,2,65,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0
326,1,07:56:07,2,73,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
327,1,07:56:24,2,69,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
328,1,07:56:29,2,68,12.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
329,1,07:56:43,2,65,10.0,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
330,2,07:56:51,2,68,7.9,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
331,1,07:57:06,2,51,8.4,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.27,2,0
332,2,07:57:10,5,63,18.7,4.3,35.5,4.1,,,,,,,,10.72,16.09,16.68,15.40,15.29,,,,,,,,74.18,9,0
333,2,07:57:13,2,63,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
334,1,07:57:15,2,60,11.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
335,1,07:57:19,2,65,12.2,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
336,2,07:57:25,2,71,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
337,1,07:57:26,2,66,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
338,1,07:57:44,2,65,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
339,1,07:57:58,2,63,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
340,1,07:58:25,2,67,9.1,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,2,0
341,2,07:58:25,2,68,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
342,1,07:58:57,2,60,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
343,1,07:59:08,2,70,12.2,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.46,3,0
344,2,07:59:48,2,61,10.1,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.48,3,0
345,1,07:59:52,2,54,10.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
346,1,07:59:54,2,60,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
347,2,07:59:54,2,70,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
348,1,08:00:23,2,70,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
349,1,08:00:40,2,65,8.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
350,1,08:00:52,2,72,12.2,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
351,1,08:01:08,2,63,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
352,1,08:01:23,2,68,8.8,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
353,1,08:01:24,2,70,9.4,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
355,1,08:01:25,2,70,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
356,1,08:01:34,2,67,9.7,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
357,1,08:01:38,2,73,9.9,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,3,0
358,1,08:02:03,2,73,14.0,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.14,5,0
359,1,08:02:07,2,66,11.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0
360,2,08:02:09,2,70,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
361,2,08:02:15,2,66,9.5,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
362,1,08:02:24,3,51,17.4,4.4,,,,,,,,,,10.09,3.43,3.89,,,,,,,,,,17.41,6,0
363,1,08:02:33,2,62,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
364,1,08:02:53,2,68,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
365,1,08:03:01,2,60,12.2,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0
366,1,08:03:24,2,65,9.3,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.31,2,0
367,1,08:03:57,2,65,11.7,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0