veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,76,11.8,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0
2,1,00:01:16,2,73,8.7,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
3,2,00:01:17,2,78,12.2,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
4,2,00:01:18,2,77,12.2,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,3,38
5,1,00:01:18,2,65,12.2,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.55,3,0
6,1,00:01:19,2,66,9.2,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.87,2,0
7,2,00:01:20,2,71,10.9,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,0
8,4,00:03:38,2,42,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
9,1,00:04:07,2,70,12.0,,,,,,,,,,,3.47,2.15,,,,,,,,,,,5.62,3,0
10,1,00:04:13,5,60,17.6,4.2,36.1,4.0,,,,,,,,11.65,15.75,14.25,18.53,20.49,,,,,,,,80.67,9,0
11,1,00:04:43,2,69,9.1,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0
12,1,00:04:54,2,60,13.0,,,,,,,,,,,4.39,3.98,,,,,,,,,,,8.37,3,0
13,4,00:05:35,2,62,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
14,3,00:07:15,2,70,8.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
15,1,00:07:41,3,60,11.7,21.0,,,,,,,,,,3.52,3.67,1.31,,,,,,,,,,8.49,3,0
16,1,00:08:17,2,60,9.7,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0
17,1,00:10:19,2,63,9.7,,,,,,,,,,,3.12,4.07,,,,,,,,,,,7.19,2,0
18,1,00:10:50,2,60,8.7,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
19,1,00:11:50,3,63,12.0,19.2,,,,,,,,,,3.52,3.02,1.76,,,,,,,,,,8.29,3,0
20,4,00:11:52,2,64,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
21,2,00:11:54,2,73,11.1,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
22,1,00:11:57,3,67,12.0,19.1,,,,,,,,,,3.94,3.69,1.69,,,,,,,,,,9.33,3,0
23,1,00:13:34,2,66,12.1,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.47,3,0
24,3,00:13:36,2,60,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
25,1,00:13:51,2,76,9.5,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0
26,1,00:13:53,2,65,9.9,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.89,3,0
27,1,00:13:56,3,63,10.9,14.3,,,,,,,,,,3.38,3.55,1.96,,,,,,,,,,8.89,3,0
28,3,00:15:29,2,70,9.3,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
29,1,00:18:11,2,69,8.8,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,2,0
30,1,00:18:13,2,62,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
31,1,00:18:54,2,68,9.2,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.70,2,0
32,2,00:20:13,2,70,9.4,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0
33,1,00:20:13,2,61,8.3,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.70,2,0
34,4,00:21:46,5,70,18.8,4.3,36.8,4.0,,,,,,,,10.55,8.10,8.73,4.95,6.06,,,,,,,,38.39,9,0
35,1,00:22:20,2,68,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
36,1,00:22:24,4,69,12.2,20.8,2.7,,,,,,,,,4.10,3.39,1.67,1.58,,,,,,,,,10.74,3,0
37,3,00:22:34,2,57,8.4,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
38,3,00:22:37,2,53,9.3,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0
40,1,00:24:08,2,61,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
41,1,00:24:30,2,67,8.5,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
42,1,00:24:32,2,68,11.6,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
43,1,00:27:46,2,67,9.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
44,1,00:27:56,2,68,10.1,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
45,3,00:28:11,2,68,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
46,3,00:28:32,2,58,9.6,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,0
47,3,00:28:36,2,62,9.6,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
48,1,00:29:05,3,63,11.5,18.2,,,,,,,,,,3.20,3.31,1.87,,,,,,,,,,8.38,3,0
49,2,00:29:05,2,73,9.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,2,0
50,1,00:29:12,6,63,15.3,4.5,13.9,4.3,4.2,,,,,,,9.51,15.71,15.89,2.89,18.06,19.50,,,,,,,81.56,10,0
51,4,00:31:21,5,65,15.3,4.3,29.4,4.1,,,,,,,,7.89,4.95,4.89,3.90,3.99,,,,,,,,25.63,9,0
52,2,00:32:39,2,71,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
53,1,00:32:41,2,63,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
54,1,00:32:46,2,62,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
55,1,00:34:13,3,58,9.5,12.5,,,,,,,,,,2.85,3.08,1.03,,,,,,,,,,6.96,2,0
56,1,00:34:23,2,69,10.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0
57,3,00:34:29,4,60,11.5,21.8,2.9,,,,,,,,,3.02,4.48,2.80,2.30,,,,,,,,,12.61,3,0
58,1,00:34:30,3,64,9.8,19.0,,,,,,,,,,3.19,3.30,1.71,,,,,,,,,,8.20,3,0
59,1,00:34:33,3,64,13.0,21.3,,,,,,,,,,3.68,3.36,2.94,,,,,,,,,,9.98,3,0
60,1,00:35:49,2,61,10.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,3,0
61,1,00:36:20,2,69,12.1,,,,,,,,,,,3.80,2.45,,,,,,,,,,,6.25,3,0
62,2,00:36:21,3,70,9.4,12.7,,,,,,,,,,2.62,3.47,0.85,,,,,,,,,,6.95,2,0
63,1,00:36:26,2,68,11.5,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
64,1,00:36:34,2,65,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
65,1,00:38:59,2,70,12.1,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
66,1,00:39:09,2,68,8.7,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
67,1,00:39:15,5,64,15.4,4.3,35.7,4.1,,,,,,,,11.97,6.16,6.07,4.88,4.75,,,,,,,,33.83,9,0
68,1,00:39:19,3,64,11.3,19.2,,,,,,,,,,3.34,3.65,1.51,,,,,,,,,,8.49,3,0
69,1,00:39:47,3,63,11.7,18.5,,,,,,,,,,4.86,3.58,1.59,,,,,,,,,,10.03,3,0
70,1,00:40:11,3,65,12.1,18.5,,,,,,,,,,3.34,2.53,1.74,,,,,,,,,,7.61,3,0
71,1,00:40:44,2,59,9.3,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
72,2,00:40:44,3,63,10.1,17.6,,,,,,,,,,2.59,2.65,1.79,,,,,,,,,,7.03,3,0
73,2,00:40:46,3,64,8.9,17.5,,,,,,,,,,2.53,3.12,1.82,,,,,,,,,,7.47,2,0
75,1,00:40:56,3,60,12.8,21.1,,,,,,,,,,4.31,3.84,2.29,,,,,,,,,,10.43,3,0
76,1,00:41:10,2,59,21.9,,,,,,,,,,,7.43,9.94,,,,,,,,,,,17.36,5,0
77,1,00:41:40,2,70,9.8,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
78,1,00:41:42,2,68,9.3,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0
79,1,00:41:44,2,68,12.1,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,3,0
80,1,00:42:07,2,65,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
81,1,00:44:05,2,79,8.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
82,1,00:44:08,2,70,8.7,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
83,1,00:44:31,2,63,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
84,2,00:44:31,2,69,9.4,,,,,,,,,,,2.81,3.47,,,,,,,,,,,6.28,2,0
85,4,00:45:17,2,65,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
86,1,00:46:01,2,61,17.4,,,,,,,,,,,6.03,13.02,,,,,,,,,,,19.05,5,0
87,4,00:49:15,2,66,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
88,4,00:49:23,2,63,8.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.40,2,0
89,1,00:49:48,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
90,3,00:51:12,2,73,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
91,1,00:51:19,2,69,12.1,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.58,3,0
92,1,00:51:41,2,68,9.7,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.77,2,0
93,1,00:52:20,2,68,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
94,1,00:52:22,2,74,13.4,,,,,,,,,,,5.05,6.38,,,,,,,,,,,11.43,5,0
95,1,00:52:24,2,73,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
96,4,00:52:32,2,57,13.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
97,1,00:53:49,2,69,8.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
98,4,00:53:55,5,66,14.7,4.2,31.7,4.1,,,,,,,,8.96,4.88,4.85,2.84,3.41,,,,,,,,24.94,9,0
99,4,00:54:19,2,66,8.3,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
100,1,00:54:25,2,68,11.5,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.04,3,0
101,1,00:55:39,2,68,12.1,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.63,3,0
102,1,00:57:13,2,66,10.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
103,1,00:57:48,3,66,13.2,14.2,,,,,,,,,,4.92,3.90,1.06,,,,,,,,,,9.88,3,0
104,1,00:58:24,2,68,8.4,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,2,0
105,1,00:59:05,3,63,11.4,21.4,,,,,,,,,,3.53,4.66,2.22,,,,,,,,,,10.41,3,0
106,1,00:59:25,2,63,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
107,1,00:59:32,2,70,9.3,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0
109,2,01:02:02,3,77,10.8,11.6,,,,,,,,,,3.90,4.53,1.50,,,,,,,,,,9.93,3,0
110,1,01:03:22,2,71,12.1,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.50,3,0
111,2,01:05:06,2,70,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
112,1,01:05:07,2,68,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
113,1,01:05:28,2,57,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
114,1,01:05:35,2,68,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
115,1,01:07:12,2,71,10.2,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,3,0
116,1,01:08:57,3,68,9.9,11.7,,,,,,,,,,2.86,2.69,1.52,,,,,,,,,,7.08,3,0
117,1,01:09:09,2,58,11.7,,,,,,,,,,,3.74,3.12,,,,,,,,,,,6.86,3,0
118,1,01:09:46,2,68,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
119,1,01:09:54,3,63,9.7,21.0,,,,,,,,,,2.96,3.36,2.99,,,,,,,,,,9.31,2,0
120,1,01:10:05,2,68,13.5,,,,,,,,,,,4.78,3.46,,,,,,,,,,,8.24,3,0
121,3,01:10:31,2,57,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
122,1,01:10:51,2,65,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
123,1,01:10:57,3,63,9.2,20.3,,,,,,,,,,3.02,3.38,2.03,,,,,,,,,,8.42,2,0
124,1,01:10:58,3,65,8.8,17.7,,,,,,,,,,2.43,2.84,1.14,,,,,,,,,,6.41,2,0
125,2,01:10:58,2,71,11.5,,,,,,,,,,,3.68,4.91,,,,,,,,,,,8.59,3,0
126,2,01:11:01,2,71,9.5,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,2,0
127,1,01:11:02,2,64,10.2,,,,,,,,,,,2.95,1.62,,,,,,,,,,,4.56,3,0
128,1,01:11:04,2,65,11.9,,,,,,,,,,,3.55,4.04,,,,,,,,,,,7.59,3,0
129,1,01:13:00,5,66,15.3,4.3,34.6,4.0,,,,,,,,12.16,14.35,14.35,17.45,17.00,,,,,,,,75.30,9,0
130,1,01:13:16,4,65,14.2,17.5,2.8,,,,,,,,,3.50,4.52,2.35,2.50,,,,,,,,,12.87,3,0
131,1,01:14:16,2,63,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
132,1,01:14:34,2,60,11.7,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.87,3,0
133,1,01:15:10,2,68,11.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
134,2,01:15:14,2,71,9.1,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
135,1,01:15:47,2,75,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
136,1,01:16:01,2,70,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
137,1,01:17:24,2,69,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
138,1,01:17:26,2,71,11.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0
139,1,01:18:13,2,62,8.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
140,1,01:19:43,3,62,10.8,19.6,,,,,,,,,,3.26,4.02,1.94,,,,,,,,,,9.22,3,0
141,1,01:19:51,2,61,10.9,,,,,,,,,,,3.38,4.11,,,,,,,,,,,7.49,3,0
142,1,01:21:59,2,72,14.5,,,,,,,,,,,4.89,3.08,,,,,,,,,,,7.97,5,0
143,1,01:22:03,3,63,9.5,19.7,,,,,,,,,,2.94,2.97,2.15,,,,,,,,,,8.05,2,0
144,2,01:22:06,2,62,10.1,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.56,3,0
145,1,01:22:15,2,67,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,2,0
146,1,01:22:20,2,70,12.0,,,,,,,,,,,3.62,1.99,,,,,,,,,,,5.61,3,0
147,1,01:22:24,3,69,14.3,19.1,,,,,,,,,,5.34,4.32,2.70,,,,,,,,,,12.35,8,0
148,4,01:23:01,2,63,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,33
149,1,01:23:15,2,69,8.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
150,1,01:23:17,3,66,9.3,18.6,,,,,,,,,,2.85,2.95,1.14,,,,,,,,,,6.94,2,0
151,1,01:23:20,2,66,9.4,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
152,3,01:24:16,5,64,14.9,4.2,29.1,4.1,,,,,,,,9.58,5.38,5.89,5.04,5.93,,,,,,,,31.81,9,34
153,4,01:24:36,2,63,11.0,,,,,,,,,,,2.73,3.10,,,,,,,,,,,5.83,3,0
154,1,01:24:37,2,66,12.1,,,,,,,,,,,3.30,1.95,,,,,,,,,,,5.24,3,0
155,1,01:25:09,2,68,11.6,,,,,,,,,,,4.57,5.75,,,,,,,,,,,10.32,3,0
156,2,01:25:10,2,76,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
157,3,01:30:19,2,58,7.6,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.46,2,0
158,1,01:31:20,2,67,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
159,1,01:31:29,3,62,11.9,15.0,,,,,,,,,,3.23,2.99,0.99,,,,,,,,,,7.21,3,0
160,1,01:31:33,3,68,8.9,17.7,,,,,,,,,,2.80,2.76,2.00,,,,,,,,,,7.56,2,0
161,1,01:31:37,3,67,9.0,12.8,,,,,,,,,,2.87,2.58,0.75,,,,,,,,,,6.21,2,0
162,1,01:31:42,3,63,9.8,18.5,,,,,,,,,,3.23,3.65,2.38,,,,,,,,,,9.26,2,0
163,2,01:33:48,2,75,10.9,,,,,,,,,,,3.43,4.33,,,,,,,,,,,7.75,3,0
164,1,01:33:55,2,74,9.4,,,,,,,,,,,2.49,3.02,,,,,,,,,,,5.50,2,0
165,1,01:33:58,2,73,8.8,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0
167,1,01:36:06,2,65,9.6,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.13,2,0
168,1,01:37:30,2,68,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
169,1,01:38:28,2,70,9.3,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
170,2,01:38:32,3,69,11.3,18.8,,,,,,,,,,3.17,3.84,2.25,,,,,,,,,,9.26,3,0
171,1,01:39:18,3,62,13.0,19.1,,,,,,,,,,3.53,3.31,1.46,,,,,,,,,,8.30,3,0
172,1,01:39:41,2,63,21.3,,,,,,,,,,,9.91,12.04,,,,,,,,,,,21.95,5,0
173,3,01:40:21,2,60,11.3,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
174,3,01:40:49,2,52,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
175,3,01:41:44,5,71,14.3,4.3,29.6,4.2,,,,,,,,9.20,5.52,5.01,4.54,3.88,,,,,,,,28.15,9,0
176,1,01:41:46,2,71,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
177,1,01:41:49,2,62,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
178,1,01:42:58,2,70,13.2,,,,,,,,,,,4.14,3.77,,,,,,,,,,,7.92,3,0
179,2,01:42:59,2,72,13.3,,,,,,,,,,,5.06,4.28,,,,,,,,,,,9.35,3,0
180,1,01:43:03,3,61,11.4,17.6,,,,,,,,,,2.89,3.25,1.81,,,,,,,,,,7.95,3,0
181,4,01:44:14,2,55,10.6,,,,,,,,,,,3.00,3.77,,,,,,,,,,,6.77,3,0
182,4,01:44:16,2,59,8.7,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
183,4,01:44:33,2,66,11.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.13,3,0
184,1,01:44:37,2,59,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
185,1,01:45:33,4,64,12.6,18.6,2.5,,,,,,,,,3.05,4.36,2.74,1.75,,,,,,,,,11.90,3,0
186,1,01:45:35,3,58,9.0,18.4,,,,,,,,,,2.79,3.22,1.91,,,,,,,,,,7.92,2,0
187,2,01:45:40,2,68,9.0,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.72,2,0
188,1,01:45:41,2,60,9.4,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
189,1,01:46:10,3,65,10.9,19.3,,,,,,,,,,3.17,4.18,2.60,,,,,,,,,,9.95,3,0
190,2,01:46:10,2,69,8.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0
191,4,01:46:50,2,48,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
192,1,01:49:12,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
193,1,01:49:40,2,66,11.5,,,,,,,,,,,3.56,4.52,,,,,,,,,,,8.08,3,0
194,3,01:49:43,5,60,15.2,4.5,18.0,4.2,,,,,,,,3.85,3.63,3.18,2.12,2.35,,,,,,,,15.14,9,0
196,1,01:51:41,5,62,13.2,24.3,2.9,3.1,,,,,,,,4.25,6.11,3.03,2.05,1.44,,,,,,,,16.87,3,0
197,1,01:54:37,2,66,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
198,1,01:54:39,5,65,23.3,27.1,2.9,2.9,,,,,,,,13.28,12.19,3.64,4.13,5.02,,,,,,,,38.26,10,0
199,1,01:56:54,2,66,10.8,,,,,,,,,,,3.42,4.09,,,,,,,,,,,7.51,3,0
200,1,01:56:57,2,66,12.1,,,,,,,,,,,3.85,3.09,,,,,,,,,,,6.94,3,0
201,2,01:56:58,2,68,9.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
202,1,01:58:22,4,67,11.9,21.5,2.4,,,,,,,,,3.31,2.91,1.76,1.76,,,,,,,,,9.74,3,0
203,1,01:58:26,2,60,9.8,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.70,2,0
204,3,01:59:08,2,63,11.6,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.11,3,0
205,4,01:59:36,5,68,14.1,4.3,29.6,4.1,,,,,,,,8.50,4.78,3.91,3.46,4.26,,,,,,,,24.91,9,0
206,1,01:59:50,2,66,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
207,4,02:03:09,2,50,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
208,1,02:03:15,3,55,9.9,13.3,,,,,,,,,,2.61,2.29,1.86,,,,,,,,,,6.75,3,0
209,2,02:03:20,2,65,9.0,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
210,1,02:03:21,3,59,8.9,20.1,,,,,,,,,,2.54,2.54,2.68,,,,,,,,,,7.76,2,0
211,2,02:03:21,2,69,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
212,1,02:06:22,2,66,9.1,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,2,0
213,2,02:06:23,4,68,12.9,22.5,2.8,,,,,,,,,3.10,4.55,2.48,2.62,,,,,,,,,12.74,3,0
214,1,02:06:24,2,60,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
215,2,02:06:24,3,67,11.0,14.0,,,,,,,,,,3.39,4.61,2.00,,,,,,,,,,10.00,3,0
216,2,02:06:27,2,63,8.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
217,1,02:10:36,3,60,10.9,20.2,,,,,,,,,,3.06,2.58,1.64,,,,,,,,,,7.28,3,0
218,1,02:10:39,3,61,11.5,19.8,,,,,,,,,,3.59,3.09,1.83,,,,,,,,,,8.51,3,0
219,1,02:12:52,2,62,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
220,2,02:12:52,2,66,14.7,,,,,,,,,,,5.62,4.66,,,,,,,,,,,10.28,5,0
221,2,02:12:54,2,71,9.5,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0
222,1,02:12:54,2,66,8.7,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
223,1,02:14:53,4,66,9.6,19.7,2.6,,,,,,,,,2.80,3.69,1.13,2.59,,,,,,,,,10.21,2,0
224,1,02:16:23,2,71,20.0,,,,,,,,,,,4.50,3.63,,,,,,,,,,,8.13,5,0
225,1,02:16:34,2,71,11.7,,,,,,,,,,,3.89,2.84,,,,,,,,,,,6.73,3,0
226,1,02:16:51,4,63,14.4,15.9,2.7,,,,,,,,,5.10,4.90,1.98,2.04,,,,,,,,,14.02,8,0
227,3,02:17:17,2,57,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
228,1,02:20:49,2,65,9.8,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.08,2,0
229,2,02:22:32,2,65,10.7,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0
230,1,02:22:34,4,58,15.5,27.3,2.9,,,,,,,,,2.79,9.15,3.41,2.57,,,,,,,,,17.92,0,0
231,1,02:22:45,4,65,11.9,18.8,3.0,,,,,,,,,3.11,3.79,2.94,2.14,,,,,,,,,11.98,3,0
232,1,02:24:04,2,58,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
233,1,02:25:03,3,68,14.1,21.2,,,,,,,,,,4.42,4.30,3.18,,,,,,,,,,11.90,8,0
234,1,02:25:04,3,70,17.6,4.3,,,,,,,,,,12.38,4.41,3.50,,,,,,,,,,20.29,6,0
235,1,02:25:14,3,63,12.1,19.7,,,,,,,,,,3.89,3.54,2.01,,,,,,,,,,9.44,3,0
236,1,02:25:17,3,61,13.0,20.1,,,,,,,,,,4.50,3.69,1.62,,,,,,,,,,9.81,3,0
237,1,02:25:25,3,59,13.0,18.4,,,,,,,,,,3.76,3.38,1.04,,,,,,,,,,8.18,3,0
238,1,02:26:08,3,63,12.0,20.0,,,,,,,,,,3.01,3.40,2.06,,,,,,,,,,8.47,3,0
239,3,02:26:28,2,65,13.2,,,,,,,,,,,4.71,3.26,,,,,,,,,,,7.97,3,0
240,3,02:28:45,2,60,11.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,3,0
241,3,02:29:05,2,66,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
242,1,02:29:55,3,70,11.6,20.3,,,,,,,,,,3.95,4.14,2.22,,,,,,,,,,10.31,3,0
243,1,02:29:58,3,66,11.9,18.6,,,,,,,,,,3.37,3.82,1.76,,,,,,,,,,8.95,3,0
244,1,02:30:17,2,77,11.6,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
245,1,02:30:46,2,72,9.3,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
246,1,02:33:48,2,69,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
247,1,02:33:49,2,68,13.4,,,,,,,,,,,3.68,3.57,,,,,,,,,,,7.24,3,0
248,1,02:33:56,3,59,11.9,18.3,,,,,,,,,,3.63,3.89,1.79,,,,,,,,,,9.31,3,0
249,1,02:33:58,3,58,12.8,18.7,,,,,,,,,,3.96,3.36,1.49,,,,,,,,,,8.82,3,0
250,1,02:34:25,2,67,10.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.78,3,0
251,2,02:34:28,3,68,14.6,21.1,,,,,,,,,,4.68,5.09,2.71,,,,,,,,,,12.48,8,0
252,1,02:34:28,3,59,9.7,19.6,,,,,,,,,,3.16,3.33,1.65,,,,,,,,,,8.15,2,0
253,2,02:34:30,3,68,9.2,18.0,,,,,,,,,,2.75,3.56,2.10,,,,,,,,,,8.41,2,0
254,2,02:34:34,3,67,10.9,20.7,,,,,,,,,,3.45,4.46,1.75,,,,,,,,,,9.66,3,0
255,1,02:34:43,2,71,12.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
256,3,02:39:28,2,48,8.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
257,3,02:40:07,5,57,19.7,4.4,33.6,4.0,,,,,,,,10.30,13.62,13.75,13.44,15.93,,,,,,,,67.04,9,0
258,1,02:41:17,5,69,11.8,4.3,31.9,4.1,,,,,,,,9.59,12.90,12.96,11.57,12.36,,,,,,,,59.38,9,0
259,1,02:42:33,4,60,10.9,20.5,2.3,,,,,,,,,3.69,4.25,1.81,1.74,,,,,,,,,11.49,3,0
260,1,02:42:54,4,66,10.9,20.0,2.7,,,,,,,,,3.45,3.75,1.57,1.33,,,,,,,,,10.09,3,0
261,4,02:42:55,2,73,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
262,1,02:43:00,3,62,10.2,19.1,,,,,,,,,,2.61,3.18,1.98,,,,,,,,,,7.77,3,0
263,4,02:44:27,2,54,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
264,1,02:44:53,3,62,9.7,18.4,,,,,,,,,,3.05,3.47,2.16,,,,,,,,,,8.69,2,0
265,1,02:44:55,3,59,12.8,19.2,,,,,,,,,,4.44,3.84,1.92,,,,,,,,,,10.20,3,0
266,1,02:44:56,3,59,10.9,18.2,,,,,,,,,,3.67,4.17,1.49,,,,,,,,,,9.33,3,0
267,1,02:44:59,3,61,8.6,16.7,,,,,,,,,,2.28,2.37,1.33,,,,,,,,,,5.99,2,0
268,1,02:45:01,3,60,8.9,18.0,,,,,,,,,,2.70,2.62,1.87,,,,,,,,,,7.20,2,0
269,2,02:48:07,2,71,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
270,1,02:48:07,2,70,11.6,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
271,1,02:48:40,2,63,10.1,,,,,,,,,,,3.98,1.89,,,,,,,,,,,5.88,3,0
272,4,02:51:50,5,63,17.2,4.4,35.2,4.1,,,,,,,,10.39,6.39,5.77,5.60,4.40,,,,,,,,32.56,9,0
273,1,02:52:30,5,65,18.7,4.3,33.9,4.0,,,,,,,,11.00,10.73,11.32,11.96,11.58,,,,,,,,56.59,9,0
274,1,02:55:46,2,65,10.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
275,1,02:59:09,3,67,8.3,17.7,,,,,,,,,,2.35,3.50,1.29,,,,,,,,,,7.15,2,0
276,1,02:59:13,5,71,19.7,4.2,29.0,4.0,,,,,,,,12.45,17.35,17.58,16.55,16.16,,,,,,,,80.09,9,0
277,1,02:59:57,4,65,11.7,21.2,2.6,,,,,,,,,3.09,3.23,2.02,2.19,,,,,,,,,10.53,3,0
278,1,03:01:12,2,76,10.9,,,,,,,,,,,4.08,3.90,,,,,,,,,,,7.98,3,0
279,4,03:02:06,2,57,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
281,1,03:07:45,2,60,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
282,2,03:09:47,2,73,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
283,1,03:09:49,3,66,10.7,19.5,,,,,,,,,,3.53,4.07,1.44,,,,,,,,,,9.04,3,0
284,4,03:09:50,2,60,14.9,,,,,,,,,,,4.89,4.56,,,,,,,,,,,9.45,5,0
285,1,03:12:22,5,68,19.8,4.4,33.4,4.1,,,,,,,,11.61,7.64,7.64,6.92,6.07,,,,,,,,39.89,9,0
286,1,03:17:09,2,63,12.0,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
287,1,03:17:11,2,65,9.5,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
288,1,03:17:13,2,68,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
289,1,03:17:16,2,65,10.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
290,1,03:17:59,2,59,10.1,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
291,2,03:17:59,4,65,13.2,23.6,3.0,,,,,,,,,2.32,3.19,2.95,3.06,,,,,,,,,11.52,3,0
292,1,03:18:00,2,62,10.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
293,1,03:22:43,2,63,11.5,,,,,,,,,,,4.56,4.43,,,,,,,,,,,8.99,3,0
294,1,03:25:04,2,64,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
295,4,03:27:43,5,58,11.8,4.2,35.4,4.1,,,,,,,,9.42,6.58,6.38,5.89,4.40,,,,,,,,32.67,9,0
296,1,03:28:21,2,66,11.0,,,,,,,,,,,3.44,4.10,,,,,,,,,,,7.54,3,0
297,4,03:29:44,2,63,12.9,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.28,3,0
298,1,03:32:22,3,58,11.5,12.1,,,,,,,,,,3.20,3.45,2.10,,,,,,,,,,8.75,3,0
299,1,03:32:27,5,62,12.1,21.3,9.4,22.3,,,,,,,,10.39,12.14,10.22,13.21,7.90,,,,,,,,53.87,11,34
300,1,03:32:42,3,58,10.2,17.9,,,,,,,,,,2.68,2.25,2.58,,,,,,,,,,7.51,3,0
301,4,03:33:23,5,57,9.1,4.3,21.5,4.3,,,,,,,,4.33,2.74,2.74,2.28,2.68,,,,,,,,14.78,9,33
302,1,03:35:01,5,66,13.4,4.2,33.3,4.1,,,,,,,,10.82,12.72,12.22,9.78,10.61,,,,,,,,56.15,9,0
303,1,03:35:11,3,60,9.7,19.2,,,,,,,,,,2.94,3.32,2.37,,,,,,,,,,8.63,2,0
304,1,03:35:14,3,62,13.3,19.8,,,,,,,,,,3.79,5.05,3.43,,,,,,,,,,12.27,3,0
305,3,03:35:34,5,57,17.3,4.1,33.2,4.0,,,,,,,,11.00,14.68,14.76,13.32,13.40,,,,,,,,67.16,9,0
306,1,03:39:15,3,66,9.3,18.7,,,,,,,,,,2.33,2.26,0.55,,,,,,,,,,5.13,2,33
307,1,03:39:21,3,60,9.7,16.8,,,,,,,,,,3.51,3.67,1.16,,,,,,,,,,8.34,2,0
308,1,03:41:10,2,59,9.0,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.33,2,0
309,1,03:42:15,2,60,9.1,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
310,1,03:42:23,2,62,11.6,,,,,,,,,,,3.89,3.46,,,,,,,,,,,7.35,3,0
311,1,03:43:30,3,63,11.2,18.3,,,,,,,,,,3.81,4.31,2.35,,,,,,,,,,10.46,3,0
312,2,03:46:38,3,62,11.5,19.0,,,,,,,,,,3.09,4.03,0.92,,,,,,,,,,8.05,3,0
313,1,03:46:39,3,57,10.9,19.7,,,,,,,,,,3.67,4.02,1.87,,,,,,,,,,9.55,3,0
314,1,03:46:40,3,54,11.5,19.8,,,,,,,,,,3.41,3.52,2.33,,,,,,,,,,9.27,3,0
315,1,03:49:06,2,62,9.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0
316,1,03:49:08,3,65,9.4,19.5,,,,,,,,,,2.46,2.44,2.29,,,,,,,,,,7.18,2,36
317,1,03:49:08,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
319,1,03:49:37,2,69,12.0,,,,,,,,,,,3.80,2.98,,,,,,,,,,,6.79,3,0
320,1,03:51:26,2,63,11.4,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,0
321,1,03:51:28,2,66,13.0,,,,,,,,,,,4.63,4.66,,,,,,,,,,,9.29,3,0
322,3,03:52:13,2,64,8.7,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.36,2,0
323,1,03:53:22,2,68,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
324,4,03:53:22,2,66,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
325,1,03:55:41,3,65,11.9,14.1,,,,,,,,,,3.33,2.49,0.60,,,,,,,,,,6.42,3,0
326,1,03:57:38,2,80,9.5,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.61,2,0
327,1,03:57:40,2,74,9.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
328,1,03:58:58,4,72,12.8,20.7,2.7,,,,,,,,,4.42,4.47,1.47,1.79,,,,,,,,,12.15,3,0
329,2,04:04:22,5,69,14.2,4.4,30.5,4.0,,,,,,,,14.53,16.85,15.68,18.16,19.06,,,,,,,,84.28,9,0
330,1,04:04:25,2,60,9.5,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.92,2,0
331,1,04:09:15,6,68,15.0,4.2,15.3,5.1,4.1,,,,,,,10.76,15.25,15.08,8.58,16.98,15.26,,,,,,,81.91,10,0
332,4,04:10:27,2,68,9.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
333,3,04:10:57,2,53,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
334,4,04:11:45,2,68,8.3,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
335,1,04:13:18,5,58,17.3,4.3,31.1,4.0,,,,,,,,11.70,9.52,9.07,8.66,9.83,,,,,,,,48.77,9,0
336,1,04:14:17,4,63,10.8,20.3,2.7,,,,,,,,,3.15,3.03,1.62,1.78,,,,,,,,,9.58,3,0
337,1,04:14:31,5,69,11.6,4.3,34.1,4.1,,,,,,,,12.39,14.01,13.72,7.56,6.60,,,,,,,,54.29,9,0
338,4,04:15:10,2,62,9.9,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
339,1,04:16:29,6,68,16.3,4.6,17.7,4.8,4.8,,,,,,,11.12,10.00,9.96,5.02,9.14,7.82,,,,,,,53.05,10,34
340,1,04:17:32,6,56,16.5,4.3,19.3,5.4,4.3,,,,,,,10.37,15.33,15.17,6.23,15.71,15.67,,,,,,,78.48,10,0
341,1,04:17:35,3,66,11.6,22.1,,,,,,,,,,3.46,3.36,2.52,,,,,,,,,,9.35,3,0
342,1,04:17:44,4,62,13.2,20.5,2.7,,,,,,,,,4.72,4.17,1.58,1.66,,,,,,,,,12.14,3,0
343,4,04:18:38,2,58,10.4,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.15,3,0
344,1,04:19:30,3,69,11.6,20.0,,,,,,,,,,3.66,3.27,1.20,,,,,,,,,,8.13,3,0
345,3,04:20:00,2,65,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
346,4,04:20:16,2,65,8.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
347,4,04:20:20,2,65,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
348,1,04:21:02,6,70,16.2,4.2,13.1,4.7,4.1,,,,,,,9.57,15.19,15.52,3.97,18.51,18.50,,,,,,,81.26,10,0