veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,5,63,17.3,4.4,31.4,4.1,,,,,,,,10.20,5.82,5.76,5.57,5.65,,,,,,,,33.01,9,0
2,1,00:01:22,2,73,11.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
4,1,00:05:53,5,61,17.2,4.2,34.6,10.1,,,,,,,,9.20,5.45,5.42,4.47,4.52,,,,,,,,29.05,16,0
5,1,00:07:13,5,69,18.4,4.2,32.3,4.1,,,,,,,,11.58,15.07,14.91,16.34,16.02,,,,,,,,73.92,9,0
7,1,00:07:20,5,66,19.7,4.3,34.4,10.2,,,,,,,,9.42,6.17,5.84,4.32,4.27,,,,,,,,30.02,16,0
8,1,00:07:32,5,71,18.4,4.4,34.7,4.1,,,,,,,,11.66,15.03,14.95,15.80,15.72,,,,,,,,73.17,9,0
9,1,00:09:45,2,67,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
10,1,00:10:34,5,65,17.4,4.2,31.3,4.0,,,,,,,,11.69,14.56,14.83,15.15,15.01,,,,,,,,71.23,9,0
11,2,00:12:48,2,77,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
12,1,00:14:43,5,59,15.8,4.3,33.1,4.1,,,,,,,,9.38,12.87,13.01,12.22,11.55,,,,,,,,59.03,9,0
13,1,00:18:05,2,60,9.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
14,1,00:21:39,2,68,10.9,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,3,0
15,1,00:22:18,2,68,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
16,2,00:30:48,2,68,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,00:30:48,7,66,19.7,4.5,34.4,4.3,4.2,4.1,,,,,,7.86,13.89,14.39,10.97,10.78,11.29,10.25,,,,,,79.45,10,0
18,1,00:34:31,2,66,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:35:54,5,66,18.8,4.6,32.2,4.2,,,,,,,,11.30,15.89,15.79,15.04,16.02,,,,,,,,74.04,9,0
20,1,00:41:13,5,59,19.8,4.3,33.2,4.0,,,,,,,,10.42,10.36,9.98,10.10,10.28,,,,,,,,51.15,9,0
21,1,00:42:10,2,71,8.9,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.19,2,0
22,1,00:49:36,2,67,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
23,1,00:50:41,2,63,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
24,1,00:54:08,2,22,5.7,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0
25,2,00:54:26,5,66,12.4,4.2,32.7,4.0,,,,,,,,8.46,5.93,6.19,4.27,4.39,,,,,,,,29.25,9,0
26,1,00:54:29,2,62,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
27,1,00:54:59,5,68,19.4,4.3,33.5,4.1,,,,,,,,9.86,10.46,10.60,9.00,8.36,,,,,,,,48.28,9,0
28,1,00:56:01,5,68,19.7,4.4,37.2,4.1,,,,,,,,10.89,15.08,15.19,14.74,15.06,,,,,,,,70.96,9,0
29,1,00:56:05,5,63,20.2,4.3,36.1,4.0,,,,,,,,10.18,16.22,16.26,16.57,16.38,,,,,,,,75.61,9,0
30,1,00:56:15,5,62,19.5,4.2,33.9,4.1,,,,,,,,10.92,15.39,15.95,14.88,14.21,,,,,,,,71.35,9,0
31,1,00:56:22,5,62,18.8,4.3,34.2,4.1,,,,,,,,10.98,15.14,15.51,16.10,16.59,,,,,,,,74.32,9,0
32,1,00:56:38,5,67,19.7,4.3,37.1,4.1,,,,,,,,10.53,11.45,11.30,15.48,16.15,,,,,,,,64.92,9,0
33,1,00:59:04,5,63,17.2,4.3,32.0,4.0,,,,,,,,10.92,12.02,12.19,7.36,9.03,,,,,,,,51.52,9,0
34,1,01:07:58,5,66,15.9,4.3,32.6,4.0,,,,,,,,10.78,8.23,7.74,5.22,4.97,,,,,,,,36.94,9,0
35,1,01:08:00,5,68,17.7,4.3,32.5,4.1,,,,,,,,10.90,16.43,16.76,15.23,16.06,,,,,,,,75.38,9,0
36,1,01:09:02,2,50,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
38,1,01:09:14,5,67,17.3,4.4,32.1,4.2,,,,,,,,10.31,13.51,13.65,13.02,14.41,,,,,,,,64.91,9,0
39,1,01:19:28,2,58,13.1,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0
40,1,01:22:34,5,64,17.1,4.3,37.9,4.1,,,,,,,,4.59,3.83,3.53,2.20,1.52,,,,,,,,15.68,9,0
41,2,01:22:34,5,63,16.9,4.3,37.4,4.1,,,,,,,,7.34,1.76,1.59,1.62,1.39,,,,,,,,13.70,9,36
42,1,01:24:40,5,65,17.2,4.4,32.4,4.0,,,,,,,,11.32,15.78,15.87,15.47,15.60,,,,,,,,74.04,9,0
44,1,01:27:53,5,66,19.6,4.3,33.1,4.1,,,,,,,,9.88,13.73,13.15,14.17,14.07,,,,,,,,65.00,9,0
45,1,01:37:55,5,70,13.4,4.3,34.0,4.1,,,,,,,,9.46,9.19,9.55,10.09,10.65,,,,,,,,48.95,9,0
46,1,01:43:48,2,71,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
47,1,01:44:11,2,62,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
48,1,01:47:26,5,68,15.1,4.3,32.8,4.1,,,,,,,,9.80,7.45,6.16,3.19,3.21,,,,,,,,29.80,9,0
49,1,01:50:37,5,68,11.7,4.3,30.8,4.2,,,,,,,,9.20,9.91,10.00,9.77,10.85,,,,,,,,49.73,9,0
50,1,01:56:53,2,68,9.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
51,1,01:57:35,5,65,19.7,4.3,32.2,10.5,,,,,,,,9.27,14.63,14.82,12.47,14.80,,,,,,,,65.99,16,0
52,1,01:59:43,5,64,19.8,4.2,35.0,4.0,,,,,,,,11.40,15.47,16.07,15.03,15.22,,,,,,,,73.19,9,0
53,1,02:00:28,5,65,13.2,4.2,34.4,4.1,,,,,,,,9.19,9.59,9.57,10.88,11.65,,,,,,,,50.88,9,0
54,1,02:03:58,2,63,9.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
55,1,02:07:34,5,65,20.0,4.3,30.7,10.2,,,,,,,,9.45,11.40,11.33,11.48,10.88,,,,,,,,54.55,16,0
56,1,02:09:08,5,61,15.6,4.3,31.8,4.1,,,,,,,,10.64,14.66,14.48,12.56,12.68,,,,,,,,65.01,9,0
57,1,02:20:31,5,65,19.5,4.4,29.7,10.6,,,,,,,,10.34,15.05,14.42,16.03,15.97,,,,,,,,71.81,16,0
58,2,02:21:53,5,64,12.9,4.3,31.3,4.2,,,,,,,,6.93,2.26,2.37,1.17,1.30,,,,,,,,14.05,9,36
59,1,02:21:53,5,65,13.1,4.3,31.5,4.1,,,,,,,,4.59,4.63,4.74,4.42,4.54,,,,,,,,22.93,9,0
61,1,02:29:10,5,68,21.2,4.4,30.1,11.2,,,,,,,,10.06,12.32,12.71,11.80,11.59,,,,,,,,58.47,16,0
62,1,02:29:53,5,62,16.9,4.3,32.4,4.0,,,,,,,,10.55,13.17,13.37,9.55,8.15,,,,,,,,54.80,9,0
63,1,02:33:54,2,73,9.9,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.13,3,0
64,1,02:34:41,2,55,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
65,1,02:42:09,5,63,18.7,4.4,33.7,4.1,,,,,,,,9.44,13.13,12.85,8.72,8.85,,,,,,,,52.99,9,0
66,1,02:44:04,5,71,16.5,4.3,35.5,4.1,,,,,,,,11.13,14.24,15.25,16.36,15.14,,,,,,,,72.12,9,0
68,1,02:45:01,2,50,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
69,1,02:45:58,2,56,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
70,1,02:47:42,5,65,19.3,4.5,35.3,5.1,,,,,,,,9.05,6.27,5.38,5.41,5.62,,,,,,,,31.72,9,0
71,1,02:48:05,5,65,16.0,4.3,28.5,4.1,,,,,,,,8.31,3.75,4.23,3.09,2.87,,,,,,,,22.25,9,0
72,2,02:49:26,5,66,15.9,4.3,34.3,4.1,,,,,,,,10.45,9.04,9.41,5.54,5.69,,,,,,,,40.13,9,0
73,1,02:49:27,5,58,16.8,4.3,34.3,4.0,,,,,,,,10.65,13.35,13.07,11.58,12.00,,,,,,,,60.64,9,0
74,1,02:51:04,5,68,11.7,4.3,31.5,4.2,,,,,,,,8.77,8.56,8.85,7.38,7.05,,,,,,,,40.61,9,0
75,1,02:52:57,5,63,17.1,4.2,33.7,4.1,,,,,,,,11.06,12.84,12.89,11.06,11.62,,,,,,,,59.47,9,0
76,1,02:57:59,2,60,8.9,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,2,0
77,1,03:02:29,3,65,19.8,4.2,,,,,,,,,,9.52,3.41,4.23,,,,,,,,,,17.17,6,0
78,1,03:09:47,5,53,13.2,3.4,26.1,3.2,,,,,,,,9.11,11.64,11.69,11.89,10.81,,,,,,,,55.13,9,36
79,2,03:09:47,5,66,16.5,4.2,32.6,4.0,,,,,,,,11.40,14.96,14.47,14.63,14.24,,,,,,,,69.70,9,36
80,1,03:12:21,5,71,17.6,4.3,33.5,4.1,,,,,,,,11.10,12.45,12.34,14.42,13.34,,,,,,,,63.65,9,0
81,2,03:12:23,5,68,16.1,4.3,32.1,4.1,,,,,,,,7.92,6.77,5.60,5.85,5.90,,,,,,,,32.04,9,36
82,1,03:12:23,5,68,16.1,4.3,32.7,4.0,,,,,,,,9.48,11.10,11.43,9.97,10.37,,,,,,,,52.35,9,0
83,1,03:19:20,5,65,11.7,4.3,32.3,4.1,,,,,,,,7.79,6.85,7.25,5.67,6.18,,,,,,,,33.73,9,0
85,1,03:20:22,5,66,18.2,4.3,33.6,4.0,,,,,,,,11.90,14.36,14.48,12.46,12.58,,,,,,,,65.77,9,0
86,1,03:26:27,5,67,20.4,4.5,30.3,4.1,,,,,,,,11.39,15.84,16.23,15.66,15.93,,,,,,,,75.04,9,0
87,1,03:29:29,5,65,20.7,4.4,30.7,10.1,,,,,,,,10.00,11.97,11.92,13.56,13.75,,,,,,,,61.21,16,0
88,1,03:29:59,2,70,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
89,1,03:32:28,5,68,12.5,21.7,9.4,22.7,,,,,,,,7.96,8.13,6.50,6.35,5.90,,,,,,,,34.83,11,0
90,1,03:32:35,2,65,9.1,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
91,1,03:32:42,5,68,15.8,4.3,34.5,4.1,,,,,,,,11.38,14.72,15.25,11.90,12.05,,,,,,,,65.29,9,0
92,1,03:39:15,2,74,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
93,1,03:40:27,2,58,10.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
94,1,03:41:06,5,63,17.3,4.4,29.7,10.4,,,,,,,,8.76,12.70,13.10,15.98,16.21,,,,,,,,66.75,16,0
95,1,03:44:09,2,66,10.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
96,1,04:01:34,2,53,7.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
97,1,04:06:09,2,70,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
98,1,04:06:23,5,63,19.5,4.2,31.7,4.1,,,,,,,,8.90,7.83,8.45,5.21,5.66,,,,,,,,36.04,9,0
99,2,04:11:21,2,65,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
100,2,04:12:15,5,66,10.4,4.5,31.3,4.1,,,,,,,,7.83,8.64,8.75,7.03,9.12,,,,,,,,41.37,9,0
101,1,04:12:18,5,61,19.1,4.3,34.2,3.9,,,,,,,,8.56,5.26,5.15,5.21,4.96,,,,,,,,29.13,9,0
102,1,04:14:47,5,60,19.5,4.4,30.9,10.2,,,,,,,,10.29,14.95,14.30,15.58,15.00,,,,,,,,70.13,16,0
103,1,04:15:24,2,71,12.0,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
104,1,04:16:51,5,66,17.1,4.3,34.1,4.0,,,,,,,,9.46,9.48,8.94,7.41,7.05,,,,,,,,42.34,9,0
105,1,04:23:02,5,62,15.7,4.3,33.0,4.1,,,,,,,,11.03,16.79,15.84,14.76,15.73,,,,,,,,74.16,9,0
106,1,04:30:02,2,58,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
107,1,04:30:05,5,57,12.9,4.2,25.9,4.1,,,,,,,,8.98,8.02,8.11,8.13,7.56,,,,,,,,40.81,9,0
108,1,04:31:50,2,62,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
109,1,04:38:43,5,63,12.7,21.3,9.6,22.3,,,,,,,,8.90,11.41,8.89,5.78,5.28,,,,,,,,40.26,11,0
110,1,04:38:48,5,69,12.4,4.2,34.2,4.1,,,,,,,,8.86,6.93,6.27,4.31,3.46,,,,,,,,29.83,9,0
111,1,04:40:58,2,65,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
112,1,04:43:43,2,51,11.3,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
113,1,04:45:57,5,62,16.5,4.3,29.4,4.2,,,,,,,,11.36,15.74,15.95,17.52,15.62,,,,,,,,76.19,9,0
114,1,04:48:05,5,68,18.9,4.3,30.8,4.0,,,,,,,,11.83,16.42,16.48,15.56,16.67,,,,,,,,76.96,9,0
116,1,04:57:07,7,65,17.9,4.3,34.1,4.6,4.7,5.0,,,,,,11.77,13.76,13.33,8.27,9.72,7.33,6.57,,,,,,70.74,10,0
117,1,05:04:28,2,68,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
118,1,05:05:09,5,63,12.6,21.2,9.5,22.0,,,,,,,,8.72,10.79,8.24,4.87,5.26,,,,,,,,37.89,11,0
119,1,05:07:30,2,66,10.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,3,0
120,1,05:09:01,4,69,11.8,4.2,4.5,,,,,,,,,9.87,6.09,9.96,10.78,,,,,,,,,36.70,4,0
121,1,05:09:20,2,64,8.9,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.74,2,0
122,1,05:09:34,5,66,19.9,4.3,30.1,4.0,,,,,,,,10.64,14.92,15.38,12.56,12.91,,,,,,,,66.41,9,0
123,1,05:11:02,5,70,19.8,4.3,31.0,10.0,,,,,,,,9.79,10.09,9.48,6.23,6.43,,,,,,,,42.03,16,0
124,1,05:11:28,5,70,19.4,4.3,34.3,4.2,,,,,,,,9.50,14.28,14.01,8.92,7.07,,,,,,,,53.78,9,0
125,1,05:12:38,2,62,9.2,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,2,0
126,1,05:15:06,5,64,16.1,4.3,29.6,4.0,,,,,,,,10.40,17.78,18.22,16.13,16.44,,,,,,,,78.97,9,0
127,1,05:16:47,2,66,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
128,1,05:21:44,2,57,9.8,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.67,2,0
129,1,05:22:56,2,57,8.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
130,1,05:25:14,2,63,11.8,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
131,1,05:25:50,2,52,11.6,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.61,3,0
132,2,05:25:52,2,63,9.3,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.86,2,0
133,1,05:28:49,2,58,11.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
134,1,05:30:04,5,66,12.7,4.2,36.0,4.0,,,,,,,,8.66,6.48,6.39,6.21,6.40,,,,,,,,34.14,9,0
135,2,05:31:06,2,68,12.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
136,1,05:31:12,2,55,10.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,3,0
137,1,05:32:15,2,66,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
138,1,05:33:51,2,63,8.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.49,2,0
140,1,05:36:49,5,60,16.5,4.5,38.0,4.2,,,,,,,,11.56,16.00,15.94,16.25,15.67,,,,,,,,75.41,9,0
141,1,05:37:41,2,68,8.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
142,1,05:38:00,2,78,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
143,1,05:38:24,2,67,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
144,1,05:38:54,2,65,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
145,1,05:39:01,2,54,11.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
146,1,05:42:02,2,66,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
148,1,05:42:25,3,68,19.7,4.3,,,,,,,,,,9.36,3.75,3.80,,,,,,,,,,16.91,6,0
149,1,05:42:49,2,69,10.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.57,3,0
150,1,05:43:57,2,74,11.2,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
151,1,05:44:29,2,76,12.0,,,,,,,,,,,3.22,4.88,,,,,,,,,,,8.10,3,0
152,1,05:44:32,2,67,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
153,1,05:44:49,2,65,11.6,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.41,3,0
154,1,05:44:59,2,66,10.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
155,1,05:45:48,2,40,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
156,1,05:46:24,2,66,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
157,1,05:47:16,2,70,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
158,1,05:48:45,3,58,19.7,4.3,,,,,,,,,,10.69,4.76,4.73,,,,,,,,,,20.18,6,0
159,1,05:49:04,2,64,10.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,3,0
160,1,05:50:11,2,69,10.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
161,1,05:50:50,2,65,10.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,3,0
162,1,05:54:10,2,66,10.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
163,1,05:56:04,2,70,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
164,1,05:56:42,2,65,11.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
165,1,05:56:48,2,65,14.0,,,,,,,,,,,3.98,2.84,,,,,,,,,,,6.82,5,0
166,1,05:58:00,5,68,13.9,4.3,33.0,4.1,,,,,,,,10.15,16.04,16.19,16.59,16.74,,,,,,,,75.72,9,0
167,1,06:06:04,5,69,20.6,4.4,31.1,10.8,,,,,,,,9.93,15.58,15.80,17.04,16.85,,,,,,,,75.21,16,0
168,1,06:06:22,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
169,1,06:06:48,2,73,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
170,1,06:06:54,2,75,11.3,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
171,1,06:07:35,2,71,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
172,1,06:07:40,2,57,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
173,1,06:11:23,2,64,8.4,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
174,1,06:12:10,2,58,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
175,1,06:13:27,5,67,15.8,4.3,33.3,4.1,,,,,,,,11.05,16.42,15.70,15.25,15.22,,,,,,,,73.64,9,0
176,1,06:14:37,2,66,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
177,1,06:15:52,2,53,1.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,14,0
179,1,06:16:35,2,63,8.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
180,1,06:16:58,2,65,11.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
181,2,06:17:00,2,69,9.3,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,2,0
182,1,06:17:07,2,67,11.5,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,3,0
183,1,06:17:23,4,30,16.1,4.9,4.2,,,,,,,,,10.54,8.14,18.81,16.61,,,,,,,,,54.10,4,0
184,1,06:18:24,5,61,17.5,4.2,33.4,4.1,,,,,,,,10.86,15.83,15.41,14.55,14.30,,,,,,,,70.95,9,0
185,1,06:20:47,5,62,18.9,4.4,32.1,4.1,,,,,,,,10.60,16.15,15.76,14.18,14.02,,,,,,,,70.72,9,0
186,1,06:21:03,2,67,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
187,1,06:21:15,2,73,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
188,2,06:25:19,5,60,17.4,4.3,36.6,4.1,,,,,,,,5.30,3.51,3.54,3.27,3.25,,,,,,,,18.86,9,36
189,1,06:25:19,5,61,17.7,4.4,37.0,4.1,,,,,,,,10.23,11.46,11.42,10.31,10.52,,,,,,,,53.94,9,0
190,1,06:25:43,2,60,10.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
191,1,06:25:46,2,69,10.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
192,1,06:26:43,5,63,16.3,4.3,32.6,10.3,,,,,,,,9.21,10.61,10.73,17.39,17.44,,,,,,,,65.38,16,0
193,1,06:26:47,2,66,9.4,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
194,1,06:31:11,2,68,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
195,1,06:31:12,2,69,8.4,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0
196,1,06:36:00,2,60,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0
197,1,06:36:37,2,60,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
198,1,06:38:03,5,63,17.9,4.3,31.2,10.1,,,,,,,,10.52,6.65,6.85,4.29,4.39,,,,,,,,32.70,16,0
199,1,06:38:08,2,69,8.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
200,2,06:39:42,5,68,16.9,4.3,30.9,4.1,,,,,,,,11.41,11.62,11.61,12.53,12.26,,,,,,,,59.44,9,0
201,1,06:39:43,2,65,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
202,1,06:40:14,2,60,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0
203,1,06:40:21,2,68,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
204,1,06:41:02,5,61,11.0,4.2,33.7,4.1,,,,,,,,9.04,12.95,12.97,13.39,13.46,,,,,,,,61.81,9,0
205,1,06:41:46,5,65,16.0,4.4,29.3,4.1,,,,,,,,11.23,17.14,16.51,15.97,15.61,,,,,,,,76.47,9,0
206,1,06:42:52,2,64,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
207,1,06:46:05,2,70,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
208,1,06:47:01,2,68,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
210,1,06:48:42,2,66,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
211,1,06:49:12,2,63,0.5,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,14,0
212,1,06:49:16,3,66,11.6,15.6,,,,,,,,,,2.35,2.67,1.09,,,,,,,,,,6.10,3,0
213,2,06:49:17,2,65,4.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,14,0
214,1,06:49:18,5,66,16.3,4.3,32.7,10.3,,,,,,,,9.30,11.08,10.36,10.64,11.24,,,,,,,,52.62,16,0
215,1,06:49:20,5,66,16.1,4.4,31.0,4.0,,,,,,,,10.50,8.83,7.90,6.40,5.84,,,,,,,,39.48,9,0
216,1,06:49:59,2,65,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
217,1,06:50:18,2,62,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
218,1,06:50:48,2,73,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
219,1,06:51:20,2,73,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
220,1,06:53:01,2,62,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
221,2,06:53:04,2,68,9.2,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
222,1,06:54:00,5,63,18.8,4.3,33.2,4.1,,,,,,,,10.67,15.02,14.75,15.76,15.95,,,,,,,,72.16,9,0
223,1,06:54:11,5,62,15.1,4.3,28.1,4.1,,,,,,,,10.30,15.99,16.73,13.57,19.42,,,,,,,,76.00,9,0
224,1,06:55:55,2,68,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
225,1,06:57:44,2,57,23.3,,,,,,,,,,,6.64,9.52,,,,,,,,,,,16.16,5,0
226,1,06:58:09,2,61,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
227,1,06:58:31,2,68,10.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
228,1,06:59:45,4,65,13.1,18.6,2.9,,,,,,,,,3.86,3.48,2.46,2.48,,,,,,,,,12.28,3,0
229,1,07:01:36,2,67,12.9,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.88,3,0
230,1,07:01:40,3,60,20.9,4.4,,,,,,,,,,8.69,6.27,6.64,,,,,,,,,,21.59,6,0
231,1,07:02:03,2,60,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
232,1,07:02:28,2,62,9.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
234,1,07:02:44,5,60,13.2,4.3,30.2,4.0,,,,,,,,9.28,5.74,5.68,4.63,4.59,,,,,,,,29.93,9,0
235,1,07:02:53,2,66,13.1,,,,,,,,,,,3.73,3.38,,,,,,,,,,,7.10,3,0
236,1,07:03:40,2,59,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
237,1,07:03:50,2,67,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
238,1,07:04:23,5,65,12.3,4.3,34.5,4.0,,,,,,,,10.01,7.55,6.86,5.08,4.99,,,,,,,,34.49,9,0
239,1,07:04:51,5,65,19.7,4.3,33.4,4.0,,,,,,,,10.91,14.69,15.14,15.70,15.11,,,,,,,,71.56,9,0
241,1,07:05:14,5,71,18.6,4.3,37.2,4.0,,,,,,,,9.42,7.88,5.69,4.40,3.47,,,,,,,,30.87,9,0
242,1,07:05:18,2,63,22.9,,,,,,,,,,,7.57,9.58,,,,,,,,,,,17.15,5,0
243,1,07:05:46,2,67,9.4,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
244,1,07:07:09,2,58,11.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
245,1,07:07:22,2,64,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
246,1,07:08:13,2,68,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
247,1,07:08:39,2,66,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
248,1,07:08:50,2,62,11.6,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
249,1,07:12:56,2,62,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
250,2,07:14:15,5,67,15.1,4.2,27.5,4.1,,,,,,,,10.87,17.97,17.61,15.55,17.76,,,,,,,,79.76,9,0
251,1,07:14:15,5,61,19.0,4.4,37.7,4.0,,,,,,,,9.68,17.02,16.46,13.96,13.59,,,,,,,,70.71,9,0
252,1,07:14:21,2,70,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
253,1,07:14:49,2,70,13.0,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.15,3,0
254,1,07:14:59,2,64,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
255,1,07:15:20,5,62,19.7,4.3,32.7,4.1,,,,,,,,11.60,16.16,16.69,16.03,15.54,,,,,,,,76.02,9,0
256,1,07:16:42,5,62,14.1,4.3,36.0,4.1,,,,,,,,8.34,7.68,6.55,3.38,3.74,,,,,,,,29.70,9,0
257,1,07:16:46,5,60,13.9,4.7,34.8,4.1,,,,,,,,8.61,8.17,6.75,5.57,5.40,,,,,,,,34.50,9,0
258,1,07:17:52,5,69,16.4,4.3,28.3,4.0,,,,,,,,8.52,4.14,4.16,2.76,3.45,,,,,,,,23.04,9,0
259,1,07:18:13,2,68,10.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
260,1,07:19:12,2,58,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
261,1,07:19:39,2,68,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
262,1,07:21:54,2,66,22.8,,,,,,,,,,,7.16,9.09,,,,,,,,,,,16.25,5,0
263,1,07:22:14,2,72,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
264,1,07:22:42,2,63,11.3,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
265,1,07:23:56,2,66,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
266,1,07:25:40,2,68,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
267,1,07:26:37,5,63,15.1,4.3,33.1,4.1,,,,,,,,9.36,13.07,13.33,8.17,8.14,,,,,,,,52.06,9,0
268,1,07:28:42,2,66,11.0,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.10,3,0
269,2,07:29:04,2,65,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
270,1,07:29:07,2,60,8.2,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,0
271,2,07:29:27,5,64,17.6,4.4,31.4,10.1,,,,,,,,10.47,6.42,6.23,5.61,5.20,,,,,,,,33.93,16,0
272,1,07:29:28,2,60,9.3,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
273,1,07:30:40,2,57,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
274,1,07:32:25,2,65,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
275,1,07:32:32,2,66,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
276,1,07:33:23,2,66,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
277,1,07:34:03,5,63,13.4,4.3,28.9,4.0,,,,,,,,10.18,16.26,16.13,16.05,16.27,,,,,,,,74.90,9,0
278,1,07:35:06,2,59,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
279,1,07:35:46,2,58,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
280,1,07:35:48,2,67,8.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0
281,1,07:36:09,2,69,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
282,2,07:36:39,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,07:36:39,2,65,13.2,,,,,,,,,,,1.96,3.50,,,,,,,,,,,5.46,3,0
284,1,07:37:09,2,64,13.3,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.75,3,0
285,1,07:37:23,5,65,18.7,4.4,28.1,3.9,,,,,,,,10.83,15.34,15.06,16.33,16.77,,,,,,,,74.35,9,0
286,1,07:37:29,5,66,18.4,4.5,31.7,4.0,,,,,,,,9.03,14.76,14.57,13.00,16.39,,,,,,,,67.75,9,0
287,1,07:38:52,2,65,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
288,1,07:39:22,2,67,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
289,1,07:40:05,2,60,10.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
290,1,07:40:27,5,67,20.4,4.4,36.1,5.7,,,,,,,,8.96,9.42,9.56,6.62,6.36,,,,,,,,40.92,9,0
291,1,07:40:50,2,58,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
292,1,07:41:48,2,63,11.1,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
293,1,07:42:04,2,68,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
294,1,07:42:21,2,72,10.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
295,2,07:43:03,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,07:43:03,2,53,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
297,1,07:43:09,2,70,8.3,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
298,1,07:43:12,2,63,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
299,1,07:43:17,2,56,12.1,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.40,3,0
300,1,07:43:52,2,63,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
301,1,07:44:17,5,59,17.4,4.3,32.9,4.1,,,,,,,,10.79,12.69,12.79,8.98,9.09,,,,,,,,54.34,9,0
302,1,07:44:30,2,59,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
303,1,07:45:26,2,59,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
304,1,07:45:30,5,68,14.0,4.4,34.8,4.1,,,,,,,,9.56,10.67,10.61,13.56,12.70,,,,,,,,57.10,9,0
305,1,07:45:34,2,70,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
306,1,07:45:56,2,65,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
307,1,07:46:13,2,65,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
308,1,07:46:17,2,58,23.0,,,,,,,,,,,7.05,11.36,,,,,,,,,,,18.40,5,0
310,1,07:46:22,5,63,13.9,4.3,30.6,10.1,,,,,,,,9.49,12.94,13.08,16.48,16.74,,,,,,,,68.74,16,0
311,1,07:46:37,2,67,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0
312,1,07:47:57,2,63,11.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
313,2,07:47:57,6,66,17.3,4.4,36.8,4.0,4.2,,,,,,,12.06,16.45,16.36,12.58,13.58,10.56,,,,,,,81.60,10,0
314,1,07:48:05,5,65,15.7,4.3,30.6,8.6,,,,,,,,8.70,9.11,9.20,7.23,8.24,,,,,,,,42.47,16,0
315,1,07:48:26,2,65,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
316,1,07:48:37,2,67,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
317,1,07:48:39,2,71,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
318,1,07:49:27,4,62,12.3,35.0,4.0,,,,,,,,,8.83,19.51,12.71,12.67,,,,,,,,,53.71,8,0
319,2,07:49:31,5,67,19.3,4.3,33.3,4.1,,,,,,,,11.01,14.20,15.20,17.09,16.87,,,,,,,,74.36,9,0
320,1,07:49:33,2,64,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
321,1,07:49:36,5,66,16.3,4.2,32.0,10.2,,,,,,,,9.44,12.71,12.06,16.66,16.12,,,,,,,,67.00,16,0
322,1,07:49:50,2,53,6.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
323,1,07:50:44,2,59,8.4,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
324,1,07:51:11,2,58,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
325,1,07:51:17,2,63,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
326,1,07:51:20,2,65,9.8,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
327,1,07:51:42,2,67,10.8,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
328,1,07:52:00,5,63,19.1,4.3,33.3,4.0,,,,,,,,10.21,15.99,16.34,16.03,15.58,,,,,,,,74.15,9,0
329,2,07:52:01,2,70,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
330,2,07:52:05,3,65,4.4,35.3,,,,,,,,,,1.24,1.26,0.79,,,,,,,,,,3.29,14,36
331,1,07:52:05,5,65,19.6,4.4,35.8,4.2,,,,,,,,10.39,9.31,9.31,5.81,4.96,,,,,,,,39.79,9,0
332,1,07:52:19,2,63,9.6,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0