veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,73,17.5,4.4,36.7,4.1,,,,,,,,12.05,14.40,14.54,13.61,15.40,,,,,,,,69.99,9,0
2,4,00:00:06,5,75,18.1,4.5,35.1,4.3,,,,,,,,11.40,16.71,16.20,16.14,16.64,,,,,,,,77.10,9,0
3,1,00:00:13,2,70,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
4,1,00:00:15,2,91,9.9,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,3,0
5,1,00:00:26,2,78,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
6,3,00:00:29,3,71,11.0,13.0,,,,,,,,,,3.07,4.26,2.67,,,,,,,,,,10.00,3,0
7,2,00:00:32,2,77,9.4,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,2,0
8,3,00:00:38,2,73,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
9,4,00:00:52,2,79,9.3,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
10,1,00:00:55,2,74,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
11,4,00:01:10,2,70,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
12,4,00:01:36,5,70,18.1,4.3,35.3,4.1,,,,,,,,10.49,11.23,12.18,10.62,12.35,,,,,,,,56.86,9,0
13,1,00:01:36,5,70,18.0,4.1,36.0,4.0,,,,,,,,9.91,5.95,5.13,4.94,4.81,,,,,,,,30.73,9,0
14,4,00:01:59,2,78,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,3,0
15,3,00:02:01,2,73,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
16,4,00:02:01,2,72,9.6,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
17,1,00:02:02,5,68,17.1,4.3,33.3,4.1,,,,,,,,10.36,8.55,8.83,8.02,9.45,,,,,,,,45.21,9,0
18,1,00:02:07,2,71,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
19,2,00:02:23,2,75,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0
20,4,00:02:32,2,82,15.6,,,,,,,,,,,4.87,5.19,,,,,,,,,,,10.07,5,0
21,1,00:02:35,2,69,10.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
22,4,00:02:41,2,69,10.4,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,3,0
23,4,00:02:56,2,70,9.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
24,1,00:03:14,5,63,17.2,4.2,32.0,4.0,,,,,,,,9.77,5.88,5.96,6.95,7.15,,,,,,,,35.71,9,0
25,4,00:03:20,4,66,14.5,24.7,2.8,,,,,,,,,4.16,6.16,3.57,4.48,,,,,,,,,18.37,8,0
26,3,00:03:25,2,74,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
27,1,00:03:31,2,70,9.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
28,4,00:04:11,2,73,9.7,,,,,,,,,,,2.68,1.46,,,,,,,,,,,4.14,2,0
29,1,00:04:19,2,69,9.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
30,1,00:04:25,2,72,9.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
31,3,00:04:41,2,73,9.5,,,,,,,,,,,2.66,2.94,,,,,,,,,,,5.60,2,0
32,1,00:04:44,3,72,9.3,12.1,,,,,,,,,,2.20,2.08,1.03,,,,,,,,,,5.31,2,0
33,1,00:04:57,2,69,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
34,4,00:05:17,2,73,13.5,,,,,,,,,,,5.60,3.72,,,,,,,,,,,9.32,3,0
35,3,00:05:17,2,71,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
36,4,00:05:19,3,73,9.2,14.9,,,,,,,,,,2.60,2.75,0.65,,,,,,,,,,6.00,2,0
37,2,00:05:42,2,68,11.1,,,,,,,,,,,3.00,3.31,,,,,,,,,,,6.31,3,0
38,4,00:06:04,4,69,13.5,34.2,4.3,,,,,,,,,10.57,15.74,8.40,10.31,,,,,,,,,45.03,8,0
39,2,00:06:25,2,71,11.6,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
40,1,00:06:41,2,71,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
41,4,00:06:54,2,78,9.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
42,2,00:06:57,5,65,13.1,21.8,10.0,22.5,,,,,,,,9.70,11.63,9.75,9.34,9.88,,,,,,,,50.29,11,0
43,1,00:06:59,2,74,11.9,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,3,0
44,4,00:07:04,2,65,9.4,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,2,0
45,2,00:07:06,5,62,10.9,4.3,33.8,3.9,,,,,,,,7.81,11.98,11.78,10.15,11.55,,,,,,,,53.27,9,0
46,4,00:07:08,2,69,8.1,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.48,2,0
47,3,00:07:16,5,65,13.0,21.6,9.7,22.4,,,,,,,,8.97,13.11,13.12,8.16,8.11,,,,,,,,51.47,11,0
48,2,00:07:17,5,62,12.0,20.9,8.9,22.2,,,,,,,,9.56,13.24,12.98,10.24,12.04,,,,,,,,58.07,11,0
49,1,00:07:42,2,12,1.0,,,,,,,,,,,0.19,0.26,,,,,,,,,,,0.46,14,0
50,4,00:07:43,4,65,15.2,15.1,8.7,,,,,,,,,5.14,7.26,2.27,1.49,,,,,,,,,16.16,8,0
51,1,00:07:48,2,76,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
52,2,00:07:49,2,78,9.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
53,2,00:07:50,2,78,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
54,4,00:07:58,2,71,10.2,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
55,1,00:08:16,2,55,7.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
56,1,00:08:20,2,69,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
57,3,00:08:33,2,68,11.2,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,3,0
58,1,00:08:43,2,78,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
59,4,00:08:53,2,75,9.8,,,,,,,,,,,2.14,3.10,,,,,,,,,,,5.24,2,0
60,1,00:08:56,2,77,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
61,4,00:08:57,2,75,20.1,,,,,,,,,,,3.86,3.43,,,,,,,,,,,7.29,5,0
62,3,00:09:10,2,75,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
63,4,00:09:11,2,75,9.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
64,1,00:09:24,2,76,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
65,1,00:09:28,2,55,7.3,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
66,2,00:09:29,2,73,8.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0
67,1,00:09:30,2,71,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
68,1,00:09:33,2,71,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
69,4,00:09:44,6,68,10.8,4.3,20.2,9.7,22.4,,,,,,,8.95,9.21,8.82,14.78,14.98,9.04,,,,,,,65.79,12,0
70,2,00:09:47,2,75,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
71,2,00:09:48,2,76,8.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
72,4,00:09:58,5,65,20.3,4.4,33.5,4.0,,,,,,,,9.91,9.80,8.11,4.45,5.64,,,,,,,,37.92,9,0
73,4,00:10:08,2,73,10.1,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
74,4,00:10:20,2,71,8.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
75,1,00:10:59,2,77,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
76,3,00:11:04,2,68,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
77,1,00:11:13,5,70,12.4,4.3,33.6,4.3,,,,,,,,9.41,7.19,6.29,5.00,4.44,,,,,,,,32.33,9,0
78,1,00:11:19,2,74,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
79,4,00:11:57,2,73,10.0,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0
80,3,00:11:59,2,72,9.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
81,4,00:12:26,2,75,9.2,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
82,1,00:13:10,2,70,9.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.91,3,0
83,4,00:13:10,2,78,12.2,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
84,1,00:13:27,2,73,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
85,1,00:13:31,2,72,9.5,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
86,4,00:13:36,2,75,9.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
87,4,00:13:39,2,76,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
88,2,00:14:01,5,66,15.7,4.3,36.6,3.9,,,,,,,,10.12,8.48,8.60,7.14,7.63,,,,,,,,41.98,9,0
89,2,00:14:05,6,66,15.3,4.4,19.9,9.5,22.2,,,,,,,9.12,8.40,8.40,11.76,7.67,6.23,,,,,,,51.58,12,0
90,4,00:14:37,5,68,18.8,4.6,39.7,4.5,,,,,,,,10.66,8.16,7.16,5.16,6.04,,,,,,,,37.18,9,0
91,4,00:14:46,2,71,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
92,1,00:15:09,2,75,11.8,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
93,1,00:15:10,2,55,7.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
94,2,00:15:10,2,70,10.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,3,0
95,1,00:15:20,2,75,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
96,4,00:15:42,2,70,10.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,3,0
97,1,00:15:43,5,67,14.4,4.4,30.1,4.0,,,,,,,,7.73,3.70,3.32,3.21,3.25,,,,,,,,21.20,9,0
98,3,00:15:48,2,71,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
99,2,00:16:03,2,71,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
100,4,00:16:09,5,65,15.9,4.3,35.5,4.1,,,,,,,,10.16,5.44,5.68,4.89,5.43,,,,,,,,31.60,9,0
101,1,00:16:22,5,65,11.6,4.2,35.3,4.0,,,,,,,,9.24,10.95,8.83,5.34,6.24,,,,,,,,40.59,9,0
102,2,00:16:38,2,75,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
103,4,00:17:17,2,69,10.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
104,1,00:17:23,2,68,9.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,2,0
105,4,00:17:23,2,70,9.1,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
106,1,00:17:27,2,71,9.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
107,1,00:17:53,2,73,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
108,2,00:18:19,2,74,8.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
109,2,00:18:38,2,73,8.6,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
110,4,00:18:44,4,69,19.3,27.4,3.1,,,,,,,,,7.18,14.67,2.23,1.87,,,,,,,,,25.94,8,0
111,1,00:18:55,2,63,10.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,3,0
112,4,00:18:58,3,71,9.7,21.6,,,,,,,,,,2.48,2.93,3.21,,,,,,,,,,8.61,2,0
113,1,00:19:01,2,73,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
114,4,00:19:12,4,71,13.0,18.5,3.0,,,,,,,,,4.59,4.56,0.64,1.04,,,,,,,,,10.83,3,0
115,1,00:19:14,2,66,8.8,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,0
116,2,00:19:15,2,70,8.2,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
117,4,00:19:20,2,68,8.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
118,1,00:19:22,5,64,17.2,4.2,34.3,4.1,,,,,,,,11.03,13.19,14.12,10.11,9.60,,,,,,,,58.05,9,0
119,4,00:19:25,2,67,11.3,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
120,4,00:19:32,5,66,18.6,4.4,29.7,4.2,,,,,,,,10.73,11.30,10.01,10.19,9.99,,,,,,,,52.22,9,0
121,3,00:19:34,2,75,11.5,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
122,3,00:19:48,2,78,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
123,4,00:19:53,2,76,9.6,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
124,1,00:20:09,5,63,15.8,4.3,33.8,4.1,,,,,,,,11.42,10.95,10.63,9.92,10.57,,,,,,,,53.49,9,0
125,4,00:20:24,2,73,9.6,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.86,2,0
126,4,00:20:28,2,73,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0
127,4,00:21:10,2,75,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
128,1,00:21:15,2,68,9.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
129,4,00:21:21,4,75,14.0,25.5,2.9,,,,,,,,,5.49,6.06,3.89,4.20,,,,,,,,,19.64,3,0
130,3,00:21:23,2,73,8.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
131,1,00:21:32,5,71,18.8,4.2,31.6,4.1,,,,,,,,9.09,4.28,4.60,2.56,1.14,,,,,,,,21.67,9,0
132,4,00:21:39,5,69,17.4,4.3,36.9,4.1,,,,,,,,11.33,13.56,12.26,9.19,9.05,,,,,,,,55.38,9,0
133,2,00:21:47,2,65,9.2,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,2,0
134,4,00:21:59,2,75,9.5,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,2,0
135,1,00:22:00,4,77,13.0,17.5,2.8,,,,,,,,,3.81,2.80,1.11,1.62,,,,,,,,,9.34,3,0
136,1,00:22:27,2,69,14.6,,,,,,,,,,,4.21,3.01,,,,,,,,,,,7.21,5,0
137,4,00:22:30,6,67,11.0,4.4,20.8,10.2,22.7,,,,,,,9.07,7.89,9.04,5.23,7.31,5.01,,,,,,,43.55,12,0
138,3,00:22:41,2,73,9.0,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0
139,4,00:22:46,2,69,10.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
140,1,00:23:21,2,72,13.1,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.60,3,0
141,1,00:23:33,2,73,8.8,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
142,1,00:23:50,5,64,15.1,4.3,35.3,4.1,,,,,,,,10.30,5.42,5.36,4.82,3.87,,,,,,,,29.76,9,0
143,4,00:24:12,2,69,10.9,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
144,1,00:24:17,3,70,22.0,4.2,,,,,,,,,,9.53,5.65,5.56,,,,,,,,,,20.73,6,0
145,4,00:24:37,2,80,9.8,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
146,2,00:24:44,6,68,17.5,4.4,20.6,8.9,23.1,,,,,,,10.08,7.91,7.86,10.99,10.25,10.77,,,,,,,57.86,12,0
147,4,00:25:19,5,70,12.6,4.5,36.6,4.2,,,,,,,,11.14,12.77,13.59,15.32,16.81,,,,,,,,69.64,9,0
149,4,00:25:42,2,75,10.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
150,1,00:25:45,2,71,11.9,,,,,,,,,,,3.14,1.70,,,,,,,,,,,4.84,3,0
151,4,00:25:47,2,73,13.8,,,,,,,,,,,5.01,4.26,,,,,,,,,,,9.27,5,0
152,2,00:25:55,2,72,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
153,4,00:26:02,5,41,8.5,2.7,19.5,2.7,,,,,,,,12.32,17.09,16.90,17.87,17.53,,,,,,,,81.69,9,0
155,1,00:26:05,2,78,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
156,1,00:26:20,2,74,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.69,3,0
157,4,00:26:42,2,73,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
158,4,00:26:50,2,70,8.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
159,4,00:26:53,6,71,16.3,4.3,21.0,9.4,22.9,,,,,,,10.60,8.27,8.14,8.52,7.49,5.25,,,,,,,48.27,12,0
160,1,00:26:57,2,64,9.3,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
161,1,00:27:02,2,76,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
162,4,00:27:20,4,61,10.1,13.9,3.0,,,,,,,,,3.05,4.38,2.40,2.31,,,,,,,,,12.14,3,0
163,2,00:27:23,2,70,8.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
165,1,00:28:00,4,67,19.0,33.3,4.1,,,,,,,,,10.16,11.11,5.21,5.58,,,,,,,,,32.06,8,0
166,2,00:28:36,2,67,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
167,2,00:28:40,2,66,9.6,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
168,4,00:28:45,2,77,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
169,1,00:29:21,2,71,9.1,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
170,4,00:29:23,2,73,9.5,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
171,1,00:29:24,2,71,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
172,4,00:29:27,4,72,17.7,27.2,2.8,,,,,,,,,5.59,11.42,1.49,1.02,,,,,,,,,19.51,8,0
173,2,00:29:31,2,76,10.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
174,1,00:29:35,2,68,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
175,1,00:30:01,2,77,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
176,1,00:30:11,2,55,6.8,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
177,2,00:30:11,2,77,9.5,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
178,4,00:31:05,3,73,11.9,20.2,,,,,,,,,,3.51,3.13,2.29,,,,,,,,,,8.94,3,0
179,1,00:31:22,2,72,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
180,1,00:31:36,2,69,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
181,1,00:31:38,2,79,11.8,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
182,1,00:31:39,2,55,6.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
183,1,00:31:46,5,66,17.0,4.2,33.1,4.0,,,,,,,,10.15,10.72,11.21,10.10,11.12,,,,,,,,53.30,9,0
184,1,00:32:22,2,81,8.5,,,,,,,,,,,2.06,2.32,,,,,,,,,,,4.38,2,0
185,1,00:32:44,2,55,7.5,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
186,2,00:32:48,5,65,12.0,4.3,35.6,4.0,,,,,,,,9.04,9.48,9.00,10.30,11.14,,,,,,,,48.96,9,0
187,1,00:32:55,2,73,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
188,4,00:32:56,2,70,13.1,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
189,1,00:33:10,2,70,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,2,0
190,1,00:33:13,2,68,8.8,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
191,4,00:33:23,2,76,9.7,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,2,0
192,1,00:33:31,2,78,9.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
193,4,00:33:51,2,75,13.2,,,,,,,,,,,3.42,2.88,,,,,,,,,,,6.30,3,0
194,4,00:34:06,2,71,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
195,1,00:34:09,2,73,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
196,4,00:34:22,2,67,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
198,2,00:34:25,2,79,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0
199,1,00:34:34,5,67,11.9,4.3,35.8,4.0,,,,,,,,8.43,10.79,11.23,11.53,12.89,,,,,,,,54.87,9,0
200,2,00:34:36,2,73,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
201,1,00:34:54,2,73,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
202,4,00:34:57,5,67,17.4,4.3,30.5,4.1,,,,,,,,12.31,15.26,14.58,12.46,13.94,,,,,,,,68.54,9,0
203,1,00:35:00,9,66,17.4,4.2,34.4,4.0,12.5,1.5,1.5,1.5,,,,11.12,14.20,14.55,11.85,11.62,1.08,1.46,1.72,2.08,,,,69.68,13,0
204,1,00:35:34,2,71,9.6,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
205,1,00:35:39,5,63,12.9,21.2,9.9,22.3,,,,,,,,9.42,12.89,9.15,8.47,7.62,,,,,,,,47.55,11,0
206,3,00:35:55,2,69,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
207,4,00:35:55,2,66,7.7,,,,,,,,,,,1.44,2.09,,,,,,,,,,,3.54,2,0
208,4,00:36:03,5,58,11.6,4.2,36.3,4.0,,,,,,,,11.71,12.47,9.17,7.49,9.96,,,,,,,,50.79,9,0
209,1,00:36:09,3,68,12.0,18.8,,,,,,,,,,2.99,2.37,2.09,,,,,,,,,,7.45,3,0
210,1,00:36:16,5,70,19.7,4.2,32.5,4.0,,,,,,,,10.42,6.10,6.61,2.49,3.32,,,,,,,,28.95,9,0
211,2,00:36:31,5,68,17.5,4.3,35.9,5.0,,,,,,,,10.37,11.48,12.37,9.10,9.11,,,,,,,,52.43,9,0
212,1,00:37:30,2,73,12.7,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.83,3,0
214,2,00:38:03,5,66,12.6,21.7,9.5,22.6,,,,,,,,9.50,12.84,9.21,11.73,6.96,,,,,,,,50.24,11,0
215,4,00:38:20,2,79,10.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
216,4,00:38:29,2,70,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
217,2,00:38:43,2,71,9.2,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,2,0
218,1,00:38:47,2,68,11.6,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
219,1,00:38:51,2,75,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
220,4,00:38:59,2,73,9.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
221,3,00:39:33,5,69,12.9,4.2,30.0,4.1,,,,,,,,10.05,12.98,13.09,13.10,13.14,,,,,,,,62.36,9,0
222,1,00:39:40,5,67,15.1,4.2,35.7,4.0,,,,,,,,10.49,10.26,9.92,9.18,10.52,,,,,,,,50.38,9,0
223,4,00:40:08,2,79,8.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
224,4,00:40:21,2,70,21.3,,,,,,,,,,,9.98,8.56,,,,,,,,,,,18.54,5,0
225,4,00:40:47,5,65,12.8,21.3,9.9,22.3,,,,,,,,10.45,13.02,15.05,10.12,9.00,,,,,,,,57.65,11,0
226,3,00:40:48,2,73,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
227,4,00:40:54,4,66,13.7,16.5,2.9,,,,,,,,,5.08,3.96,0.54,1.73,,,,,,,,,11.31,3,0
228,2,00:41:04,2,78,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
229,1,00:41:24,2,73,9.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
230,1,00:41:38,2,70,8.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
231,1,00:42:00,2,70,9.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
232,4,00:42:15,3,63,9.7,16.7,,,,,,,,,,2.74,3.16,1.76,,,,,,,,,,7.66,2,0
233,1,00:42:28,5,61,11.9,20.8,9.4,22.0,,,,,,,,10.08,12.71,14.07,10.93,12.47,,,,,,,,60.26,11,0
234,2,00:42:29,2,76,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
235,1,00:43:08,5,64,13.2,4.2,33.8,4.0,,,,,,,,9.50,5.05,4.59,4.70,4.77,,,,,,,,28.60,9,0
236,2,00:43:28,2,71,8.4,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
237,4,00:43:35,2,68,9.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
238,1,00:43:54,2,76,11.5,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
239,1,00:44:06,2,63,9.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
240,2,00:44:06,2,80,9.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
241,1,00:44:11,2,67,11.5,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0
242,1,00:44:14,3,78,9.9,17.9,,,,,,,,,,2.82,3.25,1.75,,,,,,,,,,7.82,3,0
243,1,00:44:57,2,72,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
244,4,00:45:11,2,75,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
245,1,00:45:15,2,75,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
246,1,00:45:17,2,79,9.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
247,4,00:45:51,2,73,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
248,3,00:45:53,2,75,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
249,4,00:45:54,5,65,13.4,22.2,9.5,23.4,,,,,,,,11.67,17.05,14.18,10.97,10.52,,,,,,,,64.39,11,0
250,4,00:46:29,2,71,9.6,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
251,3,00:47:00,5,71,17.3,4.3,36.1,4.0,,,,,,,,8.68,9.16,8.24,7.86,9.00,,,,,,,,42.95,9,0
252,1,00:47:01,5,67,17.1,4.3,34.1,4.1,,,,,,,,10.62,13.59,13.76,12.00,12.54,,,,,,,,62.52,9,0
253,2,00:47:10,2,75,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
254,1,00:47:52,2,73,10.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
255,2,00:48:03,2,76,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
256,4,00:48:32,2,76,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
257,3,00:49:14,6,72,11.4,4.2,20.0,9.9,22.0,,,,,,,8.59,6.77,6.90,11.12,10.80,8.60,,,,,,,52.78,12,0
258,4,00:49:15,2,71,12.0,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
259,4,00:49:23,4,73,13.8,25.6,3.0,,,,,,,,,4.52,6.20,4.25,5.55,,,,,,,,,20.52,3,0
260,3,00:49:51,2,78,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
261,1,00:49:55,5,68,10.8,4.4,35.7,4.0,,,,,,,,7.91,6.99,8.14,7.03,8.24,,,,,,,,38.32,9,0
262,4,00:49:58,2,73,9.5,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
263,1,00:50:09,2,75,9.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
264,1,00:50:26,5,60,12.9,4.2,35.9,4.0,,,,,,,,9.40,10.19,8.92,11.27,10.98,,,,,,,,50.76,9,0
265,1,00:50:46,2,70,11.5,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
266,1,00:50:56,5,62,13.2,4.3,32.3,4.0,,,,,,,,9.10,4.72,4.17,4.02,3.63,,,,,,,,25.66,9,0
269,2,00:51:48,2,82,10.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
270,1,00:51:56,2,73,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
271,4,00:52:00,5,70,18.4,4.6,34.2,4.5,,,,,,,,10.84,7.58,6.83,6.69,5.55,,,,,,,,37.48,9,0
272,1,00:52:04,2,67,9.3,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
273,1,00:52:16,5,65,17.1,4.3,31.5,4.0,,,,,,,,9.88,9.21,9.61,10.57,11.35,,,,,,,,50.62,9,0
274,4,00:52:29,3,70,11.5,16.9,,,,,,,,,,3.28,3.29,0.69,,,,,,,,,,7.26,3,0
275,1,00:52:33,2,74,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
276,1,00:52:40,2,73,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
277,1,00:52:45,2,72,10.7,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
278,4,00:53:40,5,63,12.5,22.1,9.2,22.7,,,,,,,,8.78,15.39,12.27,13.41,12.13,,,,,,,,61.99,11,0
279,4,00:54:05,5,72,17.2,4.5,36.2,4.2,,,,,,,,11.16,13.07,12.60,12.06,10.56,,,,,,,,59.45,9,0
280,2,00:54:19,3,74,5.6,9.5,,,,,,,,,,0.39,1.05,0.20,,,,,,,,,,1.63,2,0
281,4,00:54:27,2,77,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
282,4,00:54:34,3,67,9.3,15.3,,,,,,,,,,2.73,3.17,2.04,,,,,,,,,,7.94,2,0
283,3,00:54:36,2,71,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
284,1,00:55:17,2,70,9.4,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
285,2,00:55:17,2,73,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
286,2,00:55:22,5,66,13.1,4.3,28.7,4.0,,,,,,,,9.00,7.44,7.36,5.55,6.48,,,,,,,,35.83,9,0
287,2,00:55:43,2,76,9.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
288,4,00:55:46,5,67,17.7,4.5,35.8,4.3,,,,,,,,12.07,15.32,15.24,12.34,12.13,,,,,,,,67.10,9,0
289,4,00:56:19,4,76,13.8,27.8,3.1,,,,,,,,,4.70,7.92,3.11,3.84,,,,,,,,,19.57,3,0
290,1,00:57:03,2,75,8.7,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
291,4,00:57:20,2,78,8.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
292,4,00:57:29,2,69,10.3,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,3,0
293,4,00:57:39,2,75,9.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,2,0
294,1,00:57:49,2,70,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
295,4,00:58:00,2,73,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
296,4,00:58:20,2,75,10.0,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.52,3,0
297,4,00:59:06,2,76,14.5,,,,,,,,,,,4.63,5.43,,,,,,,,,,,10.06,5,0
298,3,00:59:14,2,74,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0
299,3,01:00:07,2,73,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
300,4,01:01:09,2,75,11.7,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0
301,4,01:01:16,2,75,9.7,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
302,1,01:01:58,2,75,9.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
303,4,01:02:00,2,59,22.0,,,,,,,,,,,8.98,14.79,,,,,,,,,,,23.77,5,0
304,4,01:02:03,2,59,9.6,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0
305,4,01:02:07,2,68,5.2,,,,,,,,,,,0.61,0.86,,,,,,,,,,,1.48,2,0
306,1,01:02:34,2,73,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
307,1,01:03:02,2,55,6.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.75,2,0
308,2,01:03:02,2,75,8.5,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0
309,1,01:03:05,5,70,18.6,4.4,32.8,4.0,,,,,,,,12.11,14.36,16.97,14.81,16.19,,,,,,,,74.43,9,0
310,4,01:03:11,2,78,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
311,3,01:03:34,5,67,12.5,21.7,9.6,22.2,,,,,,,,9.02,11.28,8.86,8.03,6.27,,,,,,,,43.46,11,0
312,3,01:03:51,5,66,12.5,21.3,9.4,22.3,,,,,,,,8.65,12.90,10.28,9.87,8.03,,,,,,,,49.73,11,0
313,4,01:03:59,2,66,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
314,2,01:04:06,2,64,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
315,4,01:04:07,2,70,12.0,,,,,,,,,,,3.96,2.57,,,,,,,,,,,6.53,3,0
316,4,01:04:59,5,69,13.1,4.4,28.7,4.0,,,,,,,,10.15,10.85,10.83,11.81,12.39,,,,,,,,56.02,9,0
317,3,01:05:02,5,71,20.0,4.5,33.9,4.0,,,,,,,,10.73,8.21,7.86,7.31,10.19,,,,,,,,44.30,9,0
319,1,01:05:13,2,78,9.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,2,0
320,4,01:05:53,2,86,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
321,4,01:06:16,2,73,11.9,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0
322,1,01:06:31,2,70,8.6,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
323,4,01:06:48,2,57,8.8,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
324,1,01:07:23,2,71,11.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,3,0
325,2,01:07:29,2,71,9.6,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,2,0
326,4,01:08:05,2,70,12.3,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0
327,1,01:08:20,2,68,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
328,1,01:08:29,2,55,4.2,,,,,,,,,,,0.55,0.66,,,,,,,,,,,1.21,1,0
329,2,01:08:41,2,72,11.8,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
330,4,01:09:03,2,66,9.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
331,1,01:09:04,2,65,10.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
332,1,01:09:18,5,70,17.4,4.2,32.6,4.0,,,,,,,,9.65,5.42,5.13,3.95,4.50,,,,,,,,28.65,9,0
333,2,01:09:23,2,73,9.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
334,1,01:09:35,2,78,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
335,3,01:09:36,2,76,11.6,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
336,4,01:09:41,2,75,10.5,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,3,0
337,4,01:10:04,4,52,22.1,16.6,8.5,,,,,,,,,12.45,16.45,3.36,2.52,,,,,,,,,34.77,8,0
338,4,01:10:08,2,52,8.3,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0
339,1,01:10:14,2,74,9.4,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
340,4,01:10:47,5,68,18.4,4.5,36.7,4.3,,,,,,,,11.46,7.48,7.90,5.64,5.91,,,,,,,,38.39,9,0
341,4,01:11:00,5,66,17.5,4.3,33.3,4.2,,,,,,,,10.38,5.07,5.43,4.04,4.13,,,,,,,,29.05,9,0
342,3,01:11:02,5,66,17.3,4.3,30.4,4.0,,,,,,,,10.73,7.81,7.42,6.58,7.13,,,,,,,,39.66,9,0
343,3,01:12:20,2,73,8.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
344,4,01:12:21,2,75,9.4,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0