veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:14,2,68,12.2,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,56,min5.tye
2,1,00:03:18,2,70,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,10,min5.tye
3,1,00:03:38,2,70,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,98,min5.tye
4,1,00:05:54,5,67,13.2,4.4,29.8,4.1,,,,,,,,9.57,5.67,5.87,4.05,4.32,,,,,,,,29.48,9,2,15,min5.tye
5,1,00:05:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:06:41,2,66,9.5,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,15,min5.tye
7,1,00:06:44,2,66,8.8,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,0,11,min5.tye
8,1,00:09:18,2,71,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,75,min5.tye
9,1,00:11:31,2,71,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,52,min5.tye
10,4,00:12:54,2,64,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,62,min5.tye
11,1,00:15:27,2,50,8.9,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,81,min5.tye
12,1,00:19:26,2,65,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,65,min5.tye
13,1,00:20:18,2,65,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,98,min5.tye
14,1,00:20:47,2,62,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,81,min5.tye
15,2,00:27:36,2,63,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,0,32,min5.tye
16,1,00:28:55,2,55,11.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0,67,min5.tye
17,4,00:32:59,5,57,12.4,4.6,30.8,6.1,,,,,,,,11.24,8.02,7.59,6.58,5.75,,,,,,,,39.20,9,0,34,min5.tye
18,1,00:35:06,2,68,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,11,min5.tye
19,4,00:41:04,2,72,8.8,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,87,min5.tye
20,4,00:41:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
21,2,00:42:46,2,67,9.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,52,min5.tye
22,1,00:47:24,2,70,12.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,41,min5.tye
23,1,01:00:22,2,69,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,7,min5.tye
24,1,01:01:31,5,67,17.4,4.3,32.5,4.1,,,,,,,,10.21,11.87,12.81,8.80,7.71,,,,,,,,51.40,9,0,73,min5.tye
25,4,01:02:42,2,65,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,36,min5.tye
26,1,01:03:01,2,67,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,7,min5.tye
27,1,01:06:03,2,65,9.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,14,min5.tye
28,1,01:08:22,2,59,11.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0,49,min5.tye
29,4,01:16:54,2,62,13.0,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.64,3,0,34,min5.tye
30,1,01:19:57,2,60,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,17,min5.tye
31,4,01:46:00,2,67,8.1,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,8,min5.tye
32,1,01:46:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,2,01:46:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,3,01:46:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,4,01:46:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,1,01:48:31,3,66,9.6,13.2,,,,,,,,,,1.94,2.51,1.70,,,,,,,,,,6.15,2,0,42,min5.tye
37,1,01:48:36,3,67,11.0,16.7,,,,,,,,,,2.48,2.90,1.34,,,,,,,,,,6.72,3,0,83,min5.tye
38,1,01:49:08,2,64,10.2,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.60,3,0,49,min5.tye
39,1,01:50:15,2,69,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0,55,min5.tye
40,1,01:56:26,6,60,15.6,4.3,29.6,6.1,4.2,,,,,,,11.31,18.16,17.57,10.29,15.78,14.17,,,,,,,87.28,10,0,52,min5.tye
41,4,02:13:43,2,69,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,45,min5.tye
42,1,02:18:03,2,71,13.4,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,34,min5.tye
43,4,02:21:03,2,77,13.4,,,,,,,,,,,4.49,8.08,,,,,,,,,,,12.57,5,0,59,min5.tye
44,1,02:25:21,5,66,14.4,4.4,31.2,5.1,,,,,,,,7.98,6.05,5.62,4.07,3.73,,,,,,,,27.46,9,2,26,min5.tye
45,1,02:25:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,02:26:48,2,69,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,45,min5.tye
47,4,02:28:57,2,64,9.5,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,61,min5.tye
48,4,02:29:01,2,64,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,32,min5.tye
49,4,02:31:01,2,64,10.1,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,39,min5.tye
50,1,02:45:34,2,70,9.4,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.58,2,0,51,min5.tye
51,1,02:45:42,2,64,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,39,min5.tye
52,1,02:49:50,5,66,17.3,4.4,34.7,4.1,,,,,,,,10.71,13.24,12.18,15.30,13.49,,,,,,,,64.91,9,0,77,min5.tye
53,4,02:51:58,2,63,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,5,min5.tye
54,1,03:10:18,2,72,13.4,,,,,,,,,,,3.95,7.92,,,,,,,,,,,11.87,5,0,89,min5.tye
55,1,03:12:32,2,67,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,2,min5.tye
56,4,03:14:17,2,63,11.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,70,min5.tye
57,1,03:18:24,2,67,13.3,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.31,3,0,2,min5.tye
58,4,03:19:58,2,64,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,42,min5.tye
59,4,03:22:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
60,4,03:26:54,2,74,8.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0,0,min5.tye
61,1,03:27:16,5,65,12.5,4.3,32.0,4.2,,,,,,,,9.45,9.80,10.03,6.06,6.05,,,,,,,,41.39,9,2,28,min5.tye
62,1,03:27:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,03:28:23,2,58,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,83,min5.tye
64,1,03:30:38,2,71,9.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,68,min5.tye
65,1,03:35:53,2,69,11.8,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.36,3,0,69,min5.tye
66,1,03:41:49,2,74,13.0,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.76,3,0,95,min5.tye
67,1,03:41:54,5,63,17.5,4.4,33.1,5.1,,,,,,,,10.57,10.12,10.19,13.16,12.43,,,,,,,,56.47,9,2,98,min5.tye
68,1,03:41:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,1,03:47:30,2,69,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,81,min5.tye
70,4,03:47:45,2,70,12.4,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,14,min5.tye
71,1,03:49:47,2,66,13.3,,,,,,,,,,,3.10,5.33,,,,,,,,,,,8.43,3,0,91,min5.tye
72,4,03:51:46,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,97,min5.tye
73,4,03:55:17,2,64,8.8,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0,94,min5.tye
74,4,04:00:36,2,64,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,32,min5.tye
75,4,04:09:17,2,73,9.7,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,71,min5.tye
76,4,04:10:29,2,75,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,25,min5.tye
77,1,04:11:21,2,71,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,1,min5.tye
78,4,04:14:04,2,65,10.7,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,99,min5.tye
79,1,04:14:37,2,70,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,47,min5.tye
80,1,04:17:56,2,65,10.1,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,35,min5.tye
81,4,04:23:32,2,65,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,58,min5.tye
82,1,04:25:25,2,64,21.7,,,,,,,,,,,8.25,11.41,,,,,,,,,,,19.66,5,0,36,min5.tye
83,1,04:29:44,5,69,15.7,4.3,31.5,10.4,,,,,,,,8.52,5.69,7.12,3.75,2.90,,,,,,,,27.98,9,2,12,min5.tye
84,1,04:29:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,04:30:32,2,73,8.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,69,min5.tye
86,4,04:33:16,2,78,10.2,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,79,min5.tye
87,4,04:34:07,2,64,12.1,,,,,,,,,,,3.61,3.14,,,,,,,,,,,6.74,3,0,95,min5.tye
88,4,04:34:36,2,62,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,43,min5.tye
89,1,04:34:39,2,63,23.5,,,,,,,,,,,8.61,12.22,,,,,,,,,,,20.83,5,0,83,min5.tye
90,1,04:35:27,5,63,17.6,4.5,30.6,10.4,,,,,,,,10.32,15.67,15.46,17.42,17.11,,,,,,,,75.99,9,0,63,min5.tye
91,4,04:35:59,2,55,10.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0,42,min5.tye
92,1,04:37:34,2,69,8.8,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,0,27,min5.tye
93,4,04:37:55,2,73,11.6,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,67,min5.tye
94,4,04:38:47,5,64,16.1,4.4,31.1,4.1,,,,,,,,11.29,6.05,6.04,5.31,5.60,,,,,,,,34.29,9,0,86,min5.tye
95,4,04:39:35,2,55,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,62,min5.tye
96,1,04:40:14,2,70,12.2,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,23,min5.tye
97,4,04:40:37,2,71,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0,10,min5.tye
98,1,04:40:38,2,29,12.3,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0,61,min5.tye
99,4,04:41:50,2,63,9.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0,7,min5.tye
100,1,04:43:09,2,71,9.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,92,min5.tye
101,1,04:43:44,5,68,12.6,4.4,19.1,4.1,,,,,,,,9.53,9.04,8.33,8.11,8.38,,,,,,,,43.38,9,0,69,min5.tye
102,1,04:46:26,2,70,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0,17,min5.tye
103,1,04:46:52,2,73,11.9,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0,68,min5.tye
104,1,04:47:13,5,67,16.1,4.7,32.3,10.2,,,,,,,,8.92,6.21,6.21,3.99,4.00,,,,,,,,29.32,9,0,89,min5.tye
105,1,04:47:23,5,65,13.5,4.4,29.8,4.1,,,,,,,,10.71,19.87,17.32,18.37,17.65,,,,,,,,83.92,9,0,78,min5.tye
106,1,04:48:29,2,73,13.2,,,,,,,,,,,4.84,15.30,,,,,,,,,,,20.15,5,0,28,min5.tye
107,4,04:49:49,2,72,13.4,,,,,,,,,,,3.39,2.04,,,,,,,,,,,5.43,3,0,53,min5.tye
108,1,04:50:37,2,69,22.5,,,,,,,,,,,10.21,14.21,,,,,,,,,,,24.42,5,0,75,min5.tye
109,4,04:50:53,2,66,11.8,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,15,min5.tye
110,1,04:53:13,2,71,9.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,52,min5.tye
111,4,04:54:11,2,68,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,22,min5.tye
112,1,04:54:26,2,68,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,43,min5.tye
113,1,04:55:05,2,78,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,56,min5.tye
114,2,04:55:20,2,72,8.8,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0,79,min5.tye
115,1,04:56:05,2,70,12.1,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.49,3,0,9,min5.tye
116,4,04:56:44,2,75,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,42,min5.tye
117,4,04:59:21,2,65,8.2,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.25,2,0,62,min5.tye
118,4,05:00:04,2,75,11.7,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,37,min5.tye
119,4,05:00:59,2,73,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,2,min5.tye
120,4,05:02:05,2,71,11.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,67,min5.tye
121,4,05:02:41,2,70,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,58,min5.tye
122,4,05:02:57,2,71,11.8,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0,7,min5.tye
123,3,05:03:06,2,72,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,32,min5.tye
124,4,05:03:15,4,67,14.5,18.0,2.8,,,,,,,,,4.57,5.20,2.01,1.88,,,,,,,,,13.67,4,0,94,min5.tye
125,4,05:03:21,2,64,8.6,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0,85,min5.tye
126,4,05:03:44,2,70,9.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,48,min5.tye
127,1,05:04:42,4,68,12.3,4.3,19.3,,,,,,,,,8.16,6.68,6.94,5.00,,,,,,,,,26.77,8,0,12,min5.tye
128,1,05:05:30,2,73,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,77,min5.tye
129,1,05:06:12,2,65,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,64,min5.tye
130,4,05:06:28,2,68,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,12,min5.tye
131,4,05:07:30,2,68,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,94,min5.tye
132,1,05:07:34,2,67,24.1,,,,,,,,,,,9.81,15.86,,,,,,,,,,,25.67,4,0,59,min5.tye
133,4,05:08:36,2,69,12.4,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,80,min5.tye
134,4,05:08:51,2,74,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,9,min5.tye
135,4,05:09:18,2,69,9.1,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.11,2,0,6,min5.tye
136,1,05:11:44,6,65,13.5,4.3,26.9,5.2,5.0,,,,,,,10.18,17.65,15.91,10.34,9.06,8.91,,,,,,,72.05,10,0,43,min5.tye
137,4,05:12:12,2,65,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,47,min5.tye
138,4,05:12:15,2,71,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0,100,min5.tye
139,4,05:12:43,2,75,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,17,min5.tye
140,4,05:12:55,2,71,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,20,min5.tye
141,1,05:13:30,2,71,8.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,80,min5.tye
142,4,05:13:40,2,70,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,39,min5.tye
143,1,05:14:52,2,65,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,66,min5.tye
144,4,05:16:17,2,69,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,90,min5.tye
145,4,05:16:25,2,72,8.0,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0,19,min5.tye
146,4,05:16:45,2,68,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,52,min5.tye
147,4,05:17:22,2,66,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,61,min5.tye
148,4,05:17:55,2,73,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,78,min5.tye
149,4,05:17:59,2,69,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,7,min5.tye
150,4,05:18:31,2,68,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,54,min5.tye
151,4,05:18:57,2,61,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,62,min5.tye
152,1,05:19:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,17,min5.tye
153,1,05:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,05:19:21,2,73,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,77,min5.tye
155,4,05:19:31,2,72,9.6,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0,49,min5.tye
156,3,05:19:58,2,80,9.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,45,min5.tye
157,4,05:20:06,2,70,9.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,42,min5.tye
158,1,05:20:30,2,68,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0,93,min5.tye
159,1,05:21:07,2,65,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,74,min5.tye
160,4,05:21:28,2,62,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,50,min5.tye
161,4,05:21:43,2,72,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,29,min5.tye
162,4,05:22:30,2,57,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,25,min5.tye
163,1,05:22:39,4,66,11.6,16.0,2.9,,,,,,,,,2.58,3.55,1.34,1.18,,,,,,,,,8.65,3,0,69,min5.tye
164,1,05:23:00,2,65,10.7,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.94,3,0,96,min5.tye
165,1,05:23:49,2,61,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,95,min5.tye
166,4,05:23:51,2,68,10.3,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,3,0,4,min5.tye
167,4,05:24:01,2,64,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,72,min5.tye
168,4,05:24:17,2,71,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,90,min5.tye
169,2,05:24:25,2,67,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,92,min5.tye
170,1,05:24:46,2,32,9.6,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,2,21,min5.tye
171,1,05:24:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,1,05:25:35,2,68,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,67,min5.tye
173,4,05:25:39,2,70,8.6,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,54,min5.tye
174,4,05:25:53,2,71,11.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,98,min5.tye
175,1,05:26:00,2,71,12.2,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,0,43,min5.tye
176,4,05:26:09,2,72,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,26,min5.tye
177,2,05:26:13,2,70,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,96,min5.tye
178,4,05:27:08,2,76,10.9,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.30,3,0,14,min5.tye
179,4,05:28:18,2,66,10.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,76,min5.tye
180,4,05:28:39,2,69,11.7,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0,32,min5.tye
181,1,05:29:08,2,71,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,20,min5.tye
182,4,05:29:14,2,74,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,22,min5.tye
183,1,05:29:46,5,61,17.5,4.4,37.1,4.2,,,,,,,,10.06,20.06,19.23,18.67,18.37,,,,,,,,86.39,9,0,48,min5.tye
184,4,05:30:07,2,74,10.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,18,min5.tye
185,1,05:30:14,2,68,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,73,min5.tye
186,1,05:31:08,2,74,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,32,min5.tye
187,1,05:31:22,2,70,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,47,min5.tye
188,2,05:31:56,2,79,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,86,min5.tye
189,1,05:31:58,2,72,12.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,20,min5.tye
190,2,05:32:42,2,65,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,9,min5.tye
191,1,05:32:44,2,59,11.8,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0,92,min5.tye
192,1,05:33:21,2,60,8.4,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,67,min5.tye
193,1,05:33:28,2,65,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,52,min5.tye
194,4,05:33:48,2,64,10.7,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,3,0,25,min5.tye
195,4,05:34:15,3,66,12.8,4.6,,,,,,,,,,10.41,10.00,9.02,,,,,,,,,,29.43,6,0,23,min5.tye
196,1,05:34:16,2,64,8.7,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,50,min5.tye
197,2,05:34:24,2,64,21.3,,,,,,,,,,,8.52,10.66,,,,,,,,,,,19.18,5,0,36,min5.tye
198,1,05:34:33,2,63,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,90,min5.tye
199,4,05:34:49,2,69,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,28,min5.tye
200,4,05:35:17,2,68,9.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0,87,min5.tye
201,4,05:35:44,2,57,11.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,44,min5.tye
202,1,05:36:24,2,71,9.0,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,89,min5.tye
203,4,05:37:19,2,74,16.6,,,,,,,,,,,3.96,5.96,,,,,,,,,,,9.92,5,0,1,min5.tye
204,1,05:37:23,2,69,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,68,min5.tye
205,1,05:37:32,3,64,12.1,30.6,,,,,,,,,,6.64,17.39,16.88,,,,,,,,,,40.91,8,0,87,min5.tye
206,4,05:37:54,2,68,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,75,min5.tye
207,4,05:38:08,2,64,12.3,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.78,3,0,73,min5.tye
208,1,05:38:57,2,66,9.8,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,2,0,89,min5.tye
209,4,05:38:57,5,65,18.4,4.5,34.1,4.1,,,,,,,,10.76,12.08,11.87,10.84,10.53,,,,,,,,56.09,9,0,72,min5.tye
210,4,05:39:15,5,56,15.0,4.4,30.6,4.1,,,,,,,,11.42,17.32,17.34,17.19,17.99,,,,,,,,81.25,9,0,87,min5.tye
211,1,05:39:39,2,66,10.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,32,min5.tye
212,4,05:39:42,2,72,12.2,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,55,min5.tye
213,1,05:39:45,2,69,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,70,min5.tye
214,4,05:39:55,5,68,13.6,4.4,29.7,4.1,,,,,,,,10.58,5.54,5.13,3.78,3.14,,,,,,,,28.16,9,0,19,min5.tye
215,1,05:39:59,2,65,9.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,65,min5.tye
216,4,05:40:02,2,65,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,16,min5.tye
217,1,05:40:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,25,min5.tye
218,1,05:40:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,1,05:41:28,2,71,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,79,min5.tye
220,4,05:41:37,2,64,8.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,78,min5.tye
221,4,05:42:08,5,71,18.9,4.3,27.5,10.2,,,,,,,,9.37,16.84,17.17,18.40,19.34,,,,,,,,81.12,9,0,87,min5.tye
222,4,05:42:13,2,81,9.8,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.18,3,0,48,min5.tye
223,1,05:42:43,2,73,8.3,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,87,min5.tye
224,2,05:42:45,2,68,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,20,min5.tye
225,1,05:43:01,2,73,8.7,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,63,min5.tye
226,4,05:43:04,2,65,12.3,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,99,min5.tye
227,3,05:43:05,2,68,9.9,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0,73,min5.tye
228,4,05:44:05,2,71,8.6,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,83,min5.tye
229,4,05:44:12,2,60,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0,12,min5.tye
230,1,05:44:22,2,65,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,41,min5.tye
231,4,05:45:13,2,72,8.9,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.65,2,0,79,min5.tye
232,4,05:45:34,2,66,10.8,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.56,3,0,35,min5.tye
233,2,05:45:39,2,85,10.1,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,3,0,34,min5.tye
234,1,05:45:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
235,4,05:45:50,2,73,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,54,min5.tye
236,4,05:46:18,2,71,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0,54,min5.tye
237,4,05:46:27,2,72,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,67,min5.tye
238,4,05:46:49,2,70,12.1,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0,8,min5.tye
239,2,05:46:51,4,72,11.2,17.1,3.0,,,,,,,,,2.85,3.93,1.87,2.43,,,,,,,,,11.09,3,0,68,min5.tye
240,1,05:47:01,2,63,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,41,min5.tye
241,1,05:47:18,2,61,11.1,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,3,0,65,min5.tye
242,2,05:47:29,2,68,10.1,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,3,0,13,min5.tye
243,1,05:47:30,5,65,12.4,4.3,32.1,4.1,,,,,,,,9.23,12.85,12.36,7.86,8.51,,,,,,,,50.81,9,0,7,min5.tye
244,1,05:47:34,2,73,9.2,,,,,,,,,,,1.04,0.53,,,,,,,,,,,1.57,2,0,75,min5.tye
245,2,05:47:47,2,68,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,85,min5.tye
246,1,05:47:48,2,66,13.4,,,,,,,,,,,3.99,4.04,,,,,,,,,,,8.03,3,0,19,min5.tye
247,1,05:47:59,2,72,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0,78,min5.tye
248,4,05:48:38,2,70,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,51,min5.tye
249,1,05:48:40,2,66,8.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0,55,min5.tye
250,1,05:48:48,2,72,11.8,,,,,,,,,,,2.51,2.76,,,,,,,,,,,5.27,3,0,27,min5.tye
251,1,05:49:25,2,68,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,53,min5.tye
252,1,05:49:52,2,65,21.5,,,,,,,,,,,7.08,11.85,,,,,,,,,,,18.93,5,0,95,min5.tye
253,4,05:50:36,2,75,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,70,min5.tye
254,1,05:50:46,2,59,9.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.37,2,0,3,min5.tye
255,1,05:50:52,2,72,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0,21,min5.tye
256,1,05:51:07,2,65,8.4,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.53,2,0,41,min5.tye
257,4,05:51:14,2,67,11.0,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0,54,min5.tye
258,1,05:51:33,3,62,18.4,4.4,,,,,,,,,,8.87,10.36,10.48,,,,,,,,,,29.71,6,0,39,min5.tye
259,1,05:51:37,2,72,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,87,min5.tye
260,4,05:51:57,2,61,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,35,min5.tye
261,4,05:52:40,2,72,9.6,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,62,min5.tye
262,1,05:52:57,4,55,12.7,20.9,4.1,,,,,,,,,3.26,10.30,4.54,4.79,,,,,,,,,22.89,3,0,74,min5.tye
263,1,05:53:11,2,57,8.4,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0,83,min5.tye
264,4,05:53:12,2,65,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,32,min5.tye
265,4,05:53:35,2,68,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,34,min5.tye
266,1,05:54:34,2,72,13.3,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.66,3,0,37,min5.tye
267,4,05:55:00,2,67,10.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,77,min5.tye
268,2,05:55:02,2,72,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,56,min5.tye
269,2,05:55:31,3,62,14.4,4.6,,,,,,,,,,7.37,13.14,15.74,,,,,,,,,,36.25,6,0,5,min5.tye
270,4,05:56:05,2,70,10.6,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.19,3,0,46,min5.tye
271,4,05:56:26,2,70,8.7,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,2,0,59,min5.tye
272,2,05:56:41,2,73,9.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,70,min5.tye
273,3,05:56:48,2,72,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,9,min5.tye
274,4,05:56:48,2,72,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,72,min5.tye
275,1,05:57:40,2,70,13.3,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,0,80,min5.tye
276,1,05:57:43,2,70,13.3,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.88,3,0,89,min5.tye
277,4,05:58:19,2,67,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,55,min5.tye
278,3,05:58:21,2,74,8.8,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,85,min5.tye
279,1,05:58:24,5,62,16.0,4.3,31.3,4.1,,,,,,,,10.78,19.15,16.46,18.67,17.06,,,,,,,,82.13,9,0,94,min5.tye
280,4,05:58:31,2,68,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,39,min5.tye
281,1,05:58:32,2,67,8.7,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.19,2,0,63,min5.tye
282,1,05:58:50,2,71,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,52,min5.tye
283,4,05:59:01,2,68,14.1,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,5,0,95,min5.tye
284,3,05:59:52,2,74,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,58,min5.tye
285,4,05:59:52,2,61,12.3,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0,40,min5.tye
286,4,06:01:54,2,63,9.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,55,min5.tye
287,3,06:01:55,2,73,11.8,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,79,min5.tye
288,3,06:01:58,2,74,11.9,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,73,min5.tye
289,4,06:03:08,2,65,10.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,45,min5.tye
290,4,06:03:16,2,66,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0,1,min5.tye
291,3,06:03:52,2,67,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,27,min5.tye
292,4,06:03:52,2,67,9.1,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,11,min5.tye
293,4,06:04:47,2,59,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,77,min5.tye
294,3,06:05:00,2,65,10.9,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0,94,min5.tye
295,4,06:05:35,2,61,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0,67,min5.tye
296,4,06:05:54,2,64,11.2,,,,,,,,,,,3.16,4.51,,,,,,,,,,,7.67,3,0,48,min5.tye
297,3,06:06:14,2,82,10.1,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0,67,min5.tye
298,1,06:06:25,2,70,13.5,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,3,0,3,min5.tye
299,2,06:06:43,2,71,12.2,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0,92,min5.tye
300,4,06:06:49,4,66,17.1,4.6,5.5,,,,,,,,,17.71,16.86,15.04,6.57,,,,,,,,,56.17,4,0,30,min5.tye
301,1,06:07:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
302,2,06:07:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
303,3,06:07:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
304,4,06:07:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
305,2,06:07:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,11,min5.tye
306,1,06:07:48,2,56,8.7,,,,,,,,,,,1.48,1.64,,,,,,,,,,,3.11,2,0,44,min5.tye