veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:21,2,71,9.9,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,3,0,47,min5,,,16.1,1.00
2,1,00:05:02,1,73,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,51,min5,,,16.0,1.00
3,4,00:07:23,2,55,8.2,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0,53,min5,,,15.9,1.00
4,2,00:08:05,2,68,9.8,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.47,3,0,85,min5,,,15.8,1.00
5,1,00:08:48,2,66,9.3,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,92,min5,,,16.2,1.00
6,4,00:08:48,2,71,9.5,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,82,min5,,,16.2,1.00
7,1,00:15:45,5,65,18.3,4.3,30.3,4.0,,,,,,,,2.25,4.97,5.00,5.02,5.24,,,,,,,,22.48,14,0,42,min5,,,16.5,1.00
8,2,00:15:45,2,67,35.7,,,,,,,,,,,0.16,0.16,,,,,,,,,,,0.32,14,9,47,min5,,,16.5,1.00
9,1,00:17:49,5,57,15.2,4.3,29.6,4.1,,,,,,,,6.93,10.00,8.53,10.28,9.44,,,,,,,,45.18,9,0,44,min5,,,16.4,1.00
10,4,00:17:53,2,62,8.9,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0,74,min5,,,16.3,1.00
11,1,00:17:54,2,64,9.0,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.46,2,0,12,min5,,,16.3,1.00
12,2,00:21:40,2,69,8.6,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,67,min5,,,15.9,1.00
13,1,00:21:59,2,69,8.3,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,29,min5,,,16.2,1.00
14,1,00:23:38,2,70,9.6,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0,32,min5,,,16.3,1.00
15,2,00:24:00,2,67,8.7,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,0,97,min5,,,16.1,1.00
16,1,00:26:45,2,63,8.6,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.54,2,0,69,min5,,,15.9,1.00
17,1,00:27:30,2,65,9.4,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,97,min5,,,16.7,1.00
18,1,00:29:57,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,91,min5,,,16.4,1.00
19,4,00:30:29,2,67,9.3,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,9,69,min5,,,16.0,1.00
20,1,00:30:58,2,68,10.6,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.86,3,12,21,min5,,,16.1,1.00
21,1,00:31:34,2,67,8.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,31,min5,,,16.5,1.00
22,4,00:36:19,2,53,12.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,3,0,12,min5,,,16.4,1.00
23,4,00:38:33,2,70,10.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.51,3,0,94,min5,,,16.8,1.00
24,1,00:40:08,2,68,11.9,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,3,0,89,min5,,,16.2,1.00
25,4,00:40:11,2,67,8.7,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.37,2,9,26,min5,,,16.4,1.00
26,1,00:40:57,2,68,11.7,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,3,0,78,min5,,,16.4,1.00
27,4,00:42:20,2,74,12.2,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,18,min5,,,16.7,1.00
28,4,00:47:36,2,67,8.4,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,9,100,min5,,,16.4,1.00
29,1,00:49:08,2,61,9.3,,,,,,,,,,,0.62,0.80,,,,,,,,,,,1.42,2,0,55,min5,,,16.8,1.00
30,1,00:51:22,2,76,8.6,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,29,min5,,,16.4,1.00
31,1,00:57:12,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,49,min5,,,16.6,1.00
32,2,01:01:29,2,66,9.1,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,9,min5,,,16.8,1.00
33,4,01:02:06,2,70,12.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0,46,min5,,,16.1,1.00
34,2,01:06:07,2,66,8.7,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,58,min5,,,16.1,1.00
35,1,01:06:46,2,60,9.5,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.34,2,0,27,min5,,,17.7,1.00
36,2,01:06:47,2,66,12.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,3,0,38,min5,,,17.5,1.00
37,1,01:08:08,2,64,9.1,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,72,min5,,,17.3,1.00
38,1,01:09:45,2,64,8.0,,,,,,,,,,,0.60,0.29,,,,,,,,,,,0.89,2,8,74,min5,,,16.4,1.00
39,4,01:11:53,2,68,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,31,min5,,,16.0,1.00
40,2,01:12:17,2,62,8.7,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,16,min5,,,16.6,1.00
41,3,01:12:35,2,76,10.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,3,0,60,min5,,,16.6,1.00
42,1,01:13:05,2,63,9.6,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,82,min5,,,16.2,1.00
43,1,01:17:46,1,64,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,80,min5,,,16.3,1.00
44,1,01:20:15,2,62,13.1,,,,,,,,,,,1.54,2.22,,,,,,,,,,,3.76,3,0,68,min5,,,16.2,1.00
45,4,01:22:00,2,64,9.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,8,min5,,,17.0,1.00
46,1,01:27:38,2,69,9.3,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,87,min5,,,16.0,1.00
47,4,01:27:59,2,72,9.1,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,9,76,min5,,,15.8,1.00
48,1,01:29:53,2,64,8.8,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,12,60,min5,,,15.9,1.00
49,1,01:29:57,2,71,9.2,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.82,2,0,19,min5,,,15.9,1.00
50,1,01:41:27,2,72,10.0,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.91,3,0,48,min5,,,16.6,1.00
51,4,01:43:01,2,70,9.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,91,min5,,,16.5,1.00
52,1,01:46:25,2,72,9.4,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,47,min5,,,15.4,1.00
53,4,01:48:10,5,65,15.5,4.3,29.7,4.1,,,,,,,,6.21,3.13,3.05,1.61,1.70,,,,,,,,15.70,9,0,88,min5,,,16.2,1.00
54,4,01:48:32,2,71,9.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0,73,min5,,,16.4,1.00
55,2,01:51:57,2,71,9.6,,,,,,,,,,,0.91,1.17,,,,,,,,,,,2.08,2,0,42,min5,,,16.0,1.00
56,1,01:53:40,5,57,13.9,32.5,3.5,3.3,,,,,,,,1.42,3.00,1.93,1.68,1.64,,,,,,,,9.66,3,0,67,min5,,,16.0,1.00
57,1,01:56:49,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,12:19,11,min5,,,16.4,1.00
58,1,02:06:06,2,69,8.9,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,14,min5,,,15.8,1.00
59,1,02:09:03,2,63,10.0,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.35,3,0,12,min5,,,15.9,1.00
60,4,02:16:31,2,69,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.47,3,0,46,min5,,,15.9,1.00
61,1,02:17:19,2,66,13.2,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,3,8,70,min5,,,15.4,1.00
62,1,02:28:55,2,70,12.0,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,3,0,4,min5,,,14.5,1.00
63,1,02:29:07,2,68,10.0,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.06,3,12,86,min5,,,14.7,1.00
64,2,02:32:24,2,64,9.7,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,32,min5,,,15.0,1.00
65,1,02:34:07,2,66,12.3,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,3,12,66,min5,,,15.4,1.00
66,1,02:34:50,2,66,23.3,,,,,,,,,,,0.48,0.62,,,,,,,,,,,1.10,14,8,71,min5,,,14.4,1.00
67,1,02:40:12,2,66,8.0,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,8,91,min5,,,13.9,1.00
68,2,02:41:06,2,68,9.2,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.10,2,0,2,min5,,,14.0,1.00
69,4,02:56:59,2,67,10.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,99,min5,,,14.8,1.00
70,1,03:01:07,2,68,9.1,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,0,9,min5,,,14.5,1.00
71,1,03:02:49,2,98,12.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.92,3,0,95,min5,,,15.1,1.00
72,1,03:02:54,2,71,9.3,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,48,min5,,,15.1,1.00
73,1,03:03:38,2,67,12.7,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,3,0,82,min5,,,14.6,1.00
74,4,03:07:38,2,74,8.9,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.20,2,0,63,min5,,,14.5,1.00
75,4,03:08:32,2,75,8.0,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,43,min5,,,15.0,1.00
76,2,03:14:00,2,66,9.9,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,3,0,31,min5,,,14.4,1.00
77,1,03:14:01,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,67,min5,,,14.4,1.00
78,4,03:19:28,2,66,10.8,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0,67,min5,,,14.3,1.00
79,4,03:21:46,2,65,9.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,36,min5,,,13.8,1.00
80,4,03:29:21,2,62,8.8,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.62,2,0,19,min5,,,14.1,1.00
81,1,03:42:04,2,67,10.4,,,,,,,,,,,0.35,0.35,,,,,,,,,,,0.69,3,8,94,min5,,,13.7,1.00
82,2,03:42:04,2,71,9.4,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.94,2,0,26,min5,,,13.7,1.00
83,1,03:43:37,2,69,12.1,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,3,12,99,min5,,,13.7,1.00
84,1,03:44:55,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,33,min5,,,15.3,1.00
85,1,03:48:15,2,69,8.2,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,8,83,min5,,,14.3,1.00
86,4,03:54:12,2,71,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,74,min5,,,15.4,1.00
87,2,04:05:37,2,67,8.9,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,55,min5,,,15.2,1.00
88,4,04:06:23,2,73,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,95,min5,,,15.8,1.00
89,1,04:08:38,2,67,8.4,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.43,2,0,43,min5,,,15.3,1.00
90,4,04:19:06,2,72,10.3,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,3,9,9,min5,,,15.5,1.00
91,4,04:20:27,2,71,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,5,min5,,,15.9,1.00
92,4,04:22:31,2,68,12.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,68,min5,,,16.6,1.00
93,1,04:22:53,2,70,8.7,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,77,min5,,,16.0,1.00
94,4,04:24:20,2,60,12.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0,47,min5,,,15.9,1.00
95,1,04:26:53,2,68,9.0,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,62,min5,,,16.5,1.00
96,4,04:30:23,2,70,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,67,min5,,,15.9,1.00
97,1,04:31:33,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,75,min5,,,16.2,1.00
98,1,04:31:34,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,40,min5,,,16.1,1.00
99,1,04:37:52,5,64,16.0,4.3,32.7,4.1,,,,,,,,6.38,4.41,4.04,4.46,3.97,,,,,,,,23.26,9,0,61,min5,,,17.1,1.00
100,1,04:38:06,2,64,9.3,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,44,min5,,,16.5,1.00
101,1,04:39:33,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,37,min5,,,16.5,1.00
102,4,04:40:54,2,65,9.4,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0,53,min5,,,16.5,1.00
103,1,04:42:45,5,62,12.3,4.3,34.2,4.1,,,,,,,,4.79,3.47,4.22,2.50,2.67,,,,,,,,17.64,9,0,51,min5,,,16.4,1.00
104,1,04:45:23,2,66,9.6,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,2,0,74,min5,,,16.6,1.00
105,1,04:47:29,2,69,10.0,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,3,0,76,min5,,,16.4,1.00
106,4,04:47:54,2,79,9.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,18,min5,,,15.9,1.00
107,1,04:50:25,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,72,min5,,,16.4,1.00
108,2,04:51:32,2,65,21.0,,,,,,,,,,,3.47,5.77,,,,,,,,,,,9.24,5,0,15,min5,,,16.6,1.00
109,1,04:51:37,5,63,13.2,4.2,31.7,4.0,,,,,,,,5.21,5.13,3.92,3.50,3.87,,,,,,,,21.63,9,0,45,min5,,,16.5,1.00
110,1,04:52:25,2,63,13.1,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,65,min5,,,16.6,1.00
111,1,04:57:38,2,63,11.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0,8,min5,,,16.7,1.00
112,3,04:59:38,3,44,13.5,20.6,,,,,,,,,,1.33,4.52,1.10,,,,,,,,,,6.95,3,0,5,min5,,,16.9,1.00
113,1,05:03:04,2,64,9.6,,,,,,,,,,,0.41,0.50,,,,,,,,,,,0.91,2,8,74,min5,,,17.1,1.00
114,4,05:03:08,2,58,8.0,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,9,41,min5,,,16.9,1.00
115,1,05:03:15,2,64,8.6,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.86,2,0,56,min5,,,17.1,1.00
116,1,05:04:05,2,70,13.2,,,,,,,,,,,0.73,1.18,,,,,,,,,,,1.91,3,0,66,min5,,,16.8,1.00
117,4,05:07:40,2,69,10.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0,62,min5,,,16.5,1.00
118,4,05:07:48,2,73,9.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,73,min5,,,16.4,1.00
119,1,05:09:00,2,67,12.2,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,3,0,84,min5,,,16.0,1.00
120,1,05:09:18,2,64,9.5,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,73,min5,,,16.1,1.00
121,4,05:10:52,2,69,9.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,83,min5,,,16.5,1.00
122,4,05:11:00,2,75,10.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,3,0,61,min5,,,16.6,1.00
123,4,05:11:13,2,70,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,97,min5,,,16.7,1.00
124,4,05:11:23,2,70,13.2,,,,,,,,,,,3.91,3.22,,,,,,,,,,,7.13,3,0,93,min5,,,16.5,1.00
125,1,05:14:53,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,8:19,15,min5,,,16.7,1.00
126,1,05:14:54,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,28,min5,,,16.6,1.00
127,4,05:15:13,2,58,10.0,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.15,3,9,10,min5,,,16.0,1.00
128,4,05:17:55,2,71,9.2,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,19,min5,,,16.0,1.00
129,4,05:18:01,2,74,8.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,35,min5,,,15.9,1.00
130,1,05:18:36,2,72,9.6,,,,,,,,,,,0.76,0.91,,,,,,,,,,,1.67,2,0,94,min5,,,16.4,1.00
131,1,05:18:55,3,57,13.0,12.7,,,,,,,,,,1.55,1.06,0.34,,,,,,,,,,2.96,3,0,78,min5,,,16.7,1.00
132,1,05:20:13,2,63,7.3,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.72,2,8,16,min5,,,15.9,1.00
133,4,05:20:24,2,74,8.9,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0,82,min5,,,16.4,1.00
134,1,05:20:29,2,64,8.6,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,86,min5,,,16.5,1.00
135,1,05:21:19,2,64,11.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,99,min5,,,16.0,1.00
136,1,05:22:24,2,63,17.3,,,,,,,,,,,2.97,3.67,,,,,,,,,,,6.64,5,0,10,min5,,,16.6,1.00
137,4,05:22:38,2,58,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,89,min5,,,16.7,1.00
138,1,05:23:09,2,68,10.8,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,3,0,84,min5,,,16.2,1.00
139,4,05:23:16,5,65,13.3,4.3,31.8,4.1,,,,,,,,7.21,5.91,6.07,3.98,4.09,,,,,,,,27.26,9,0,9,min5,,,16.1,1.00
140,1,05:23:17,2,70,8.8,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,0,45,min5,,,16.0,1.00
141,1,05:23:40,2,69,9.0,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.98,2,0,61,min5,,,16.3,1.00
142,1,05:24:22,2,64,8.7,,,,,,,,,,,0.85,0.95,,,,,,,,,,,1.81,2,0,54,min5,,,16.5,1.00
143,4,05:25:00,2,68,8.6,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.85,2,0,12,min5,,,16.2,1.00
144,1,05:26:22,2,66,8.2,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,8,86,min5,,,16.3,1.00
145,4,05:26:34,2,62,13.3,,,,,,,,,,,3.25,3.49,,,,,,,,,,,6.74,3,0,58,min5,,,16.3,1.00
146,1,05:27:06,2,66,9.9,,,,,,,,,,,0.19,0.29,,,,,,,,,,,0.48,3,8,88,min5,,,16.0,1.00
147,4,05:29:53,2,70,8.7,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,2,0,13,min5,,,16.3,1.00
148,1,05:30:13,2,67,13.0,,,,,,,,,,,1.03,1.00,,,,,,,,,,,2.02,3,0,76,min5,,,16.4,1.00
149,1,05:30:38,2,69,12.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,3,0,98,min5,,,16.2,1.00
150,1,05:33:10,2,68,10.5,,,,,,,,,,,0.19,0.30,,,,,,,,,,,0.49,3,8,41,min5,,,16.1,1.00
151,1,05:33:15,2,69,8.7,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,41,min5,,,16.3,1.00
152,4,05:33:32,2,67,9.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,86,min5,,,16.1,1.00
153,1,05:33:38,2,65,8.3,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,28,min5,,,16.3,1.00
154,4,05:33:41,2,66,9.1,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,71,min5,,,16.6,1.00
155,1,05:34:12,2,66,9.9,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.69,3,12,52,min5,,,16.5,1.00
156,4,05:35:27,2,75,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0,31,min5,,,16.3,1.00
157,1,05:35:35,2,67,8.7,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,32,min5,,,16.6,1.00
158,4,05:37:15,5,66,12.4,4.3,34.3,4.1,,,,,,,,6.54,6.29,6.09,3.82,3.99,,,,,,,,26.73,9,0,70,min5,,,15.9,1.00
159,4,05:37:42,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,34,min5,,,15.5,1.00
160,4,05:37:43,1,58,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,55,min5,,,15.4,1.00
161,1,05:39:44,2,69,9.2,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.52,2,0,32,min5,,,16.3,1.00
162,1,05:40:29,2,68,11.2,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,3,0,63,min5,,,15.7,1.00
163,4,05:40:29,2,58,7.9,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.32,2,9,57,min5,,,15.8,1.00
164,1,05:41:27,2,66,8.9,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.67,2,0,68,min5,,,15.9,1.00
165,4,05:42:14,2,69,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,49,min5,,,16.1,1.00
166,2,05:42:36,2,67,12.1,,,,,,,,,,,1.28,1.33,,,,,,,,,,,2.61,3,0,98,min5,,,16.2,1.00
167,2,05:42:59,2,70,9.3,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,29,min5,,,16.1,1.00
168,1,05:43:26,2,68,11.9,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,3,0,51,min5,,,15.5,1.00
169,2,05:43:37,2,72,11.9,,,,,,,,,,,1.30,1.37,,,,,,,,,,,2.67,3,0,89,min5,,,14.9,1.00
170,2,05:43:55,2,62,12.0,,,,,,,,,,,1.22,1.32,,,,,,,,,,,2.53,3,0,2,min5,,,15.5,1.00
171,1,05:44:09,2,54,10.4,,,,,,,,,,,0.76,0.75,,,,,,,,,,,1.51,3,0,86,min5,,,15.6,1.00
172,3,05:44:23,2,72,11.7,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,3,0,21,min5,,,15.1,1.00
173,4,05:44:32,2,70,10.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,51,min5,,,14.5,1.00
174,1,05:46:13,2,62,8.8,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,96,min5,,,16.5,1.00
175,4,05:48:22,2,68,9.3,,,,,,,,,,,1.35,0.68,,,,,,,,,,,2.03,2,0,80,min5,,,15.9,1.00
176,1,05:51:37,2,60,9.0,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,11,min5,,,15.5,1.00
177,3,05:51:42,2,65,8.3,,,,,,,,,,,0.56,0.23,,,,,,,,,,,0.79,2,8,76,min5,,,15.2,1.00
178,4,05:51:51,2,58,14.8,,,,,,,,,,,2.89,4.57,,,,,,,,,,,7.46,5,0,23,min5,,,15.2,1.00
179,1,05:51:54,3,62,13.5,21.1,,,,,,,,,,5.48,8.98,5.14,,,,,,,,,,19.60,8,0,4,min5,,,15.2,1.00
180,1,05:52:13,2,68,9.4,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0,61,min5,,,15.4,1.00
181,4,05:53:03,2,63,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,8,1,min5,,,15.8,1.00
182,1,05:53:17,2,68,8.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,8,min5,,,16.1,1.00
183,1,05:53:46,2,68,11.7,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.06,3,0,45,min5,,,15.9,1.00
184,1,05:54:10,3,59,9.7,13.5,,,,,,,,,,0.96,1.07,0.85,,,,,,,,,,2.87,2,0,40,min5,,,16.1,1.00
185,2,05:55:03,2,63,11.6,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,3,0,95,min5,,,15.6,1.00
186,4,05:55:38,2,72,13.3,,,,,,,,,,,3.26,4.59,,,,,,,,,,,7.86,3,0,34,min5,,,15.7,1.00
187,1,05:57:20,2,60,10.9,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.49,3,0,81,min5,,,16.2,1.00
188,1,05:57:30,2,65,10.3,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,3,0,51,min5,,,15.9,1.00
189,1,05:57:32,2,64,12.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0,20,min5,,,16.0,1.00
190,2,05:57:56,2,60,13.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0,61,min5,,,15.7,1.00
191,4,05:59:30,2,72,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,86,min5,,,15.5,1.00
192,4,06:00:21,2,66,8.8,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,23,min5,,,15.8,1.00
193,1,06:00:22,2,63,8.1,,,,,,,,,,,0.34,0.39,,,,,,,,,,,0.73,2,12,39,min5,,,15.7,1.00
194,2,06:01:35,2,81,9.0,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,84,min5,,,16.2,1.00
195,3,06:01:38,2,67,8.7,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,19,min5,,,16.0,1.00
196,4,06:01:39,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,92,min5,,,16.0,1.00
197,4,06:01:40,1,66,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,14,min5,,,16.0,1.00
198,1,06:01:56,2,71,13.0,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.45,3,0,38,min5,,,15.6,1.00
199,1,06:02:33,2,66,9.4,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,53,min5,,,15.1,1.00
200,4,06:04:03,2,69,12.1,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,3,0,63,min5,,,16.1,1.00
201,3,06:06:00,2,66,8.1,,,,,,,,,,,0.72,0.68,,,,,,,,,,,1.40,2,8,82,min5,,,15.5,1.00
202,4,06:06:05,2,63,8.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,79,min5,,,15.7,1.00
203,4,06:07:04,2,66,9.8,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,3,9,43,min5,,,16.0,1.00
204,4,06:07:43,2,72,11.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,91,min5,,,15.2,1.00
205,4,06:07:53,2,65,8.7,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0,70,min5,,,15.3,1.00
206,4,06:08:36,1,66,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,70,min5,,,15.6,1.00
207,4,06:08:58,2,66,8.6,,,,,,,,,,,1.00,0.53,,,,,,,,,,,1.53,2,9,4,min5,,,15.8,1.00
208,4,06:09:35,2,66,12.1,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,3,0,89,min5,,,15.5,1.00
209,1,06:10:15,2,69,10.9,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,3,0,63,min5,,,15.1,1.00
210,4,06:11:33,2,69,12.1,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,45,min5,,,15.6,1.00
211,4,06:11:52,2,70,8.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,41,min5,,,15.6,1.00
212,1,06:11:59,2,67,8.9,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,49,min5,,,15.6,1.00
213,4,06:12:02,2,66,28.6,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,14,9,26,min5,,,15.5,1.00
214,4,06:12:12,2,65,8.5,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0,81,min5,,,15.7,1.00
215,1,06:12:27,2,57,10.8,,,,,,,,,,,0.68,0.73,,,,,,,,,,,1.41,3,0,16,min5,,,15.8,1.00
216,1,06:12:39,2,72,9.4,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,12,57,min5,,,15.6,1.00
217,1,06:12:57,2,70,9.2,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.52,2,0,64,min5,,,15.6,1.00
218,1,06:13:11,1,72,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,12:19,75,min5,,,15.5,1.00
219,1,06:13:18,2,68,9.0,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.44,2,0,95,min5,,,15.5,1.00
220,4,06:14:22,2,69,10.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0,66,min5,,,15.6,1.00
221,4,06:15:06,2,66,8.6,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,9,18,min5,,,15.7,1.00
222,4,06:15:15,2,66,6.9,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,9,49,min5,,,15.5,1.00
223,4,06:16:01,2,73,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,97,min5,,,15.7,1.00
224,1,06:16:36,2,71,11.4,,,,,,,,,,,0.88,1.03,,,,,,,,,,,1.92,3,0,69,min5,,,15.9,1.00
225,1,06:16:56,2,68,12.1,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,3,0,74,min5,,,15.3,1.00
226,4,06:17:56,2,69,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,100,min5,,,15.9,1.00
227,4,06:18:31,2,66,7.9,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,9,10,min5,,,15.9,1.00
228,4,06:18:38,2,68,8.6,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,56,min5,,,15.9,1.00
229,1,06:18:49,5,65,12.7,4.2,21.9,4.0,,,,,,,,4.74,4.56,3.57,3.68,3.83,,,,,,,,20.38,9,0,44,min5,,,15.5,1.00
230,4,06:19:21,2,69,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,8,min5,,,15.7,1.00
231,4,06:19:24,2,73,9.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,5,min5,,,15.8,1.00
232,1,06:19:37,2,68,12.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0,94,min5,,,15.9,1.00
233,1,06:20:42,2,64,9.3,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,41,min5,,,15.5,1.00
234,4,06:21:04,2,71,56.8,,,,,,,,,,,10.20,7.69,,,,,,,,,,,17.89,14,8:8,38,min5,,,15.6,1.00
235,4,06:21:05,1,66,,,,,,,,,,,,7.38,,,,,,,,,,,,7.38,15,9:19,43,min5,,,15.4,1.00
236,1,06:21:31,2,66,9.5,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.97,2,0,42,min5,,,15.5,1.00
237,1,06:22:13,2,65,8.6,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,25,min5,,,15.6,1.00
238,4,06:22:17,2,72,10.0,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,3,0,66,min5,,,15.4,1.00
239,4,06:22:29,2,69,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,33,min5,,,16.0,1.00
240,4,06:22:31,2,71,11.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,3,0,99,min5,,,16.1,1.00
241,1,06:23:19,2,76,10.7,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.99,3,0,98,min5,,,15.5,1.00
242,3,06:23:48,2,75,12.1,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,3,0,3,min5,,,15.4,1.00
243,4,06:24:14,1,70,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,10,min5,,,15.8,1.00
244,4,06:24:15,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,32,min5,,,15.9,1.00
245,1,06:24:39,2,68,8.9,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,2,0,32,min5,,,15.7,1.00
246,1,06:25:36,2,68,9.3,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.56,2,0,95,min5,,,15.6,1.00
247,1,06:27:35,2,68,12.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,3,0,58,min5,,,15.5,1.00
248,4,06:28:27,2,71,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,53,min5,,,15.8,1.00
249,1,06:29:08,2,63,8.7,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,35,min5,,,15.9,1.00
250,4,06:30:33,2,71,8.7,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,89,min5,,,16.1,1.00
251,3,06:30:36,2,72,8.9,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,45,min5,,,16.0,1.00
252,4,06:30:40,2,67,8.7,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,2,0,80,min5,,,15.9,1.00
253,4,06:30:57,2,71,10.7,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,3,9,99,min5,,,15.7,1.00
254,4,06:31:02,2,62,12.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,3,0,2,min5,,,15.5,1.00
255,1,06:31:21,2,66,9.4,,,,,,,,,,,0.22,0.37,,,,,,,,,,,0.60,2,8,56,min5,,,15.6,1.00
256,4,06:31:50,2,65,8.8,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0,63,min5,,,15.8,1.00
257,1,06:32:08,2,72,9.4,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,81,min5,,,15.6,1.00
258,4,06:32:35,2,70,9.6,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,36,min5,,,15.8,1.00
259,3,06:32:37,2,71,21.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,8,13,min5,,,15.8,1.00
260,3,06:32:38,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,59,min5,,,15.6,1.00
261,1,06:32:47,2,68,12.1,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,3,0,62,min5,,,15.6,1.00
262,4,06:33:01,2,73,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0,36,min5,,,15.7,1.00
263,4,06:33:15,2,67,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,64,min5,,,16.0,1.00
264,1,06:33:18,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,8:19,58,min5,,,15.9,1.00
265,1,06:33:19,1,72,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,70,min5,,,15.7,1.00
266,4,06:33:24,2,69,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,24,min5,,,15.7,1.00
267,2,06:33:54,2,71,9.2,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,42,min5,,,15.3,1.00
268,1,06:34:56,2,68,8.6,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,43,min5,,,15.2,1.00
269,1,06:35:01,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,100,min5,,,15.4,1.00
270,4,06:35:34,2,66,9.1,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,20,min5,,,15.4,1.00
271,2,06:37:23,2,76,9.1,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,45,min5,,,15.3,1.00
272,4,06:37:36,3,70,13.1,25.7,,,,,,,,,,2.10,2.05,0.61,,,,,,,,,,4.76,3,0,97,min5,,,15.5,1.00
273,1,06:37:51,4,67,11.0,16.9,2.9,,,,,,,,,1.33,1.87,1.19,0.55,,,,,,,,,4.94,3,0,15,min5,,,15.6,1.00
274,4,06:38:00,2,68,8.2,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,0,50,min5,,,15.6,1.00
275,3,06:38:07,2,68,32.3,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,14,9,42,min5,,,15.4,1.00
276,1,06:38:44,2,68,12.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,3,0,60,min5,,,16.1,1.00
277,4,06:39:00,2,70,10.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0,93,min5,,,15.8,1.00
278,1,06:39:23,2,63,8.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.98,2,0,93,min5,,,15.5,1.00
279,4,06:39:33,2,69,9.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0,18,min5,,,15.4,1.00
280,1,06:40:43,2,64,10.4,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,3,0,16,min5,,,15.7,1.00