veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,59,9.2,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.49,2,0
2,1,00:02:35,2,60,9.1,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
3,1,00:02:44,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,10.59,5.96,6.01,3.46,5.07,4.91,,,,,,,36.01,10,0
4,1,00:04:42,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.69,6.14,5.90,2.91,4.16,4.96,,,,,,,35.76,10,0
5,2,00:07:06,2,61,10.8,,,,,,,,,,,4.10,3.87,,,,,,,,,,,7.97,3,0
6,2,00:07:41,2,60,9.3,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.70,2,0
7,1,00:07:44,2,58,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
8,2,00:08:06,2,60,8.9,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,2,0
9,1,00:10:47,2,55,12.6,,,,,,,,,,,5.96,8.79,,,,,,,,,,,14.75,5,0
10,1,00:11:02,2,80,12.7,,,,,,,,,,,5.59,3.98,,,,,,,,,,,9.57,3,0
11,2,00:11:27,2,58,10.9,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
12,1,00:11:39,5,61,16.5,4.2,27.2,4.0,,,,,,,,15.46,19.39,18.97,22.06,21.79,,,,,,,,97.67,9,0
13,2,00:14:13,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,15.23,21.47,21.65,10.98,18.57,19.65,,,,,,,107.54,10,0
14,2,00:14:54,5,57,17.1,4.4,33.2,4.1,,,,,,,,13.92,20.27,18.08,19.98,20.04,,,,,,,,92.29,9,0
15,1,00:15:45,2,59,9.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
16,1,00:17:23,2,62,9.3,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.15,2,0
17,2,00:21:17,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,15.31,20.14,20.13,14.72,16.70,16.87,,,,,,,103.86,10,0
18,2,00:23:06,2,51,9.2,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,2,0
19,2,00:23:35,6,50,12.0,4.2,22.0,4.0,4.1,,,,,,,14.58,19.63,19.82,13.48,16.67,18.47,,,,,,,102.64,10,0
20,2,00:25:08,2,63,9.3,,,,,,,,,,,2.87,1.57,,,,,,,,,,,4.44,2,0
21,2,00:25:48,2,57,8.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
22,2,00:25:56,2,58,9.2,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,2,0
23,2,00:26:33,6,55,12.1,4.3,22.7,4.0,4.0,,,,,,,15.04,21.89,20.94,15.56,18.14,16.73,,,,,,,108.30,10,0
24,2,00:27:04,5,61,16.6,4.3,33.4,4.0,,,,,,,,14.85,21.53,21.33,20.68,20.59,,,,,,,,98.98,9,0
25,2,00:28:12,2,59,9.2,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0
26,2,00:29:06,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,15.58,20.83,21.00,15.87,15.84,15.76,,,,,,,104.88,10,0
27,2,00:29:08,2,60,10.9,,,,,,,,,,,3.83,3.75,,,,,,,,,,,7.58,3,0
28,2,00:29:16,2,62,9.3,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,2,0
29,1,00:31:24,6,59,12.2,4.2,22.8,4.0,3.9,,,,,,,11.31,5.99,6.23,3.75,4.04,4.12,,,,,,,35.45,10,0
30,2,00:31:45,6,59,12.1,4.2,22.5,4.1,4.2,,,,,,,14.79,20.34,20.11,15.56,17.08,13.32,,,,,,,101.20,10,0
31,2,00:33:48,5,58,12.2,4.2,28.8,10.0,,,,,,,,12.80,9.62,9.66,5.37,5.86,,,,,,,,43.31,16,0
32,2,00:35:29,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,14.64,20.94,20.97,12.64,18.46,17.63,,,,,,,105.28,10,0
33,2,00:37:14,2,61,9.4,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,2,0
34,2,00:38:43,6,59,12.0,4.2,22.8,4.1,4.1,,,,,,,14.63,20.88,20.23,14.89,15.65,16.74,,,,,,,103.01,10,0
35,2,00:38:54,2,57,8.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0
36,2,00:40:32,2,61,9.6,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,2,0
37,1,00:42:06,2,54,7.9,,,,,,,,,,,1.16,1.60,,,,,,,,,,,2.76,2,0
38,1,00:44:01,2,68,11.5,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.31,3,0
39,2,00:46:32,2,52,8.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
40,2,00:47:25,2,58,20.8,,,,,,,,,,,9.79,12.82,,,,,,,,,,,22.61,5,0
41,1,00:48:59,2,60,12.5,,,,,,,,,,,4.78,5.11,,,,,,,,,,,9.89,3,0
42,2,00:50:50,5,60,16.0,4.2,28.7,4.0,,,,,,,,11.46,6.15,5.63,3.84,4.32,,,,,,,,31.40,9,0
43,2,00:52:42,2,60,9.2,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.26,2,0
44,1,00:53:47,5,57,16.5,4.3,36.1,4.0,,,,,,,,14.29,7.39,7.68,6.46,5.70,,,,,,,,41.52,9,0
45,2,00:54:53,2,58,12.5,,,,,,,,,,,4.63,5.00,,,,,,,,,,,9.63,3,0
46,1,00:55:10,3,63,11.5,13.5,,,,,,,,,,4.14,4.16,1.01,,,,,,,,,,9.31,3,0
47,1,00:55:14,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.26,6.86,5.74,2.39,4.93,5.64,,,,,,,36.81,10,0
48,2,00:57:23,2,61,9.2,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.37,2,0
49,2,00:59:19,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,13.85,19.43,20.10,15.34,15.13,15.09,,,,,,,98.94,10,0
50,1,01:00:41,2,78,9.4,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.59,2,0
51,1,01:01:24,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.87,6.38,5.95,3.38,5.00,4.51,,,,,,,36.09,10,0
52,1,01:01:44,6,55,12.0,4.2,21.8,4.0,4.0,,,,,,,10.67,6.50,6.04,2.21,3.20,6.28,,,,,,,34.90,10,0
53,2,01:03:54,2,62,12.0,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.21,3,0
54,1,01:04:21,2,74,9.2,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.77,2,0
55,2,01:04:51,2,47,9.2,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
56,1,01:04:54,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.36,6.13,5.62,3.44,4.62,4.00,,,,,,,35.16,10,0
57,1,01:05:35,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.45,5.91,5.80,3.68,3.91,3.86,,,,,,,34.61,10,0
58,1,01:07:24,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,11.27,6.35,5.80,4.05,4.89,3.30,,,,,,,35.66,10,0
59,1,01:09:52,2,60,11.9,,,,,,,,,,,4.47,2.82,,,,,,,,,,,7.29,3,0
60,1,01:11:56,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,11.74,6.10,6.07,3.24,4.33,5.20,,,,,,,36.68,10,0
61,1,01:15:10,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,10.91,6.94,6.23,4.53,4.48,5.68,,,,,,,38.78,10,0
62,2,01:18:28,2,60,9.4,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,2,0
63,2,01:23:06,6,59,12.1,4.3,22.6,3.9,4.1,,,,,,,14.99,20.40,20.12,10.49,16.57,17.10,,,,,,,99.69,10,0
64,1,01:27:29,2,59,9.2,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
65,2,01:27:36,5,53,16.1,4.2,32.7,4.0,,,,,,,,12.74,6.62,6.23,3.87,4.15,,,,,,,,33.62,9,0
66,2,01:29:12,5,59,19.7,4.4,34.5,10.1,,,,,,,,13.38,8.63,8.02,5.88,6.41,,,,,,,,42.32,16,0
67,2,01:34:36,6,58,12.0,4.2,22.0,3.9,4.0,,,,,,,14.74,20.44,19.82,12.47,15.57,19.25,,,,,,,102.29,10,0
68,2,01:35:40,2,58,9.5,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,2,0
69,1,01:36:54,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,10.65,5.91,6.25,3.72,3.36,3.75,,,,,,,33.64,10,0
70,2,01:37:26,6,53,12.1,4.2,22.6,3.9,4.1,,,,,,,15.02,19.67,19.78,13.28,16.35,16.16,,,,,,,100.25,10,0
71,2,01:37:47,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,14.87,20.84,19.54,14.44,16.24,15.66,,,,,,,101.59,10,0
72,2,01:40:15,5,56,19.8,4.5,31.8,4.0,,,,,,,,12.63,7.53,6.79,3.20,3.35,,,,,,,,33.50,9,0
73,2,01:40:58,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,14.75,20.57,19.42,16.20,16.56,16.13,,,,,,,103.64,10,0
74,2,01:42:31,5,53,17.6,4.2,35.7,4.1,,,,,,,,13.87,21.84,20.68,19.02,18.13,,,,,,,,93.54,9,0
75,2,01:43:56,6,59,12.1,4.2,22.6,4.1,4.2,,,,,,,14.88,21.09,20.18,16.15,17.35,13.93,,,,,,,103.57,10,0
76,1,01:44:06,2,60,9.1,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
77,2,01:46:51,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,14.35,20.74,19.96,12.02,18.23,17.82,,,,,,,103.12,10,0
78,2,01:48:38,5,57,21.1,4.3,38.2,4.1,,,,,,,,13.74,21.81,20.70,20.22,20.24,,,,,,,,96.71,9,0
79,2,01:49:33,6,59,12.0,4.2,22.8,4.1,4.1,,,,,,,14.37,20.25,19.35,14.52,15.68,17.32,,,,,,,101.49,10,0
80,2,01:52:28,5,63,19.5,4.3,27.2,4.0,,,,,,,,13.47,9.28,7.82,5.41,5.69,,,,,,,,41.67,9,0
81,2,01:54:11,5,60,17.0,4.3,30.2,4.0,,,,,,,,14.36,20.63,19.85,20.33,20.60,,,,,,,,95.78,9,0
82,2,01:58:14,2,56,9.4,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0
83,1,01:58:30,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.05,6.41,5.86,2.13,4.93,4.96,,,,,,,35.34,10,0
84,2,02:03:07,5,62,14.9,4.3,33.9,4.0,,,,,,,,13.86,20.17,20.03,20.13,20.45,,,,,,,,94.63,9,0
85,2,02:04:50,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,14.70,20.38,20.29,15.94,15.63,15.87,,,,,,,102.81,10,0
86,2,02:05:23,2,58,11.7,,,,,,,,,,,3.84,3.66,,,,,,,,,,,7.50,3,0
87,1,02:06:20,2,57,11.5,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
88,2,02:08:40,2,58,8.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
89,2,02:08:45,2,60,9.3,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0
90,1,02:09:23,5,60,16.4,4.2,27.0,4.0,,,,,,,,14.90,19.47,19.51,20.87,20.69,,,,,,,,95.44,9,0
91,2,02:10:11,2,60,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
92,1,02:12:32,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,10.80,6.11,5.82,2.28,3.19,5.36,,,,,,,33.57,10,0
93,1,02:16:46,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,11.15,6.49,6.24,3.64,4.39,3.94,,,,,,,35.85,10,0
94,1,02:17:46,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,11.41,6.14,5.90,3.55,4.05,3.89,,,,,,,34.93,10,0
95,1,02:20:24,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.67,5.83,5.79,4.39,4.39,2.82,,,,,,,33.89,10,0
96,1,02:23:45,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,11.66,6.63,5.65,3.57,4.22,5.17,,,,,,,36.90,10,0
97,1,02:26:33,6,52,12.0,4.3,22.6,4.0,4.1,,,,,,,10.47,6.58,5.98,4.22,3.78,4.91,,,,,,,35.94,10,0
98,2,02:26:39,5,56,11.4,4.3,35.7,4.1,,,,,,,,10.94,17.52,18.92,12.86,12.74,,,,,,,,72.99,9,0
99,2,02:26:47,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,14.27,20.94,20.85,10.04,17.04,18.31,,,,,,,101.45,10,0
104,1,02:38:53,6,58,12.0,4.1,22.4,3.9,3.9,,,,,,,10.91,6.09,6.11,3.16,3.45,3.92,,,,,,,33.63,10,0
105,2,02:42:55,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,13.60,18.72,19.31,11.93,15.26,18.14,,,,,,,96.96,10,0
106,2,02:46:33,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,14.76,20.58,20.01,13.06,16.74,14.05,,,,,,,99.21,10,0
107,1,02:48:59,2,55,8.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
108,2,02:49:25,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,14.85,20.73,19.51,15.96,15.96,15.79,,,,,,,102.80,10,0
109,2,02:53:04,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,14.75,20.74,19.98,16.27,17.76,12.83,,,,,,,102.31,10,0
110,2,02:56:42,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,14.19,19.72,19.51,12.36,16.93,16.51,,,,,,,99.22,10,0
111,1,02:57:45,2,57,10.9,,,,,,,,,,,4.60,5.87,,,,,,,,,,,10.48,3,0
112,2,02:59:59,6,58,12.0,4.3,22.8,4.1,4.1,,,,,,,13.65,22.39,18.49,15.15,15.51,16.95,,,,,,,102.14,10,0
113,1,03:01:42,5,57,14.2,4.5,34.1,4.1,,,,,,,,11.94,11.56,11.77,6.55,7.52,,,,,,,,49.34,9,0
114,1,03:01:45,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,11.26,6.29,5.70,1.84,4.35,4.96,,,,,,,34.40,10,0
115,1,03:04:18,5,58,15.0,4.3,28.8,4.0,,,,,,,,14.55,19.83,20.40,20.11,21.10,,,,,,,,96.00,9,0
116,2,03:07:34,6,58,12.1,4.2,22.8,4.0,3.9,,,,,,,14.62,20.10,20.49,15.16,16.50,16.38,,,,,,,103.25,10,0
117,1,03:08:56,5,63,19.3,4.3,27.0,4.0,,,,,,,,14.67,22.59,22.15,18.64,18.96,,,,,,,,97.01,9,0
118,2,03:10:00,2,55,12.0,,,,,,,,,,,4.12,3.73,,,,,,,,,,,7.86,3,0
119,1,03:19:28,2,55,7.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
120,1,03:20:07,6,59,12.1,4.2,21.9,3.9,4.0,,,,,,,10.42,6.47,6.16,2.75,3.81,5.85,,,,,,,35.47,10,0
121,1,03:25:13,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,10.63,6.24,6.39,2.63,4.50,4.07,,,,,,,34.46,10,0
122,2,03:25:45,5,69,15.3,4.3,30.7,4.1,,,,,,,,13.42,13.63,12.58,9.51,10.18,,,,,,,,59.32,9,0
123,1,03:28:14,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,11.06,6.47,6.24,3.96,3.62,3.98,,,,,,,35.33,10,0
124,2,03:30:39,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,14.15,20.27,20.19,10.64,16.72,17.80,,,,,,,99.77,10,0
125,2,03:34:20,2,58,9.2,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0
126,1,03:34:36,6,57,12.1,4.2,22.0,4.0,4.1,,,,,,,10.73,5.62,5.75,2.87,4.27,4.37,,,,,,,33.61,10,0
127,2,03:34:59,5,65,17.1,4.2,29.5,4.0,,,,,,,,14.89,18.90,19.97,19.53,20.82,,,,,,,,94.10,9,0
128,1,03:38:36,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.93,7.05,4.97,3.32,4.36,4.19,,,,,,,34.82,10,0
129,1,03:41:17,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,10.54,5.71,6.06,2.85,3.39,3.95,,,,,,,32.51,10,0
130,1,03:41:33,2,60,9.3,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,2,0
131,2,03:45:55,2,47,8.7,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,2,0
132,1,03:49:26,2,52,8.5,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,2,0
133,2,03:51:31,2,58,12.0,,,,,,,,,,,4.37,3.34,,,,,,,,,,,7.71,3,0
134,2,03:51:42,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,14.26,19.62,19.46,12.15,15.56,18.12,,,,,,,99.17,10,0
135,2,03:51:49,5,60,12.8,4.1,31.0,4.0,,,,,,,,12.06,12.33,12.50,8.94,9.39,,,,,,,,55.22,9,0
136,2,03:55:00,6,56,12.1,4.2,22.5,4.0,4.0,,,,,,,14.30,19.87,19.25,13.48,16.26,14.91,,,,,,,98.07,10,0
137,2,03:58:06,6,50,12.1,4.3,22.2,4.2,4.2,,,,,,,15.11,19.98,19.39,16.34,17.14,16.11,,,,,,,104.08,10,0
138,2,04:00:36,2,51,9.0,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
139,1,04:01:11,6,60,12.1,4.3,22.3,4.0,4.1,,,,,,,11.71,6.64,5.81,4.15,4.71,3.28,,,,,,,36.29,10,0
140,2,04:01:30,2,57,10.1,,,,,,,,,,,2.68,3.02,,,,,,,,,,,5.70,3,0
141,2,04:01:41,2,62,11.5,,,,,,,,,,,3.85,3.27,,,,,,,,,,,7.11,3,0
142,2,04:04:46,6,57,12.1,4.2,22.2,4.0,4.1,,,,,,,14.63,21.04,19.76,12.53,16.91,17.53,,,,,,,102.39,10,0
143,1,04:04:55,2,50,9.1,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.51,2,0
144,1,04:04:58,6,47,12.1,4.2,22.5,4.0,4.0,,,,,,,11.45,5.82,6.47,2.60,4.33,5.42,,,,,,,36.09,10,0
145,2,04:06:28,5,62,13.0,21.0,9.4,22.1,,,,,,,,11.55,20.32,18.18,17.19,11.50,,,,,,,,78.74,11,0
146,1,04:07:18,2,53,9.0,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0
147,2,04:07:46,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,14.17,20.43,18.22,15.06,16.05,16.37,,,,,,,100.30,10,0
148,2,04:10:22,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,14.20,19.65,19.57,15.59,15.04,15.77,,,,,,,99.84,10,0
149,1,04:17:45,2,76,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
150,2,04:18:45,2,69,8.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
151,1,04:21:16,5,60,15.0,4.3,28.5,4.0,,,,,,,,15.14,20.19,19.61,19.28,19.66,,,,,,,,93.88,9,0
152,1,04:30:16,2,60,9.0,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.44,2,0
153,2,04:30:30,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,15.28,20.20,19.57,16.21,16.34,12.77,,,,,,,100.37,10,0
154,2,04:32:50,5,54,12.7,4.3,32.4,4.1,,,,,,,,10.69,5.89,5.30,3.73,3.97,,,,,,,,29.58,9,0
155,2,04:34:12,2,60,8.8,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,2,0
156,2,04:34:29,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.34,19.60,19.50,13.32,16.38,16.03,,,,,,,99.17,10,0
157,1,04:34:57,5,57,19.4,4.4,34.9,10.0,,,,,,,,15.52,24.76,24.44,24.93,26.40,,,,,,,,116.06,16,0
159,2,04:35:25,2,57,10.1,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0
160,1,04:36:01,2,59,8.7,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
161,2,04:37:41,2,51,10.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
162,2,04:39:57,5,67,18.1,4.2,30.5,10.0,,,,,,,,13.25,7.14,7.05,4.61,6.47,,,,,,,,38.51,16,0
163,2,04:42:03,2,62,8.5,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,2,0
164,1,04:42:06,2,60,8.8,,,,,,,,,,,3.62,3.54,,,,,,,,,,,7.16,2,0
165,1,04:42:18,2,36,10.8,,,,,,,,,,,2.71,4.21,,,,,,,,,,,6.91,3,0
166,1,04:42:49,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.99,6.19,6.19,3.58,4.48,4.09,,,,,,,35.51,10,0
167,2,04:43:04,2,60,11.6,,,,,,,,,,,3.99,3.85,,,,,,,,,,,7.84,3,0
168,1,04:43:27,6,61,18.5,4.4,27.4,4.0,4.0,,,,,,,13.82,23.80,22.57,10.00,15.89,17.95,,,,,,,104.02,10,0
169,1,04:46:14,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.78,6.29,5.74,2.85,4.24,4.93,,,,,,,34.83,10,0
170,1,04:47:15,5,59,19.4,4.2,31.7,9.9,,,,,,,,12.85,7.78,8.23,5.70,6.12,,,,,,,,40.69,16,0
171,2,04:47:47,2,57,10.1,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
172,2,04:47:58,2,55,11.5,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.19,3,0
173,1,04:48:27,2,73,9.4,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,2,0
174,1,04:49:13,2,60,8.8,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,2,0
175,2,04:49:55,5,60,17.1,4.2,29.9,4.0,,,,,,,,13.37,21.38,21.41,20.92,21.79,,,,,,,,98.87,9,0
176,2,04:49:57,2,61,9.0,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.19,2,0
177,2,04:58:53,2,73,9.1,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,2,0
178,2,05:00:58,2,60,9.4,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.42,2,0
179,2,05:01:16,2,60,11.5,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0
180,1,05:03:06,5,55,16.9,4.3,33.5,4.0,,,,,,,,14.04,18.27,18.73,19.44,19.41,,,,,,,,89.89,9,0
181,1,05:03:35,5,63,17.8,4.4,12.5,17.3,,,,,,,,16.71,10.18,7.83,9.19,7.84,,,,,,,,51.76,16,0
182,1,05:04:00,6,53,12.1,4.2,22.4,4.0,4.0,,,,,,,11.46,6.42,6.44,1.78,4.98,4.99,,,,,,,36.06,10,0
183,1,05:07:06,2,63,9.2,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0
184,2,05:07:38,2,55,7.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
185,1,05:07:41,2,55,8.6,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.46,2,0
186,1,05:09:33,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,7.34,5.59,4.48,3.14,3.87,3.18,,,,,,,27.61,10,0
188,2,05:10:51,2,56,9.4,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.60,2,0
189,2,05:11:22,6,58,12.0,4.2,22.6,4.1,4.1,,,,,,,14.51,20.27,19.48,15.26,15.04,16.57,,,,,,,101.14,10,0
190,2,05:14:36,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,13.82,20.41,19.45,14.57,15.29,16.08,,,,,,,99.62,10,0
191,1,05:14:58,2,51,9.2,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,2,0
192,1,05:15:01,6,52,12.1,4.2,22.5,4.0,4.0,,,,,,,11.05,5.80,5.97,3.49,4.35,3.08,,,,,,,33.75,10,0
193,2,05:15:56,5,58,17.1,4.3,27.2,4.1,,,,,,,,12.06,7.61,7.46,7.48,5.73,,,,,,,,40.34,9,0
194,1,05:16:34,2,63,9.9,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,3,0
195,1,05:18:05,5,58,14.9,4.3,33.8,4.0,,,,,,,,12.06,9.73,9.01,8.44,8.31,,,,,,,,47.56,9,0
196,1,05:19:07,2,60,8.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
197,2,05:19:14,2,57,9.0,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0
198,2,05:20:00,2,62,11.5,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,3,0
199,1,05:21:30,2,50,9.9,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
200,2,05:22:11,2,57,9.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
201,1,05:23:17,2,57,8.8,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
202,1,05:23:29,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,11.20,6.53,6.33,3.18,4.60,4.55,,,,,,,36.40,10,0
203,1,05:25:17,5,59,13.7,4.3,29.2,4.0,,,,,,,,10.51,6.82,6.99,5.64,6.05,,,,,,,,36.01,9,0
204,1,05:25:19,5,60,14.1,4.3,29.4,4.1,,,,,,,,9.92,6.75,6.83,5.47,5.34,,,,,,,,34.32,9,0
205,1,05:25:26,5,62,13.7,4.3,28.9,4.0,,,,,,,,10.63,6.90,7.09,4.52,5.31,,,,,,,,34.46,9,0
206,1,05:25:38,2,65,8.8,,,,,,,,,,,3.06,1.73,,,,,,,,,,,4.80,2,0
207,1,05:26:10,2,70,8.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
208,1,05:26:59,2,60,11.4,,,,,,,,,,,4.52,3.97,,,,,,,,,,,8.49,3,0
209,1,05:28:47,2,60,9.2,,,,,,,,,,,3.23,1.88,,,,,,,,,,,5.11,2,0
210,2,05:29:16,2,53,8.8,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
211,1,05:30:46,2,51,9.3,,,,,,,,,,,3.73,3.07,,,,,,,,,,,6.80,2,0
212,1,05:30:59,2,57,9.0,,,,,,,,,,,3.02,1.69,,,,,,,,,,,4.71,2,0
213,2,05:31:34,5,60,18.3,4.2,29.4,4.0,,,,,,,,11.63,6.99,7.00,4.69,5.28,,,,,,,,35.58,9,0
214,1,05:32:06,5,57,16.1,4.1,28.1,4.0,,,,,,,,11.72,5.57,6.40,3.49,3.13,,,,,,,,30.31,9,0
215,1,05:33:17,2,58,8.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
216,1,05:34:22,2,60,8.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
217,1,05:34:39,2,58,9.4,,,,,,,,,,,2.95,3.34,,,,,,,,,,,6.29,2,0
218,2,05:35:24,4,60,12.4,21.0,9.3,,,,,,,,,13.16,17.44,8.82,2.64,,,,,,,,,42.06,8,0
219,2,05:36:07,6,59,12.1,4.3,22.7,3.9,4.1,,,,,,,15.26,21.54,21.19,11.82,16.46,18.65,,,,,,,104.92,10,0
220,1,05:36:35,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,11.74,5.63,5.82,2.32,3.68,5.65,,,,,,,34.85,10,0
221,2,05:36:43,5,60,13.8,4.2,29.2,4.2,,,,,,,,15.13,21.56,21.75,22.11,20.62,,,,,,,,101.17,9,0
222,1,05:37:17,2,55,11.7,,,,,,,,,,,3.80,2.85,,,,,,,,,,,6.64,3,0
223,2,05:38:54,6,59,12.1,4.3,22.6,4.1,4.2,,,,,,,14.33,19.50,19.09,14.89,16.38,12.31,,,,,,,96.50,10,0
224,2,05:38:56,2,56,10.8,,,,,,,,,,,4.23,4.03,,,,,,,,,,,8.26,3,0
225,1,05:39:33,2,66,8.7,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
226,1,05:42:02,2,53,9.1,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,2,0
227,2,05:42:22,2,60,11.7,,,,,,,,,,,3.95,3.94,,,,,,,,,,,7.88,3,0
228,2,05:42:25,2,59,9.4,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,2,0
229,2,05:42:57,2,56,10.8,,,,,,,,,,,3.93,3.59,,,,,,,,,,,7.52,3,0
230,1,05:43:03,2,57,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
231,2,05:43:22,6,57,12.1,4.2,22.6,3.9,4.1,,,,,,,13.76,19.33,19.96,12.45,16.66,16.05,,,,,,,98.21,10,0
232,2,05:44:23,2,70,9.2,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
233,2,05:45:21,5,58,15.4,4.3,27.2,4.1,,,,,,,,12.29,6.92,6.90,5.33,5.29,,,,,,,,36.73,9,0
234,2,05:45:50,2,63,9.4,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,2,0
235,1,05:46:41,2,58,9.4,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.71,2,0
236,2,05:47:16,2,43,10.9,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.50,3,0
237,2,05:48:33,2,58,9.5,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.35,2,0
238,1,05:49:53,5,56,12.5,4.3,29.7,4.0,,,,,,,,14.23,20.51,20.09,20.53,20.52,,,,,,,,95.88,9,0
239,1,05:49:59,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,11.02,6.50,5.95,3.84,3.76,4.09,,,,,,,35.15,10,0
240,1,05:50:02,2,60,13.4,,,,,,,,,,,5.36,3.84,,,,,,,,,,,9.20,3,0
241,1,05:50:33,2,54,9.3,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,2,0
242,1,05:50:34,2,55,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
243,1,05:51:14,2,70,8.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
244,2,05:51:42,5,57,15.5,4.3,34.2,4.1,,,,,,,,12.88,6.35,6.08,3.78,4.02,,,,,,,,33.12,9,0
245,2,05:51:48,5,56,19.4,4.4,35.0,10.0,,,,,,,,13.95,9.72,9.48,7.67,7.32,,,,,,,,48.14,16,0
246,1,05:51:51,2,59,9.4,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.46,2,0
247,2,05:53:10,6,56,12.1,4.2,22.2,4.0,4.1,,,,,,,14.48,20.39,19.49,11.75,16.83,17.37,,,,,,,100.32,10,0
248,2,05:53:13,2,58,9.1,,,,,,,,,,,2.61,1.31,,,,,,,,,,,3.91,2,0
249,1,05:53:19,2,51,10.4,,,,,,,,,,,3.56,2.02,,,,,,,,,,,5.58,3,0
250,2,05:54:39,2,58,8.8,,,,,,,,,,,4.81,2.81,,,,,,,,,,,7.62,2,0
251,1,05:56:30,2,56,11.5,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.88,3,0
252,1,05:56:51,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,10.66,6.74,5.85,3.72,3.91,4.40,,,,,,,35.27,10,0
253,1,05:57:43,2,54,12.5,,,,,,,,,,,4.53,4.77,,,,,,,,,,,9.29,3,0
254,2,05:58:10,2,60,9.6,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
255,2,05:58:15,2,57,9.4,,,,,,,,,,,2.82,1.37,,,,,,,,,,,4.20,2,0
256,2,05:58:29,2,58,8.7,,,,,,,,,,,4.02,3.32,,,,,,,,,,,7.35,2,0
257,1,05:58:29,2,54,7.7,,,,,,,,,,,1.91,2.47,,,,,,,,,,,4.38,2,0
258,2,05:58:34,2,57,8.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
259,1,05:59:03,2,63,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
260,2,05:59:45,2,52,8.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.23,2,0
261,1,06:00:10,2,62,9.2,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.26,2,0
262,2,06:00:35,2,58,11.0,,,,,,,,,,,3.53,3.98,,,,,,,,,,,7.51,3,0
263,1,06:00:57,2,35,7.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
264,1,06:01:04,6,48,12.1,4.2,22.6,3.9,3.9,,,,,,,11.96,5.72,6.06,3.45,3.94,4.07,,,,,,,35.21,10,0
265,2,06:01:39,2,60,10.9,,,,,,,,,,,4.55,3.27,,,,,,,,,,,7.82,3,0
266,2,06:02:39,2,51,10.9,,,,,,,,,,,3.26,3.75,,,,,,,,,,,7.01,3,0
267,2,06:02:42,2,54,9.4,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
268,1,06:03:12,2,60,9.2,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.42,2,0
269,2,06:04:15,2,62,12.6,,,,,,,,,,,4.63,4.90,,,,,,,,,,,9.53,3,0
270,2,06:04:27,2,56,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
271,2,06:05:32,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.16,19.67,18.88,10.62,14.41,17.08,,,,,,,94.82,10,0
272,1,06:06:08,2,57,9.4,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,2,0
273,1,06:06:29,2,58,9.0,,,,,,,,,,,2.74,1.35,,,,,,,,,,,4.09,2,0
274,2,06:06:58,2,60,8.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
275,2,06:07:02,2,60,9.4,,,,,,,,,,,3.07,1.71,,,,,,,,,,,4.78,2,0
276,2,06:08:55,2,59,11.9,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.02,3,0
277,1,06:09:00,2,60,9.7,,,,,,,,,,,6.22,5.57,,,,,,,,,,,11.79,5,0
278,1,06:09:40,2,52,9.8,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,2,0
279,1,06:09:56,5,60,16.5,4.2,28.1,4.1,,,,,,,,13.62,19.97,19.85,19.11,23.10,,,,,,,,95.66,9,0
280,2,06:10:34,2,48,9.1,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,2,0
281,1,06:10:55,2,68,9.7,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.79,2,0
282,2,06:10:56,3,56,12.4,21.0,,,,,,,,,,5.92,7.87,6.73,,,,,,,,,,20.52,8,0
283,2,06:10:59,2,62,12.2,,,,,,,,,,,3.63,2.33,,,,,,,,,,,5.96,3,0
284,2,06:11:50,5,65,14.5,4.3,28.5,4.1,,,,,,,,10.79,5.82,5.53,3.43,2.92,,,,,,,,28.49,9,0
285,2,06:13:06,2,57,9.8,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,2,0
286,1,06:13:47,2,53,10.8,,,,,,,,,,,3.50,3.87,,,,,,,,,,,7.37,3,0
287,1,06:14:17,2,46,14.6,,,,,,,,,,,5.21,7.66,,,,,,,,,,,12.87,5,0
288,1,06:15:41,2,58,11.9,,,,,,,,,,,4.18,2.97,,,,,,,,,,,7.15,3,0
289,1,06:15:59,6,55,12.2,4.2,22.5,3.9,4.1,,,,,,,11.21,6.21,6.02,1.66,4.13,4.88,,,,,,,34.13,10,0
290,2,06:16:31,2,62,9.3,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
291,1,06:17:15,2,54,9.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0
292,1,06:17:28,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.67,6.26,5.54,4.24,5.42,3.14,,,,,,,35.29,10,0
293,2,06:17:35,5,54,13.2,4.3,27.2,4.0,,,,,,,,12.60,17.39,15.85,15.98,15.40,,,,,,,,77.22,9,0
294,1,06:17:46,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,11.06,5.74,5.75,2.26,3.14,5.42,,,,,,,33.36,10,0
295,2,06:17:48,5,60,11.3,4.2,28.2,4.1,,,,,,,,12.17,13.54,12.89,10.00,10.44,,,,,,,,59.04,9,0
296,2,06:19:04,2,52,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
297,2,06:19:09,2,50,9.4,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,2,0
298,2,06:19:19,6,52,12.1,4.2,22.8,4.0,4.1,,,,,,,14.52,20.12,19.60,13.37,15.59,16.09,,,,,,,99.29,10,0
299,2,06:20:51,2,56,10.0,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
300,2,06:20:59,2,63,10.8,,,,,,,,,,,3.68,3.91,,,,,,,,,,,7.59,3,0
301,1,06:21:38,2,54,9.4,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,2,0
302,2,06:22:06,2,49,8.9,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.22,2,0
303,2,06:22:13,2,54,9.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
304,2,06:22:20,5,52,20.3,4.3,32.4,4.0,,,,,,,,13.79,7.93,7.90,5.72,5.18,,,,,,,,40.52,9,0
305,2,06:22:22,2,51,9.1,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
306,1,06:23:24,2,53,8.6,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,2,0
307,1,06:23:25,2,54,11.5,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0