veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:18,2,63,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
2,1,00:19:36,2,68,9.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
3,1,00:20:58,2,60,11.5,,,,,,,,,,,2.93,3.78,,,,,,,,,,,6.72,3,0
4,1,00:21:07,5,60,16.1,4.4,31.7,4.1,,,,,,,,10.33,8.42,8.20,7.19,8.08,,,,,,,,42.21,9,0
5,1,00:22:02,5,65,19.8,4.3,31.5,4.1,,,,,,,,10.60,15.40,15.34,15.48,15.56,,,,,,,,72.37,9,0
6,1,00:37:25,2,68,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
7,1,00:38:28,2,48,8.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
8,1,00:54:29,2,67,12.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
9,1,00:57:26,2,64,9.1,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
10,1,00:58:11,2,68,10.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
11,1,01:03:25,5,59,17.6,4.3,30.5,10.1,,,,,,,,10.64,14.25,14.56,14.27,14.34,,,,,,,,68.06,16,0
12,1,01:03:36,5,58,21.3,4.4,31.0,11.1,,,,,,,,9.68,12.72,12.48,9.57,9.09,,,,,,,,53.53,16,0
13,1,01:10:36,2,50,9.9,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,3,0
14,1,01:14:15,2,64,8.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
15,1,01:25:57,2,61,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
16,1,01:35:37,2,55,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
17,1,01:36:12,2,54,12.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
18,1,01:37:21,2,53,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
19,1,01:37:42,2,63,9.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,2,0
20,1,01:40:15,5,72,15.8,4.3,35.0,4.2,,,,,,,,10.97,10.42,10.60,10.27,10.69,,,,,,,,52.94,9,0
21,2,01:41:53,2,75,9.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
22,1,01:41:53,5,57,16.9,4.3,34.4,4.0,,,,,,,,10.25,14.11,13.19,10.74,10.68,,,,,,,,58.97,9,0
23,1,01:42:55,5,53,15.0,3.9,29.9,3.6,,,,,,,,9.63,6.44,4.90,4.01,4.50,,,,,,,,29.48,9,36
24,2,01:42:55,5,60,16.7,4.3,33.3,4.1,,,,,,,,9.65,6.43,6.48,5.22,4.56,,,,,,,,32.34,9,36
25,1,01:46:07,5,66,15.8,4.3,32.0,4.1,,,,,,,,9.85,5.51,5.09,3.98,3.56,,,,,,,,27.99,9,0
26,1,01:47:23,2,67,9.7,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
27,1,01:52:37,2,67,9.5,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,0
28,1,02:04:16,2,55,11.6,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
29,1,02:06:45,2,65,10.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
30,1,02:06:48,2,67,13.2,,,,,,,,,,,4.13,3.71,,,,,,,,,,,7.84,3,0
31,1,02:15:24,2,39,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
32,1,02:25:44,3,49,11.5,20.7,,,,,,,,,,2.47,7.52,3.24,,,,,,,,,,13.23,0,0
33,1,02:25:47,2,50,9.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.97,2,0
34,1,02:32:48,5,68,13.0,4.3,31.6,4.1,,,,,,,,8.79,7.05,6.73,4.26,4.89,,,,,,,,31.72,9,0
35,1,02:36:56,2,61,13.2,,,,,,,,,,,3.69,3.14,,,,,,,,,,,6.83,3,0
36,1,02:47:13,2,56,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,3,0
37,1,02:53:36,2,66,9.6,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,2,0
38,1,02:53:42,2,62,10.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
39,1,02:57:15,2,57,11.8,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
40,1,02:57:20,2,60,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
41,1,02:59:16,5,64,15.9,4.3,33.4,4.0,,,,,,,,10.47,14.76,14.47,12.73,13.51,,,,,,,,65.94,9,0
42,1,03:07:04,2,73,11.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
43,1,03:32:28,5,62,15.3,4.3,35.4,4.2,,,,,,,,9.52,8.15,8.26,9.12,9.17,,,,,,,,44.22,9,0
44,1,03:49:03,2,24,19.8,,,,,,,,,,,0.33,0.75,,,,,,,,,,,1.07,0,33
45,1,03:55:43,2,66,12.8,,,,,,,,,,,4.40,2.77,,,,,,,,,,,7.17,3,0
46,2,03:55:50,2,71,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
47,1,03:59:50,2,74,11.5,,,,,,,,,,,3.34,3.68,,,,,,,,,,,7.02,3,0
48,1,04:06:58,2,62,10.2,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,3,0
49,1,04:11:28,2,50,9.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
50,1,04:21:11,2,70,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
51,1,04:22:00,5,66,21.2,4.2,29.8,4.0,,,,,,,,11.27,15.69,15.94,13.25,12.32,,,,,,,,68.47,9,0
52,1,04:38:13,4,60,11.5,17.1,2.9,,,,,,,,,2.64,5.19,2.44,1.84,,,,,,,,,12.11,3,0
53,1,04:40:21,2,53,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
54,1,04:48:31,2,79,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
55,1,04:54:41,5,65,16.0,4.3,35.0,4.0,,,,,,,,9.40,7.88,7.66,5.79,8.09,,,,,,,,38.82,9,0
56,1,04:57:22,5,58,17.1,4.4,32.2,4.1,,,,,,,,10.84,14.35,14.31,14.35,14.53,,,,,,,,68.37,9,0
57,1,05:01:55,5,63,18.2,4.4,28.2,4.1,,,,,,,,10.75,15.53,15.62,15.59,15.06,,,,,,,,72.55,9,0
58,1,05:08:42,2,61,8.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
59,1,05:20:50,2,60,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
60,1,05:22:28,5,63,17.7,4.2,36.1,4.0,,,,,,,,10.90,15.36,15.87,14.29,15.06,,,,,,,,71.48,9,0
62,1,05:23:58,2,68,9.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
63,1,05:24:03,2,63,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
64,1,05:45:40,5,63,17.3,4.4,33.1,4.1,,,,,,,,11.18,15.23,15.11,15.24,14.71,,,,,,,,71.47,9,0
65,1,05:45:48,5,62,16.4,4.3,28.2,4.1,,,,,,,,10.99,15.69,15.78,14.68,15.01,,,,,,,,72.16,9,0
66,1,05:56:40,2,64,8.1,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.65,2,0
67,1,06:00:07,2,68,13.2,,,,,,,,,,,4.21,4.96,,,,,,,,,,,9.17,3,0
68,1,06:05:51,2,62,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,2,0
69,1,06:08:42,5,72,20.7,4.2,31.2,10.7,,,,,,,,9.76,15.41,15.56,17.11,16.82,,,,,,,,74.67,16,0
70,1,06:32:23,5,62,19.6,4.4,30.8,10.7,,,,,,,,9.65,13.62,14.55,17.16,16.48,,,,,,,,71.46,16,0
71,1,06:35:50,2,62,12.8,,,,,,,,,,,4.00,3.65,,,,,,,,,,,7.64,3,0
72,1,06:36:38,2,67,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
73,1,06:47:44,2,71,10.8,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.47,3,0
74,1,06:48:09,5,54,17.7,4.2,35.7,4.2,,,,,,,,9.71,8.79,9.24,7.01,7.08,,,,,,,,41.82,9,0
75,1,06:56:42,4,58,14.1,35.7,4.1,,,,,,,,,8.95,17.35,13.21,11.97,,,,,,,,,51.49,8,0
76,1,07:05:04,2,61,10.0,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,3,0
77,1,07:05:53,2,63,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
78,1,07:06:37,2,68,8.7,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
79,1,07:07:19,2,53,10.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
80,2,07:07:19,2,57,11.2,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
81,1,07:07:23,2,51,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
82,1,07:08:21,2,65,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
83,1,07:09:20,2,47,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
84,2,07:13:54,2,47,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
85,1,07:13:54,5,65,16.4,4.2,35.1,4.1,,,,,,,,7.27,7.12,7.87,5.88,7.59,,,,,,,,35.74,9,0
86,1,07:13:55,2,58,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0
87,1,07:14:06,2,63,10.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
88,1,07:15:00,2,65,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
89,1,07:15:02,4,66,14.5,20.8,2.9,,,,,,,,,4.68,5.07,2.58,2.17,,,,,,,,,14.51,8,0
90,2,07:15:02,2,66,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
91,1,07:16:06,2,60,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
92,1,07:17:13,5,69,19.3,4.3,32.6,4.2,,,,,,,,9.60,9.31,9.36,6.34,5.95,,,,,,,,40.55,9,0
93,1,07:19:01,5,63,16.1,4.3,28.8,4.0,,,,,,,,10.23,12.50,12.19,11.91,11.69,,,,,,,,58.52,9,0
95,1,07:20:14,2,66,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
96,1,07:21:06,2,65,11.7,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0
97,1,07:27:57,2,57,9.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
98,1,07:28:59,2,58,9.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.89,2,0
99,1,07:29:52,2,63,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
100,1,07:30:08,2,63,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
101,1,07:32:35,2,58,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
102,1,07:36:24,2,58,9.8,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,2,0
103,1,07:37:52,2,68,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.94,2,0
104,1,07:40:39,5,55,20.2,4.3,34.4,4.1,,,,,,,,11.11,15.22,14.89,13.96,13.85,,,,,,,,69.04,9,0
105,1,07:41:01,2,34,13.0,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0
106,1,07:46:00,2,61,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
107,1,07:51:18,2,69,9.2,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,2,0
108,1,07:52:46,2,77,12.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
109,1,07:53:31,2,54,9.6,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,2,0
110,1,07:54:38,2,52,9.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
111,1,07:55:52,5,67,16.4,4.3,34.6,4.1,,,,,,,,9.75,6.46,6.03,4.09,2.84,,,,,,,,29.17,9,0
112,1,07:56:05,2,66,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
113,1,07:56:48,2,58,10.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0
114,1,07:57:03,2,54,9.2,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
115,1,07:58:07,2,60,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
116,1,08:01:45,2,61,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
117,1,08:03:24,2,59,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
118,1,08:05:46,4,63,13.1,25.6,4.0,,,,,,,,,4.32,6.20,8.66,9.06,,,,,,,,,28.24,3,0
119,2,08:07:09,3,36,5.8,11.3,,,,,,,,,,6.37,7.03,19.97,,,,,,,,,,33.37,14,33
120,1,08:11:33,2,65,8.8,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
121,1,08:11:43,2,68,14.5,,,,,,,,,,,4.02,3.37,,,,,,,,,,,7.39,5,0
122,1,08:12:03,2,65,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
123,1,08:16:04,2,69,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
124,1,08:18:35,5,62,17.2,4.4,34.4,4.0,,,,,,,,10.18,10.44,9.51,11.07,11.42,,,,,,,,52.62,9,0
125,1,08:18:40,2,62,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
126,1,08:22:15,2,61,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
127,1,08:23:32,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
128,1,08:26:11,2,62,11.6,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,3,0
129,2,08:26:13,2,66,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
130,2,08:26:15,2,67,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
131,1,08:28:51,2,60,9.6,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,2,0
132,1,08:30:59,2,61,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
133,1,08:31:45,2,58,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
134,1,08:32:13,2,58,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
135,1,08:34:59,2,63,11.5,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.65,3,0
136,1,08:35:20,2,73,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
137,1,08:38:59,2,67,11.6,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.52,3,0
138,1,08:40:31,2,61,9.8,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
139,1,08:40:59,5,58,16.0,4.3,35.2,4.0,,,,,,,,9.03,7.59,7.75,5.99,7.83,,,,,,,,38.19,9,0
140,1,08:41:18,2,67,10.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0
141,1,08:46:40,5,57,19.6,4.4,34.0,4.1,,,,,,,,10.45,15.13,15.29,13.94,13.31,,,,,,,,68.13,9,0
142,1,08:47:42,5,62,16.0,4.4,31.1,4.0,,,,,,,,10.16,9.66,8.33,8.39,9.04,,,,,,,,45.58,9,0
143,1,08:48:29,2,65,10.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
144,1,08:48:47,2,63,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
145,1,08:48:49,2,62,9.9,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0
146,1,08:50:13,2,66,9.6,,,,,,,,,,,2.11,2.32,,,,,,,,,,,4.44,2,0
147,1,08:50:37,2,65,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
148,1,08:53:00,2,66,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
149,1,08:53:18,2,68,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,2,0
150,2,08:53:20,2,71,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
151,1,08:53:21,2,65,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
152,1,08:53:46,2,78,9.0,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
153,1,08:53:47,2,76,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
154,1,08:57:33,3,22,16.5,4.3,,,,,,,,,,8.55,3.59,3.63,,,,,,,,,,15.76,6,0
155,1,08:57:56,2,62,11.7,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,0
156,1,08:59:31,2,65,8.9,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
157,1,09:01:50,2,68,11.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
158,1,09:03:55,2,70,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
159,1,09:03:56,2,70,14.6,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.59,5,0
160,1,09:05:09,2,68,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
161,1,09:07:05,2,63,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
162,1,09:07:22,3,62,10.9,15.4,,,,,,,,,,2.07,2.92,2.37,,,,,,,,,,7.35,3,0
163,1,09:09:53,4,62,14.1,35.6,4.1,,,,,,,,,8.33,16.04,9.49,9.87,,,,,,,,,43.73,8,0
164,1,09:11:19,2,66,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,3,0
165,1,09:11:57,2,60,9.5,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
166,1,09:12:46,2,69,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
167,1,09:13:58,2,78,11.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
168,1,09:14:05,2,69,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
169,1,09:16:21,2,68,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
170,1,09:16:29,2,65,8.8,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0
171,1,09:16:34,2,60,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
172,1,09:18:36,2,65,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
173,1,09:19:02,2,41,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
174,1,09:19:10,4,63,11.9,16.7,2.9,,,,,,,,,3.61,4.09,1.96,1.53,,,,,,,,,11.19,3,0
175,1,09:21:13,2,65,10.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
176,1,09:21:47,2,62,10.0,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.76,3,0
177,1,09:26:42,2,34,6.8,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,2,0
178,1,09:26:46,2,62,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
179,1,09:28:11,2,60,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
180,2,09:29:58,2,64,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
181,1,09:29:59,2,53,10.0,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0
182,1,09:32:15,2,65,11.5,,,,,,,,,,,3.83,3.55,,,,,,,,,,,7.38,3,0
183,1,09:32:26,2,60,9.2,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
184,1,09:32:40,2,65,10.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
185,1,09:32:51,2,62,9.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
186,1,09:33:06,2,67,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
187,2,09:33:30,4,63,11.8,20.0,2.9,,,,,,,,,3.55,4.65,2.99,1.67,,,,,,,,,12.87,3,0
188,1,09:33:31,2,57,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
189,1,09:34:12,2,58,9.6,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
190,1,09:34:29,5,66,16.8,4.3,33.9,4.1,,,,,,,,10.18,6.18,5.38,4.63,4.62,,,,,,,,30.97,9,0
191,1,09:36:00,2,58,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
192,1,09:36:03,2,63,11.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
193,1,09:36:14,2,68,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
194,1,09:37:34,2,68,11.5,,,,,,,,,,,2.92,3.50,,,,,,,,,,,6.43,3,0
195,1,09:38:33,2,70,9.9,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0
196,1,09:38:43,2,65,9.6,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
197,1,09:38:54,2,62,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
198,1,09:39:52,2,66,8.1,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
199,1,09:39:56,2,55,11.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,3,0
200,1,09:40:54,5,65,17.3,4.3,29.2,4.1,,,,,,,,10.43,15.74,15.25,14.15,15.33,,,,,,,,70.89,9,0
201,1,09:44:05,2,60,11.6,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
202,1,09:44:58,2,66,12.8,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
203,1,09:45:05,2,64,11.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0
204,1,09:45:17,2,65,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
205,1,09:45:36,5,63,16.0,4.3,28.5,4.1,,,,,,,,11.10,15.41,15.52,16.33,14.57,,,,,,,,72.92,9,0
206,1,09:45:57,2,69,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0
207,1,09:46:34,2,62,10.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,3,0
208,1,09:46:51,2,61,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
209,1,09:47:04,2,63,11.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.77,3,0
210,1,09:47:07,5,68,20.2,4.3,30.1,11.2,,,,,,,,10.50,14.42,14.75,13.83,13.84,,,,,,,,67.34,16,0
211,1,09:47:32,2,65,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
212,1,09:47:56,2,66,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
213,1,09:47:58,2,67,11.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
214,1,09:48:32,2,70,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
215,1,09:48:43,2,63,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
216,1,09:49:06,2,68,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
217,1,09:49:32,2,63,12.9,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.27,3,0
218,1,09:52:30,5,63,18.0,4.3,32.1,10.0,,,,,,,,10.40,5.86,5.20,3.90,4.43,,,,,,,,29.78,16,0
219,2,09:52:34,2,60,9.9,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0
220,1,09:53:09,2,58,11.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
221,1,09:54:34,2,65,10.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,3,0
222,1,09:55:13,2,68,13.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
223,2,09:55:14,2,73,9.9,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
224,1,09:56:22,2,67,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
225,1,09:56:30,2,53,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
226,1,09:56:46,2,59,12.0,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
227,1,09:57:00,2,70,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
228,1,09:57:05,2,57,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
229,1,09:58:39,2,66,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
230,1,09:58:42,2,59,10.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,3,0
231,1,09:59:03,2,64,9.7,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,2,0
232,1,09:59:40,2,53,6.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
233,1,10:00:03,2,66,10.1,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
234,1,10:00:22,2,62,12.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.97,3,0
235,1,10:01:39,2,65,9.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
236,1,10:01:53,2,58,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0
237,2,10:01:53,2,69,12.9,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
238,1,10:01:56,2,60,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
239,1,10:03:07,2,66,7.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
240,1,10:03:18,7,63,11.9,4.4,4.5,34.0,4.6,4.6,,,,,,10.17,12.96,14.47,13.93,16.49,16.97,12.40,,,,,,97.40,10,0
241,1,10:04:19,2,69,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
242,1,10:04:27,2,73,9.4,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0
243,1,10:04:35,2,59,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
244,1,10:05:33,2,64,11.0,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.19,3,0
245,2,10:06:09,2,65,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
246,1,10:06:10,2,60,11.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0
247,1,10:06:36,2,60,10.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
248,1,10:06:46,2,72,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
249,1,10:06:51,2,71,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
250,1,10:06:53,2,71,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
251,1,10:07:14,2,74,11.6,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
252,1,10:07:49,5,60,15.5,4.2,35.9,4.1,,,,,,,,8.04,8.02,8.19,7.06,6.70,,,,,,,,38.01,9,0
253,1,10:07:50,3,60,16.0,4.3,,,,,,,,,,9.34,3.65,3.30,,,,,,,,,,16.29,6,0
254,1,10:08:27,2,71,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
255,2,10:08:33,2,68,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
256,1,10:08:36,2,57,12.0,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
257,2,10:08:37,2,62,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
258,1,10:09:01,2,63,12.8,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0
259,1,10:10:45,2,71,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
260,1,10:11:18,2,58,9.4,,,,,,,,,,,2.26,2.37,,,,,,,,,,,4.63,2,0
261,1,10:12:21,4,40,14.5,21.0,3.1,,,,,,,,,3.55,4.64,3.36,2.82,,,,,,,,,14.37,8,0
262,1,10:12:58,2,62,11.7,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
263,1,10:14:00,2,67,12.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
264,1,10:14:13,2,69,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
265,1,10:16:22,2,65,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
266,1,10:16:29,2,61,11.6,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,3,0
267,1,10:16:46,2,69,11.6,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.55,3,0
268,1,10:16:49,2,62,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0
269,1,10:17:28,2,68,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
270,1,10:18:41,2,66,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,2,0
271,1,10:19:40,2,71,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
272,1,10:19:41,2,70,9.5,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,2,0
273,1,10:19:46,2,65,8.9,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.79,2,0
274,1,10:20:34,2,64,9.8,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,3,0
275,1,10:22:23,5,71,17.1,4.2,32.0,4.1,,,,,,,,10.83,16.30,16.64,15.93,15.73,,,,,,,,75.43,9,0
276,1,10:22:43,2,68,10.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,3,0
277,1,10:22:55,2,60,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0
278,1,10:22:59,2,60,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
279,1,10:23:51,2,48,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
280,1,10:24:36,2,59,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
281,1,10:26:21,2,63,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
282,1,10:29:09,2,70,10.8,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
283,1,10:30:40,2,64,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
284,1,10:30:49,2,61,11.0,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,3,0
285,1,10:31:04,2,65,10.6,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,3,0
286,1,10:31:24,2,60,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
287,1,10:31:36,2,37,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
288,1,10:32:01,2,58,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
289,1,10:32:47,2,70,9.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
290,1,10:32:48,2,70,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
291,1,10:32:53,2,60,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
292,1,10:32:59,2,59,11.6,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
294,1,10:35:21,2,64,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
295,1,10:35:44,3,23,15.2,4.3,,,,,,,,,,8.96,3.63,3.92,,,,,,,,,,16.50,6,0
296,2,10:36:44,2,70,9.9,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
297,1,10:36:52,2,58,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
298,1,10:38:36,2,75,11.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
299,1,10:38:42,2,71,9.7,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
300,1,10:40:13,5,65,19.7,4.4,33.6,4.1,,,,,,,,10.18,9.35,9.32,7.57,8.10,,,,,,,,44.53,9,0
301,2,10:40:16,2,68,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
302,1,10:40:17,5,67,15.6,4.4,33.4,4.1,,,,,,,,9.15,5.59,5.26,4.09,4.51,,,,,,,,28.60,9,0
303,1,10:41:07,5,64,17.4,4.2,38.0,4.0,,,,,,,,10.21,7.03,7.24,3.74,4.74,,,,,,,,32.96,9,0
304,1,10:41:10,5,65,17.4,4.3,38.1,4.1,,,,,,,,9.53,6.89,6.63,4.38,4.45,,,,,,,,31.89,9,0
305,1,10:41:31,2,73,12.2,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
306,1,10:43:09,2,70,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
307,2,10:43:38,5,68,13.2,4.3,31.5,4.2,,,,,,,,9.56,7.89,7.28,7.22,5.91,,,,,,,,37.85,9,0
308,1,10:43:38,2,65,11.6,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
309,1,10:43:41,2,68,9.5,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
310,1,10:44:36,2,62,10.9,,,,,,,,,,,2.81,3.17,,,,,,,,,,,5.98,3,0
311,2,10:44:59,2,70,8.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0
312,1,10:45:00,2,63,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
313,1,10:45:01,2,62,10.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
314,1,10:45:24,2,57,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
316,1,10:45:56,5,65,18.8,4.2,35.4,3.9,,,,,,,,9.66,15.48,15.12,14.74,14.68,,,,,,,,69.66,9,0
318,1,10:46:08,2,66,12.9,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0
319,1,10:46:30,2,53,8.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
320,2,10:46:30,2,67,10.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
321,1,10:46:46,2,63,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
322,1,10:47:29,2,59,11.9,,,,,,,,,,,3.43,2.18,,,,,,,,,,,5.61,3,0
323,1,10:47:39,2,59,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
324,1,10:48:12,2,65,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
325,1,10:48:38,2,63,10.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
326,2,10:48:38,2,68,11.8,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
327,1,10:48:39,2,64,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
328,1,10:51:21,2,63,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
329,1,10:51:23,2,63,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
330,2,10:51:26,3,66,11.6,14.1,,,,,,,,,,2.87,2.18,1.42,,,,,,,,,,6.48,3,0
331,1,10:51:35,2,55,10.9,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
332,1,10:54:12,2,61,11.8,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
333,1,10:55:12,5,66,17.6,4.2,35.3,4.0,,,,,,,,9.02,8.83,8.70,7.04,7.66,,,,,,,,41.24,9,0
335,1,10:55:27,2,68,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
336,1,10:56:52,2,63,10.1,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
337,2,10:56:52,2,65,10.0,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
338,1,10:57:49,2,68,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
339,1,10:58:13,2,66,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
340,1,10:58:52,2,64,10.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
341,1,10:59:20,2,53,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
342,1,10:59:22,2,55,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
343,1,10:59:23,2,54,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
344,2,10:59:24,2,71,9.6,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
345,1,10:59:25,2,54,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
346,1,11:00:04,2,65,9.6,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,2,0
347,1,11:00:07,2,63,12.0,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,0
348,1,11:00:09,2,53,8.0,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.08,2,0
349,1,11:00:12,2,63,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
350,1,11:01:00,2,65,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
351,1,11:02:10,2,64,9.5,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.58,2,0
352,1,11:02:11,2,65,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
353,1,11:02:16,2,71,9.2,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.33,2,0