veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:13,2,35,7.0,,,,,,,,,,,1.74,2.88,,,,,,,,,,,4.62,2,0
2,1,00:03:02,2,63,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
3,1,00:03:54,5,65,16.0,4.3,35.0,4.0,,,,,,,,8.11,6.56,7.35,4.94,6.39,,,,,,,,33.35,9,0
4,1,00:07:14,5,60,20.4,4.3,30.7,4.1,,,,,,,,15.15,21.13,21.20,19.28,19.44,,,,,,,,96.20,9,0
5,1,00:07:17,5,63,17.4,4.5,33.9,4.1,,,,,,,,10.64,13.50,13.69,8.99,8.45,,,,,,,,55.28,9,0
6,1,00:07:28,5,67,16.0,4.4,33.7,4.1,,,,,,,,9.67,9.97,9.49,13.56,14.37,,,,,,,,57.07,9,0
7,1,00:08:36,5,63,19.9,4.3,32.4,4.1,,,,,,,,7.72,4.75,4.74,4.05,4.42,,,,,,,,25.68,9,0
8,1,00:09:02,2,24,19.4,,,,,,,,,,,0.77,3.10,,,,,,,,,,,3.86,0,33
9,1,00:14:26,2,63,11.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
10,1,00:14:33,2,62,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
11,1,00:14:44,5,64,17.5,4.3,31.1,10.1,,,,,,,,8.96,13.12,13.09,14.14,14.03,,,,,,,,63.34,16,0
12,1,00:21:17,2,64,11.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
13,1,00:23:56,5,62,19.7,4.3,38.9,4.1,,,,,,,,9.58,14.24,13.75,10.26,9.61,,,,,,,,57.44,9,0
14,1,00:29:27,2,25,19.5,,,,,,,,,,,0.84,3.30,,,,,,,,,,,4.14,0,33
15,1,00:29:56,2,37,10.2,,,,,,,,,,,8.68,6.74,,,,,,,,,,,15.42,5,0
16,1,00:30:15,5,65,20.2,4.3,29.8,11.2,,,,,,,,9.53,12.46,12.10,10.19,10.09,,,,,,,,54.37,16,0
17,1,00:30:27,2,62,9.1,,,,,,,,,,,4.68,2.99,,,,,,,,,,,7.67,2,0
18,1,00:30:50,2,63,8.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
19,1,00:31:27,5,61,16.1,4.4,32.5,4.0,,,,,,,,12.12,9.05,9.11,6.83,7.02,,,,,,,,44.12,9,0
20,1,00:31:43,2,62,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
21,1,00:33:02,5,69,15.7,4.3,34.4,4.1,,,,,,,,9.62,13.37,13.15,13.62,13.98,,,,,,,,63.74,9,0
22,2,00:33:04,5,68,15.6,4.3,33.3,4.1,,,,,,,,2.36,3.42,3.17,4.38,3.33,,,,,,,,16.67,0,36
23,1,00:33:05,5,53,6.8,3.1,33.6,4.1,,,,,,,,15.65,18.79,36.80,29.22,36.12,,,,,,,,136.57,9,33
24,1,00:33:36,2,65,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
25,2,00:35:28,2,65,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
26,1,00:35:29,4,70,13.2,26.8,3.0,,,,,,,,,3.61,4.94,2.29,4.29,,,,,,,,,15.12,3,0
27,1,00:36:58,5,64,23.2,26.0,3.2,3.0,,,,,,,,9.87,8.57,3.99,3.05,2.63,,,,,,,,28.11,10,0
28,2,00:36:58,2,69,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
29,1,00:38:54,2,69,8.1,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0
30,1,00:39:22,5,63,12.2,21.2,9.5,22.2,,,,,,,,7.25,5.54,4.41,4.76,3.95,,,,,,,,25.91,11,0
31,1,00:40:08,2,70,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
32,1,00:40:18,2,64,11.7,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.53,3,0
33,1,00:46:58,2,63,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
34,1,00:47:19,2,70,9.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
36,1,00:48:18,5,63,19.7,4.4,29.6,11.1,,,,,,,,9.11,11.37,11.36,11.25,10.95,,,,,,,,54.05,16,0
37,1,00:49:19,5,64,20.3,4.5,29.6,11.1,,,,,,,,9.01,10.60,10.66,10.27,10.03,,,,,,,,50.57,16,0
38,1,00:49:48,5,63,21.4,4.3,28.9,11.0,,,,,,,,9.19,11.81,11.27,15.38,15.77,,,,,,,,63.43,16,36
39,2,00:49:48,5,63,21.2,4.2,28.9,11.0,,,,,,,,8.77,9.70,11.48,14.62,13.00,,,,,,,,57.58,16,36
40,1,00:51:37,5,63,18.7,4.4,31.1,4.0,,,,,,,,9.68,13.92,13.24,12.98,13.57,,,,,,,,63.40,9,0
41,1,00:55:16,2,24,19.3,,,,,,,,,,,0.95,3.34,,,,,,,,,,,4.28,0,33
42,1,00:56:21,2,63,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
43,1,00:56:40,5,63,16.2,4.2,31.7,10.3,,,,,,,,7.99,10.99,11.13,14.29,14.17,,,,,,,,58.57,16,0
44,1,01:00:39,5,66,17.0,4.3,31.3,10.1,,,,,,,,8.22,11.08,10.76,15.10,15.42,,,,,,,,60.57,16,0
45,1,01:02:16,2,22,19.5,,,,,,,,,,,0.86,3.54,,,,,,,,,,,4.40,0,33
46,1,01:02:18,2,60,10.1,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.64,3,0
47,1,01:02:58,5,66,12.9,4.2,28.8,4.1,,,,,,,,8.37,14.40,14.38,12.56,12.35,,,,,,,,62.05,9,0
48,1,01:03:09,2,66,9.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
49,1,01:05:11,5,67,17.7,4.3,34.0,4.1,,,,,,,,10.35,7.83,7.54,7.72,8.08,,,,,,,,41.52,9,0
50,1,01:05:22,2,56,9.8,,,,,,,,,,,5.81,5.56,,,,,,,,,,,11.37,5,0
52,1,01:07:08,5,65,20.0,4.5,35.0,10.2,,,,,,,,8.60,4.88,4.40,3.53,3.50,,,,,,,,24.91,16,0
53,1,01:08:05,5,63,18.9,4.3,32.8,4.1,,,,,,,,9.85,13.11,13.43,12.80,13.35,,,,,,,,62.55,9,0
54,1,01:13:30,2,70,11.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,3,0
55,1,01:23:32,2,51,10.2,,,,,,,,,,,8.74,8.10,,,,,,,,,,,16.84,5,0
56,1,01:26:24,5,65,16.9,4.4,34.0,4.1,,,,,,,,9.93,13.20,12.89,12.67,12.76,,,,,,,,61.45,9,0
57,1,01:27:30,2,70,8.9,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0
58,1,01:30:06,2,67,11.5,,,,,,,,,,,2.74,4.25,,,,,,,,,,,6.98,3,0
59,1,01:30:08,2,64,11.6,,,,,,,,,,,2.75,4.02,,,,,,,,,,,6.77,3,0
60,1,01:30:19,5,60,13.9,4.3,28.1,4.1,,,,,,,,11.21,12.79,11.84,30.79,22.19,,,,,,,,88.82,9,0
61,1,01:30:50,4,64,11.6,16.6,2.9,,,,,,,,,2.37,4.70,1.74,1.35,,,,,,,,,10.16,3,0
62,1,01:30:55,2,68,11.5,,,,,,,,,,,2.66,4.20,,,,,,,,,,,6.85,3,0
63,1,01:32:48,2,71,13.3,,,,,,,,,,,2.46,6.55,,,,,,,,,,,9.01,3,0
64,1,01:37:23,5,62,20.1,4.3,31.5,4.1,,,,,,,,9.42,9.44,9.53,9.87,9.95,,,,,,,,48.21,9,0
65,1,01:37:59,5,66,15.9,4.3,32.5,4.2,,,,,,,,8.77,4.05,4.10,3.15,2.66,,,,,,,,22.73,9,0
66,1,01:49:17,5,66,17.9,4.3,31.6,4.1,,,,,,,,9.10,8.94,10.13,12.83,12.49,,,,,,,,53.49,9,0
67,1,01:49:23,2,69,9.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
68,1,01:51:59,2,66,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
69,2,01:52:00,2,65,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
70,1,01:52:48,5,59,17.5,4.4,35.5,4.2,,,,,,,,15.34,8.39,8.18,6.61,6.74,,,,,,,,45.26,9,0
71,1,02:00:53,5,61,13.4,4.3,30.8,4.0,,,,,,,,10.83,6.36,5.46,5.37,4.55,,,,,,,,32.57,9,0
72,1,02:02:09,5,68,20.8,4.4,32.9,4.1,,,,,,,,9.90,9.29,9.62,11.09,10.44,,,,,,,,50.33,9,0
73,1,02:05:45,5,66,17.0,4.3,35.5,4.1,,,,,,,,7.83,14.16,14.30,15.01,13.86,,,,,,,,65.16,9,0
74,1,02:11:21,5,63,20.5,4.4,32.6,4.0,,,,,,,,9.24,12.13,11.14,9.30,9.82,,,,,,,,51.62,9,36
75,2,02:11:21,5,63,20.2,4.3,32.1,4.1,,,,,,,,8.78,11.42,11.82,9.59,10.33,,,,,,,,51.94,9,36
76,1,02:14:17,2,66,12.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
77,1,02:16:50,5,66,16.0,4.3,32.5,4.0,,,,,,,,9.48,7.72,8.09,4.47,4.68,,,,,,,,34.45,9,0
78,1,02:17:00,2,25,19.4,,,,,,,,,,,0.93,3.10,,,,,,,,,,,4.02,0,33
79,2,02:19:35,2,38,11.2,,,,,,,,,,,12.86,12.05,,,,,,,,,,,24.91,5,0
80,1,02:19:40,2,60,11.6,,,,,,,,,,,3.95,3.63,,,,,,,,,,,7.58,3,0
81,1,02:20:46,5,68,15.9,4.3,33.9,4.0,,,,,,,,9.12,12.99,11.67,12.74,11.61,,,,,,,,58.12,9,0
82,1,02:27:17,5,65,12.0,4.4,31.3,4.1,,,,,,,,8.03,5.00,4.95,3.30,3.70,,,,,,,,24.97,9,0
83,1,02:34:27,2,70,14.0,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.69,5,0
84,1,02:37:15,2,60,9.4,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
85,1,02:37:38,2,67,10.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
86,1,02:38:21,5,66,17.7,4.4,31.9,4.1,,,,,,,,10.19,12.92,13.47,13.26,13.16,,,,,,,,63.00,9,0
88,1,02:39:45,5,67,18.7,4.3,36.1,4.0,,,,,,,,7.31,4.03,4.08,3.73,2.41,,,,,,,,21.55,9,0
89,1,02:53:40,2,58,9.3,,,,,,,,,,,4.89,4.90,,,,,,,,,,,9.79,3,0
90,1,02:56:39,2,63,12.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
92,1,02:59:41,5,69,19.8,4.3,35.0,4.0,,,,,,,,8.18,5.93,5.50,4.82,6.12,,,,,,,,30.55,9,0
93,1,03:01:00,5,68,16.8,4.4,34.9,4.1,,,,,,,,9.62,13.35,13.13,11.86,11.08,,,,,,,,59.04,9,0
94,1,03:07:34,2,72,9.2,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.13,2,0
96,1,03:08:26,5,60,20.1,4.4,36.5,4.2,,,,,,,,12.08,10.54,10.71,8.10,7.26,,,,,,,,48.68,9,0
97,1,03:13:11,5,65,18.9,4.4,37.1,4.1,,,,,,,,9.44,13.86,13.66,13.14,12.84,,,,,,,,62.95,9,0
98,1,03:13:22,5,69,12.9,21.0,9.7,21.7,,,,,,,,7.04,8.51,5.46,3.33,4.23,,,,,,,,28.57,11,0
99,1,03:18:50,5,69,20.5,4.3,34.3,10.1,,,,,,,,9.12,8.57,9.17,11.62,11.48,,,,,,,,49.95,16,0
100,1,03:19:20,2,35,9.3,,,,,,,,,,,9.04,5.56,,,,,,,,,,,14.60,5,0
101,1,03:30:24,5,69,19.6,4.3,33.0,4.1,,,,,,,,8.24,10.34,10.23,10.11,9.83,,,,,,,,48.75,9,0
102,1,03:31:14,2,73,9.6,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
103,1,03:33:20,2,61,9.3,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.35,2,0
104,1,03:43:01,5,65,19.6,4.5,34.3,4.1,,,,,,,,9.24,13.90,13.42,12.04,11.67,,,,,,,,60.26,9,0
105,2,03:43:03,2,71,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
106,1,03:43:22,2,65,11.7,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
107,1,03:43:25,2,64,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
108,1,03:43:37,5,66,13.7,4.4,30.0,4.1,,,,,,,,7.30,3.53,3.23,2.31,2.11,,,,,,,,18.49,9,0
109,2,03:43:39,2,71,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
111,1,03:44:14,5,64,16.5,4.4,34.8,4.1,,,,,,,,8.28,4.21,4.12,2.73,2.83,,,,,,,,22.16,9,0
112,1,03:45:50,3,58,11.0,15.8,,,,,,,,,,4.44,6.05,3.65,,,,,,,,,,14.14,3,0
113,2,03:47:50,5,68,12.3,4.2,33.7,4.0,,,,,,,,5.99,1.71,1.77,1.47,1.68,,,,,,,,12.62,9,36
114,1,03:47:51,5,69,12.3,4.2,34.2,4.1,,,,,,,,3.35,2.73,2.52,1.47,2.27,,,,,,,,12.34,9,0
115,1,03:58:37,3,30,8.2,6.2,,,,,,,,,,3.17,4.64,3.27,,,,,,,,,,11.08,2,34
117,1,04:07:20,5,66,16.9,4.4,32.5,4.1,,,,,,,,10.22,12.75,12.20,13.10,12.94,,,,,,,,61.21,9,0
118,1,04:09:56,2,68,10.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,3,0
119,1,04:10:12,2,56,9.9,,,,,,,,,,,6.16,6.05,,,,,,,,,,,12.20,5,0
120,1,04:13:51,2,68,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
121,1,04:17:53,2,65,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
122,1,04:18:26,2,54,11.6,,,,,,,,,,,7.59,6.87,,,,,,,,,,,14.46,5,0
123,1,04:18:51,2,68,10.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
124,1,04:19:05,5,68,21.1,4.3,30.6,10.0,,,,,,,,8.99,12.67,12.82,14.06,14.25,,,,,,,,62.78,16,0
125,1,04:19:13,5,70,20.4,4.4,30.9,10.5,,,,,,,,7.56,10.86,11.03,12.96,12.70,,,,,,,,55.11,16,0
126,1,04:19:54,2,68,23.0,,,,,,,,,,,6.19,6.92,,,,,,,,,,,13.11,5,0
127,2,04:22:59,5,73,19.5,4.3,32.5,4.1,,,,,,,,1.79,3.05,3.30,3.37,5.04,,,,,,,,16.55,0,36
128,1,04:22:59,5,65,13.8,4.4,32.9,4.0,,,,,,,,4.04,10.21,10.04,10.21,9.66,,,,,,,,44.17,9,33
129,1,04:27:21,2,29,19.4,,,,,,,,,,,0.96,3.72,,,,,,,,,,,4.68,0,33
130,1,04:34:46,2,37,4.0,,,,,,,,,,,0.22,6.94,,,,,,,,,,,7.17,14,33
131,1,04:35:38,5,51,16.0,4.3,34.2,4.1,,,,,,,,37.32,49.01,49.01,49.01,49.63,,,,,,,,233.98,14,0
132,1,04:35:45,2,57,11.7,,,,,,,,,,,4.60,4.33,,,,,,,,,,,8.93,3,0
133,1,04:37:20,2,62,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
134,1,04:37:41,2,50,13.0,,,,,,,,,,,12.94,8.32,,,,,,,,,,,21.26,5,0
135,1,04:38:39,2,68,13.2,,,,,,,,,,,3.94,4.41,,,,,,,,,,,8.35,3,0
136,1,04:38:47,5,68,11.6,4.3,31.9,4.1,,,,,,,,7.80,5.85,5.54,4.02,4.13,,,,,,,,27.34,9,0
137,1,04:39:55,5,63,16.7,4.3,30.8,4.1,,,,,,,,8.14,4.93,4.57,4.17,4.04,,,,,,,,25.85,9,0
138,1,04:42:10,2,62,9.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
139,1,04:49:33,2,66,8.7,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
140,1,04:49:57,2,59,9.7,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,2,0
141,1,04:50:17,2,75,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
142,1,04:52:11,4,62,14.1,14.7,3.0,,,,,,,,,3.29,3.58,1.32,1.42,,,,,,,,,9.61,3,0
143,1,04:54:10,2,27,15.7,,,,,,,,,,,1.23,3.42,,,,,,,,,,,4.65,0,33
144,1,04:57:02,5,63,18.8,4.4,31.7,4.1,,,,,,,,7.80,12.29,12.31,11.58,11.04,,,,,,,,55.01,9,0
145,1,04:59:43,2,25,19.3,,,,,,,,,,,0.91,3.29,,,,,,,,,,,4.20,0,33
146,1,05:01:15,2,53,6.7,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
147,1,05:01:42,2,64,9.9,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.27,3,0
148,1,05:02:03,2,60,11.7,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
149,1,05:04:50,2,38,6.7,,,,,,,,,,,2.76,4.24,,,,,,,,,,,7.01,2,0
150,1,05:08:31,2,32,6.8,,,,,,,,,,,1.97,2.86,,,,,,,,,,,4.83,2,0
151,1,05:08:48,2,67,9.6,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
152,1,05:10:05,2,53,7.0,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,2,0
153,2,05:11:21,5,68,20.0,4.3,31.4,4.0,,,,,,,,8.02,4.50,4.19,3.64,4.56,,,,,,,,24.91,9,36
154,1,05:11:21,5,68,20.1,4.4,31.6,4.0,,,,,,,,3.83,7.00,6.55,5.09,5.29,,,,,,,,27.75,9,0
155,1,05:14:14,2,65,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
156,1,05:16:07,5,60,20.6,4.3,30.7,10.2,,,,,,,,12.74,15.86,16.60,18.30,19.06,,,,,,,,82.56,16,0
157,1,05:16:11,5,65,9.9,4.3,34.9,4.1,,,,,,,,5.74,5.33,4.76,5.25,5.51,,,,,,,,26.59,9,0
158,1,05:17:00,2,63,12.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
159,1,05:17:45,2,62,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
160,1,05:17:47,2,63,11.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
161,1,05:18:24,5,68,17.3,4.3,35.3,4.1,,,,,,,,9.62,11.37,11.46,13.66,13.35,,,,,,,,59.45,9,0
162,1,05:18:47,2,68,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
163,2,05:18:47,2,66,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
164,1,05:20:16,2,53,10.5,,,,,,,,,,,6.52,4.00,,,,,,,,,,,10.52,5,0
165,1,05:20:32,2,37,6.7,,,,,,,,,,,2.92,4.07,,,,,,,,,,,6.99,2,0
166,1,05:21:14,5,66,17.5,4.3,32.9,4.1,,,,,,,,8.78,13.05,13.20,12.00,12.42,,,,,,,,59.44,9,0
167,1,05:21:46,2,63,9.4,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
168,2,05:21:49,2,70,9.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
169,1,05:21:49,2,67,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
170,1,05:22:00,2,66,10.2,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.70,3,0
171,1,05:22:05,5,67,17.2,4.3,29.8,4.0,,,,,,,,9.10,13.28,14.15,13.35,14.03,,,,,,,,63.90,9,0
172,1,05:22:35,2,57,12.0,,,,,,,,,,,6.05,4.06,,,,,,,,,,,10.11,5,0
173,1,05:22:46,2,65,9.2,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,0
174,1,05:25:38,2,64,11.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
175,1,05:26:30,2,57,10.7,,,,,,,,,,,4.13,2.81,,,,,,,,,,,6.94,3,0
176,1,05:27:07,2,59,11.7,,,,,,,,,,,4.66,3.31,,,,,,,,,,,7.97,3,0
177,1,05:29:01,2,32,6.8,,,,,,,,,,,2.55,3.97,,,,,,,,,,,6.52,2,0
178,1,05:29:44,2,36,6.8,,,,,,,,,,,2.83,4.54,,,,,,,,,,,7.36,2,0
179,2,05:29:47,2,68,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
180,1,05:29:49,5,55,17.7,4.3,33.2,4.1,,,,,,,,26.42,14.63,13.44,9.71,9.15,,,,,,,,73.35,9,0
181,1,05:30:55,2,63,9.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
182,1,05:31:35,2,58,11.0,,,,,,,,,,,4.52,3.56,,,,,,,,,,,8.08,3,0
183,1,05:33:07,2,62,9.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
184,1,05:33:23,2,70,10.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
185,1,05:34:23,2,63,9.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
186,1,05:35:16,2,69,10.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0
187,1,05:35:20,2,58,9.2,,,,,,,,,,,3.54,1.97,,,,,,,,,,,5.51,2,0
188,1,05:35:56,2,34,6.9,,,,,,,,,,,2.27,3.40,,,,,,,,,,,5.67,2,0
189,1,05:37:59,2,66,13.1,,,,,,,,,,,2.65,3.19,,,,,,,,,,,5.84,3,0
190,1,05:39:31,2,68,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
191,1,05:40:30,2,66,9.4,,,,,,,,,,,3.45,1.95,,,,,,,,,,,5.40,2,0
192,1,05:42:34,2,65,11.8,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
193,2,05:43:16,5,65,17.4,4.3,33.5,4.1,,,,,,,,8.92,8.44,8.58,7.26,7.41,,,,,,,,40.61,9,0
194,1,05:43:16,5,63,12.1,4.3,34.6,4.1,,,,,,,,7.74,7.24,6.39,4.27,3.85,,,,,,,,29.49,9,0
195,1,05:43:31,2,72,11.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
196,1,05:46:00,2,71,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
197,1,05:46:04,2,37,6.8,,,,,,,,,,,2.75,3.79,,,,,,,,,,,6.54,2,0
198,1,05:48:41,2,70,10.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
199,2,05:49:13,2,81,9.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
200,1,05:49:18,2,66,9.7,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
201,1,05:50:43,2,67,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
202,1,05:51:06,5,64,11.5,26.1,3.0,2.9,,,,,,,,3.56,3.87,1.77,1.49,1.41,,,,,,,,12.10,3,0
203,1,05:51:13,5,64,15.4,4.4,34.5,4.1,,,,,,,,8.28,7.68,6.23,7.40,7.61,,,,,,,,37.21,9,0
204,1,05:51:46,2,79,8.7,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,2,0
205,1,05:52:20,2,70,10.1,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0
206,2,05:53:46,2,70,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
208,1,05:53:47,2,60,11.2,,,,,,,,,,,3.73,3.42,,,,,,,,,,,7.15,3,0
209,1,05:55:23,2,61,22.9,,,,,,,,,,,8.99,10.83,,,,,,,,,,,19.82,5,0
210,2,05:56:14,2,60,8.7,,,,,,,,,,,2.11,0.92,,,,,,,,,,,3.03,2,0
211,1,05:56:14,2,32,6.8,,,,,,,,,,,2.25,3.33,,,,,,,,,,,5.58,2,0
212,1,05:56:33,5,60,17.7,4.4,32.1,4.0,,,,,,,,13.79,19.30,19.61,20.24,19.44,,,,,,,,92.38,9,0
213,1,05:58:13,2,62,12.2,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
214,1,05:59:10,2,68,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
215,1,05:59:53,2,34,6.7,,,,,,,,,,,2.62,3.73,,,,,,,,,,,6.35,2,0
216,1,06:00:08,2,62,9.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
217,1,06:01:01,2,64,10.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,3,0
218,1,06:01:42,2,55,8.5,,,,,,,,,,,4.86,2.94,,,,,,,,,,,7.80,2,0
219,1,06:01:52,2,68,10.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,3,0
220,1,06:02:34,2,71,9.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
221,1,06:02:48,2,70,9.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
222,1,06:03:18,2,67,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
223,1,06:04:23,5,61,17.9,4.4,31.3,10.1,,,,,,,,12.27,5.83,5.86,4.93,4.78,,,,,,,,33.68,16,0
224,1,06:05:09,5,60,20.3,4.3,32.6,4.1,,,,,,,,12.30,9.62,9.55,7.27,6.59,,,,,,,,45.32,9,0
225,1,06:05:22,2,25,19.5,,,,,,,,,,,1.03,4.03,,,,,,,,,,,5.06,0,33
226,2,06:05:23,5,69,16.3,4.3,28.2,4.1,,,,,,,,7.74,4.23,4.38,3.93,3.22,,,,,,,,23.51,9,0
227,1,06:05:50,5,64,17.4,4.3,34.6,4.1,,,,,,,,8.46,6.76,6.24,5.98,5.62,,,,,,,,33.05,9,0
228,1,06:06:39,2,68,12.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
229,1,06:06:48,5,71,17.5,4.3,28.1,10.1,,,,,,,,9.18,4.40,3.52,4.35,2.62,,,,,,,,24.07,16,0
230,1,06:08:11,2,23,20.0,,,,,,,,,,,0.73,2.95,,,,,,,,,,,3.68,0,33
231,1,06:08:15,5,61,18.9,4.3,30.0,10.2,,,,,,,,11.47,12.31,12.08,13.84,14.05,,,,,,,,63.75,16,0
232,2,06:08:29,2,47,8.7,,,,,,,,,,,7.21,5.14,,,,,,,,,,,12.35,5,0
233,1,06:11:40,2,64,9.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
234,1,06:13:05,2,69,12.0,,,,,,,,,,,2.27,3.16,,,,,,,,,,,5.44,3,0
235,2,06:13:05,2,68,11.8,,,,,,,,,,,2.80,3.55,,,,,,,,,,,6.35,3,0
236,1,06:14:27,2,58,9.3,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,2,0
237,1,06:15:46,2,56,9.2,,,,,,,,,,,4.90,4.58,,,,,,,,,,,9.48,3,0
238,1,06:16:05,5,66,21.5,4.3,30.4,10.1,,,,,,,,8.60,8.88,8.84,11.24,10.64,,,,,,,,48.20,16,0
239,1,06:16:25,2,68,9.1,,,,,,,,,,,4.11,2.66,,,,,,,,,,,6.77,2,0
240,1,06:16:32,2,74,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
241,1,06:17:25,2,32,6.8,,,,,,,,,,,2.69,4.78,,,,,,,,,,,7.48,2,0
242,1,06:17:29,2,67,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
243,1,06:18:50,2,67,9.9,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.56,3,0
244,1,06:19:24,2,63,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
245,1,06:19:26,2,63,9.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
246,2,06:19:28,2,63,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
247,1,06:19:29,4,58,14.1,18.4,2.8,,,,,,,,,6.09,14.33,5.85,6.92,,,,,,,,,33.20,8,0
248,1,06:19:59,2,68,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
249,1,06:20:20,5,66,17.7,4.3,35.4,4.1,,,,,,,,9.89,13.68,13.52,13.35,14.11,,,,,,,,64.55,9,0
250,1,06:21:41,2,65,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
251,1,06:22:10,2,69,9.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
252,1,06:22:23,2,50,11.7,,,,,,,,,,,10.75,9.64,,,,,,,,,,,20.39,5,0
253,1,06:22:45,2,60,6.7,,,,,,,,,,,0.85,1.95,,,,,,,,,,,2.80,2,0
254,2,06:23:18,2,70,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
255,1,06:23:18,2,58,11.6,,,,,,,,,,,4.95,4.35,,,,,,,,,,,9.30,3,0
256,1,06:23:22,5,62,11.5,4.4,35.5,4.2,,,,,,,,8.55,6.91,6.39,6.74,7.07,,,,,,,,35.66,9,0
257,1,06:25:22,2,60,9.0,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0
258,1,06:25:36,2,60,16.6,,,,,,,,,,,13.88,20.96,,,,,,,,,,,34.84,5,0
259,1,06:26:47,2,67,11.1,,,,,,,,,,,2.77,4.37,,,,,,,,,,,7.14,3,0
260,1,06:27:27,2,27,6.8,,,,,,,,,,,2.78,3.89,,,,,,,,,,,6.67,2,0
261,1,06:28:09,2,62,21.4,,,,,,,,,,,4.98,5.82,,,,,,,,,,,10.80,5,0
262,1,06:28:17,2,60,10.0,,,,,,,,,,,4.01,4.17,,,,,,,,,,,8.18,3,0
263,1,06:29:11,5,65,16.8,4.2,34.9,4.1,,,,,,,,9.33,13.90,13.86,14.75,13.54,,,,,,,,65.39,9,0
264,1,06:30:08,2,68,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
265,1,06:30:19,2,65,8.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
266,2,06:30:21,2,78,12.1,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
267,1,06:30:29,2,59,12.1,,,,,,,,,,,4.67,3.71,,,,,,,,,,,8.38,3,0
268,1,06:31:11,3,65,19.8,4.3,,,,,,,,,,7.52,3.25,3.00,,,,,,,,,,13.76,6,0
269,1,06:31:15,2,66,13.4,,,,,,,,,,,3.13,5.21,,,,,,,,,,,8.34,3,0
270,1,06:32:08,5,66,15.5,4.3,32.7,4.1,,,,,,,,9.29,4.92,5.14,3.99,4.37,,,,,,,,27.72,9,0
271,1,06:32:44,5,67,20.5,4.3,30.0,10.3,,,,,,,,9.79,13.57,14.00,13.64,13.77,,,,,,,,64.77,16,0
272,1,06:34:21,2,67,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
273,1,06:34:57,2,65,11.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
274,1,06:36:05,2,36,6.8,,,,,,,,,,,2.15,3.00,,,,,,,,,,,5.15,2,0
275,1,06:37:37,2,71,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
276,2,06:37:40,2,41,11.2,,,,,,,,,,,12.05,11.64,,,,,,,,,,,23.69,5,0
277,1,06:38:18,2,70,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
278,1,06:39:09,2,63,13.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
279,1,06:39:31,5,60,16.1,4.3,34.7,4.0,,,,,,,,12.20,10.34,10.02,7.61,8.74,,,,,,,,48.91,9,0
280,1,06:39:34,2,63,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
281,1,06:40:51,2,75,9.1,,,,,,,,,,,3.96,2.54,,,,,,,,,,,6.50,2,0
282,1,06:40:57,5,62,15.7,4.3,30.6,10.1,,,,,,,,9.37,13.00,12.07,12.68,12.51,,,,,,,,59.63,16,0
283,1,06:41:31,5,63,13.4,4.3,28.7,4.1,,,,,,,,9.55,13.99,13.98,14.83,14.42,,,,,,,,66.76,9,0
284,1,06:41:54,2,63,10.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,3,0
285,1,06:43:16,2,60,22.9,,,,,,,,,,,13.34,17.34,,,,,,,,,,,30.68,5,0
286,1,06:43:35,5,60,17.0,4.4,29.1,4.0,,,,,,,,15.89,21.30,21.61,21.68,21.44,,,,,,,,101.92,9,0
287,2,06:43:52,2,71,9.6,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.92,2,0
288,1,06:43:52,2,71,9.7,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,2,0
289,1,06:44:24,2,53,4.1,,,,,,,,,,,1.24,1.84,,,,,,,,,,,3.08,14,0
290,1,06:44:31,2,36,6.7,,,,,,,,,,,2.26,3.25,,,,,,,,,,,5.51,2,0
291,1,06:44:47,2,67,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
292,1,06:45:17,2,70,10.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0
293,1,06:45:47,2,37,6.6,,,,,,,,,,,3.16,4.65,,,,,,,,,,,7.81,2,0
294,1,06:46:57,2,53,7.0,,,,,,,,,,,3.01,1.73,,,,,,,,,,,4.73,2,0
295,2,06:47:00,5,68,15.9,4.2,30.0,4.1,,,,,,,,9.26,13.58,13.86,13.69,13.91,,,,,,,,64.30,9,0
296,1,06:47:00,4,58,11.5,29.4,3.1,,,,,,,,,6.09,8.12,3.05,2.51,,,,,,,,,19.77,8,0
297,1,06:48:06,3,52,18.6,4.5,,,,,,,,,,34.52,31.57,27.89,,,,,,,,,,93.97,0,0
298,1,06:48:12,2,66,11.6,,,,,,,,,,,1.90,2.05,,,,,,,,,,,3.95,3,0
299,1,06:49:53,2,60,9.4,,,,,,,,,,,2.98,1.61,,,,,,,,,,,4.59,2,0
300,1,06:49:58,5,65,13.5,4.4,32.2,4.1,,,,,,,,7.54,6.84,6.27,5.27,5.52,,,,,,,,31.43,9,0
301,2,06:49:58,5,68,15.6,4.3,33.7,4.1,,,,,,,,8.08,13.60,13.33,14.58,14.01,,,,,,,,63.61,9,0
302,1,06:50:05,2,66,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
303,1,06:50:07,2,70,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
304,1,06:51:07,2,71,11.0,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,3,0
305,1,06:51:11,2,30,6.8,,,,,,,,,,,3.09,4.11,,,,,,,,,,,7.20,2,0
306,2,06:51:11,2,66,8.7,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
307,1,06:51:44,2,69,14.9,,,,,,,,,,,5.36,8.65,,,,,,,,,,,14.01,5,0
308,2,06:52:06,4,68,4.2,30.3,10.6,,,,,,,,,0.75,0.75,3.25,3.28,,,,,,,,,8.03,0,36
309,1,06:52:06,5,68,19.6,4.4,30.8,10.6,,,,,,,,6.12,10.51,10.92,11.64,11.42,,,,,,,,50.60,16,0
311,1,06:53:32,6,63,19.6,4.3,34.3,4.6,4.6,,,,,,,8.57,4.83,4.84,1.80,3.36,1.98,,,,,,,25.38,10,0
312,1,06:54:25,2,26,22.9,,,,,,,,,,,0.89,3.77,,,,,,,,,,,4.66,0,33
313,1,06:54:46,4,66,13.1,24.2,2.9,,,,,,,,,3.27,4.34,4.48,3.87,,,,,,,,,15.97,3,0
314,1,06:55:12,5,64,17.3,4.3,34.7,4.1,,,,,,,,9.35,8.38,8.13,7.17,7.04,,,,,,,,40.07,9,0
315,1,06:55:49,4,64,15.9,4.4,18.8,,,,,,,,,9.07,7.47,6.59,7.66,,,,,,,,,30.79,8,0
316,1,06:57:11,2,62,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
317,1,06:57:20,5,66,16.0,4.3,32.7,4.0,,,,,,,,9.99,14.81,14.76,11.51,14.16,,,,,,,,65.23,9,36
318,2,06:57:20,5,65,15.7,4.3,32.2,4.2,,,,,,,,10.31,11.33,12.22,11.88,12.04,,,,,,,,57.77,9,36
319,1,06:57:47,2,65,12.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,3,0
320,1,06:58:47,4,63,11.7,17.3,2.9,,,,,,,,,2.16,2.35,0.83,0.63,,,,,,,,,5.96,3,0
321,1,06:59:59,2,25,15.5,,,,,,,,,,,1.32,3.82,,,,,,,,,,,5.14,0,33
322,1,07:00:13,2,65,10.6,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.82,3,0
323,1,07:00:24,2,60,10.0,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
324,1,07:00:42,4,67,14.9,17.4,2.8,,,,,,,,,3.76,6.09,3.93,3.09,,,,,,,,,16.87,8,0
325,1,07:00:53,2,68,12.9,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
326,1,07:02:16,2,71,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
327,1,07:02:23,2,65,9.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
328,1,07:02:44,2,68,14.5,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,5,0
329,1,07:02:48,2,62,9.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
330,2,07:04:17,2,70,9.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.68,2,0
331,1,07:04:21,2,32,6.9,,,,,,,,,,,2.66,3.90,,,,,,,,,,,6.56,2,0
332,1,07:04:26,5,70,17.7,4.3,34.0,4.0,,,,,,,,9.09,8.64,8.96,8.76,9.21,,,,,,,,44.66,9,0
333,1,07:04:53,2,65,10.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0