veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:36,2,68,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0,1,min5.tye
2,1,00:00:59,2,54,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,91,min5.tye
3,1,00:08:55,2,69,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,46,min5.tye
4,1,00:09:31,5,71,12.3,4.4,31.1,5.0,,,,,,,,4.57,4.15,4.32,3.47,3.31,,,,,,,,19.82,9,0,8,min5.tye
5,4,00:10:14,2,63,12.1,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,90,min5.tye
6,1,00:12:14,2,55,14.7,,,,,,,,,,,4.59,3.08,,,,,,,,,,,7.67,5,0,49,min5.tye
7,1,00:12:18,2,55,8.9,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,18,min5.tye
8,4,00:12:21,2,63,9.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,68,min5.tye
9,1,00:13:13,2,69,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,73,min5.tye
10,1,00:14:31,2,66,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,60,min5.tye
11,4,00:16:04,2,62,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,21,min5.tye
12,1,00:18:31,2,59,12.3,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.01,3,0,54,min5.tye
13,1,00:19:09,2,68,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,53,min5.tye
14,1,00:20:28,2,66,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,61,min5.tye
15,1,00:21:39,2,58,8.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,10,min5.tye
16,1,00:28:20,2,72,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,37,min5.tye
17,1,00:28:36,2,61,11.0,,,,,,,,,,,2.74,3.18,,,,,,,,,,,5.92,3,0,83,min5.tye
18,4,00:32:47,2,58,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,87,min5.tye
19,2,00:35:36,2,64,9.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0,89,min5.tye
20,1,00:35:38,2,57,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,94,min5.tye
21,1,00:36:34,2,52,11.5,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0,73,min5.tye
22,4,00:39:14,2,63,10.1,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,3,0,61,min5.tye
23,1,00:41:26,2,67,8.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.87,2,0,42,min5.tye
24,4,00:48:50,2,66,10.9,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0,33,min5.tye
25,1,00:49:27,2,59,11.8,,,,,,,,,,,2.91,3.31,,,,,,,,,,,6.22,3,0,63,min5.tye
26,1,00:50:49,2,77,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,58,min5.tye
27,1,00:53:12,2,61,9.8,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0,55,min5.tye
28,4,00:59:50,2,62,8.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,16,min5.tye
29,1,01:01:06,2,60,9.3,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0,23,min5.tye
30,4,01:03:43,6,62,13.2,4.7,28.0,6.1,6.0,,,,,,,11.53,9.72,9.61,6.41,6.21,6.03,,,,,,,49.51,10,0,28,min5.tye
31,1,01:04:34,2,64,10.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,51,min5.tye
32,4,01:09:59,5,68,12.0,4.4,31.1,5.0,,,,,,,,10.14,19.43,19.56,22.23,23.02,,,,,,,,94.38,9,0,82,min5.tye
33,4,01:11:59,2,69,9.0,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.97,2,0,0,min5.tye
34,4,01:19:21,2,62,11.2,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.16,3,0,22,min5.tye
35,1,01:19:36,2,50,8.0,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,10,min5.tye
36,1,01:28:12,2,55,10.1,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,22,min5.tye
37,1,01:28:39,2,63,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0,41,min5.tye
38,1,01:30:41,2,60,9.2,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.71,2,0,32,min5.tye
39,1,01:36:55,2,67,11.0,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.32,3,0,13,min5.tye
40,1,01:46:24,2,52,9.3,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,9,min5.tye
41,1,01:49:20,2,59,10.9,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0,19,min5.tye
42,1,01:52:01,2,65,12.3,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0,7,min5.tye
43,1,02:00:12,2,65,9.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.94,2,0,52,min5.tye
44,4,02:02:55,2,66,8.7,,,,,,,,,,,1.00,0.55,,,,,,,,,,,1.55,2,0,13,min5.tye
45,4,02:04:21,2,57,10.0,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,45,min5.tye
46,1,02:12:26,2,54,19.0,,,,,,,,,,,6.69,10.00,,,,,,,,,,,16.69,5,0,48,min5.tye
47,4,02:17:07,2,57,10.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,38,min5.tye
48,4,02:19:56,2,66,12.1,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,3,0,99,min5.tye
49,1,02:23:16,2,66,10.9,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,3,0,44,min5.tye
50,4,02:24:34,2,68,12.2,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.83,3,0,92,min5.tye
51,1,02:35:56,2,46,10.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,15,min5.tye
52,1,02:37:58,2,67,12.1,,,,,,,,,,,4.22,2.67,,,,,,,,,,,6.89,3,0,99,min5.tye
53,4,02:38:01,2,67,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,59,min5.tye
54,1,02:41:14,5,70,12.2,4.4,31.3,5.1,,,,,,,,7.97,5.59,5.61,4.01,3.43,,,,,,,,26.61,9,0,21,min5.tye
55,1,02:57:56,2,59,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,39,min5.tye
56,4,03:00:22,2,56,9.7,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,2,0,39,min5.tye
57,1,03:00:44,2,64,10.1,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0,79,min5.tye
58,4,03:06:35,2,66,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,92,min5.tye
59,4,03:07:55,2,58,9.9,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0,71,min5.tye
60,4,03:09:14,2,53,13.1,,,,,,,,,,,5.47,3.62,,,,,,,,,,,9.09,3,0,6,min5.tye
61,4,03:09:24,2,59,13.0,,,,,,,,,,,4.40,2.96,,,,,,,,,,,7.37,3,0,38,min5.tye
62,1,03:09:54,2,50,11.7,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,3,0,76,min5.tye
63,4,03:18:27,2,62,11.7,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,100,min5.tye
64,4,03:20:29,2,61,8.7,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,24,min5.tye
65,1,03:21:35,5,68,15.6,4.3,32.1,4.1,,,,,,,,9.43,4.99,4.75,3.44,4.06,,,,,,,,26.68,9,0,40,min5.tye
66,1,03:21:47,2,52,11.2,,,,,,,,,,,4.52,9.37,,,,,,,,,,,13.89,5,0,49,min5.tye
67,4,03:22:04,2,65,9.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,7,min5.tye
68,1,03:22:44,2,49,11.8,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,38,min5.tye
69,1,03:25:55,2,70,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,96,min5.tye
70,4,03:31:50,2,68,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,72,min5.tye
71,1,03:39:40,2,64,9.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,98,min5.tye
72,1,03:41:04,2,71,10.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,36,min5.tye
73,4,03:41:07,2,59,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,45,min5.tye
74,4,03:42:28,2,63,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,80,min5.tye
75,4,03:42:53,2,62,9.2,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,92,min5.tye
76,1,03:43:31,2,49,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,20,min5.tye
77,4,03:45:42,5,66,17.0,4.3,28.7,4.1,,,,,,,,9.83,6.70,6.88,7.57,7.28,,,,,,,,38.26,9,2,15,min5.tye
78,4,03:45:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,4,03:47:07,5,66,12.1,4.4,31.1,5.0,,,,,,,,9.21,14.89,14.95,17.43,17.77,,,,,,,,74.24,9,0,62,min5.tye
80,1,03:47:47,3,62,14.4,4.6,,,,,,,,,,15.00,10.89,9.53,,,,,,,,,,35.42,6,0,52,min5.tye
81,1,03:50:21,2,71,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,78,min5.tye
82,1,03:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,03:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,3,03:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,03:53:00,2,60,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0,12,min5.tye
87,1,03:57:01,2,64,10.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,3,0,29,min5.tye
88,1,03:59:28,5,65,14.6,4.3,28.7,4.2,,,,,,,,7.34,12.52,12.53,10.37,10.63,,,,,,,,53.41,9,0,51,min5.tye
89,1,03:59:52,5,64,12.9,4.3,33.2,4.1,,,,,,,,10.03,11.00,9.86,6.77,6.42,,,,,,,,44.07,9,0,52,min5.tye
90,4,04:02:24,2,59,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,33,min5.tye
91,1,04:09:21,5,62,13.0,4.4,28.0,4.2,,,,,,,,9.34,11.79,12.13,12.56,12.65,,,,,,,,58.47,9,0,57,min5.tye
92,4,04:10:25,2,57,9.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,2,0,15,min5.tye
93,1,04:12:03,2,71,9.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0,1,min5.tye
94,4,04:16:10,2,65,10.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,96,min5.tye
95,4,04:19:57,2,78,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,12,min5.tye
96,1,04:21:46,2,64,21.6,,,,,,,,,,,6.40,7.10,,,,,,,,,,,13.49,5,0,71,min5.tye
97,4,04:25:48,2,66,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0,58,min5.tye
98,1,04:25:53,2,67,11.9,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,81,min5.tye
99,4,04:28:40,4,65,18.8,5.0,27.6,,,,,,,,,10.81,19.66,19.91,14.50,,,,,,,,,64.89,8,2,29,min5.tye
100,4,04:28:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,4,04:29:15,2,69,13.2,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,11,min5.tye
102,4,04:29:52,2,39,11.1,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0,69,min5.tye
103,1,04:30:21,2,62,23.3,,,,,,,,,,,4.14,7.52,,,,,,,,,,,11.65,5,0,96,min5.tye
104,2,04:33:10,2,68,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,77,min5.tye
105,1,04:33:34,2,62,12.2,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0,12,min5.tye
106,4,04:33:56,2,54,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,33,min5.tye
107,4,04:34:59,2,56,8.1,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,22,min5.tye
108,1,04:36:02,4,56,15.0,4.4,32.6,,,,,,,,,10.12,18.13,17.09,16.66,,,,,,,,,62.00,8,2,19,min5.tye
109,1,04:36:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,04:36:47,6,65,18.7,4.4,24.4,5.0,5.1,,,,,,,11.74,19.91,19.47,17.51,17.46,17.00,,,,,,,103.09,10,0,57,min5.tye
111,4,04:36:55,2,50,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,96,min5.tye
112,4,04:37:22,2,66,9.3,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,48,min5.tye
113,1,04:37:55,2,74,9.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,45,min5.tye
114,1,04:39:12,2,66,14.5,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,5,0,53,min5.tye
115,1,04:42:42,6,49,15.1,4.3,27.0,4.0,4.3,,,,,,,8.42,17.85,17.67,13.23,12.67,11.08,,,,,,,80.91,10,0,36,min5.tye
116,1,04:44:18,4,68,12.6,4.4,19.2,,,,,,,,,9.61,9.89,9.29,12.36,,,,,,,,,41.15,8,0,17,min5.tye
117,4,04:45:49,2,56,10.2,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,20,min5.tye
118,4,04:46:19,2,70,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,80,min5.tye
119,4,04:47:27,2,71,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,70,min5.tye
120,4,04:48:12,2,75,11.7,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,3,0,14,min5.tye
121,4,04:51:38,2,72,16.6,,,,,,,,,,,4.10,6.26,,,,,,,,,,,10.36,5,0,11,min5.tye
122,4,04:51:51,2,68,11.6,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0,43,min5.tye
123,1,04:52:40,2,56,10.3,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,3,0,53,min5.tye
124,4,04:53:43,2,63,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,4,min5.tye
125,4,04:55:09,2,68,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,3,min5.tye
126,4,04:56:08,2,53,11.3,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0,86,min5.tye
127,4,04:57:03,2,71,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,79,min5.tye
128,1,04:57:44,2,60,21.3,,,,,,,,,,,6.79,10.65,,,,,,,,,,,17.43,5,0,15,min5.tye
129,1,04:57:59,6,63,16.4,4.4,19.0,4.8,4.9,,,,,,,8.51,15.45,15.23,7.10,17.92,17.29,,,,,,,81.49,10,2,19,min5.tye
130,1,04:58:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,4,04:58:00,2,68,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,32,min5.tye
132,4,04:58:08,2,69,9.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,32,min5.tye
133,1,04:58:10,2,66,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,65,min5.tye
134,4,04:58:44,2,71,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,4,min5.tye
135,1,05:00:03,2,59,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0,24,min5.tye
136,1,05:00:29,2,73,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0,54,min5.tye
137,4,05:00:57,2,74,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,21,min5.tye
138,1,05:01:14,2,69,13.8,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,5,0,84,min5.tye
139,4,05:02:10,2,74,9.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,17,min5.tye
140,1,05:02:45,5,61,16.4,4.4,35.2,4.1,,,,,,,,8.56,6.16,6.31,5.39,5.41,,,,,,,,31.83,9,0,50,min5.tye
141,4,05:02:47,2,68,8.8,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,34,min5.tye
142,4,05:04:40,2,67,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,23,min5.tye
143,4,05:05:40,2,55,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,85,min5.tye
144,4,05:06:03,2,62,9.3,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,53,min5.tye
145,4,05:06:14,2,58,9.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,87,min5.tye
146,4,05:07:19,2,69,12.3,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,40,min5.tye
147,4,05:08:27,2,68,13.3,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,76,min5.tye
148,1,05:11:15,2,64,12.2,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.01,3,0,40,min5.tye
149,4,05:12:23,2,68,13.2,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0,22,min5.tye
150,1,05:13:53,2,68,10.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0,64,min5.tye
151,4,05:14:15,2,72,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,47,min5.tye
152,4,05:14:31,2,66,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0,59,min5.tye
153,1,05:15:25,6,62,17.1,4.5,13.2,4.8,4.3,,,,,,,7.43,13.53,13.44,5.16,13.47,11.67,,,,,,,64.70,10,0,57,min5.tye
154,1,05:17:33,2,60,13.4,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,3,0,51,min5.tye
155,4,05:17:57,2,74,10.9,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.96,3,0,13,min5.tye
156,4,05:18:02,2,68,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,54,min5.tye
157,4,05:19:58,2,74,10.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,3,0,68,min5.tye
158,4,05:20:10,2,71,11.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,45,min5.tye
159,4,05:20:18,2,68,10.0,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0,62,min5.tye
160,1,05:20:33,6,59,16.9,4.3,28.8,4.1,6.1,,,,,,,8.04,14.03,13.39,8.56,8.54,7.73,,,,,,,60.29,10,0,83,min5.tye
161,1,05:20:48,2,64,9.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,2,min5.tye
162,4,05:21:01,2,64,9.5,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,2,0,58,min5.tye
163,4,05:21:51,2,73,8.6,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,99,min5.tye
164,4,05:23:54,3,64,14.3,4.6,,,,,,,,,,16.67,13.63,13.16,,,,,,,,,,43.46,6,0,36,min5.tye
165,4,05:24:14,2,71,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,77,min5.tye
166,4,05:24:29,2,68,9.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,96,min5.tye
167,4,05:24:41,2,78,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,100,min5.tye
168,4,05:25:33,2,68,10.6,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,3,0,5,min5.tye
169,4,05:25:48,5,66,12.9,4.3,27.7,4.1,,,,,,,,11.08,12.11,11.92,12.31,12.34,,,,,,,,59.75,9,0,92,min5.tye
170,1,05:26:01,2,49,9.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,27,min5.tye
171,4,05:26:55,2,53,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,26,min5.tye
172,4,05:27:06,2,63,11.8,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0,43,min5.tye
173,4,05:28:28,5,68,17.8,4.3,30.7,10.2,,,,,,,,12.17,16.00,16.25,16.47,17.27,,,,,,,,78.16,9,0,96,min5.tye
174,4,05:29:17,2,69,8.7,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,31,min5.tye
175,4,05:29:51,5,67,15.5,4.3,32.0,4.1,,,,,,,,12.20,19.15,18.06,17.67,17.53,,,,,,,,84.62,9,2,27,min5.tye
176,4,05:29:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,1,05:31:04,2,60,22.8,,,,,,,,,,,8.99,13.51,,,,,,,,,,,22.50,5,0,59,min5.tye
178,4,05:31:56,2,73,12.0,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,3,0,84,min5.tye
179,1,05:32:04,5,59,11.8,4.4,28.1,4.1,,,,,,,,9.59,11.85,10.27,7.24,8.19,,,,,,,,47.13,9,0,64,min5.tye
180,4,05:32:20,2,62,12.3,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,33,min5.tye
181,1,05:33:56,2,65,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,83,min5.tye
182,4,05:34:05,2,59,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,59,min5.tye
183,1,05:34:14,2,64,14.9,,,,,,,,,,,2.48,6.63,,,,,,,,,,,9.10,14,0,87,min5.tye
184,1,05:34:54,2,72,12.2,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,46,min5.tye
185,4,05:35:07,2,60,12.1,,,,,,,,,,,4.08,2.57,,,,,,,,,,,6.65,3,0,86,min5.tye
186,1,05:35:13,2,61,13.3,,,,,,,,,,,4.23,3.07,,,,,,,,,,,7.30,3,0,58,min5.tye
187,1,05:35:20,4,65,11.2,17.1,2.9,,,,,,,,,2.53,3.51,2.09,1.98,,,,,,,,,10.12,3,0,46,min5.tye
188,4,05:35:27,2,72,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,18,min5.tye
189,4,05:36:15,2,75,8.5,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.84,2,0,85,min5.tye
190,1,05:36:35,2,66,10.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0,83,min5.tye
191,4,05:36:37,2,68,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,43,min5.tye
192,4,05:36:46,2,67,9.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,65,min5.tye
193,1,05:37:08,2,64,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,14,min5.tye
194,4,05:37:40,2,63,8.5,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,18,min5.tye
195,1,05:38:56,6,62,16.9,4.4,19.3,5.4,4.5,,,,,,,7.66,15.00,13.74,7.51,15.39,13.97,,,,,,,73.27,10,0,27,min5.tye
196,1,05:39:49,2,65,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,15,min5.tye
197,4,05:39:51,2,63,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,79,min5.tye
198,4,05:40:11,2,66,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,78,min5.tye
199,4,05:40:21,2,62,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,65,min5.tye
200,4,05:41:29,2,56,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0,86,min5.tye
201,1,05:41:40,2,72,8.7,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,0,45,min5.tye
202,4,05:41:47,2,62,10.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,38,min5.tye
203,1,05:42:08,2,69,11.8,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0,23,min5.tye
204,1,05:43:05,2,64,10.7,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0,85,min5.tye
205,4,05:43:52,2,51,11.6,,,,,,,,,,,3.23,3.76,,,,,,,,,,,6.99,3,0,9,min5.tye
206,1,05:44:06,2,64,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,2,min5.tye
207,4,05:44:39,2,63,9.6,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,84,min5.tye
208,4,05:44:44,2,72,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,18,min5.tye
209,1,05:44:54,5,64,13.0,4.3,29.8,5.0,,,,,,,,7.47,7.82,7.30,4.50,5.13,,,,,,,,32.22,9,0,64,min5.tye
210,1,05:45:02,5,65,18.9,4.4,31.3,4.1,,,,,,,,7.66,6.82,5.72,4.47,3.39,,,,,,,,28.06,9,0,67,min5.tye
211,1,05:45:07,5,63,19.8,4.4,29.3,5.1,,,,,,,,9.64,9.08,8.19,5.37,5.39,,,,,,,,37.68,9,0,86,min5.tye
212,4,05:45:13,2,68,8.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,86,min5.tye
213,4,05:45:17,6,63,16.4,4.4,28.6,4.1,4.1,,,,,,,7.42,5.88,5.51,3.52,3.65,3.81,,,,,,,29.78,10,0,82,min5.tye
214,1,05:45:18,2,65,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,67,min5.tye
215,1,05:45:48,2,73,9.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,6,min5.tye
216,4,05:46:00,2,61,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,59,min5.tye
217,4,05:46:06,2,54,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,3,0,24,min5.tye
218,4,05:47:11,2,67,12.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0,40,min5.tye
219,1,05:47:15,2,70,12.1,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0,80,min5.tye
220,4,05:47:45,5,61,15.1,4.3,32.4,4.1,,,,,,,,10.17,5.04,5.37,3.94,4.02,,,,,,,,28.54,9,0,45,min5.tye
221,1,05:47:58,2,60,11.8,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,46,min5.tye
222,4,05:48:01,2,64,11.0,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0,84,min5.tye
223,1,05:48:05,2,69,12.0,,,,,,,,,,,2.90,3.68,,,,,,,,,,,6.59,3,0,3,min5.tye
224,1,05:48:46,2,57,21.5,,,,,,,,,,,6.11,11.11,,,,,,,,,,,17.22,5,0,52,min5.tye
225,1,05:49:03,2,70,12.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,69,min5.tye
226,4,05:49:08,2,65,9.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,25,min5.tye
227,4,05:49:38,2,67,10.9,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.67,3,0,52,min5.tye
228,4,05:50:09,2,53,11.8,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0,54,min5.tye
229,1,05:50:12,2,59,10.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,3,0,94,min5.tye
230,4,05:51:04,2,60,9.7,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,34,min5.tye
231,4,05:51:12,2,67,8.8,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,10,min5.tye
232,4,05:51:59,2,64,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,34,min5.tye
233,4,05:52:25,2,66,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,96,min5.tye
234,1,05:52:59,2,66,12.2,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.03,3,0,2,min5.tye
235,4,05:53:10,2,68,9.0,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,80,min5.tye
236,4,05:53:14,2,67,9.2,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.48,2,0,19,min5.tye
237,1,05:53:15,2,66,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,1,min5.tye
238,1,05:53:42,2,63,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,67,min5.tye
239,1,05:53:45,2,64,8.7,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,100,min5.tye
240,1,05:54:00,6,63,15.5,4.4,19.8,4.8,4.9,,,,,,,9.11,15.76,16.43,5.46,18.19,17.26,,,,,,,82.21,10,0,36,min5.tye
241,2,05:54:04,2,72,13.4,,,,,,,,,,,3.81,3.38,,,,,,,,,,,7.19,3,0,51,min5.tye
242,4,05:54:10,2,64,10.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,83,min5.tye
243,1,05:54:19,2,53,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,21,min5.tye
244,4,05:54:37,2,62,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,13,min5.tye
245,4,05:54:52,2,72,12.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,21,min5.tye
246,1,05:54:53,2,68,10.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,3,0,46,min5.tye
247,1,05:55:12,5,65,15.5,4.4,31.5,4.1,,,,,,,,9.39,10.96,10.29,7.77,7.07,,,,,,,,45.48,9,0,58,min5.tye
248,1,05:56:04,2,45,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,9,min5.tye
249,1,05:57:13,2,61,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,79,min5.tye
250,4,05:57:24,2,75,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,91,min5.tye
251,1,05:57:26,2,71,12.2,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0,6,min5.tye
252,4,05:58:29,2,59,11.6,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,98,min5.tye
253,4,05:58:50,2,66,10.1,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0,53,min5.tye
254,1,05:58:53,2,60,12.2,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.89,3,0,86,min5.tye
255,1,06:00:02,2,67,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,78,min5.tye
256,1,06:01:00,2,67,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,0,63,min5.tye
257,4,06:01:04,2,64,14.1,,,,,,,,,,,4.18,2.74,,,,,,,,,,,6.92,5,0,18,min5.tye
258,4,06:01:06,2,69,10.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,90,min5.tye
259,1,06:01:07,2,57,11.1,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.58,3,0,58,min5.tye
260,1,06:01:29,2,72,8.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,62,min5.tye
261,4,06:01:54,2,56,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,60,min5.tye
262,1,06:01:59,2,61,11.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0,77,min5.tye
263,4,06:02:05,2,74,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,28,min5.tye
264,4,06:02:10,2,67,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,18,min5.tye
265,4,06:02:38,2,55,12.2,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,32,min5.tye
266,4,06:02:40,2,66,8.5,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,46,min5.tye
267,3,06:02:42,2,65,8.5,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.51,2,1,45,min5.tye
268,4,06:02:45,2,75,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,64,min5.tye
269,4,06:03:09,2,68,11.8,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,90,min5.tye
270,4,06:03:22,2,72,8.4,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0,22,min5.tye
271,1,06:03:30,5,66,14.8,4.3,29.9,5.1,,,,,,,,4.33,4.86,5.88,3.96,3.19,,,,,,,,22.21,9,0,82,min5.tye
272,1,06:03:33,2,68,9.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,84,min5.tye
273,2,06:03:36,5,66,12.3,4.4,31.1,4.1,,,,,,,,9.20,5.59,6.62,5.37,4.96,,,,,,,,31.73,9,0,97,min5.tye
274,4,06:03:57,2,66,10.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,62,min5.tye
275,4,06:04:11,5,66,11.5,4.3,26.3,4.2,,,,,,,,9.63,5.78,6.47,7.81,7.93,,,,,,,,37.62,9,0,15,min5.tye
276,4,06:04:16,2,65,11.9,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.77,3,0,77,min5.tye
277,4,06:04:34,2,63,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0,99,min5.tye
278,1,06:04:37,2,52,14.3,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,5,0,48,min5.tye
279,4,06:04:40,2,58,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,0,min5.tye
280,4,06:04:44,2,60,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0,81,min5.tye
281,4,06:04:48,2,57,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0,30,min5.tye
282,4,06:05:08,2,64,12.1,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.38,3,0,8,min5.tye
283,1,06:05:21,4,64,18.9,4.4,34.5,,,,,,,,,9.79,8.97,8.09,11.12,,,,,,,,,37.97,8,0,34,min5.tye
284,4,06:05:50,2,52,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,60,min5.tye
285,4,06:05:58,2,73,9.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,39,min5.tye
286,4,06:06:15,2,70,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,70,min5.tye
287,1,06:06:18,2,69,12.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,52,min5.tye
288,4,06:06:36,2,63,13.3,,,,,,,,,,,5.29,3.72,,,,,,,,,,,9.01,3,0,11,min5.tye
289,1,06:06:37,2,58,9.1,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,88,min5.tye
290,3,06:06:37,2,70,12.2,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,1,83,min5.tye
291,1,06:06:41,2,67,12.3,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,3,3,5,min5.tye
292,2,06:06:41,2,67,12.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0,5,min5.tye
293,4,06:07:24,5,66,12.9,4.3,33.1,4.1,,,,,,,,11.02,9.26,9.16,6.18,6.34,,,,,,,,41.97,9,0,42,min5.tye
294,1,06:08:02,2,60,13.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0,8,min5.tye
295,4,06:08:21,2,60,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,12,min5.tye
296,1,06:08:28,2,63,9.7,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.08,2,0,7,min5.tye
297,1,06:08:38,2,70,8.7,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,7,min5.tye
298,4,06:08:48,2,65,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,9,min5.tye
299,4,06:08:57,2,71,9.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,64,min5.tye
300,1,06:09:08,2,60,10.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,3,0,32,min5.tye