veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:29,2,68,8.6,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
2,2,00:02:30,2,60,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
3,1,00:13:42,5,62,11.6,4.3,27.9,4.0,,,,,,,,10.24,8.15,7.36,8.44,9.11,,,,,,,,43.30,9,0
5,1,00:16:32,2,56,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
6,1,00:17:07,2,58,11.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
7,2,00:20:34,2,76,9.9,,,,,,,,,,,2.09,2.34,,,,,,,,,,,4.44,3,0
8,2,00:26:00,2,57,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
9,1,00:26:26,2,57,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
10,2,00:28:20,2,64,9.0,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
11,2,00:29:06,2,46,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
12,2,00:37:02,5,57,12.2,4.4,35.1,4.0,,,,,,,,10.28,14.23,13.37,10.40,10.89,,,,,,,,59.18,9,0
13,1,00:38:17,2,55,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
14,2,00:42:46,3,58,12.6,21.0,,,,,,,,,,10.83,14.03,10.40,,,,,,,,,,35.26,8,0
15,2,00:45:44,2,53,21.1,,,,,,,,,,,8.29,10.52,,,,,,,,,,,18.81,5,0
16,1,00:50:00,2,60,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
17,1,00:52:14,2,60,9.8,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.90,2,0
18,2,00:57:03,5,64,20.5,4.3,37.3,4.0,,,,,,,,11.03,6.75,6.25,4.93,4.07,,,,,,,,33.03,9,0
19,2,00:58:03,2,65,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
20,1,00:58:14,2,66,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
21,1,00:59:39,2,59,21.6,,,,,,,,,,,8.64,12.27,,,,,,,,,,,20.91,5,0
22,2,01:04:24,2,58,10.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.97,3,0
23,1,01:06:42,2,57,11.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
24,2,01:12:01,2,57,8.3,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
25,1,01:16:01,2,60,11.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.65,3,0
26,1,01:16:11,2,65,9.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,3,0
27,2,01:17:42,2,62,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
28,1,01:19:02,2,69,8.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
29,1,01:19:50,2,58,8.9,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
30,1,01:29:57,2,45,9.5,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0
31,1,01:31:53,2,69,9.5,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,2,0
32,1,01:35:09,2,59,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
33,2,01:36:33,2,53,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
34,1,01:41:14,2,63,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
35,1,01:42:39,2,60,22.3,,,,,,,,,,,8.57,11.75,,,,,,,,,,,20.32,5,0
36,1,01:43:58,2,63,7.4,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0
37,2,01:48:03,2,50,8.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
38,2,01:48:44,5,60,19.7,4.3,33.1,4.0,,,,,,,,10.73,9.00,8.58,4.02,6.43,,,,,,,,38.76,9,0
39,1,01:49:45,2,53,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0
40,2,01:54:14,5,56,15.8,4.2,30.8,4.0,,,,,,,,13.19,16.12,16.48,14.88,17.37,,,,,,,,78.03,9,0
41,1,01:55:26,2,59,9.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
42,1,01:56:37,2,58,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
43,2,01:58:45,2,56,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
44,2,02:11:10,2,66,8.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0
45,1,02:17:25,2,58,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
46,2,02:17:31,2,60,12.0,,,,,,,,,,,3.58,3.08,,,,,,,,,,,6.66,3,0
47,2,02:29:14,5,67,15.1,4.3,32.5,4.0,,,,,,,,10.33,5.08,5.25,3.19,2.99,,,,,,,,26.84,9,0
48,1,02:43:00,2,55,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
49,2,02:55:15,2,62,9.2,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
50,2,03:02:47,2,63,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
51,1,03:09:51,5,61,17.9,4.1,30.1,4.0,,,,,,,,10.27,5.40,5.69,2.83,2.50,,,,,,,,26.68,9,0
52,1,03:12:32,2,57,7.6,,,,,,,,,,,1.58,1.80,,,,,,,,,,,3.38,2,0
53,1,03:12:40,5,60,14.1,4.5,33.6,4.0,,,,,,,,9.80,9.66,9.30,6.40,6.37,,,,,,,,41.53,9,0
54,1,03:22:50,5,62,12.6,20.9,9.4,21.9,,,,,,,,9.90,10.34,9.44,8.19,7.46,,,,,,,,45.33,11,0
55,2,03:23:33,2,59,10.1,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,3,0
56,1,03:26:41,5,60,15.6,4.2,34.4,4.0,,,,,,,,10.06,5.55,5.72,5.25,5.30,,,,,,,,31.88,9,0
57,2,03:30:59,2,60,11.5,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
58,1,03:31:13,2,62,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
59,2,03:31:13,2,44,10.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0
60,1,03:32:02,2,47,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
61,1,03:32:17,2,56,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0
62,2,03:33:42,5,55,12.7,4.2,31.2,4.1,,,,,,,,10.55,12.25,11.93,6.56,6.74,,,,,,,,48.03,9,0
63,1,03:35:14,2,58,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
64,2,03:36:37,2,58,11.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,3,0
65,1,03:36:47,2,50,9.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
66,2,03:39:00,6,59,16.0,4.3,19.9,5.0,4.4,,,,,,,8.73,17.14,17.01,5.78,18.75,18.97,,,,,,,86.38,10,0
67,1,03:39:35,2,62,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
68,2,03:41:34,2,57,7.7,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.55,2,0
69,1,03:45:04,2,62,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
70,2,03:45:56,5,55,19.0,4.3,27.7,4.1,,,,,,,,10.17,17.85,17.08,16.60,16.16,,,,,,,,77.87,9,0
71,1,03:50:04,2,58,7.7,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
72,1,03:51:20,5,60,19.4,4.3,28.6,4.0,,,,,,,,10.17,16.40,16.68,15.68,16.13,,,,,,,,75.06,9,0
73,1,03:51:29,5,54,18.7,4.5,30.7,4.0,,,,,,,,10.77,5.95,5.72,3.03,3.16,,,,,,,,28.63,9,0
74,2,03:52:07,5,58,13.0,20.9,9.4,21.8,,,,,,,,9.42,18.46,15.17,13.83,7.95,,,,,,,,64.83,11,0
75,1,03:57:34,2,57,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
76,2,04:04:45,5,51,16.7,4.3,28.0,10.0,,,,,,,,11.80,14.78,14.91,14.75,20.29,,,,,,,,76.53,16,0
78,2,04:13:03,4,68,12.7,18.4,2.8,,,,,,,,,3.97,3.95,2.50,2.54,,,,,,,,,12.96,3,0
79,2,04:13:06,4,71,12.7,19.0,3.1,,,,,,,,,3.79,3.76,1.62,0.87,,,,,,,,,10.04,3,0
80,2,04:18:54,5,53,18.6,4.5,27.6,10.1,,,,,,,,11.92,15.74,15.93,16.42,17.75,,,,,,,,77.76,16,0
81,1,04:20:09,5,55,18.0,4.2,31.4,10.1,,,,,,,,9.37,15.55,15.58,17.73,18.96,,,,,,,,77.19,16,0
82,2,04:21:24,5,53,18.2,4.2,33.2,10.0,,,,,,,,11.30,9.80,9.48,6.69,7.55,,,,,,,,44.81,16,0
83,1,04:22:09,5,60,12.6,4.3,28.2,4.0,,,,,,,,10.01,15.69,14.71,16.64,16.47,,,,,,,,73.52,9,0
84,2,04:28:30,2,61,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.60,3,0
85,1,04:34:50,2,60,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
86,1,04:41:05,2,63,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
87,2,04:47:54,2,50,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
88,2,04:54:44,5,62,13.4,4.3,26.0,4.0,,,,,,,,10.53,8.11,7.89,7.14,7.05,,,,,,,,40.72,9,0
89,1,04:55:41,2,52,9.2,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
90,2,04:58:32,2,58,11.5,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,3,0
91,2,04:58:37,2,53,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
92,2,04:59:30,2,62,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
93,2,05:02:06,2,57,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
94,2,05:03:01,5,58,12.0,4.2,28.8,4.0,,,,,,,,9.08,6.98,6.83,4.32,4.37,,,,,,,,31.58,9,0
95,1,05:03:17,2,60,9.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
96,2,05:04:30,2,62,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
97,2,05:05:40,2,55,11.5,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
98,1,05:06:32,5,61,15.0,4.3,33.3,4.0,,,,,,,,9.67,10.65,10.13,6.16,5.35,,,,,,,,41.97,9,0
99,1,05:12:18,2,62,11.4,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
100,2,05:15:25,2,52,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
101,2,05:16:15,6,57,18.3,4.3,17.8,4.7,4.8,,,,,,,10.89,14.62,14.79,8.23,14.24,15.84,,,,,,,78.61,10,0
102,2,05:22:16,2,57,8.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
103,1,05:23:19,2,61,13.1,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
104,1,05:23:56,2,61,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
105,2,05:24:23,5,55,13.6,4.3,29.8,4.0,,,,,,,,10.97,16.66,16.36,15.96,16.47,,,,,,,,76.41,9,0
106,1,05:25:37,2,53,10.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
107,2,05:27:06,2,56,9.2,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.37,2,0
108,2,05:31:44,2,54,11.7,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
109,2,05:32:45,4,58,13.0,21.0,9.5,,,,,,,,,9.02,15.83,8.78,2.78,,,,,,,,,36.41,8,0
110,1,05:34:23,2,58,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
111,2,05:34:46,5,60,16.4,4.3,33.6,4.1,,,,,,,,11.10,6.86,7.02,4.37,4.72,,,,,,,,34.06,9,0
112,2,05:37:16,5,48,13.4,4.1,31.0,4.0,,,,,,,,9.93,15.32,15.06,14.89,16.18,,,,,,,,71.38,9,0
113,2,05:38:08,2,51,10.8,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
114,1,05:38:59,2,58,10.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
115,2,05:39:19,2,63,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
116,1,05:40:43,5,48,15.1,4.3,30.4,4.0,,,,,,,,11.31,15.16,14.82,13.40,17.18,,,,,,,,71.86,9,0
117,1,05:43:00,2,39,10.4,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
118,2,05:44:52,2,59,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
119,2,05:44:55,2,60,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
120,1,05:45:16,2,59,11.6,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
121,2,05:45:27,2,40,9.3,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
122,1,05:45:32,5,58,12.2,4.3,32.2,4.0,,,,,,,,8.99,6.22,6.26,4.50,4.24,,,,,,,,30.20,9,0
123,2,05:47:31,2,57,8.9,,,,,,,,,,,2.95,1.57,,,,,,,,,,,4.52,2,0
124,1,05:47:38,5,58,13.3,4.3,29.6,4.0,,,,,,,,11.57,16.28,15.87,16.17,16.50,,,,,,,,76.38,9,0
125,2,05:47:42,2,57,13.1,,,,,,,,,,,4.74,3.22,,,,,,,,,,,7.95,3,0
126,1,05:49:23,2,56,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
127,1,05:49:29,2,64,8.1,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
128,2,05:50:06,2,58,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
129,1,05:50:50,2,62,11.9,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.44,3,0
130,2,05:51:28,2,48,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
131,2,05:51:35,2,58,10.8,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.70,3,0
132,1,05:51:41,2,58,11.9,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
133,1,05:53:21,2,60,11.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,3,0
134,1,05:53:23,2,60,9.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.88,2,0
135,2,05:53:42,2,58,11.7,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.28,3,0
136,1,05:53:42,2,57,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
137,1,05:54:09,2,59,12.8,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.34,3,0
138,1,05:55:29,5,60,12.3,21.1,9.4,21.9,,,,,,,,8.74,7.95,5.41,5.70,5.78,,,,,,,,33.58,11,0
139,1,05:57:22,2,63,7.7,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.14,2,0
140,2,05:57:23,2,59,11.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
141,2,05:58:25,2,60,8.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
142,2,05:58:33,2,59,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
143,2,05:58:38,5,60,11.3,4.3,25.8,4.1,,,,,,,,9.76,11.29,10.50,6.98,7.00,,,,,,,,45.53,9,0
144,2,05:58:47,2,58,10.9,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.96,3,0
145,1,05:59:05,2,57,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
146,2,06:00:59,2,57,8.8,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
147,1,06:03:02,5,61,13.1,4.3,29.6,4.1,,,,,,,,11.40,16.41,16.27,17.65,17.20,,,,,,,,78.94,9,0
148,2,06:03:02,2,62,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
149,2,06:03:19,2,55,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
150,1,06:04:09,2,62,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
151,2,06:04:09,2,48,11.7,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
152,2,06:04:27,2,64,10.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
153,1,06:04:31,2,54,11.5,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
154,1,06:04:58,2,53,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
155,1,06:05:06,2,60,11.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
156,1,06:05:40,2,52,10.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,3,0
157,1,06:06:30,2,52,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
158,1,06:06:39,2,66,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
159,1,06:07:21,2,61,11.2,,,,,,,,,,,4.24,3.22,,,,,,,,,,,7.46,3,0
160,2,06:07:22,2,60,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
161,2,06:07:33,2,60,7.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
162,2,06:08:28,2,45,9.5,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
163,1,06:09:22,2,55,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
164,1,06:10:21,2,54,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
165,2,06:10:53,5,49,12.6,17.3,2.5,2.4,,,,,,,,8.77,10.70,0.75,0.60,1.20,,,,,,,,22.01,10,0
166,2,06:10:56,2,48,11.3,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
167,2,06:10:57,2,49,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
168,2,06:11:01,2,51,12.0,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0
169,1,06:11:13,2,60,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
170,2,06:11:55,5,57,16.9,4.2,28.2,4.0,,,,,,,,11.04,17.58,17.71,16.83,17.49,,,,,,,,80.65,9,0
171,1,06:11:57,2,52,19.5,,,,,,,,,,,7.33,15.42,,,,,,,,,,,22.76,5,0
172,2,06:13:01,2,53,9.8,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
173,2,06:13:47,2,59,11.9,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
174,2,06:14:32,2,64,9.3,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
175,2,06:16:17,2,50,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
176,1,06:17:18,2,57,15.7,,,,,,,,,,,3.79,5.74,,,,,,,,,,,9.53,5,0
177,1,06:17:25,5,60,18.6,4.3,28.3,4.0,,,,,,,,10.43,16.52,17.07,17.71,17.92,,,,,,,,79.66,9,0
178,2,06:19:40,2,63,12.5,,,,,,,,,,,3.52,1.85,,,,,,,,,,,5.37,3,0
179,2,06:20:08,2,59,12.0,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0
180,2,06:21:53,2,62,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
181,1,06:22:17,2,60,13.0,,,,,,,,,,,4.77,3.19,,,,,,,,,,,7.96,3,0
182,1,06:22:27,5,65,21.1,4.3,35.8,4.5,,,,,,,,12.56,9.04,9.12,5.48,8.99,,,,,,,,45.19,9,0
183,1,06:22:31,2,61,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
184,2,06:22:33,2,61,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
185,2,06:22:44,2,56,11.5,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
186,2,06:23:17,2,56,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
187,1,06:23:26,2,54,12.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
188,1,06:25:35,2,48,8.6,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
189,2,06:25:37,2,54,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
190,1,06:26:12,4,58,12.6,18.1,2.7,,,,,,,,,3.29,5.72,3.49,3.53,,,,,,,,,16.03,3,0
191,1,06:26:31,2,62,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
192,2,06:26:45,2,56,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
193,2,06:26:50,2,55,9.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
194,2,06:27:05,2,60,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
195,1,06:27:38,2,56,11.7,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.84,3,0
196,1,06:28:15,4,55,13.6,4.2,33.7,,,,,,,,,8.69,4.62,4.66,7.72,,,,,,,,,25.69,8,0
197,2,06:28:38,2,58,9.3,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0
198,1,06:29:20,5,56,16.2,4.3,33.3,4.0,,,,,,,,12.70,17.19,18.05,14.70,15.02,,,,,,,,77.67,9,0
199,1,06:29:31,2,54,9.2,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
200,2,06:29:32,2,58,9.0,,,,,,,,,,,3.83,3.05,,,,,,,,,,,6.88,2,0
201,1,06:29:43,2,58,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
202,1,06:30:46,2,58,9.6,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,2,0
203,2,06:31:39,2,57,11.5,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
204,2,06:31:58,5,58,17.3,4.2,34.9,4.0,,,,,,,,10.96,6.40,5.99,4.76,5.10,,,,,,,,33.21,9,0
205,2,06:32:17,2,59,10.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
206,2,06:32:44,2,53,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
207,1,06:32:44,2,62,8.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
208,2,06:32:50,4,53,19.1,4.2,5.3,,,,,,,,,19.93,13.90,13.35,12.30,,,,,,,,,59.47,4,0
209,2,06:32:52,5,52,13.6,5.5,4.2,5.3,,,,,,,,15.22,9.87,15.58,16.61,11.72,,,,,,,,69.00,7,0
210,1,06:34:43,2,59,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
211,2,06:34:47,2,55,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
212,2,06:34:49,2,54,9.1,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
213,1,06:35:30,2,50,8.4,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
214,1,06:35:42,2,65,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.64,2,0
215,1,06:36:24,2,56,12.0,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.31,3,0
219,1,06:36:42,2,57,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
220,2,06:37:45,2,59,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
221,1,06:37:57,2,57,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
222,1,06:38:07,2,62,13.0,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.51,3,0
223,1,06:38:49,2,53,9.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0
224,1,06:38:50,2,55,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
225,2,06:38:55,5,56,14.5,4.3,33.3,4.0,,,,,,,,10.13,5.83,5.56,4.33,3.91,,,,,,,,29.76,9,0
226,1,06:39:11,2,57,11.7,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
227,1,06:40:15,2,80,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
228,1,06:40:41,2,68,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
229,1,06:41:32,2,47,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
230,2,06:41:39,5,55,16.3,4.3,35.1,4.1,,,,,,,,12.40,12.43,12.22,12.65,13.41,,,,,,,,63.11,9,0
231,2,06:42:32,2,57,15.8,,,,,,,,,,,3.68,6.83,,,,,,,,,,,10.51,5,0
232,1,06:43:44,2,65,11.4,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
233,2,06:44:14,5,57,19.4,4.3,31.7,4.0,,,,,,,,11.37,8.84,8.95,5.19,7.66,,,,,,,,42.01,9,0
234,2,06:44:58,5,43,19.6,4.3,32.1,4.1,,,,,,,,10.76,5.87,5.53,5.26,4.84,,,,,,,,32.26,9,0
235,2,06:45:03,5,45,20.4,4.5,33.5,4.0,,,,,,,,11.69,6.94,6.16,4.87,4.87,,,,,,,,34.52,9,0
236,2,06:45:08,2,42,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
237,1,06:45:23,2,57,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
238,2,06:45:29,4,55,15.6,36.7,4.0,,,,,,,,,7.95,17.92,11.94,12.03,,,,,,,,,49.85,8,0
239,2,06:45:37,5,61,20.0,4.5,30.3,4.0,,,,,,,,9.92,4.51,4.38,2.24,2.24,,,,,,,,23.29,9,0
240,2,06:47:51,2,62,8.6,,,,,,,,,,,2.44,3.05,,,,,,,,,,,5.49,2,0
241,2,06:48:31,4,62,11.6,21.2,3.0,,,,,,,,,4.38,4.52,3.09,2.93,,,,,,,,,14.91,3,0
242,2,06:49:14,2,63,9.6,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,2,0
243,2,06:49:35,2,57,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
244,1,06:49:54,2,58,11.8,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
245,2,06:49:56,2,56,9.2,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.85,2,0
246,1,06:49:59,2,55,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
247,2,06:50:43,2,60,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
248,2,06:50:54,5,38,18.1,4.3,29.7,10.2,,,,,,,,5.51,6.01,6.57,2.35,2.58,,,,,,,,23.03,16,0
249,2,06:51:21,2,55,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
250,1,06:51:27,2,57,23.0,,,,,,,,,,,7.31,9.49,,,,,,,,,,,16.80,5,0
251,2,06:52:13,2,64,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
252,2,06:52:24,2,63,9.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
253,1,06:53:40,5,62,11.9,20.9,9.4,22.0,,,,,,,,9.97,15.66,14.74,7.24,7.67,,,,,,,,55.28,11,0
254,1,06:53:59,3,62,23.3,4.2,,,,,,,,,,13.40,7.19,7.31,,,,,,,,,,27.89,6,0
255,2,06:54:35,2,66,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
256,2,06:54:47,5,51,14.5,4.3,32.3,10.1,,,,,,,,10.33,15.80,15.68,18.63,18.56,,,,,,,,79.00,16,0
257,2,06:55:07,2,65,7.7,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
258,2,06:55:16,2,60,11.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
259,2,06:55:19,2,58,9.4,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
260,2,06:55:44,5,61,14.4,4.3,30.1,10.1,,,,,,,,9.62,15.04,15.00,16.62,17.45,,,,,,,,73.73,16,0
261,1,06:55:56,5,60,17.3,4.3,30.6,10.0,,,,,,,,11.44,16.73,16.28,15.35,15.72,,,,,,,,75.52,16,0
262,2,06:58:48,2,60,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
263,2,06:58:57,2,62,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
264,2,06:59:03,2,62,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.32,3,0
265,2,06:59:14,2,62,8.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
266,1,06:59:34,2,49,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
267,1,06:59:47,2,60,13.2,,,,,,,,,,,3.74,3.03,,,,,,,,,,,6.77,3,0
268,2,06:59:56,2,65,9.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,0
269,1,07:00:43,2,61,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
270,2,07:01:07,2,55,11.5,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
271,2,07:01:10,5,55,15.9,4.3,33.1,4.0,,,,,,,,10.35,8.06,7.61,4.79,5.16,,,,,,,,35.96,9,0
272,2,07:01:15,2,63,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,3,0
273,1,07:01:17,2,60,11.8,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
274,1,07:01:23,2,56,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
275,1,07:02:18,2,59,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
276,2,07:02:51,3,64,17.9,4.4,,,,,,,,,,10.77,3.97,4.15,,,,,,,,,,18.89,6,0
277,2,07:02:56,2,55,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
278,2,07:03:01,2,50,8.9,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
279,1,07:03:14,2,65,11.5,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0
280,2,07:03:58,2,54,9.6,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,2,0
281,2,07:04:21,2,63,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
282,1,07:05:13,2,53,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
283,2,07:05:21,2,54,9.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
284,1,07:05:33,2,58,11.4,,,,,,,,,,,3.49,4.05,,,,,,,,,,,7.54,3,0
285,1,07:06:00,2,63,10.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
286,1,07:06:31,2,57,11.2,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,3,0
287,2,07:06:38,2,58,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
288,2,07:06:52,2,58,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
289,2,07:07:48,2,57,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
290,1,07:08:13,2,61,22.7,,,,,,,,,,,8.27,10.79,,,,,,,,,,,19.05,5,0
291,2,07:08:25,5,35,14.8,4.3,34.4,4.0,,,,,,,,11.87,16.86,17.28,13.47,13.86,,,,,,,,73.33,9,0
292,2,07:08:59,2,49,11.5,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.77,3,0
293,1,07:09:01,2,57,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
294,1,07:09:36,2,63,9.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
295,2,07:09:54,2,53,10.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,3,0
296,2,07:10:06,2,65,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
297,1,07:10:46,2,57,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0
298,1,07:10:48,2,57,9.4,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
299,2,07:10:50,2,60,11.6,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.59,3,0
300,1,07:11:22,2,54,22.8,,,,,,,,,,,7.29,10.22,,,,,,,,,,,17.51,5,0
301,2,07:11:51,2,55,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
302,2,07:12:44,2,60,11.7,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.12,3,0
303,2,07:12:47,2,59,11.9,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
304,2,07:12:49,2,62,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
305,1,07:14:08,2,61,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
306,2,07:14:19,2,57,10.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
307,2,07:14:44,2,61,14.5,,,,,,,,,,,4.82,3.56,,,,,,,,,,,8.38,5,0
308,2,07:15:12,5,52,19.5,4.3,29.5,10.1,,,,,,,,12.63,11.74,11.69,13.07,13.71,,,,,,,,62.84,16,0
309,2,07:15:28,2,56,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
310,2,07:15:55,2,46,11.0,,,,,,,,,,,3.02,3.24,,,,,,,,,,,6.27,3,0
311,2,07:16:00,2,63,8.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
312,1,07:16:23,2,62,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
313,1,07:16:35,2,57,9.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
314,2,07:16:55,2,50,7.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
315,2,07:17:54,2,53,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
316,1,07:17:57,2,57,9.8,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
317,1,07:18:01,3,57,15.9,4.3,,,,,,,,,,10.10,4.16,3.53,,,,,,,,,,17.78,6,0
318,2,07:18:13,2,50,8.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
319,2,07:18:14,2,50,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
320,2,07:18:19,2,49,10.9,,,,,,,,,,,3.07,3.36,,,,,,,,,,,6.42,3,0
321,2,07:18:29,2,60,8.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
322,2,07:18:37,2,53,9.6,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,2,0
323,1,07:18:47,2,56,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0
324,1,07:18:48,2,60,16.3,,,,,,,,,,,4.14,5.82,,,,,,,,,,,9.96,5,0
325,1,07:19:08,2,56,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
326,2,07:19:16,2,55,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
327,2,07:19:27,2,58,9.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,2,0
328,2,07:19:29,2,60,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
329,1,07:19:37,2,55,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
330,2,07:19:37,5,58,19.6,4.3,30.6,4.0,,,,,,,,10.46,6.01,5.72,3.00,3.77,,,,,,,,28.96,9,0
331,1,07:19:41,5,56,11.4,4.3,30.5,4.1,,,,,,,,10.18,16.96,16.79,16.57,17.01,,,,,,,,77.52,9,0
332,1,07:19:52,2,62,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
333,2,07:20:35,2,61,9.5,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
334,1,07:20:56,2,70,11.8,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
335,2,07:20:58,2,58,9.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.69,2,0
336,2,07:21:14,2,55,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
337,1,07:22:12,2,50,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
338,1,07:22:20,4,58,13.0,4.3,20.6,,,,,,,,,11.38,12.95,12.25,13.67,,,,,,,,,50.26,8,0
339,1,07:22:22,2,58,11.9,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
340,1,07:22:35,2,60,7.6,,,,,,,,,,,1.33,1.67,,,,,,,,,,,3.00,2,0
341,2,07:22:57,2,62,8.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
342,2,07:23:39,2,63,11.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
343,2,07:24:49,5,58,15.7,4.2,34.9,4.0,,,,,,,,11.42,7.51,8.04,5.65,5.41,,,,,,,,38.03,9,0
344,2,07:24:51,5,55,11.7,4.2,27.5,4.1,,,,,,,,10.03,8.62,8.55,9.04,6.96,,,,,,,,43.19,9,0
345,1,07:24:59,2,62,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
346,2,07:25:03,2,52,8.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0