veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:45,2,64,9.4,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,14,min5.tye,,,49.4,
2,4,00:09:42,2,75,9.4,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,2,0,87,min5.tye,,,49.1,
3,4,00:09:55,2,60,10.0,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,3,0,86,min5.tye,,,49.1,
4,4,00:15:19,5,65,17.6,4.2,29.8,10.0,,,,,,,,10.30,6.66,5.80,4.99,4.72,,,,,,,,32.46,9,0,4,min5.tye,,,49.3,
5,4,00:18:33,2,65,9.4,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,8:8,64,min5.tye,,,49.0,
6,4,00:23:48,2,65,10.9,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,8:8,28,min5.tye,,,48.9,
7,4,00:24:27,2,65,11.9,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,8:10:8,65,min5.tye,,,48.4,
8,4,00:24:37,2,65,7.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,33,min5.tye,,,48.6,
9,4,00:24:47,2,71,12.2,,,,,,,,,,,3.39,2.06,,,,,,,,,,,5.45,3,0,80,min5.tye,,,48.6,
10,4,00:31:35,2,71,8.6,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,48,min5.tye,,,48.9,
11,4,00:31:43,5,64,17.2,4.3,36.2,4.0,,,,,,,,11.83,17.26,16.42,16.87,16.92,,,,,,,,79.30,9,0,78,min5.tye,,,48.8,
12,4,00:34:25,6,64,16.1,4.4,27.8,5.0,5.0,,,,,,,10.53,16.03,16.14,14.29,14.39,12.88,,,,,,,84.26,10,0,15,min5.tye,,,48.5,
13,4,00:47:56,2,73,8.9,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,84,min5.tye,,,48.5,
14,4,00:48:52,3,69,17.4,17.4,,,,,,,,,,4.39,3.05,2.24,,,,,,,,,,9.67,8,8:10:8,59,min5.tye,,,48.1,
15,4,00:49:03,5,69,13.5,4.3,31.7,4.1,,,,,,,,10.56,5.00,4.23,3.14,3.41,,,,,,,,26.34,9,0,7,min5.tye,,,48.4,
16,4,00:56:30,5,65,15.7,4.3,33.5,4.1,,,,,,,,10.97,15.84,15.13,15.49,15.33,,,,,,,,72.76,9,0,61,min5.tye,,,48.5,
17,4,01:02:34,2,66,9.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,30,min5.tye,,,48.3,
18,4,01:02:45,2,66,8.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,37,min5.tye,,,48.4,
19,4,01:06:00,2,66,12.1,,,,,,,,,,,2.80,3.34,,,,,,,,,,,6.14,3,8:8,76,min5.tye,,,47.8,
20,4,01:07:43,2,64,9.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0,94,min5.tye,,,48.0,
21,4,01:16:17,2,70,9.4,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0,33,min5.tye,,,47.6,
22,4,01:18:15,2,64,8.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,46,min5.tye,,,48.0,
23,4,01:34:22,2,65,9.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0,57,min5.tye,,,48.1,
24,4,01:42:08,2,65,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,7,min5.tye,,,47.7,
25,3,02:07:20,2,67,8.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,71,min5.tye,,,47.6,
26,4,02:31:11,2,65,11.1,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,3,8:10:8,14,min5.tye,,,47.3,
27,4,02:54:35,2,58,13.4,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.94,3,0,44,min5.tye,,,47.4,
28,4,02:55:54,5,71,5.4,33.9,4.4,4.5,,,,,,,,12.70,24.86,9.96,25.75,19.24,,,,,,,,92.52,14,8:10:8,69,min5.tye,,,47.5,
29,3,03:04:35,3,58,11.7,15.8,,,,,,,,,,3.41,3.50,0.52,,,,,,,,,,7.43,3,0,93,min5.tye,,,46.6,
30,4,03:10:41,2,59,8.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,87,min5.tye,,,46.6,
31,4,03:10:44,2,61,8.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,26,min5.tye,,,46.7,
32,4,03:15:12,2,72,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,56,min5.tye,,,47.2,
33,4,03:23:12,2,68,12.0,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.22,3,0,7,min5.tye,,,46.7,
34,4,03:32:59,5,70,13.5,4.3,31.7,4.1,,,,,,,,10.07,4.87,4.99,4.25,4.08,,,,,,,,28.26,9,0,99,min5.tye,,,46.0,
35,4,03:36:59,2,69,9.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,8:8,18,min5.tye,,,46.7,
36,3,03:38:05,2,76,8.9,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,48,min5.tye,,,46.8,
37,4,03:42:41,2,69,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,8:8,34,min5.tye,,,46.5,
38,4,03:50:47,2,69,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,8:8,73,min5.tye,,,45.8,
39,4,03:55:12,2,69,8.4,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.24,2,8:8,13,min5.tye,,,46.2,
40,4,03:59:02,2,64,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,5,min5.tye,,,46.4,
41,4,04:04:52,2,66,8.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,8:8,82,min5.tye,,,46.4,
42,3,04:04:52,2,74,8.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0,85,min5.tye,,,46.5,
43,4,04:07:12,2,63,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,20,min5.tye,,,46.3,
44,4,04:09:04,2,65,12.2,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.70,3,8:10:8,69,min5.tye,,,45.9,
45,4,04:11:28,2,65,9.3,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,8:8,12,min5.tye,,,46.5,
46,4,04:14:18,2,66,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,2,min5.tye,,,45.6,
47,3,04:14:27,2,72,8.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,8:8,91,min5.tye,,,45.9,
48,4,04:15:15,2,66,7.3,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,8:8,69,min5.tye,,,46.0,
49,4,04:16:47,2,71,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0,74,min5.tye,,,46.0,
50,4,04:17:59,2,69,12.9,,,,,,,,,,,4.21,2.75,,,,,,,,,,,6.97,3,8:10:8,5,min5.tye,,,45.8,
51,4,04:20:14,2,69,12.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,8:10:8,13,min5.tye,,,46.0,
52,4,04:25:56,2,61,8.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0,6,min5.tye,,,45.6,
53,4,04:27:06,2,66,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,79,min5.tye,,,45.9,
54,4,04:27:31,2,55,9.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,18,min5.tye,,,45.8,
55,4,04:28:44,5,70,18.9,4.3,35.5,4.1,,,,,,,,13.06,16.93,17.28,14.71,14.48,,,,,,,,76.47,9,0,61,min5.tye,,,45.5,
56,4,04:38:10,5,65,15.7,4.3,29.2,10.0,,,,,,,,12.14,16.19,14.95,19.64,20.41,,,,,,,,83.33,9,0,24,min5.tye,,,45.6,
57,4,04:38:19,2,60,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,60,min5.tye,,,45.7,
58,4,04:42:14,2,57,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,54,min5.tye,,,46.0,
59,4,04:42:30,2,70,13.4,,,,,,,,,,,4.68,3.22,,,,,,,,,,,7.90,3,0,66,min5.tye,,,46.0,
60,4,04:43:31,2,70,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,91,min5.tye,,,45.9,
61,3,04:43:32,2,72,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,8:8,56,min5.tye,,,45.9,
62,4,04:45:01,2,67,8.8,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,8:8,34,min5.tye,,,45.0,
63,4,04:45:34,5,67,17.4,4.4,29.8,4.2,,,,,,,,11.11,19.49,19.28,21.39,18.12,,,,,,,,89.40,9,0,58,min5.tye,,,45.7,
64,4,04:50:01,2,67,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,55,min5.tye,,,45.1,
65,4,04:51:56,2,67,12.3,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,8:10:8,82,min5.tye,,,45.6,
66,4,04:52:57,2,71,11.6,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,81,min5.tye,,,45.4,
67,4,04:53:57,2,71,8.6,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,2,0,27,min5.tye,,,45.5,
68,4,04:54:19,2,66,13.2,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0,24,min5.tye,,,45.8,
69,4,04:56:26,5,61,15.5,4.3,32.6,4.1,,,,,,,,11.44,5.77,5.30,4.01,3.72,,,,,,,,30.24,9,0,87,min5.tye,,,45.8,
70,3,04:56:27,2,69,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0,58,min5.tye,,,45.8,
71,4,04:59:38,2,64,8.8,,,,,,,,,,,1.72,2.16,,,,,,,,,,,3.88,2,8:8,68,min5.tye,,,45.3,
72,4,05:02:59,2,66,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0,26,min5.tye,,,44.9,
73,4,05:04:08,2,65,14.8,,,,,,,,,,,4.97,5.25,,,,,,,,,,,10.22,5,8:10:8,33,min5.tye,,,45.2,
74,4,05:04:36,2,65,9.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,8:8,23,min5.tye,,,45.3,
75,4,05:04:56,2,60,12.0,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,55,min5.tye,,,45.3,
76,4,05:05:53,2,61,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,44,min5.tye,,,45.7,
77,4,05:06:00,2,63,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,95,min5.tye,,,45.7,
78,4,05:06:38,2,62,8.2,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,8:8,82,min5.tye,,,45.8,
79,4,05:07:27,2,76,11.8,,,,,,,,,,,4.05,4.82,,,,,,,,,,,8.87,3,0,70,min5.tye,,,45.2,
80,4,05:08:22,2,63,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,57,min5.tye,,,45.5,
81,4,05:09:14,6,40,7.2,34.5,4.1,6.1,2.4,,,,,,,27.13,29.18,8.72,22.91,24.31,8.60,,,,,,,120.85,14,8:10,70,min5.tye,,,45.2,
82,4,05:09:34,2,65,10.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,10,min5.tye,,,45.3,
83,4,05:14:39,2,69,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,8,min5.tye,,,45.5,
84,4,05:15:51,2,66,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.71,3,0,9,min5.tye,,,44.8,
85,4,05:17:25,2,67,7.3,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,8:8,93,min5.tye,,,44.5,
86,4,05:18:32,2,65,8.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,2,min5.tye,,,45.2,
87,4,05:21:22,2,66,10.8,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,8:10:8,7,min5.tye,,,45.2,
88,4,05:21:49,2,74,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,38,min5.tye,,,45.1,
89,4,05:22:02,2,70,9.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,8:8,27,min5.tye,,,45.1,
90,4,05:22:32,2,61,10.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0,24,min5.tye,,,44.3,
91,3,05:22:34,2,70,9.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,8:8,81,min5.tye,,,44.4,
92,4,05:22:50,2,65,9.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,8:8,93,min5.tye,,,44.9,
93,4,05:23:31,2,72,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,81,min5.tye,,,44.4,
94,4,05:23:57,2,75,12.0,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.09,3,0,85,min5.tye,,,45.0,
95,4,05:24:06,2,71,10.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,29,min5.tye,,,45.3,
96,4,05:24:15,2,71,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,8:8,92,min5.tye,,,45.3,
97,3,05:25:03,2,40,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,40,min5.tye,,,45.3,
98,4,05:25:39,2,71,12.4,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,8:10:8,74,min5.tye,,,45.3,
99,4,05:26:52,2,71,12.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,8:8,94,min5.tye,,,45.1,
100,4,05:27:03,2,69,9.9,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0,99,min5.tye,,,44.9,
101,4,05:27:18,2,64,9.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,2,min5.tye,,,45.1,
102,4,05:27:37,2,69,9.1,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.78,2,0,39,min5.tye,,,45.1,
103,4,05:28:10,2,66,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,47,min5.tye,,,44.8,
104,4,05:28:21,2,73,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,95,min5.tye,,,45.0,
105,4,05:28:48,2,70,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,8:8,46,min5.tye,,,44.8,
106,4,05:29:09,2,70,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,95,min5.tye,,,44.4,
107,4,05:29:33,2,73,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,69,min5.tye,,,45.0,
108,3,05:30:02,2,27,8.8,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,46,min5.tye,,,45.0,
109,4,05:30:59,2,72,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,8:8,23,min5.tye,,,45.1,
110,4,05:31:21,2,72,9.9,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,14,min5.tye,,,45.0,
111,4,05:32:00,2,68,9.4,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0,64,min5.tye,,,44.7,
112,4,05:33:29,2,68,12.0,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0,7,min5.tye,,,45.0,
113,4,05:33:59,2,60,10.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.26,3,0,23,min5.tye,,,45.2,
114,4,05:35:11,2,69,8.7,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,67,min5.tye,,,44.9,
115,4,05:35:49,5,54,16.7,4.4,31.6,4.1,,,,,,,,10.60,6.29,5.20,5.41,5.50,,,,,,,,33.00,9,0,7,min5.tye,,,44.8,
116,4,05:36:04,2,69,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,0,min5.tye,,,45.3,
117,4,05:36:40,2,72,12.0,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,53,min5.tye,,,45.0,
118,4,05:43:13,2,65,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,18,min5.tye,,,44.9,
119,4,05:43:41,2,65,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,19,min5.tye,,,44.9,
120,4,05:43:45,2,66,8.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,8:8,52,min5.tye,,,45.1,
121,4,05:44:07,2,55,10.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,35,min5.tye,,,45.0,
122,3,05:44:09,2,41,5.2,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.88,2,8:8,18,min5.tye,,,45.2,
123,4,05:44:41,2,74,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,30,min5.tye,,,44.7,
124,4,05:44:51,2,67,8.4,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,79,min5.tye,,,44.7,
125,4,05:44:57,2,67,9.1,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,8:8,68,min5.tye,,,44.7,
126,4,05:46:29,2,67,7.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,8:8,59,min5.tye,,,44.9,
127,4,05:48:00,6,66,16.4,4.5,25.4,5.0,5.1,,,,,,,9.62,21.22,18.58,16.36,17.70,16.82,,,,,,,100.30,10,0,49,min5.tye,,,44.7,
128,4,05:48:09,6,66,17.8,4.3,25.2,4.4,5.0,,,,,,,10.00,18.11,18.65,9.79,18.76,18.48,,,,,,,93.79,10,0,31,min5.tye,,,44.7,
129,4,05:48:26,2,66,8.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,8:8,82,min5.tye,,,44.6,
130,4,05:49:27,2,66,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,8:10:8,72,min5.tye,,,44.9,
131,4,05:50:58,2,69,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,5,min5.tye,,,44.8,
132,4,05:52:20,2,64,9.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0,36,min5.tye,,,44.8,
133,3,05:52:41,2,41,5.3,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,8:8,59,min5.tye,,,44.6,
134,4,05:52:46,2,68,10.7,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0,55,min5.tye,,,44.3,
135,4,05:53:00,2,66,11.6,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,88,min5.tye,,,44.5,
136,4,05:54:05,2,73,9.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,64,min5.tye,,,44.4,
137,4,05:54:18,2,74,8.1,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,93,min5.tye,,,44.8,
138,4,05:55:55,2,68,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,40,min5.tye,,,44.8,
139,4,05:56:19,2,68,9.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,2,0,83,min5.tye,,,44.9,
140,4,05:57:57,2,69,9.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,98,min5.tye,,,45.2,
141,4,05:58:42,2,69,15.0,,,,,,,,,,,3.65,4.25,,,,,,,,,,,7.90,5,8:10:8,15,min5.tye,,,44.4,
142,4,05:58:59,2,69,9.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,8:8,83,min5.tye,,,44.4,
143,4,05:59:50,2,69,8.5,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,8:8,91,min5.tye,,,44.8,
144,4,05:59:58,2,69,11.5,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,8:10:8,59,min5.tye,,,44.8,
145,4,06:00:11,2,69,9.2,,,,,,,,,,,1.91,2.40,,,,,,,,,,,4.31,2,8:8,27,min5.tye,,,45.0,
146,3,06:01:10,2,67,11.0,,,,,,,,,,,3.01,3.87,,,,,,,,,,,6.88,3,0,12,min5.tye,,,45.2,
147,4,06:01:17,2,66,9.5,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,2,0,81,min5.tye,,,45.1,
148,3,06:01:57,2,71,13.4,,,,,,,,,,,4.86,3.13,,,,,,,,,,,7.99,3,0,29,min5.tye,,,45.0,
149,4,06:02:08,2,64,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,49,min5.tye,,,45.0,
150,4,06:02:51,2,66,11.3,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,8:10:8,98,min5.tye,,,44.3,
151,4,06:03:19,2,57,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,37,min5.tye,,,44.1,
152,4,06:03:24,2,55,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,9,min5.tye,,,44.2,
153,3,06:03:55,2,75,13.3,,,,,,,,,,,3.96,3.32,,,,,,,,,,,7.28,3,0,97,min5.tye,,,44.6,
154,4,06:03:57,2,58,6.5,,,,,,,,,,,1.27,1.84,,,,,,,,,,,3.11,2,8:8,46,min5.tye,,,44.7,
155,4,06:04:06,2,68,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,25,min5.tye,,,44.8,
156,4,06:05:07,2,71,9.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,68,min5.tye,,,44.4,
157,4,06:05:14,3,65,15.1,4.4,,,,,,,,,,11.90,3.95,2.80,,,,,,,,,,18.64,6,0,46,min5.tye,,,44.7,
158,3,06:05:18,2,69,9.5,,,,,,,,,,,2.37,2.51,,,,,,,,,,,4.89,2,8:8,82,min5.tye,,,44.8,
159,4,06:05:44,2,71,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,51,min5.tye,,,44.7,
160,4,06:06:15,2,71,11.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,39,min5.tye,,,44.9,
161,4,06:06:40,2,69,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,68,min5.tye,,,45.1,
162,4,06:07:07,2,63,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,0,min5.tye,,,44.9,
163,4,06:07:44,2,67,12.0,,,,,,,,,,,3.61,2.41,,,,,,,,,,,6.02,3,0,45,min5.tye,,,44.9,
164,4,06:08:34,2,74,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,2,min5.tye,,,44.7,
165,4,06:08:50,2,66,9.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,38,min5.tye,,,44.7,
166,4,06:09:02,5,66,18.5,4.3,30.4,4.1,,,,,,,,9.04,4.70,4.98,2.70,2.61,,,,,,,,24.03,9,0,87,min5.tye,,,44.6,
167,4,06:09:26,2,73,9.1,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.83,2,0,80,min5.tye,,,45.0,
168,4,06:09:33,2,61,23.0,,,,,,,,,,,7.73,12.28,,,,,,,,,,,20.02,5,0,54,min5.tye,,,44.6,
169,4,06:09:55,2,66,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,5,min5.tye,,,44.3,
170,4,06:09:57,2,72,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0,9,min5.tye,,,44.3,
171,4,06:10:24,2,70,9.2,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0,97,min5.tye,,,44.2,
172,4,06:10:32,2,70,9.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0,36,min5.tye,,,44.1,
173,4,06:10:46,2,66,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,29,min5.tye,,,44.3,
174,4,06:11:08,2,66,11.6,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0,13,min5.tye,,,44.8,
175,4,06:11:43,2,69,14.5,,,,,,,,,,,4.77,3.16,,,,,,,,,,,7.93,5,0,17,min5.tye,,,44.4,
176,4,06:11:48,2,69,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,8,min5.tye,,,44.5,
177,4,06:11:53,2,72,9.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,43,min5.tye,,,44.5,
178,4,06:12:28,2,67,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,10,min5.tye,,,44.4,
179,4,06:12:48,2,66,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0,9,min5.tye,,,43.9,
180,3,06:13:01,2,69,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,8:8,92,min5.tye,,,44.3,
181,3,06:13:08,2,69,15.9,,,,,,,,,,,12.66,16.87,,,,,,,,,,,29.53,5,8:10:8,86,min5.tye,,,44.2,
182,4,06:13:08,2,67,9.7,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,8:8,14,min5.tye,,,44.2,
183,4,06:13:28,2,67,9.3,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,9,min5.tye,,,44.3,
184,3,06:13:29,5,70,12.4,4.6,30.8,4.1,,,,,,,,10.24,5.32,5.34,3.33,2.77,,,,,,,,27.00,9,0,86,min5.tye,,,44.2,
185,4,06:14:04,2,62,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,50,min5.tye,,,44.7,
186,4,06:14:19,2,64,13.7,,,,,,,,,,,4.66,8.36,,,,,,,,,,,13.02,5,0,86,min5.tye,,,44.9,
187,4,06:14:28,2,70,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0,22,min5.tye,,,44.7,
188,3,06:14:43,2,76,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,51,min5.tye,,,44.8,
189,3,06:15:18,2,70,8.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,27,min5.tye,,,44.6,
190,4,06:15:22,2,57,8.5,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,0,18,min5.tye,,,44.8,
191,3,06:15:53,2,71,10.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,8:8,52,min5.tye,,,44.5,
192,4,06:16:02,2,59,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,61,min5.tye,,,44.4,
193,4,06:16:30,2,60,19.4,,,,,,,,,,,10.57,8.82,,,,,,,,,,,19.40,5,8:10,66,min5.tye,,,44.3,
194,4,06:16:32,2,60,7.4,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,1,min5.tye,,,44.2,
195,4,06:16:49,2,67,9.5,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0,35,min5.tye,,,44.5,
196,4,06:17:01,2,67,8.6,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,83,min5.tye,,,44.3,
197,4,06:17:18,4,66,13.2,20.8,3.0,,,,,,,,,3.86,6.07,2.10,1.51,,,,,,,,,13.54,3,8,55,min5.tye,,,44.5,
198,4,06:17:26,2,65,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,8:8,72,min5.tye,,,44.6,
199,4,06:17:46,2,65,10.9,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,8:8,32,min5.tye,,,44.6,
200,4,06:17:51,2,67,10.9,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0,69,min5.tye,,,44.9,
201,4,06:18:02,2,72,12.1,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0,12,min5.tye,,,44.8,
202,4,06:18:29,2,74,8.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,29,min5.tye,,,45.1,
203,4,06:18:39,2,67,9.1,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,2,0,87,min5.tye,,,45.2,
204,4,06:19:08,2,69,11.2,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,50,min5.tye,,,44.8,
205,3,06:19:30,2,71,13.9,,,,,,,,,,,5.56,8.57,,,,,,,,,,,14.14,5,0,60,min5.tye,,,44.6,
206,4,06:19:31,2,67,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,2,min5.tye,,,44.6,
207,3,06:19:38,2,72,11.3,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0,99,min5.tye,,,44.6,
208,4,06:19:39,2,68,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0,31,min5.tye,,,44.6,
209,4,06:20:03,2,71,9.7,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.89,2,0,73,min5.tye,,,44.3,
210,4,06:20:05,5,66,18.4,4.3,32.6,10.1,,,,,,,,12.64,6.79,5.90,3.87,3.59,,,,,,,,32.79,9,0,91,min5.tye,,,44.1,
211,3,06:20:16,2,72,11.1,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.11,3,8:8,96,min5.tye,,,43.5,
212,4,06:20:22,2,68,12.2,,,,,,,,,,,4.41,4.22,,,,,,,,,,,8.62,3,8:10:8,18,min5.tye,,,43.4,
213,4,06:21:03,2,68,10.1,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0,8,min5.tye,,,44.5,
214,4,06:21:05,2,67,9.1,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,6,min5.tye,,,44.6,
215,4,06:21:12,2,69,8.6,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,67,min5.tye,,,44.7,
216,4,06:21:31,2,72,12.0,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,3,0,55,min5.tye,,,44.9,
217,4,06:21:36,2,70,12.8,,,,,,,,,,,4.48,2.60,,,,,,,,,,,7.08,3,0,78,min5.tye,,,44.5,
218,4,06:21:43,2,67,9.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0,32,min5.tye,,,44.3,
219,4,06:21:48,2,65,12.0,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.47,3,0,51,min5.tye,,,44.3,
220,4,06:22:31,2,67,8.3,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.39,2,8:8,47,min5.tye,,,44.6,
221,4,06:23:40,2,68,8.2,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,6,min5.tye,,,44.8,
222,4,06:23:49,2,67,9.1,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.72,2,8:8,2,min5.tye,,,44.8,
223,4,06:24:02,2,70,11.7,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,64,min5.tye,,,44.7,
224,4,06:24:06,2,70,14.3,,,,,,,,,,,4.57,6.65,,,,,,,,,,,11.22,5,0,83,min5.tye,,,45.0,
225,4,06:24:14,2,66,10.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,3,0,48,min5.tye,,,45.0,
226,4,06:25:01,2,60,8.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,59,min5.tye,,,44.6,
227,4,06:25:12,2,71,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,26,min5.tye,,,44.7,
228,4,06:25:18,2,67,7.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,8:8,1,min5.tye,,,45.0,
229,4,06:25:22,2,67,8.9,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,93,min5.tye,,,44.9,
230,4,06:25:34,2,67,9.8,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,8:8,94,min5.tye,,,44.2,
231,4,06:25:36,2,64,19.5,,,,,,,,,,,5.23,9.22,,,,,,,,,,,14.45,5,0,67,min5.tye,,,44.0,
232,3,06:25:48,2,69,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0,54,min5.tye,,,44.4,
233,4,06:25:52,2,62,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0,49,min5.tye,,,44.5,
234,4,06:25:55,2,62,8.8,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,74,min5.tye,,,44.7,
235,4,06:26:24,2,63,8.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,8:8,43,min5.tye,,,43.7,
236,4,06:26:34,2,61,11.2,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.78,3,0,77,min5.tye,,,43.6,
237,4,06:26:38,2,62,7.6,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,8:8,78,min5.tye,,,43.7,
238,4,06:27:09,2,71,12.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,2,min5.tye,,,44.1,
239,4,06:27:14,2,71,11.5,,,,,,,,,,,3.91,5.07,,,,,,,,,,,8.98,3,0,2,min5.tye,,,43.9,
240,4,06:27:29,2,71,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,24,min5.tye,,,44.1,
241,4,06:27:41,2,70,8.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,8:8,5,min5.tye,,,44.3,
242,4,06:27:57,2,73,8.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0,58,min5.tye,,,44.4,
243,3,06:28:03,2,69,11.6,,,,,,,,,,,3.46,6.02,,,,,,,,,,,9.48,3,0,66,min5.tye,,,44.4,
244,3,06:28:06,2,70,11.4,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.32,3,8:8,51,min5.tye,,,44.1,
245,4,06:28:06,2,67,12.1,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,9,min5.tye,,,44.1,
246,4,06:28:09,2,70,9.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.14,3,0,65,min5.tye,,,44.2,
247,4,06:28:44,2,67,10.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0,37,min5.tye,,,44.4,
248,4,06:28:49,2,68,12.3,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,8:10:8,12,min5.tye,,,44.6,
249,4,06:28:57,2,71,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,68,min5.tye,,,44.4,
250,4,06:29:04,2,70,9.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,8:8,12,min5.tye,,,44.7,
251,4,06:29:14,2,70,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,8:8,41,min5.tye,,,44.8,
252,4,06:29:24,2,70,12.8,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,8:10:8,64,min5.tye,,,44.8,
253,4,06:29:39,2,73,8.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0,38,min5.tye,,,44.8,
254,3,06:30:23,2,70,9.9,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,3,0,99,min5.tye,,,44.5,
255,4,06:30:23,2,67,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,84,min5.tye,,,44.5,
256,4,06:30:50,2,75,11.2,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0,97,min5.tye,,,44.7,
257,4,06:31:07,2,71,12.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,34,min5.tye,,,44.3,
258,4,06:31:35,2,70,11.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,3,0,83,min5.tye,,,44.4,
259,4,06:31:49,2,74,8.6,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,13,min5.tye,,,44.0,
260,4,06:31:58,2,69,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,72,min5.tye,,,44.0,
261,4,06:32:31,2,66,8.9,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,16,min5.tye,,,44.4,
262,3,06:32:43,2,70,7.0,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.35,2,2:8:8,12,min5.tye,,,44.7,
263,4,06:32:44,2,69,11.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,3,8:8,15,min5.tye,,,44.7,
264,4,06:32:46,2,67,8.7,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,95,min5.tye,,,44.7,
265,3,06:32:47,2,70,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,8:8,5,min5.tye,,,44.7,
266,3,06:33:38,2,70,8.2,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,8:8,46,min5.tye,,,44.4,
267,4,06:33:44,2,66,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,81,min5.tye,,,44.0,
268,4,06:33:59,2,67,7.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,8:8,29,min5.tye,,,44.6,
269,4,06:34:14,2,66,11.5,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.01,3,0,24,min5.tye,,,44.8,
270,3,06:34:35,2,70,9.0,,,,,,,,,,,2.82,3.14,,,,,,,,,,,5.97,2,8:8,73,min5.tye,,,43.9,
271,4,06:34:35,2,68,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.62,2,0,64,min5.tye,,,43.9,
272,4,06:34:48,2,67,8.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,8:8,67,min5.tye,,,44.2,
273,4,06:35:04,2,69,11.4,,,,,,,,,,,2.82,4.15,,,,,,,,,,,6.97,3,0,73,min5.tye,,,43.8,
274,4,06:35:13,2,70,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,94,min5.tye,,,44.2,